createdAt,value
2023-03-07T00:00:12.456Z,3.20
2023-03-07T00:02:39.492Z,3.30
2023-03-07T00:05:07.129Z,3.30
2023-03-07T00:07:33.895Z,3.20
2023-03-07T00:10:00.544Z,3.10
2023-03-07T00:12:27.227Z,3.10
2023-03-07T00:14:55.819Z,3.30
2023-03-07T00:17:22.501Z,3.40
2023-03-07T00:19:49.125Z,3.40
2023-03-07T00:22:15.820Z,3.40
2023-03-07T00:24:43.013Z,3.40
2023-03-07T00:27:10.254Z,3.50
2023-03-07T00:29:37.062Z,3.50
2023-03-07T00:32:03.841Z,3.50
2023-03-07T00:34:30.693Z,3.70
2023-03-07T00:36:57.427Z,3.60
2023-03-07T00:39:24.075Z,3.60
2023-03-07T00:41:50.708Z,3.70
2023-03-07T00:44:17.368Z,3.70
2023-03-07T00:46:43.990Z,3.70
2023-03-07T00:49:10.724Z,3.70
2023-03-07T00:51:37.363Z,3.70
2023-03-07T00:54:04.321Z,3.70
2023-03-07T00:56:30.946Z,3.60
2023-03-07T00:58:57.710Z,3.40
2023-03-07T01:01:25.400Z,3.00
2023-03-07T01:03:56.103Z,2.60
2023-03-07T01:06:28.721Z,2.30
2023-03-07T01:08:57.619Z,2.30
2023-03-07T01:11:25.001Z,2.40
2023-03-07T01:13:54.433Z,2.30
2023-03-07T01:16:23.331Z,2.30
2023-03-07T01:18:55.979Z,1.90
2023-03-07T01:21:26.475Z,1.70
2023-03-07T01:23:53.975Z,1.70
2023-03-07T01:26:25.613Z,1.40
2023-03-07T01:28:56.437Z,1.40
2023-03-07T01:31:24.347Z,1.60
2023-03-07T01:33:52.693Z,1.70
2023-03-07T01:36:25.273Z,1.60
2023-03-07T01:38:55.564Z,1.50
2023-03-07T01:41:22.758Z,1.40
2023-03-07T01:43:51.538Z,1.50
2023-03-07T01:46:30.219Z,1.40
2023-03-07T01:49:23.281Z,1.30
2023-03-07T01:52:04.276Z,1.50
2023-03-07T01:54:34.027Z,1.50
2023-03-07T01:57:02.874Z,1.70
2023-03-07T01:59:32.402Z,1.80
2023-03-07T02:02:04.111Z,1.90
2023-03-07T02:04:39.611Z,2.00
2023-03-07T02:07:06.946Z,2.10
2023-03-07T02:09:35.246Z,2.00
2023-03-07T02:12:02.416Z,2.10
2023-03-07T02:14:30.175Z,2.10
2023-03-07T02:16:56.885Z,2.10
2023-03-07T02:19:47.982Z,2.20
2023-03-07T02:22:17.723Z,2.30
2023-03-07T02:24:52.718Z,2.50
2023-03-07T02:27:19.746Z,2.60
2023-03-07T02:29:46.455Z,2.50
2023-03-07T02:32:14.465Z,2.60
2023-03-07T02:34:41.330Z,2.60
2023-03-07T02:37:36.990Z,2.60
2023-03-07T02:40:08.210Z,2.70
2023-03-07T02:42:38.978Z,2.60
2023-03-07T02:45:13.611Z,2.50
2023-03-07T02:47:44.956Z,2.50
2023-03-07T02:50:15.188Z,2.50
2023-03-07T02:52:45.455Z,2.40
2023-03-07T02:55:12.761Z,2.30
2023-03-07T02:57:45.984Z,2.20
2023-03-07T03:00:13.034Z,2.20
2023-03-07T03:02:39.834Z,2.30
2023-03-07T03:05:07.215Z,2.10
2023-03-07T03:07:33.851Z,2.20
2023-03-07T03:10:02.221Z,2.10
2023-03-07T03:12:31.136Z,2.30
2023-03-07T03:14:58.015Z,2.30
2023-03-07T03:17:24.690Z,2.50
2023-03-07T03:19:51.320Z,2.30
2023-03-07T03:22:18.059Z,2.40
2023-03-07T03:24:47.487Z,2.50
2023-03-07T03:27:16.711Z,2.30
2023-03-07T03:29:44.930Z,2.40
2023-03-07T03:32:11.852Z,2.50
2023-03-07T03:34:39.845Z,2.60
2023-03-07T03:37:07.836Z,2.70
2023-03-07T03:39:34.602Z,2.90
2023-03-07T03:42:01.394Z,2.90
2023-03-07T03:44:28.029Z,2.90
2023-03-07T03:46:56.273Z,2.90
2023-03-07T03:49:23.890Z,2.80
2023-03-07T03:51:52.780Z,2.80
2023-03-07T03:54:19.638Z,2.80
2023-03-07T03:56:46.341Z,2.70
2023-03-07T03:59:12.989Z,2.70
2023-03-07T04:01:39.788Z,2.60
2023-03-07T04:04:07.103Z,2.60
2023-03-07T04:06:35.160Z,2.70
2023-03-07T04:09:04.663Z,2.90
2023-03-07T04:11:32.456Z,3.00
2023-03-07T04:13:59.379Z,2.90
2023-03-07T04:16:26.165Z,2.90
2023-03-07T04:18:53.514Z,2.90
2023-03-07T04:21:21.273Z,2.90
2023-03-07T04:23:55.544Z,2.90
2023-03-07T04:26:24.066Z,2.90
2023-03-07T04:28:50.931Z,2.80
2023-03-07T04:31:28.963Z,2.90
2023-03-07T04:33:58.663Z,2.90
2023-03-07T04:36:26.190Z,3.00
2023-03-07T04:38:52.944Z,3.20
2023-03-07T04:41:23.008Z,3.10
2023-03-07T04:43:53.783Z,3.20
2023-03-07T04:46:22.822Z,3.30
2023-03-07T04:48:49.510Z,3.30
2023-03-07T04:51:16.644Z,3.30
2023-03-07T04:53:44.120Z,3.20
2023-03-07T04:56:11.403Z,3.20
2023-03-07T04:58:39.977Z,3.10
2023-03-07T05:01:07.040Z,3.20
2023-03-07T05:03:35.244Z,3.40
2023-03-07T05:06:04.563Z,3.50
2023-03-07T05:08:31.355Z,3.30
2023-03-07T05:10:58.383Z,3.30
2023-03-07T05:13:25.923Z,3.40
2023-03-07T05:15:54.869Z,3.50
2023-03-07T05:18:23.451Z,3.50
2023-03-07T05:20:51.638Z,3.40
2023-03-07T05:23:19.211Z,3.50
2023-03-07T05:25:48.066Z,3.40
2023-03-07T05:28:16.726Z,3.30
2023-03-07T05:30:44.691Z,3.30
2023-03-07T05:33:11.512Z,3.40
2023-03-07T05:35:39.475Z,3.30
2023-03-07T05:38:08.127Z,3.30
2023-03-07T05:40:35.483Z,3.20
2023-03-07T05:43:02.594Z,3.20
2023-03-07T05:45:29.385Z,3.30
2023-03-07T05:47:56.077Z,3.10
2023-03-07T05:50:23.823Z,3.20
2023-03-07T05:52:50.745Z,3.20
2023-03-07T05:55:18.395Z,3.00
2023-03-07T05:57:45.138Z,2.70
2023-03-07T06:00:12.539Z,2.60
2023-03-07T06:02:47.531Z,2.60
2023-03-07T06:05:16.253Z,2.80
2023-03-07T06:07:43.998Z,2.70
2023-03-07T06:10:13.632Z,2.90
2023-03-07T06:12:40.666Z,3.00
2023-03-07T06:15:08.874Z,3.20
2023-03-07T06:17:36.040Z,3.10
2023-03-07T06:20:04.069Z,3.10
2023-03-07T06:22:32.440Z,3.10
2023-03-07T06:25:01.005Z,3.10
2023-03-07T06:27:27.947Z,3.10
2023-03-07T06:29:54.809Z,3.20
2023-03-07T06:32:21.744Z,3.20
2023-03-07T06:34:48.510Z,3.30
2023-03-07T06:37:15.260Z,3.30
2023-03-07T06:39:42.034Z,3.20
2023-03-07T06:42:09.010Z,3.30
2023-03-07T06:44:35.752Z,3.20
2023-03-07T06:47:02.597Z,3.30
2023-03-07T06:49:29.927Z,3.30
2023-03-07T06:51:56.719Z,3.50
2023-03-07T06:54:23.560Z,3.50
2023-03-07T06:56:51.569Z,3.60
2023-03-07T06:59:21.401Z,3.50
2023-03-07T07:01:48.671Z,3.60
2023-03-07T07:04:15.781Z,3.60
2023-03-07T07:06:43.155Z,3.70
2023-03-07T07:09:13.682Z,3.70
2023-03-07T07:11:40.565Z,3.70
2023-03-07T07:14:11.672Z,3.70
2023-03-07T07:16:39.839Z,3.70
2023-03-07T07:19:08.585Z,3.80
2023-03-07T07:21:35.993Z,3.90
2023-03-07T07:24:03.069Z,4.00
2023-03-07T07:26:33.810Z,4.00
2023-03-07T07:29:00.594Z,4.00
2023-03-07T07:31:30.617Z,4.20
2023-03-07T07:33:57.534Z,4.10
2023-03-07T07:36:28.256Z,4.00
2023-03-07T07:38:54.962Z,4.10
2023-03-07T07:41:21.828Z,4.30
2023-03-07T07:43:53.656Z,4.30
2023-03-07T07:46:29.943Z,4.30
2023-03-07T07:48:56.899Z,4.50
2023-03-07T07:51:25.814Z,4.30
2023-03-07T07:53:52.497Z,4.30
2023-03-07T07:56:19.177Z,4.20
2023-03-07T07:58:46.659Z,4.30
2023-03-07T08:01:20.015Z,4.50
2023-03-07T08:03:47.094Z,4.50
2023-03-07T08:06:20.023Z,4.50
2023-03-07T08:08:48.009Z,4.50
2023-03-07T08:11:15.982Z,4.50
2023-03-07T08:13:42.883Z,4.70
2023-03-07T08:16:15.158Z,4.70
2023-03-07T08:18:42.796Z,4.80
2023-03-07T08:21:09.501Z,4.80
2023-03-07T08:23:36.808Z,4.80
2023-03-07T08:26:06.281Z,4.60
2023-03-07T08:28:33.464Z,4.70
2023-03-07T08:31:07.663Z,4.50
2023-03-07T08:33:34.429Z,4.30
2023-03-07T08:36:01.201Z,4.10
2023-03-07T08:38:28.081Z,4.10
2023-03-07T08:40:54.748Z,4.20
2023-03-07T08:43:21.608Z,4.10
2023-03-07T08:45:50.833Z,3.90
2023-03-07T08:48:17.492Z,3.80
2023-03-07T08:50:44.143Z,3.80
2023-03-07T08:53:10.812Z,3.90
2023-03-07T08:55:37.540Z,4.00
2023-03-07T08:58:04.184Z,4.20
2023-03-07T09:00:30.843Z,4.10
2023-03-07T09:02:58.477Z,4.30
2023-03-07T09:05:25.720Z,4.50
2023-03-07T09:07:52.495Z,4.30
2023-03-07T09:10:20.803Z,4.10
2023-03-07T09:12:48.262Z,4.10
2023-03-07T09:15:14.962Z,3.90
2023-03-07T09:17:41.634Z,3.90
2023-03-07T09:20:09.479Z,4.20
2023-03-07T09:22:36.173Z,4.40
2023-03-07T09:25:02.858Z,4.40
2023-03-07T09:27:29.557Z,4.50
2023-03-07T09:29:56.276Z,4.50
2023-03-07T09:32:22.997Z,4.30
2023-03-07T09:34:49.667Z,4.20
2023-03-07T09:37:16.401Z,4.30
2023-03-07T09:39:43.074Z,4.50
2023-03-07T09:42:17.201Z,4.70
2023-03-07T09:45:08.929Z,4.80
2023-03-07T09:48:23.502Z,5.00
2023-03-07T09:51:12.914Z,4.70
2023-03-07T09:53:44.955Z,4.50
2023-03-07T09:56:16.916Z,4.50
2023-03-07T09:58:49.767Z,4.70
2023-03-07T10:01:21.631Z,4.50
2023-03-07T10:04:04.158Z,4.20
2023-03-07T10:06:38.605Z,4.40
2023-03-07T10:09:15.287Z,4.10
2023-03-07T10:12:17.992Z,3.70
2023-03-07T10:15:08.993Z,3.70
2023-03-07T10:17:38.377Z,4.00
2023-03-07T10:20:42.467Z,4.10
2023-03-07T10:23:09.088Z,4.00
2023-03-07T10:26:01.370Z,3.90
2023-03-07T10:28:31.534Z,4.00
2023-03-07T10:31:14.943Z,3.80
2023-03-07T10:33:45.899Z,3.60
2023-03-07T10:36:35.975Z,3.70
2023-03-07T10:39:30.433Z,4.00
2023-03-07T10:41:57.359Z,3.90
2023-03-07T10:44:27.954Z,4.00
2023-03-07T10:46:58.852Z,4.10
2023-03-07T10:49:39.876Z,4.40
2023-03-07T10:52:17.920Z,4.30
2023-03-07T10:54:47.611Z,4.40
2023-03-07T10:57:17.164Z,4.20
2023-03-07T10:59:50.005Z,4.30
2023-03-07T11:02:34.934Z,4.20
2023-03-07T11:05:03.780Z,4.20
2023-03-07T11:07:35.714Z,4.40
2023-03-07T11:10:31.058Z,4.60
2023-03-07T11:12:58.239Z,4.60
2023-03-07T11:15:28.313Z,4.70
2023-03-07T11:17:54.970Z,4.50
2023-03-07T11:20:27.594Z,4.50
2023-03-07T11:23:16.748Z,4.80
2023-03-07T11:25:43.578Z,4.70
2023-03-07T11:28:30.291Z,4.70
2023-03-07T11:31:23.051Z,4.50
2023-03-07T11:34:00.371Z,4.70
2023-03-07T11:36:36.156Z,4.90
2023-03-07T11:39:24.497Z,4.90
2023-03-07T11:42:04.098Z,4.80
2023-03-07T11:44:53.111Z,4.50
2023-03-07T11:47:28.953Z,4.50
2023-03-07T11:50:28.934Z,4.60
2023-03-07T11:53:30.197Z,4.70
2023-03-07T11:56:12.196Z,4.80
2023-03-07T11:58:57.156Z,4.80
2023-03-07T12:01:41.369Z,4.90
2023-03-07T12:04:46.417Z,5.00
2023-03-07T12:07:16.109Z,4.90
2023-03-07T12:09:54.362Z,4.80
2023-03-07T12:12:58.935Z,4.90
2023-03-07T12:15:31.947Z,5.00
2023-03-07T12:18:31.441Z,5.00
2023-03-07T12:20:58.279Z,4.90
2023-03-07T12:23:38.917Z,4.60
2023-03-07T12:26:20.728Z,4.80
2023-03-07T12:29:04.989Z,4.80
2023-03-07T12:31:37.047Z,4.70
2023-03-07T12:34:09.873Z,4.70
2023-03-07T12:36:55.511Z,4.70
2023-03-07T12:39:32.740Z,4.50
2023-03-07T12:42:43.977Z,4.70
2023-03-07T12:45:18.709Z,4.90
2023-03-07T12:47:54.239Z,5.30
2023-03-07T12:50:29.904Z,5.60
2023-03-07T12:53:01.761Z,5.30
2023-03-07T12:55:49.541Z,5.10
2023-03-07T12:58:40.063Z,5.30
2023-03-07T13:01:18.225Z,5.30
2023-03-07T13:03:53.581Z,5.50
2023-03-07T13:06:22.489Z,5.50
2023-03-07T13:08:53.058Z,5.50
2023-03-07T13:11:22.635Z,5.40
2023-03-07T13:14:01.163Z,5.20
2023-03-07T13:16:37.183Z,5.10
2023-03-07T13:19:37.861Z,5.10
2023-03-07T13:22:24.740Z,5.00
2023-03-07T13:25:21.058Z,4.90
2023-03-07T13:27:52.573Z,4.70
2023-03-07T13:30:21.683Z,4.80
2023-03-07T13:32:48.604Z,5.10
2023-03-07T13:35:27.266Z,5.40
2023-03-07T13:38:15.297Z,5.30
2023-03-07T13:40:44.909Z,5.40
2023-03-07T13:43:25.611Z,5.30
2023-03-07T13:45:57.635Z,5.10
2023-03-07T13:48:27.426Z,5.20
2023-03-07T13:50:54.122Z,4.90
2023-03-07T13:53:30.012Z,4.90
2023-03-07T13:55:59.741Z,5.10
2023-03-07T13:58:33.612Z,5.20
2023-03-07T14:01:22.255Z,5.30
2023-03-07T14:03:53.238Z,5.50
2023-03-07T14:06:25.238Z,5.70
2023-03-07T14:08:53.868Z,5.70
2023-03-07T14:11:36.624Z,5.90
2023-03-07T14:14:40.967Z,6.00
2023-03-07T14:17:41.533Z,6.10
2023-03-07T14:20:30.235Z,5.90
2023-03-07T14:23:05.521Z,5.90
2023-03-07T14:25:38.815Z,5.80
2023-03-07T14:28:29.410Z,5.60
2023-03-07T14:30:59.072Z,5.60
2023-03-07T14:33:39.529Z,5.60
2023-03-07T14:36:23.491Z,5.40
2023-03-07T14:38:52.147Z,5.10
2023-03-07T14:41:37.841Z,5.00
2023-03-07T14:44:22.707Z,5.00
2023-03-07T14:47:26.353Z,4.70
2023-03-07T14:50:19.510Z,4.60
2023-03-07T14:52:47.913Z,4.50
2023-03-07T14:55:21.498Z,4.50
2023-03-07T14:57:52.884Z,4.80
2023-03-07T15:00:29.701Z,5.00
2023-03-07T15:03:08.233Z,5.20
2023-03-07T15:05:50.995Z,5.00
2023-03-07T15:08:27.387Z,5.00
2023-03-07T15:10:59.248Z,5.20
2023-03-07T15:13:51.890Z,5.20
2023-03-07T15:16:24.007Z,5.30
2023-03-07T15:19:16.550Z,5.50
2023-03-07T15:21:50.931Z,5.30
2023-03-07T15:24:22.765Z,5.20
2023-03-07T15:26:53.143Z,5.10
2023-03-07T15:29:25.941Z,5.20
2023-03-07T15:31:59.302Z,5.10
2023-03-07T15:34:30.437Z,5.00
2023-03-07T15:37:23.681Z,5.20
2023-03-07T15:40:07.976Z,5.40
2023-03-07T15:42:48.946Z,5.50
2023-03-07T15:45:31.193Z,5.40
2023-03-07T15:48:01.924Z,5.70
2023-03-07T15:50:29.728Z,5.80
2023-03-07T15:53:04.712Z,5.70
2023-03-07T15:55:32.349Z,5.80
2023-03-07T15:58:02.244Z,5.30
2023-03-07T16:00:35.863Z,5.10
2023-03-07T16:03:29.856Z,5.00
2023-03-07T16:05:58.664Z,5.00
2023-03-07T16:08:26.134Z,5.00
2023-03-07T16:11:05.620Z,4.90
2023-03-07T16:13:39.929Z,4.90
2023-03-07T16:16:24.531Z,4.60
2023-03-07T16:18:53.031Z,4.70
2023-03-07T16:21:20.328Z,4.80
2023-03-07T16:23:47.608Z,4.70
2023-03-07T16:26:17.292Z,4.70
2023-03-07T16:28:44.468Z,4.60
2023-03-07T16:31:16.263Z,4.70
2023-03-07T16:33:44.844Z,5.00
2023-03-07T16:36:12.928Z,5.00
2023-03-07T16:38:40.057Z,5.00
2023-03-07T16:41:18.565Z,5.10
2023-03-07T16:43:47.496Z,5.20
2023-03-07T16:46:17.850Z,5.40
2023-03-07T16:48:47.450Z,5.40
2023-03-07T16:51:29.045Z,5.20
2023-03-07T16:54:00.681Z,5.10
2023-03-07T16:56:35.264Z,5.10
2023-03-07T16:59:04.707Z,4.90
2023-03-07T17:01:31.628Z,4.90
2023-03-07T17:03:58.758Z,5.10
2023-03-07T17:06:38.392Z,5.20
2023-03-07T17:09:09.692Z,5.20
2023-03-07T17:11:39.900Z,5.40
2023-03-07T17:14:08.896Z,5.40
2023-03-07T17:16:45.295Z,5.30
2023-03-07T17:19:29.854Z,5.20
2023-03-07T17:21:59.501Z,5.30
2023-03-07T17:24:29.197Z,5.40
2023-03-07T17:26:58.383Z,5.30
2023-03-07T17:29:43.114Z,5.30
2023-03-07T17:32:10.461Z,5.30
2023-03-07T17:34:38.572Z,5.10
2023-03-07T17:37:06.130Z,5.10
2023-03-07T17:39:34.299Z,5.10
2023-03-07T17:42:01.842Z,5.00
2023-03-07T17:44:29.503Z,5.00
2023-03-07T17:46:56.878Z,5.20
2023-03-07T17:49:25.988Z,5.30
2023-03-07T17:51:53.037Z,5.20
2023-03-07T17:54:19.947Z,5.00
2023-03-07T17:56:46.676Z,4.90
2023-03-07T17:59:13.705Z,4.90
2023-03-07T18:01:43.798Z,5.10
2023-03-07T18:04:10.695Z,5.20
2023-03-07T18:06:39.909Z,5.30
2023-03-07T18:09:07.912Z,5.30
2023-03-07T18:11:35.224Z,5.40
2023-03-07T18:14:02.219Z,5.40
2023-03-07T18:16:29.053Z,5.40
2023-03-07T18:18:59.995Z,5.50
2023-03-07T18:21:29.692Z,5.60
2023-03-07T18:23:57.058Z,5.60
2023-03-07T18:26:23.789Z,5.50
2023-03-07T18:28:53.218Z,5.60
2023-03-07T18:31:29.781Z,5.60
2023-03-07T18:33:57.054Z,5.60
2023-03-07T18:36:25.547Z,5.80
2023-03-07T18:38:52.704Z,5.80
2023-03-07T18:41:24.784Z,5.70
2023-03-07T18:43:54.258Z,5.50
2023-03-07T18:46:22.591Z,5.50
2023-03-07T18:48:50.849Z,5.60
2023-03-07T18:51:27.579Z,5.70
2023-03-07T18:53:57.557Z,5.80
2023-03-07T18:56:24.991Z,5.90
2023-03-07T18:58:56.289Z,5.90
2023-03-07T19:01:28.096Z,5.90
2023-03-07T19:03:57.053Z,5.80
2023-03-07T19:06:26.198Z,5.80
2023-03-07T19:08:53.008Z,5.80
2023-03-07T19:11:20.165Z,5.60
2023-03-07T19:13:47.032Z,5.60
2023-03-07T19:16:18.405Z,5.40
2023-03-07T19:18:54.914Z,5.20
2023-03-07T19:21:24.714Z,5.40
2023-03-07T19:23:54.101Z,5.30
2023-03-07T19:26:22.328Z,5.30
2023-03-07T19:28:56.902Z,5.20
2023-03-07T19:31:29.394Z,5.10
2023-03-07T19:33:56.797Z,4.90
2023-03-07T19:36:29.802Z,4.70
2023-03-07T19:39:01.871Z,4.50
2023-03-07T19:41:30.610Z,4.40
2023-03-07T19:43:59.062Z,4.30
2023-03-07T19:46:26.698Z,4.20
2023-03-07T19:48:53.901Z,4.40
2023-03-07T19:51:35.584Z,4.50
2023-03-07T19:54:04.190Z,4.60
2023-03-07T19:56:32.330Z,4.70
2023-03-07T19:59:03.059Z,4.70
2023-03-07T20:01:29.966Z,4.90
2023-03-07T20:03:57.219Z,5.00
2023-03-07T20:06:29.964Z,5.10
2023-03-07T20:08:59.939Z,4.90
2023-03-07T20:11:30.194Z,4.60
2023-03-07T20:14:02.665Z,4.80
2023-03-07T20:16:30.565Z,4.80
2023-03-07T20:19:00.840Z,4.60
2023-03-07T20:21:29.594Z,4.60
2023-03-07T20:23:59.667Z,4.60
2023-03-07T20:26:32.981Z,4.60
2023-03-07T20:29:01.412Z,4.90
2023-03-07T20:31:29.181Z,4.70
2023-03-07T20:33:58.514Z,4.60
2023-03-07T20:36:28.469Z,4.60
2023-03-07T20:38:57.577Z,4.60
2023-03-07T20:41:27.764Z,4.50
2023-03-07T20:43:58.995Z,4.40
2023-03-07T20:46:27.008Z,4.30
2023-03-07T20:48:54.958Z,4.40
2023-03-07T20:51:24.718Z,4.30
2023-03-07T20:54:03.186Z,4.40
2023-03-07T20:56:32.724Z,4.70
2023-03-07T20:58:59.959Z,4.80
2023-03-07T21:01:30.267Z,4.90
2023-03-07T21:04:09.939Z,4.90
2023-03-07T21:06:39.013Z,4.90
2023-03-07T21:09:08.100Z,5.00
2023-03-07T21:11:36.530Z,5.00
2023-03-07T21:14:03.565Z,4.80
2023-03-07T21:16:30.830Z,4.60
2023-03-07T21:19:01.544Z,4.40
2023-03-07T21:21:30.169Z,4.30
2023-03-07T21:23:57.172Z,4.30
2023-03-07T21:26:26.612Z,4.40
2023-03-07T21:28:53.692Z,4.50
2023-03-07T21:31:22.839Z,4.40
2023-03-07T21:33:53.736Z,4.40
2023-03-07T21:36:20.858Z,4.30
2023-03-07T21:38:48.137Z,4.30
2023-03-07T21:41:16.151Z,4.20
2023-03-07T21:43:43.096Z,4.40
2023-03-07T21:46:13.213Z,4.40
2023-03-07T21:48:40.555Z,4.50
2023-03-07T21:51:08.260Z,4.60
2023-03-07T21:53:35.453Z,4.50
2023-03-07T21:56:07.892Z,4.50
2023-03-07T21:58:35.549Z,4.60
2023-03-07T22:01:10.636Z,4.50
2023-03-07T22:03:37.425Z,4.50
2023-03-07T22:06:08.754Z,4.50
2023-03-07T22:08:36.350Z,4.50
2023-03-07T22:11:05.752Z,4.50
2023-03-07T22:13:34.878Z,4.40
2023-03-07T22:16:04.812Z,4.20
2023-03-07T22:18:33.172Z,4.20
2023-03-07T22:21:04.899Z,4.20
2023-03-07T22:23:31.696Z,4.20
2023-03-07T22:26:03.457Z,4.30
2023-03-07T22:28:30.324Z,4.30
2023-03-07T22:31:01.663Z,4.20
2023-03-07T22:33:28.572Z,4.30
2023-03-07T22:36:00.245Z,4.40
2023-03-07T22:38:27.040Z,4.60
2023-03-07T22:40:53.954Z,4.60
2023-03-07T22:43:20.736Z,4.60
2023-03-07T22:45:53.190Z,4.60
2023-03-07T22:48:20.297Z,4.70
2023-03-07T22:50:47.023Z,4.70
2023-03-07T22:53:13.684Z,4.70
2023-03-07T22:55:42.328Z,4.80
2023-03-07T22:58:10.641Z,4.70
2023-03-07T23:00:39.459Z,4.50
2023-03-07T23:03:06.277Z,4.50
2023-03-07T23:05:33.939Z,4.40
2023-03-07T23:08:10.496Z,4.30
2023-03-07T23:10:39.905Z,4.30
2023-03-07T23:13:06.561Z,4.20
2023-03-07T23:15:33.294Z,4.10
2023-03-07T23:18:00.255Z,4.30
2023-03-07T23:20:27.033Z,4.50
2023-03-07T23:22:54.062Z,4.70
2023-03-07T23:25:21.144Z,4.80
2023-03-07T23:27:48.089Z,5.00
2023-03-07T23:30:15.216Z,5.10
2023-03-07T23:32:41.981Z,5.00
2023-03-07T23:35:09.140Z,4.90
2023-03-07T23:37:35.913Z,4.80
2023-03-07T23:40:03.626Z,4.70
2023-03-07T23:42:30.419Z,4.80
2023-03-07T23:44:57.128Z,4.90
2023-03-07T23:47:24.372Z,5.00
2023-03-07T23:49:51.078Z,5.20
2023-03-07T23:52:17.825Z,5.20
2023-03-07T23:54:45.473Z,5.20
2023-03-07T23:57:12.273Z,5.10
2023-03-07T23:59:39.039Z,5.00
