createdAt,value
2023-07-24T00:01:57.609Z,18.57
2023-07-24T00:04:26.276Z,18.61
2023-07-24T00:06:53.533Z,18.67
2023-07-24T00:09:20.773Z,18.69
2023-07-24T00:11:48.034Z,18.78
2023-07-24T00:14:16.222Z,18.80
2023-07-24T00:16:43.484Z,18.85
2023-07-24T00:19:10.758Z,18.86
2023-07-24T00:21:39.408Z,18.88
2023-07-24T00:24:06.881Z,18.90
2023-07-24T00:26:34.126Z,18.91
2023-07-24T00:29:01.449Z,18.94
2023-07-24T00:31:28.737Z,18.91
2023-07-24T00:33:56.028Z,18.84
2023-07-24T00:36:23.348Z,18.77
2023-07-24T00:38:52.166Z,18.70
2023-07-24T00:41:19.437Z,18.70
2023-07-24T00:43:46.720Z,18.66
2023-07-24T00:46:15.341Z,18.68
2023-07-24T00:48:42.740Z,18.78
2023-07-24T00:51:10.029Z,18.78
2023-07-24T00:53:37.356Z,18.83
2023-07-24T00:56:06.648Z,18.88
2023-07-24T00:58:34.615Z,18.89
2023-07-24T01:01:02.032Z,18.94
2023-07-24T01:03:34.152Z,18.94
2023-07-24T01:06:02.351Z,18.98
2023-07-24T01:08:29.830Z,18.96
2023-07-24T01:11:00.469Z,18.97
2023-07-24T01:13:33.872Z,18.97
2023-07-24T01:16:05.588Z,18.94
2023-07-24T01:18:33.683Z,18.90
2023-07-24T01:21:02.197Z,18.89
2023-07-24T01:23:45.503Z,18.83
2023-07-24T01:26:14.709Z,18.81
2023-07-24T01:28:42.000Z,18.78
2023-07-24T01:31:09.321Z,18.80
2023-07-24T01:33:36.677Z,18.80
2023-07-24T01:36:05.090Z,18.83
2023-07-24T01:38:35.316Z,18.84
2023-07-24T01:41:03.481Z,18.85
2023-07-24T01:43:32.223Z,18.88
2023-07-24T01:45:59.662Z,18.93
2023-07-24T01:48:26.999Z,18.94
2023-07-24T01:50:54.221Z,18.98
2023-07-24T01:53:21.509Z,18.96
2023-07-24T01:55:48.806Z,18.92
2023-07-24T01:58:16.109Z,19.00
2023-07-24T02:00:44.769Z,18.96
2023-07-24T02:03:12.157Z,18.92
2023-07-24T02:05:39.482Z,18.92
2023-07-24T02:08:06.794Z,18.91
2023-07-24T02:10:37.950Z,18.97
2023-07-24T02:13:05.203Z,18.94
2023-07-24T02:15:32.486Z,18.97
2023-07-24T02:18:01.276Z,18.92
2023-07-24T02:20:28.528Z,18.90
2023-07-24T02:22:55.793Z,18.92
2023-07-24T02:25:23.045Z,18.89
2023-07-24T02:27:50.321Z,18.88
2023-07-24T02:30:17.670Z,18.88
2023-07-24T02:32:44.928Z,18.89
2023-07-24T02:35:13.666Z,18.86
2023-07-24T02:37:40.966Z,18.84
2023-07-24T02:40:09.277Z,18.85
2023-07-24T02:42:36.512Z,18.79
2023-07-24T02:45:04.499Z,18.77
2023-07-24T02:47:31.749Z,18.79
2023-07-24T02:49:58.966Z,18.80
2023-07-24T02:52:27.578Z,18.80
2023-07-24T02:54:55.078Z,18.89
2023-07-24T02:57:22.414Z,18.93
2023-07-24T02:59:49.702Z,19.13
2023-07-24T03:02:16.975Z,19.10
2023-07-24T03:04:44.248Z,19.12
2023-07-24T03:07:11.588Z,19.10
2023-07-24T03:09:40.181Z,19.04
2023-07-24T03:12:07.884Z,19.03
2023-07-24T03:14:34.955Z,19.09
2023-07-24T03:17:03.622Z,19.19
2023-07-24T03:19:31.027Z,19.13
2023-07-24T03:21:58.300Z,19.12
2023-07-24T03:24:25.600Z,19.09
2023-07-24T03:26:54.212Z,19.08
2023-07-24T03:29:21.529Z,19.03
2023-07-24T03:31:48.846Z,18.99
2023-07-24T03:34:16.098Z,19.01
2023-07-24T03:36:43.353Z,19.04
2023-07-24T03:39:11.170Z,19.15
2023-07-24T03:41:38.960Z,19.05
2023-07-24T03:44:07.587Z,19.17
2023-07-24T03:46:35.007Z,19.04
2023-07-24T03:49:02.261Z,19.04
2023-07-24T03:51:29.540Z,19.02
2023-07-24T03:53:56.845Z,19.01
2023-07-24T03:56:24.162Z,19.08
2023-07-24T03:58:51.422Z,19.09
2023-07-24T04:01:20.151Z,19.14
2023-07-24T04:03:47.578Z,19.15
2023-07-24T04:06:14.886Z,19.17
2023-07-24T04:08:42.177Z,19.24
2023-07-24T04:11:09.452Z,19.24
2023-07-24T04:13:36.767Z,19.22
2023-07-24T04:16:04.178Z,19.24
2023-07-24T04:18:32.850Z,19.24
2023-07-24T04:21:00.086Z,19.27
2023-07-24T04:23:27.346Z,19.30
2023-07-24T04:25:54.647Z,19.33
2023-07-24T04:28:21.957Z,19.28
2023-07-24T04:30:49.233Z,19.26
2023-07-24T04:33:16.549Z,19.26
2023-07-24T04:35:48.748Z,19.27
2023-07-24T04:38:15.991Z,19.33
2023-07-24T04:40:44.924Z,19.38
2023-07-24T04:43:12.250Z,19.44
2023-07-24T04:45:39.554Z,19.50
2023-07-24T04:48:07.068Z,19.53
2023-07-24T04:50:34.355Z,19.52
2023-07-24T04:53:03.127Z,19.61
2023-07-24T04:55:30.471Z,19.69
2023-07-24T04:57:57.737Z,19.64
2023-07-24T05:00:24.978Z,19.61
2023-07-24T05:02:52.270Z,19.79
2023-07-24T05:05:19.565Z,19.99
2023-07-24T05:07:46.832Z,20.12
2023-07-24T05:10:15.672Z,20.19
2023-07-24T05:12:43.018Z,20.35
2023-07-24T05:15:10.987Z,20.48
2023-07-24T05:17:38.478Z,20.66
2023-07-24T05:20:07.367Z,20.92
2023-07-24T05:22:34.616Z,20.83
2023-07-24T05:25:02.016Z,20.87
2023-07-24T05:27:30.769Z,20.77
2023-07-24T05:29:58.009Z,20.71
2023-07-24T05:32:25.305Z,20.60
2023-07-24T05:34:52.654Z,20.56
2023-07-24T05:37:19.866Z,20.59
2023-07-24T05:39:47.199Z,20.59
2023-07-24T05:42:14.477Z,20.62
2023-07-24T05:44:43.093Z,20.74
2023-07-24T05:47:10.363Z,20.90
2023-07-24T05:49:38.054Z,20.99
2023-07-24T05:52:06.373Z,21.16
2023-07-24T05:54:33.430Z,21.37
2023-07-24T05:57:00.579Z,21.38
2023-07-24T05:59:27.838Z,21.33
2023-07-24T06:01:56.488Z,21.40
2023-07-24T06:04:23.862Z,21.50
2023-07-24T06:06:51.156Z,21.65
2023-07-24T06:09:20.573Z,21.76
2023-07-24T06:11:49.461Z,21.92
2023-07-24T06:14:16.750Z,21.90
2023-07-24T06:16:44.106Z,21.94
2023-07-24T06:19:12.780Z,22.05
2023-07-24T06:21:40.044Z,22.22
2023-07-24T06:24:07.276Z,22.28
2023-07-24T06:26:34.599Z,22.35
2023-07-24T06:29:01.885Z,22.51
2023-07-24T06:31:29.142Z,22.69
2023-07-24T06:33:56.386Z,22.87
2023-07-24T06:36:24.962Z,22.99
2023-07-24T06:38:52.241Z,23.01
2023-07-24T06:41:19.574Z,23.04
2023-07-24T06:43:47.072Z,23.19
2023-07-24T06:46:14.129Z,23.46
2023-07-24T06:48:41.423Z,23.35
2023-07-24T06:51:08.728Z,23.45
2023-07-24T06:53:37.354Z,23.52
2023-07-24T06:56:04.903Z,23.63
2023-07-24T06:58:32.129Z,23.83
2023-07-24T07:00:59.472Z,23.65
2023-07-24T07:03:26.741Z,23.64
2023-07-24T07:05:59.776Z,23.56
2023-07-24T07:08:27.233Z,23.68
2023-07-24T07:10:57.335Z,23.62
2023-07-24T07:13:24.615Z,23.68
2023-07-24T07:15:52.073Z,23.57
2023-07-24T07:18:19.306Z,23.47
2023-07-24T07:20:46.929Z,23.62
2023-07-24T07:23:14.392Z,23.61
2023-07-24T07:25:41.876Z,23.79
2023-07-24T07:28:10.509Z,23.79
2023-07-24T07:30:38.667Z,23.69
2023-07-24T07:33:08.098Z,23.67
2023-07-24T07:35:36.464Z,23.53
2023-07-24T07:38:04.371Z,23.38
2023-07-24T07:40:31.653Z,23.79
2023-07-24T07:42:58.912Z,23.74
2023-07-24T07:45:27.532Z,23.77
2023-07-24T07:47:54.801Z,23.85
2023-07-24T07:50:22.076Z,23.87
2023-07-24T07:52:51.059Z,23.89
2023-07-24T07:55:18.572Z,24.03
2023-07-24T07:57:45.666Z,24.06
2023-07-24T08:00:13.816Z,24.27
2023-07-24T08:02:42.493Z,24.30
2023-07-24T08:05:15.951Z,24.28
2023-07-24T08:07:47.536Z,24.39
2023-07-24T08:10:14.888Z,24.36
2023-07-24T08:12:42.215Z,24.31
2023-07-24T08:15:10.846Z,24.27
2023-07-24T08:17:38.196Z,24.19
2023-07-24T08:20:07.514Z,24.38
2023-07-24T08:22:34.736Z,24.67
2023-07-24T08:25:02.022Z,24.79
2023-07-24T08:27:29.391Z,24.76
2023-07-24T08:29:56.690Z,24.79
2023-07-24T08:32:24.132Z,25.09
2023-07-24T08:34:51.243Z,25.06
2023-07-24T08:37:19.833Z,24.93
2023-07-24T08:39:47.062Z,24.67
2023-07-24T08:42:14.780Z,24.41
2023-07-24T08:44:44.169Z,24.43
2023-07-24T08:47:12.246Z,24.40
2023-07-24T08:49:40.246Z,24.65
2023-07-24T08:52:10.620Z,24.46
2023-07-24T08:54:41.351Z,24.69
2023-07-24T08:57:08.838Z,24.94
2023-07-24T08:59:36.168Z,24.79
2023-07-24T09:02:03.581Z,25.23
2023-07-24T09:04:30.934Z,25.28
2023-07-24T09:06:58.713Z,25.60
2023-07-24T09:09:30.862Z,26.24
2023-07-24T09:11:59.515Z,25.82
2023-07-24T09:14:30.460Z,26.95
2023-07-24T09:17:03.998Z,27.76
2023-07-24T09:19:32.160Z,27.79
2023-07-24T09:22:09.310Z,27.99
2023-07-24T09:24:36.964Z,27.67
2023-07-24T09:27:08.003Z,27.11
2023-07-24T09:29:35.484Z,26.40
2023-07-24T09:32:02.949Z,25.99
2023-07-24T09:34:30.234Z,25.75
2023-07-24T09:36:57.696Z,26.02
2023-07-24T09:39:25.965Z,26.02
2023-07-24T09:41:53.391Z,25.80
2023-07-24T09:44:21.878Z,25.53
2023-07-24T09:47:07.139Z,25.44
2023-07-24T09:49:36.768Z,25.84
2023-07-24T09:52:10.438Z,26.73
2023-07-24T09:54:43.120Z,27.52
2023-07-24T09:57:21.413Z,27.31
2023-07-24T09:59:53.237Z,27.63
2023-07-24T10:02:20.917Z,27.61
2023-07-24T10:04:49.131Z,28.15
2023-07-24T10:07:16.700Z,28.42
2023-07-24T10:09:44.252Z,27.82
2023-07-24T10:12:11.677Z,27.06
2023-07-24T10:14:39.536Z,26.38
2023-07-24T10:17:08.184Z,26.73
2023-07-24T10:19:40.733Z,27.78
2023-07-24T10:22:08.235Z,28.65
2023-07-24T10:24:41.524Z,28.26
2023-07-24T10:27:09.864Z,28.17
2023-07-24T10:29:37.374Z,28.02
2023-07-24T10:32:05.834Z,27.80
2023-07-24T10:34:40.799Z,28.10
2023-07-24T10:37:08.950Z,29.17
2023-07-24T10:39:39.582Z,29.78
2023-07-24T10:42:08.994Z,29.85
2023-07-24T10:44:36.296Z,29.13
2023-07-24T10:47:03.954Z,29.58
2023-07-24T10:49:31.283Z,29.10
2023-07-24T10:52:00.515Z,28.56
2023-07-24T10:54:27.798Z,28.44
2023-07-24T10:57:01.109Z,28.44
2023-07-24T10:59:40.977Z,28.92
2023-07-24T11:02:08.643Z,29.25
2023-07-24T11:04:36.397Z,29.38
2023-07-24T11:07:05.250Z,29.56
2023-07-24T11:09:36.336Z,29.54
2023-07-24T11:12:11.687Z,29.28
2023-07-24T11:14:47.714Z,28.63
2023-07-24T11:17:15.009Z,28.70
2023-07-24T11:19:42.240Z,29.32
2023-07-24T11:22:10.689Z,29.20
2023-07-24T11:24:45.138Z,28.95
2023-07-24T11:27:14.570Z,28.48
2023-07-24T11:29:41.837Z,28.14
2023-07-24T11:32:09.054Z,27.74
2023-07-24T11:34:36.537Z,27.59
2023-07-24T11:37:04.756Z,27.53
2023-07-24T11:39:33.383Z,27.24
2023-07-24T11:42:02.223Z,27.21
2023-07-24T11:44:29.946Z,27.16
2023-07-24T11:47:04.086Z,27.10
2023-07-24T11:49:32.551Z,27.07
2023-07-24T11:52:05.340Z,27.36
2023-07-24T11:54:35.440Z,28.64
2023-07-24T11:57:02.802Z,29.82
2023-07-24T11:59:38.509Z,30.36
2023-07-24T12:02:06.103Z,30.44
2023-07-24T12:04:33.578Z,31.12
2023-07-24T12:07:00.978Z,30.73
2023-07-24T12:09:30.892Z,30.78
2023-07-24T12:12:00.588Z,30.16
2023-07-24T12:14:27.839Z,29.69
2023-07-24T12:17:02.037Z,29.19
2023-07-24T12:19:29.371Z,28.54
2023-07-24T12:21:56.418Z,27.99
2023-07-24T12:24:23.625Z,27.81
2023-07-24T12:26:50.865Z,27.42
2023-07-24T12:29:19.289Z,27.03
2023-07-24T12:31:46.488Z,26.92
2023-07-24T12:34:13.579Z,26.73
2023-07-24T12:36:40.731Z,26.55
2023-07-24T12:39:08.056Z,26.41
2023-07-24T12:41:35.090Z,25.77
2023-07-24T12:44:02.248Z,25.36
2023-07-24T12:46:31.334Z,25.19
2023-07-24T12:48:58.639Z,25.10
2023-07-24T12:51:25.890Z,25.23
2023-07-24T12:54:04.738Z,26.03
2023-07-24T12:56:40.841Z,27.20
2023-07-24T12:59:08.174Z,28.23
2023-07-24T13:01:36.574Z,29.10
2023-07-24T13:04:04.044Z,29.57
2023-07-24T13:06:31.614Z,29.55
2023-07-24T13:08:59.244Z,29.08
2023-07-24T13:11:26.739Z,29.53
2023-07-24T13:13:54.028Z,28.93
2023-07-24T13:16:21.397Z,28.28
2023-07-24T13:18:50.195Z,27.74
2023-07-24T13:21:17.540Z,27.53
2023-07-24T13:23:44.806Z,27.31
2023-07-24T13:26:12.792Z,27.35
2023-07-24T13:28:40.082Z,27.89
2023-07-24T13:31:15.040Z,27.56
2023-07-24T13:33:42.385Z,27.02
2023-07-24T13:36:11.177Z,26.86
2023-07-24T13:38:38.543Z,26.65
2023-07-24T13:41:05.695Z,26.30
2023-07-24T13:43:33.757Z,26.13
2023-07-24T13:46:01.400Z,26.09
2023-07-24T13:48:28.837Z,25.99
2023-07-24T13:50:56.115Z,25.95
2023-07-24T13:53:24.595Z,25.88
2023-07-24T13:55:52.004Z,25.65
2023-07-24T13:58:19.247Z,25.55
2023-07-24T14:00:46.439Z,25.54
2023-07-24T14:03:13.746Z,25.43
2023-07-24T14:05:40.822Z,25.29
2023-07-24T14:08:08.520Z,25.24
2023-07-24T14:10:37.142Z,25.10
2023-07-24T14:13:04.644Z,25.02
2023-07-24T14:15:32.049Z,25.06
2023-07-24T14:17:59.256Z,24.77
2023-07-24T14:20:26.451Z,24.70
2023-07-24T14:22:53.683Z,24.62
2023-07-24T14:25:21.010Z,24.45
2023-07-24T14:27:49.661Z,24.42
2023-07-24T14:30:17.269Z,24.37
2023-07-24T14:32:45.718Z,24.26
2023-07-24T14:35:13.057Z,24.37
2023-07-24T14:37:40.300Z,24.32
2023-07-24T14:40:11.228Z,24.21
2023-07-24T14:42:38.485Z,24.15
2023-07-24T14:45:08.438Z,24.26
2023-07-24T14:47:35.838Z,24.32
2023-07-24T14:50:02.925Z,24.40
2023-07-24T14:52:30.188Z,24.38
2023-07-24T14:54:57.460Z,24.45
2023-07-24T14:57:26.331Z,24.63
2023-07-24T14:59:53.938Z,24.75
2023-07-24T15:02:22.750Z,25.00
2023-07-24T15:04:50.022Z,25.24
2023-07-24T15:07:17.239Z,25.32
2023-07-24T15:09:44.668Z,25.27
2023-07-24T15:12:11.803Z,25.40
2023-07-24T15:14:39.133Z,25.32
2023-07-24T15:17:06.448Z,25.18
2023-07-24T15:19:35.083Z,25.01
2023-07-24T15:22:02.356Z,25.03
2023-07-24T15:24:29.685Z,25.06
2023-07-24T15:26:56.733Z,25.10
2023-07-24T15:29:23.912Z,25.16
2023-07-24T15:31:51.212Z,25.18
2023-07-24T15:34:18.457Z,25.24
2023-07-24T15:36:47.082Z,25.31
2023-07-24T15:39:14.379Z,25.23
2023-07-24T15:41:41.668Z,25.22
2023-07-24T15:44:08.925Z,25.19
2023-07-24T15:46:36.326Z,25.26
2023-07-24T15:49:04.854Z,25.46
2023-07-24T15:51:32.261Z,25.53
2023-07-24T15:54:01.085Z,25.40
2023-07-24T15:56:28.327Z,25.50
2023-07-24T15:58:55.695Z,25.51
2023-07-24T16:01:22.830Z,25.47
2023-07-24T16:03:50.090Z,25.44
2023-07-24T16:06:17.373Z,25.37
2023-07-24T16:08:44.700Z,25.39
2023-07-24T16:11:13.159Z,25.51
2023-07-24T16:13:41.561Z,25.30
2023-07-24T16:16:09.232Z,25.28
2023-07-24T16:18:37.085Z,25.26
2023-07-24T16:21:04.453Z,25.13
2023-07-24T16:23:31.508Z,25.06
2023-07-24T16:25:58.684Z,25.03
2023-07-24T16:28:27.512Z,25.00
2023-07-24T16:30:54.882Z,25.03
2023-07-24T16:33:24.277Z,25.10
2023-07-24T16:35:52.144Z,25.14
2023-07-24T16:38:19.641Z,25.10
2023-07-24T16:40:46.938Z,25.02
2023-07-24T16:43:14.265Z,25.21
2023-07-24T16:46:03.069Z,25.33
2023-07-24T16:48:30.256Z,25.34
2023-07-24T16:50:57.343Z,25.23
2023-07-24T16:53:24.685Z,25.03
2023-07-24T16:55:51.796Z,25.00
2023-07-24T16:58:19.065Z,25.00
2023-07-24T17:00:47.520Z,24.95
2023-07-24T17:03:14.790Z,24.85
2023-07-24T17:05:42.183Z,24.67
2023-07-24T17:08:09.469Z,24.56
2023-07-24T17:10:42.937Z,24.52
2023-07-24T17:13:09.996Z,24.52
2023-07-24T17:15:37.148Z,24.49
2023-07-24T17:18:06.188Z,24.45
2023-07-24T17:20:33.451Z,24.35
2023-07-24T17:23:00.794Z,24.41
2023-07-24T17:25:27.877Z,24.27
2023-07-24T17:27:55.390Z,24.04
2023-07-24T17:30:22.714Z,23.89
2023-07-24T17:32:50.039Z,23.89
2023-07-24T17:35:18.654Z,23.91
2023-07-24T17:37:45.930Z,23.87
2023-07-24T17:40:13.358Z,23.71
2023-07-24T17:42:40.447Z,23.61
2023-07-24T17:45:07.992Z,23.64
2023-07-24T17:47:35.710Z,21.91
2023-07-24T17:50:07.947Z,20.44
2023-07-24T17:52:37.788Z,19.13
2023-07-24T17:55:05.746Z,18.02
2023-07-24T17:57:33.171Z,17.52
2023-07-24T18:00:00.468Z,17.30
2023-07-24T18:02:27.712Z,17.46
2023-07-24T18:04:54.958Z,17.09
2023-07-24T18:07:22.190Z,16.85
2023-07-24T18:09:50.832Z,16.83
2023-07-24T18:12:18.538Z,16.58
2023-07-24T18:14:45.889Z,16.42
2023-07-24T18:17:13.291Z,16.34
2023-07-24T18:19:40.514Z,16.31
2023-07-24T18:22:07.786Z,16.33
2023-07-24T18:24:35.288Z,16.38
2023-07-24T18:27:04.426Z,16.34
2023-07-24T18:29:31.704Z,16.52
2023-07-24T18:31:59.042Z,16.56
2023-07-24T18:34:26.339Z,16.50
2023-07-24T18:36:53.577Z,16.49
2023-07-24T18:39:20.889Z,16.56
2023-07-24T18:41:48.117Z,16.54
2023-07-24T18:44:16.836Z,16.56
2023-07-24T18:46:44.089Z,16.82
2023-07-24T18:49:11.439Z,16.96
2023-07-24T18:54:09.735Z,17.08
2023-07-24T18:56:36.995Z,17.24
2023-07-24T18:59:04.214Z,17.19
2023-07-24T19:01:33.082Z,17.18
2023-07-24T19:04:00.687Z,16.89
2023-07-24T19:06:28.009Z,16.85
2023-07-24T19:08:55.275Z,16.90
2023-07-24T19:11:22.703Z,16.92
2023-07-24T19:13:49.988Z,16.89
2023-07-24T19:16:17.453Z,16.69
2023-07-24T19:18:46.031Z,16.58
2023-07-24T19:21:13.350Z,16.52
2023-07-24T19:23:40.676Z,16.51
2023-07-24T19:26:08.036Z,16.51
2023-07-24T19:28:35.292Z,16.57
2023-07-24T19:31:02.741Z,16.55
2023-07-24T19:33:29.996Z,16.54
2023-07-24T19:36:00.834Z,16.53
2023-07-24T19:38:28.146Z,16.48
2023-07-24T19:40:56.115Z,16.43
2023-07-24T19:43:23.402Z,16.40
2023-07-24T19:45:50.931Z,16.45
2023-07-24T19:48:18.664Z,16.46
2023-07-24T19:50:49.320Z,16.50
2023-07-24T19:53:18.143Z,16.52
2023-07-24T19:55:47.173Z,16.50
2023-07-24T19:58:26.394Z,16.46
2023-07-24T20:00:59.923Z,16.47
2023-07-24T20:03:27.311Z,16.40
2023-07-24T20:05:55.389Z,16.40
2023-07-24T20:08:24.684Z,16.39
2023-07-24T20:10:53.043Z,16.45
2023-07-24T20:13:20.424Z,16.52
2023-07-24T20:15:47.942Z,16.36
2023-07-24T20:18:15.769Z,16.24
2023-07-24T20:20:45.350Z,16.20
2023-07-24T20:23:12.743Z,16.21
2023-07-24T20:25:41.981Z,16.19
2023-07-24T20:28:09.758Z,16.16
2023-07-24T20:30:37.550Z,16.15
2023-07-24T20:33:04.791Z,16.16
2023-07-24T20:35:33.446Z,16.15
2023-07-24T20:38:04.994Z,16.16
2023-07-24T20:40:32.652Z,16.20
2023-07-24T20:43:01.495Z,16.19
2023-07-24T20:45:28.811Z,16.19
2023-07-24T20:47:56.352Z,16.23
2023-07-24T20:50:23.645Z,16.18
2023-07-24T20:52:51.018Z,16.13
2023-07-24T20:55:18.294Z,16.19
2023-07-24T20:57:45.645Z,16.14
2023-07-24T21:00:15.222Z,16.12
2023-07-24T21:02:42.514Z,16.19
2023-07-24T21:05:12.500Z,16.23
2023-07-24T21:07:39.817Z,16.17
2023-07-24T21:10:07.886Z,16.13
2023-07-24T21:12:35.178Z,16.16
2023-07-24T21:15:07.204Z,16.12
2023-07-24T21:17:36.365Z,16.12
2023-07-24T21:20:03.713Z,16.10
2023-07-24T21:22:31.041Z,16.06
2023-07-24T21:24:59.415Z,16.04
2023-07-24T21:27:26.854Z,16.05
2023-07-24T21:29:54.174Z,16.01
2023-07-24T21:32:21.566Z,16.02
2023-07-24T21:34:50.339Z,15.99
2023-07-24T21:37:17.697Z,16.07
2023-07-24T21:39:44.946Z,16.07
2023-07-24T21:42:12.227Z,16.05
2023-07-24T21:44:39.481Z,16.01
2023-07-24T21:47:06.891Z,16.03
2023-07-24T21:49:34.179Z,16.05
2023-07-24T21:52:02.976Z,16.01
2023-07-24T21:54:30.300Z,15.98
2023-07-24T21:56:57.839Z,16.00
2023-07-24T21:59:25.136Z,15.95
2023-07-24T22:01:52.793Z,15.91
2023-07-24T22:04:20.113Z,15.90
2023-07-24T22:06:47.379Z,15.91
2023-07-24T22:09:16.008Z,15.90
2023-07-24T22:11:43.309Z,15.87
2023-07-24T22:14:11.075Z,15.84
2023-07-24T22:16:38.195Z,15.84
2023-07-24T22:19:05.401Z,15.87
2023-07-24T22:21:32.840Z,15.88
2023-07-24T22:24:00.413Z,15.78
2023-07-24T22:26:30.375Z,15.72
2023-07-24T22:28:57.636Z,15.74
2023-07-24T22:31:24.897Z,15.74
2023-07-24T22:33:52.247Z,15.69
2023-07-24T22:36:19.556Z,15.71
2023-07-24T22:38:46.835Z,15.64
2023-07-24T22:41:14.566Z,15.65
2023-07-24T22:43:43.293Z,15.61
2023-07-24T22:46:10.620Z,15.59
2023-07-24T22:48:37.979Z,15.63
2023-07-24T22:51:05.266Z,15.60
2023-07-24T22:53:32.518Z,15.54
2023-07-24T22:55:59.754Z,15.52
2023-07-24T22:58:27.303Z,15.50
2023-07-24T23:00:55.974Z,15.50
2023-07-24T23:03:23.362Z,15.45
2023-07-24T23:05:50.629Z,15.44
2023-07-24T23:08:23.789Z,15.42
2023-07-24T23:10:50.982Z,15.35
2023-07-24T23:13:18.124Z,15.34
2023-07-24T23:15:45.300Z,15.29
2023-07-24T23:18:13.820Z,15.27
2023-07-24T23:20:41.121Z,15.24
2023-07-24T23:23:08.307Z,15.18
2023-07-24T23:25:35.484Z,15.18
2023-07-24T23:28:02.638Z,15.13
2023-07-24T23:30:29.913Z,15.15
2023-07-24T23:32:57.165Z,15.09
2023-07-24T23:35:25.640Z,14.99
2023-07-24T23:37:52.789Z,15.03
2023-07-24T23:40:19.949Z,15.04
2023-07-24T23:42:47.614Z,15.01
2023-07-24T23:45:14.975Z,14.97
2023-07-24T23:47:42.195Z,14.97
2023-07-24T23:50:10.343Z,14.87
2023-07-24T23:52:38.847Z,14.85
2023-07-24T23:55:06.933Z,14.82
2023-07-24T23:57:34.113Z,14.81
