createdAt,value
2023-10-13T00:02:07.388Z,9.40
2023-10-13T00:04:37.158Z,9.82
2023-10-13T00:07:05.621Z,9.23
2023-10-13T00:09:33.661Z,9.20
2023-10-13T00:12:01.521Z,9.35
2023-10-13T00:14:34.939Z,9.40
2023-10-13T00:17:07.112Z,9.40
2023-10-13T00:19:39.188Z,8.60
2023-10-13T00:22:10.714Z,9.60
2023-10-13T00:24:43.951Z,10.05
2023-10-13T00:27:30.879Z,9.77
2023-10-13T00:30:17.888Z,8.85
2023-10-13T00:32:47.676Z,9.15
2023-10-13T00:35:30.149Z,10.27
2023-10-13T00:38:05.382Z,9.90
2023-10-13T00:40:33.329Z,9.05
2023-10-13T00:43:20.209Z,8.60
2023-10-13T00:46:04.005Z,8.73
2023-10-13T00:48:43.269Z,9.40
2023-10-13T00:51:20.056Z,9.10
2023-10-13T00:53:48.971Z,8.68
2023-10-13T00:56:24.801Z,8.75
2023-10-13T00:58:53.655Z,10.27
2023-10-13T01:01:30.027Z,9.27
2023-10-13T01:04:00.330Z,9.70
2023-10-13T01:06:28.331Z,9.55
2023-10-13T01:09:00.963Z,10.13
2023-10-13T01:11:30.955Z,9.27
2023-10-13T01:13:58.448Z,9.68
2023-10-13T01:16:27.962Z,9.18
2023-10-13T01:19:00.736Z,10.38
2023-10-13T01:21:28.972Z,9.57
2023-10-13T01:23:56.675Z,9.20
2023-10-13T01:26:28.237Z,9.02
2023-10-13T01:28:58.727Z,8.15
2023-10-13T01:31:28.762Z,9.05
2023-10-13T01:33:59.819Z,8.75
2023-10-13T01:36:27.860Z,9.80
2023-10-13T01:38:55.273Z,9.10
2023-10-13T01:41:22.885Z,8.95
2023-10-13T01:43:50.545Z,9.73
2023-10-13T01:46:20.711Z,8.75
2023-10-13T01:48:48.317Z,9.13
2023-10-13T01:51:16.085Z,8.05
2023-10-13T01:53:43.631Z,8.27
2023-10-13T01:56:15.296Z,8.45
2023-10-13T01:58:43.586Z,9.77
2023-10-13T02:01:14.803Z,8.90
2023-10-13T02:03:49.804Z,9.10
2023-10-13T02:06:25.070Z,9.55
2023-10-13T02:08:58.137Z,8.25
2023-10-13T02:11:25.604Z,8.90
2023-10-13T02:13:55.226Z,9.05
2023-10-13T02:16:23.658Z,7.72
2023-10-13T02:18:54.043Z,8.38
2023-10-13T02:21:22.296Z,8.55
2023-10-13T02:24:01.158Z,8.93
2023-10-13T02:26:39.791Z,9.32
2023-10-13T02:29:19.272Z,7.95
2023-10-13T02:31:56.958Z,8.35
2023-10-13T02:34:25.694Z,8.55
2023-10-13T02:36:55.159Z,7.97
2023-10-13T02:39:28.749Z,7.85
2023-10-13T02:41:57.383Z,7.80
2023-10-13T02:44:28.648Z,8.77
2023-10-13T02:47:00.216Z,8.68
2023-10-13T02:49:28.299Z,8.75
2023-10-13T02:51:57.127Z,8.27
2023-10-13T02:54:31.356Z,9.20
2023-10-13T02:57:00.358Z,7.40
2023-10-13T02:59:47.865Z,7.50
2023-10-13T03:02:19.286Z,8.07
2023-10-13T03:05:00.797Z,8.40
2023-10-13T03:07:31.657Z,7.40
2023-10-13T03:10:01.763Z,8.50
2023-10-13T03:12:34.419Z,7.72
2023-10-13T03:15:18.420Z,7.85
2023-10-13T03:17:46.555Z,7.68
2023-10-13T03:20:16.471Z,8.35
2023-10-13T03:22:46.347Z,8.15
2023-10-13T03:25:24.151Z,8.73
2023-10-13T03:27:52.387Z,8.07
2023-10-13T03:30:21.918Z,7.53
2023-10-13T03:32:56.423Z,8.07
2023-10-13T03:35:32.585Z,9.45
2023-10-13T03:38:00.061Z,9.40
2023-10-13T03:40:27.692Z,6.93
2023-10-13T03:43:06.095Z,7.75
2023-10-13T03:45:39.963Z,8.00
2023-10-13T03:48:10.867Z,9.27
2023-10-13T03:50:47.223Z,9.10
2023-10-13T03:53:14.724Z,8.43
2023-10-13T03:55:49.126Z,8.00
2023-10-13T03:58:18.398Z,8.20
2023-10-13T04:00:46.281Z,8.32
2023-10-13T04:03:19.207Z,7.53
2023-10-13T04:06:02.104Z,8.18
2023-10-13T04:08:30.017Z,8.52
2023-10-13T04:10:59.453Z,7.85
2023-10-13T04:13:45.751Z,8.70
2023-10-13T04:16:35.986Z,8.82
2023-10-13T04:19:03.995Z,8.95
2023-10-13T04:21:41.304Z,8.18
2023-10-13T04:24:18.414Z,8.77
2023-10-13T04:27:04.911Z,8.90
2023-10-13T04:29:52.885Z,8.95
2023-10-13T04:32:30.051Z,7.43
2023-10-13T04:35:09.546Z,8.73
2023-10-13T04:38:02.342Z,9.98
2023-10-13T04:40:36.587Z,9.70
2023-10-13T04:43:27.328Z,8.15
2023-10-13T04:45:59.605Z,8.02
2023-10-13T04:48:27.345Z,10.00
2023-10-13T04:51:20.167Z,9.98
2023-10-13T04:54:06.897Z,9.30
2023-10-13T04:56:43.176Z,8.77
2023-10-13T04:59:19.574Z,8.93
2023-10-13T05:02:06.183Z,9.27
2023-10-13T05:04:58.543Z,9.32
2023-10-13T05:07:44.900Z,10.23
2023-10-13T05:10:31.532Z,10.52
2023-10-13T05:13:17.890Z,9.95
2023-10-13T05:16:06.615Z,8.88
2023-10-13T05:18:52.870Z,9.25
2023-10-13T05:21:39.197Z,9.82
2023-10-13T05:24:25.418Z,8.90
2023-10-13T05:27:12.029Z,10.18
2023-10-13T05:29:58.529Z,10.05
2023-10-13T05:32:45.278Z,9.75
2023-10-13T05:35:31.997Z,10.15
2023-10-13T05:38:18.354Z,10.40
2023-10-13T05:44:04.144Z,10.73
2023-10-13T05:46:41.056Z,9.93
2023-10-13T05:49:13.057Z,12.57
2023-10-13T05:51:40.480Z,12.13
2023-10-13T05:54:16.782Z,11.88
2023-10-13T05:57:08.202Z,11.85
2023-10-13T05:59:55.043Z,12.75
2023-10-13T06:02:42.549Z,12.55
2023-10-13T06:05:30.438Z,12.60
2023-10-13T06:08:16.835Z,11.38
2023-10-13T06:11:03.739Z,10.25
2023-10-13T06:13:49.949Z,11.30
2023-10-13T06:16:36.356Z,11.45
2023-10-13T06:19:22.824Z,10.93
2023-10-13T06:22:09.916Z,9.93
2023-10-13T06:24:56.008Z,10.27
2023-10-13T06:27:42.594Z,11.52
2023-10-13T06:30:10.333Z,10.32
2023-10-13T06:32:41.091Z,10.88
2023-10-13T06:35:09.121Z,10.57
2023-10-13T06:37:43.332Z,10.95
2023-10-13T06:40:27.522Z,10.35
2023-10-13T06:42:56.353Z,10.73
2023-10-13T06:45:29.261Z,11.60
2023-10-13T06:47:59.832Z,11.40
2023-10-13T06:50:29.219Z,10.00
2023-10-13T06:52:56.689Z,11.68
2023-10-13T06:55:29.060Z,10.70
2023-10-13T06:58:01.335Z,11.45
2023-10-13T07:00:31.198Z,9.70
2023-10-13T07:03:10.160Z,11.93
2023-10-13T07:05:42.648Z,10.95
2023-10-13T07:08:15.050Z,10.60
2023-10-13T07:11:18.496Z,10.02
2023-10-13T07:13:52.260Z,10.05
2023-10-13T07:16:30.226Z,10.85
2023-10-13T07:19:05.515Z,10.27
2023-10-13T07:21:34.712Z,10.75
2023-10-13T07:24:09.536Z,10.00
2023-10-13T07:26:48.573Z,10.15
2023-10-13T07:29:16.356Z,10.75
2023-10-13T07:31:46.906Z,9.63
2023-10-13T07:34:22.067Z,10.15
2023-10-13T07:36:50.882Z,10.60
2023-10-13T07:39:35.095Z,8.35
2023-10-13T07:42:20.731Z,11.47
2023-10-13T07:44:48.402Z,8.98
2023-10-13T07:47:16.464Z,9.55
2023-10-13T07:49:44.523Z,9.95
2023-10-13T07:52:21.941Z,9.38
2023-10-13T07:55:00.898Z,9.85
2023-10-13T07:57:31.010Z,8.82
2023-10-13T08:00:26.794Z,8.63
2023-10-13T08:03:10.437Z,8.60
2023-10-13T08:05:43.776Z,8.98
2023-10-13T08:08:15.394Z,9.70
2023-10-13T08:10:46.740Z,10.07
2023-10-13T08:13:14.836Z,9.38
2023-10-13T08:15:48.783Z,8.65
2023-10-13T08:18:26.065Z,8.73
2023-10-13T08:20:55.262Z,8.00
2023-10-13T08:23:39.267Z,8.00
2023-10-13T08:26:29.208Z,7.80
2023-10-13T08:29:20.391Z,9.02
2023-10-13T08:32:11.026Z,9.20
2023-10-13T08:34:44.722Z,8.88
2023-10-13T08:37:24.363Z,8.88
2023-10-13T08:40:06.831Z,9.68
2023-10-13T08:43:04.041Z,8.43
2023-10-13T08:45:31.845Z,8.80
2023-10-13T08:48:09.232Z,7.78
2023-10-13T08:50:49.700Z,8.88
2023-10-13T08:53:30.140Z,7.65
2023-10-13T08:56:09.993Z,9.40
2023-10-13T08:58:56.940Z,10.02
2023-10-13T09:01:44.458Z,10.13
2023-10-13T09:04:19.081Z,8.32
2023-10-13T09:06:49.229Z,9.82
2023-10-13T09:09:36.130Z,8.68
2023-10-13T09:12:10.906Z,9.88
2023-10-13T09:14:43.683Z,9.93
2023-10-13T09:17:31.780Z,9.77
2023-10-13T09:20:25.451Z,9.23
2023-10-13T09:23:03.443Z,13.20
2023-10-13T09:25:35.899Z,12.68
2023-10-13T09:28:18.824Z,12.60
2023-10-13T09:30:53.834Z,13.23
2023-10-13T09:33:29.729Z,11.77
2023-10-13T09:36:00.428Z,12.82
2023-10-13T09:38:29.452Z,14.60
2023-10-13T09:41:02.999Z,14.07
2023-10-13T09:43:31.703Z,12.90
2023-10-13T09:46:03.577Z,14.93
2023-10-13T09:48:37.333Z,15.35
2023-10-13T09:51:08.012Z,13.60
2023-10-13T09:53:36.008Z,13.57
2023-10-13T09:56:20.280Z,14.90
2023-10-13T09:58:52.245Z,14.07
2023-10-13T10:01:32.406Z,12.20
2023-10-13T10:04:12.540Z,13.23
2023-10-13T10:06:47.419Z,12.80
2023-10-13T10:09:15.266Z,12.48
2023-10-13T10:12:10.733Z,11.40
2023-10-13T10:14:59.769Z,13.95
2023-10-13T10:17:30.858Z,12.73
2023-10-13T10:19:58.804Z,12.10
2023-10-13T10:22:34.718Z,11.63
2023-10-13T10:25:03.851Z,13.65
2023-10-13T10:27:32.564Z,14.98
2023-10-13T10:30:00.215Z,14.90
2023-10-13T10:32:43.250Z,13.43
2023-10-13T10:35:21.842Z,13.85
2023-10-13T10:37:49.755Z,12.35
2023-10-13T10:40:43.144Z,13.90
2023-10-13T10:43:29.416Z,13.20
2023-10-13T10:46:00.779Z,13.43
2023-10-13T10:48:35.960Z,12.48
2023-10-13T10:51:22.232Z,11.55
2023-10-13T10:53:51.556Z,11.90
2023-10-13T10:56:35.842Z,11.77
2023-10-13T10:59:05.607Z,12.90
2023-10-13T11:01:39.711Z,11.57
2023-10-13T11:04:34.253Z,12.35
2023-10-13T11:07:01.842Z,13.32
2023-10-13T11:09:38.058Z,13.00
2023-10-13T11:14:33.299Z,12.00
2023-10-13T11:17:15.190Z,12.70
2023-10-13T11:19:43.677Z,11.32
2023-10-13T11:22:35.191Z,11.95
2023-10-13T11:25:12.763Z,11.15
2023-10-13T11:27:52.404Z,11.00
2023-10-13T11:30:26.641Z,10.25
2023-10-13T11:33:07.280Z,10.85
2023-10-13T11:35:55.837Z,10.82
2023-10-13T11:38:28.192Z,9.82
2023-10-13T11:41:05.612Z,10.55
2023-10-13T11:43:52.219Z,8.13
2023-10-13T11:46:37.857Z,8.80
2023-10-13T11:49:17.100Z,9.55
2023-10-13T11:51:49.064Z,11.98
2023-10-13T11:54:16.963Z,8.40
2023-10-13T11:56:47.682Z,7.45
2023-10-13T11:59:25.771Z,9.07
2023-10-13T12:02:12.274Z,6.80
2023-10-13T12:04:58.026Z,7.10
2023-10-13T12:07:28.481Z,8.32
2023-10-13T12:09:56.330Z,7.95
2023-10-13T12:12:27.156Z,7.12
2023-10-13T12:14:57.607Z,7.20
2023-10-13T12:17:29.543Z,6.47
2023-10-13T12:19:58.418Z,6.40
2023-10-13T12:22:46.803Z,6.07
2023-10-13T12:25:26.982Z,6.75
2023-10-13T12:27:58.876Z,6.40
2023-10-13T12:30:45.274Z,5.85
2023-10-13T12:33:13.078Z,5.70
2023-10-13T12:35:59.976Z,6.12
2023-10-13T12:38:46.466Z,4.68
2023-10-13T12:41:35.890Z,5.75
2023-10-13T12:44:24.010Z,5.40
2023-10-13T12:47:13.396Z,5.15
2023-10-13T12:49:45.175Z,5.10
2023-10-13T12:52:20.753Z,5.15
2023-10-13T12:54:48.792Z,5.75
2023-10-13T12:57:16.869Z,6.40
2023-10-13T12:59:44.536Z,6.18
2023-10-13T13:02:16.661Z,6.28
2023-10-13T13:04:49.372Z,5.45
2023-10-13T13:07:17.163Z,6.10
2023-10-13T13:09:44.614Z,8.30
2023-10-13T13:12:14.877Z,5.95
2023-10-13T13:14:47.081Z,5.97
2023-10-13T13:17:14.793Z,5.47
2023-10-13T13:19:43.239Z,6.05
2023-10-13T13:22:13.144Z,5.45
2023-10-13T13:24:44.794Z,5.57
2023-10-13T13:27:16.093Z,5.97
2023-10-13T13:29:44.649Z,6.25
2023-10-13T13:32:25.562Z,5.50
2023-10-13T13:35:06.455Z,7.28
2023-10-13T13:37:34.034Z,5.15
2023-10-13T13:40:19.362Z,5.72
2023-10-13T13:42:46.910Z,5.37
2023-10-13T13:45:28.338Z,6.10
2023-10-13T13:47:56.319Z,6.22
2023-10-13T13:50:31.184Z,5.87
2023-10-13T13:52:58.923Z,4.85
2023-10-13T13:55:30.225Z,5.40
2023-10-13T13:57:57.976Z,5.30
2023-10-13T14:00:47.446Z,6.47
2023-10-13T14:03:32.254Z,4.55
2023-10-13T14:06:00.822Z,5.72
2023-10-13T14:08:28.600Z,6.03
2023-10-13T14:11:14.707Z,5.28
2023-10-13T14:13:50.126Z,5.22
2023-10-13T14:16:18.276Z,5.47
2023-10-13T14:18:47.125Z,5.53
2023-10-13T14:21:20.621Z,5.40
2023-10-13T14:23:48.738Z,5.05
2023-10-13T14:26:21.156Z,4.87
2023-10-13T14:29:07.817Z,5.65
2023-10-13T14:31:37.602Z,5.62
2023-10-13T14:34:05.353Z,5.07
2023-10-13T14:36:35.992Z,5.03
2023-10-13T14:39:05.703Z,4.75
2023-10-13T14:41:33.420Z,5.28
2023-10-13T14:44:06.328Z,5.00
2023-10-13T14:46:39.697Z,5.32
2023-10-13T14:49:07.333Z,6.25
2023-10-13T14:51:40.582Z,6.62
2023-10-13T14:54:08.046Z,6.03
2023-10-13T14:56:35.670Z,5.97
2023-10-13T14:59:06.160Z,5.87
2023-10-13T15:01:34.012Z,5.22
2023-10-13T15:04:01.804Z,5.32
2023-10-13T15:06:32.155Z,5.50
2023-10-13T15:09:00.514Z,5.47
2023-10-13T15:11:44.102Z,6.53
2023-10-13T15:14:14.949Z,8.27
2023-10-13T15:16:44.408Z,12.52
2023-10-13T15:19:13.261Z,17.50
2023-10-13T15:21:44.522Z,25.80
2023-10-13T15:26:53.829Z,44.17
2023-10-13T15:29:27.735Z,37.75
2023-10-13T15:32:01.457Z,22.35
2023-10-13T15:34:29.553Z,12.88
2023-10-13T15:36:57.854Z,10.82
2023-10-13T15:39:25.364Z,8.85
2023-10-13T15:41:59.323Z,6.85
2023-10-13T15:44:27.240Z,6.62
2023-10-13T15:49:29.061Z,6.15
2023-10-13T15:52:00.209Z,6.60
2023-10-13T15:54:27.637Z,5.82
2023-10-13T15:56:57.906Z,5.62
2023-10-13T15:59:25.564Z,5.18
2023-10-13T16:01:59.462Z,5.62
2023-10-13T16:04:27.541Z,5.85
2023-10-13T16:06:55.142Z,5.95
2023-10-13T16:09:26.099Z,6.07
2023-10-13T16:11:54.317Z,6.62
2023-10-13T16:14:22.611Z,5.60
2023-10-13T16:16:51.999Z,6.00
2023-10-13T16:19:23.181Z,7.45
2023-10-13T16:21:51.978Z,6.95
2023-10-13T16:24:19.902Z,6.78
2023-10-13T16:26:53.799Z,6.45
2023-10-13T16:29:21.632Z,7.68
2023-10-13T16:31:49.117Z,6.97
2023-10-13T16:34:17.307Z,7.28
2023-10-13T16:36:45.838Z,6.53
2023-10-13T16:39:16.385Z,7.20
2023-10-13T16:41:46.434Z,7.28
2023-10-13T16:44:14.442Z,7.55
2023-10-13T16:46:42.064Z,6.53
2023-10-13T16:49:09.648Z,7.68
2023-10-13T16:51:37.752Z,8.38
2023-10-13T16:54:06.075Z,9.80
2023-10-13T16:56:37.092Z,8.00
2023-10-13T16:59:08.424Z,7.65
2023-10-13T17:01:36.523Z,7.00
2023-10-13T17:04:05.983Z,9.15
2023-10-13T17:06:35.058Z,8.15
2023-10-13T17:09:05.172Z,8.80
2023-10-13T17:11:32.709Z,7.80
2023-10-13T17:14:00.355Z,6.85
2023-10-13T17:16:27.797Z,7.22
2023-10-13T17:18:55.926Z,6.87
2023-10-13T17:21:29.444Z,7.60
2023-10-13T17:23:57.586Z,7.43
2023-10-13T17:26:27.974Z,6.93
2023-10-13T17:29:03.913Z,8.90
2023-10-13T17:31:33.575Z,8.82
2023-10-13T17:34:01.936Z,7.53
2023-10-13T17:36:30.503Z,7.18
2023-10-13T17:38:58.298Z,9.30
2023-10-13T17:41:25.936Z,8.70
2023-10-13T17:43:54.065Z,9.35
2023-10-13T17:46:23.944Z,9.32
2023-10-13T17:48:55.444Z,8.38
2023-10-13T17:51:24.640Z,8.23
2023-10-13T17:53:53.882Z,8.55
2023-10-13T17:56:21.640Z,9.07
2023-10-13T17:58:52.312Z,9.60
2023-10-13T18:01:21.126Z,9.75
2023-10-13T18:03:52.904Z,9.10
2023-10-13T18:06:21.845Z,8.95
2023-10-13T18:08:53.400Z,9.75
2023-10-13T18:11:25.048Z,9.43
2023-10-13T18:13:52.713Z,8.32
2023-10-13T18:16:21.110Z,8.55
2023-10-13T18:18:51.514Z,9.30
2023-10-13T18:21:22.000Z,9.90
2023-10-13T18:23:49.806Z,9.57
2023-10-13T18:26:17.328Z,9.43
2023-10-13T18:28:44.942Z,9.35
2023-10-13T18:31:13.066Z,11.02
2023-10-13T18:33:41.265Z,9.73
2023-10-13T18:36:16.134Z,9.32
2023-10-13T18:38:44.722Z,10.77
2023-10-13T18:41:20.434Z,10.10
2023-10-13T18:43:48.835Z,11.45
2023-10-13T18:46:17.779Z,10.52
2023-10-13T18:48:46.124Z,11.12
2023-10-13T18:51:20.080Z,11.00
2023-10-13T18:53:47.867Z,11.50
2023-10-13T18:56:14.994Z,11.40
2023-10-13T18:58:49.671Z,10.85
2023-10-13T19:01:18.805Z,10.73
2023-10-13T19:03:49.792Z,10.32
2023-10-13T19:06:17.418Z,10.82
2023-10-13T19:08:45.366Z,11.18
2023-10-13T19:11:12.706Z,11.35
2023-10-13T19:13:40.936Z,12.45
2023-10-13T19:16:13.814Z,12.90
2023-10-13T19:18:42.158Z,12.55
2023-10-13T19:21:18.767Z,12.45
2023-10-13T19:23:53.063Z,12.93
2023-10-13T19:26:30.191Z,11.23
2023-10-13T19:29:00.786Z,11.75
2023-10-13T19:31:29.136Z,12.02
2023-10-13T19:33:57.844Z,11.95
2023-10-13T19:36:25.241Z,12.32
2023-10-13T19:38:53.805Z,11.93
2023-10-13T19:41:28.055Z,13.02
2023-10-13T19:44:00.860Z,12.20
2023-10-13T19:46:29.100Z,11.63
2023-10-13T19:48:58.067Z,12.50
2023-10-13T19:51:29.030Z,12.13
2023-10-13T19:54:01.386Z,12.35
2023-10-13T19:56:34.871Z,12.77
2023-10-13T19:59:02.919Z,12.40
2023-10-13T20:01:34.934Z,12.02
2023-10-13T20:04:08.091Z,11.75
2023-10-13T20:06:36.170Z,11.93
2023-10-13T20:09:10.674Z,12.07
2023-10-13T20:11:38.408Z,12.23
2023-10-13T20:14:06.185Z,12.70
2023-10-13T20:16:34.149Z,10.18
2023-10-13T20:19:02.318Z,11.27
2023-10-13T20:21:30.324Z,11.35
2023-10-13T20:24:01.384Z,11.15
2023-10-13T20:26:29.448Z,11.57
2023-10-13T20:28:57.805Z,11.18
2023-10-13T20:31:25.262Z,11.20
2023-10-13T20:33:56.115Z,9.63
2023-10-13T20:36:27.110Z,10.73
2023-10-13T20:38:54.603Z,11.88
2023-10-13T20:41:22.011Z,10.70
2023-10-13T20:43:50.176Z,10.57
2023-10-13T20:46:17.557Z,11.52
2023-10-13T20:48:51.234Z,11.50
2023-10-13T20:51:19.183Z,11.55
2023-10-13T20:53:48.367Z,11.30
2023-10-13T20:56:16.125Z,11.27
2023-10-13T20:58:57.515Z,10.70
2023-10-13T21:01:25.263Z,11.48
2023-10-13T21:03:53.338Z,13.38
2023-10-13T21:06:20.866Z,13.90
2023-10-13T21:08:48.376Z,13.02
2023-10-13T21:11:16.634Z,13.57
2023-10-13T21:13:44.348Z,12.77
2023-10-13T21:16:12.151Z,12.70
2023-10-13T21:18:44.210Z,13.70
2023-10-13T21:21:19.473Z,13.52
2023-10-13T21:23:56.015Z,12.70
2023-10-13T21:26:30.187Z,12.65
2023-10-13T21:28:58.059Z,12.95
2023-10-13T21:31:25.715Z,11.65
2023-10-13T21:33:57.166Z,11.27
2023-10-13T21:36:28.350Z,13.13
2023-10-13T21:38:55.938Z,11.23
2023-10-13T21:41:23.779Z,11.77
2023-10-13T21:43:55.836Z,13.00
2023-10-13T21:46:24.479Z,13.98
2023-10-13T21:48:52.970Z,13.05
2023-10-13T21:51:21.610Z,13.48
2023-10-13T21:53:48.991Z,13.20
2023-10-13T21:56:17.696Z,13.10
2023-10-13T21:58:46.593Z,12.98
2023-10-13T22:01:23.756Z,13.82
2023-10-13T22:04:10.035Z,13.68
2023-10-13T22:06:38.667Z,13.55
2023-10-13T22:09:08.243Z,13.77
2023-10-13T22:11:36.909Z,13.02
2023-10-13T22:14:06.494Z,13.13
2023-10-13T22:16:34.546Z,13.15
2023-10-13T22:19:02.154Z,12.98
2023-10-13T22:21:30.223Z,12.37
2023-10-13T22:24:01.722Z,13.98
2023-10-13T22:26:31.346Z,14.05
2023-10-13T22:28:59.837Z,14.30
2023-10-13T22:31:27.812Z,13.43
2023-10-13T22:33:56.261Z,14.60
2023-10-13T22:36:24.439Z,13.77
2023-10-13T22:38:56.385Z,15.63
2023-10-13T22:41:24.436Z,13.85
2023-10-13T22:43:51.847Z,14.45
2023-10-13T22:46:19.966Z,13.98
2023-10-13T22:48:48.246Z,12.98
2023-10-13T22:51:16.233Z,15.25
2023-10-13T22:53:46.831Z,13.82
2023-10-13T22:56:19.323Z,14.48
2023-10-13T22:58:47.897Z,15.30
2023-10-13T23:01:18.988Z,13.93
2023-10-13T23:03:59.781Z,13.82
2023-10-13T23:06:40.709Z,15.25
2023-10-13T23:09:25.670Z,17.15
2023-10-13T23:11:57.968Z,16.30
2023-10-13T23:14:26.629Z,16.50
2023-10-13T23:16:54.400Z,17.95
2023-10-13T23:19:24.101Z,19.25
2023-10-13T23:21:52.322Z,17.50
2023-10-13T23:24:20.045Z,18.45
2023-10-13T23:26:47.449Z,18.42
2023-10-13T23:29:14.946Z,18.75
2023-10-13T23:31:44.987Z,17.17
2023-10-13T23:34:12.513Z,18.83
2023-10-13T23:36:40.094Z,15.70
2023-10-13T23:39:11.078Z,16.45
2023-10-13T23:41:42.256Z,17.05
2023-10-13T23:44:16.657Z,17.75
2023-10-13T23:46:48.028Z,18.05
2023-10-13T23:49:22.081Z,17.33
2023-10-13T23:52:02.469Z,17.15
2023-10-13T23:54:40.068Z,17.75
2023-10-13T23:57:08.213Z,17.92
2023-10-13T23:59:41.708Z,17.60
