createdAt,value
2023-01-13T00:00:20.376Z,86.46
2023-01-13T00:02:53.748Z,86.82
2023-01-13T00:05:07.124Z,86.55
2023-01-13T00:07:20.280Z,86.33
2023-01-13T00:09:33.603Z,86.30
2023-01-13T00:11:46.711Z,86.47
2023-01-13T00:14:00.623Z,86.67
2023-01-13T00:16:16.750Z,86.35
2023-01-13T00:18:31.113Z,86.44
2023-01-13T00:20:45.299Z,86.36
2023-01-13T00:23:00.154Z,85.99
2023-01-13T00:25:14.728Z,85.83
2023-01-13T00:27:28.519Z,85.51
2023-01-13T00:29:42.917Z,85.41
2023-01-13T00:31:59.362Z,85.10
2023-01-13T00:34:12.241Z,84.64
2023-01-13T00:36:27.801Z,84.03
2023-01-13T00:38:41.228Z,83.82
2023-01-13T00:41:01.777Z,83.36
2023-01-13T00:43:26.878Z,83.06
2023-01-13T00:45:41.306Z,82.87
2023-01-13T00:47:55.039Z,82.57
2023-01-13T00:50:08.739Z,81.94
2023-01-13T00:52:22.129Z,81.43
2023-01-13T00:54:35.147Z,81.21
2023-01-13T00:56:48.475Z,81.20
2023-01-13T00:59:03.439Z,81.16
2023-01-13T01:01:19.534Z,80.64
2023-01-13T01:03:32.897Z,80.85
2023-01-13T01:05:46.601Z,80.78
2023-01-13T01:07:59.738Z,80.78
2023-01-13T01:10:14.069Z,80.82
2023-01-13T01:12:27.232Z,80.86
2023-01-13T01:14:44.126Z,80.84
2023-01-13T01:16:57.913Z,80.92
2023-01-13T01:19:12.004Z,80.86
2023-01-13T01:21:27.692Z,80.82
2023-01-13T01:23:43.030Z,80.91
2023-01-13T01:25:56.719Z,81.02
2023-01-13T01:28:09.828Z,80.97
2023-01-13T01:30:23.972Z,80.89
2023-01-13T01:32:40.009Z,80.68
2023-01-13T01:34:53.900Z,80.73
2023-01-13T01:37:07.945Z,80.62
2023-01-13T01:39:21.942Z,80.76
2023-01-13T01:41:38.151Z,80.83
2023-01-13T01:44:03.919Z,80.84
2023-01-13T01:46:17.769Z,80.86
2023-01-13T01:48:32.420Z,80.81
2023-01-13T01:50:46.741Z,80.85
2023-01-13T01:53:03.309Z,80.74
2023-01-13T01:55:21.587Z,80.70
2023-01-13T01:57:42.691Z,80.50
2023-01-13T01:59:56.181Z,80.63
2023-01-13T02:02:10.187Z,80.73
2023-01-13T02:04:27.549Z,80.82
2023-01-13T02:06:41.349Z,80.89
2023-01-13T02:08:55.467Z,80.75
2023-01-13T02:11:29.059Z,80.56
2023-01-13T02:13:42.099Z,80.58
2023-01-13T02:16:05.173Z,80.58
2023-01-13T02:18:40.509Z,80.12
2023-01-13T02:21:11.665Z,79.73
2023-01-13T02:24:13.133Z,79.65
2023-01-13T02:27:02.000Z,79.20
2023-01-13T02:29:49.570Z,78.77
2023-01-13T02:32:08.356Z,78.27
2023-01-13T02:34:27.981Z,77.46
2023-01-13T02:36:49.960Z,77.19
2023-01-13T02:39:06.847Z,76.83
2023-01-13T02:41:42.230Z,76.87
2023-01-13T02:44:12.720Z,76.47
2023-01-13T02:46:32.063Z,76.09
2023-01-13T02:48:47.899Z,75.81
2023-01-13T02:51:04.794Z,75.78
2023-01-13T02:53:22.797Z,74.84
2023-01-13T02:55:41.481Z,74.87
2023-01-13T02:57:56.590Z,73.84
2023-01-13T03:00:13.478Z,73.58
2023-01-13T03:02:28.543Z,73.93
2023-01-13T03:04:56.239Z,73.90
2023-01-13T03:07:15.961Z,73.87
2023-01-13T03:09:36.451Z,73.82
2023-01-13T03:11:58.866Z,73.84
2023-01-13T03:14:22.028Z,73.79
2023-01-13T03:16:50.362Z,73.89
2023-01-13T03:19:15.728Z,74.00
2023-01-13T03:21:34.322Z,74.25
2023-01-13T03:23:55.180Z,74.33
2023-01-13T03:26:15.160Z,74.38
2023-01-13T03:28:33.730Z,74.50
2023-01-13T03:30:52.572Z,74.47
2023-01-13T03:33:11.220Z,74.69
2023-01-13T03:35:29.064Z,74.76
2023-01-13T03:37:45.703Z,74.88
2023-01-13T03:40:04.317Z,74.71
2023-01-13T03:42:22.356Z,74.53
2023-01-13T03:44:41.760Z,74.41
2023-01-13T03:47:01.482Z,74.19
2023-01-13T03:49:17.680Z,74.06
2023-01-13T03:51:34.890Z,73.07
2023-01-13T03:53:54.863Z,73.54
2023-01-13T03:56:15.632Z,73.48
2023-01-13T03:58:32.683Z,73.33
2023-01-13T04:00:51.446Z,73.41
2023-01-13T04:03:10.696Z,73.72
2023-01-13T04:05:24.432Z,74.00
2023-01-13T04:07:48.951Z,74.44
2023-01-13T04:10:03.669Z,74.62
2023-01-13T04:12:21.008Z,74.91
2023-01-13T04:14:35.050Z,75.14
2023-01-13T04:16:48.032Z,75.43
2023-01-13T04:19:01.065Z,75.66
2023-01-13T04:21:14.302Z,75.99
2023-01-13T04:23:28.961Z,76.38
2023-01-13T04:25:42.721Z,76.44
2023-01-13T04:27:56.168Z,76.80
2023-01-13T04:30:11.234Z,77.11
2023-01-13T04:32:24.208Z,77.47
2023-01-13T04:34:37.035Z,77.64
2023-01-13T04:36:50.761Z,77.98
2023-01-13T04:39:04.478Z,77.96
2023-01-13T04:41:17.576Z,78.16
2023-01-13T04:43:30.743Z,78.29
2023-01-13T04:45:44.407Z,78.35
2023-01-13T04:47:57.360Z,78.47
2023-01-13T04:50:12.465Z,78.55
2023-01-13T04:52:25.828Z,78.69
2023-01-13T04:54:39.413Z,78.80
2023-01-13T04:56:52.813Z,78.82
2023-01-13T04:59:06.593Z,79.05
2023-01-13T05:01:19.610Z,79.07
2023-01-13T05:03:33.054Z,79.17
2023-01-13T05:05:46.570Z,79.23
2023-01-13T05:08:00.952Z,79.25
2023-01-13T05:10:16.093Z,79.45
2023-01-13T05:12:51.603Z,79.53
2023-01-13T05:15:21.598Z,79.67
2023-01-13T05:17:35.141Z,79.85
2023-01-13T05:19:47.997Z,80.14
2023-01-13T05:22:18.311Z,80.15
2023-01-13T05:24:48.121Z,79.99
2023-01-13T05:27:01.290Z,80.23
2023-01-13T05:29:14.286Z,80.60
2023-01-13T05:31:27.344Z,80.79
2023-01-13T05:33:40.708Z,80.84
2023-01-13T05:35:53.783Z,81.10
2023-01-13T05:38:07.596Z,81.34
2023-01-13T05:40:38.840Z,81.29
2023-01-13T05:43:20.139Z,81.32
2023-01-13T05:45:33.260Z,81.58
2023-01-13T05:47:46.342Z,81.67
2023-01-13T05:49:59.674Z,81.75
2023-01-13T05:52:13.201Z,81.80
2023-01-13T05:54:26.109Z,81.86
2023-01-13T05:56:39.240Z,81.97
2023-01-13T05:58:52.938Z,82.20
2023-01-13T06:01:08.762Z,82.29
2023-01-13T06:03:23.337Z,82.65
2023-01-13T06:05:36.614Z,82.84
2023-01-13T06:07:49.699Z,83.04
2023-01-13T06:10:02.666Z,83.01
2023-01-13T06:12:17.517Z,82.84
2023-01-13T06:14:41.212Z,82.96
2023-01-13T06:16:54.440Z,83.22
2023-01-13T06:19:10.232Z,83.33
2023-01-13T06:21:23.344Z,83.43
2023-01-13T06:23:39.829Z,83.65
2023-01-13T06:25:58.903Z,83.75
2023-01-13T06:28:11.911Z,84.04
2023-01-13T06:30:25.310Z,84.42
2023-01-13T06:32:43.504Z,84.66
2023-01-13T06:35:06.234Z,84.98
2023-01-13T06:37:26.513Z,85.15
2023-01-13T06:39:40.231Z,85.29
2023-01-13T06:42:12.707Z,85.44
2023-01-13T06:44:27.145Z,85.57
2023-01-13T06:46:41.174Z,86.21
2023-01-13T06:48:54.161Z,86.70
2023-01-13T06:51:07.231Z,86.84
2023-01-13T06:53:20.954Z,86.67
2023-01-13T06:55:34.397Z,86.72
2023-01-13T06:57:56.863Z,86.81
2023-01-13T07:00:11.623Z,87.02
2023-01-13T07:02:24.802Z,86.66
2023-01-13T07:04:38.391Z,86.61
2023-01-13T07:06:52.204Z,86.53
2023-01-13T07:09:06.779Z,86.75
2023-01-13T07:11:20.548Z,86.78
2023-01-13T07:13:49.891Z,86.72
2023-01-13T07:16:04.616Z,86.76
2023-01-13T07:18:17.681Z,86.89
2023-01-13T07:20:31.158Z,86.88
2023-01-13T07:22:44.090Z,86.95
2023-01-13T07:24:57.732Z,87.22
2023-01-13T07:27:11.000Z,87.27
2023-01-13T07:29:24.141Z,87.56
2023-01-13T07:31:37.724Z,87.73
2023-01-13T07:33:50.702Z,87.85
2023-01-13T07:36:05.139Z,87.98
2023-01-13T07:38:19.311Z,88.38
2023-01-13T07:40:33.121Z,88.73
2023-01-13T07:43:02.854Z,88.83
2023-01-13T07:45:16.998Z,88.91
2023-01-13T07:47:30.095Z,89.00
2023-01-13T07:49:43.060Z,89.12
2023-01-13T07:51:56.908Z,89.15
2023-01-13T07:54:09.996Z,89.12
2023-01-13T07:56:23.055Z,89.08
2023-01-13T07:58:36.826Z,89.15
2023-01-13T08:00:49.892Z,89.06
2023-01-13T08:03:06.703Z,89.14
2023-01-13T08:05:20.674Z,89.13
2023-01-13T08:07:33.478Z,89.27
2023-01-13T08:09:46.385Z,89.24
2023-01-13T08:12:15.323Z,89.31
2023-01-13T08:14:28.837Z,89.26
2023-01-13T08:16:42.545Z,89.37
2023-01-13T08:18:55.596Z,89.42
2023-01-13T08:21:12.224Z,89.43
2023-01-13T08:23:26.811Z,89.54
2023-01-13T08:25:40.064Z,89.58
2023-01-13T08:27:54.643Z,89.66
2023-01-13T08:30:08.747Z,89.51
2023-01-13T08:32:21.970Z,89.55
2023-01-13T08:34:34.933Z,89.45
2023-01-13T08:36:47.752Z,89.41
2023-01-13T08:39:00.671Z,89.39
2023-01-13T08:41:38.038Z,89.36
2023-01-13T08:43:50.962Z,89.29
2023-01-13T08:46:06.976Z,89.47
2023-01-13T08:48:20.115Z,89.27
2023-01-13T08:50:33.138Z,88.77
2023-01-13T08:52:47.371Z,88.57
2023-01-13T08:55:00.327Z,88.23
2023-01-13T08:57:14.081Z,87.90
2023-01-13T08:59:27.113Z,87.48
2023-01-13T09:01:42.206Z,87.22
2023-01-13T09:03:55.744Z,86.87
2023-01-13T09:06:09.448Z,86.71
2023-01-13T09:08:22.493Z,86.55
2023-01-13T09:10:36.918Z,86.33
2023-01-13T09:13:06.409Z,86.24
2023-01-13T09:15:20.705Z,86.10
2023-01-13T09:17:34.182Z,86.23
2023-01-13T09:19:47.323Z,86.19
2023-01-13T09:22:00.538Z,85.91
2023-01-13T09:24:14.551Z,85.81
2023-01-13T09:26:27.921Z,85.79
2023-01-13T09:28:41.650Z,85.68
2023-01-13T09:30:54.697Z,85.69
2023-01-13T09:33:24.570Z,85.58
2023-01-13T09:35:39.630Z,85.54
2023-01-13T09:37:56.189Z,85.54
2023-01-13T09:40:13.031Z,85.80
2023-01-13T09:42:50.923Z,85.74
2023-01-13T09:45:07.928Z,85.72
2023-01-13T09:47:26.471Z,85.35
2023-01-13T09:49:42.418Z,85.10
2023-01-13T09:52:00.923Z,85.09
2023-01-13T09:54:21.143Z,85.09
2023-01-13T09:56:34.664Z,84.84
2023-01-13T09:58:48.902Z,84.93
2023-01-13T10:01:17.762Z,85.15
2023-01-13T10:03:33.274Z,85.16
2023-01-13T10:05:48.483Z,85.14
2023-01-13T10:08:06.555Z,84.99
2023-01-13T10:10:25.032Z,85.07
2023-01-13T10:12:55.425Z,85.71
2023-01-13T10:15:08.986Z,86.36
2023-01-13T10:17:30.794Z,86.58
2023-01-13T10:19:48.902Z,86.57
2023-01-13T10:22:26.967Z,86.69
2023-01-13T10:25:03.775Z,86.62
2023-01-13T10:27:25.135Z,86.89
2023-01-13T10:29:39.650Z,87.11
2023-01-13T10:31:52.482Z,87.02
2023-01-13T10:34:08.759Z,87.52
2023-01-13T10:36:24.103Z,87.79
2023-01-13T10:38:43.504Z,87.57
2023-01-13T10:40:58.283Z,87.65
2023-01-13T10:43:15.644Z,87.65
2023-01-13T10:45:32.115Z,87.90
2023-01-13T10:47:45.652Z,88.05
2023-01-13T10:50:23.542Z,88.50
2023-01-13T10:52:40.617Z,88.39
2023-01-13T10:54:59.088Z,88.80
2023-01-13T10:57:25.985Z,89.01
2023-01-13T10:59:39.172Z,89.24
2023-01-13T11:02:04.044Z,89.25
2023-01-13T11:04:38.135Z,89.90
2023-01-13T11:06:53.422Z,89.93
2023-01-13T11:09:06.591Z,90.02
2023-01-13T11:11:45.375Z,90.27
2023-01-13T11:14:20.953Z,90.24
2023-01-13T11:16:34.462Z,90.27
2023-01-13T11:19:03.380Z,90.37
2023-01-13T11:21:24.995Z,90.52
2023-01-13T11:23:43.072Z,90.61
2023-01-13T11:26:06.355Z,90.62
2023-01-13T11:28:43.215Z,90.62
2023-01-13T11:31:03.866Z,91.05
2023-01-13T11:33:39.442Z,91.03
2023-01-13T11:36:00.442Z,90.99
2023-01-13T11:38:22.334Z,91.24
2023-01-13T11:40:41.244Z,91.26
2023-01-13T11:42:58.232Z,91.38
2023-01-13T11:45:20.152Z,91.48
2023-01-13T11:47:33.512Z,91.66
2023-01-13T11:49:49.776Z,91.72
2023-01-13T11:52:09.872Z,91.65
2023-01-13T11:54:39.410Z,91.59
2023-01-13T11:57:14.943Z,91.58
2023-01-13T11:59:56.934Z,91.59
2023-01-13T12:02:29.550Z,91.74
2023-01-13T12:04:56.821Z,91.82
2023-01-13T12:07:17.743Z,91.94
2023-01-13T12:09:49.013Z,91.83
2023-01-13T12:12:28.622Z,91.66
2023-01-13T12:14:50.908Z,92.14
2023-01-13T12:17:08.792Z,92.21
2023-01-13T12:19:29.158Z,92.08
2023-01-13T12:21:49.775Z,92.18
2023-01-13T12:24:18.269Z,92.74
2023-01-13T12:26:33.381Z,93.21
2023-01-13T12:28:53.415Z,94.18
2023-01-13T12:31:08.485Z,93.78
2023-01-13T12:33:32.415Z,93.71
2023-01-13T12:35:51.327Z,94.12
2023-01-13T12:38:12.425Z,94.20
2023-01-13T12:40:39.768Z,94.36
2023-01-13T12:43:15.044Z,94.47
2023-01-13T12:45:31.543Z,94.73
2023-01-13T12:47:46.564Z,95.02
2023-01-13T12:50:36.383Z,95.21
2023-01-13T12:52:52.081Z,95.08
2023-01-13T12:55:19.054Z,94.91
2023-01-13T12:57:32.806Z,95.05
2023-01-13T12:59:52.721Z,95.02
2023-01-13T13:02:38.488Z,95.67
2023-01-13T13:04:53.479Z,95.85
2023-01-13T13:07:13.863Z,95.74
2023-01-13T13:09:32.671Z,96.06
2023-01-13T13:12:05.606Z,96.94
2023-01-13T13:14:39.599Z,98.22
2023-01-13T13:16:55.538Z,97.74
2023-01-13T13:19:37.421Z,98.40
2023-01-13T13:22:20.343Z,99.67
2023-01-13T13:24:34.941Z,98.89
2023-01-13T13:26:49.553Z,99.14
2023-01-13T13:29:23.776Z,99.01
2023-01-13T13:31:53.781Z,99.33
2023-01-13T13:34:33.862Z,98.78
2023-01-13T13:37:07.620Z,99.18
2023-01-13T13:39:46.394Z,98.88
2023-01-13T13:42:22.426Z,99.21
2023-01-13T13:44:56.404Z,98.78
2023-01-13T13:47:11.543Z,98.88
2023-01-13T13:49:37.925Z,98.76
2023-01-13T13:51:58.255Z,98.79
2023-01-13T13:54:13.491Z,98.80
2023-01-13T13:56:30.078Z,98.96
2023-01-13T13:58:43.823Z,99.45
2023-01-13T14:01:02.019Z,99.27
2023-01-13T14:03:29.529Z,99.48
2023-01-13T14:05:43.379Z,99.01
2023-01-13T14:08:03.034Z,99.49
2023-01-13T14:10:23.395Z,98.89
2023-01-13T14:12:43.640Z,99.36
2023-01-13T14:14:58.659Z,99.29
2023-01-13T14:17:21.808Z,99.52
2023-01-13T14:19:45.277Z,99.27
2023-01-13T14:22:02.015Z,99.30
2023-01-13T14:24:22.316Z,99.03
2023-01-13T14:26:36.727Z,99.34
2023-01-13T14:28:50.976Z,99.64
2023-01-13T14:31:04.408Z,99.34
2023-01-13T14:33:20.333Z,99.24
2023-01-13T14:35:33.247Z,99.31
2023-01-13T14:37:47.337Z,99.51
2023-01-13T14:40:01.735Z,99.51
2023-01-13T14:42:20.343Z,99.52
2023-01-13T14:44:36.608Z,99.54
2023-01-13T14:46:51.090Z,99.55
2023-01-13T14:49:08.056Z,99.75
2023-01-13T14:51:29.091Z,99.74
2023-01-13T14:53:47.928Z,99.72
2023-01-13T14:56:01.747Z,99.81
2023-01-13T14:58:32.025Z,99.52
2023-01-13T15:00:44.903Z,99.92
2023-01-13T15:03:12.174Z,99.95
2023-01-13T15:05:50.674Z,99.96
2023-01-13T15:08:05.709Z,100.00
2023-01-13T15:10:22.054Z,100.00
2023-01-13T15:12:40.813Z,100.00
2023-01-13T15:14:55.766Z,100.00
2023-01-13T15:17:12.525Z,99.94
2023-01-13T15:19:25.716Z,99.86
2023-01-13T15:21:39.558Z,99.87
2023-01-13T15:23:52.545Z,99.89
2023-01-13T15:26:06.726Z,99.99
2023-01-13T15:28:23.890Z,99.99
2023-01-13T15:30:37.851Z,99.99
2023-01-13T15:32:51.245Z,100.00
2023-01-13T15:35:05.205Z,99.99
2023-01-13T15:37:18.736Z,100.00
2023-01-13T15:39:32.828Z,100.00
2023-01-13T15:42:02.559Z,99.96
2023-01-13T15:44:34.022Z,99.99
2023-01-13T15:46:48.572Z,99.98
2023-01-13T15:49:04.040Z,99.95
2023-01-13T15:51:18.782Z,99.90
2023-01-13T15:53:32.273Z,99.93
2023-01-13T15:55:48.362Z,99.89
2023-01-13T15:58:03.139Z,99.83
2023-01-13T16:00:21.943Z,99.82
2023-01-13T16:02:35.153Z,99.87
2023-01-13T16:04:48.967Z,99.71
2023-01-13T16:07:02.728Z,99.84
2023-01-13T16:09:18.048Z,99.98
2023-01-13T16:11:31.235Z,99.81
2023-01-13T16:13:44.221Z,99.62
2023-01-13T16:15:57.810Z,99.58
2023-01-13T16:18:17.927Z,99.50
2023-01-13T16:20:31.598Z,99.42
2023-01-13T16:22:44.779Z,99.26
2023-01-13T16:24:57.936Z,99.13
2023-01-13T16:27:17.330Z,98.99
2023-01-13T16:29:31.142Z,99.07
2023-01-13T16:31:44.896Z,98.95
2023-01-13T16:33:58.295Z,98.79
2023-01-13T16:36:18.039Z,98.75
2023-01-13T16:38:31.639Z,98.72
2023-01-13T16:40:44.976Z,98.75
2023-01-13T16:42:58.329Z,98.73
2023-01-13T16:45:12.830Z,98.77
2023-01-13T16:47:26.520Z,98.71
2023-01-13T16:49:39.774Z,98.83
2023-01-13T16:51:53.118Z,98.74
2023-01-13T16:54:07.443Z,98.78
2023-01-13T16:56:31.288Z,98.48
2023-01-13T16:58:45.896Z,98.37
2023-01-13T17:01:00.000Z,98.29
2023-01-13T17:03:14.048Z,98.34
2023-01-13T17:05:27.239Z,98.32
2023-01-13T17:07:40.360Z,98.33
2023-01-13T17:09:53.663Z,98.23
2023-01-13T17:12:08.263Z,98.21
2023-01-13T17:14:24.581Z,98.37
2023-01-13T17:16:39.326Z,98.23
2023-01-13T17:18:53.833Z,98.13
2023-01-13T17:21:08.248Z,98.15
2023-01-13T17:23:21.532Z,97.95
2023-01-13T17:25:34.637Z,97.92
2023-01-13T17:27:48.888Z,98.00
2023-01-13T17:30:02.404Z,98.02
2023-01-13T17:32:17.962Z,98.05
2023-01-13T17:34:31.533Z,98.05
2023-01-13T17:36:47.985Z,98.30
2023-01-13T17:39:01.317Z,98.51
2023-01-13T17:41:15.091Z,98.29
2023-01-13T17:43:30.017Z,98.41
2023-01-13T17:45:46.724Z,98.63
2023-01-13T17:48:02.136Z,98.57
2023-01-13T17:50:16.238Z,98.57
2023-01-13T17:52:29.778Z,98.36
2023-01-13T17:54:45.041Z,98.47
2023-01-13T17:56:58.364Z,98.47
2023-01-13T17:59:12.791Z,98.46
2023-01-13T18:01:31.895Z,98.46
2023-01-13T18:03:46.435Z,98.21
2023-01-13T18:06:05.295Z,97.94
2023-01-13T18:08:18.418Z,97.85
2023-01-13T18:10:32.346Z,97.80
2023-01-13T18:12:45.327Z,97.78
2023-01-13T18:14:58.259Z,97.77
2023-01-13T18:17:11.201Z,97.88
2023-01-13T18:19:41.717Z,97.85
2023-01-13T18:22:11.783Z,97.54
2023-01-13T18:24:40.840Z,97.31
2023-01-13T18:27:10.765Z,97.44
2023-01-13T18:29:24.713Z,97.56
2023-01-13T18:31:37.684Z,97.28
2023-01-13T18:33:50.414Z,97.03
2023-01-13T18:36:09.115Z,97.09
2023-01-13T18:38:23.232Z,97.15
2023-01-13T18:40:36.421Z,97.21
2023-01-13T18:42:56.774Z,97.08
2023-01-13T18:45:10.692Z,96.93
2023-01-13T18:47:23.712Z,96.78
2023-01-13T18:49:37.773Z,96.90
2023-01-13T18:51:50.733Z,96.90
2023-01-13T18:54:03.983Z,96.69
2023-01-13T18:56:18.144Z,96.49
2023-01-13T18:58:31.734Z,95.71
2023-01-13T19:00:44.904Z,95.89
2023-01-13T19:05:19.593Z,96.17
2023-01-13T19:07:33.423Z,96.23
2023-01-13T19:09:46.559Z,96.20
2023-01-13T19:12:00.317Z,96.02
2023-01-13T19:14:13.355Z,95.79
2023-01-13T19:16:26.937Z,95.43
2023-01-13T19:18:40.245Z,95.47
2023-01-13T19:20:53.173Z,95.50
2023-01-13T19:23:06.074Z,95.20
2023-01-13T19:25:19.134Z,95.16
2023-01-13T19:27:32.496Z,95.06
2023-01-13T19:29:48.441Z,94.88
2023-01-13T19:32:06.723Z,94.64
2023-01-13T19:34:20.150Z,94.56
2023-01-13T19:36:33.604Z,94.67
2023-01-13T19:38:46.940Z,94.77
2023-01-13T19:41:01.337Z,95.03
2023-01-13T19:43:31.457Z,95.03
2023-01-13T19:45:45.907Z,95.29
2023-01-13T19:47:58.964Z,95.72
2023-01-13T19:50:13.227Z,95.83
2023-01-13T19:52:27.812Z,96.13
2023-01-13T19:54:41.185Z,96.28
2023-01-13T19:56:56.208Z,96.43
2023-01-13T19:59:10.097Z,96.56
2023-01-13T20:01:26.044Z,96.48
2023-01-13T20:03:40.107Z,96.63
2023-01-13T20:05:53.834Z,96.72
2023-01-13T20:08:07.158Z,96.82
2023-01-13T20:10:21.745Z,96.96
2023-01-13T20:12:34.748Z,97.06
2023-01-13T20:14:48.718Z,97.06
2023-01-13T20:17:02.498Z,96.79
2023-01-13T20:19:16.387Z,96.75
2023-01-13T20:21:29.838Z,96.55
2023-01-13T20:23:43.037Z,96.49
2023-01-13T20:25:56.425Z,96.46
2023-01-13T20:28:09.677Z,95.70
2023-01-13T20:30:22.750Z,95.80
2023-01-13T20:32:36.338Z,95.64
2023-01-13T20:34:49.879Z,95.64
2023-01-13T20:37:04.021Z,94.99
2023-01-13T20:39:23.940Z,94.61
2023-01-13T20:41:53.837Z,94.29
2023-01-13T20:44:08.699Z,93.80
2023-01-13T20:46:22.083Z,93.71
2023-01-13T20:48:35.090Z,92.63
2023-01-13T20:50:48.210Z,92.75
2023-01-13T20:53:01.341Z,92.86
2023-01-13T20:55:18.350Z,92.72
2023-01-13T20:57:31.240Z,92.76
2023-01-13T20:59:44.768Z,92.72
2023-01-13T21:01:59.219Z,92.38
2023-01-13T21:04:12.978Z,92.11
2023-01-13T21:06:26.677Z,92.06
2023-01-13T21:08:40.463Z,92.28
2023-01-13T21:10:53.788Z,91.50
2023-01-13T21:13:23.999Z,90.17
2023-01-13T21:15:37.530Z,90.72
2023-01-13T21:18:07.796Z,90.81
2023-01-13T21:20:20.751Z,89.91
2023-01-13T21:22:33.888Z,89.79
2023-01-13T21:24:46.818Z,89.69
2023-01-13T21:27:01.267Z,89.61
2023-01-13T21:29:14.687Z,89.19
2023-01-13T21:31:28.025Z,88.56
2023-01-13T21:33:41.140Z,88.59
2023-01-13T21:35:54.601Z,88.53
2023-01-13T21:38:08.879Z,88.47
2023-01-13T21:40:22.278Z,88.63
2023-01-13T21:42:51.889Z,88.75
2023-01-13T21:45:21.610Z,88.84
2023-01-13T21:47:53.480Z,88.12
2023-01-13T21:50:07.647Z,88.13
2023-01-13T21:52:21.778Z,87.81
2023-01-13T21:54:34.731Z,87.11
2023-01-13T21:56:48.096Z,87.03
2023-01-13T21:59:01.330Z,86.75
2023-01-13T22:01:14.174Z,85.96
2023-01-13T22:03:27.453Z,86.07
2023-01-13T22:05:41.010Z,85.95
2023-01-13T22:07:54.979Z,85.71
2023-01-13T22:10:08.784Z,85.80
2023-01-13T22:12:24.564Z,85.97
2023-01-13T22:14:37.602Z,85.29
2023-01-13T22:16:51.864Z,84.07
2023-01-13T22:19:05.551Z,83.95
2023-01-13T22:21:19.097Z,84.24
2023-01-13T22:23:32.741Z,83.93
2023-01-13T22:25:45.936Z,83.39
2023-01-13T22:28:04.911Z,83.02
2023-01-13T22:30:20.167Z,81.94
2023-01-13T22:32:33.189Z,81.87
2023-01-13T22:34:46.349Z,81.51
2023-01-13T22:36:59.401Z,81.64
2023-01-13T22:39:13.430Z,81.39
2023-01-13T22:41:26.579Z,81.16
2023-01-13T22:43:40.389Z,81.09
2023-01-13T22:46:02.960Z,80.68
2023-01-13T22:48:13.357Z,80.81
2023-01-13T22:50:26.414Z,80.28
2023-01-13T22:52:39.646Z,80.78
2023-01-13T22:54:53.273Z,80.67
2023-01-13T22:57:06.954Z,79.93
2023-01-13T22:59:23.059Z,80.15
2023-01-13T23:01:38.331Z,80.34
2023-01-13T23:03:53.571Z,80.05
2023-01-13T23:06:07.855Z,80.18
2023-01-13T23:08:21.098Z,79.95
2023-01-13T23:10:34.136Z,80.06
2023-01-13T23:12:50.181Z,80.05
2023-01-13T23:15:03.929Z,80.12
2023-01-13T23:17:17.261Z,80.02
2023-01-13T23:19:31.050Z,79.64
2023-01-13T23:21:44.569Z,79.84
2023-01-13T23:23:59.027Z,80.12
2023-01-13T23:26:13.561Z,79.94
2023-01-13T23:28:26.431Z,80.17
2023-01-13T23:30:42.856Z,80.25
2023-01-13T23:32:56.072Z,80.36
2023-01-13T23:35:10.079Z,80.41
2023-01-13T23:37:23.504Z,80.59
2023-01-13T23:39:36.631Z,80.98
2023-01-13T23:41:49.590Z,81.22
2023-01-13T23:44:04.135Z,81.27
2023-01-13T23:46:18.262Z,81.33
2023-01-13T23:48:31.898Z,81.55
2023-01-13T23:50:45.100Z,81.64
2023-01-13T23:52:58.043Z,81.78
2023-01-13T23:55:11.972Z,81.98
2023-01-13T23:57:25.249Z,82.06
2023-01-13T23:59:38.513Z,82.13
