createdAt,value
2022-08-23T00:02:46.381Z,0
2022-08-23T00:09:06.310Z,0
2022-08-23T00:15:29.348Z,0
2022-08-23T00:21:49.349Z,0
2022-08-23T00:28:13.662Z,0
2022-08-23T00:34:32.324Z,0
2022-08-23T00:40:55.313Z,0
2022-08-23T00:47:15.336Z,0
2022-08-23T00:53:38.311Z,0
2022-08-23T00:59:58.372Z,0
2022-08-23T01:06:21.380Z,0
2022-08-23T01:12:41.379Z,0
2022-08-23T01:19:04.316Z,0
2022-08-23T01:25:24.309Z,0
2022-08-23T01:31:47.368Z,0
2022-08-23T01:38:07.328Z,0
2022-08-23T01:44:30.399Z,0
2022-08-23T01:50:50.311Z,0
2022-08-23T01:57:13.403Z,0
2022-08-23T02:03:33.310Z,0
2022-08-23T02:09:56.309Z,0
2022-08-23T02:16:16.387Z,0
2022-08-23T02:22:39.319Z,0
2022-08-23T02:28:59.374Z,0
2022-08-23T02:36:22.764Z,0
2022-08-23T02:42:42.494Z,0
2022-08-23T02:49:05.547Z,0
2022-08-23T02:55:25.539Z,0
2022-08-23T03:01:48.524Z,0
2022-08-23T03:08:08.582Z,0
2022-08-23T03:14:31.525Z,0
2022-08-23T03:20:51.575Z,0
2022-08-23T03:27:14.541Z,0
2022-08-23T03:33:34.368Z,0
2022-08-23T03:39:57.396Z,0
2022-08-23T03:46:17.325Z,0
2022-08-23T04:10:20.076Z,3
2022-08-23T04:16:40.310Z,10
2022-08-23T04:23:03.383Z,25
2022-08-23T04:29:33.613Z,53
2022-08-23T04:35:46.320Z,94
2022-08-23T04:42:06.412Z,145
2022-08-23T04:48:29.316Z,213
2022-08-23T04:54:49.323Z,272
2022-08-23T05:01:12.369Z,342
2022-08-23T05:07:41.555Z,404
2022-08-23T05:13:55.376Z,472
2022-08-23T05:20:15.327Z,516
2022-08-23T05:26:38.374Z,565
2022-08-23T05:32:58.321Z,614
2022-08-23T05:39:24.180Z,657
2022-08-23T05:45:41.341Z,709
2022-08-23T05:52:04.323Z,746
2022-08-23T05:58:24.349Z,779
2022-08-23T06:04:47.318Z,809
2022-08-23T06:11:07.382Z,865
2022-08-23T06:17:30.307Z,910
2022-08-23T06:23:50.311Z,939
2022-08-23T06:30:13.403Z,982
2022-08-23T06:36:33.315Z,959
2022-08-23T06:42:56.350Z,1018
2022-08-23T06:49:16.315Z,1000
2022-08-23T06:55:39.358Z,978
2022-08-23T07:01:59.439Z,1127
2022-08-23T07:08:22.335Z,1160
2022-08-23T07:14:42.363Z,1145
2022-08-23T07:21:05.326Z,1151
2022-08-23T07:27:25.413Z,1183
2022-08-23T07:33:48.340Z,1229
2022-08-23T07:40:08.373Z,1331
2022-08-23T07:46:31.439Z,1461
2022-08-23T07:52:51.326Z,1749
2022-08-23T07:59:14.370Z,1765
2022-08-23T08:05:34.312Z,1611
2022-08-23T08:11:57.324Z,1625
2022-08-23T08:18:17.329Z,1722
2022-08-23T08:24:40.309Z,1693
2022-08-23T08:31:00.371Z,1832
2022-08-23T08:37:23.317Z,1843
2022-08-23T08:43:43.309Z,1908
2022-08-23T08:50:06.350Z,2005
2022-08-23T08:56:31.348Z,2096
2022-08-23T09:02:50.329Z,2202
2022-08-23T09:09:09.314Z,2382
2022-08-23T09:15:32.323Z,2308
2022-08-23T09:21:52.353Z,2436
2022-08-23T09:28:15.318Z,2570
2022-08-23T09:34:36.053Z,2654
2022-08-23T09:57:42.234Z,2953
2022-08-23T10:04:05.323Z,3116
2022-08-23T10:10:25.312Z,3270
2022-08-23T10:16:48.334Z,3406
2022-08-23T10:23:08.312Z,3553
2022-08-23T10:29:31.360Z,3666
2022-08-23T10:35:51.321Z,3687
2022-08-23T10:42:14.303Z,3717
2022-08-23T10:48:34.348Z,3720
2022-08-23T10:54:57.310Z,3719
2022-08-23T11:01:17.401Z,3957
2022-08-23T11:07:40.330Z,3937
2022-08-23T11:14:00.313Z,4006
2022-08-23T11:20:23.361Z,4206
2022-08-23T11:26:43.315Z,4405
2022-08-23T11:33:06.357Z,4595
2022-08-23T11:39:26.935Z,4792
2022-08-23T11:45:49.374Z,4758
2022-08-23T11:52:10.555Z,5078
2022-08-23T11:58:32.315Z,5267
2022-08-23T12:04:52.362Z,5378
2022-08-23T12:11:15.324Z,3963
2022-08-23T12:17:36.784Z,5857
2022-08-23T12:23:58.668Z,2750
2022-08-23T12:30:18.311Z,2667
2022-08-23T12:36:41.310Z,2024
2022-08-23T12:43:01.902Z,3080
2022-08-23T12:49:24.315Z,6584
2022-08-23T12:55:44.357Z,7184
2022-08-23T13:02:07.338Z,8363
2022-08-23T13:08:34.183Z,3894
2022-08-23T13:14:50.346Z,8932
2022-08-23T13:21:10.314Z,8213
2022-08-23T13:27:34.050Z,5009
2022-08-23T13:33:53.319Z,6546
2022-08-23T13:40:16.365Z,9240
2022-08-23T13:46:36.404Z,8786
2022-08-23T13:53:15.655Z,6788
2022-08-23T13:59:19.354Z,8585
2022-08-23T14:05:42.350Z,3373
2022-08-23T14:12:03.888Z,3718
2022-08-23T14:18:25.335Z,7931
2022-08-23T14:24:45.586Z,5207
2022-08-23T14:31:08.418Z,6076
2022-08-23T14:43:51.322Z,7211
2022-08-23T14:50:11.340Z,6661
2022-08-23T14:56:34.330Z,6565
2022-08-23T15:02:54.376Z,6260
2022-08-23T15:09:17.345Z,5829
2022-08-23T15:15:37.326Z,5522
2022-08-23T15:22:03.639Z,4997
2022-08-23T15:28:20.318Z,5045
2022-08-23T15:34:43.752Z,4976
2022-08-23T15:41:03.339Z,4987
2022-08-23T15:47:26.327Z,3516
2022-08-23T16:03:19.731Z,2280
2022-08-23T16:09:35.356Z,2600
2022-08-23T16:15:58.315Z,2112
2022-08-23T16:22:18.338Z,1914
2022-08-23T16:28:41.315Z,2165
2022-08-23T16:35:01.364Z,4552
2022-08-23T16:41:24.332Z,3167
2022-08-23T16:47:44.746Z,1942
2022-08-23T16:54:07.342Z,1908
2022-08-23T17:00:27.316Z,1554
2022-08-23T17:06:50.362Z,1387
2022-08-23T17:13:10.344Z,1135
2022-08-23T17:19:33.309Z,1421
2022-08-23T17:25:53.354Z,1419
2022-08-23T17:32:16.314Z,1082
2022-08-23T17:38:36.346Z,914
2022-08-23T17:44:59.348Z,872
2022-08-23T17:51:19.319Z,770
2022-08-23T17:57:42.360Z,637
2022-08-23T18:04:02.315Z,554
2022-08-23T18:10:25.341Z,453
2022-08-23T18:16:45.544Z,341
2022-08-23T18:23:08.320Z,231
2022-08-23T18:29:28.341Z,141
2022-08-23T18:35:51.317Z,83
2022-08-23T18:42:11.308Z,47
2022-08-23T18:48:34.350Z,24
2022-08-23T18:54:54.308Z,9
2022-08-23T19:01:17.424Z,3
2022-08-23T19:07:37.316Z,1
2022-08-23T19:14:00.305Z,1
2022-08-23T19:20:20.329Z,0
2022-08-23T19:26:43.311Z,0
2022-08-23T19:33:03.534Z,0
2022-08-23T19:39:26.322Z,0
2022-08-23T19:45:46.359Z,0
2022-08-23T19:52:09.379Z,0
2022-08-23T19:58:29.303Z,0
2022-08-23T20:04:52.344Z,0
2022-08-23T20:11:12.323Z,0
2022-08-23T20:17:35.298Z,0
2022-08-23T20:23:55.345Z,0
2022-08-23T20:30:18.308Z,0
2022-08-23T20:36:38.302Z,0
2022-08-23T20:43:01.522Z,0
2022-08-23T20:49:21.309Z,0
2022-08-23T20:55:44.364Z,0
2022-08-23T21:02:04.342Z,0
2022-08-23T21:08:27.304Z,0
2022-08-23T21:14:47.328Z,0
2022-08-23T21:21:10.309Z,0
2022-08-23T21:27:30.361Z,0
2022-08-23T21:33:53.304Z,0
2022-08-23T21:40:13.347Z,0
2022-08-23T21:46:36.479Z,0
2022-08-23T22:20:32.349Z,0
2022-08-23T22:26:52.322Z,0
2022-08-23T22:33:15.346Z,0
2022-08-23T22:39:35.321Z,0
2022-08-23T22:45:58.312Z,0
2022-08-23T22:52:18.337Z,0
2022-08-23T22:58:41.312Z,0
2022-08-23T23:05:01.357Z,0
2022-08-23T23:11:24.303Z,0
2022-08-23T23:17:44.354Z,0
2022-08-23T23:24:07.330Z,0
2022-08-23T23:30:27.332Z,0
2022-08-23T23:36:50.359Z,0
2022-08-23T23:43:11.902Z,0
2022-08-23T23:49:33.693Z,0
2022-08-23T23:55:53.311Z,0
