createdAt,value
2019-01-03T00:02:09.946Z,4.42
2019-01-03T00:04:51.241Z,6.58
2019-01-03T00:07:26.597Z,6.90
2019-01-03T00:09:55.694Z,8.80
2019-01-03T00:12:30.537Z,4.25
2019-01-03T00:15:15.913Z,4.25
2019-01-03T00:17:44.723Z,11.20
2019-01-03T00:20:19.224Z,4.03
2019-01-03T00:22:50.914Z,8.58
2019-01-03T00:25:36.834Z,2.58
2019-01-03T00:28:06.792Z,5.40
2019-01-03T00:30:41.593Z,11.40
2019-01-03T00:33:10.380Z,3.65
2019-01-03T00:35:56.167Z,6.25
2019-01-03T00:38:25.048Z,3.50
2019-01-03T00:41:09.384Z,4.50
2019-01-03T00:43:54.762Z,3.83
2019-01-03T00:46:23.616Z,11.28
2019-01-03T00:48:58.514Z,4.15
2019-01-03T00:51:27.569Z,6.25
2019-01-03T00:54:13.283Z,2.40
2019-01-03T00:56:45.306Z,4.28
2019-01-03T00:59:14.159Z,4.15
2019-01-03T01:01:43.018Z,7.78
2019-01-03T01:04:28.726Z,6.87
2019-01-03T01:07:15.981Z,5.85
2019-01-03T01:09:44.995Z,7.83
2019-01-03T01:12:14.062Z,3.08
2019-01-03T01:14:59.877Z,5.85
2019-01-03T01:17:37.770Z,6.78
2019-01-03T01:20:12.737Z,4.15
2019-01-03T01:22:47.373Z,2.40
2019-01-03T01:25:22.248Z,10.70
2019-01-03T01:27:51.060Z,8.75
2019-01-03T01:30:29.029Z,4.35
2019-01-03T01:33:00.852Z,3.75
2019-01-03T01:35:32.747Z,4.53
2019-01-03T01:38:04.428Z,6.22
2019-01-03T01:40:36.042Z,2.50
2019-01-03T01:43:17.037Z,5.20
2019-01-03T01:45:54.834Z,2.62
2019-01-03T01:48:38.866Z,4.75
2019-01-03T01:51:24.337Z,10.53
2019-01-03T01:54:10.336Z,4.17
2019-01-03T01:56:55.535Z,4.92
2019-01-03T01:59:40.826Z,4.20
2019-01-03T02:02:18.938Z,3.62
2019-01-03T02:04:50.909Z,3.50
2019-01-03T02:07:25.693Z,5.72
2019-01-03T02:09:54.578Z,4.60
2019-01-03T02:12:26.471Z,5.50
2019-01-03T02:14:55.293Z,6.75
2019-01-03T02:17:29.945Z,5.05
2019-01-03T02:19:58.901Z,8.30
2019-01-03T02:22:44.597Z,4.45
2019-01-03T02:25:13.544Z,3.72
2019-01-03T02:27:51.886Z,22.02
2019-01-03T02:30:22.412Z,4.20
2019-01-03T02:32:52.302Z,13.25
2019-01-03T02:35:33.442Z,7.60
2019-01-03T02:38:05.159Z,3.92
2019-01-03T02:40:46.242Z,7.70
2019-01-03T02:43:18.120Z,6.00
2019-01-03T02:45:56.105Z,3.25
2019-01-03T02:48:41.934Z,5.97
2019-01-03T02:51:14.087Z,2.22
2019-01-03T02:53:59.313Z,3.05
2019-01-03T02:56:31.184Z,3.55
2019-01-03T02:59:03.231Z,3.80
2019-01-03T03:01:35.132Z,3.42
2019-01-03T03:04:21.993Z,4.97
2019-01-03T03:07:02.933Z,4.30
2019-01-03T03:09:31.862Z,8.10
2019-01-03T03:12:03.673Z,8.03
2019-01-03T03:14:41.647Z,6.40
2019-01-03T03:17:13.318Z,5.67
2019-01-03T03:19:44.905Z,5.10
2019-01-03T03:22:31.704Z,3.83
2019-01-03T03:25:00.695Z,6.92
2019-01-03T03:27:47.924Z,4.40
2019-01-03T03:30:28.782Z,4.05
2019-01-03T03:33:00.681Z,9.95
2019-01-03T03:35:32.916Z,7.20
2019-01-03T03:38:01.784Z,3.87
2019-01-03T03:40:33.593Z,7.65
2019-01-03T03:43:08.658Z,5.80
2019-01-03T03:45:39.297Z,4.00
2019-01-03T03:48:08.102Z,5.65
2019-01-03T03:50:39.558Z,4.70
2019-01-03T03:53:20.618Z,6.33
2019-01-03T03:55:52.078Z,3.75
2019-01-03T03:58:37.737Z,5.42
2019-01-03T04:01:26.030Z,3.40
2019-01-03T04:04:01.050Z,3.60
2019-01-03T04:06:46.369Z,7.75
2019-01-03T04:09:18.371Z,6.72
2019-01-03T04:11:53.399Z,9.25
2019-01-03T04:14:39.279Z,7.67
2019-01-03T04:17:10.744Z,7.90
2019-01-03T04:19:45.691Z,3.47
2019-01-03T04:22:14.634Z,4.70
2019-01-03T04:25:01.717Z,5.20
2019-01-03T04:27:47.930Z,7.92
2019-01-03T04:30:26.217Z,5.95
2019-01-03T04:32:56.124Z,6.15
2019-01-03T04:35:40.264Z,4.28
2019-01-03T04:38:15.242Z,6.40
2019-01-03T04:41:00.916Z,4.97
2019-01-03T04:43:47.777Z,5.62
2019-01-03T04:46:19.968Z,4.37
2019-01-03T04:48:48.906Z,6.72
2019-01-03T04:51:17.804Z,4.28
2019-01-03T04:54:01.497Z,4.85
2019-01-03T04:56:48.375Z,9.78
2019-01-03T04:59:17.326Z,10.03
2019-01-03T05:01:50.533Z,12.15
2019-01-03T05:04:33.248Z,7.37
2019-01-03T05:07:08.443Z,8.03
2019-01-03T05:09:52.453Z,8.78
2019-01-03T05:12:21.312Z,7.67
2019-01-03T05:14:50.238Z,3.95
2019-01-03T05:17:36.122Z,6.05
2019-01-03T05:20:07.973Z,6.75
2019-01-03T05:22:57.084Z,8.48
2019-01-03T05:25:28.814Z,7.87
2019-01-03T05:28:00.415Z,4.03
2019-01-03T05:30:41.089Z,3.30
2019-01-03T05:33:16.022Z,9.85
2019-01-03T05:35:57.253Z,5.95
2019-01-03T05:38:29.153Z,9.33
2019-01-03T05:41:09.991Z,9.73
2019-01-03T05:43:50.943Z,5.30
2019-01-03T05:46:19.931Z,7.40
2019-01-03T05:48:48.820Z,7.42
2019-01-03T05:51:27.093Z,8.58
2019-01-03T05:53:55.980Z,4.72
2019-01-03T05:56:37.142Z,6.22
2019-01-03T05:59:15.270Z,12.05
2019-01-03T06:02:00.557Z,12.88
2019-01-03T06:04:32.467Z,11.45
2019-01-03T06:07:07.162Z,15.70
2019-01-03T06:09:36.104Z,17.98
2019-01-03T06:12:04.977Z,9.05
2019-01-03T06:14:34.002Z,12.15
2019-01-03T06:17:05.918Z,15.68
2019-01-03T06:19:37.813Z,16.55
2019-01-03T06:22:24.671Z,8.38
2019-01-03T06:24:56.334Z,12.65
2019-01-03T06:27:31.042Z,12.05
2019-01-03T06:30:05.754Z,13.83
2019-01-03T06:32:34.582Z,13.15
2019-01-03T06:35:18.489Z,12.93
2019-01-03T06:37:59.617Z,13.50
2019-01-03T06:40:28.444Z,15.70
2019-01-03T06:43:14.128Z,12.03
2019-01-03T06:45:52.431Z,11.08
2019-01-03T06:48:24.077Z,14.98
2019-01-03T06:50:53.109Z,12.82
2019-01-03T06:53:38.782Z,17.95
2019-01-03T06:56:10.699Z,10.75
2019-01-03T06:58:39.676Z,11.83
2019-01-03T07:01:08.633Z,13.00
2019-01-03T07:03:46.802Z,12.58
2019-01-03T07:06:15.717Z,12.80
2019-01-03T07:08:53.501Z,15.32
2019-01-03T07:11:25.442Z,17.20
2019-01-03T07:14:00.743Z,22.82
2019-01-03T07:17:05.614Z,14.03
2019-01-03T07:19:37.426Z,17.48
2019-01-03T07:22:06.416Z,12.73
2019-01-03T07:24:38.325Z,22.50
2019-01-03T07:27:23.968Z,24.92
2019-01-03T07:30:11.414Z,18.75
2019-01-03T07:32:55.249Z,18.67
2019-01-03T07:35:37.080Z,17.87
2019-01-03T07:38:12.389Z,18.02
2019-01-03T07:40:57.984Z,27.10
2019-01-03T07:43:26.982Z,24.98
2019-01-03T07:45:59.213Z,20.60
2019-01-03T07:48:43.439Z,19.12
2019-01-03T07:51:24.702Z,26.17
2019-01-03T07:54:10.425Z,17.70
2019-01-03T07:56:39.361Z,23.57
2019-01-03T07:59:15.146Z,30.88
2019-01-03T08:01:44.049Z,37.13
2019-01-03T08:04:15.861Z,22.75
2019-01-03T08:06:58.508Z,30.57
2019-01-03T08:09:27.496Z,45.70
2019-01-03T08:12:12.944Z,46.95
2019-01-03T08:14:51.031Z,46.75
2019-01-03T08:17:29.035Z,49.23
2019-01-03T08:19:58.130Z,44.88
2019-01-03T08:22:42.090Z,35.45
2019-01-03T08:25:23.630Z,29.92
2019-01-03T08:27:55.687Z,28.05
2019-01-03T08:30:30.645Z,30.20
2019-01-03T08:33:16.709Z,32.25
2019-01-03T08:35:48.744Z,27.95
2019-01-03T08:38:17.840Z,27.07
2019-01-03T08:41:01.855Z,25.90
2019-01-03T08:43:49.374Z,33.83
2019-01-03T08:46:21.272Z,29.70
2019-01-03T08:48:53.075Z,26.73
2019-01-03T08:51:33.920Z,22.32
2019-01-03T08:54:03.003Z,27.35
2019-01-03T08:56:40.591Z,27.02
2019-01-03T08:59:25.969Z,19.62
2019-01-03T09:02:07.280Z,24.32
2019-01-03T09:04:54.442Z,23.73
2019-01-03T09:07:26.009Z,23.15
2019-01-03T09:10:01.105Z,23.32
2019-01-03T09:12:33.084Z,22.75
2019-01-03T09:15:02.101Z,20.57
2019-01-03T09:17:43.409Z,21.05
2019-01-03T09:20:29.667Z,25.32
2019-01-03T09:23:01.170Z,20.25
2019-01-03T09:25:35.939Z,24.32
2019-01-03T09:28:21.907Z,21.33
2019-01-03T09:31:03.180Z,28.55
2019-01-03T09:33:38.368Z,18.55
2019-01-03T09:36:13.225Z,18.82
2019-01-03T09:39:00.301Z,23.98
2019-01-03T09:41:45.991Z,19.65
2019-01-03T09:44:19.095Z,23.62
2019-01-03T09:46:47.565Z,23.00
2019-01-03T09:49:14.828Z,26.60
2019-01-03T09:51:41.872Z,22.20
2019-01-03T09:54:09.013Z,25.77
2019-01-03T09:56:38.731Z,22.32
2019-01-03T09:59:05.721Z,21.50
2019-01-03T10:01:32.738Z,27.73
2019-01-03T10:03:59.865Z,19.55
2019-01-03T10:06:26.873Z,19.37
2019-01-03T10:08:53.847Z,20.62
2019-01-03T10:11:21.969Z,19.80
2019-01-03T10:13:48.956Z,24.87
2019-01-03T10:16:16.037Z,18.42
2019-01-03T10:18:43.291Z,17.32
2019-01-03T10:21:10.336Z,16.12
2019-01-03T10:23:37.978Z,19.02
2019-01-03T10:26:04.902Z,18.85
2019-01-03T10:28:31.923Z,19.27
2019-01-03T10:30:59.021Z,14.25
2019-01-03T10:33:26.045Z,18.12
2019-01-03T10:35:53.128Z,15.20
2019-01-03T10:38:21.057Z,13.43
2019-01-03T10:40:48.316Z,16.27
2019-01-03T10:43:15.388Z,16.20
2019-01-03T10:45:42.625Z,16.48
2019-01-03T10:48:10.009Z,23.87
2019-01-03T10:50:37.056Z,15.85
2019-01-03T10:53:04.051Z,15.25
2019-01-03T10:55:31.113Z,12.93
2019-01-03T10:57:58.117Z,13.50
2019-01-03T11:00:25.372Z,19.23
2019-01-03T11:02:52.286Z,20.72
2019-01-03T11:05:19.341Z,16.23
2019-01-03T11:07:46.267Z,12.55
2019-01-03T11:10:15.362Z,16.07
2019-01-03T11:12:42.407Z,16.15
2019-01-03T11:15:09.511Z,11.80
2019-01-03T11:17:36.443Z,27.40
2019-01-03T11:20:04.444Z,13.13
2019-01-03T11:22:31.413Z,12.82
2019-01-03T11:24:58.571Z,11.38
2019-01-03T11:27:25.744Z,14.85
2019-01-03T11:29:52.863Z,11.38
2019-01-03T11:32:19.855Z,15.38
2019-01-03T11:34:46.841Z,13.25
2019-01-03T11:37:13.975Z,11.57
2019-01-03T11:39:41.121Z,11.65
2019-01-03T11:42:08.217Z,9.85
2019-01-03T11:44:35.341Z,12.07
2019-01-03T11:47:02.393Z,12.90
2019-01-03T11:49:29.464Z,11.85
2019-01-03T11:51:56.572Z,8.25
2019-01-03T11:54:23.657Z,10.00
2019-01-03T11:56:50.714Z,9.90
2019-01-03T11:59:17.710Z,14.00
2019-01-03T12:01:44.765Z,12.37
2019-01-03T12:04:11.769Z,13.43
2019-01-03T12:06:38.961Z,12.68
2019-01-03T12:09:06.031Z,10.63
2019-01-03T12:11:33.110Z,11.00
2019-01-03T12:14:00.046Z,9.25
2019-01-03T12:16:27.154Z,10.55
2019-01-03T12:18:54.178Z,9.83
2019-01-03T12:21:21.285Z,12.73
2019-01-03T12:23:48.384Z,10.60
2019-01-03T12:26:15.437Z,7.80
2019-01-03T12:28:43.315Z,12.30
2019-01-03T12:31:10.397Z,9.60
2019-01-03T12:33:37.384Z,11.12
2019-01-03T12:36:04.528Z,10.00
2019-01-03T12:38:31.579Z,11.48
2019-01-03T12:40:58.643Z,8.30
2019-01-03T12:43:25.681Z,13.08
2019-01-03T12:45:53.214Z,11.53
2019-01-03T12:48:20.339Z,10.72
2019-01-03T12:50:47.368Z,8.53
2019-01-03T12:53:14.579Z,12.10
2019-01-03T12:55:41.665Z,16.50
2019-01-03T12:58:08.797Z,11.20
2019-01-03T13:00:35.859Z,11.38
2019-01-03T13:03:03.360Z,9.15
2019-01-03T13:05:30.511Z,7.17
2019-01-03T13:07:57.820Z,8.98
2019-01-03T13:10:24.816Z,10.63
2019-01-03T13:12:51.850Z,9.48
2019-01-03T13:15:18.891Z,10.15
2019-01-03T13:17:46.005Z,8.93
2019-01-03T13:20:13.464Z,8.73
2019-01-03T13:22:40.822Z,9.28
2019-01-03T13:25:07.970Z,7.70
2019-01-03T13:27:35.049Z,7.70
2019-01-03T13:30:02.021Z,7.87
2019-01-03T13:32:28.975Z,6.25
2019-01-03T13:34:55.886Z,7.70
2019-01-03T13:37:22.765Z,10.48
2019-01-03T13:39:49.727Z,11.53
2019-01-03T13:42:16.677Z,9.75
2019-01-03T13:44:44.687Z,11.55
2019-01-03T13:47:11.806Z,10.75
2019-01-03T13:49:38.885Z,11.12
2019-01-03T13:52:05.890Z,11.73
2019-01-03T13:54:32.873Z,7.72
2019-01-03T13:56:59.893Z,11.12
2019-01-03T13:59:27.947Z,9.38
2019-01-03T14:01:55.006Z,8.45
2019-01-03T14:04:22.060Z,9.33
2019-01-03T14:06:49.487Z,10.85
2019-01-03T14:09:16.582Z,9.48
2019-01-03T14:11:43.634Z,9.55
2019-01-03T14:14:10.630Z,8.88
2019-01-03T14:16:37.681Z,9.63
2019-01-03T14:19:04.568Z,9.78
2019-01-03T14:21:31.583Z,17.17
2019-01-03T14:23:58.455Z,8.33
2019-01-03T14:26:25.458Z,8.15
2019-01-03T14:28:52.545Z,10.80
2019-01-03T14:31:19.608Z,12.50
2019-01-03T14:33:47.542Z,11.95
2019-01-03T14:36:14.700Z,8.70
2019-01-03T14:38:41.783Z,12.93
2019-01-03T14:41:08.945Z,13.72
2019-01-03T14:43:36.137Z,15.20
2019-01-03T14:46:03.018Z,9.10
2019-01-03T14:48:29.915Z,9.80
2019-01-03T14:50:56.869Z,12.70
2019-01-03T14:53:23.817Z,9.48
2019-01-03T14:55:50.854Z,18.60
2019-01-03T14:58:18.065Z,10.65
2019-01-03T15:00:45.097Z,11.73
2019-01-03T15:03:12.113Z,8.83
2019-01-03T15:05:39.004Z,13.15
2019-01-03T15:08:06.029Z,8.85
2019-01-03T15:10:33.087Z,12.93
2019-01-03T15:13:00.096Z,8.10
2019-01-03T15:15:27.119Z,7.53
2019-01-03T15:17:54.193Z,8.40
2019-01-03T15:20:21.122Z,7.60
2019-01-03T15:22:48.219Z,10.05
2019-01-03T15:25:15.109Z,12.10
2019-01-03T15:27:42.776Z,11.53
2019-01-03T15:30:10.265Z,10.78
2019-01-03T15:32:37.169Z,7.12
2019-01-03T15:35:04.222Z,9.85
2019-01-03T15:37:31.221Z,10.98
2019-01-03T15:39:58.329Z,11.40
2019-01-03T15:42:25.321Z,9.48
2019-01-03T15:44:52.412Z,8.50
2019-01-03T15:47:19.313Z,9.18
2019-01-03T15:49:46.307Z,10.85
2019-01-03T15:52:13.381Z,12.43
2019-01-03T15:54:40.295Z,11.40
2019-01-03T15:57:07.337Z,7.58
2019-01-03T15:59:34.225Z,10.35
2019-01-03T16:02:01.432Z,8.35
2019-01-03T16:04:28.441Z,8.95
2019-01-03T16:06:55.357Z,8.13
2019-01-03T16:09:22.301Z,9.53
2019-01-03T16:11:49.301Z,14.65
2019-01-03T16:14:16.279Z,10.10
2019-01-03T16:16:43.308Z,10.25
2019-01-03T16:19:10.501Z,9.03
2019-01-03T16:21:39.128Z,10.63
2019-01-03T16:24:06.784Z,7.80
2019-01-03T16:26:33.772Z,7.72
2019-01-03T16:29:00.830Z,8.18
2019-01-03T16:31:27.824Z,11.00
2019-01-03T16:33:54.712Z,11.25
2019-01-03T16:36:21.573Z,13.00
2019-01-03T16:38:48.544Z,11.78
2019-01-03T16:41:15.651Z,11.88
2019-01-03T16:43:43.203Z,13.75
2019-01-03T16:46:10.321Z,10.98
2019-01-03T16:48:37.296Z,11.00
2019-01-03T16:51:04.245Z,17.40
2019-01-03T16:53:31.226Z,10.13
2019-01-03T16:55:58.274Z,11.10
2019-01-03T16:58:25.468Z,10.88
2019-01-03T17:00:52.507Z,9.73
2019-01-03T17:03:19.798Z,15.30
2019-01-03T17:05:47.015Z,10.93
2019-01-03T17:08:14.021Z,12.47
2019-01-03T17:10:41.307Z,11.60
2019-01-03T17:13:08.370Z,10.88
2019-01-03T17:15:35.445Z,9.08
2019-01-03T17:18:02.477Z,10.28
2019-01-03T17:20:29.438Z,9.48
2019-01-03T17:22:56.393Z,12.53
2019-01-03T17:25:23.319Z,11.40
2019-01-03T17:27:50.250Z,10.15
2019-01-03T17:30:17.359Z,14.80
2019-01-03T17:32:44.404Z,8.85
2019-01-03T17:35:11.749Z,15.75
2019-01-03T17:37:38.723Z,11.22
2019-01-03T17:40:07.853Z,11.97
2019-01-03T17:42:34.850Z,11.33
2019-01-03T17:45:01.855Z,9.70
2019-01-03T17:47:28.936Z,9.03
2019-01-03T17:49:55.898Z,9.80
2019-01-03T17:52:23.017Z,11.70
2019-01-03T17:54:50.053Z,10.60
2019-01-03T17:57:17.580Z,12.23
2019-01-03T17:59:44.612Z,11.05
2019-01-03T18:02:11.580Z,10.08
2019-01-03T18:04:38.534Z,10.80
2019-01-03T18:07:05.513Z,9.63
2019-01-03T18:09:32.602Z,11.73
2019-01-03T18:11:59.621Z,14.65
2019-01-03T18:14:26.591Z,11.88
2019-01-03T18:16:53.742Z,11.00
2019-01-03T18:19:20.632Z,14.25
2019-01-03T18:21:47.698Z,16.37
2019-01-03T18:24:14.740Z,14.40
2019-01-03T18:26:41.685Z,17.45
2019-01-03T18:29:08.818Z,13.83
2019-01-03T18:31:36.294Z,12.40
2019-01-03T18:34:03.549Z,8.73
2019-01-03T18:36:30.702Z,12.37
2019-01-03T18:38:57.665Z,15.90
2019-01-03T18:41:24.758Z,14.25
2019-01-03T18:43:51.705Z,9.98
2019-01-03T18:46:18.694Z,13.88
2019-01-03T18:48:45.850Z,17.07
2019-01-03T18:51:14.061Z,11.65
2019-01-03T18:53:41.210Z,11.33
2019-01-03T18:56:08.221Z,12.80
2019-01-03T18:58:35.162Z,11.93
2019-01-03T19:01:05.509Z,11.68
2019-01-03T19:03:32.594Z,10.50
2019-01-03T19:05:59.525Z,11.15
2019-01-03T19:08:26.479Z,14.78
2019-01-03T19:10:53.382Z,12.45
2019-01-03T19:13:20.297Z,16.15
2019-01-03T19:15:47.273Z,10.05
2019-01-03T19:18:14.213Z,12.85
2019-01-03T19:20:41.313Z,12.20
2019-01-03T19:23:08.332Z,11.48
2019-01-03T19:25:35.444Z,11.63
2019-01-03T19:28:02.388Z,12.53
2019-01-03T19:30:29.445Z,11.90
2019-01-03T19:32:56.476Z,13.85
2019-01-03T19:35:23.502Z,12.23
2019-01-03T19:37:50.453Z,13.20
2019-01-03T19:40:17.396Z,10.43
2019-01-03T19:42:45.569Z,14.35
2019-01-03T19:45:12.671Z,16.00
2019-01-03T19:47:39.865Z,10.78
2019-01-03T19:50:08.954Z,10.85
2019-01-03T19:52:35.978Z,12.85
2019-01-03T19:55:04.829Z,13.70
2019-01-03T19:57:32.410Z,14.80
2019-01-03T19:59:59.707Z,13.53
2019-01-03T20:02:26.955Z,12.45
2019-01-03T20:04:54.077Z,10.43
2019-01-03T20:07:21.543Z,12.43
2019-01-03T20:09:48.641Z,13.55
2019-01-03T20:12:15.674Z,14.28
2019-01-03T20:14:42.832Z,11.33
2019-01-03T20:17:10.169Z,14.65
2019-01-03T20:19:37.242Z,10.00
2019-01-03T20:22:04.345Z,9.23
2019-01-03T20:24:31.528Z,11.10
2019-01-03T20:27:01.242Z,9.98
2019-01-03T20:29:28.627Z,13.45
2019-01-03T20:31:55.869Z,10.88
2019-01-03T20:34:22.982Z,12.88
2019-01-03T20:36:50.348Z,10.60
2019-01-03T20:39:17.405Z,13.80
2019-01-03T20:41:44.762Z,13.53
2019-01-03T20:44:12.026Z,10.65
2019-01-03T20:46:39.777Z,13.40
2019-01-03T20:49:07.661Z,11.97
2019-01-03T20:51:34.986Z,9.68
2019-01-03T20:54:02.184Z,11.70
2019-01-03T20:56:32.501Z,10.23
2019-01-03T20:58:59.564Z,14.85
2019-01-03T21:01:26.602Z,13.83
2019-01-03T21:03:54.255Z,12.30
2019-01-03T21:06:21.306Z,13.80
2019-01-03T21:08:48.814Z,11.85
2019-01-03T21:11:16.076Z,12.40
2019-01-03T21:13:43.258Z,15.00
2019-01-03T21:16:10.390Z,11.08
2019-01-03T21:18:37.572Z,16.45
2019-01-03T21:21:04.782Z,15.65
2019-01-03T21:23:35.307Z,10.95
2019-01-03T21:26:02.754Z,13.00
2019-01-03T21:28:33.515Z,25.08
2019-01-03T21:31:04.013Z,18.60
2019-01-03T21:33:35.456Z,11.63
2019-01-03T21:36:03.053Z,8.95
2019-01-03T21:38:30.422Z,7.87
2019-01-03T21:40:57.708Z,9.28
2019-01-03T21:43:25.027Z,9.23
2019-01-03T21:45:52.202Z,9.63
2019-01-03T21:48:19.516Z,8.95
2019-01-03T21:50:46.687Z,15.30
2019-01-03T21:53:14.134Z,13.68
2019-01-03T21:55:43.388Z,12.45
2019-01-03T21:58:11.004Z,13.08
2019-01-03T22:00:38.338Z,10.03
2019-01-03T22:03:06.043Z,11.10
2019-01-03T22:05:33.460Z,8.35
2019-01-03T22:08:00.906Z,8.73
2019-01-03T22:10:28.513Z,11.53
2019-01-03T22:12:55.741Z,12.70
2019-01-03T22:15:22.782Z,9.08
2019-01-03T22:17:50.088Z,6.12
2019-01-03T22:20:17.114Z,7.60
2019-01-03T22:22:45.625Z,9.15
2019-01-03T22:25:12.837Z,8.18
2019-01-03T22:27:43.119Z,7.00
2019-01-03T22:30:10.863Z,7.42
2019-01-03T22:32:38.382Z,9.33
2019-01-03T22:35:06.228Z,8.80
2019-01-03T22:37:33.411Z,6.95
2019-01-03T22:40:00.980Z,8.30
2019-01-03T22:42:28.423Z,8.98
2019-01-03T22:44:56.495Z,10.53
2019-01-03T22:47:23.782Z,8.65
2019-01-03T22:49:50.773Z,9.98
2019-01-03T22:52:17.743Z,12.20
2019-01-03T22:54:44.736Z,9.50
2019-01-03T22:57:11.920Z,6.90
2019-01-03T22:59:38.997Z,9.90
2019-01-03T23:02:06.004Z,12.07
2019-01-03T23:04:33.117Z,10.25
2019-01-03T23:07:00.248Z,11.48
2019-01-03T23:09:27.244Z,10.38
2019-01-03T23:11:54.422Z,7.92
2019-01-03T23:14:21.650Z,7.65
2019-01-03T23:16:48.771Z,17.20
2019-01-03T23:19:15.679Z,7.67
2019-01-03T23:21:42.729Z,10.15
2019-01-03T23:24:09.870Z,11.60
2019-01-03T23:26:37.038Z,8.23
2019-01-03T23:29:04.370Z,6.97
2019-01-03T23:31:31.354Z,10.05
2019-01-03T23:33:58.404Z,8.55
2019-01-03T23:36:25.445Z,7.33
2019-01-03T23:38:52.449Z,6.58
2019-01-03T23:41:19.409Z,8.75
2019-01-03T23:43:46.482Z,6.20
2019-01-03T23:46:13.554Z,8.13
2019-01-03T23:48:40.659Z,9.40
2019-01-03T23:51:07.781Z,14.83
2019-01-03T23:53:34.709Z,7.50
2019-01-03T23:56:01.716Z,9.83
2019-01-03T23:58:28.777Z,7.50
