createdAt,value
2018-02-11T00:00:54.496Z,1008.94
2018-02-11T00:01:54.508Z,1008.93
2018-02-11T00:02:54.534Z,1008.96
2018-02-11T00:03:54.547Z,1008.91
2018-02-11T00:04:54.579Z,1008.86
2018-02-11T00:05:54.583Z,1008.83
2018-02-11T00:06:54.602Z,1008.85
2018-02-11T00:07:54.627Z,1008.87
2018-02-11T00:08:54.653Z,1008.83
2018-02-11T00:09:54.659Z,1008.80
2018-02-11T00:10:54.689Z,1008.80
2018-02-11T00:11:54.704Z,1008.79
2018-02-11T00:12:54.721Z,1008.80
2018-02-11T00:13:54.742Z,1008.78
2018-02-11T00:14:54.756Z,1008.75
2018-02-11T00:15:54.776Z,1008.75
2018-02-11T00:16:54.801Z,1008.73
2018-02-11T00:17:54.817Z,1008.74
2018-02-11T00:18:54.834Z,1008.72
2018-02-11T00:19:54.866Z,1008.71
2018-02-11T00:20:54.874Z,1008.73
2018-02-11T00:21:54.894Z,1008.70
2018-02-11T00:22:54.916Z,1008.71
2018-02-11T00:23:54.932Z,1008.70
2018-02-11T00:24:54.958Z,1008.67
2018-02-11T00:25:54.970Z,1008.67
2018-02-11T00:26:54.995Z,1008.64
2018-02-11T00:27:55.018Z,1008.63
2018-02-11T00:28:55.039Z,1008.62
2018-02-11T00:29:55.055Z,1008.61
2018-02-11T00:30:55.068Z,1008.63
2018-02-11T00:31:55.089Z,1008.58
2018-02-11T00:32:55.111Z,1008.58
2018-02-11T00:33:55.125Z,1008.55
2018-02-11T00:34:55.148Z,1008.55
2018-02-11T00:35:55.172Z,1008.59
2018-02-11T00:36:55.186Z,1008.54
2018-02-11T00:37:55.207Z,1008.48
2018-02-11T00:38:55.235Z,1008.48
2018-02-11T00:39:55.248Z,1008.44
2018-02-11T00:40:55.259Z,1008.45
2018-02-11T00:41:55.283Z,1008.46
2018-02-11T00:42:55.311Z,1008.46
2018-02-11T00:43:55.318Z,1008.51
2018-02-11T00:44:55.352Z,1008.47
2018-02-11T00:45:55.358Z,1008.48
2018-02-11T00:46:55.382Z,1008.44
2018-02-11T00:47:55.397Z,1008.43
2018-02-11T00:48:55.415Z,1008.42
2018-02-11T00:49:55.432Z,1008.39
2018-02-11T00:50:55.457Z,1008.39
2018-02-11T00:51:55.484Z,1008.36
2018-02-11T00:52:55.492Z,1008.34
2018-02-11T00:53:55.527Z,1008.32
2018-02-11T00:54:55.546Z,1008.33
2018-02-11T00:55:55.557Z,1008.31
2018-02-11T00:56:55.569Z,1008.28
2018-02-11T00:57:55.591Z,1008.24
2018-02-11T00:58:55.614Z,1008.25
2018-02-11T00:59:55.626Z,1008.21
2018-02-11T01:00:55.647Z,1008.18
2018-02-11T01:01:55.677Z,1008.19
2018-02-11T01:02:55.688Z,1008.18
2018-02-11T01:03:55.703Z,1008.21
2018-02-11T01:04:55.738Z,1008.16
2018-02-11T01:05:55.746Z,1008.15
2018-02-11T01:06:55.799Z,1008.10
2018-02-11T01:07:55.811Z,1008.08
2018-02-11T01:08:55.805Z,1008.05
2018-02-11T01:09:55.825Z,1008.05
2018-02-11T01:10:55.839Z,1008.02
2018-02-11T01:11:55.863Z,1007.99
2018-02-11T01:12:55.879Z,1007.96
2018-02-11T01:13:55.898Z,1008.00
2018-02-11T01:14:55.926Z,1007.96
2018-02-11T01:15:55.940Z,1007.97
2018-02-11T01:16:55.959Z,1007.97
2018-02-11T01:17:55.986Z,1007.96
2018-02-11T01:18:55.998Z,1007.95
2018-02-11T01:19:56.021Z,1007.96
2018-02-11T01:20:56.037Z,1007.97
2018-02-11T01:21:56.055Z,1007.90
2018-02-11T01:22:56.083Z,1007.92
2018-02-11T01:23:56.105Z,1007.92
2018-02-11T01:24:56.122Z,1007.93
2018-02-11T01:25:56.154Z,1007.90
2018-02-11T01:26:56.153Z,1007.88
2018-02-11T01:27:56.168Z,1007.87
2018-02-11T01:28:56.192Z,1007.87
2018-02-11T01:29:56.218Z,1007.85
2018-02-11T01:30:56.284Z,1007.88
2018-02-11T01:31:56.251Z,1007.91
2018-02-11T01:32:56.266Z,1007.88
2018-02-11T01:33:56.284Z,1007.86
2018-02-11T01:34:56.320Z,1007.81
2018-02-11T01:35:56.322Z,1007.79
2018-02-11T01:36:56.339Z,1007.80
2018-02-11T01:37:56.358Z,1007.79
2018-02-11T01:38:56.381Z,1007.77
2018-02-11T01:39:56.396Z,1007.75
2018-02-11T01:40:56.413Z,1007.75
2018-02-11T01:41:56.432Z,1007.70
2018-02-11T01:42:56.455Z,1007.73
2018-02-11T01:43:57.117Z,1007.68
2018-02-11T01:44:56.493Z,1007.68
2018-02-11T01:45:56.545Z,1007.63
2018-02-11T01:46:56.529Z,1007.61
2018-02-11T01:47:56.555Z,1007.60
2018-02-11T01:48:56.572Z,1007.58
2018-02-11T01:49:56.593Z,1007.60
2018-02-11T01:50:56.659Z,1007.57
2018-02-11T01:51:56.623Z,1007.55
2018-02-11T01:52:56.648Z,1007.55
2018-02-11T01:53:56.667Z,1007.53
2018-02-11T01:54:56.687Z,1007.51
2018-02-11T01:55:56.710Z,1007.48
2018-02-11T01:56:56.723Z,1007.49
2018-02-11T01:57:56.746Z,1007.46
2018-02-11T01:58:56.759Z,1007.43
2018-02-11T01:59:56.783Z,1007.40
2018-02-11T02:00:56.804Z,1007.40
2018-02-11T02:01:56.825Z,1007.42
2018-02-11T02:02:56.842Z,1007.41
2018-02-11T02:03:56.857Z,1007.46
2018-02-11T02:04:56.889Z,1007.45
2018-02-11T02:05:56.905Z,1007.42
2018-02-11T02:06:56.916Z,1007.42
2018-02-11T02:07:56.934Z,1007.34
2018-02-11T02:08:56.960Z,1007.36
2018-02-11T02:09:56.971Z,1007.34
2018-02-11T02:10:56.996Z,1007.31
2018-02-11T02:11:57.009Z,1007.25
2018-02-11T02:12:57.033Z,1007.25
2018-02-11T02:13:57.052Z,1007.28
2018-02-11T02:14:57.073Z,1007.19
2018-02-11T02:15:57.091Z,1007.16
2018-02-11T02:16:57.107Z,1007.15
2018-02-11T02:17:57.130Z,1007.14
2018-02-11T02:18:57.151Z,1007.12
2018-02-11T02:19:57.171Z,1007.11
2018-02-11T02:20:57.186Z,1007.11
2018-02-11T02:21:57.204Z,1007.09
2018-02-11T02:22:57.225Z,1007.07
2018-02-11T02:23:57.254Z,1007.04
2018-02-11T02:24:57.258Z,1007.04
2018-02-11T02:25:57.285Z,1007.04
2018-02-11T02:26:57.300Z,1007.03
2018-02-11T02:27:57.317Z,1006.99
2018-02-11T02:28:57.339Z,1007.00
2018-02-11T02:29:57.356Z,1007.00
2018-02-11T02:30:57.374Z,1007.00
2018-02-11T02:31:57.405Z,1006.99
2018-02-11T02:32:57.415Z,1006.93
2018-02-11T02:33:57.434Z,1006.87
2018-02-11T02:34:57.456Z,1006.89
2018-02-11T02:35:57.470Z,1006.87
2018-02-11T02:36:57.494Z,1006.85
2018-02-11T02:37:57.507Z,1006.82
2018-02-11T02:38:57.525Z,1006.82
2018-02-11T02:39:57.548Z,1006.78
2018-02-11T02:40:57.570Z,1006.80
2018-02-11T02:41:57.591Z,1006.76
2018-02-11T02:42:57.608Z,1006.70
2018-02-11T02:43:57.626Z,1006.68
2018-02-11T02:44:57.643Z,1006.64
2018-02-11T02:45:57.665Z,1006.63
2018-02-11T02:46:57.681Z,1006.67
2018-02-11T02:47:57.702Z,1006.54
2018-02-11T02:48:57.815Z,1006.55
2018-02-11T02:49:57.742Z,1006.50
2018-02-11T02:50:57.760Z,1006.48
2018-02-11T02:51:57.784Z,1006.46
2018-02-11T02:52:57.798Z,1006.45
2018-02-11T02:53:57.820Z,1006.45
2018-02-11T02:54:57.837Z,1006.41
2018-02-11T02:55:57.851Z,1006.39
2018-02-11T02:56:57.890Z,1006.40
2018-02-11T02:57:57.897Z,1006.41
2018-02-11T02:58:57.910Z,1006.43
2018-02-11T02:59:57.929Z,1006.43
2018-02-11T03:00:57.949Z,1006.47
2018-02-11T03:01:57.979Z,1006.47
2018-02-11T03:02:57.986Z,1006.41
2018-02-11T03:03:58.021Z,1006.36
2018-02-11T03:04:58.023Z,1006.40
2018-02-11T03:05:58.063Z,1006.40
2018-02-11T03:06:58.070Z,1006.38
2018-02-11T03:07:58.080Z,1006.42
2018-02-11T03:08:58.099Z,1006.43
2018-02-11T03:09:58.119Z,1006.40
2018-02-11T03:10:58.143Z,1006.32
2018-02-11T03:11:58.160Z,1006.30
2018-02-11T03:12:58.176Z,1006.33
2018-02-11T03:13:58.197Z,1006.37
2018-02-11T03:14:58.221Z,1006.38
2018-02-11T03:15:58.229Z,1006.35
2018-02-11T03:16:58.253Z,1006.25
2018-02-11T03:17:58.276Z,1006.24
2018-02-11T03:18:58.290Z,1006.23
2018-02-11T03:19:58.317Z,1006.26
2018-02-11T03:20:58.327Z,1006.23
2018-02-11T03:21:58.347Z,1006.23
2018-02-11T03:22:58.365Z,1006.21
2018-02-11T03:23:58.384Z,1006.18
2018-02-11T03:24:58.406Z,1006.19
2018-02-11T03:25:58.423Z,1006.17
2018-02-11T03:26:58.441Z,1006.13
2018-02-11T03:27:58.534Z,1006.14
2018-02-11T03:28:58.490Z,1006.13
2018-02-11T03:29:58.545Z,1006.11
2018-02-11T03:30:58.537Z,1006.07
2018-02-11T03:31:58.533Z,1006.11
2018-02-11T03:32:58.551Z,1006.10
2018-02-11T03:33:58.573Z,1006.05
2018-02-11T03:34:58.593Z,1006.03
2018-02-11T03:35:58.612Z,1006.03
2018-02-11T03:36:58.636Z,1005.99
2018-02-11T03:37:58.657Z,1005.99
2018-02-11T03:38:58.667Z,1005.97
2018-02-11T03:39:58.687Z,1005.96
2018-02-11T03:40:58.708Z,1005.98
2018-02-11T03:41:58.721Z,1005.93
2018-02-11T03:42:58.743Z,1005.91
2018-02-11T03:43:58.765Z,1005.88
2018-02-11T03:44:58.781Z,1005.87
2018-02-11T03:45:58.806Z,1005.85
2018-02-11T03:46:58.821Z,1005.82
2018-02-11T03:47:58.835Z,1005.79
2018-02-11T03:48:58.858Z,1005.79
2018-02-11T03:49:58.880Z,1005.76
2018-02-11T03:50:58.892Z,1005.70
2018-02-11T03:51:58.914Z,1005.71
2018-02-11T03:52:58.939Z,1005.68
2018-02-11T03:53:58.952Z,1005.67
2018-02-11T03:54:58.982Z,1005.65
2018-02-11T03:55:58.987Z,1005.60
2018-02-11T03:56:59.014Z,1005.58
2018-02-11T03:57:59.026Z,1005.60
2018-02-11T03:58:59.047Z,1005.52
2018-02-11T03:59:59.065Z,1005.58
2018-02-11T04:00:59.084Z,1005.60
2018-02-11T04:01:59.103Z,1005.53
2018-02-11T04:02:59.122Z,1005.58
2018-02-11T04:03:59.142Z,1005.50
2018-02-11T04:04:59.171Z,1005.48
2018-02-11T04:05:59.186Z,1005.47
2018-02-11T04:06:59.202Z,1005.47
2018-02-11T04:07:59.228Z,1005.44
2018-02-11T04:08:59.234Z,1005.43
2018-02-11T04:09:59.264Z,1005.42
2018-02-11T04:10:59.281Z,1005.40
2018-02-11T04:11:59.298Z,1005.41
2018-02-11T04:12:59.311Z,1005.40
2018-02-11T04:13:59.331Z,1005.39
2018-02-11T04:14:59.347Z,1005.37
2018-02-11T04:15:59.372Z,1005.38
2018-02-11T04:16:59.388Z,1005.33
2018-02-11T04:17:59.407Z,1005.35
2018-02-11T04:18:59.426Z,1005.34
2018-02-11T04:19:59.447Z,1005.35
2018-02-11T04:20:59.466Z,1005.39
2018-02-11T04:21:59.476Z,1005.30
2018-02-11T04:22:59.498Z,1005.32
2018-02-11T04:23:59.516Z,1005.23
2018-02-11T04:24:59.542Z,1005.25
2018-02-11T04:25:59.553Z,1005.24
2018-02-11T04:26:59.572Z,1005.24
2018-02-11T04:27:59.593Z,1005.25
2018-02-11T04:28:59.612Z,1005.21
2018-02-11T04:29:59.628Z,1005.18
2018-02-11T04:30:59.661Z,1005.20
2018-02-11T04:31:59.674Z,1005.18
2018-02-11T04:33:00.617Z,1005.19
2018-02-11T04:33:59.707Z,1005.16
2018-02-11T04:34:59.743Z,1005.19
2018-02-11T04:35:59.743Z,1005.14
2018-02-11T04:36:59.759Z,1005.09
2018-02-11T04:37:59.779Z,1005.14
2018-02-11T04:38:59.798Z,1005.13
2018-02-11T04:39:59.819Z,1005.09
2018-02-11T04:40:59.837Z,1005.08
2018-02-11T04:41:59.860Z,1005.06
2018-02-11T04:42:59.871Z,1005.05
2018-02-11T04:43:59.900Z,1005.04
2018-02-11T04:44:59.920Z,1004.98
2018-02-11T04:46:00.617Z,1005.01
2018-02-11T04:46:59.953Z,1005.02
2018-02-11T04:47:59.967Z,1005.00
2018-02-11T04:48:59.987Z,1005.05
2018-02-11T04:50:00.012Z,1005.03
2018-02-11T04:51:00.034Z,1005.00
2018-02-11T04:52:00.042Z,1004.99
2018-02-11T04:53:00.060Z,1004.95
2018-02-11T04:54:00.086Z,1004.96
2018-02-11T04:55:00.099Z,1004.94
2018-02-11T04:56:00.136Z,1004.99
2018-02-11T04:57:00.183Z,1004.97
2018-02-11T04:58:00.154Z,1004.96
2018-02-11T04:59:00.259Z,1004.97
2018-02-11T05:00:00.200Z,1004.95
2018-02-11T05:01:00.215Z,1004.94
2018-02-11T05:02:00.231Z,1004.91
2018-02-11T05:03:00.252Z,1004.95
2018-02-11T05:04:00.267Z,1004.87
2018-02-11T05:05:00.295Z,1004.89
2018-02-11T05:06:00.304Z,1004.82
2018-02-11T05:07:00.321Z,1004.82
2018-02-11T05:08:00.339Z,1004.78
2018-02-11T05:09:00.359Z,1004.78
2018-02-11T05:10:00.512Z,1004.77
2018-02-11T05:11:00.403Z,1004.79
2018-02-11T05:12:00.441Z,1004.77
2018-02-11T05:13:00.436Z,1004.76
2018-02-11T05:14:00.468Z,1004.76
2018-02-11T05:15:00.476Z,1004.71
2018-02-11T05:16:00.501Z,1004.67
2018-02-11T05:17:00.519Z,1004.68
2018-02-11T05:18:00.531Z,1004.71
2018-02-11T05:19:00.548Z,1004.66
2018-02-11T05:20:00.576Z,1004.70
2018-02-11T05:21:00.589Z,1004.66
2018-02-11T05:22:00.614Z,1004.62
2018-02-11T05:23:00.634Z,1004.65
2018-02-11T05:24:00.643Z,1004.58
2018-02-11T05:25:00.666Z,1004.58
2018-02-11T05:26:00.685Z,1004.51
2018-02-11T05:27:00.702Z,1004.54
2018-02-11T05:28:00.720Z,1004.51
2018-02-11T05:29:00.743Z,1004.52
2018-02-11T05:30:00.758Z,1004.50
2018-02-11T05:31:00.783Z,1004.47
2018-02-11T05:32:00.798Z,1004.46
2018-02-11T05:33:00.819Z,1004.40
2018-02-11T05:34:00.836Z,1004.41
2018-02-11T05:35:00.854Z,1004.40
2018-02-11T05:36:00.875Z,1004.36
2018-02-11T05:37:00.905Z,1004.36
2018-02-11T05:38:00.908Z,1004.32
2018-02-11T05:39:00.929Z,1004.27
2018-02-11T05:40:00.958Z,1004.24
2018-02-11T05:41:00.969Z,1004.22
2018-02-11T05:42:00.986Z,1004.22
2018-02-11T05:43:01.012Z,1004.18
2018-02-11T05:44:01.025Z,1004.18
2018-02-11T05:45:01.053Z,1004.17
2018-02-11T05:46:01.072Z,1004.12
2018-02-11T05:47:01.082Z,1004.10
2018-02-11T05:48:01.119Z,1004.09
2018-02-11T05:49:01.120Z,1004.05
2018-02-11T05:50:01.145Z,1004.04
2018-02-11T05:51:01.167Z,1004.02
2018-02-11T05:52:01.177Z,1003.98
2018-02-11T05:53:01.218Z,1003.97
2018-02-11T05:54:01.210Z,1004.03
2018-02-11T05:55:01.233Z,1003.98
2018-02-11T05:56:01.249Z,1004.01
2018-02-11T05:57:01.276Z,1004.01
2018-02-11T05:58:01.288Z,1003.94
2018-02-11T05:59:01.308Z,1003.92
2018-02-11T06:00:01.327Z,1003.97
2018-02-11T06:01:01.344Z,1003.94
2018-02-11T06:02:01.382Z,1003.89
2018-02-11T06:03:01.383Z,1003.93
2018-02-11T06:04:01.405Z,1003.93
2018-02-11T06:05:01.430Z,1003.90
2018-02-11T06:06:01.441Z,1003.89
2018-02-11T06:07:01.462Z,1003.93
2018-02-11T06:08:01.476Z,1003.87
2018-02-11T06:09:01.503Z,1003.82
2018-02-11T06:10:01.523Z,1003.84
2018-02-11T06:11:01.537Z,1003.83
2018-02-11T06:12:01.551Z,1003.80
2018-02-11T06:13:01.569Z,1003.82
2018-02-11T06:14:01.611Z,1003.80
2018-02-11T06:15:01.618Z,1003.82
2018-02-11T06:16:01.630Z,1003.77
2018-02-11T06:17:01.646Z,1003.76
2018-02-11T06:18:01.718Z,1003.73
2018-02-11T06:19:01.691Z,1003.71
2018-02-11T06:20:01.705Z,1003.67
2018-02-11T06:21:01.715Z,1003.67
2018-02-11T06:22:01.737Z,1003.66
2018-02-11T06:23:01.757Z,1003.65
2018-02-11T06:24:01.775Z,1003.64
2018-02-11T06:25:01.798Z,1003.61
2018-02-11T06:26:01.816Z,1003.59
2018-02-11T06:27:01.839Z,1003.63
2018-02-11T06:28:01.856Z,1003.61
2018-02-11T06:29:01.873Z,1003.60
2018-02-11T06:30:01.901Z,1003.58
2018-02-11T06:31:01.909Z,1003.59
2018-02-11T06:32:01.928Z,1003.52
2018-02-11T06:33:01.945Z,1003.54
2018-02-11T06:34:01.974Z,1003.56
2018-02-11T06:35:01.986Z,1003.59
2018-02-11T06:36:02.004Z,1003.58
2018-02-11T06:37:02.020Z,1003.54
2018-02-11T06:38:02.045Z,1003.55
2018-02-11T06:39:02.063Z,1003.49
2018-02-11T06:40:02.079Z,1003.55
2018-02-11T06:41:02.106Z,1003.50
2018-02-11T06:42:02.112Z,1003.50
2018-02-11T06:43:02.131Z,1003.47
2018-02-11T06:44:02.152Z,1003.50
2018-02-11T06:45:02.172Z,1003.46
2018-02-11T06:46:02.183Z,1003.49
2018-02-11T06:47:02.206Z,1003.44
2018-02-11T06:48:02.240Z,1003.46
2018-02-11T06:49:02.268Z,1003.49
2018-02-11T06:50:02.263Z,1003.43
2018-02-11T06:51:02.284Z,1003.44
2018-02-11T06:52:02.301Z,1003.43
2018-02-11T06:53:02.318Z,1003.40
2018-02-11T06:54:02.340Z,1003.35
2018-02-11T06:55:02.358Z,1003.34
2018-02-11T06:56:02.407Z,1003.38
2018-02-11T06:57:02.401Z,1003.31
2018-02-11T06:58:02.424Z,1003.31
2018-02-11T06:59:02.439Z,1003.26
2018-02-11T07:00:02.457Z,1003.22
2018-02-11T07:01:02.470Z,1003.30
2018-02-11T07:02:02.501Z,1003.26
2018-02-11T07:03:02.508Z,1003.26
2018-02-11T07:04:02.525Z,1003.29
2018-02-11T07:05:02.543Z,1003.29
2018-02-11T07:06:02.574Z,1003.30
2018-02-11T07:07:02.590Z,1003.31
2018-02-11T07:08:02.608Z,1003.27
2018-02-11T07:09:02.620Z,1003.22
2018-02-11T07:10:02.638Z,1003.25
2018-02-11T07:11:02.671Z,1003.26
2018-02-11T07:12:02.674Z,1003.25
2018-02-11T07:13:02.704Z,1003.25
2018-02-11T07:14:02.711Z,1003.27
2018-02-11T07:15:02.731Z,1003.25
2018-02-11T07:16:02.751Z,1003.23
2018-02-11T07:17:02.768Z,1003.24
2018-02-11T07:18:02.786Z,1003.20
2018-02-11T07:19:02.806Z,1003.19
2018-02-11T07:20:02.844Z,1003.19
2018-02-11T07:21:02.843Z,1003.13
2018-02-11T07:22:02.861Z,1003.14
2018-02-11T07:23:02.891Z,1003.15
2018-02-11T07:24:02.901Z,1003.17
2018-02-11T07:25:02.933Z,1003.17
2018-02-11T07:26:02.942Z,1003.19
2018-02-11T07:27:02.955Z,1003.10
2018-02-11T07:28:02.974Z,1003.11
2018-02-11T07:29:03.001Z,1003.09
2018-02-11T07:30:03.015Z,1003.00
2018-02-11T07:31:03.031Z,1002.96
2018-02-11T07:32:03.054Z,1002.97
2018-02-11T07:33:03.140Z,1002.95
2018-02-11T07:34:03.091Z,1002.97
2018-02-11T07:35:03.105Z,1002.98
2018-02-11T07:36:03.126Z,1002.98
2018-02-11T07:37:03.145Z,1003.12
2018-02-11T07:38:03.166Z,1002.99
2018-02-11T07:39:03.190Z,1002.97
2018-02-11T07:40:03.217Z,1002.95
2018-02-11T07:41:03.228Z,1002.95
2018-02-11T07:42:03.241Z,1002.98
2018-02-11T07:43:03.256Z,1002.95
2018-02-11T07:44:03.276Z,1002.90
2018-02-11T07:45:03.305Z,1002.91
2018-02-11T07:46:03.314Z,1002.91
2018-02-11T07:47:03.333Z,1002.88
2018-02-11T07:48:03.356Z,1002.87
2018-02-11T07:49:03.378Z,1002.88
2018-02-11T07:50:03.392Z,1002.90
2018-02-11T07:51:03.422Z,1002.87
2018-02-11T07:52:03.429Z,1002.87
2018-02-11T07:53:03.448Z,1002.83
2018-02-11T07:54:03.469Z,1002.82
2018-02-11T07:55:03.487Z,1002.84
2018-02-11T07:56:03.521Z,1002.78
2018-02-11T07:57:03.530Z,1002.80
2018-02-11T07:58:03.549Z,1002.77
2018-02-11T07:59:03.566Z,1002.75
2018-02-11T08:00:03.589Z,1002.72
2018-02-11T08:01:03.612Z,1002.71
2018-02-11T08:02:03.626Z,1002.68
2018-02-11T08:03:03.648Z,1002.69
2018-02-11T08:04:03.663Z,1002.62
2018-02-11T08:05:03.679Z,1002.65
2018-02-11T08:06:03.706Z,1002.55
2018-02-11T08:07:03.719Z,1002.56
2018-02-11T08:08:03.747Z,1002.51
2018-02-11T08:09:03.762Z,1002.51
2018-02-11T08:10:03.780Z,1002.49
2018-02-11T08:11:03.798Z,1002.46
2018-02-11T08:12:03.888Z,1002.48
2018-02-11T08:13:03.835Z,1002.48
2018-02-11T08:14:03.872Z,1002.37
2018-02-11T08:15:03.887Z,1002.37
2018-02-11T08:16:03.902Z,1002.33
2018-02-11T08:17:03.914Z,1002.34
2018-02-11T08:18:03.948Z,1002.34
2018-02-11T08:19:03.958Z,1002.29
2018-02-11T08:20:03.972Z,1002.32
2018-02-11T08:21:03.990Z,1002.27
2018-02-11T08:22:04.012Z,1002.30
2018-02-11T08:23:04.040Z,1002.23
2018-02-11T08:24:04.046Z,1002.21
2018-02-11T08:25:04.622Z,1002.17
2018-02-11T08:26:04.093Z,1002.22
2018-02-11T08:27:04.114Z,1002.17
2018-02-11T08:28:04.123Z,1002.19
2018-02-11T08:29:04.147Z,1002.16
2018-02-11T08:30:04.175Z,1002.12
2018-02-11T08:31:04.204Z,1002.15
2018-02-11T08:32:04.213Z,1002.12
2018-02-11T08:33:04.224Z,1002.12
2018-02-11T08:34:04.245Z,1002.11
2018-02-11T08:35:04.268Z,1002.11
2018-02-11T08:36:04.305Z,1002.14
2018-02-11T08:37:04.306Z,1002.09
2018-02-11T08:38:04.332Z,1002.13
2018-02-11T08:39:04.335Z,1002.09
2018-02-11T08:40:04.357Z,1002.03
2018-02-11T08:41:04.386Z,1002.04
2018-02-11T08:42:04.401Z,1002.04
2018-02-11T08:43:04.420Z,1001.98
2018-02-11T08:44:04.433Z,1001.98
2018-02-11T08:45:04.461Z,1001.97
2018-02-11T08:46:04.470Z,1001.96
2018-02-11T08:47:04.498Z,1001.92
2018-02-11T08:48:04.518Z,1001.93
2018-02-11T08:49:04.535Z,1001.91
2018-02-11T08:50:04.553Z,1001.86
2018-02-11T08:51:04.603Z,1001.85
2018-02-11T08:52:04.587Z,1001.82
2018-02-11T08:53:04.609Z,1001.78
2018-02-11T08:54:04.629Z,1001.74
2018-02-11T08:55:04.650Z,1001.75
2018-02-11T08:56:04.671Z,1001.72
2018-02-11T08:57:04.683Z,1001.70
2018-02-11T08:58:04.715Z,1001.69
2018-02-11T08:59:04.722Z,1001.65
2018-02-11T09:00:04.744Z,1001.64
2018-02-11T09:01:04.762Z,1001.64
2018-02-11T09:02:04.790Z,1001.61
2018-02-11T09:03:04.808Z,1001.62
2018-02-11T09:04:04.858Z,1001.50
2018-02-11T09:05:04.841Z,1001.55
2018-02-11T09:06:04.863Z,1001.41
2018-02-11T09:07:04.883Z,1001.48
2018-02-11T09:08:04.899Z,1001.43
2018-02-11T09:09:04.943Z,1001.39
2018-02-11T09:10:04.950Z,1001.46
2018-02-11T09:11:04.965Z,1001.47
2018-02-11T09:12:04.978Z,1001.44
2018-02-11T09:13:05.019Z,1001.43
2018-02-11T09:14:05.029Z,1001.40
2018-02-11T09:15:05.040Z,1001.40
2018-02-11T09:16:05.064Z,1001.38
2018-02-11T09:17:05.074Z,1001.34
2018-02-11T09:18:05.095Z,1001.33
2018-02-11T09:19:05.124Z,1001.32
2018-02-11T09:20:05.133Z,1001.26
2018-02-11T09:21:05.152Z,1001.30
2018-02-11T09:22:05.182Z,1001.27
2018-02-11T09:23:05.202Z,1001.26
2018-02-11T09:24:05.214Z,1001.25
2018-02-11T09:25:05.241Z,1001.21
2018-02-11T09:26:05.254Z,1001.19
2018-02-11T09:27:05.290Z,1001.18
2018-02-11T09:28:05.295Z,1001.14
2018-02-11T09:29:05.306Z,1001.05
2018-02-11T09:30:05.335Z,1001.05
2018-02-11T09:31:05.355Z,1001.10
2018-02-11T09:32:05.377Z,1001.04
2018-02-11T09:33:05.388Z,1001.02
2018-02-11T09:34:05.419Z,1000.98
2018-02-11T09:35:05.435Z,1000.90
2018-02-11T09:36:05.460Z,1000.92
2018-02-11T09:37:05.468Z,1000.93
2018-02-11T09:38:05.489Z,1000.92
2018-02-11T09:39:05.537Z,1000.90
2018-02-11T09:40:05.541Z,1000.85
2018-02-11T09:41:05.548Z,1000.83
2018-02-11T09:42:05.570Z,1000.75
2018-02-11T09:43:05.600Z,1000.79
2018-02-11T09:44:05.615Z,1000.77
2018-02-11T09:45:05.629Z,1000.81
2018-02-11T09:46:05.662Z,1000.80
2018-02-11T09:47:05.680Z,1000.75
2018-02-11T09:48:05.690Z,1000.74
2018-02-11T09:49:05.712Z,1000.76
2018-02-11T09:50:05.737Z,1000.68
2018-02-11T09:51:05.756Z,1000.65
2018-02-11T09:52:05.784Z,1000.65
2018-02-11T09:53:05.805Z,1000.60
2018-02-11T09:54:05.814Z,1000.56
2018-02-11T09:55:05.860Z,1000.54
2018-02-11T09:56:05.855Z,1000.57
2018-02-11T09:57:05.880Z,1000.51
2018-02-11T09:58:05.911Z,1000.51
2018-02-11T09:59:05.918Z,1000.49
2018-02-11T10:00:05.936Z,1000.47
2018-02-11T10:01:05.966Z,1000.45
2018-02-11T10:02:05.976Z,1000.41
2018-02-11T10:03:06.001Z,1000.41
2018-02-11T10:04:06.016Z,1000.42
2018-02-11T10:05:06.043Z,1000.40
2018-02-11T10:06:06.084Z,1000.35
2018-02-11T10:07:06.087Z,1000.30
2018-02-11T10:08:06.104Z,1000.35
2018-02-11T10:09:06.129Z,1000.31
2018-02-11T10:10:06.143Z,1000.30
2018-02-11T10:11:06.166Z,1000.32
2018-02-11T10:12:06.178Z,1000.28
2018-02-11T10:13:06.225Z,1000.32
2018-02-11T10:14:06.231Z,1000.29
2018-02-11T10:15:06.243Z,1000.24
2018-02-11T10:16:06.273Z,1000.24
2018-02-11T10:17:06.286Z,1000.23
2018-02-11T10:18:06.416Z,1000.25
2018-02-11T10:19:06.322Z,1000.14
2018-02-11T10:20:06.372Z,1000.23
2018-02-11T10:21:06.362Z,1000.29
2018-02-11T10:22:06.399Z,1000.22
2018-02-11T10:23:06.407Z,1000.15
2018-02-11T10:24:06.447Z,1000.15
2018-02-11T10:25:06.456Z,1000.06
2018-02-11T10:26:06.489Z,1000.11
2018-02-11T10:27:06.497Z,1000.10
2018-02-11T10:28:06.516Z,1000.18
2018-02-11T10:29:06.548Z,1000.12
2018-02-11T10:30:06.559Z,1000.08
2018-02-11T10:31:06.587Z,1000.06
2018-02-11T10:32:06.591Z,1000.00
2018-02-11T10:33:06.628Z,1000.10
2018-02-11T10:34:06.639Z,1000.08
2018-02-11T10:35:06.656Z,999.98
2018-02-11T10:36:06.693Z,999.99
2018-02-11T10:37:06.702Z,1000.02
2018-02-11T10:38:06.717Z,1000.01
2018-02-11T10:39:06.744Z,999.98
2018-02-11T10:40:06.775Z,999.99
2018-02-11T10:41:06.781Z,1000.00
2018-02-11T10:42:06.807Z,999.96
2018-02-11T10:43:06.841Z,999.96
2018-02-11T10:44:06.848Z,999.93
2018-02-11T10:45:06.868Z,999.98
2018-02-11T10:46:06.895Z,999.92
2018-02-11T10:47:06.929Z,999.95
2018-02-11T10:48:06.937Z,999.95
2018-02-11T10:49:06.957Z,999.97
2018-02-11T10:50:06.991Z,999.93
2018-02-11T10:51:07.015Z,999.97
2018-02-11T10:52:07.027Z,999.96
2018-02-11T10:53:07.048Z,999.87
2018-02-11T10:54:07.067Z,999.90
2018-02-11T10:55:07.094Z,999.88
2018-02-11T10:56:07.113Z,999.79
2018-02-11T10:57:07.148Z,999.78
2018-02-11T10:58:07.161Z,999.73
2018-02-11T10:59:07.181Z,999.78
2018-02-11T11:00:07.224Z,999.79
2018-02-11T11:01:07.230Z,999.81
2018-02-11T11:02:07.252Z,999.73
2018-02-11T11:03:07.275Z,999.69
2018-02-11T11:04:07.299Z,999.71
2018-02-11T11:05:07.321Z,999.70
2018-02-11T11:06:07.344Z,999.66
2018-02-11T11:07:07.368Z,999.62
2018-02-11T11:08:07.382Z,999.60
2018-02-11T11:09:07.417Z,999.58
2018-02-11T11:10:07.437Z,999.62
2018-02-11T11:11:07.450Z,999.67
2018-02-11T11:12:07.487Z,999.56
2018-02-11T11:13:07.503Z,999.65
2018-02-11T11:14:07.528Z,999.58
2018-02-11T11:15:07.554Z,999.57
2018-02-11T11:16:07.569Z,999.63
2018-02-11T11:17:07.597Z,999.50
2018-02-11T11:18:07.605Z,999.58
2018-02-11T11:19:07.627Z,999.67
2018-02-11T11:20:07.669Z,999.60
2018-02-11T11:21:07.676Z,999.52
2018-02-11T11:22:07.703Z,999.57
2018-02-11T11:23:07.725Z,999.57
2018-02-11T11:24:07.737Z,999.51
2018-02-11T11:25:07.762Z,999.56
2018-02-11T11:26:07.778Z,999.52
2018-02-11T11:27:07.817Z,999.58
2018-02-11T11:28:07.821Z,999.53
2018-02-11T11:29:07.852Z,999.56
2018-02-11T11:30:07.870Z,999.52
2018-02-11T11:31:07.884Z,999.51
2018-02-11T11:32:07.908Z,999.47
2018-02-11T11:33:07.925Z,999.49
2018-02-11T11:34:07.952Z,999.43
2018-02-11T11:35:07.970Z,999.41
2018-02-11T11:36:07.989Z,999.40
2018-02-11T11:37:08.012Z,999.44
2018-02-11T11:38:08.042Z,999.40
2018-02-11T11:39:08.054Z,999.41
2018-02-11T11:40:08.075Z,999.42
2018-02-11T11:41:08.091Z,999.39
2018-02-11T11:42:08.120Z,999.42
2018-02-11T11:43:08.209Z,999.45
2018-02-11T11:44:08.157Z,999.44
2018-02-11T11:45:08.211Z,999.41
2018-02-11T11:46:08.198Z,999.40
2018-02-11T11:47:08.218Z,999.37
2018-02-11T11:48:08.240Z,999.35
2018-02-11T11:49:08.280Z,999.34
2018-02-11T11:50:08.291Z,999.33
2018-02-11T11:51:08.304Z,999.33
2018-02-11T11:52:08.333Z,999.29
2018-02-11T11:53:08.348Z,999.25
2018-02-11T11:54:08.381Z,999.25
2018-02-11T11:55:08.388Z,999.26
2018-02-11T11:56:08.447Z,999.26
2018-02-11T11:57:08.429Z,999.23
2018-02-11T11:58:08.461Z,999.19
2018-02-11T11:59:08.474Z,999.23
2018-02-11T12:00:08.495Z,999.23
2018-02-11T12:01:08.510Z,999.24
2018-02-11T12:02:08.549Z,999.21
2018-02-11T12:03:08.560Z,999.20
2018-02-11T12:04:08.584Z,999.21
2018-02-11T12:05:08.597Z,999.22
2018-02-11T12:06:08.616Z,999.12
2018-02-11T12:07:08.653Z,999.18
2018-02-11T12:08:08.658Z,999.09
2018-02-11T12:09:08.711Z,999.09