createdAt,value
2018-07-28T00:00:01.637Z,6.23
2018-07-28T00:02:29.214Z,6.90
2018-07-28T00:04:56.796Z,6.50
2018-07-28T00:07:24.382Z,6.20
2018-07-28T00:09:51.986Z,5.90
2018-07-28T00:12:19.631Z,6.37
2018-07-28T00:14:47.244Z,6.10
2018-07-28T00:17:14.798Z,6.10
2018-07-28T00:19:42.360Z,6.40
2018-07-28T00:22:09.942Z,6.50
2018-07-28T00:24:37.480Z,6.97
2018-07-28T00:27:05.080Z,6.23
2018-07-28T00:29:32.680Z,6.43
2018-07-28T00:32:00.222Z,6.53
2018-07-28T00:34:28.098Z,6.43
2018-07-28T00:36:55.664Z,6.30
2018-07-28T00:39:23.227Z,6.20
2018-07-28T00:41:50.797Z,7.43
2018-07-28T00:44:18.378Z,6.80
2018-07-28T00:46:45.938Z,6.50
2018-07-28T00:49:13.495Z,7.53
2018-07-28T00:51:41.031Z,6.67
2018-07-28T00:54:08.581Z,6.83
2018-07-28T00:56:36.166Z,6.50
2018-07-28T00:59:03.946Z,7.27
2018-07-28T01:01:31.517Z,7.07
2018-07-28T01:03:59.168Z,6.87
2018-07-28T01:06:26.912Z,7.33
2018-07-28T01:08:54.468Z,6.40
2018-07-28T01:11:22.017Z,7.50
2018-07-28T01:13:49.656Z,6.70
2018-07-28T01:16:17.199Z,7.17
2018-07-28T01:18:44.780Z,7.00
2018-07-28T01:21:12.351Z,7.10
2018-07-28T01:23:39.920Z,6.77
2018-07-28T01:26:07.653Z,6.33
2018-07-28T01:28:35.201Z,7.17
2018-07-28T01:31:02.844Z,6.83
2018-07-28T01:33:30.456Z,7.20
2018-07-28T01:35:58.073Z,6.93
2018-07-28T01:38:25.673Z,6.93
2018-07-28T01:40:53.245Z,7.00
2018-07-28T01:43:20.853Z,7.23
2018-07-28T01:45:48.429Z,7.40
2018-07-28T01:48:16.013Z,7.13
2018-07-28T01:50:43.618Z,7.07
2018-07-28T01:53:11.212Z,7.27
2018-07-28T01:55:38.801Z,7.27
2018-07-28T01:58:06.366Z,6.67
2018-07-28T02:00:34.129Z,7.50
2018-07-28T02:03:01.685Z,6.77
2018-07-28T02:05:29.258Z,7.20
2018-07-28T02:07:56.956Z,7.07
2018-07-28T02:10:24.632Z,7.63
2018-07-28T02:12:52.210Z,7.23
2018-07-28T02:15:19.816Z,7.20
2018-07-28T02:17:47.426Z,7.27
2018-07-28T02:20:15.033Z,7.43
2018-07-28T02:22:42.674Z,7.47
2018-07-28T02:25:10.739Z,7.20
2018-07-28T02:27:38.316Z,6.80
2018-07-28T02:30:06.314Z,7.33
2018-07-28T02:32:34.226Z,7.13
2018-07-28T02:35:01.805Z,7.10
2018-07-28T02:37:29.708Z,7.17
2018-07-28T02:39:57.364Z,7.13
2018-07-28T02:42:24.988Z,7.20
2018-07-28T02:44:52.586Z,7.20
2018-07-28T02:47:20.210Z,6.87
2018-07-28T02:49:47.824Z,7.40
2018-07-28T02:52:15.445Z,6.70
2018-07-28T02:54:43.014Z,6.97
2018-07-28T02:57:10.576Z,7.40
2018-07-28T02:59:38.152Z,7.10
2018-07-28T03:02:05.793Z,7.50
2018-07-28T03:04:33.616Z,7.07
2018-07-28T03:07:01.222Z,7.30
2018-07-28T03:09:28.811Z,6.83
2018-07-28T03:11:56.376Z,6.83
2018-07-28T03:14:23.953Z,7.07
2018-07-28T03:16:51.557Z,6.73
2018-07-28T03:19:19.131Z,7.20
2018-07-28T03:21:46.749Z,6.80
2018-07-28T03:24:14.361Z,6.17
2018-07-28T03:26:41.933Z,7.00
2018-07-28T03:29:09.535Z,6.67
2018-07-28T03:31:37.128Z,6.17
2018-07-28T03:34:05.075Z,6.47
2018-07-28T03:36:32.661Z,6.47
2018-07-28T03:39:00.223Z,6.57
2018-07-28T03:41:27.773Z,7.20
2018-07-28T03:43:55.681Z,6.87
2018-07-28T03:46:23.310Z,6.23
2018-07-28T03:48:50.879Z,6.33
2018-07-28T03:51:18.473Z,6.47
2018-07-28T03:53:46.081Z,6.40
2018-07-28T03:56:13.685Z,6.50
2018-07-28T03:58:41.246Z,6.70
2018-07-28T04:01:08.837Z,6.43
2018-07-28T04:03:36.412Z,6.27
2018-07-28T04:06:04.007Z,6.60
2018-07-28T04:08:31.578Z,6.07
2018-07-28T04:10:59.141Z,6.30
2018-07-28T04:13:26.867Z,6.27
2018-07-28T04:15:54.458Z,6.70
2018-07-28T04:18:22.078Z,6.37
2018-07-28T04:20:49.673Z,6.00
2018-07-28T04:23:17.500Z,5.60
2018-07-28T04:25:45.101Z,6.23
2018-07-28T04:28:12.706Z,6.13
2018-07-28T04:30:40.309Z,6.17
2018-07-28T04:33:07.885Z,6.23
2018-07-28T04:35:35.522Z,6.13
2018-07-28T04:38:03.193Z,6.23
2018-07-28T04:40:30.844Z,6.47
2018-07-28T04:42:58.428Z,5.93
2018-07-28T04:45:26.018Z,6.57
2018-07-28T04:47:53.585Z,6.13
2018-07-28T04:50:21.136Z,6.33
2018-07-28T04:52:48.987Z,6.57
2018-07-28T04:55:16.591Z,6.57
2018-07-28T04:57:44.213Z,6.70
2018-07-28T05:00:11.917Z,5.93
2018-07-28T05:02:39.506Z,6.50
2018-07-28T05:05:07.135Z,6.07
2018-07-28T05:07:34.872Z,6.30
2018-07-28T05:10:02.389Z,6.10
2018-07-28T05:12:29.980Z,6.33
2018-07-28T05:14:57.549Z,6.20
2018-07-28T05:17:25.117Z,6.70
2018-07-28T05:19:52.700Z,6.07
2018-07-28T05:22:20.294Z,6.50
2018-07-28T05:24:48.145Z,6.43
2018-07-28T05:27:15.733Z,6.00
2018-07-28T05:29:43.394Z,6.67
2018-07-28T05:32:10.977Z,6.60
2018-07-28T05:34:38.572Z,6.77
2018-07-28T05:37:06.310Z,7.03
2018-07-28T05:39:33.874Z,6.67
2018-07-28T05:42:01.544Z,6.50
2018-07-28T05:44:29.151Z,5.90
2018-07-28T05:46:56.746Z,6.33
2018-07-28T05:49:24.351Z,6.50
2018-07-28T05:51:51.912Z,6.40
2018-07-28T05:54:19.493Z,6.23
2018-07-28T05:56:47.123Z,6.40
2018-07-28T05:59:14.684Z,6.23
2018-07-28T06:01:42.258Z,6.30
2018-07-28T06:04:10.016Z,6.10
2018-07-28T06:06:37.712Z,6.93
2018-07-28T06:09:06.844Z,7.20
2018-07-28T06:11:34.581Z,7.10
2018-07-28T06:14:02.326Z,6.87
2018-07-28T06:16:29.947Z,6.47
2018-07-28T06:18:57.534Z,7.43
2018-07-28T06:21:25.201Z,7.07
2018-07-28T06:23:52.769Z,7.20
2018-07-28T06:26:20.347Z,7.30
2018-07-28T06:28:48.010Z,6.90
2018-07-28T06:31:15.919Z,7.27
2018-07-28T06:33:43.562Z,6.87
2018-07-28T06:36:11.105Z,6.33
2018-07-28T06:38:38.729Z,6.80
2018-07-28T06:41:06.365Z,6.75
2018-07-28T06:43:33.973Z,7.97
2018-07-28T06:46:01.617Z,7.08
2018-07-28T06:48:29.468Z,7.28
2018-07-28T06:50:57.086Z,7.28
2018-07-28T06:53:24.712Z,6.95
2018-07-28T06:55:52.363Z,7.30
2018-07-28T06:58:20.178Z,6.95
2018-07-28T07:00:48.061Z,7.12
2018-07-28T07:03:15.658Z,6.78
2018-07-28T07:05:45.118Z,6.17
2018-07-28T07:08:12.810Z,5.92
2018-07-28T07:10:40.393Z,6.30
2018-07-28T07:13:08.081Z,5.85
2018-07-28T07:15:35.712Z,6.20
2018-07-28T07:18:03.386Z,5.95
2018-07-28T07:20:31.013Z,6.85
2018-07-28T07:22:58.562Z,6.58
2018-07-28T07:25:26.119Z,6.80
2018-07-28T07:27:53.897Z,7.05
2018-07-28T07:30:21.550Z,7.33
2018-07-28T07:32:49.385Z,7.35
2018-07-28T07:35:16.944Z,7.90
2018-07-28T07:37:44.497Z,7.33
2018-07-28T07:40:12.109Z,8.03
2018-07-28T07:42:39.743Z,7.78
2018-07-28T07:45:07.346Z,7.23
2018-07-28T07:47:34.960Z,7.80
2018-07-28T07:50:02.546Z,7.40
2018-07-28T07:52:30.129Z,9.13
2018-07-28T07:54:57.732Z,7.57
2018-07-28T07:57:25.324Z,7.62
2018-07-28T07:59:52.937Z,6.80
2018-07-28T08:02:23.140Z,7.47
2018-07-28T08:04:51.180Z,7.40
2018-07-28T08:07:19.488Z,7.17
2018-07-28T08:09:48.451Z,7.12
2018-07-28T08:12:17.199Z,7.25
2018-07-28T08:14:52.050Z,7.40
2018-07-28T08:17:21.174Z,6.45
2018-07-28T08:19:49.359Z,6.72
2018-07-28T08:22:17.129Z,7.35
2018-07-28T08:24:44.719Z,7.20
2018-07-28T08:27:12.490Z,6.37
2018-07-28T08:29:40.137Z,5.78
2018-07-28T08:32:07.869Z,6.87
2018-07-28T08:34:35.487Z,6.17
2018-07-28T08:37:03.121Z,6.30
2018-07-28T08:39:30.756Z,6.22
2018-07-28T08:41:58.897Z,6.60
2018-07-28T08:44:32.894Z,6.95
2018-07-28T08:47:00.984Z,6.15
2018-07-28T08:49:29.192Z,6.78
2018-07-28T08:51:57.370Z,6.72
2018-07-28T08:54:26.670Z,6.30
2018-07-28T08:56:54.862Z,6.53
2018-07-28T08:59:23.170Z,6.60
2018-07-28T09:01:52.014Z,6.10
2018-07-28T09:04:21.220Z,6.37
2018-07-28T09:06:51.786Z,6.40
2018-07-28T09:09:21.959Z,5.87
2018-07-28T09:11:51.660Z,6.33
2018-07-28T09:14:20.432Z,5.62
2018-07-28T09:16:49.108Z,6.05
2018-07-28T09:19:17.277Z,6.08
2018-07-28T09:21:45.901Z,5.45
2018-07-28T09:24:13.640Z,6.15
2018-07-28T09:26:41.203Z,5.40
2018-07-28T09:29:08.833Z,6.30
2018-07-28T09:31:36.460Z,5.50
2018-07-28T09:34:04.125Z,4.92
2018-07-28T09:36:32.113Z,5.17
2018-07-28T09:38:59.778Z,5.83
2018-07-28T09:41:27.674Z,5.78
2018-07-28T09:43:55.213Z,5.25
2018-07-28T09:46:22.851Z,5.80
2018-07-28T09:48:51.003Z,6.10
2018-07-28T09:51:20.149Z,5.72
2018-07-28T09:53:48.061Z,6.10
2018-07-28T09:56:15.783Z,5.62
2018-07-28T09:58:43.285Z,4.97
2018-07-28T10:01:16.878Z,5.20
2018-07-28T10:03:44.937Z,5.20
2018-07-28T10:06:12.630Z,5.15
2018-07-28T10:08:40.253Z,5.03
2018-07-28T10:11:07.941Z,4.60
2018-07-28T10:13:35.510Z,4.87
2018-07-28T10:16:03.202Z,5.03
2018-07-28T10:18:30.820Z,4.83
2018-07-28T10:20:59.084Z,5.12
2018-07-28T10:23:26.706Z,5.30
2018-07-28T10:25:54.309Z,4.87
2018-07-28T10:28:21.949Z,4.60
2018-07-28T10:30:49.554Z,5.00
2018-07-28T10:33:17.181Z,4.67
2018-07-28T10:35:44.761Z,4.30
2018-07-28T10:38:12.369Z,4.87
2018-07-28T10:40:39.959Z,4.97
2018-07-28T10:43:07.563Z,5.20
2018-07-28T10:45:35.185Z,4.80
2018-07-28T10:48:02.824Z,5.50
2018-07-28T10:50:30.485Z,8.20
2018-07-28T10:52:58.099Z,5.60
2018-07-28T10:55:25.724Z,6.20
2018-07-28T10:57:53.349Z,6.12
2018-07-28T11:00:21.006Z,6.10
2018-07-28T11:02:48.690Z,6.33
2018-07-28T11:05:16.317Z,6.10
2018-07-28T11:07:44.225Z,6.12
2018-07-28T11:10:11.806Z,6.22
2018-07-28T11:12:39.416Z,5.58
2018-07-28T11:15:07.820Z,6.00
2018-07-28T11:17:35.440Z,5.85
2018-07-28T11:20:04.017Z,7.22
2018-07-28T11:22:31.684Z,12.07
2018-07-28T11:24:59.581Z,7.50
2018-07-28T11:27:27.150Z,8.13
2018-07-28T11:29:54.710Z,8.20
2018-07-28T11:32:33.621Z,8.23
2018-07-28T11:35:12.399Z,7.55
2018-07-28T11:38:48.157Z,7.40
2018-07-28T11:41:26.910Z,7.22
2018-07-28T11:44:05.741Z,6.65
2018-07-28T11:46:33.605Z,6.37
2018-07-28T11:49:01.208Z,6.40
2018-07-28T11:51:28.803Z,6.03
2018-07-28T11:53:56.449Z,6.00
2018-07-28T11:56:24.088Z,6.37
2018-07-28T11:58:51.735Z,7.35
2018-07-28T12:01:19.304Z,5.85
2018-07-28T12:03:46.925Z,5.85
2018-07-28T12:06:14.546Z,5.58
2018-07-28T12:08:43.301Z,5.78
2018-07-28T12:11:11.104Z,5.55
2018-07-28T12:13:38.667Z,5.95
2018-07-28T12:16:06.341Z,5.92
2018-07-28T12:18:34.011Z,6.37
2018-07-28T12:21:01.713Z,6.35
2018-07-28T12:23:29.306Z,6.47
2018-07-28T12:25:56.917Z,7.47
2018-07-28T12:28:24.550Z,7.53
2018-07-28T12:30:52.174Z,7.30
2018-07-28T12:33:19.776Z,8.00
2018-07-28T12:35:47.346Z,7.35
2018-07-28T12:38:14.950Z,7.15
2018-07-28T12:40:42.565Z,7.40
2018-07-28T12:43:10.168Z,6.90
2018-07-28T12:45:37.830Z,7.00
2018-07-28T12:48:05.436Z,7.00
2018-07-28T12:50:33.105Z,6.95
2018-07-28T12:53:00.714Z,6.67
2018-07-28T12:55:28.414Z,6.10
2018-07-28T12:57:55.949Z,6.37
2018-07-28T13:00:23.545Z,6.78
2018-07-28T13:02:51.156Z,5.53
2018-07-28T13:05:18.767Z,6.78
2018-07-28T13:07:46.349Z,6.10
2018-07-28T13:10:14.336Z,6.10
2018-07-28T13:12:41.864Z,5.85
2018-07-28T13:15:09.443Z,5.85
2018-07-28T13:17:37.103Z,6.42
2018-07-28T13:20:05.185Z,6.50
2018-07-28T13:22:32.889Z,5.62
2018-07-28T13:25:00.465Z,6.12
2018-07-28T13:27:28.109Z,6.22
2018-07-28T13:29:55.840Z,6.70
2018-07-28T13:32:23.401Z,6.47
2018-07-28T13:34:51.208Z,6.60
2018-07-28T13:37:18.821Z,5.70
2018-07-28T13:39:46.497Z,5.33
2018-07-28T13:42:14.157Z,4.12
2018-07-28T13:44:41.698Z,4.53
2018-07-28T13:47:09.337Z,4.05
2018-07-28T13:49:36.915Z,4.08
2018-07-28T13:52:04.604Z,4.28
2018-07-28T13:54:32.214Z,3.98
2018-07-28T13:56:59.859Z,4.30
2018-07-28T13:59:27.512Z,4.00
2018-07-28T14:01:55.122Z,4.30
2018-07-28T14:04:22.750Z,3.90
2018-07-28T14:06:50.362Z,3.70
2018-07-28T14:09:17.988Z,3.58
2018-07-28T14:11:45.566Z,4.22
2018-07-28T14:14:13.549Z,4.05
2018-07-28T14:16:41.174Z,4.80
2018-07-28T14:19:09.630Z,4.33
2018-07-28T14:21:37.205Z,4.22
2018-07-28T14:24:04.952Z,3.77
2018-07-28T14:26:32.622Z,3.67
2018-07-28T14:29:00.247Z,4.00
2018-07-28T14:31:28.197Z,3.40
2018-07-28T14:33:55.793Z,3.58
2018-07-28T14:36:23.436Z,3.50
2018-07-28T14:38:51.101Z,3.67
2018-07-28T14:41:18.761Z,3.70
2018-07-28T14:43:52.329Z,3.92
2018-07-28T14:46:19.922Z,3.47
2018-07-28T14:48:47.565Z,3.90
2018-07-28T14:51:15.169Z,3.80
2018-07-28T14:53:42.850Z,3.27
2018-07-28T14:56:10.437Z,3.65
2018-07-28T14:58:38.266Z,4.05
2018-07-28T15:01:05.934Z,4.45
2018-07-28T15:03:33.546Z,3.83
2018-07-28T15:06:01.314Z,4.37
2018-07-28T15:08:28.905Z,4.15
2018-07-28T15:10:56.537Z,5.08
2018-07-28T15:13:24.092Z,4.45
2018-07-28T15:15:51.617Z,4.22
2018-07-28T15:18:19.214Z,4.55
2018-07-28T15:20:46.785Z,4.70
2018-07-28T15:23:14.406Z,4.20
2018-07-28T15:25:42.031Z,4.30
2018-07-28T15:28:09.647Z,4.78
2018-07-28T15:30:37.265Z,4.60
2018-07-28T15:33:04.889Z,4.87
2018-07-28T15:35:32.504Z,4.42
2018-07-28T15:38:00.364Z,4.50
2018-07-28T15:40:27.965Z,4.60
2018-07-28T15:42:55.536Z,5.12
2018-07-28T15:45:23.803Z,5.10
2018-07-28T15:47:51.714Z,4.90
2018-07-28T15:50:19.285Z,4.50
2018-07-28T15:52:46.946Z,4.50
2018-07-28T15:55:14.553Z,4.87
2018-07-28T15:57:42.248Z,4.22
2018-07-28T16:00:09.868Z,4.20
2018-07-28T16:02:37.533Z,4.67
2018-07-28T16:05:05.209Z,4.60
2018-07-28T16:07:32.824Z,4.12
2018-07-28T16:10:00.411Z,4.28
2018-07-28T16:12:28.109Z,4.90
2018-07-28T16:14:55.691Z,8.15
2018-07-28T16:17:23.305Z,5.97
2018-07-28T16:19:50.946Z,5.10
2018-07-28T16:22:18.585Z,4.70
2018-07-28T16:24:46.267Z,3.95
2018-07-28T16:27:13.856Z,3.92
2018-07-28T16:29:41.441Z,4.20
2018-07-28T16:32:08.999Z,3.98
2018-07-28T16:34:36.879Z,4.30
2018-07-28T16:37:04.573Z,4.03
2018-07-28T16:39:32.165Z,3.40
2018-07-28T16:41:59.740Z,3.47
2018-07-28T16:44:27.665Z,3.08
2018-07-28T16:46:55.338Z,3.33
2018-07-28T16:49:22.981Z,2.98
2018-07-28T16:51:50.643Z,2.58
2018-07-28T16:54:18.368Z,2.72
2018-07-28T16:56:46.019Z,2.50
2018-07-28T16:59:13.713Z,2.72
2018-07-28T17:01:41.560Z,2.85
2018-07-28T17:04:09.172Z,2.25
2018-07-28T17:06:36.749Z,2.08
2018-07-28T17:09:07.010Z,2.60
2018-07-28T17:11:34.625Z,2.55
2018-07-28T17:14:02.270Z,2.47
2018-07-28T17:16:29.937Z,3.37
2018-07-28T17:18:57.557Z,5.53
2018-07-28T17:21:25.246Z,3.17
2018-07-28T17:23:52.833Z,3.10
2018-07-28T17:26:20.417Z,3.15
2018-07-28T17:28:48.161Z,3.85
2018-07-28T17:31:15.794Z,3.50
2018-07-28T17:33:43.328Z,2.95
2018-07-28T17:36:10.966Z,3.27
2018-07-28T17:38:38.576Z,3.60
2018-07-28T17:41:06.231Z,3.92
2018-07-28T17:43:33.808Z,3.98
2018-07-28T17:46:01.430Z,3.42
2018-07-28T17:48:29.133Z,3.12
2018-07-28T17:50:56.893Z,3.90
2018-07-28T17:53:24.588Z,3.25
2018-07-28T17:55:52.162Z,3.87
2018-07-28T17:58:20.079Z,3.55
2018-07-28T18:00:47.661Z,3.30
2018-07-28T18:03:15.290Z,3.45
2018-07-28T18:05:42.925Z,3.30
2018-07-28T18:08:10.586Z,3.30
2018-07-28T18:10:38.204Z,3.30
2018-07-28T18:13:05.825Z,3.37
2018-07-28T18:15:33.406Z,4.12
2018-07-28T18:18:00.969Z,3.15
2018-07-28T18:20:28.679Z,3.37
2018-07-28T18:22:56.345Z,3.33
2018-07-28T18:25:24.137Z,3.00
2018-07-28T18:27:51.744Z,3.50
2018-07-28T18:30:19.599Z,3.10
2018-07-28T18:32:47.293Z,3.12
2018-07-28T18:35:14.985Z,3.05
2018-07-28T18:37:42.578Z,3.02
2018-07-28T18:40:10.167Z,3.17
2018-07-28T18:42:37.824Z,3.02
2018-07-28T18:45:05.537Z,3.12
2018-07-28T18:47:33.269Z,2.62
2018-07-28T18:50:00.905Z,2.90
2018-07-28T18:52:28.485Z,2.87
2018-07-28T18:54:56.079Z,2.77
2018-07-28T18:57:23.742Z,2.95
2018-07-28T18:59:51.352Z,3.10
2018-07-28T19:02:18.985Z,2.93
2018-07-28T19:04:46.772Z,2.90
2018-07-28T19:07:17.688Z,3.43
2018-07-28T19:09:49.374Z,3.80
2018-07-28T19:12:21.223Z,2.83
2018-07-28T19:14:49.467Z,2.97
2018-07-28T19:17:18.066Z,3.07
2018-07-28T19:19:47.683Z,2.70
2018-07-28T19:22:21.362Z,3.23
2018-07-28T19:24:49.923Z,2.93
2018-07-28T19:27:18.348Z,3.17
2018-07-28T19:29:47.277Z,3.07
2018-07-28T19:32:16.444Z,2.83
2018-07-28T19:34:45.072Z,3.13
2018-07-28T19:37:16.718Z,2.97
2018-07-28T19:39:44.496Z,2.77
2018-07-28T19:42:17.674Z,3.07
2018-07-28T19:44:45.242Z,2.87
2018-07-28T19:47:12.833Z,3.03
2018-07-28T19:49:40.485Z,3.00
2018-07-28T19:52:08.117Z,3.20
2018-07-28T19:54:35.997Z,3.10
2018-07-28T19:57:03.565Z,5.17
2018-07-28T19:59:31.129Z,3.90
2018-07-28T20:01:58.765Z,3.40
2018-07-28T20:04:26.322Z,2.70
2018-07-28T20:06:53.953Z,3.00
2018-07-28T20:09:21.612Z,3.03
2018-07-28T20:11:49.210Z,3.77
2018-07-28T20:14:16.782Z,3.37
2018-07-28T20:16:44.381Z,3.37
2018-07-28T20:19:12.001Z,3.13
2018-07-28T20:21:39.598Z,3.03
2018-07-28T20:24:07.236Z,3.77
2018-07-28T20:26:34.917Z,3.43
2018-07-28T20:29:02.490Z,2.83
2018-07-28T20:31:30.101Z,3.57
2018-07-28T20:33:57.669Z,3.20
2018-07-28T20:36:25.245Z,2.87
2018-07-28T20:38:52.873Z,2.90
2018-07-28T20:41:20.540Z,2.87
2018-07-28T20:43:48.133Z,2.87
2018-07-28T20:46:15.701Z,3.10
2018-07-28T20:48:43.272Z,3.17
2018-07-28T20:51:10.946Z,3.10
2018-07-28T20:53:38.477Z,2.53
2018-07-28T20:56:07.565Z,3.17
2018-07-28T20:58:35.938Z,2.73
2018-07-28T21:01:04.436Z,2.90
2018-07-28T21:03:32.329Z,2.67
2018-07-28T21:05:59.920Z,3.00
2018-07-28T21:08:27.596Z,3.03
2018-07-28T21:10:55.241Z,3.00
2018-07-28T21:13:22.849Z,3.13
2018-07-28T21:15:50.473Z,3.00
2018-07-28T21:18:18.051Z,3.63
2018-07-28T21:20:45.605Z,3.27
2018-07-28T21:23:13.477Z,3.23
2018-07-28T21:25:41.118Z,3.17
2018-07-28T21:28:08.775Z,3.13
2018-07-28T21:30:36.335Z,3.37
2018-07-28T21:33:03.908Z,2.93
2018-07-28T21:35:31.538Z,3.27
2018-07-28T21:37:59.109Z,2.83
2018-07-28T21:40:26.728Z,3.13
2018-07-28T21:42:54.305Z,3.10
2018-07-28T21:45:22.162Z,3.00
2018-07-28T21:47:49.767Z,2.77
2018-07-28T21:50:17.360Z,2.97
2018-07-28T21:52:45.214Z,3.13
2018-07-28T21:55:12.822Z,2.93
2018-07-28T21:57:40.422Z,2.93
2018-07-28T22:00:08.965Z,3.33
2018-07-28T22:02:36.659Z,3.07
2018-07-28T22:05:04.392Z,3.13
2018-07-28T22:07:32.260Z,3.73
2018-07-28T22:09:59.863Z,3.20
2018-07-28T22:12:27.569Z,3.10
2018-07-28T22:14:55.272Z,2.90
2018-07-28T22:17:22.893Z,3.27
2018-07-28T22:19:50.740Z,3.17
2018-07-28T22:22:18.369Z,2.87
2018-07-28T22:24:45.918Z,3.37
2018-07-28T22:27:13.562Z,3.50
2018-07-28T22:29:41.154Z,3.37
2018-07-28T22:32:08.997Z,3.53
2018-07-28T22:34:36.554Z,3.00
2018-07-28T22:37:04.209Z,3.10
2018-07-28T22:39:31.794Z,3.40
2018-07-28T22:41:59.362Z,3.17
2018-07-28T22:44:27.222Z,3.20
2018-07-28T22:46:54.777Z,3.07
2018-07-28T22:49:22.337Z,3.27
2018-07-28T22:51:49.977Z,3.27
2018-07-28T22:54:17.552Z,3.33
2018-07-28T22:56:45.197Z,3.40
2018-07-28T22:59:12.848Z,3.37
2018-07-28T23:01:41.618Z,3.10
2018-07-28T23:04:09.196Z,3.37
2018-07-28T23:06:36.788Z,3.17
2018-07-28T23:09:07.168Z,3.40
2018-07-28T23:11:34.769Z,3.63
2018-07-28T23:14:02.565Z,3.10
2018-07-28T23:16:30.113Z,3.07
2018-07-28T23:18:57.843Z,3.30
2018-07-28T23:21:25.444Z,3.10
2018-07-28T23:23:53.062Z,3.37
2018-07-28T23:26:20.652Z,3.23
2018-07-28T23:28:48.219Z,3.73
2018-07-28T23:31:15.829Z,3.33
2018-07-28T23:33:43.410Z,3.27
2018-07-28T23:36:11.025Z,3.17
2018-07-28T23:38:38.600Z,3.03
2018-07-28T23:41:06.313Z,3.47
2018-07-28T23:43:33.993Z,2.90
2018-07-28T23:46:01.560Z,3.47
2018-07-28T23:48:29.410Z,3.63
2018-07-28T23:50:57.019Z,3.53
2018-07-28T23:53:24.664Z,3.27
2018-07-28T23:55:52.265Z,3.40
2018-07-28T23:58:19.913Z,3.20
