createdAt,value
2019-03-26T00:02:01.340Z,81.88
2019-03-26T00:04:36.081Z,81.89
2019-03-26T00:07:12.484Z,82.19
2019-03-26T00:09:48.098Z,82.22
2019-03-26T00:12:25.519Z,82.24
2019-03-26T00:15:00.677Z,82.47
2019-03-26T00:17:37.717Z,82.18
2019-03-26T00:20:12.841Z,82.10
2019-03-26T00:22:47.495Z,82.13
2019-03-26T00:25:22.791Z,82.21
2019-03-26T00:27:58.110Z,82.29
2019-03-26T00:30:33.244Z,82.12
2019-03-26T00:33:07.911Z,82.11
2019-03-26T00:35:43.145Z,81.66
2019-03-26T00:38:19.432Z,81.01
2019-03-26T00:40:54.334Z,80.58
2019-03-26T00:43:29.547Z,80.63
2019-03-26T00:46:04.616Z,80.24
2019-03-26T00:48:39.298Z,80.01
2019-03-26T00:51:15.757Z,79.98
2019-03-26T00:53:50.642Z,79.93
2019-03-26T00:56:26.092Z,79.85
2019-03-26T00:59:02.990Z,79.81
2019-03-26T01:01:38.174Z,79.84
2019-03-26T01:04:16.386Z,79.57
2019-03-26T01:06:54.795Z,79.81
2019-03-26T01:09:29.533Z,80.12
2019-03-26T01:12:04.520Z,80.37
2019-03-26T01:14:39.920Z,80.34
2019-03-26T01:17:14.981Z,80.02
2019-03-26T01:19:50.083Z,79.73
2019-03-26T01:22:25.105Z,79.61
2019-03-26T01:24:59.612Z,79.44
2019-03-26T01:27:34.773Z,79.47
2019-03-26T01:30:09.956Z,79.68
2019-03-26T01:32:47.115Z,79.80
2019-03-26T01:35:23.477Z,79.79
2019-03-26T01:37:57.945Z,79.77
2019-03-26T01:40:32.561Z,79.74
2019-03-26T01:43:08.439Z,79.55
2019-03-26T01:45:42.966Z,79.58
2019-03-26T01:48:17.415Z,79.63
2019-03-26T01:50:52.846Z,79.72
2019-03-26T01:53:27.535Z,79.76
2019-03-26T01:56:02.118Z,79.68
2019-03-26T01:58:37.613Z,79.54
2019-03-26T02:01:12.690Z,79.40
2019-03-26T02:03:47.161Z,78.76
2019-03-26T02:06:23.082Z,78.71
2019-03-26T02:08:57.875Z,78.80
2019-03-26T02:11:33.982Z,78.78
2019-03-26T02:14:09.290Z,78.97
2019-03-26T02:16:44.129Z,79.20
2019-03-26T02:19:19.135Z,79.35
2019-03-26T02:21:54.603Z,79.37
2019-03-26T02:24:29.390Z,79.34
2019-03-26T02:27:03.984Z,79.09
2019-03-26T02:29:40.091Z,78.33
2019-03-26T02:32:14.932Z,77.37
2019-03-26T02:34:49.504Z,76.58
2019-03-26T02:37:24.589Z,76.32
2019-03-26T02:39:59.079Z,76.23
2019-03-26T02:42:34.020Z,76.16
2019-03-26T02:45:12.944Z,76.18
2019-03-26T02:47:49.148Z,76.27
2019-03-26T02:50:25.083Z,76.41
2019-03-26T02:53:03.350Z,76.29
2019-03-26T02:55:39.106Z,76.20
2019-03-26T02:58:14.314Z,76.06
2019-03-26T03:00:48.821Z,75.84
2019-03-26T03:03:24.372Z,75.78
2019-03-26T03:05:59.168Z,75.94
2019-03-26T03:08:33.965Z,76.08
2019-03-26T03:11:09.163Z,76.08
2019-03-26T03:13:43.796Z,76.03
2019-03-26T03:16:18.296Z,75.53
2019-03-26T03:18:54.550Z,74.92
2019-03-26T03:21:29.653Z,74.80
2019-03-26T03:24:05.093Z,74.54
2019-03-26T03:26:41.290Z,73.90
2019-03-26T03:29:16.333Z,73.42
2019-03-26T03:31:50.916Z,73.70
2019-03-26T03:34:25.611Z,73.88
2019-03-26T03:37:00.902Z,74.04
2019-03-26T03:39:35.479Z,74.07
2019-03-26T03:42:10.079Z,74.26
2019-03-26T03:44:46.116Z,74.29
2019-03-26T03:47:24.565Z,74.27
2019-03-26T03:50:00.664Z,74.14
2019-03-26T03:52:42.611Z,74.20
2019-03-26T03:55:18.094Z,74.33
2019-03-26T03:58:00.204Z,74.53
2019-03-26T04:00:40.720Z,74.74
2019-03-26T04:03:15.832Z,74.96
2019-03-26T04:05:50.335Z,75.20
2019-03-26T04:08:25.627Z,75.46
2019-03-26T04:11:00.641Z,75.55
2019-03-26T04:13:35.713Z,75.75
2019-03-26T04:16:10.623Z,75.95
2019-03-26T04:18:46.171Z,76.06
2019-03-26T04:21:21.505Z,76.25
2019-03-26T04:23:57.068Z,76.40
2019-03-26T04:26:32.046Z,76.50
2019-03-26T04:29:07.165Z,76.63
2019-03-26T04:31:42.691Z,76.69
2019-03-26T04:34:17.685Z,76.72
2019-03-26T04:36:52.321Z,76.82
2019-03-26T04:39:27.948Z,77.07
2019-03-26T04:42:02.622Z,76.95
2019-03-26T04:44:37.205Z,76.33
2019-03-26T04:47:12.181Z,76.59
2019-03-26T04:49:47.038Z,76.44
2019-03-26T04:52:21.772Z,76.14
2019-03-26T04:54:56.965Z,75.80
2019-03-26T04:57:31.531Z,75.97
2019-03-26T05:00:09.768Z,76.07
2019-03-26T05:02:46.005Z,76.29
2019-03-26T05:05:20.767Z,76.42
2019-03-26T05:07:55.749Z,76.27
2019-03-26T05:10:30.813Z,76.21
2019-03-26T05:13:05.643Z,76.18
2019-03-26T05:15:42.057Z,76.25
2019-03-26T05:18:17.140Z,76.28
2019-03-26T05:20:52.608Z,76.35
2019-03-26T05:23:27.273Z,76.41
2019-03-26T05:26:02.407Z,76.46
2019-03-26T05:28:37.291Z,76.48
2019-03-26T05:31:13.106Z,76.52
2019-03-26T05:33:48.603Z,76.53
2019-03-26T05:36:24.226Z,76.47
2019-03-26T05:38:58.943Z,76.31
2019-03-26T05:41:33.432Z,76.09
2019-03-26T05:44:08.661Z,75.86
2019-03-26T05:46:43.480Z,75.90
2019-03-26T05:49:20.317Z,75.84
2019-03-26T05:51:56.186Z,75.81
2019-03-26T05:54:31.230Z,75.76
2019-03-26T05:57:06.881Z,75.56
2019-03-26T05:59:43.000Z,75.47
2019-03-26T06:02:18.523Z,75.26
2019-03-26T06:04:54.143Z,75.21
2019-03-26T06:07:31.190Z,75.33
2019-03-26T06:10:08.532Z,75.49
2019-03-26T06:12:43.619Z,75.64
2019-03-26T06:15:21.733Z,75.87
2019-03-26T06:17:57.751Z,76.07
2019-03-26T06:20:32.327Z,76.25
2019-03-26T06:23:09.560Z,76.35
2019-03-26T06:25:44.744Z,76.51
2019-03-26T06:28:20.656Z,76.62
2019-03-26T06:30:56.051Z,76.65
2019-03-26T06:33:30.942Z,76.73
2019-03-26T06:36:06.058Z,76.77
2019-03-26T06:38:44.139Z,76.79
2019-03-26T06:41:18.862Z,76.84
2019-03-26T06:43:53.731Z,76.88
2019-03-26T06:46:28.926Z,76.95
2019-03-26T06:49:04.520Z,76.83
2019-03-26T06:51:39.940Z,76.77
2019-03-26T06:54:14.494Z,76.44
2019-03-26T06:56:49.362Z,75.67
2019-03-26T06:59:24.647Z,75.20
2019-03-26T07:02:00.560Z,74.52
2019-03-26T07:04:34.740Z,74.03
2019-03-26T07:07:11.031Z,73.83
2019-03-26T07:09:46.740Z,73.83
2019-03-26T07:12:25.237Z,73.73
2019-03-26T07:14:59.684Z,73.42
2019-03-26T07:17:37.935Z,72.67
2019-03-26T07:20:14.458Z,72.56
2019-03-26T07:22:49.203Z,72.14
2019-03-26T07:25:24.397Z,71.28
2019-03-26T07:27:59.026Z,69.81
2019-03-26T07:30:43.070Z,69.28
2019-03-26T07:33:17.706Z,69.13
2019-03-26T07:35:52.853Z,69.15
2019-03-26T07:38:30.933Z,68.70
2019-03-26T07:41:07.007Z,68.31
2019-03-26T07:43:44.358Z,68.29
2019-03-26T07:46:20.598Z,68.53
2019-03-26T07:49:12.425Z,68.75
2019-03-26T07:51:47.261Z,68.25
2019-03-26T07:54:23.095Z,67.43
2019-03-26T07:56:59.814Z,66.67
2019-03-26T07:59:37.473Z,66.25
2019-03-26T08:02:12.637Z,65.16
2019-03-26T08:04:47.426Z,65.03
2019-03-26T08:07:22.664Z,65.85
2019-03-26T08:10:08.516Z,65.60
2019-03-26T08:12:44.226Z,65.65
2019-03-26T08:15:20.359Z,64.54
2019-03-26T08:17:55.100Z,63.90
2019-03-26T08:20:30.094Z,64.32
2019-03-26T08:23:06.906Z,64.68
2019-03-26T08:25:43.153Z,64.69
2019-03-26T08:28:19.006Z,65.16
2019-03-26T08:30:53.491Z,65.05
2019-03-26T08:33:30.493Z,65.04
2019-03-26T08:36:09.434Z,65.76
2019-03-26T08:38:44.368Z,66.87
2019-03-26T08:41:19.611Z,68.05
2019-03-26T08:43:56.042Z,69.16
2019-03-26T08:46:33.276Z,69.85
2019-03-26T08:49:14.134Z,70.75
2019-03-26T08:51:49.367Z,71.99
2019-03-26T08:54:24.698Z,72.69
2019-03-26T08:57:07.573Z,73.79
2019-03-26T08:59:42.796Z,74.59
2019-03-26T09:02:19.136Z,75.01
2019-03-26T09:04:54.266Z,75.10
2019-03-26T09:07:30.209Z,75.43
2019-03-26T09:10:07.299Z,75.46
2019-03-26T09:12:43.955Z,74.93
2019-03-26T09:15:18.118Z,75.35
2019-03-26T09:17:52.878Z,73.40
2019-03-26T09:20:30.354Z,72.56
2019-03-26T09:23:07.556Z,70.68
2019-03-26T09:25:42.909Z,68.64
2019-03-26T09:28:17.487Z,66.11
2019-03-26T09:30:55.765Z,64.97
2019-03-26T09:33:31.470Z,64.89
2019-03-26T09:36:06.384Z,64.76
2019-03-26T09:38:43.535Z,63.39
2019-03-26T09:41:18.569Z,63.29
2019-03-26T09:43:53.672Z,63.90
2019-03-26T09:46:29.936Z,64.30
2019-03-26T09:49:04.578Z,64.95
2019-03-26T09:51:40.214Z,65.43
2019-03-26T09:54:14.890Z,66.04
2019-03-26T09:56:49.835Z,66.79
2019-03-26T09:59:24.836Z,67.30
2019-03-26T10:02:00.349Z,66.84
2019-03-26T10:04:45.105Z,66.91
2019-03-26T10:07:21.871Z,65.61
2019-03-26T10:09:56.719Z,63.99
2019-03-26T10:12:31.805Z,62.57
2019-03-26T10:15:08.919Z,62.16
2019-03-26T10:17:43.935Z,62.94
2019-03-26T10:20:19.946Z,63.66
2019-03-26T10:22:54.850Z,64.29
2019-03-26T10:25:31.197Z,65.47
2019-03-26T10:28:07.866Z,66.01
2019-03-26T10:30:45.789Z,66.42
2019-03-26T10:33:23.685Z,67.12
2019-03-26T10:36:00.742Z,67.02
2019-03-26T10:38:37.205Z,67.57
2019-03-26T10:41:13.076Z,68.42
2019-03-26T10:43:49.428Z,69.19
2019-03-26T10:46:24.987Z,69.84
2019-03-26T10:49:00.098Z,70.50
2019-03-26T10:51:38.533Z,71.59
2019-03-26T10:54:21.033Z,71.38
2019-03-26T10:56:58.799Z,72.68
2019-03-26T10:59:35.316Z,73.75
2019-03-26T11:02:11.517Z,74.46
2019-03-26T11:04:46.629Z,74.66
2019-03-26T11:07:24.056Z,75.05
2019-03-26T11:10:04.446Z,74.97
2019-03-26T11:12:42.074Z,74.79
2019-03-26T11:15:21.250Z,74.87
2019-03-26T11:17:57.855Z,74.03
2019-03-26T11:20:35.054Z,73.88
2019-03-26T11:23:11.283Z,72.78
2019-03-26T11:25:46.500Z,71.99
2019-03-26T11:28:23.205Z,71.59
2019-03-26T11:30:59.922Z,70.38
2019-03-26T11:33:36.179Z,69.39
2019-03-26T11:36:12.419Z,67.99
2019-03-26T11:38:48.064Z,67.08
2019-03-26T11:41:24.430Z,65.92
2019-03-26T11:44:04.447Z,64.50
2019-03-26T11:46:42.086Z,61.97
2019-03-26T11:49:17.797Z,61.83
2019-03-26T11:51:53.254Z,61.34
2019-03-26T11:54:31.557Z,60.67
2019-03-26T11:57:08.075Z,60.83
2019-03-26T11:59:43.816Z,59.46
2019-03-26T12:02:20.805Z,58.80
2019-03-26T12:04:57.478Z,58.81
2019-03-26T12:07:33.255Z,58.49
2019-03-26T12:10:08.707Z,59.16
2019-03-26T12:12:48.975Z,59.67
2019-03-26T12:15:27.409Z,60.50
2019-03-26T12:18:03.097Z,60.29
2019-03-26T12:20:38.353Z,59.64
2019-03-26T12:23:14.486Z,58.76
2019-03-26T12:28:21.298Z,59.06
2019-03-26T12:30:56.709Z,58.50
2019-03-26T12:33:33.328Z,58.64
2019-03-26T12:36:10.369Z,59.31
2019-03-26T12:38:46.692Z,59.03
2019-03-26T12:41:21.944Z,59.80
2019-03-26T12:43:57.023Z,60.34
2019-03-26T12:46:33.748Z,59.66
2019-03-26T12:49:16.159Z,59.92
2019-03-26T12:51:50.804Z,60.81
2019-03-26T12:54:27.615Z,61.16
2019-03-26T12:57:03.818Z,61.35
2019-03-26T12:59:42.460Z,61.37
2019-03-26T13:02:22.722Z,62.13
2019-03-26T13:05:01.108Z,62.17
2019-03-26T13:07:42.120Z,62.02
2019-03-26T13:10:17.263Z,61.86
2019-03-26T13:12:55.288Z,61.84
2019-03-26T13:15:31.403Z,60.11
2019-03-26T13:18:06.802Z,59.10
2019-03-26T13:20:42.167Z,59.28
2019-03-26T13:23:17.876Z,58.20
2019-03-26T13:25:53.658Z,58.44
2019-03-26T13:28:31.596Z,57.80
2019-03-26T13:31:07.527Z,57.73
2019-03-26T13:33:48.018Z,58.67
2019-03-26T13:36:31.918Z,60.48
2019-03-26T13:39:10.460Z,61.50
2019-03-26T13:41:47.973Z,62.05
2019-03-26T13:44:22.653Z,62.30
2019-03-26T13:46:58.079Z,62.57
2019-03-26T13:49:33.557Z,62.75
2019-03-26T13:52:10.158Z,63.19
2019-03-26T13:54:47.979Z,63.21
2019-03-26T13:57:28.621Z,63.03
2019-03-26T14:00:10.549Z,62.79
2019-03-26T14:02:59.732Z,63.02
2019-03-26T14:05:35.898Z,62.37
2019-03-26T14:08:25.636Z,62.55
2019-03-26T14:11:04.034Z,62.46
2019-03-26T14:13:40.474Z,62.69
2019-03-26T14:16:15.092Z,62.54
2019-03-26T14:19:00.523Z,63.02
2019-03-26T14:21:36.513Z,62.98
2019-03-26T14:24:13.489Z,63.46
2019-03-26T14:26:52.472Z,63.80
2019-03-26T14:29:27.417Z,63.74
2019-03-26T14:32:02.458Z,64.04
2019-03-26T14:34:43.304Z,64.40
2019-03-26T14:37:21.210Z,64.81
2019-03-26T14:39:57.042Z,64.80
2019-03-26T14:42:33.310Z,65.18
2019-03-26T14:45:34.720Z,65.53
2019-03-26T14:48:09.948Z,65.56
2019-03-26T14:50:48.063Z,65.99
2019-03-26T14:53:23.823Z,66.30
2019-03-26T14:56:00.105Z,66.73
2019-03-26T14:58:34.979Z,67.36
2019-03-26T15:01:11.452Z,68.17
2019-03-26T15:03:47.291Z,69.09
2019-03-26T15:06:25.467Z,69.47
2019-03-26T15:09:02.027Z,69.82
2019-03-26T15:11:39.216Z,70.19
2019-03-26T15:14:14.558Z,70.36
2019-03-26T15:16:51.623Z,70.37
2019-03-26T15:19:28.481Z,70.82
2019-03-26T15:22:05.608Z,70.82
2019-03-26T15:24:42.817Z,70.96
2019-03-26T15:27:19.945Z,70.74
2019-03-26T15:30:02.859Z,70.67
2019-03-26T15:35:24.804Z,69.76
2019-03-26T15:38:01.176Z,69.03
2019-03-26T15:40:39.163Z,68.14
2019-03-26T15:43:16.904Z,67.94
2019-03-26T15:45:52.806Z,67.63
2019-03-26T15:48:36.135Z,67.66
2019-03-26T15:51:21.029Z,67.37
2019-03-26T15:53:58.489Z,66.54
2019-03-26T15:56:38.695Z,66.64
2019-03-26T15:59:18.497Z,66.48
2019-03-26T16:01:58.265Z,66.78
2019-03-26T16:04:34.607Z,67.07
2019-03-26T16:07:10.206Z,67.21
2019-03-26T16:09:45.192Z,67.40
2019-03-26T16:12:21.172Z,67.57
2019-03-26T16:14:58.050Z,67.87
2019-03-26T16:17:33.794Z,68.17
2019-03-26T16:20:09.804Z,68.28
2019-03-26T16:22:49.837Z,68.39
2019-03-26T16:25:29.125Z,68.35
2019-03-26T16:28:07.512Z,68.50
2019-03-26T16:30:44.104Z,68.62
2019-03-26T16:33:21.433Z,68.77
2019-03-26T16:35:56.559Z,68.91
2019-03-26T16:38:31.879Z,68.98
2019-03-26T16:41:10.159Z,69.19
2019-03-26T16:43:45.597Z,68.94
2019-03-26T16:46:23.955Z,67.76
2019-03-26T16:48:59.258Z,67.35
2019-03-26T16:51:34.962Z,66.98
2019-03-26T16:54:10.470Z,67.12
2019-03-26T16:56:48.118Z,67.34
2019-03-26T16:59:26.031Z,67.45
2019-03-26T17:02:01.546Z,67.56
2019-03-26T17:04:37.952Z,67.61
2019-03-26T17:07:13.997Z,67.66
2019-03-26T17:09:52.737Z,67.98
2019-03-26T17:12:34.360Z,68.46
2019-03-26T17:15:12.591Z,68.87
2019-03-26T17:17:48.905Z,69.13
2019-03-26T17:20:24.753Z,69.49
2019-03-26T17:23:03.093Z,69.56
2019-03-26T17:25:39.075Z,69.75
2019-03-26T17:28:15.510Z,69.98
2019-03-26T17:30:51.834Z,70.11
2019-03-26T17:33:29.075Z,70.23
2019-03-26T17:36:07.690Z,70.33
2019-03-26T17:38:44.784Z,70.37
2019-03-26T17:41:19.859Z,70.49
2019-03-26T17:43:56.051Z,70.65
2019-03-26T17:46:32.000Z,70.58
2019-03-26T17:49:08.945Z,70.66
2019-03-26T17:51:43.977Z,70.80
2019-03-26T17:54:20.182Z,70.92
2019-03-26T17:56:55.112Z,71.00
2019-03-26T17:59:31.055Z,71.08
2019-03-26T18:02:09.485Z,71.09
2019-03-26T18:05:10.212Z,71.17
2019-03-26T18:07:53.038Z,71.33
2019-03-26T18:10:32.457Z,71.32
2019-03-26T18:13:14.856Z,71.38
2019-03-26T18:15:55.043Z,71.41
2019-03-26T18:18:31.282Z,71.37
2019-03-26T18:21:07.697Z,71.46
2019-03-26T18:23:46.131Z,71.45
2019-03-26T18:26:25.384Z,71.40
2019-03-26T18:29:04.963Z,71.47
2019-03-26T18:31:42.423Z,71.61
2019-03-26T18:34:29.220Z,71.83
2019-03-26T18:37:04.862Z,71.83
2019-03-26T18:39:41.177Z,71.82
2019-03-26T18:42:22.717Z,72.05
2019-03-26T18:45:00.509Z,72.20
2019-03-26T18:47:38.650Z,72.30
2019-03-26T18:50:17.814Z,72.31
2019-03-26T18:52:55.698Z,72.36
2019-03-26T18:55:33.066Z,72.46
2019-03-26T18:58:09.760Z,72.30
2019-03-26T19:00:55.062Z,72.36
2019-03-26T19:03:34.908Z,72.38
2019-03-26T19:06:12.244Z,72.67
2019-03-26T19:08:49.961Z,72.34
2019-03-26T19:11:33.603Z,71.50
2019-03-26T19:14:21.054Z,71.29
2019-03-26T19:17:08.631Z,71.33
2019-03-26T19:19:44.932Z,71.40
2019-03-26T19:22:23.467Z,71.46
2019-03-26T19:25:02.462Z,71.64
2019-03-26T19:27:41.110Z,71.74
2019-03-26T19:30:20.031Z,71.85
2019-03-26T19:32:58.027Z,71.87
2019-03-26T19:35:35.525Z,71.95
2019-03-26T19:38:18.982Z,71.94
2019-03-26T19:40:55.504Z,71.96
2019-03-26T19:43:38.906Z,71.98
2019-03-26T19:46:20.400Z,72.06
2019-03-26T19:49:00.371Z,72.06
2019-03-26T19:51:42.410Z,72.26
2019-03-26T19:54:21.125Z,72.53
2019-03-26T19:56:58.393Z,72.78
2019-03-26T19:59:35.759Z,72.96
2019-03-26T20:02:11.593Z,73.13
2019-03-26T20:04:50.380Z,73.18
2019-03-26T20:07:29.560Z,73.21
2019-03-26T20:10:11.255Z,73.23
2019-03-26T20:12:48.961Z,73.32
2019-03-26T20:15:24.394Z,73.43
2019-03-26T20:18:04.493Z,73.85
2019-03-26T20:20:41.502Z,74.32
2019-03-26T20:23:16.767Z,74.21
2019-03-26T20:25:53.332Z,74.05
2019-03-26T20:28:33.139Z,74.02
2019-03-26T20:31:19.097Z,74.12
2019-03-26T20:33:58.364Z,74.12
2019-03-26T20:36:37.232Z,74.15
2019-03-26T20:39:15.929Z,74.16
2019-03-26T20:41:53.899Z,74.08
2019-03-26T20:44:35.022Z,73.95
2019-03-26T20:47:11.665Z,73.88
2019-03-26T20:49:51.099Z,73.83
2019-03-26T20:52:27.596Z,73.81
2019-03-26T20:55:07.516Z,73.71
2019-03-26T20:57:49.723Z,73.66
2019-03-26T21:00:41.242Z,73.65
2019-03-26T21:03:26.700Z,73.67
2019-03-26T21:06:14.682Z,73.82
2019-03-26T21:08:53.732Z,74.09
2019-03-26T21:11:35.128Z,74.26
2019-03-26T21:14:11.947Z,74.34
2019-03-26T21:16:48.219Z,74.49
2019-03-26T21:19:25.925Z,74.62
2019-03-26T21:22:04.466Z,74.75
2019-03-26T21:24:40.908Z,74.85
2019-03-26T21:27:19.205Z,74.92
2019-03-26T21:29:55.175Z,74.96
2019-03-26T21:32:33.380Z,75.11
2019-03-26T21:35:10.915Z,75.03
2019-03-26T21:37:47.167Z,75.02
2019-03-26T21:40:24.011Z,74.91
2019-03-26T21:42:59.566Z,74.93
2019-03-26T21:45:44.574Z,74.93
2019-03-26T21:48:20.614Z,74.89
2019-03-26T21:50:57.903Z,74.81
2019-03-26T21:53:36.973Z,74.71
2019-03-26T21:56:14.286Z,74.64
2019-03-26T21:58:49.968Z,74.69
2019-03-26T22:01:37.858Z,74.73
2019-03-26T22:04:19.916Z,74.75
2019-03-26T22:06:58.877Z,74.81
2019-03-26T22:09:37.509Z,74.81
2019-03-26T22:12:20.999Z,74.88
2019-03-26T22:14:58.575Z,74.93
2019-03-26T22:17:38.466Z,74.99
2019-03-26T22:20:15.706Z,75.03
2019-03-26T22:22:53.674Z,75.12
2019-03-26T22:25:30.928Z,75.24
2019-03-26T22:28:07.564Z,75.33
2019-03-26T22:31:07.797Z,75.48
2019-03-26T22:33:43.555Z,75.56
2019-03-26T22:36:19.416Z,75.75
2019-03-26T22:38:55.692Z,75.87
2019-03-26T22:41:34.715Z,76.11
2019-03-26T22:44:11.523Z,76.27
2019-03-26T22:46:47.835Z,76.37
2019-03-26T22:49:24.225Z,76.40
2019-03-26T22:52:01.710Z,76.40
2019-03-26T22:54:37.391Z,76.34
2019-03-26T22:57:12.676Z,76.41
2019-03-26T22:59:49.202Z,76.34
2019-03-26T23:02:24.523Z,76.26
2019-03-26T23:05:00.350Z,76.46
2019-03-26T23:07:35.993Z,76.63
2019-03-26T23:10:12.393Z,76.76
2019-03-26T23:12:48.469Z,76.92
2019-03-26T23:15:27.771Z,76.90
2019-03-26T23:18:05.697Z,77.02
2019-03-26T23:20:45.500Z,77.24
2019-03-26T23:23:22.639Z,77.24
2019-03-26T23:25:59.781Z,77.51
2019-03-26T23:28:35.449Z,78.25
2019-03-26T23:31:10.739Z,78.23
2019-03-26T23:33:46.572Z,78.26
2019-03-26T23:36:22.073Z,78.47
2019-03-26T23:38:59.687Z,78.80
2019-03-26T23:41:35.143Z,79.01
2019-03-26T23:44:10.440Z,79.20
2019-03-26T23:46:46.786Z,79.97
2019-03-26T23:49:23.317Z,80.12
2019-03-26T23:51:58.516Z,80.22
2019-03-26T23:54:35.030Z,80.68
2019-03-26T23:57:12.502Z,80.88
2019-03-26T23:59:47.706Z,81.57
