createdAt,value
2022-09-20T00:01:26.203Z,5.78
2022-09-20T00:03:57.804Z,9.75
2022-09-20T00:06:29.822Z,6.63
2022-09-20T00:08:57.132Z,9.90
2022-09-20T00:11:26.478Z,8.25
2022-09-20T00:13:56.135Z,7.70
2022-09-20T00:16:35.570Z,6.97
2022-09-20T00:19:04.044Z,11.38
2022-09-20T00:21:32.750Z,8.23
2022-09-20T00:23:59.488Z,9.95
2022-09-20T00:26:27.401Z,8.45
2022-09-20T00:28:54.220Z,6.20
2022-09-20T00:31:20.724Z,11.75
2022-09-20T00:34:05.886Z,9.77
2022-09-20T00:36:32.606Z,9.52
2022-09-20T00:39:00.926Z,9.60
2022-09-20T00:41:28.837Z,7.38
2022-09-20T00:43:56.117Z,11.95
2022-09-20T00:46:33.683Z,8.80
2022-09-20T00:49:13.472Z,9.35
2022-09-20T00:51:43.111Z,9.32
2022-09-20T00:54:14.792Z,6.82
2022-09-20T00:56:44.109Z,9.48
2022-09-20T00:59:19.728Z,7.90
2022-09-20T01:01:57.721Z,9.77
2022-09-20T01:04:27.469Z,13.88
2022-09-20T01:06:57.757Z,10.82
2022-09-20T01:09:24.275Z,7.63
2022-09-20T01:11:55.311Z,11.82
2022-09-20T01:14:23.710Z,9.82
2022-09-20T01:16:53.807Z,8.65
2022-09-20T01:19:35.383Z,13.13
2022-09-20T01:22:08.548Z,11.43
2022-09-20T01:24:42.943Z,11.18
2022-09-20T01:27:36.444Z,9.43
2022-09-20T01:30:08.078Z,9.82
2022-09-20T01:32:42.474Z,12.13
2022-09-20T01:35:11.542Z,10.18
2022-09-20T01:37:54.469Z,10.18
2022-09-20T01:40:30.070Z,16.05
2022-09-20T01:43:28.103Z,16.10
2022-09-20T01:45:54.894Z,16.25
2022-09-20T01:48:59.972Z,13.40
2022-09-20T01:51:52.444Z,13.75
2022-09-20T01:54:48.078Z,11.63
2022-09-20T01:57:32.879Z,18.42
2022-09-20T02:00:12.068Z,13.05
2022-09-20T02:02:50.530Z,18.63
2022-09-20T02:05:38.195Z,16.15
2022-09-20T02:08:29.559Z,15.05
2022-09-20T02:10:59.155Z,17.45
2022-09-20T02:13:40.670Z,18.17
2022-09-20T02:16:40.260Z,14.35
2022-09-20T02:19:25.589Z,15.80
2022-09-20T02:22:07.263Z,17.58
2022-09-20T02:24:50.783Z,15.70
2022-09-20T02:27:45.408Z,13.88
2022-09-20T02:30:33.992Z,21.52
2022-09-20T02:33:12.261Z,14.90
2022-09-20T02:35:56.937Z,20.90
2022-09-20T02:38:54.095Z,16.35
2022-09-20T02:41:41.999Z,20.38
2022-09-20T02:44:20.488Z,19.05
2022-09-20T02:47:11.784Z,19.80
2022-09-20T02:50:10.731Z,20.77
2022-09-20T02:52:57.257Z,19.42
2022-09-20T02:55:55.339Z,24.40
2022-09-20T02:58:35.260Z,18.55
2022-09-20T03:01:20.111Z,19.85
2022-09-20T03:04:02.175Z,20.30
2022-09-20T03:06:49.499Z,17.45
2022-09-20T03:09:34.160Z,15.45
2022-09-20T03:12:32.376Z,26.75
2022-09-20T03:15:25.294Z,17.13
2022-09-20T03:17:58.108Z,19.50
2022-09-20T03:20:33.770Z,19.30
2022-09-20T03:23:33.002Z,29.42
2022-09-20T03:26:36.984Z,18.70
2022-09-20T03:29:18.750Z,20.63
2022-09-20T03:32:13.818Z,22.17
2022-09-20T03:35:06.381Z,20.20
2022-09-20T03:37:44.941Z,16.45
2022-09-20T03:40:26.482Z,19.95
2022-09-20T03:42:54.492Z,20.88
2022-09-20T03:45:35.643Z,20.90
2022-09-20T03:48:29.928Z,20.40
2022-09-20T03:51:33.821Z,21.45
2022-09-20T03:54:09.780Z,21.08
2022-09-20T03:56:45.252Z,20.50
2022-09-20T03:59:14.769Z,23.02
2022-09-20T04:01:56.555Z,30.50
2022-09-20T04:04:41.776Z,23.30
2022-09-20T04:07:27.127Z,23.27
2022-09-20T04:10:04.651Z,26.98
2022-09-20T04:12:55.981Z,25.05
2022-09-20T04:15:47.703Z,24.35
2022-09-20T04:18:43.540Z,23.17
2022-09-20T04:21:53.391Z,25.33
2022-09-20T04:24:28.797Z,25.40
2022-09-20T04:27:22.932Z,23.30
2022-09-20T04:29:57.471Z,18.95
2022-09-20T04:32:44.389Z,20.85
2022-09-20T04:35:54.469Z,22.00
2022-09-20T04:38:21.909Z,19.10
2022-09-20T04:41:00.564Z,23.75
2022-09-20T04:44:06.174Z,21.80
2022-09-20T04:46:56.171Z,20.95
2022-09-20T04:50:11.405Z,19.58
2022-09-20T04:53:05.921Z,19.27
2022-09-20T04:55:41.526Z,22.73
2022-09-20T04:58:47.064Z,22.67
2022-09-20T05:01:19.856Z,21.48
2022-09-20T05:04:08.032Z,21.17
2022-09-20T05:06:37.403Z,23.58
2022-09-20T05:09:36.633Z,21.35
2022-09-20T05:12:24.942Z,20.33
2022-09-20T05:15:41.171Z,25.13
2022-09-20T05:18:25.623Z,20.85
2022-09-20T05:21:01.700Z,20.17
2022-09-20T05:23:45.280Z,22.55
2022-09-20T05:26:37.371Z,19.63
2022-09-20T05:29:21.991Z,27.45
2022-09-20T05:32:05.029Z,27.17
2022-09-20T05:34:56.353Z,22.63
2022-09-20T05:37:31.824Z,20.63
2022-09-20T05:40:06.202Z,22.00
2022-09-20T05:42:50.923Z,21.42
2022-09-20T05:45:42.372Z,21.05
2022-09-20T05:48:12.866Z,19.58
2022-09-20T05:50:50.325Z,24.25
2022-09-20T05:54:00.610Z,22.50
2022-09-20T05:56:32.990Z,20.55
2022-09-20T05:59:27.602Z,20.80
2022-09-20T06:02:15.834Z,20.17
2022-09-20T06:05:17.981Z,21.30
2022-09-20T06:08:21.193Z,17.85
2022-09-20T06:11:03.089Z,18.05
2022-09-20T06:13:49.838Z,14.50
2022-09-20T06:16:32.516Z,15.48
2022-09-20T06:19:09.670Z,16.02
2022-09-20T06:21:55.728Z,14.77
2022-09-20T06:24:43.071Z,21.05
2022-09-20T06:27:24.325Z,15.57
2022-09-20T06:29:57.777Z,15.27
2022-09-20T06:32:24.313Z,17.73
2022-09-20T06:34:51.425Z,14.98
2022-09-20T06:37:49.223Z,24.80
2022-09-20T06:43:16.098Z,23.58
2022-09-20T06:45:42.915Z,18.48
2022-09-20T06:48:11.630Z,24.42
2022-09-20T06:50:38.824Z,26.95
2022-09-20T06:53:06.538Z,26.88
2022-09-20T06:55:41.319Z,23.77
2022-09-20T06:58:09.826Z,28.95
2022-09-20T07:00:36.904Z,29.00
2022-09-20T07:03:03.354Z,29.58
2022-09-20T07:05:29.863Z,36.58
2022-09-20T07:07:58.400Z,37.20
2022-09-20T07:10:28.120Z,39.05
2022-09-20T07:13:00.309Z,40.85
2022-09-20T07:15:28.227Z,45.53
2022-09-20T07:17:55.319Z,47.25
2022-09-20T07:20:22.219Z,39.05
2022-09-20T07:22:49.528Z,40.38
2022-09-20T07:25:18.108Z,37.22
2022-09-20T07:27:46.418Z,42.10
2022-09-20T07:30:14.903Z,43.28
2022-09-20T07:32:41.453Z,35.97
2022-09-20T07:35:09.678Z,33.40
2022-09-20T07:37:37.332Z,27.45
2022-09-20T07:40:05.392Z,28.35
2022-09-20T07:42:32.073Z,26.17
2022-09-20T07:44:59.457Z,23.08
2022-09-20T07:47:26.548Z,26.15
2022-09-20T07:49:53.324Z,25.25
2022-09-20T07:52:20.059Z,23.00
2022-09-20T07:54:47.177Z,22.00
2022-09-20T07:57:13.815Z,19.63
2022-09-20T07:59:40.257Z,20.42
2022-09-20T08:02:06.756Z,19.65
2022-09-20T08:04:33.227Z,18.13
2022-09-20T08:07:01.519Z,18.05
2022-09-20T08:09:28.002Z,17.73
2022-09-20T08:11:56.439Z,18.10
2022-09-20T08:14:24.203Z,17.60
2022-09-20T08:16:51.795Z,18.17
2022-09-20T08:19:21.635Z,20.55
2022-09-20T08:21:49.777Z,17.83
2022-09-20T08:24:17.219Z,19.67
2022-09-20T08:26:44.417Z,18.55
2022-09-20T08:29:11.825Z,15.77
2022-09-20T08:31:42.165Z,16.25
2022-09-20T08:34:12.236Z,15.23
2022-09-20T08:36:41.484Z,17.75
2022-09-20T08:42:14.337Z,19.27
2022-09-20T08:44:58.351Z,17.23
2022-09-20T08:47:28.281Z,18.13
2022-09-20T08:49:57.300Z,18.45
2022-09-20T08:52:37.547Z,16.10
2022-09-20T08:55:23.023Z,17.63
2022-09-20T08:57:55.298Z,15.27
2022-09-20T09:00:26.032Z,14.15
2022-09-20T09:02:56.363Z,16.88
2022-09-20T09:05:33.901Z,14.80
2022-09-20T09:08:06.179Z,15.05
2022-09-20T09:10:45.908Z,15.57
2022-09-20T09:13:24.182Z,12.52
2022-09-20T09:16:07.316Z,15.13
2022-09-20T09:18:37.778Z,16.20
2022-09-20T09:21:07.677Z,14.20
2022-09-20T09:24:05.917Z,11.63
2022-09-20T09:26:41.400Z,15.95
2022-09-20T09:29:18.440Z,11.80
2022-09-20T09:31:47.057Z,12.38
2022-09-20T09:34:23.033Z,14.23
2022-09-20T09:36:49.499Z,8.80
2022-09-20T09:39:28.425Z,7.35
2022-09-20T09:41:55.365Z,6.97
2022-09-20T09:44:23.439Z,7.25
2022-09-20T09:46:51.177Z,8.98
2022-09-20T09:49:19.069Z,7.00
2022-09-20T09:52:06.854Z,9.77
2022-09-20T09:54:39.428Z,6.97
2022-09-20T09:57:33.039Z,5.43
2022-09-20T10:00:19.112Z,5.95
2022-09-20T10:03:01.151Z,5.53
2022-09-20T10:05:48.254Z,7.30
2022-09-20T10:08:29.252Z,9.73
2022-09-20T10:11:00.819Z,5.38
2022-09-20T10:13:40.916Z,4.75
2022-09-20T10:16:29.258Z,7.72
2022-09-20T10:19:04.084Z,9.05
2022-09-20T10:21:56.907Z,7.82
2022-09-20T10:24:42.358Z,5.43
2022-09-20T10:27:27.425Z,5.85
2022-09-20T10:30:17.042Z,7.03
2022-09-20T10:32:52.380Z,4.97
2022-09-20T10:35:25.000Z,7.72
2022-09-20T10:38:00.180Z,5.28
2022-09-20T10:40:52.818Z,5.13
2022-09-20T10:43:41.898Z,6.45
2022-09-20T10:46:35.225Z,5.63
2022-09-20T10:49:25.009Z,4.53
2022-09-20T10:52:16.463Z,6.68
2022-09-20T10:55:20.407Z,4.13
2022-09-20T10:57:56.132Z,7.07
2022-09-20T11:00:36.797Z,8.15
2022-09-20T11:03:22.719Z,4.43
2022-09-20T11:06:01.437Z,2.90
2022-09-20T11:08:33.749Z,2.95
2022-09-20T11:11:12.426Z,3.20
2022-09-20T11:14:01.590Z,3.78
2022-09-20T11:16:33.180Z,3.05
2022-09-20T11:19:13.897Z,4.97
2022-09-20T11:21:46.941Z,4.43
2022-09-20T11:24:35.123Z,3.05
2022-09-20T11:27:33.501Z,4.00
2022-09-20T11:30:08.522Z,2.35
2022-09-20T11:32:37.454Z,4.32
2022-09-20T11:35:25.093Z,3.95
2022-09-20T11:38:22.320Z,4.00
2022-09-20T11:43:31.116Z,1.73
2022-09-20T11:46:08.810Z,4.00
2022-09-20T11:48:51.695Z,3.00
2022-09-20T11:51:39.945Z,4.30
2022-09-20T11:54:37.522Z,1.50
2022-09-20T11:57:05.966Z,1.90
2022-09-20T11:59:37.419Z,6.82
2022-09-20T12:02:17.198Z,2.45
2022-09-20T12:04:49.503Z,3.40
2022-09-20T12:07:29.763Z,2.30
2022-09-20T12:10:02.841Z,3.33
2022-09-20T12:12:41.939Z,3.28
2022-09-20T12:15:29.456Z,5.00
2022-09-20T12:17:58.868Z,3.60
2022-09-20T12:20:34.758Z,3.65
2022-09-20T12:23:38.498Z,3.22
2022-09-20T12:26:21.564Z,2.50
2022-09-20T12:28:52.472Z,3.75
2022-09-20T12:31:19.155Z,6.35
2022-09-20T12:34:24.428Z,2.58
2022-09-20T12:36:52.137Z,3.75
2022-09-20T12:39:24.198Z,4.18
2022-09-20T12:41:56.089Z,4.25
2022-09-20T12:44:34.953Z,2.40
2022-09-20T12:47:10.477Z,6.78
2022-09-20T12:50:04.767Z,2.33
2022-09-20T12:52:58.389Z,3.63
2022-09-20T12:55:38.467Z,4.30
2022-09-20T12:58:17.125Z,3.55
2022-09-20T13:00:57.325Z,3.22
2022-09-20T13:03:24.000Z,3.63
2022-09-20T13:06:12.450Z,4.88
2022-09-20T13:08:42.747Z,2.13
2022-09-20T13:11:18.406Z,2.00
2022-09-20T13:14:11.832Z,2.83
2022-09-20T13:17:13.547Z,4.88
2022-09-20T13:19:46.604Z,3.30
2022-09-20T13:22:25.610Z,3.38
2022-09-20T13:25:02.659Z,3.33
2022-09-20T13:27:34.548Z,4.00
2022-09-20T13:30:19.890Z,3.22
2022-09-20T13:32:47.605Z,2.75
2022-09-20T13:35:23.490Z,3.55
2022-09-20T13:37:59.088Z,2.97
2022-09-20T13:40:34.118Z,1.85
2022-09-20T13:43:23.155Z,3.05
2022-09-20T13:45:56.378Z,2.78
2022-09-20T13:48:28.118Z,2.15
2022-09-20T13:50:55.997Z,2.00
2022-09-20T13:53:40.483Z,2.00
2022-09-20T13:56:16.806Z,1.77
2022-09-20T13:58:43.308Z,4.93
2022-09-20T14:01:27.855Z,2.03
2022-09-20T14:03:57.337Z,1.85
2022-09-20T14:06:29.637Z,2.25
2022-09-20T14:08:58.754Z,1.95
2022-09-20T14:11:33.714Z,1.55
2022-09-20T14:14:03.128Z,1.02
2022-09-20T14:16:32.964Z,4.95
2022-09-20T14:19:00.655Z,1.10
2022-09-20T14:21:28.850Z,2.17
2022-09-20T14:24:04.100Z,1.63
2022-09-20T14:26:33.764Z,1.38
2022-09-20T14:29:28.123Z,3.22
2022-09-20T14:31:55.740Z,1.20
2022-09-20T14:34:22.529Z,1.33
2022-09-20T14:36:50.305Z,1.38
2022-09-20T14:39:21.560Z,1.65
2022-09-20T14:41:48.228Z,5.45
2022-09-20T14:44:33.904Z,1.15
2022-09-20T14:47:13.130Z,3.15
2022-09-20T14:49:43.452Z,1.98
2022-09-20T14:52:45.347Z,1.10
2022-09-20T14:55:14.739Z,2.05
2022-09-20T14:57:42.480Z,1.90
2022-09-20T15:00:13.128Z,3.50
2022-09-20T15:02:43.426Z,3.30
2022-09-20T15:05:23.927Z,3.95
2022-09-20T15:07:51.559Z,3.90
2022-09-20T15:10:18.128Z,1.77
2022-09-20T15:12:44.630Z,3.20
2022-09-20T15:15:17.349Z,1.50
2022-09-20T15:17:45.283Z,1.98
2022-09-20T15:20:23.248Z,1.50
2022-09-20T15:22:50.649Z,2.42
2022-09-20T15:25:21.042Z,3.75
2022-09-20T15:27:50.858Z,2.53
2022-09-20T15:30:19.762Z,2.72
2022-09-20T15:32:46.878Z,2.63
2022-09-20T15:35:14.310Z,1.50
2022-09-20T15:37:40.910Z,1.70
2022-09-20T15:40:08.593Z,2.83
2022-09-20T15:42:38.443Z,2.65
2022-09-20T15:45:10.501Z,3.75
2022-09-20T15:47:38.549Z,2.65
2022-09-20T15:50:08.511Z,4.00
2022-09-20T15:52:36.812Z,3.28
2022-09-20T15:55:04.038Z,2.35
2022-09-20T15:57:31.961Z,2.40
2022-09-20T16:00:01.269Z,2.58
2022-09-20T16:02:28.524Z,4.63
2022-09-20T16:04:55.910Z,2.47
2022-09-20T16:07:26.330Z,4.68
2022-09-20T16:09:54.456Z,3.83
2022-09-20T16:12:22.154Z,1.98
2022-09-20T16:14:49.159Z,1.58
2022-09-20T16:17:16.584Z,2.15
2022-09-20T16:19:48.631Z,3.40
2022-09-20T16:22:15.857Z,1.98
2022-09-20T16:24:42.403Z,1.33
2022-09-20T16:27:09.716Z,3.47
2022-09-20T16:29:36.203Z,1.52
2022-09-20T16:32:03.742Z,4.30
2022-09-20T16:34:35.726Z,3.40
2022-09-20T16:37:11.733Z,1.80
2022-09-20T16:39:38.494Z,1.58
2022-09-20T16:42:06.475Z,4.70
2022-09-20T16:44:38.393Z,3.55
2022-09-20T16:47:10.543Z,2.25
2022-09-20T16:49:37.438Z,3.78
2022-09-20T16:52:04.754Z,1.60
2022-09-20T16:54:32.174Z,2.25
2022-09-20T16:56:59.029Z,3.20
2022-09-20T16:59:25.593Z,3.33
2022-09-20T17:01:52.489Z,3.47
2022-09-20T17:04:20.944Z,2.20
2022-09-20T17:06:48.944Z,2.50
2022-09-20T17:09:16.433Z,2.95
2022-09-20T17:11:49.500Z,3.70
2022-09-20T17:14:18.545Z,2.25
2022-09-20T17:16:47.799Z,6.75
2022-09-20T17:19:16.632Z,5.78
2022-09-20T17:21:46.147Z,9.73
2022-09-20T17:24:14.123Z,6.20
2022-09-20T17:26:44.405Z,6.78
2022-09-20T17:29:13.993Z,4.35
2022-09-20T17:31:43.570Z,4.10
2022-09-20T17:34:12.013Z,3.72
2022-09-20T17:36:41.589Z,4.10
2022-09-20T17:39:12.961Z,5.90
2022-09-20T17:41:41.249Z,4.10
2022-09-20T17:44:11.963Z,3.95
2022-09-20T17:46:43.670Z,2.25
2022-09-20T17:49:14.962Z,4.53
2022-09-20T17:51:49.722Z,4.65
2022-09-20T17:54:16.508Z,2.15
2022-09-20T17:56:46.227Z,2.63
2022-09-20T17:59:15.625Z,3.72
2022-09-20T18:01:43.309Z,2.08
2022-09-20T18:04:10.541Z,4.10
2022-09-20T18:06:42.115Z,5.03
2022-09-20T18:09:10.560Z,6.03
2022-09-20T18:11:39.781Z,3.22
2022-09-20T18:14:08.722Z,3.03
2022-09-20T18:16:35.357Z,4.88
2022-09-20T18:19:01.976Z,6.60
2022-09-20T18:21:30.961Z,5.80
2022-09-20T18:23:57.719Z,3.05
2022-09-20T18:26:27.186Z,3.70
2022-09-20T18:29:19.964Z,3.85
2022-09-20T18:31:48.601Z,5.88
2022-09-20T18:34:31.878Z,4.95
2022-09-20T18:37:01.137Z,7.20
2022-09-20T18:39:32.787Z,4.22
2022-09-20T18:42:00.019Z,7.43
2022-09-20T18:44:28.155Z,4.82
2022-09-20T18:46:55.116Z,5.13
2022-09-20T18:49:22.104Z,4.22
2022-09-20T18:51:49.574Z,7.57
2022-09-20T18:54:16.664Z,8.45
2022-09-20T18:56:45.502Z,9.43
2022-09-20T18:59:24.234Z,6.22
2022-09-20T19:01:50.942Z,6.28
2022-09-20T19:04:40.034Z,8.55
2022-09-20T19:07:28.304Z,9.15
2022-09-20T19:10:13.236Z,6.22
2022-09-20T19:12:42.683Z,10.43
2022-09-20T19:15:36.596Z,6.38
2022-09-20T19:18:13.620Z,10.57
2022-09-20T19:21:05.774Z,5.20
2022-09-20T19:23:47.688Z,7.00
2022-09-20T19:26:24.663Z,9.90
2022-09-20T19:28:54.970Z,10.25
2022-09-20T19:31:30.499Z,10.68
2022-09-20T19:33:59.600Z,9.73
2022-09-20T19:36:31.521Z,5.70
2022-09-20T19:39:32.798Z,5.85
2022-09-20T19:42:08.619Z,5.03
2022-09-20T19:44:55.380Z,8.27
2022-09-20T19:47:47.194Z,7.93
2022-09-20T19:50:26.138Z,4.90
2022-09-20T19:52:52.789Z,5.35
2022-09-20T19:55:20.263Z,11.00
2022-09-20T19:57:47.318Z,6.18
2022-09-20T20:00:20.465Z,5.68
2022-09-20T20:02:48.222Z,4.38
2022-09-20T20:05:17.743Z,6.30
2022-09-20T20:08:19.171Z,6.88
2022-09-20T20:11:03.165Z,12.90
2022-09-20T20:13:52.755Z,7.78
2022-09-20T20:16:27.045Z,9.15
2022-09-20T20:19:15.309Z,8.38
2022-09-20T20:22:12.382Z,6.35
2022-09-20T20:24:44.941Z,7.35
2022-09-20T20:27:11.389Z,8.23
2022-09-20T20:29:37.816Z,9.45
2022-09-20T20:32:04.795Z,5.22
2022-09-20T20:34:31.373Z,6.93
2022-09-20T20:37:01.075Z,5.75
2022-09-20T20:39:29.697Z,6.97
2022-09-20T20:42:01.935Z,7.55
2022-09-20T20:44:36.404Z,7.75
2022-09-20T20:47:04.825Z,6.93
2022-09-20T20:49:31.494Z,7.55
2022-09-20T20:51:59.609Z,7.57
2022-09-20T20:54:26.208Z,6.82
2022-09-20T20:56:52.670Z,6.63
2022-09-20T20:59:19.133Z,6.63
2022-09-20T21:01:45.911Z,6.22
2022-09-20T21:04:13.460Z,7.15
2022-09-20T21:06:41.477Z,9.15
2022-09-20T21:09:09.658Z,5.97
2022-09-20T21:11:39.163Z,8.00
2022-09-20T21:14:07.340Z,6.63
2022-09-20T21:16:36.152Z,7.82
2022-09-20T21:19:04.266Z,7.93
2022-09-20T21:21:33.581Z,6.50
2022-09-20T21:24:05.753Z,6.05
2022-09-20T21:26:33.797Z,4.72
2022-09-20T21:29:02.790Z,8.25
2022-09-20T21:31:35.017Z,7.13
2022-09-20T21:34:01.938Z,6.60
2022-09-20T21:36:29.787Z,5.60
2022-09-20T21:38:56.896Z,5.35
2022-09-20T21:41:29.308Z,5.20
2022-09-20T21:43:57.489Z,11.90
2022-09-20T21:46:28.342Z,10.15
2022-09-20T21:48:56.822Z,7.55
2022-09-20T21:51:25.154Z,8.30
2022-09-20T21:53:54.355Z,8.73
2022-09-20T21:56:20.849Z,7.38
2022-09-20T21:58:47.315Z,7.18
2022-09-20T22:01:17.129Z,7.82
2022-09-20T22:03:46.319Z,11.18
2022-09-20T22:06:21.251Z,7.95
2022-09-20T22:08:50.326Z,8.43
2022-09-20T22:11:18.286Z,7.78
2022-09-20T22:13:49.856Z,9.63
2022-09-20T22:16:19.173Z,7.53
2022-09-20T22:18:46.820Z,10.18
2022-09-20T22:21:16.452Z,11.27
2022-09-20T22:23:43.634Z,9.25
2022-09-20T22:26:15.629Z,10.80
2022-09-20T22:28:42.654Z,10.70
2022-09-20T22:31:16.326Z,8.93
2022-09-20T22:33:47.721Z,7.97
2022-09-20T22:36:17.705Z,10.73
2022-09-20T22:38:44.931Z,10.00
2022-09-20T22:41:13.911Z,10.35
2022-09-20T22:43:40.490Z,11.75
2022-09-20T22:46:28.871Z,14.38
2022-09-20T22:48:56.321Z,11.00
2022-09-20T22:51:25.808Z,11.02
2022-09-20T22:53:52.779Z,9.25
2022-09-20T22:56:28.830Z,11.05
2022-09-20T22:59:03.293Z,9.77
2022-09-20T23:01:31.999Z,13.80
2022-09-20T23:03:59.820Z,10.23
2022-09-20T23:06:27.833Z,9.43
2022-09-20T23:08:56.861Z,13.13
2022-09-20T23:11:24.096Z,9.38
2022-09-20T23:13:59.055Z,10.27
2022-09-20T23:16:30.496Z,11.35
2022-09-20T23:18:58.635Z,9.80
2022-09-20T23:21:25.952Z,14.10
2022-09-20T23:23:57.410Z,13.20
2022-09-20T23:26:25.423Z,15.75
2022-09-20T23:28:56.848Z,14.88
2022-09-20T23:31:24.251Z,13.38
2022-09-20T23:33:56.080Z,12.02
2022-09-20T23:36:24.175Z,12.77
2022-09-20T23:38:51.453Z,12.45
2022-09-20T23:41:21.484Z,11.38
2022-09-20T23:43:48.321Z,11.32
2022-09-20T23:46:17.184Z,14.13
2022-09-20T23:48:44.699Z,10.07
2022-09-20T23:51:13.627Z,11.75
2022-09-20T23:53:40.720Z,10.52
2022-09-20T23:56:08.080Z,12.75
2022-09-20T23:58:37.153Z,13.15
