createdAt,value
2022-12-03T00:03:02.722Z,32.75
2022-12-03T00:08:04.495Z,29.50
2022-12-03T00:13:05.996Z,33.85
2022-12-03T00:18:07.520Z,31.88
2022-12-03T00:23:09.030Z,27.23
2022-12-03T00:28:10.565Z,31.23
2022-12-03T00:33:12.011Z,28.13
2022-12-03T00:38:13.872Z,30.23
2022-12-03T00:43:15.335Z,28.40
2022-12-03T00:48:16.786Z,32.28
2022-12-03T00:53:18.270Z,35.25
2022-12-03T00:58:19.821Z,34.45
2022-12-03T01:03:21.326Z,39.53
2022-12-03T01:08:22.827Z,38.08
2022-12-03T01:13:24.351Z,42.55
2022-12-03T01:18:25.869Z,43.55
2022-12-03T01:23:27.312Z,43.83
2022-12-03T01:28:29.408Z,46.72
2022-12-03T01:33:30.921Z,46.97
2022-12-03T01:38:32.393Z,41.75
2022-12-03T01:43:33.924Z,43.42
2022-12-03T01:48:37.814Z,44.05
2022-12-03T01:53:39.327Z,42.17
2022-12-03T01:58:41.390Z,41.38
2022-12-03T02:03:44.069Z,40.42
2022-12-03T02:08:47.054Z,44.88
2022-12-03T02:13:52.732Z,35.28
2022-12-03T02:18:54.242Z,35.28
2022-12-03T02:24:11.725Z,33.83
2022-12-03T02:29:13.452Z,36.00
2022-12-03T02:34:53.996Z,33.83
2022-12-03T02:39:59.060Z,31.13
2022-12-03T02:45:05.678Z,34.95
2022-12-03T02:50:09.715Z,28.73
2022-12-03T02:55:13.391Z,29.92
2022-12-03T03:00:16.188Z,31.95
2022-12-03T03:05:21.467Z,33.22
2022-12-03T03:10:23.750Z,32.47
2022-12-03T03:15:25.521Z,30.10
2022-12-03T03:20:27.063Z,28.67
2022-12-03T03:25:28.588Z,29.75
2022-12-03T03:30:30.391Z,30.55
2022-12-03T03:35:31.984Z,29.77
2022-12-03T03:40:33.628Z,31.08
2022-12-03T03:45:35.269Z,28.98
2022-12-03T03:50:37.124Z,31.35
2022-12-03T03:55:39.912Z,28.17
2022-12-03T04:00:44.010Z,29.65
2022-12-03T04:05:46.664Z,31.08
2022-12-03T04:11:07.166Z,31.42
2022-12-03T04:16:08.745Z,33.72
2022-12-03T04:21:34.556Z,30.08
2022-12-03T04:26:54.880Z,27.83
2022-12-03T04:32:15.239Z,29.70
2022-12-03T04:37:16.896Z,34.05
2022-12-03T04:42:18.377Z,31.10
2022-12-03T04:47:21.544Z,35.45
2022-12-03T04:52:23.084Z,34.67
2022-12-03T04:57:24.539Z,31.70
2022-12-03T05:02:26.045Z,33.47
2022-12-03T05:07:27.637Z,34.75
2022-12-03T05:12:29.177Z,33.33
2022-12-03T05:17:30.810Z,31.58
2022-12-03T05:22:32.308Z,32.20
2022-12-03T05:27:34.702Z,30.00
2022-12-03T05:32:36.215Z,30.48
2022-12-03T05:37:37.782Z,30.48
2022-12-03T05:42:54.555Z,29.58
2022-12-03T05:47:57.637Z,28.10
2022-12-03T05:52:59.473Z,30.77
2022-12-03T05:58:01.077Z,30.27
2022-12-03T06:03:02.849Z,36.38
2022-12-03T06:08:04.561Z,30.83
2022-12-03T06:13:06.150Z,29.05
2022-12-03T06:18:07.607Z,30.77
2022-12-03T06:23:09.146Z,31.70
2022-12-03T06:28:10.626Z,33.47
2022-12-03T06:33:12.153Z,30.98
2022-12-03T06:38:13.619Z,29.77
2022-12-03T06:43:15.170Z,33.50
2022-12-03T06:48:16.725Z,28.27
2022-12-03T06:53:18.226Z,31.38
2022-12-03T06:58:19.804Z,27.55
2022-12-03T07:03:21.403Z,32.63
2022-12-03T07:08:22.869Z,29.55
2022-12-03T07:13:24.371Z,29.83
2022-12-03T07:18:25.886Z,31.85
2022-12-03T07:23:27.390Z,32.60
2022-12-03T07:28:28.911Z,32.63
2022-12-03T07:33:30.606Z,34.97
2022-12-03T07:38:32.122Z,33.67
2022-12-03T07:43:33.632Z,35.15
2022-12-03T07:48:35.127Z,36.25
2022-12-03T07:53:36.641Z,37.53
2022-12-03T07:58:38.208Z,35.85
2022-12-03T08:03:39.702Z,33.92
2022-12-03T08:08:41.272Z,34.28
2022-12-03T08:13:42.961Z,25.60
2022-12-03T08:18:45.425Z,34.60
2022-12-03T08:23:47.107Z,32.25
2022-12-03T08:28:48.917Z,34.53
2022-12-03T08:33:53.178Z,30.95
2022-12-03T08:39:02.089Z,32.60
2022-12-03T08:44:21.167Z,31.70
2022-12-03T08:49:22.806Z,30.17
2022-12-03T08:54:25.937Z,28.13
2022-12-03T08:59:32.153Z,30.10
2022-12-03T09:04:42.852Z,32.20
2022-12-03T09:09:44.364Z,29.73
2022-12-03T09:14:45.817Z,30.55
2022-12-03T09:19:47.297Z,29.80
2022-12-03T09:24:48.798Z,30.83
2022-12-03T09:29:50.791Z,31.10
2022-12-03T09:34:52.759Z,30.17
2022-12-03T09:39:54.416Z,34.85
2022-12-03T09:44:56.223Z,31.73
2022-12-03T09:49:58.508Z,31.33
2022-12-03T09:55:05.548Z,38.67
2022-12-03T10:00:15.737Z,37.70
2022-12-03T10:05:20.079Z,36.75
2022-12-03T10:10:25.122Z,35.53
2022-12-03T10:15:26.849Z,45.95
2022-12-03T10:20:28.386Z,37.63
2022-12-03T10:25:29.862Z,39.83
2022-12-03T10:30:31.573Z,40.05
2022-12-03T10:35:39.230Z,40.90
2022-12-03T10:40:40.769Z,47.47
2022-12-03T10:45:43.164Z,50.50
2022-12-03T10:50:53.251Z,47.95
2022-12-03T10:55:59.561Z,58.53
2022-12-03T11:01:03.592Z,52.03
2022-12-03T11:06:05.253Z,48.58
2022-12-03T11:11:13.335Z,44.05
2022-12-03T11:16:40.761Z,50.20
2022-12-03T11:22:07.228Z,48.92
2022-12-03T11:27:19.121Z,49.42
2022-12-03T11:32:38.944Z,48.15
2022-12-03T11:37:40.724Z,48.42
2022-12-03T11:42:42.822Z,46.30
2022-12-03T11:48:02.883Z,51.13
2022-12-03T11:53:18.912Z,52.58
2022-12-03T11:58:29.599Z,51.85
2022-12-03T12:03:51.464Z,51.05
2022-12-03T12:08:53.045Z,51.17
2022-12-03T12:14:01.345Z,53.28
2022-12-03T12:19:29.134Z,42.75
2022-12-03T12:24:43.191Z,46.38
2022-12-03T12:29:50.519Z,48.65
2022-12-03T12:35:00.375Z,51.05
2022-12-03T12:40:11.607Z,53.38
2022-12-03T12:45:27.576Z,48.60
2022-12-03T12:50:31.728Z,50.97
2022-12-03T12:55:33.251Z,57.35
2022-12-03T13:00:34.783Z,51.08
2022-12-03T13:05:42.338Z,50.15
2022-12-03T13:10:43.866Z,48.20
2022-12-03T13:15:49.354Z,50.60
2022-12-03T13:20:50.953Z,52.58
2022-12-03T13:26:07.417Z,47.80
2022-12-03T13:31:34.015Z,53.33
2022-12-03T13:36:41.307Z,53.05
2022-12-03T13:42:01.694Z,52.10
2022-12-03T13:47:13.937Z,51.85
2022-12-03T13:52:19.574Z,54.00
2022-12-03T13:57:23.786Z,54.65
2022-12-03T14:02:25.372Z,50.92
2022-12-03T14:07:26.928Z,52.75
2022-12-03T14:12:33.529Z,52.95
2022-12-03T14:17:35.091Z,54.60
2022-12-03T14:22:39.461Z,56.10
2022-12-03T14:27:41.000Z,51.53
2022-12-03T14:32:42.533Z,52.75
2022-12-03T14:37:44.112Z,49.25
2022-12-03T14:42:45.679Z,49.53
2022-12-03T14:47:47.208Z,42.03
2022-12-03T14:52:48.701Z,50.17
2022-12-03T14:57:50.276Z,52.75
2022-12-03T15:02:54.240Z,53.35
2022-12-03T15:07:57.928Z,51.25
2022-12-03T15:12:59.528Z,48.00
2022-12-03T15:18:01.053Z,47.47
2022-12-03T15:23:02.517Z,47.65
2022-12-03T15:28:05.425Z,46.45
2022-12-03T15:33:06.961Z,68.75
2022-12-03T15:38:09.413Z,61.03
2022-12-03T15:43:11.792Z,59.65
2022-12-03T15:48:13.822Z,64.15
2022-12-03T15:53:15.387Z,54.28
2022-12-03T15:58:16.839Z,62.50
2022-12-03T16:03:18.656Z,79.10
2022-12-03T16:08:20.216Z,65.55
2022-12-03T16:13:21.739Z,59.58
2022-12-03T16:18:23.219Z,73.68
2022-12-03T16:23:24.727Z,62.90
2022-12-03T16:28:41.306Z,53.60
2022-12-03T16:33:42.819Z,60.50
2022-12-03T16:38:44.358Z,59.55
2022-12-03T16:43:48.376Z,57.67
2022-12-03T16:48:50.169Z,60.70
2022-12-03T16:53:51.826Z,57.97
2022-12-03T16:58:53.317Z,63.80
2022-12-03T17:03:54.860Z,51.70
2022-12-03T17:08:56.377Z,56.80
2022-12-03T17:13:57.916Z,69.95
2022-12-03T17:18:59.401Z,57.78
2022-12-03T17:24:00.939Z,57.30
2022-12-03T17:29:02.414Z,64.13
2022-12-03T17:34:03.892Z,54.05
2022-12-03T17:39:05.366Z,60.20
2022-12-03T17:44:10.673Z,56.05
2022-12-03T17:49:13.638Z,49.83
2022-12-03T17:54:15.170Z,55.25
2022-12-03T17:59:16.713Z,55.08
2022-12-03T18:04:18.251Z,57.35
2022-12-03T18:09:19.848Z,60.10
2022-12-03T18:14:21.385Z,57.03
2022-12-03T18:19:23.012Z,47.03
2022-12-03T18:24:25.240Z,56.58
2022-12-03T18:29:26.754Z,52.88
2022-12-03T18:34:28.271Z,56.10
2022-12-03T18:39:36.130Z,57.65
2022-12-03T18:49:39.215Z,51.88
2022-12-03T18:54:40.787Z,59.15
2022-12-03T18:59:42.391Z,52.78
2022-12-03T19:04:44.185Z,50.13
2022-12-03T19:09:45.698Z,51.53
2022-12-03T19:14:48.226Z,52.97
2022-12-03T19:19:49.728Z,48.17
2022-12-03T19:24:51.270Z,52.03
2022-12-03T19:29:52.925Z,55.90
2022-12-03T19:34:54.715Z,49.47
2022-12-03T19:39:56.560Z,47.03
2022-12-03T19:44:58.355Z,40.13
2022-12-03T19:49:59.867Z,53.05
2022-12-03T19:55:02.068Z,47.15
2022-12-03T20:00:05.372Z,43.53
2022-12-03T20:05:07.509Z,47.78
2022-12-03T20:10:09.345Z,52.58
2022-12-03T20:15:12.404Z,48.85
2022-12-03T20:20:13.987Z,54.95
2022-12-03T20:25:15.499Z,51.10
2022-12-03T20:30:17.068Z,42.13
2022-12-03T20:35:18.697Z,44.45
2022-12-03T20:40:20.170Z,44.08
2022-12-03T20:45:21.641Z,40.05
2022-12-03T20:50:23.182Z,43.53
2022-12-03T20:55:24.691Z,36.40
2022-12-03T21:00:26.289Z,42.03
2022-12-03T21:05:27.868Z,35.85
2022-12-03T21:10:44.784Z,39.33
2022-12-03T21:15:46.424Z,37.10
2022-12-03T21:20:47.954Z,39.50
2022-12-03T21:25:49.536Z,41.92
2022-12-03T21:30:54.608Z,41.20
2022-12-03T21:35:56.707Z,43.83
2022-12-03T21:40:59.112Z,49.28
2022-12-03T21:46:05.234Z,42.40
2022-12-03T21:51:26.620Z,51.28
2022-12-03T21:56:30.819Z,51.42
2022-12-03T22:01:32.470Z,42.92
2022-12-03T22:06:34.045Z,50.38
2022-12-03T22:11:35.596Z,50.38
2022-12-03T22:16:37.630Z,48.78
2022-12-03T22:21:39.228Z,52.50
2022-12-03T22:26:40.843Z,47.67
2022-12-03T22:31:42.364Z,49.00
2022-12-03T22:36:43.900Z,51.45
2022-12-03T22:41:45.375Z,56.10
2022-12-03T22:46:46.979Z,53.10
2022-12-03T22:51:48.690Z,53.55
2022-12-03T22:56:50.192Z,53.00
2022-12-03T23:01:51.721Z,57.42
2022-12-03T23:06:53.235Z,57.83
2022-12-03T23:11:54.841Z,54.40
2022-12-03T23:16:56.360Z,56.72
2022-12-03T23:21:58.099Z,53.38
2022-12-03T23:26:59.559Z,55.65
2022-12-03T23:32:01.095Z,50.40
2022-12-03T23:37:02.653Z,56.20
2022-12-03T23:42:04.169Z,57.17
2022-12-03T23:47:06.160Z,56.38
2022-12-03T23:52:07.767Z,55.67
2022-12-03T23:57:09.309Z,57.75
