createdAt,value
2022-12-09T00:01:23.719Z,20.49
2022-12-09T00:03:50.397Z,20.48
2022-12-09T00:06:18.380Z,20.49
2022-12-09T00:08:45.031Z,20.52
2022-12-09T00:11:13.089Z,20.49
2022-12-09T00:13:39.777Z,20.48
2022-12-09T00:16:06.748Z,20.48
2022-12-09T00:18:33.815Z,20.48
2022-12-09T00:21:10.154Z,20.49
2022-12-09T00:23:36.824Z,20.47
2022-12-09T00:26:03.122Z,20.46
2022-12-09T00:28:30.989Z,20.47
2022-12-09T00:30:59.085Z,20.46
2022-12-09T00:33:25.581Z,20.46
2022-12-09T00:35:51.904Z,20.45
2022-12-09T00:38:18.419Z,20.46
2022-12-09T00:40:44.930Z,20.44
2022-12-09T00:43:11.227Z,20.45
2022-12-09T00:45:39.115Z,20.44
2022-12-09T00:48:05.702Z,20.44
2022-12-09T00:50:32.028Z,20.43
2022-12-09T00:52:58.370Z,20.43
2022-12-09T00:55:24.964Z,20.43
2022-12-09T00:57:51.384Z,20.43
2022-12-09T01:00:18.022Z,20.42
2022-12-09T01:02:45.995Z,20.41
2022-12-09T01:05:12.648Z,20.43
2022-12-09T01:07:39.094Z,20.43
2022-12-09T01:10:06.761Z,20.42
2022-12-09T01:12:33.548Z,20.41
2022-12-09T01:14:59.989Z,20.41
2022-12-09T01:17:26.532Z,20.38
2022-12-09T01:19:54.182Z,20.38
2022-12-09T01:22:20.430Z,20.38
2022-12-09T01:24:46.705Z,20.39
2022-12-09T01:27:13.231Z,20.38
2022-12-09T01:29:39.525Z,20.37
2022-12-09T01:32:06.436Z,20.37
2022-12-09T01:34:33.149Z,20.37
2022-12-09T01:37:00.852Z,20.36
2022-12-09T01:39:27.282Z,20.35
2022-12-09T01:41:53.627Z,20.37
2022-12-09T01:44:20.870Z,20.41
2022-12-09T01:46:47.635Z,20.47
2022-12-09T01:49:16.052Z,20.56
2022-12-09T01:51:43.707Z,20.64
2022-12-09T01:54:11.548Z,20.69
2022-12-09T01:56:40.358Z,20.74
2022-12-09T01:59:09.075Z,20.81
2022-12-09T02:01:36.022Z,20.86
2022-12-09T02:04:02.990Z,20.91
2022-12-09T02:06:29.500Z,20.95
2022-12-09T02:08:56.662Z,20.97
2022-12-09T02:11:27.880Z,21.02
2022-12-09T02:13:57.290Z,21.04
2022-12-09T02:16:25.573Z,21.07
2022-12-09T02:18:56.583Z,21.11
2022-12-09T02:21:26.619Z,21.14
2022-12-09T02:23:56.044Z,21.19
2022-12-09T02:26:25.148Z,21.19
2022-12-09T02:28:59.959Z,21.23
2022-12-09T02:31:40.295Z,21.25
2022-12-09T02:34:12.875Z,21.27
2022-12-09T02:36:44.781Z,21.30
2022-12-09T02:39:11.194Z,21.33
2022-12-09T02:41:41.834Z,21.37
2022-12-09T02:44:10.707Z,21.38
2022-12-09T02:46:37.849Z,21.41
2022-12-09T02:49:04.910Z,21.41
2022-12-09T02:51:35.498Z,21.44
2022-12-09T02:54:05.310Z,21.45
2022-12-09T02:56:32.355Z,21.52
2022-12-09T02:58:58.748Z,21.55
2022-12-09T03:01:32.368Z,21.55
2022-12-09T03:03:59.398Z,21.54
2022-12-09T03:06:30.836Z,21.56
2022-12-09T03:09:00.530Z,21.56
2022-12-09T03:11:27.908Z,21.58
2022-12-09T03:13:57.154Z,21.59
2022-12-09T03:16:27.017Z,21.62
2022-12-09T03:18:56.751Z,21.68
2022-12-09T03:21:25.429Z,21.66
2022-12-09T03:23:54.237Z,21.66
2022-12-09T03:26:22.312Z,21.67
2022-12-09T03:28:50.227Z,21.72
2022-12-09T03:31:19.835Z,21.70
2022-12-09T03:33:49.086Z,21.74
2022-12-09T03:36:16.992Z,21.74
2022-12-09T03:38:46.335Z,21.75
2022-12-09T03:41:17.250Z,21.78
2022-12-09T03:43:48.748Z,21.81
2022-12-09T03:46:15.259Z,21.79
2022-12-09T03:48:41.756Z,21.78
2022-12-09T03:51:11.883Z,21.85
2022-12-09T03:53:40.383Z,21.84
2022-12-09T03:56:11.576Z,21.81
2022-12-09T03:58:40.524Z,21.84
2022-12-09T04:01:08.748Z,21.85
2022-12-09T04:03:35.736Z,21.86
2022-12-09T04:06:02.340Z,21.89
2022-12-09T04:08:28.929Z,21.88
2022-12-09T04:10:55.774Z,21.92
2022-12-09T04:13:22.076Z,21.92
2022-12-09T04:15:48.408Z,21.90
2022-12-09T04:18:16.235Z,21.91
2022-12-09T04:20:42.612Z,21.93
2022-12-09T04:23:08.932Z,21.91
2022-12-09T04:25:37.016Z,21.95
2022-12-09T04:28:03.655Z,22.02
2022-12-09T04:30:30.052Z,22.01
2022-12-09T04:32:56.991Z,21.98
2022-12-09T04:35:24.975Z,21.97
2022-12-09T04:37:51.707Z,21.96
2022-12-09T04:40:23.157Z,21.98
2022-12-09T04:42:50.631Z,21.98
2022-12-09T04:45:17.258Z,21.99
2022-12-09T04:47:43.986Z,22.00
2022-12-09T04:50:11.380Z,22.01
2022-12-09T04:52:39.368Z,22.00
2022-12-09T04:55:06.187Z,22.01
2022-12-09T04:57:32.626Z,22.00
2022-12-09T04:59:59.149Z,22.02
2022-12-09T05:02:25.955Z,22.02
2022-12-09T05:04:52.643Z,22.02
2022-12-09T05:07:19.570Z,22.04
2022-12-09T05:09:47.506Z,22.05
2022-12-09T05:12:14.682Z,22.06
2022-12-09T05:14:41.134Z,22.05
2022-12-09T05:17:07.630Z,22.06
2022-12-09T05:19:34.485Z,22.07
2022-12-09T05:22:01.166Z,22.07
2022-12-09T05:24:27.850Z,22.07
2022-12-09T05:26:55.523Z,22.11
2022-12-09T05:29:23.535Z,22.09
2022-12-09T05:31:50.669Z,22.15
2022-12-09T05:34:17.521Z,22.14
2022-12-09T05:36:44.364Z,22.11
2022-12-09T05:39:11.040Z,22.19
2022-12-09T05:41:37.427Z,22.17
2022-12-09T05:44:05.293Z,22.15
2022-12-09T05:46:32.197Z,22.14
2022-12-09T05:48:58.862Z,22.14
2022-12-09T05:51:27.217Z,22.17
2022-12-09T05:53:54.783Z,22.16
2022-12-09T05:56:22.659Z,22.17
2022-12-09T05:58:50.018Z,22.16
2022-12-09T06:01:18.653Z,22.19
2022-12-09T06:03:46.612Z,22.19
2022-12-09T06:06:14.897Z,22.19
2022-12-09T06:08:42.821Z,22.19
2022-12-09T06:11:11.127Z,22.21
2022-12-09T06:13:37.740Z,22.18
2022-12-09T06:16:05.406Z,22.19
2022-12-09T06:18:33.782Z,22.19
2022-12-09T06:21:00.323Z,22.20
2022-12-09T06:23:26.999Z,21.83
2022-12-09T06:25:53.685Z,21.79
2022-12-09T06:28:20.289Z,21.97
2022-12-09T06:30:47.191Z,22.07
2022-12-09T06:33:44.884Z,22.10
2022-12-09T06:36:02.198Z,22.11
2022-12-09T06:38:28.916Z,22.13
2022-12-09T06:40:55.947Z,22.14
2022-12-09T06:43:22.423Z,22.14
2022-12-09T06:45:49.125Z,22.15
2022-12-09T06:48:15.958Z,22.18
2022-12-09T06:50:42.808Z,22.15
2022-12-09T06:53:10.811Z,22.18
2022-12-09T06:55:37.354Z,22.18
2022-12-09T06:58:04.285Z,22.19
2022-12-09T07:00:30.897Z,22.19
2022-12-09T07:02:57.613Z,22.19
2022-12-09T07:05:25.096Z,22.18
2022-12-09T07:07:52.219Z,22.19
2022-12-09T07:10:20.744Z,22.04
2022-12-09T07:12:47.625Z,21.61
2022-12-09T07:15:14.726Z,21.38
2022-12-09T07:17:41.626Z,21.33
2022-12-09T07:20:09.522Z,21.32
2022-12-09T07:22:36.373Z,21.23
2022-12-09T07:25:03.022Z,21.06
2022-12-09T07:27:30.987Z,20.94
2022-12-09T07:29:57.791Z,20.98
2022-12-09T07:32:24.361Z,21.04
2022-12-09T07:34:51.068Z,21.05
2022-12-09T07:37:17.641Z,21.08
2022-12-09T07:39:44.284Z,21.06
2022-12-09T07:42:10.798Z,21.06
2022-12-09T07:44:38.857Z,21.07
2022-12-09T07:47:05.493Z,21.07
2022-12-09T07:49:32.500Z,21.10
2022-12-09T07:51:59.456Z,21.00
2022-12-09T07:54:25.907Z,21.05
2022-12-09T07:56:52.435Z,21.05
2022-12-09T07:59:19.105Z,21.01
2022-12-09T08:01:47.313Z,21.00
2022-12-09T08:04:14.491Z,21.05
2022-12-09T08:06:41.412Z,21.12
2022-12-09T08:09:11.243Z,21.13
2022-12-09T08:11:38.527Z,21.13
2022-12-09T08:14:11.474Z,21.15
2022-12-09T08:16:39.325Z,21.15
2022-12-09T08:19:07.370Z,21.05
2022-12-09T08:21:34.459Z,21.02
2022-12-09T08:24:02.376Z,21.09
2022-12-09T08:26:30.741Z,21.11
2022-12-09T08:28:57.420Z,21.37
2022-12-09T08:31:25.588Z,21.58
2022-12-09T08:33:53.004Z,21.68
2022-12-09T08:36:21.863Z,21.63
2022-12-09T08:38:49.476Z,21.51
2022-12-09T08:41:17.660Z,21.50
2022-12-09T08:43:45.056Z,21.47
2022-12-09T08:46:12.744Z,21.47
2022-12-09T08:48:40.088Z,21.51
2022-12-09T08:51:08.039Z,21.52
2022-12-09T08:53:35.930Z,21.54
2022-12-09T08:56:08.754Z,21.55
2022-12-09T08:58:35.568Z,21.52
2022-12-09T09:01:02.428Z,21.52
2022-12-09T09:03:29.601Z,21.51
2022-12-09T09:06:07.054Z,21.54
2022-12-09T09:08:37.561Z,21.50
2022-12-09T09:11:04.557Z,21.56
2022-12-09T09:13:31.333Z,21.57
2022-12-09T09:15:57.964Z,21.57
2022-12-09T09:18:25.261Z,21.58
2022-12-09T09:20:51.660Z,21.40
2022-12-09T09:23:18.448Z,21.28
2022-12-09T09:25:46.354Z,21.26
2022-12-09T09:28:13.047Z,21.12
2022-12-09T09:30:39.955Z,21.05
2022-12-09T09:33:07.664Z,21.06
2022-12-09T09:35:34.316Z,20.81
2022-12-09T09:38:00.699Z,20.83
2022-12-09T09:40:28.800Z,20.92
2022-12-09T09:42:57.443Z,21.01
2022-12-09T09:45:24.114Z,20.93
2022-12-09T09:47:53.591Z,20.91
2022-12-09T09:50:25.700Z,20.86
2022-12-09T09:52:53.903Z,20.88
2022-12-09T09:55:24.557Z,20.90
2022-12-09T09:57:55.022Z,20.92
2022-12-09T10:00:26.643Z,20.90
2022-12-09T10:02:57.383Z,20.83
2022-12-09T10:05:25.332Z,20.85
2022-12-09T10:07:53.699Z,20.86
2022-12-09T10:10:26.213Z,20.75
2022-12-09T10:13:05.338Z,20.80
2022-12-09T10:15:39.011Z,20.74
2022-12-09T10:18:13.051Z,20.77
2022-12-09T10:20:40.761Z,20.78
2022-12-09T10:23:12.006Z,20.75
2022-12-09T10:25:42.843Z,20.70
2022-12-09T10:28:16.743Z,20.77
2022-12-09T10:30:45.313Z,20.91
2022-12-09T10:33:13.718Z,20.81
2022-12-09T10:35:40.487Z,20.48
2022-12-09T10:38:08.324Z,20.44
2022-12-09T10:40:36.269Z,20.52
2022-12-09T10:43:20.008Z,20.54
2022-12-09T10:48:37.656Z,20.58
2022-12-09T10:51:06.136Z,20.58
2022-12-09T10:53:33.874Z,20.52
2022-12-09T10:56:01.817Z,20.52
2022-12-09T10:58:29.701Z,20.42
2022-12-09T11:01:01.458Z,20.45
2022-12-09T11:03:29.700Z,20.81
2022-12-09T11:05:57.428Z,21.00
2022-12-09T11:08:25.074Z,21.10
2022-12-09T11:10:51.973Z,21.19
2022-12-09T11:13:20.240Z,21.24
2022-12-09T11:15:51.283Z,21.28
2022-12-09T11:18:22.069Z,21.32
2022-12-09T11:20:54.740Z,21.36
2022-12-09T11:23:22.250Z,21.39
2022-12-09T11:25:53.321Z,21.42
2022-12-09T11:28:24.756Z,21.46
2022-12-09T11:31:27.020Z,21.52
2022-12-09T11:33:48.300Z,21.54
2022-12-09T11:36:18.628Z,21.58
2022-12-09T11:38:45.646Z,21.62
2022-12-09T11:41:16.249Z,21.57
2022-12-09T11:43:44.619Z,21.42
2022-12-09T11:46:21.224Z,21.28
2022-12-09T11:48:52.205Z,21.16
2022-12-09T11:51:20.939Z,21.14
2022-12-09T11:53:47.526Z,21.11
2022-12-09T11:56:16.715Z,21.01
2022-12-09T11:58:45.036Z,20.87
2022-12-09T12:01:12.995Z,20.72
2022-12-09T12:03:42.034Z,20.71
2022-12-09T12:06:15.191Z,20.76
2022-12-09T12:08:42.889Z,20.92
2022-12-09T12:11:15.113Z,21.25
2022-12-09T12:13:44.708Z,21.44
2022-12-09T12:16:11.726Z,21.56
2022-12-09T12:18:41.080Z,21.67
2022-12-09T12:21:20.664Z,21.78
2022-12-09T12:23:59.294Z,21.87
2022-12-09T12:26:28.768Z,21.93
2022-12-09T12:29:07.762Z,21.99
2022-12-09T12:31:45.127Z,22.07
2022-12-09T12:34:24.720Z,22.10
2022-12-09T12:36:58.651Z,22.18
2022-12-09T12:39:30.926Z,22.22
2022-12-09T12:42:03.538Z,22.29
2022-12-09T12:44:38.717Z,22.32
2022-12-09T12:47:12.879Z,22.40
2022-12-09T12:49:47.459Z,22.28
2022-12-09T12:52:47.410Z,21.95
2022-12-09T12:55:16.445Z,21.89
2022-12-09T12:57:44.764Z,21.73
2022-12-09T13:00:12.950Z,21.67
2022-12-09T13:02:44.302Z,21.67
2022-12-09T13:05:15.513Z,21.61
2022-12-09T13:07:46.386Z,21.54
2022-12-09T13:10:16.446Z,21.57
2022-12-09T13:12:43.857Z,21.61
2022-12-09T13:15:11.836Z,21.53
2022-12-09T13:17:38.884Z,21.44
2022-12-09T13:20:06.114Z,21.40
2022-12-09T13:22:38.436Z,21.41
2022-12-09T13:25:15.355Z,21.45
2022-12-09T13:27:44.261Z,21.41
2022-12-09T13:30:13.201Z,21.46
2022-12-09T13:32:49.249Z,21.45
2022-12-09T13:35:19.712Z,21.42
2022-12-09T13:37:55.925Z,21.40
2022-12-09T13:40:29.414Z,21.40
2022-12-09T13:43:03.593Z,21.38
2022-12-09T13:45:32.986Z,21.42
2022-12-09T13:48:01.493Z,21.40
2022-12-09T13:50:31.205Z,21.41
2022-12-09T13:52:59.061Z,21.40
2022-12-09T13:55:30.300Z,21.39
2022-12-09T13:58:01.929Z,21.35
2022-12-09T14:00:28.607Z,21.37
2022-12-09T14:02:58.425Z,21.35
2022-12-09T14:05:27.606Z,21.32
2022-12-09T14:07:57.520Z,21.31
2022-12-09T14:10:37.910Z,21.31
2022-12-09T14:13:17.747Z,21.20
2022-12-09T14:15:44.828Z,21.24
2022-12-09T14:18:21.055Z,21.21
2022-12-09T14:21:07.343Z,21.19
2022-12-09T14:23:33.685Z,21.18
2022-12-09T14:26:02.419Z,21.15
2022-12-09T14:28:38.392Z,21.13
2022-12-09T14:31:08.637Z,21.14
2022-12-09T14:33:36.612Z,21.10
2022-12-09T14:36:04.625Z,21.08
2022-12-09T14:38:34.746Z,21.08
2022-12-09T14:41:15.315Z,21.07
2022-12-09T14:43:49.920Z,21.09
2022-12-09T14:46:20.567Z,21.08
2022-12-09T14:48:48.617Z,21.00
2022-12-09T14:51:17.368Z,20.99
2022-12-09T14:53:44.221Z,21.00
2022-12-09T14:56:16.193Z,21.01
2022-12-09T14:58:46.234Z,20.99
2022-12-09T15:01:12.544Z,21.00
2022-12-09T15:03:46.720Z,20.93
2022-12-09T15:06:16.982Z,20.88
2022-12-09T15:08:43.296Z,20.87
2022-12-09T15:11:12.076Z,20.83
2022-12-09T15:13:41.488Z,20.81
2022-12-09T15:16:08.921Z,20.82
2022-12-09T15:18:37.293Z,20.84
2022-12-09T15:21:03.709Z,20.79
2022-12-09T15:23:31.611Z,20.82
2022-12-09T15:26:00.110Z,20.71
2022-12-09T15:28:27.437Z,20.64
2022-12-09T15:30:55.973Z,20.55
2022-12-09T15:33:22.547Z,20.54
2022-12-09T15:35:51.353Z,20.48
2022-12-09T15:38:17.969Z,20.46
2022-12-09T15:40:50.990Z,20.60
2022-12-09T15:43:17.314Z,20.79
2022-12-09T15:45:44.266Z,20.86
2022-12-09T15:48:15.008Z,20.90
2022-12-09T15:50:45.602Z,20.93
2022-12-09T15:53:15.038Z,20.95
2022-12-09T15:55:42.897Z,20.95
2022-12-09T15:58:12.632Z,20.96
2022-12-09T16:00:39.720Z,20.96
2022-12-09T16:03:06.553Z,20.96
2022-12-09T16:05:38.490Z,21.00
2022-12-09T16:08:08.685Z,20.95
2022-12-09T16:10:44.495Z,20.87
2022-12-09T16:13:11.747Z,20.82
2022-12-09T16:15:40.821Z,20.79
2022-12-09T16:18:11.087Z,20.77
2022-12-09T16:20:43.994Z,20.75
2022-12-09T16:23:18.688Z,20.70
2022-12-09T16:25:46.362Z,20.70
2022-12-09T16:28:18.353Z,20.71
2022-12-09T16:30:45.616Z,20.69
2022-12-09T16:33:15.461Z,20.65
2022-12-09T16:35:44.322Z,20.63
2022-12-09T16:38:15.659Z,20.60
2022-12-09T16:40:51.814Z,20.59
2022-12-09T16:43:19.593Z,20.58
2022-12-09T16:45:46.616Z,20.60
2022-12-09T16:48:13.048Z,20.61
2022-12-09T16:50:48.580Z,20.63
2022-12-09T16:53:17.346Z,20.63
2022-12-09T16:55:49.215Z,20.65
2022-12-09T16:58:15.525Z,20.65
2022-12-09T17:00:41.855Z,20.65
2022-12-09T17:03:13.207Z,20.64
2022-12-09T17:05:43.357Z,20.64
2022-12-09T17:08:13.874Z,20.67
2022-12-09T17:10:41.966Z,20.67
2022-12-09T17:13:08.250Z,20.69
2022-12-09T17:15:34.723Z,20.69
2022-12-09T17:18:01.252Z,20.67
2022-12-09T17:20:27.502Z,20.66
2022-12-09T17:22:53.811Z,20.65
2022-12-09T17:25:20.112Z,20.65
2022-12-09T17:27:47.720Z,20.64
2022-12-09T17:30:14.250Z,20.65
2022-12-09T17:32:40.532Z,20.64
2022-12-09T17:35:12.338Z,20.66
2022-12-09T17:37:39.394Z,20.66
2022-12-09T17:40:05.994Z,20.66
2022-12-09T17:42:32.767Z,20.65
2022-12-09T17:45:00.371Z,20.67
2022-12-09T17:47:26.961Z,20.66
2022-12-09T17:49:53.320Z,20.65
2022-12-09T17:52:19.825Z,20.67
2022-12-09T17:54:47.005Z,20.66
2022-12-09T17:57:13.307Z,20.67
2022-12-09T17:59:39.628Z,20.67
2022-12-09T18:02:07.327Z,20.66
2022-12-09T18:04:33.662Z,20.67
2022-12-09T18:06:59.963Z,20.66
2022-12-09T18:09:26.418Z,20.67
2022-12-09T18:11:52.717Z,20.67
2022-12-09T18:14:19.485Z,20.66
2022-12-09T18:16:45.856Z,20.68
2022-12-09T18:19:14.702Z,20.67
2022-12-09T18:21:41.031Z,20.66
2022-12-09T18:24:07.792Z,20.67
2022-12-09T18:26:38.281Z,20.68
2022-12-09T18:29:07.900Z,20.67
2022-12-09T18:31:34.315Z,20.67
2022-12-09T18:34:00.642Z,20.67
2022-12-09T18:36:28.311Z,20.67
2022-12-09T18:38:54.904Z,20.68
2022-12-09T18:41:22.621Z,20.69
2022-12-09T18:43:49.880Z,20.68
2022-12-09T18:46:20.315Z,20.68
2022-12-09T18:48:54.905Z,20.68
2022-12-09T18:51:21.473Z,20.71
2022-12-09T18:53:49.036Z,20.69
2022-12-09T18:56:16.428Z,20.70
2022-12-09T18:59:05.400Z,20.69
2022-12-09T19:01:30.035Z,20.70
2022-12-09T19:03:57.493Z,20.70
2022-12-09T19:06:24.950Z,20.69
2022-12-09T19:08:55.168Z,20.69
2022-12-09T19:11:21.897Z,20.70
2022-12-09T19:13:48.794Z,20.69
2022-12-09T19:16:15.527Z,20.69
2022-12-09T19:18:43.415Z,20.70
2022-12-09T19:21:10.046Z,20.68
2022-12-09T19:23:37.036Z,20.69
2022-12-09T19:26:09.968Z,20.69
2022-12-09T19:28:36.242Z,20.69
2022-12-09T19:31:11.754Z,20.69
2022-12-09T19:33:38.085Z,20.70
2022-12-09T19:36:04.652Z,20.69
2022-12-09T19:38:30.950Z,20.69
2022-12-09T19:40:59.781Z,20.68
2022-12-09T19:43:27.535Z,20.68
2022-12-09T19:45:54.143Z,20.69
2022-12-09T19:48:20.771Z,20.69
2022-12-09T19:50:47.250Z,20.68
2022-12-09T19:53:13.505Z,20.69
2022-12-09T19:55:39.933Z,20.68
2022-12-09T19:58:06.222Z,20.69
2022-12-09T20:00:39.767Z,20.68
2022-12-09T20:03:07.760Z,20.69
2022-12-09T20:05:34.088Z,20.69
2022-12-09T20:08:00.432Z,20.69
2022-12-09T20:10:26.894Z,20.68
2022-12-09T20:12:53.187Z,20.69
2022-12-09T20:15:19.562Z,20.70
2022-12-09T20:17:47.319Z,20.70
2022-12-09T20:20:13.659Z,20.70
2022-12-09T20:22:40.049Z,20.68
2022-12-09T20:25:06.686Z,20.70
2022-12-09T20:27:33.868Z,20.69
2022-12-09T20:30:00.196Z,20.69
2022-12-09T20:32:28.997Z,20.70
2022-12-09T20:34:56.583Z,20.68
2022-12-09T20:37:23.020Z,20.69
2022-12-09T20:39:49.336Z,20.71
2022-12-09T20:42:16.059Z,20.70
2022-12-09T20:44:42.420Z,20.69
2022-12-09T20:47:08.744Z,20.70
2022-12-09T20:49:35.154Z,20.69
2022-12-09T20:52:02.789Z,20.68
2022-12-09T20:54:29.115Z,20.68
2022-12-09T20:56:55.475Z,20.69
2022-12-09T20:59:21.867Z,20.70
2022-12-09T21:01:48.211Z,20.69
2022-12-09T21:04:14.969Z,20.68
2022-12-09T21:06:41.604Z,20.69
2022-12-09T21:09:10.198Z,20.70
2022-12-09T21:11:36.512Z,20.69
2022-12-09T21:14:03.770Z,20.68
2022-12-09T21:16:31.137Z,20.68
2022-12-09T21:18:58.205Z,20.69
2022-12-09T21:21:25.631Z,20.68
2022-12-09T21:23:51.969Z,20.69
2022-12-09T21:26:20.964Z,20.67
2022-12-09T21:28:47.650Z,20.69
2022-12-09T21:31:15.213Z,20.68
2022-12-09T21:33:41.978Z,20.67
2022-12-09T21:36:09.962Z,20.68
2022-12-09T21:38:36.807Z,20.68
2022-12-09T21:41:03.329Z,20.67
2022-12-09T21:43:31.000Z,20.68
2022-12-09T21:45:57.343Z,20.67
2022-12-09T21:48:23.680Z,20.66
2022-12-09T21:50:53.271Z,20.66
2022-12-09T21:53:19.705Z,20.68
2022-12-09T21:55:46.045Z,20.67
2022-12-09T21:58:12.370Z,20.66
2022-12-09T22:00:39.988Z,20.66
2022-12-09T22:03:06.420Z,20.65
2022-12-09T22:05:32.784Z,20.64
2022-12-09T22:07:59.382Z,20.65
2022-12-09T22:10:25.925Z,20.63
2022-12-09T22:12:52.233Z,20.64
2022-12-09T22:15:18.928Z,20.65
2022-12-09T22:17:46.500Z,20.65
2022-12-09T22:22:59.033Z,20.63
2022-12-09T22:25:25.419Z,20.64
2022-12-09T22:27:51.727Z,20.62
2022-12-09T22:30:18.210Z,20.62
2022-12-09T22:32:50.437Z,20.63
2022-12-09T22:35:18.566Z,20.62
2022-12-09T22:37:44.870Z,20.62
2022-12-09T22:40:11.478Z,20.63
2022-12-09T22:42:37.802Z,20.62
2022-12-09T22:45:04.363Z,20.62
2022-12-09T22:47:30.714Z,20.62
2022-12-09T22:49:57.063Z,20.63
2022-12-09T22:52:24.710Z,20.63
2022-12-09T22:54:51.047Z,20.63
2022-12-09T22:57:17.473Z,20.62
2022-12-09T22:59:43.800Z,20.61
2022-12-09T23:02:10.198Z,20.61
2022-12-09T23:04:36.573Z,20.61
2022-12-09T23:07:02.932Z,20.60
2022-12-09T23:09:30.556Z,20.61
2022-12-09T23:11:56.887Z,20.62
2022-12-09T23:14:23.180Z,20.61
2022-12-09T23:16:49.508Z,20.62
2022-12-09T23:19:15.909Z,20.60
2022-12-09T23:21:42.308Z,20.59
2022-12-09T23:24:10.475Z,20.61
2022-12-09T23:26:39.033Z,20.60
2022-12-09T23:29:06.463Z,20.60
2022-12-09T23:31:34.415Z,20.60
2022-12-09T23:34:01.217Z,20.59
2022-12-09T23:36:28.846Z,20.59
2022-12-09T23:38:55.252Z,20.59
2022-12-09T23:41:22.476Z,20.58
2022-12-09T23:43:50.627Z,20.57
2022-12-09T23:46:17.700Z,20.58
2022-12-09T23:48:44.369Z,20.58
2022-12-09T23:51:11.381Z,20.58
2022-12-09T23:53:39.955Z,20.58
2022-12-09T23:56:06.524Z,20.57
2022-12-09T23:58:33.257Z,20.57
