createdAt,value
2018-03-22T00:00:50.764Z,25.80
2018-03-22T00:03:18.697Z,28.38
2018-03-22T00:05:46.636Z,25.90
2018-03-22T00:08:14.562Z,26.00
2018-03-22T00:10:42.512Z,29.90
2018-03-22T00:13:10.386Z,23.38
2018-03-22T00:15:38.320Z,26.27
2018-03-22T00:18:06.260Z,38.55
2018-03-22T00:20:34.900Z,28.35
2018-03-22T00:23:02.856Z,24.77
2018-03-22T00:25:30.726Z,22.75
2018-03-22T00:27:58.644Z,23.70
2018-03-22T00:30:26.520Z,24.48
2018-03-22T00:32:54.463Z,24.70
2018-03-22T00:35:22.345Z,32.38
2018-03-22T00:37:51.044Z,30.92
2018-03-22T00:40:19.681Z,27.95
2018-03-22T00:42:47.595Z,26.83
2018-03-22T00:45:16.224Z,32.05
2018-03-22T00:47:44.898Z,30.92
2018-03-22T00:50:12.780Z,29.77
2018-03-22T00:52:40.707Z,24.35
2018-03-22T00:55:08.566Z,34.72
2018-03-22T00:57:37.260Z,24.67
2018-03-22T01:00:05.940Z,25.27
2018-03-22T01:02:33.976Z,28.48
2018-03-22T01:05:01.898Z,26.77
2018-03-22T01:07:29.816Z,27.02
2018-03-22T01:09:57.727Z,24.45
2018-03-22T01:12:25.611Z,29.65
2018-03-22T01:14:53.533Z,25.75
2018-03-22T01:17:21.410Z,24.02
2018-03-22T01:19:49.327Z,24.37
2018-03-22T01:22:17.236Z,29.33
2018-03-22T01:24:45.163Z,24.08
2018-03-22T01:27:13.029Z,30.33
2018-03-22T01:29:40.951Z,28.12
2018-03-22T01:32:09.007Z,32.53
2018-03-22T01:34:36.927Z,29.12
2018-03-22T01:37:04.836Z,26.67
2018-03-22T01:39:32.761Z,31.65
2018-03-22T01:42:00.636Z,26.90
2018-03-22T01:44:28.563Z,23.38
2018-03-22T01:46:56.423Z,31.85
2018-03-22T01:49:24.351Z,30.83
2018-03-22T01:51:52.231Z,27.20
2018-03-22T01:54:20.108Z,28.50
2018-03-22T01:56:48.036Z,23.20
2018-03-22T01:59:15.918Z,27.48
2018-03-22T02:01:45.982Z,26.62
2018-03-22T02:04:13.885Z,26.70
2018-03-22T02:06:41.819Z,21.92
2018-03-22T02:09:09.691Z,26.08
2018-03-22T02:11:37.611Z,26.85
2018-03-22T02:14:05.479Z,23.62
2018-03-22T02:16:33.398Z,29.37
2018-03-22T02:19:01.268Z,28.02
2018-03-22T02:21:29.193Z,33.00
2018-03-22T02:23:57.059Z,24.27
2018-03-22T02:26:24.982Z,31.60
2018-03-22T02:28:52.851Z,27.33
2018-03-22T02:31:20.959Z,26.65
2018-03-22T02:33:48.826Z,25.70
2018-03-22T02:36:16.708Z,26.33
2018-03-22T02:38:44.625Z,21.15
2018-03-22T02:41:12.494Z,31.20
2018-03-22T02:43:40.420Z,24.42
2018-03-22T02:46:08.293Z,27.85
2018-03-22T02:48:36.298Z,26.45
2018-03-22T02:51:04.180Z,30.60
2018-03-22T02:53:32.106Z,33.30
2018-03-22T02:55:59.965Z,26.08
2018-03-22T02:58:27.898Z,24.75
2018-03-22T03:00:56.536Z,25.70
2018-03-22T03:03:25.720Z,26.17
2018-03-22T03:05:55.090Z,26.62
2018-03-22T03:08:24.141Z,25.33
2018-03-22T03:10:53.138Z,24.77
2018-03-22T03:13:21.263Z,28.10
2018-03-22T03:15:49.133Z,25.50
2018-03-22T03:18:16.999Z,30.55
2018-03-22T03:20:44.906Z,28.55
2018-03-22T03:23:12.773Z,29.98
2018-03-22T03:25:40.713Z,25.73
2018-03-22T03:28:08.571Z,29.83
2018-03-22T03:30:37.248Z,32.13
2018-03-22T03:33:05.120Z,27.75
2018-03-22T03:35:33.039Z,28.92
2018-03-22T03:38:00.917Z,27.05
2018-03-22T03:40:28.840Z,27.35
2018-03-22T03:42:56.863Z,35.05
2018-03-22T03:45:24.785Z,34.15
2018-03-22T03:47:52.688Z,41.92
2018-03-22T03:50:20.558Z,37.78
2018-03-22T03:52:48.482Z,27.80
2018-03-22T03:55:16.434Z,29.05
2018-03-22T03:57:44.304Z,31.52
2018-03-22T04:00:12.419Z,27.48
2018-03-22T04:02:40.288Z,31.17
2018-03-22T04:05:08.213Z,27.50
2018-03-22T04:07:36.121Z,32.92
2018-03-22T04:10:04.034Z,29.42
2018-03-22T04:12:35.907Z,26.00
2018-03-22T04:15:03.815Z,25.55
2018-03-22T04:17:31.733Z,26.45
2018-03-22T04:19:59.595Z,31.70
2018-03-22T04:22:27.524Z,27.52
2018-03-22T04:24:55.397Z,30.52
2018-03-22T04:27:23.312Z,26.60
2018-03-22T04:29:51.168Z,28.55
2018-03-22T04:32:19.103Z,29.52
2018-03-22T04:34:46.967Z,28.30
2018-03-22T04:37:14.882Z,29.80
2018-03-22T04:39:42.740Z,30.67
2018-03-22T04:42:10.662Z,27.08
2018-03-22T04:44:38.531Z,30.45
2018-03-22T04:47:06.443Z,30.48
2018-03-22T04:49:34.316Z,40.80
2018-03-22T04:52:02.226Z,37.00
2018-03-22T04:54:30.091Z,42.70
2018-03-22T04:56:58.005Z,44.40
2018-03-22T04:59:25.890Z,37.63
2018-03-22T05:01:54.596Z,34.33
2018-03-22T05:04:23.227Z,29.85
2018-03-22T05:06:51.139Z,29.87
2018-03-22T05:09:19.056Z,29.27
2018-03-22T05:11:48.129Z,29.02
2018-03-22T05:14:15.987Z,27.25
2018-03-22T05:16:47.821Z,29.45
2018-03-22T05:19:16.956Z,26.10
2018-03-22T05:21:45.827Z,30.12
2018-03-22T05:24:14.963Z,24.67
2018-03-22T05:26:44.572Z,26.00
2018-03-22T05:29:14.488Z,33.28
2018-03-22T05:31:43.351Z,27.67
2018-03-22T05:34:12.277Z,29.60
2018-03-22T05:36:41.305Z,29.02
2018-03-22T05:39:10.376Z,28.67
2018-03-22T05:41:39.063Z,30.80
2018-03-22T05:44:12.256Z,31.58
2018-03-22T05:46:43.433Z,33.55
2018-03-22T05:49:14.704Z,28.05
2018-03-22T05:51:45.793Z,30.35
2018-03-22T05:54:17.270Z,29.25
2018-03-22T05:56:45.319Z,25.80
2018-03-22T05:59:13.388Z,30.75
2018-03-22T06:01:41.243Z,26.58
2018-03-22T06:04:09.159Z,31.37
2018-03-22T06:06:37.018Z,28.17
2018-03-22T06:09:05.006Z,27.33
2018-03-22T06:11:32.873Z,38.83
2018-03-22T06:14:00.779Z,29.35
2018-03-22T06:16:28.639Z,26.98
2018-03-22T06:18:56.551Z,29.70
2018-03-22T06:21:28.005Z,27.13
2018-03-22T06:23:55.938Z,27.55
2018-03-22T06:26:23.802Z,29.75
2018-03-22T06:28:51.668Z,29.30
2018-03-22T06:31:19.574Z,25.25
2018-03-22T06:33:47.433Z,29.50
2018-03-22T06:36:15.338Z,28.35
2018-03-22T06:38:43.195Z,24.90
2018-03-22T06:41:11.113Z,30.88
2018-03-22T06:43:38.974Z,33.05
2018-03-22T06:46:06.892Z,28.55
2018-03-22T06:48:34.748Z,31.00
2018-03-22T06:51:02.654Z,28.58
2018-03-22T06:53:30.572Z,31.10
2018-03-22T06:55:58.482Z,25.62
2018-03-22T06:58:26.334Z,26.08
2018-03-22T07:00:54.240Z,24.15
2018-03-22T07:03:22.851Z,27.50
2018-03-22T07:05:50.808Z,36.25
2018-03-22T07:08:18.658Z,25.65
2018-03-22T07:10:47.327Z,30.45
2018-03-22T07:13:15.352Z,26.00
2018-03-22T07:15:43.311Z,33.17
2018-03-22T07:18:11.162Z,26.90
2018-03-22T07:20:39.012Z,22.75
2018-03-22T07:23:06.908Z,23.30
2018-03-22T07:25:34.786Z,27.73
2018-03-22T07:28:02.677Z,23.23
2018-03-22T07:30:30.531Z,28.45
2018-03-22T07:32:58.427Z,23.10
2018-03-22T07:35:26.267Z,29.58
2018-03-22T07:37:54.162Z,27.67
2018-03-22T07:40:22.009Z,26.00
2018-03-22T07:42:56.707Z,30.23
2018-03-22T07:45:24.562Z,31.27
2018-03-22T07:47:52.482Z,31.08
2018-03-22T07:50:20.332Z,34.00
2018-03-22T07:52:48.238Z,37.10
2018-03-22T07:55:16.209Z,31.67
2018-03-22T07:57:44.171Z,35.03
2018-03-22T08:00:12.032Z,29.35
2018-03-22T08:02:39.936Z,34.28
2018-03-22T08:05:07.839Z,32.17
2018-03-22T08:07:35.692Z,30.65
2018-03-22T08:10:03.683Z,30.37
2018-03-22T08:12:31.536Z,34.47
2018-03-22T08:14:59.444Z,35.15
2018-03-22T08:17:27.292Z,36.35
2018-03-22T08:19:55.183Z,36.25
2018-03-22T08:22:23.052Z,34.58
2018-03-22T08:24:50.961Z,36.05
2018-03-22T08:27:18.830Z,30.25
2018-03-22T08:29:47.503Z,34.90
2018-03-22T08:32:15.558Z,34.45
2018-03-22T08:34:43.482Z,32.53
2018-03-22T08:37:11.385Z,35.00
2018-03-22T08:39:39.308Z,31.83
2018-03-22T08:42:07.226Z,34.25
2018-03-22T08:44:35.115Z,26.92
2018-03-22T08:47:03.067Z,30.75
2018-03-22T08:49:30.964Z,29.58
2018-03-22T08:51:58.860Z,27.58
2018-03-22T08:54:26.730Z,32.20
2018-03-22T08:56:54.645Z,28.48
2018-03-22T08:59:22.540Z,28.77
2018-03-22T09:01:54.975Z,35.30
2018-03-22T09:04:22.859Z,29.70
2018-03-22T09:06:50.778Z,31.00
2018-03-22T09:09:18.697Z,37.75
2018-03-22T09:11:46.630Z,29.55
2018-03-22T09:14:14.618Z,27.23
2018-03-22T09:16:42.472Z,28.25
2018-03-22T09:19:10.357Z,32.65
2018-03-22T09:21:38.290Z,28.23
2018-03-22T09:24:06.188Z,28.27
2018-03-22T09:26:34.714Z,28.50
2018-03-22T09:29:02.608Z,34.47
2018-03-22T09:31:30.575Z,30.52
2018-03-22T09:33:58.463Z,32.40
2018-03-22T09:36:26.375Z,28.08
2018-03-22T09:38:54.240Z,28.38
2018-03-22T09:41:22.227Z,28.15
2018-03-22T09:43:50.164Z,24.67
2018-03-22T09:46:18.099Z,26.25
2018-03-22T09:48:45.955Z,24.85
2018-03-22T09:51:13.821Z,22.45
2018-03-22T09:53:42.539Z,29.02
2018-03-22T09:56:10.467Z,23.98
2018-03-22T09:58:38.398Z,21.60
2018-03-22T10:01:07.403Z,23.85
2018-03-22T10:03:35.322Z,23.73
2018-03-22T10:06:03.205Z,21.58
2018-03-22T10:08:31.144Z,23.80
2018-03-22T10:10:59.015Z,22.55
2018-03-22T10:13:26.942Z,21.50
2018-03-22T10:15:54.811Z,23.42
2018-03-22T10:18:22.700Z,21.73
2018-03-22T10:20:50.570Z,20.20
2018-03-22T10:23:24.408Z,19.23
2018-03-22T10:25:52.324Z,22.73
2018-03-22T10:28:20.258Z,23.55
2018-03-22T10:30:52.266Z,22.48
2018-03-22T10:33:23.744Z,22.70
2018-03-22T10:35:52.038Z,20.15
2018-03-22T10:38:19.953Z,22.60
2018-03-22T10:40:47.819Z,23.15
2018-03-22T10:43:16.976Z,23.23
2018-03-22T10:45:47.964Z,19.40
2018-03-22T10:48:15.883Z,26.50
2018-03-22T10:50:45.987Z,21.87
2018-03-22T10:53:13.975Z,23.20
2018-03-22T10:55:41.851Z,21.83
2018-03-22T10:58:09.767Z,25.55
2018-03-22T11:00:38.607Z,20.62
2018-03-22T11:03:12.506Z,24.52
2018-03-22T11:05:40.549Z,25.15
2018-03-22T11:08:08.475Z,22.42
2018-03-22T11:10:36.373Z,23.10
2018-03-22T11:13:04.864Z,23.50
2018-03-22T11:15:33.195Z,24.98
2018-03-22T11:18:01.075Z,25.88
2018-03-22T11:20:28.964Z,29.70
2018-03-22T11:22:57.545Z,23.80
2018-03-22T11:25:27.456Z,27.30
2018-03-22T11:27:56.814Z,27.13
2018-03-22T11:30:31.673Z,22.98
2018-03-22T11:33:02.083Z,21.30
2018-03-22T11:35:29.979Z,26.92
2018-03-22T11:38:00.018Z,22.62
2018-03-22T11:40:32.139Z,22.37
2018-03-22T11:43:00.303Z,26.95
2018-03-22T11:45:28.211Z,24.05
2018-03-22T11:47:56.149Z,23.77
2018-03-22T11:50:24.128Z,25.83
2018-03-22T11:52:51.988Z,25.77
2018-03-22T11:55:19.911Z,22.73
2018-03-22T11:57:47.811Z,22.98
2018-03-22T12:00:15.696Z,20.40
2018-03-22T12:02:43.871Z,22.15
2018-03-22T12:05:11.748Z,19.62
2018-03-22T12:07:39.659Z,23.10
2018-03-22T12:10:07.551Z,21.58
2018-03-22T12:12:35.494Z,23.83
2018-03-22T12:15:03.424Z,23.52
2018-03-22T12:17:31.397Z,19.67
2018-03-22T12:19:59.308Z,22.05
2018-03-22T12:22:27.749Z,18.37
2018-03-22T12:24:55.698Z,19.12
2018-03-22T12:27:24.366Z,18.12
2018-03-22T12:29:52.243Z,16.62
2018-03-22T12:32:27.792Z,15.75
2018-03-22T12:34:56.432Z,14.40
2018-03-22T12:37:24.347Z,13.30
2018-03-22T12:39:52.283Z,13.75
2018-03-22T12:42:20.215Z,13.02
2018-03-22T12:44:48.133Z,13.00
2018-03-22T12:47:16.056Z,11.52
2018-03-22T12:49:43.932Z,11.70
2018-03-22T12:52:11.854Z,11.35
2018-03-22T12:54:40.496Z,12.90
2018-03-22T12:57:08.414Z,13.30
2018-03-22T12:59:37.038Z,14.10
2018-03-22T13:02:05.081Z,15.77
2018-03-22T13:04:32.974Z,13.60
2018-03-22T13:07:01.710Z,13.20
2018-03-22T13:09:29.641Z,14.30
2018-03-22T13:11:58.520Z,14.30
2018-03-22T13:14:27.085Z,13.07
2018-03-22T13:16:55.541Z,11.50
2018-03-22T13:19:23.562Z,12.07
2018-03-22T13:21:51.440Z,12.77
2018-03-22T13:24:19.357Z,12.75
2018-03-22T13:26:47.223Z,13.48
2018-03-22T13:29:15.904Z,12.88
2018-03-22T13:31:43.949Z,12.05
2018-03-22T13:34:11.861Z,14.75
2018-03-22T13:36:40.499Z,10.25
2018-03-22T13:39:08.420Z,10.32
2018-03-22T13:41:36.268Z,12.20
2018-03-22T13:44:04.441Z,11.05
2018-03-22T13:46:33.260Z,11.23
2018-03-22T13:49:01.242Z,11.30
2018-03-22T13:51:29.160Z,11.70
2018-03-22T13:53:57.027Z,11.25
2018-03-22T13:56:24.929Z,11.60
2018-03-22T13:58:53.556Z,11.65
2018-03-22T14:01:26.452Z,10.18
2018-03-22T14:03:54.307Z,10.40
2018-03-22T14:06:22.217Z,11.35
2018-03-22T14:08:50.072Z,12.82
2018-03-22T14:11:18.002Z,11.27
2018-03-22T14:13:45.855Z,10.88
2018-03-22T14:16:13.768Z,10.98
2018-03-22T14:18:41.625Z,12.27
2018-03-22T14:21:09.520Z,12.37
2018-03-22T14:23:37.382Z,12.95
2018-03-22T14:26:05.371Z,13.50
2018-03-22T14:28:33.236Z,14.95
2018-03-22T14:31:01.147Z,13.13
2018-03-22T14:33:29.022Z,14.70
2018-03-22T14:35:56.949Z,15.75
2018-03-22T14:38:25.569Z,16.95
2018-03-22T14:40:53.439Z,19.67
2018-03-22T14:43:21.340Z,18.05
2018-03-22T14:45:49.207Z,18.83
2018-03-22T14:48:17.127Z,17.48
2018-03-22T14:50:44.987Z,17.45
2018-03-22T14:53:12.895Z,20.17
2018-03-22T14:55:40.815Z,23.98
2018-03-22T14:58:09.444Z,31.25
2018-03-22T15:00:37.434Z,25.05
2018-03-22T15:03:05.390Z,22.98
2018-03-22T15:05:33.302Z,23.98
2018-03-22T15:08:01.216Z,24.75
2018-03-22T15:10:29.096Z,24.80
2018-03-22T15:12:57.023Z,24.50
2018-03-22T15:15:24.898Z,27.00
2018-03-22T15:17:52.798Z,29.65
2018-03-22T15:20:20.663Z,22.20
2018-03-22T15:22:49.456Z,25.77
2018-03-22T15:25:18.125Z,27.13
2018-03-22T15:27:46.039Z,28.08
2018-03-22T15:30:13.934Z,27.30
2018-03-22T15:32:42.550Z,28.00
2018-03-22T15:35:10.476Z,35.20
2018-03-22T15:37:38.386Z,29.55
2018-03-22T15:40:06.357Z,28.48
2018-03-22T15:42:34.283Z,26.80
2018-03-22T15:45:02.243Z,30.62
2018-03-22T15:47:30.100Z,29.85
2018-03-22T15:49:58.038Z,26.08
2018-03-22T15:52:27.151Z,37.10
2018-03-22T15:54:55.067Z,27.87
2018-03-22T15:57:22.924Z,34.22
2018-03-22T15:59:50.828Z,36.65
2018-03-22T16:02:18.703Z,33.45
2018-03-22T16:04:46.623Z,31.92
2018-03-22T16:07:14.501Z,34.45
2018-03-22T16:09:42.438Z,32.10
2018-03-22T16:12:10.370Z,32.60
2018-03-22T16:14:38.331Z,29.33
2018-03-22T16:17:06.256Z,29.65
2018-03-22T16:19:34.178Z,26.98
2018-03-22T16:22:02.053Z,26.58
2018-03-22T16:24:30.017Z,25.83
2018-03-22T16:26:58.455Z,29.52
2018-03-22T16:29:26.951Z,29.58
2018-03-22T16:31:54.904Z,26.52
2018-03-22T16:34:22.787Z,30.33
2018-03-22T16:36:51.550Z,33.47
2018-03-22T16:39:19.444Z,39.90
2018-03-22T16:41:47.395Z,32.53
2018-03-22T16:44:15.282Z,31.83
2018-03-22T16:46:43.196Z,38.42
2018-03-22T16:49:11.083Z,32.97
2018-03-22T16:51:39.124Z,34.00
2018-03-22T16:54:07.000Z,30.67
2018-03-22T16:56:34.932Z,34.83
2018-03-22T16:59:03.595Z,33.22
2018-03-22T17:01:31.715Z,31.55
2018-03-22T17:03:59.599Z,36.78
2018-03-22T17:06:27.565Z,31.42
2018-03-22T17:08:55.438Z,41.05
2018-03-22T17:11:23.324Z,34.13
2018-03-22T17:13:51.252Z,37.58
2018-03-22T17:16:19.120Z,31.85
2018-03-22T17:18:47.810Z,36.60
2018-03-22T17:21:15.883Z,34.20
2018-03-22T17:23:43.813Z,38.13
2018-03-22T17:26:11.698Z,34.80
2018-03-22T17:28:39.614Z,35.35
2018-03-22T17:31:07.611Z,32.90
2018-03-22T17:33:35.554Z,33.13
2018-03-22T17:36:03.447Z,33.60
2018-03-22T17:38:31.377Z,37.60
2018-03-22T17:40:59.261Z,35.03
2018-03-22T17:43:27.223Z,36.80
2018-03-22T17:45:55.120Z,34.25
2018-03-22T17:48:23.042Z,35.20
2018-03-22T17:50:50.966Z,36.65
2018-03-22T17:53:18.903Z,33.00
2018-03-22T17:55:46.794Z,32.53
2018-03-22T17:58:14.672Z,29.17
2018-03-22T18:00:42.607Z,35.33
2018-03-22T18:03:10.508Z,35.75
2018-03-22T18:05:38.442Z,34.80
2018-03-22T18:08:06.335Z,32.70
2018-03-22T18:10:34.282Z,30.60
2018-03-22T18:13:02.351Z,34.80
2018-03-22T18:15:30.284Z,44.33
2018-03-22T18:17:58.165Z,36.47
2018-03-22T18:20:26.873Z,41.17
2018-03-22T18:22:54.861Z,36.78
2018-03-22T18:25:22.812Z,39.22
2018-03-22T18:27:50.711Z,47.45
2018-03-22T18:30:18.702Z,42.72
2018-03-22T18:32:46.578Z,46.65
2018-03-22T18:35:14.464Z,49.33
2018-03-22T18:37:42.412Z,48.60
2018-03-22T18:40:10.536Z,60.33
2018-03-22T18:42:39.520Z,64.62
2018-03-22T18:45:07.434Z,77.32
2018-03-22T18:47:35.440Z,65.87
2018-03-22T18:50:03.476Z,77.50
2018-03-22T18:52:31.437Z,86.10
2018-03-22T18:54:59.317Z,88.70
2018-03-22T18:57:27.507Z,83.43
2018-03-22T18:59:55.518Z,81.60
2018-03-22T19:02:24.710Z,85.22
2018-03-22T19:04:52.667Z,82.75
2018-03-22T19:07:21.337Z,86.50
2018-03-22T19:09:49.202Z,78.65
2018-03-22T19:12:17.198Z,94.80
2018-03-22T19:14:45.840Z,90.22
2018-03-22T19:17:17.334Z,89.22
2018-03-22T19:19:48.799Z,72.28
2018-03-22T19:22:19.789Z,83.10
2018-03-22T19:24:51.495Z,80.28
2018-03-22T19:27:23.444Z,73.15
2018-03-22T19:29:55.291Z,69.87
2018-03-22T19:32:26.005Z,67.15
2018-03-22T19:34:56.666Z,69.45
2018-03-22T19:37:27.972Z,71.40
2018-03-22T19:39:59.123Z,91.35
2018-03-22T19:42:31.222Z,80.10
2018-03-22T19:45:02.636Z,85.82
2018-03-22T19:47:34.629Z,81.12
2018-03-22T19:50:06.107Z,82.15
2018-03-22T19:52:37.763Z,86.90
2018-03-22T19:55:09.348Z,102.72
2018-03-22T19:57:40.921Z,94.10
2018-03-22T20:00:13.075Z,101.18
2018-03-22T20:02:44.888Z,100.00
2018-03-22T20:05:17.075Z,93.97
2018-03-22T20:07:49.223Z,108.90
2018-03-22T20:10:20.329Z,92.70
2018-03-22T20:12:52.296Z,102.40
2018-03-22T20:15:24.029Z,88.93
2018-03-22T20:17:56.138Z,97.25
2018-03-22T20:20:26.274Z,88.60
2018-03-22T20:22:57.946Z,97.18
2018-03-22T20:25:26.566Z,101.85
2018-03-22T20:27:54.640Z,86.03
2018-03-22T20:30:23.314Z,90.95
2018-03-22T20:32:51.769Z,99.28
2018-03-22T20:35:20.577Z,103.30
2018-03-22T20:37:48.516Z,98.22
2018-03-22T20:40:16.975Z,90.30
2018-03-22T20:42:45.630Z,110.47
2018-03-22T20:45:14.317Z,102.18
2018-03-22T20:47:43.027Z,102.00
2018-03-22T20:50:11.257Z,106.35
2018-03-22T20:52:42.491Z,93.60
2018-03-22T20:55:11.253Z,84.85
2018-03-22T20:57:39.153Z,104.85
2018-03-22T21:00:07.923Z,82.93
2018-03-22T21:02:35.881Z,91.35
2018-03-22T21:05:05.817Z,85.22
2018-03-22T21:07:33.719Z,91.78
2018-03-22T21:10:01.672Z,87.32
2018-03-22T21:12:29.598Z,80.50
2018-03-22T21:15:01.111Z,84.85
2018-03-22T21:17:29.931Z,81.20
2018-03-22T21:19:57.890Z,69.75
2018-03-22T21:22:29.463Z,80.87
2018-03-22T21:24:57.423Z,71.93
2018-03-22T21:27:25.349Z,63.55
2018-03-22T21:29:54.079Z,65.80
2018-03-22T21:32:22.033Z,69.05
2018-03-22T21:34:50.002Z,53.90
2018-03-22T21:37:17.888Z,61.85
2018-03-22T21:39:45.811Z,57.90
2018-03-22T21:42:13.744Z,52.05
2018-03-22T21:44:42.524Z,53.87
2018-03-22T21:47:23.472Z,60.67
2018-03-22T21:49:53.648Z,55.22
2018-03-22T21:52:35.316Z,65.50
2018-03-22T21:55:04.569Z,56.63
2018-03-22T21:57:34.619Z,57.83
2018-03-22T22:00:06.459Z,62.72
2018-03-22T22:02:38.368Z,56.00
2018-03-22T22:05:11.163Z,63.78
2018-03-22T22:07:41.471Z,57.60
2018-03-22T22:10:11.227Z,59.42
2018-03-22T22:12:40.392Z,57.30
2018-03-22T22:15:09.764Z,62.35
2018-03-22T22:17:38.831Z,65.35
2018-03-22T22:20:07.953Z,58.65
2018-03-22T22:22:37.015Z,58.20
2018-03-22T22:25:07.334Z,53.25
2018-03-22T22:27:40.175Z,49.22
2018-03-22T22:30:08.420Z,62.90
2018-03-22T22:32:36.376Z,62.78
2018-03-22T22:35:04.366Z,60.63
2018-03-22T22:37:32.291Z,67.53
2018-03-22T22:40:01.049Z,77.53
2018-03-22T22:42:28.966Z,70.65
2018-03-22T22:44:57.742Z,68.22
2018-03-22T22:47:26.421Z,73.97
2018-03-22T22:49:54.398Z,77.05
2018-03-22T22:52:23.069Z,73.75
2018-03-22T22:54:51.032Z,83.40
2018-03-22T22:57:23.900Z,86.53
2018-03-22T22:59:54.262Z,87.53
2018-03-22T23:02:25.664Z,83.62
2018-03-22T23:04:54.107Z,91.65
2018-03-22T23:07:22.452Z,78.93
2018-03-22T23:09:51.058Z,81.32
2018-03-22T23:12:20.047Z,82.62
2018-03-22T23:14:48.252Z,78.43
2018-03-22T23:17:16.520Z,77.97
2018-03-22T23:19:45.772Z,76.15
2018-03-22T23:22:13.740Z,72.35
2018-03-22T23:24:42.594Z,66.60
2018-03-22T23:27:10.760Z,72.70
2018-03-22T23:29:39.258Z,80.57
2018-03-22T23:32:07.970Z,70.20
2018-03-22T23:34:36.609Z,71.00
2018-03-22T23:37:05.314Z,79.12
2018-03-22T23:39:33.212Z,77.18
2018-03-22T23:42:02.757Z,77.03
2018-03-22T23:44:31.600Z,74.00
2018-03-22T23:47:00.119Z,80.60
2018-03-22T23:49:28.339Z,71.47
2018-03-22T23:51:56.895Z,80.35
2018-03-22T23:54:25.410Z,73.35
2018-03-22T23:56:54.996Z,71.05
2018-03-22T23:59:23.173Z,67.15
