createdAt,value
2022-10-18T00:02:12.038Z,5.53
2022-10-18T00:04:38.650Z,5.10
2022-10-18T00:07:05.306Z,5.57
2022-10-18T00:09:31.868Z,5.20
2022-10-18T00:11:58.498Z,5.13
2022-10-18T00:14:25.057Z,5.68
2022-10-18T00:16:51.581Z,5.07
2022-10-18T00:19:18.074Z,5.20
2022-10-18T00:24:16.037Z,5.13
2022-10-18T00:26:42.614Z,5.30
2022-10-18T00:29:14.345Z,4.80
2022-10-18T00:31:40.944Z,4.40
2022-10-18T00:34:12.116Z,4.93
2022-10-18T00:36:38.796Z,5.22
2022-10-18T00:39:07.237Z,5.68
2022-10-18T00:41:36.171Z,4.68
2022-10-18T00:44:27.786Z,5.40
2022-10-18T00:47:08.477Z,5.22
2022-10-18T00:49:39.630Z,5.25
2022-10-18T00:52:21.484Z,4.80
2022-10-18T00:54:50.169Z,4.93
2022-10-18T00:57:17.317Z,4.95
2022-10-18T00:59:45.926Z,5.40
2022-10-18T01:02:15.107Z,5.47
2022-10-18T01:04:41.724Z,4.80
2022-10-18T01:07:26.375Z,4.72
2022-10-18T01:09:52.896Z,4.05
2022-10-18T01:12:41.036Z,5.75
2022-10-18T01:15:30.533Z,4.75
2022-10-18T01:18:16.404Z,4.65
2022-10-18T01:21:01.733Z,5.38
2022-10-18T01:23:37.478Z,5.10
2022-10-18T01:26:19.235Z,4.70
2022-10-18T01:28:48.761Z,4.88
2022-10-18T01:31:21.424Z,5.25
2022-10-18T01:33:53.942Z,4.95
2022-10-18T01:36:39.127Z,5.43
2022-10-18T01:41:38.667Z,5.05
2022-10-18T01:44:09.496Z,4.95
2022-10-18T01:46:38.919Z,4.97
2022-10-18T01:49:05.886Z,5.15
2022-10-18T01:51:33.411Z,4.95
2022-10-18T01:54:00.885Z,5.45
2022-10-18T01:56:30.303Z,4.60
2022-10-18T01:59:23.908Z,4.65
2022-10-18T02:02:09.205Z,4.63
2022-10-18T02:05:00.162Z,4.82
2022-10-18T02:07:32.907Z,5.05
2022-10-18T02:10:34.168Z,5.05
2022-10-18T02:13:02.031Z,4.85
2022-10-18T02:15:34.831Z,5.53
2022-10-18T02:18:05.661Z,5.18
2022-10-18T02:20:32.820Z,5.28
2022-10-18T02:23:01.412Z,4.65
2022-10-18T02:25:31.374Z,5.20
2022-10-18T02:27:58.656Z,5.35
2022-10-18T02:30:50.105Z,5.07
2022-10-18T02:33:34.599Z,5.50
2022-10-18T02:36:10.624Z,5.63
2022-10-18T02:38:39.519Z,5.68
2022-10-18T02:41:06.328Z,5.07
2022-10-18T02:43:32.929Z,5.40
2022-10-18T02:45:59.811Z,5.70
2022-10-18T02:48:26.350Z,5.70
2022-10-18T02:50:52.896Z,5.90
2022-10-18T02:53:19.431Z,6.07
2022-10-18T02:55:45.946Z,6.00
2022-10-18T02:58:12.492Z,6.22
2022-10-18T03:00:39.023Z,5.43
2022-10-18T03:03:05.716Z,5.60
2022-10-18T03:05:32.403Z,5.25
2022-10-18T03:07:59.112Z,5.80
2022-10-18T03:10:25.624Z,5.45
2022-10-18T03:12:52.213Z,5.90
2022-10-18T03:15:18.725Z,5.13
2022-10-18T03:17:45.293Z,6.18
2022-10-18T03:20:11.977Z,5.65
2022-10-18T03:22:38.483Z,5.85
2022-10-18T03:25:05.378Z,5.80
2022-10-18T03:27:32.218Z,5.88
2022-10-18T03:29:59.911Z,5.93
2022-10-18T03:32:26.549Z,4.93
2022-10-18T03:34:53.118Z,5.93
2022-10-18T03:37:19.668Z,6.25
2022-10-18T03:39:46.183Z,5.85
2022-10-18T03:42:12.742Z,5.78
2022-10-18T03:44:39.242Z,5.47
2022-10-18T03:47:05.777Z,6.38
2022-10-18T03:52:03.959Z,5.70
2022-10-18T03:54:30.678Z,6.13
2022-10-18T03:56:57.363Z,5.82
2022-10-18T03:59:23.970Z,5.18
2022-10-18T04:01:50.648Z,6.40
2022-10-18T04:04:17.258Z,6.00
2022-10-18T04:06:43.808Z,5.70
2022-10-18T04:09:10.636Z,6.35
2022-10-18T04:11:37.321Z,6.13
2022-10-18T04:14:03.903Z,6.15
2022-10-18T04:16:30.756Z,6.03
2022-10-18T04:18:57.364Z,6.55
2022-10-18T04:21:24.024Z,5.85
2022-10-18T04:23:51.293Z,5.88
2022-10-18T04:26:17.869Z,5.75
2022-10-18T04:28:44.961Z,5.70
2022-10-18T04:31:12.085Z,5.95
2022-10-18T04:33:38.912Z,5.80
2022-10-18T04:36:05.724Z,6.47
2022-10-18T04:38:32.288Z,6.68
2022-10-18T04:40:58.861Z,5.90
2022-10-18T04:43:25.555Z,6.75
2022-10-18T04:45:52.169Z,6.10
2022-10-18T04:48:18.798Z,6.18
2022-10-18T04:50:48.798Z,6.18
2022-10-18T04:53:15.975Z,5.97
2022-10-18T04:55:50.215Z,5.97
2022-10-18T04:58:18.270Z,5.78
2022-10-18T05:00:44.922Z,6.15
2022-10-18T05:03:12.811Z,6.28
2022-10-18T05:06:00.119Z,5.40
2022-10-18T05:08:26.201Z,5.88
2022-10-18T05:10:52.842Z,5.53
2022-10-18T05:13:19.549Z,6.75
2022-10-18T05:15:49.250Z,5.85
2022-10-18T05:18:15.855Z,5.97
2022-10-18T05:20:42.395Z,5.90
2022-10-18T05:23:11.782Z,5.47
2022-10-18T05:25:42.582Z,6.55
2022-10-18T05:28:34.076Z,6.70
2022-10-18T05:30:56.424Z,5.90
2022-10-18T05:33:22.956Z,6.45
2022-10-18T05:35:49.550Z,5.65
2022-10-18T05:38:16.101Z,6.40
2022-10-18T05:40:42.748Z,5.93
2022-10-18T05:43:09.310Z,5.82
2022-10-18T05:45:35.969Z,6.35
2022-10-18T05:48:02.846Z,6.28
2022-10-18T05:50:29.381Z,5.53
2022-10-18T05:53:02.759Z,6.60
2022-10-18T05:55:39.318Z,5.78
2022-10-18T05:58:05.890Z,5.95
2022-10-18T06:00:32.878Z,6.20
2022-10-18T06:03:00.514Z,5.72
2022-10-18T06:05:28.067Z,6.25
2022-10-18T06:07:56.040Z,6.13
2022-10-18T06:10:22.639Z,6.75
2022-10-18T06:12:49.349Z,6.28
2022-10-18T06:15:16.062Z,6.25
2022-10-18T06:17:42.605Z,6.57
2022-10-18T06:20:09.635Z,6.40
2022-10-18T06:22:36.373Z,6.07
2022-10-18T06:25:02.994Z,6.60
2022-10-18T06:27:31.718Z,6.78
2022-10-18T06:29:58.647Z,7.25
2022-10-18T06:32:25.216Z,6.70
2022-10-18T06:34:51.804Z,6.32
2022-10-18T06:37:18.367Z,6.03
2022-10-18T06:39:44.916Z,6.15
2022-10-18T06:42:11.456Z,5.90
2022-10-18T06:44:38.307Z,6.75
2022-10-18T06:47:04.896Z,6.05
2022-10-18T06:49:31.413Z,5.85
2022-10-18T06:51:57.970Z,6.43
2022-10-18T06:54:24.487Z,5.90
2022-10-18T06:56:51.062Z,5.53
2022-10-18T06:59:18.270Z,7.90
2022-10-18T07:01:44.881Z,7.63
2022-10-18T07:04:11.406Z,7.20
2022-10-18T07:06:37.988Z,6.53
2022-10-18T07:09:04.941Z,6.85
2022-10-18T07:11:31.743Z,6.30
2022-10-18T07:14:03.260Z,5.50
2022-10-18T07:16:30.442Z,5.22
2022-10-18T07:18:57.360Z,5.72
2022-10-18T07:21:25.897Z,5.93
2022-10-18T07:23:53.248Z,4.78
2022-10-18T07:26:24.304Z,5.13
2022-10-18T07:28:55.250Z,4.72
2022-10-18T07:31:23.114Z,6.03
2022-10-18T07:33:50.077Z,5.45
2022-10-18T07:36:17.305Z,5.00
2022-10-18T07:38:44.858Z,5.15
2022-10-18T07:41:12.854Z,5.07
2022-10-18T07:43:45.920Z,5.22
2022-10-18T07:46:14.064Z,5.80
2022-10-18T07:48:41.001Z,5.70
2022-10-18T07:51:07.765Z,5.05
2022-10-18T07:53:34.668Z,4.53
2022-10-18T07:56:08.770Z,5.35
2022-10-18T07:58:36.300Z,5.65
2022-10-18T08:01:07.564Z,5.25
2022-10-18T08:03:34.905Z,5.10
2022-10-18T08:06:02.107Z,5.03
2022-10-18T08:08:29.789Z,4.65
2022-10-18T08:11:01.537Z,4.97
2022-10-18T08:13:28.076Z,5.03
2022-10-18T08:16:02.811Z,5.40
2022-10-18T08:18:29.788Z,4.93
2022-10-18T08:20:56.309Z,5.13
2022-10-18T08:23:23.041Z,4.95
2022-10-18T08:25:49.569Z,5.00
2022-10-18T08:28:17.397Z,4.93
2022-10-18T08:30:44.229Z,5.40
2022-10-18T08:33:11.004Z,5.13
2022-10-18T08:35:37.791Z,4.97
2022-10-18T08:38:04.458Z,4.38
2022-10-18T08:40:33.893Z,5.03
2022-10-18T08:43:31.886Z,5.70
2022-10-18T08:45:59.298Z,5.22
2022-10-18T08:48:35.430Z,4.55
2022-10-18T08:51:05.142Z,4.88
2022-10-18T08:53:55.141Z,5.18
2022-10-18T08:56:24.305Z,5.43
2022-10-18T08:58:51.018Z,4.85
2022-10-18T09:04:34.908Z,5.13
2022-10-18T09:07:22.814Z,4.78
2022-10-18T09:10:01.562Z,5.05
2022-10-18T09:12:38.646Z,4.50
2022-10-18T09:15:17.571Z,4.95
2022-10-18T09:18:06.411Z,4.43
2022-10-18T09:20:54.948Z,5.00
2022-10-18T09:23:30.441Z,4.55
2022-10-18T09:26:17.400Z,4.45
2022-10-18T09:29:10.832Z,5.22
2022-10-18T09:32:03.712Z,4.82
2022-10-18T09:34:39.355Z,4.90
2022-10-18T09:37:16.718Z,5.57
2022-10-18T09:39:45.499Z,4.78
2022-10-18T09:42:26.773Z,5.15
2022-10-18T09:45:08.608Z,4.55
2022-10-18T09:47:41.209Z,5.13
2022-10-18T09:50:25.488Z,4.57
2022-10-18T09:53:06.420Z,4.97
2022-10-18T09:55:38.524Z,4.60
2022-10-18T09:58:08.041Z,4.22
2022-10-18T10:00:44.705Z,4.38
2022-10-18T10:03:13.271Z,4.53
2022-10-18T10:05:39.908Z,3.95
2022-10-18T10:08:06.819Z,5.07
2022-10-18T10:10:35.046Z,4.10
2022-10-18T10:13:16.006Z,4.72
2022-10-18T10:15:57.547Z,4.68
2022-10-18T10:18:33.321Z,4.40
2022-10-18T10:21:03.558Z,4.90
2022-10-18T10:23:32.670Z,4.05
2022-10-18T10:26:02.426Z,4.80
2022-10-18T10:28:37.441Z,4.53
2022-10-18T10:31:23.976Z,4.25
2022-10-18T10:34:02.673Z,4.95
2022-10-18T10:36:31.240Z,4.03
2022-10-18T10:39:07.286Z,4.40
2022-10-18T10:41:35.012Z,4.03
2022-10-18T10:44:04.270Z,4.10
2022-10-18T10:46:36.698Z,4.68
2022-10-18T10:49:34.921Z,4.10
2022-10-18T10:52:09.127Z,4.50
2022-10-18T10:54:51.163Z,4.53
2022-10-18T10:57:26.396Z,3.72
2022-10-18T10:59:55.432Z,4.35
2022-10-18T11:02:23.848Z,4.15
2022-10-18T11:04:54.934Z,4.45
2022-10-18T11:07:44.197Z,4.03
2022-10-18T11:10:10.697Z,4.28
2022-10-18T11:12:42.220Z,4.50
2022-10-18T11:15:14.581Z,4.65
2022-10-18T11:18:06.114Z,4.07
2022-10-18T11:20:38.320Z,4.53
2022-10-18T11:23:13.560Z,3.67
2022-10-18T11:26:00.985Z,3.78
2022-10-18T11:28:33.981Z,4.32
2022-10-18T11:31:19.511Z,5.63
2022-10-18T11:34:07.534Z,4.40
2022-10-18T11:37:32.157Z,4.00
2022-10-18T11:40:13.209Z,4.03
2022-10-18T11:43:06.693Z,4.28
2022-10-18T11:45:46.951Z,4.10
2022-10-18T11:48:50.803Z,4.22
2022-10-18T11:52:07.406Z,4.15
2022-10-18T11:55:12.245Z,4.00
2022-10-18T11:57:45.685Z,3.50
2022-10-18T12:00:24.448Z,3.78
2022-10-18T12:03:11.719Z,4.07
2022-10-18T12:05:41.370Z,4.50
2022-10-18T12:08:18.302Z,4.60
2022-10-18T12:11:04.730Z,3.97
2022-10-18T12:14:03.112Z,4.30
2022-10-18T12:16:50.498Z,3.80
2022-10-18T12:19:26.743Z,3.58
2022-10-18T12:21:58.017Z,4.28
2022-10-18T12:24:32.162Z,4.47
2022-10-18T12:27:00.671Z,3.42
2022-10-18T12:29:36.995Z,3.33
2022-10-18T12:32:10.126Z,3.50
2022-10-18T12:34:40.822Z,4.10
2022-10-18T12:37:35.556Z,4.10
2022-10-18T12:40:14.236Z,4.22
2022-10-18T12:42:49.209Z,4.00
2022-10-18T12:45:46.256Z,4.70
2022-10-18T12:48:42.677Z,4.55
2022-10-18T12:51:21.540Z,4.32
2022-10-18T12:53:54.858Z,4.10
2022-10-18T12:56:27.610Z,4.72
2022-10-18T12:59:15.826Z,4.45
2022-10-18T13:01:51.668Z,4.28
2022-10-18T13:04:38.290Z,4.50
2022-10-18T13:07:08.311Z,5.05
2022-10-18T13:09:42.885Z,4.00
2022-10-18T13:15:12.418Z,4.85
2022-10-18T13:18:00.416Z,4.88
2022-10-18T13:21:03.021Z,4.35
2022-10-18T13:23:54.330Z,4.55
2022-10-18T13:26:59.098Z,5.07
2022-10-18T13:29:50.221Z,5.00
2022-10-18T13:32:26.137Z,4.88
2022-10-18T13:34:53.017Z,4.68
2022-10-18T13:37:25.591Z,5.43
2022-10-18T13:40:22.133Z,4.47
2022-10-18T13:42:48.705Z,4.45
2022-10-18T13:45:45.339Z,4.47
2022-10-18T13:48:30.310Z,4.47
2022-10-18T13:51:12.514Z,4.93
2022-10-18T13:54:01.346Z,4.63
2022-10-18T13:56:51.439Z,4.68
2022-10-18T13:59:54.449Z,4.82
2022-10-18T14:02:51.047Z,4.63
2022-10-18T14:05:38.670Z,4.03
2022-10-18T14:08:14.243Z,4.38
2022-10-18T14:11:01.913Z,4.15
2022-10-18T14:13:42.713Z,4.40
2022-10-18T14:16:49.007Z,4.22
2022-10-18T14:19:46.371Z,4.38
2022-10-18T14:22:27.544Z,4.20
2022-10-18T14:24:59.240Z,4.40
2022-10-18T14:27:28.267Z,6.15
2022-10-18T14:30:10.351Z,4.72
2022-10-18T14:32:37.189Z,3.75
2022-10-18T14:37:53.895Z,4.50
2022-10-18T14:40:39.106Z,4.55
2022-10-18T14:43:19.513Z,4.43
2022-10-18T14:45:46.180Z,4.50
2022-10-18T14:48:22.743Z,4.13
2022-10-18T14:51:00.464Z,4.40
2022-10-18T14:53:37.495Z,4.45
2022-10-18T14:56:07.388Z,4.40
2022-10-18T14:58:37.409Z,4.28
2022-10-18T15:01:06.913Z,4.63
2022-10-18T15:03:35.882Z,4.43
2022-10-18T15:06:05.857Z,4.60
2022-10-18T15:08:42.925Z,5.07
2022-10-18T15:11:14.310Z,5.18
2022-10-18T15:14:08.892Z,4.70
2022-10-18T15:16:38.579Z,4.82
2022-10-18T15:19:06.518Z,4.70
2022-10-18T15:21:35.493Z,4.97
2022-10-18T15:24:27.071Z,4.50
2022-10-18T15:26:56.533Z,4.68
2022-10-18T15:29:25.003Z,4.82
2022-10-18T15:31:52.556Z,4.85
2022-10-18T15:34:26.931Z,5.35
2022-10-18T15:36:57.172Z,5.50
2022-10-18T15:39:26.996Z,5.03
2022-10-18T15:41:55.896Z,4.53
2022-10-18T15:44:34.682Z,4.78
2022-10-18T15:47:13.280Z,5.47
2022-10-18T15:49:46.276Z,5.78
2022-10-18T15:52:21.960Z,6.50
2022-10-18T15:57:20.693Z,6.38
2022-10-18T15:59:54.746Z,6.32
2022-10-18T16:02:21.509Z,5.70
2022-10-18T16:04:48.253Z,6.20
2022-10-18T16:07:14.963Z,4.60
2022-10-18T16:09:41.520Z,6.28
2022-10-18T16:12:08.117Z,5.53
2022-10-18T16:14:35.268Z,5.43
2022-10-18T16:17:05.430Z,5.53
2022-10-18T16:19:33.341Z,5.28
2022-10-18T16:22:05.940Z,5.30
2022-10-18T16:24:33.379Z,5.78
2022-10-18T16:26:59.941Z,6.00
2022-10-18T16:29:28.713Z,5.70
2022-10-18T16:31:58.266Z,5.15
2022-10-18T16:34:27.082Z,5.28
2022-10-18T16:36:54.080Z,5.38
2022-10-18T16:39:21.780Z,5.18
2022-10-18T16:41:48.637Z,5.55
2022-10-18T16:44:16.805Z,5.82
2022-10-18T16:46:43.670Z,5.25
2022-10-18T16:49:23.896Z,5.75
2022-10-18T16:51:53.172Z,4.85
2022-10-18T16:54:19.781Z,5.18
2022-10-18T16:56:47.826Z,5.32
2022-10-18T16:59:27.598Z,5.50
2022-10-18T17:01:54.218Z,5.80
2022-10-18T17:04:20.836Z,5.68
2022-10-18T17:06:49.125Z,5.32
2022-10-18T17:09:16.247Z,5.18
2022-10-18T17:11:43.200Z,5.68
2022-10-18T17:14:09.757Z,4.75
2022-10-18T17:16:37.224Z,5.35
2022-10-18T17:19:07.248Z,5.35
2022-10-18T17:21:34.207Z,5.07
2022-10-18T17:24:05.961Z,5.15
2022-10-18T17:26:34.056Z,5.20
2022-10-18T17:29:05.991Z,5.25
2022-10-18T17:31:33.283Z,5.25
2022-10-18T17:34:01.913Z,13.63
2022-10-18T17:36:30.162Z,17.98
2022-10-18T17:38:57.157Z,10.52
2022-10-18T17:41:23.975Z,8.85
2022-10-18T17:43:50.556Z,8.32
2022-10-18T17:46:18.079Z,9.07
2022-10-18T17:48:45.715Z,9.57
2022-10-18T17:51:14.840Z,7.95
2022-10-18T17:53:41.572Z,7.70
2022-10-18T17:56:09.027Z,6.82
2022-10-18T17:58:35.874Z,6.38
2022-10-18T18:01:17.610Z,7.10
2022-10-18T18:03:45.008Z,8.43
2022-10-18T18:06:22.995Z,8.13
2022-10-18T18:08:50.066Z,7.88
2022-10-18T18:11:18.608Z,7.35
2022-10-18T18:13:45.579Z,7.13
2022-10-18T18:16:18.491Z,8.45
2022-10-18T18:18:46.283Z,7.57
2022-10-18T18:21:13.441Z,6.88
2022-10-18T18:23:40.148Z,6.38
2022-10-18T18:26:06.990Z,6.65
2022-10-18T18:28:34.804Z,5.47
2022-10-18T18:31:08.930Z,5.75
2022-10-18T18:33:36.611Z,5.20
2022-10-18T18:36:07.062Z,6.05
2022-10-18T18:38:35.704Z,6.90
2022-10-18T18:41:07.796Z,6.07
2022-10-18T18:43:35.515Z,6.30
2022-10-18T18:46:02.787Z,6.53
2022-10-18T18:48:32.304Z,5.90
2022-10-18T18:50:58.854Z,6.07
2022-10-18T18:53:28.655Z,6.50
2022-10-18T18:56:04.540Z,5.78
2022-10-18T18:58:31.829Z,7.93
2022-10-18T19:01:00.717Z,6.47
2022-10-18T19:03:27.442Z,6.05
2022-10-18T19:06:03.810Z,6.38
2022-10-18T19:08:30.774Z,6.93
2022-10-18T19:10:57.371Z,6.35
2022-10-18T19:13:23.968Z,6.75
2022-10-18T19:15:50.998Z,8.50
2022-10-18T19:18:23.101Z,9.88
2022-10-18T19:20:50.550Z,9.65
2022-10-18T19:23:17.165Z,9.60
2022-10-18T19:25:43.716Z,9.80
2022-10-18T19:28:10.277Z,10.23
2022-10-18T19:30:36.912Z,8.93
2022-10-18T19:33:04.750Z,10.13
2022-10-18T19:35:31.341Z,9.60
2022-10-18T19:37:57.900Z,10.30
2022-10-18T19:40:24.608Z,10.98
2022-10-18T19:42:51.149Z,10.68
2022-10-18T19:45:17.694Z,10.32
2022-10-18T19:47:44.265Z,9.68
2022-10-18T19:50:10.761Z,8.68
2022-10-18T19:52:37.429Z,7.90
2022-10-18T19:55:04.330Z,8.18
2022-10-18T19:57:31.080Z,7.28
2022-10-18T19:59:59.142Z,7.43
2022-10-18T20:02:27.373Z,7.82
2022-10-18T20:04:54.016Z,8.70
2022-10-18T20:07:20.575Z,8.80
2022-10-18T20:09:48.179Z,8.73
2022-10-18T20:12:14.715Z,8.98
2022-10-18T20:14:41.263Z,8.13
2022-10-18T20:17:12.092Z,9.18
2022-10-18T20:19:38.840Z,9.00
2022-10-18T20:22:05.454Z,10.10
2022-10-18T20:24:32.006Z,11.52
2022-10-18T20:26:58.599Z,9.73
2022-10-18T20:29:25.526Z,10.43
2022-10-18T20:31:55.510Z,9.18
2022-10-18T20:34:25.896Z,10.88
2022-10-18T20:36:55.765Z,12.38
2022-10-18T20:39:22.369Z,12.20
2022-10-18T20:41:49.224Z,10.25
2022-10-18T20:44:19.435Z,9.32
2022-10-18T20:46:46.229Z,9.35
2022-10-18T20:49:15.389Z,8.85
2022-10-18T20:51:42.540Z,9.00
2022-10-18T20:54:09.945Z,10.25
2022-10-18T20:56:38.664Z,9.55
2022-10-18T20:59:09.210Z,10.52
2022-10-18T21:01:37.361Z,9.32
2022-10-18T21:04:06.042Z,10.25
2022-10-18T21:06:38.036Z,11.63
2022-10-18T21:09:07.028Z,13.15
2022-10-18T21:11:39.289Z,12.77
2022-10-18T21:14:07.483Z,10.73
2022-10-18T21:16:35.910Z,10.93
2022-10-18T21:19:20.992Z,11.65
2022-10-18T21:24:18.491Z,11.35
2022-10-18T21:26:45.661Z,11.98
2022-10-18T21:29:12.673Z,12.38
2022-10-18T21:31:41.769Z,12.65
2022-10-18T21:34:15.639Z,12.88
2022-10-18T21:36:44.730Z,11.93
2022-10-18T21:39:15.034Z,12.13
2022-10-18T21:41:42.754Z,12.23
2022-10-18T21:44:10.894Z,13.73
2022-10-18T21:46:39.404Z,13.80
2022-10-18T21:49:06.840Z,13.23
2022-10-18T21:51:33.351Z,13.30
2022-10-18T21:53:59.918Z,13.35
2022-10-18T21:56:33.742Z,13.45
2022-10-18T21:59:00.818Z,13.90
2022-10-18T22:01:28.840Z,13.05
2022-10-18T22:03:57.120Z,15.18
2022-10-18T22:06:25.653Z,14.00
2022-10-18T22:08:54.652Z,14.07
2022-10-18T22:11:30.340Z,13.48
2022-10-18T22:13:57.526Z,13.35
2022-10-18T22:16:24.167Z,15.35
2022-10-18T22:18:51.913Z,16.17
2022-10-18T22:21:20.056Z,16.15
2022-10-18T22:23:48.716Z,15.90
2022-10-18T22:26:29.658Z,16.13
2022-10-18T22:29:02.123Z,17.17
2022-10-18T22:31:31.737Z,16.52
2022-10-18T22:34:05.109Z,17.88
2022-10-18T22:36:32.884Z,22.40
2022-10-18T22:38:59.581Z,20.20
2022-10-18T22:41:26.432Z,19.83
2022-10-18T22:43:53.396Z,19.70
2022-10-18T22:46:20.606Z,19.23
2022-10-18T22:48:47.835Z,20.52
2022-10-18T22:51:14.722Z,18.73
2022-10-18T22:53:41.697Z,19.42
2022-10-18T22:56:11.423Z,19.38
2022-10-18T22:58:37.950Z,20.98
2022-10-18T23:01:10.093Z,21.15
2022-10-18T23:03:37.993Z,20.40
2022-10-18T23:06:06.201Z,19.88
2022-10-18T23:08:33.342Z,18.83
2022-10-18T23:11:00.571Z,20.58
2022-10-18T23:13:28.053Z,19.83
2022-10-18T23:16:04.505Z,18.98
2022-10-18T23:18:32.612Z,20.17
2022-10-18T23:21:10.766Z,23.80
2022-10-18T23:23:39.349Z,21.90
2022-10-18T23:26:09.873Z,18.98
2022-10-18T23:28:38.762Z,19.23
2022-10-18T23:31:19.752Z,18.42
2022-10-18T23:33:49.248Z,17.95
2022-10-18T23:36:16.639Z,16.35
2022-10-18T23:38:43.839Z,16.80
2022-10-18T23:41:12.490Z,17.73
2022-10-18T23:43:40.121Z,16.65
2022-10-18T23:46:07.394Z,16.25
2022-10-18T23:48:34.435Z,15.90
2022-10-18T23:51:02.185Z,16.77
2022-10-18T23:53:29.096Z,16.48
2022-10-18T23:56:04.733Z,15.85
2022-10-18T23:58:33.125Z,15.20
