createdAt,value
2024-03-20T00:00:03.866Z,993.3994
2024-03-20T00:01:01.331Z,993.2477
2024-03-20T00:02:01.464Z,993.2591
2024-03-20T00:03:01.524Z,993.22
2024-03-20T00:04:03.236Z,993.2878
2024-03-20T00:05:03.457Z,993.3586
2024-03-20T00:06:03.518Z,993.2886
2024-03-20T00:07:03.648Z,993.2746
2024-03-20T00:08:03.747Z,993.4721
2024-03-20T00:09:02.183Z,993.2215
2024-03-20T00:10:02.937Z,993.3529
2024-03-20T00:11:01.394Z,993.3882
2024-03-20T00:12:03.150Z,993.4095
2024-03-20T00:13:03.248Z,993.2967
2024-03-20T00:14:03.334Z,993.3318
2024-03-20T00:15:01.846Z,993.2015
2024-03-20T00:16:01.927Z,993.4171
2024-03-20T00:17:02.032Z,993.2015
2024-03-20T00:18:03.806Z,993.2835
2024-03-20T00:19:02.241Z,993.0962
2024-03-20T00:20:01.421Z,993.3401
2024-03-20T00:21:01.443Z,993.1601
2024-03-20T00:22:01.538Z,993.2523
2024-03-20T00:23:01.648Z,993.3412
2024-03-20T00:24:03.459Z,993.32
2024-03-20T00:25:03.521Z,993.2102
2024-03-20T00:26:01.962Z,993.2102
2024-03-20T00:27:02.091Z,993.3694
2024-03-20T00:28:02.178Z,993.2575
2024-03-20T00:29:02.947Z,993.2467
2024-03-20T00:30:01.404Z,993.1764
2024-03-20T00:31:03.131Z,993.1488
2024-03-20T00:32:03.229Z,993.1558
2024-03-20T00:33:03.322Z,993.3361
2024-03-20T00:34:01.800Z,993.0507
2024-03-20T00:35:01.946Z,993.248
2024-03-20T00:36:02.019Z,993.2198
2024-03-20T00:37:02.146Z,993.1785
2024-03-20T00:38:02.255Z,993.1716
2024-03-20T00:39:02.990Z,993.2498
2024-03-20T00:40:01.482Z,993.2079
2024-03-20T00:41:01.551Z,993.2217
2024-03-20T00:42:01.658Z,993.1438
2024-03-20T00:43:03.417Z,993.2217
2024-03-20T00:44:01.864Z,993.1944
2024-03-20T00:45:02.021Z,993.0028
2024-03-20T00:46:02.074Z,993.0028
2024-03-20T00:47:03.842Z,993.0541
2024-03-20T00:48:01.274Z,992.8871
2024-03-20T00:49:01.423Z,993.3408
2024-03-20T00:50:01.527Z,992.9546
2024-03-20T00:51:01.632Z,992.9609
2024-03-20T00:52:03.294Z,992.9119
2024-03-20T00:53:03.422Z,992.9616
2024-03-20T00:54:03.648Z,992.8533
2024-03-20T00:55:03.756Z,992.7824
2024-03-20T00:56:02.202Z,992.9828
2024-03-20T00:57:01.257Z,992.9201
2024-03-20T00:58:01.357Z,992.8801
2024-03-20T00:59:03.094Z,992.9546
2024-03-20T01:00:01.589Z,992.9201
2024-03-20T01:01:01.709Z,992.9546
2024-03-20T01:02:01.800Z,992.8175
2024-03-20T01:03:03.585Z,992.7611
2024-03-20T01:04:03.622Z,992.9828
2024-03-20T01:05:02.089Z,992.7056
2024-03-20T01:06:02.257Z,992.713
2024-03-20T01:07:01.321Z,992.6432
2024-03-20T01:08:03.053Z,992.8046
2024-03-20T01:09:01.513Z,992.6919
2024-03-20T01:10:01.641Z,992.7412
2024-03-20T01:11:03.377Z,992.9565
2024-03-20T01:12:01.839Z,992.9565
2024-03-20T01:13:03.605Z,992.9285
2024-03-20T01:14:02.062Z,992.8478
2024-03-20T01:15:03.792Z,992.8265
2024-03-20T01:16:02.267Z,992.827
2024-03-20T01:17:01.346Z,992.7287
2024-03-20T01:18:02.721Z,992.757
2024-03-20T01:19:03.199Z,992.5957
2024-03-20T01:20:03.298Z,992.7928
2024-03-20T01:21:01.780Z,992.7723
2024-03-20T01:22:01.888Z,992.576
2024-03-20T01:23:03.610Z,992.8581
2024-03-20T01:24:02.094Z,992.6679
2024-03-20T01:25:02.226Z,992.7037
2024-03-20T01:26:02.973Z,992.7958
2024-03-20T01:27:03.072Z,992.6974
2024-03-20T01:28:01.540Z,992.7256
2024-03-20T01:29:01.674Z,992.81
2024-03-20T01:30:01.747Z,992.6974
2024-03-20T01:31:03.498Z,992.7819
2024-03-20T01:32:01.935Z,992.81
2024-03-20T01:33:03.717Z,992.5439
2024-03-20T01:34:02.142Z,992.8382
2024-03-20T01:35:03.892Z,992.8038
2024-03-20T01:36:02.975Z,992.6283
2024-03-20T01:37:01.452Z,992.5302
2024-03-20T01:38:01.534Z,992.7065
2024-03-20T01:39:01.677Z,992.7071
2024-03-20T01:40:03.469Z,992.6858
2024-03-20T01:41:01.892Z,992.6295
2024-03-20T01:42:02.004Z,992.6295
2024-03-20T01:43:03.720Z,992.6936
2024-03-20T01:44:02.215Z,992.6799
2024-03-20T01:45:02.940Z,992.5606
2024-03-20T01:46:01.424Z,992.6731
2024-03-20T01:47:03.126Z,992.5742
2024-03-20T01:48:03.228Z,992.4694
2024-03-20T01:49:01.717Z,992.4907
2024-03-20T01:50:01.862Z,992.5819
2024-03-20T01:51:03.580Z,992.6944
2024-03-20T01:52:03.711Z,992.5049
2024-03-20T01:53:03.775Z,992.477
2024-03-20T01:54:03.899Z,992.5055
2024-03-20T01:55:02.976Z,992.5763
2024-03-20T01:56:03.061Z,992.52
2024-03-20T01:57:03.174Z,992.7663
2024-03-20T01:58:01.642Z,992.6044
2024-03-20T01:59:01.737Z,992.5763
2024-03-20T02:00:03.549Z,992.4356
2024-03-20T02:01:01.972Z,992.5345
2024-03-20T02:02:03.711Z,992.7313
2024-03-20T02:03:02.211Z,992.6893
2024-03-20T02:04:01.308Z,992.6194
2024-03-20T02:05:03.089Z,992.5845
2024-03-20T02:06:03.169Z,992.5845
2024-03-20T02:07:03.263Z,992.5845
2024-03-20T02:08:03.355Z,992.5146
2024-03-20T02:09:03.451Z,992.5845
2024-03-20T02:10:01.913Z,992.3877
2024-03-20T02:11:02.052Z,992.5429
2024-03-20T02:12:03.764Z,992.5427
2024-03-20T02:13:03.874Z,992.5359
2024-03-20T02:14:01.336Z,992.5845
2024-03-20T02:15:03.068Z,992.6194
2024-03-20T02:16:01.552Z,992.5152
2024-03-20T02:17:03.320Z,992.6708
2024-03-20T02:18:03.381Z,992.4462
2024-03-20T02:19:01.896Z,992.7401
2024-03-20T02:20:01.978Z,992.5433
2024-03-20T02:21:03.699Z,992.5152
2024-03-20T02:22:03.867Z,992.5433
2024-03-20T02:23:01.278Z,992.6277
2024-03-20T02:24:01.395Z,992.5152
2024-03-20T02:25:01.469Z,992.5714
2024-03-20T02:26:01.572Z,992.4879
2024-03-20T02:27:03.352Z,992.5714
2024-03-20T02:28:03.446Z,992.4879
2024-03-20T02:29:01.880Z,992.446
2024-03-20T02:30:02.033Z,992.446
2024-03-20T02:31:02.118Z,992.6642
2024-03-20T02:32:02.221Z,992.5311
2024-03-20T02:33:02.988Z,992.5311
2024-03-20T02:34:01.452Z,992.5305
2024-03-20T02:35:03.199Z,992.4743
2024-03-20T02:36:01.649Z,992.4393
2024-03-20T02:37:01.766Z,992.4885
2024-03-20T02:38:03.533Z,992.5311
2024-03-20T02:39:01.971Z,992.6437
2024-03-20T02:40:03.708Z,992.5032
2024-03-20T02:41:02.180Z,992.4333
2024-03-20T02:42:01.290Z,992.4265
2024-03-20T02:43:03.028Z,992.434
2024-03-20T02:44:01.498Z,992.3778
2024-03-20T02:45:01.660Z,992.3567
2024-03-20T02:46:03.323Z,992.4902
2024-03-20T02:47:01.803Z,992.4759
2024-03-20T02:48:01.943Z,992.4546
2024-03-20T02:49:03.700Z,992.3286
2024-03-20T02:50:02.126Z,992.3216
2024-03-20T02:51:03.922Z,992.3292
2024-03-20T02:52:01.324Z,992.266
2024-03-20T02:53:01.444Z,992.491
2024-03-20T02:54:03.263Z,992.4635
2024-03-20T02:55:03.256Z,992.4916
2024-03-20T02:56:01.740Z,992.5333
2024-03-20T02:57:01.871Z,992.3511
2024-03-20T02:58:03.603Z,992.2949
2024-03-20T02:59:03.697Z,992.3375
2024-03-20T03:00:02.153Z,992.3094
2024-03-20T03:01:02.896Z,992.3724
2024-03-20T03:02:03.007Z,992.3239
2024-03-20T03:03:01.487Z,992.4992
2024-03-20T03:04:01.573Z,992.3945
2024-03-20T03:05:03.344Z,992.4788
2024-03-20T03:06:03.452Z,992.4719
2024-03-20T03:07:03.555Z,992.3464
2024-03-20T03:08:02.031Z,992.3047
2024-03-20T03:09:03.794Z,992.4451
2024-03-20T03:10:03.893Z,992.4306
2024-03-20T03:11:01.321Z,992.3821
2024-03-20T03:12:01.461Z,992.4383
2024-03-20T03:13:01.533Z,992.5506
2024-03-20T03:14:01.623Z,992.5089
2024-03-20T03:15:07.238Z,992.4808
2024-03-20T03:16:01.890Z,992.6212
2024-03-20T03:17:03.634Z,992.5438
2024-03-20T03:18:02.089Z,992.4383
2024-03-20T03:19:03.842Z,992.4808
2024-03-20T03:20:02.933Z,992.4246
2024-03-20T03:21:03.000Z,992.4535
2024-03-20T03:22:01.483Z,992.565
2024-03-20T03:23:03.222Z,992.3966
2024-03-20T03:24:01.706Z,992.4808
2024-03-20T03:25:01.849Z,992.5931
2024-03-20T03:26:03.584Z,992.4535
2024-03-20T03:27:02.001Z,992.5945
2024-03-20T03:28:02.122Z,992.5596
2024-03-20T03:29:02.210Z,992.6573
2024-03-20T03:30:01.316Z,992.5945
2024-03-20T03:31:01.466Z,992.5179
2024-03-20T03:32:01.579Z,992.5111
2024-03-20T03:33:03.299Z,992.5673
2024-03-20T03:34:01.782Z,992.455
2024-03-20T03:35:03.491Z,992.6796
2024-03-20T03:36:03.604Z,992.694
2024-03-20T03:37:03.729Z,992.6447
2024-03-20T03:38:02.189Z,992.6523
2024-03-20T03:39:02.911Z,992.6242
2024-03-20T03:40:03.082Z,992.54
2024-03-20T03:41:01.481Z,992.6098
2024-03-20T03:42:01.602Z,992.6727
2024-03-20T03:43:01.723Z,992.6234
2024-03-20T03:44:03.412Z,992.6659
2024-03-20T03:45:01.929Z,992.5256
2024-03-20T03:46:02.022Z,992.5885
2024-03-20T03:47:03.773Z,992.6098
2024-03-20T03:48:02.264Z,992.631
2024-03-20T03:49:02.964Z,992.7577
2024-03-20T03:50:03.077Z,992.5406
2024-03-20T03:51:03.196Z,992.5332
2024-03-20T03:52:03.348Z,992.7297
2024-03-20T03:53:03.382Z,992.618
2024-03-20T03:54:03.482Z,992.7297
2024-03-20T03:55:02.001Z,992.6523
2024-03-20T03:56:03.720Z,992.7297
2024-03-20T03:57:03.813Z,992.7297
2024-03-20T03:58:02.884Z,992.5482
2024-03-20T03:59:03.040Z,992.7303
2024-03-20T04:00:01.513Z,992.5344
2024-03-20T04:01:03.233Z,992.6262
2024-03-20T04:02:03.325Z,992.5701
2024-03-20T04:03:03.423Z,992.7316
2024-03-20T04:04:03.605Z,992.6823
2024-03-20T04:05:02.085Z,992.7385
2024-03-20T04:06:02.140Z,992.6543
2024-03-20T04:07:01.281Z,992.6611
2024-03-20T04:08:01.365Z,992.7665
2024-03-20T04:09:01.492Z,992.6829
2024-03-20T04:10:03.198Z,992.7466
2024-03-20T04:11:03.381Z,992.6344
2024-03-20T04:12:03.434Z,992.6695
2024-03-20T04:13:01.921Z,992.8028
2024-03-20T04:14:03.641Z,992.7186
2024-03-20T04:15:03.757Z,992.6488
2024-03-20T04:16:02.225Z,992.6771
2024-03-20T04:17:01.317Z,992.8172
2024-03-20T04:18:01.452Z,992.6557
2024-03-20T04:19:03.170Z,992.7466
2024-03-20T04:20:01.645Z,992.7466
2024-03-20T04:21:01.735Z,992.8308
2024-03-20T04:22:03.518Z,992.6831
2024-03-20T04:23:03.623Z,992.8232
2024-03-20T04:24:03.674Z,992.8234
2024-03-20T04:25:03.797Z,992.8028
2024-03-20T04:26:03.003Z,992.7747
2024-03-20T04:27:03.014Z,992.7112
2024-03-20T04:28:01.482Z,992.6829
2024-03-20T04:29:01.597Z,992.711
2024-03-20T04:30:03.325Z,992.8371
2024-03-20T04:31:01.787Z,992.8226
2024-03-20T04:32:01.927Z,992.7309
2024-03-20T04:33:01.991Z,992.7864
2024-03-20T04:34:03.768Z,992.8076
2024-03-20T04:35:02.228Z,992.9236
2024-03-20T04:36:01.325Z,992.6954
2024-03-20T04:37:03.105Z,992.709
2024-03-20T04:38:03.158Z,992.6741
2024-03-20T04:39:03.266Z,992.7577
2024-03-20T04:40:01.743Z,992.7289
2024-03-20T04:41:03.484Z,992.7145
2024-03-20T04:42:01.958Z,992.6719
2024-03-20T04:43:03.702Z,992.8459
2024-03-20T04:44:02.153Z,992.9057
2024-03-20T04:45:03.634Z,992.8377
2024-03-20T04:46:01.355Z,992.7316
2024-03-20T04:47:03.155Z,992.6533
2024-03-20T04:48:03.193Z,992.8075
2024-03-20T04:49:01.666Z,992.6738
2024-03-20T04:50:01.758Z,992.7643
2024-03-20T04:51:03.490Z,992.728
2024-03-20T04:52:02.024Z,992.6696
2024-03-20T04:53:02.140Z,992.5992
2024-03-20T04:54:03.884Z,992.7959
2024-03-20T04:55:02.962Z,992.7739
2024-03-20T04:56:03.085Z,992.8012
2024-03-20T04:57:01.514Z,992.835
2024-03-20T04:58:03.274Z,992.7846
2024-03-20T04:59:01.741Z,992.6926
2024-03-20T05:00:03.475Z,992.7344
2024-03-20T05:01:03.588Z,992.886
2024-03-20T05:02:03.680Z,992.7756
2024-03-20T05:03:03.778Z,992.86
2024-03-20T05:04:02.249Z,992.8038
2024-03-20T05:05:01.367Z,992.6982
2024-03-20T05:06:03.127Z,992.8731
2024-03-20T05:07:01.542Z,992.6761
2024-03-20T05:08:01.680Z,992.8587
2024-03-20T05:09:01.778Z,992.8231
2024-03-20T05:10:01.878Z,992.675
2024-03-20T05:11:02.023Z,992.8149
2024-03-20T05:12:02.143Z,992.7297
2024-03-20T05:13:02.196Z,992.8133
2024-03-20T05:14:02.936Z,992.8552
2024-03-20T05:15:01.416Z,993.0067
2024-03-20T05:16:03.164Z,992.8265
2024-03-20T05:17:03.236Z,992.8935
2024-03-20T05:18:01.711Z,992.9635
2024-03-20T05:19:03.468Z,992.9765
2024-03-20T05:20:01.929Z,992.9828
2024-03-20T05:21:03.681Z,992.8308
2024-03-20T05:22:02.145Z,992.7386
2024-03-20T05:23:02.253Z,992.8368
2024-03-20T05:24:01.371Z,992.696
2024-03-20T05:25:03.060Z,992.7517
2024-03-20T05:26:03.160Z,992.7509
2024-03-20T05:27:01.703Z,992.9306
2024-03-20T05:28:03.412Z,992.8484
2024-03-20T05:29:01.862Z,992.9009
2024-03-20T05:30:01.988Z,992.8752
2024-03-20T05:31:03.705Z,992.8326
2024-03-20T05:32:03.828Z,992.8463
2024-03-20T05:33:02.924Z,992.7899
2024-03-20T05:34:01.373Z,992.9553
2024-03-20T05:35:01.482Z,993.1256
2024-03-20T05:36:01.584Z,992.8982
2024-03-20T05:37:01.720Z,992.9891
2024-03-20T05:38:03.451Z,993.0962
2024-03-20T05:39:01.923Z,993.0808
2024-03-20T05:40:03.678Z,993.1649
2024-03-20T05:41:02.168Z,992.9864
2024-03-20T05:42:02.289Z,992.9574
2024-03-20T05:43:01.299Z,992.9637
2024-03-20T05:44:01.471Z,992.9349
2024-03-20T05:45:01.543Z,993.0914
2024-03-20T05:46:03.317Z,993.0763
2024-03-20T05:47:01.776Z,992.9898
2024-03-20T05:48:03.510Z,993.0763
2024-03-20T05:49:03.623Z,993.0401
2024-03-20T05:50:02.109Z,992.9603
2024-03-20T05:51:02.180Z,992.9877
2024-03-20T05:52:01.322Z,993.1088
2024-03-20T05:53:01.415Z,992.9093
2024-03-20T05:54:03.136Z,993.1011
2024-03-20T05:55:01.644Z,992.8942
2024-03-20T05:56:03.347Z,992.9501
2024-03-20T05:57:01.842Z,992.9782
2024-03-20T05:58:01.944Z,992.9494
2024-03-20T05:59:02.063Z,993.177
2024-03-20T06:00:03.828Z,992.9774
2024-03-20T06:01:01.252Z,992.9914
2024-03-20T06:02:01.350Z,993.0779
2024-03-20T06:03:03.115Z,993.0051
2024-03-20T06:04:03.198Z,993.1123
2024-03-20T06:05:01.678Z,993.0834
2024-03-20T06:06:03.434Z,993.0972
2024-03-20T06:07:01.910Z,993.1247
2024-03-20T06:08:01.989Z,993.0093
2024-03-20T06:10:03.867Z,993.1152
2024-03-20T06:11:01.300Z,993.0938
2024-03-20T06:12:03.053Z,993.2415
2024-03-20T06:13:01.523Z,993.2667
2024-03-20T06:14:03.267Z,993.078
2024-03-20T06:15:01.697Z,993.2998
2024-03-20T06:16:01.847Z,993.2533
2024-03-20T06:17:05.602Z,993.3488
2024-03-20T06:18:03.680Z,993.1317
2024-03-20T06:19:02.141Z,993.1312
2024-03-20T06:20:02.246Z,993.0671
2024-03-20T06:21:02.995Z,993.2148
2024-03-20T06:22:01.453Z,993.1652
2024-03-20T06:23:01.554Z,993.3388
2024-03-20T06:24:03.268Z,993.1997
2024-03-20T06:25:03.398Z,993.2595
2024-03-20T06:26:03.577Z,993.1771
2024-03-20T06:27:02.009Z,993.2261
2024-03-20T06:28:02.085Z,993.2606
2024-03-20T06:29:02.208Z,993.1328
2024-03-20T06:30:01.328Z,993.1397
2024-03-20T06:31:01.451Z,993.2599
2024-03-20T06:32:03.188Z,993.3203
2024-03-20T06:33:03.253Z,993.3269
2024-03-20T06:34:03.369Z,993.1807
2024-03-20T06:35:01.860Z,993.2695
2024-03-20T06:36:01.928Z,993.3545
2024-03-20T06:37:02.061Z,993.2511
2024-03-20T06:38:03.836Z,993.1018
2024-03-20T06:39:01.254Z,993.4525
2024-03-20T06:40:01.358Z,993.4525
2024-03-20T06:41:01.485Z,993.1646
2024-03-20T06:42:01.584Z,993.1855
2024-03-20T06:43:03.319Z,993.1712
2024-03-20T06:44:01.777Z,993.345
2024-03-20T06:45:03.515Z,993.2738
2024-03-20T06:46:02.005Z,993.2126
2024-03-20T06:47:03.769Z,993.2055
2024-03-20T06:48:03.844Z,993.3788
2024-03-20T06:49:01.325Z,993.4355
2024-03-20T06:50:01.424Z,993.1337
2024-03-20T06:51:03.133Z,993.293
2024-03-20T06:52:03.283Z,993.3279
2024-03-20T06:53:01.751Z,993.377
2024-03-20T06:54:01.844Z,993.3127
2024-03-20T06:55:01.928Z,993.2585
2024-03-20T06:56:02.049Z,993.1443
2024-03-20T06:57:03.859Z,993.201
2024-03-20T06:58:02.864Z,993.3323
2024-03-20T06:59:02.986Z,993.3667
2024-03-20T07:00:03.102Z,993.373
2024-03-20T07:01:03.192Z,993.5566
2024-03-20T07:02:01.669Z,993.2652
2024-03-20T07:03:01.787Z,993.2855
2024-03-20T07:04:01.858Z,993.3201
2024-03-20T07:05:03.633Z,993.3195
2024-03-20T07:06:02.101Z,993.1446
2024-03-20T07:07:03.836Z,993.3674
2024-03-20T07:08:01.269Z,993.4663
2024-03-20T07:09:03.030Z,993.3097
2024-03-20T07:10:01.536Z,993.2733
2024-03-20T07:11:01.628Z,993.3434
2024-03-20T07:12:01.693Z,993.4842
2024-03-20T07:13:03.459Z,993.2845
2024-03-20T07:14:03.644Z,993.4252
2024-03-20T07:15:03.720Z,993.1145
2024-03-20T07:16:02.179Z,993.345
2024-03-20T07:17:03.173Z,993.3166
2024-03-20T07:18:01.342Z,993.4158
2024-03-20T07:19:01.481Z,993.2725
2024-03-20T07:20:03.168Z,993.3501
2024-03-20T07:21:01.702Z,993.252
2024-03-20T07:22:01.800Z,993.4399
2024-03-20T07:23:01.897Z,993.2076
2024-03-20T07:24:03.622Z,993.3956
2024-03-20T07:25:02.115Z,993.0494
2024-03-20T07:26:03.862Z,993.3445
2024-03-20T07:27:01.328Z,993.3084
2024-03-20T07:28:01.436Z,993.2722
2024-03-20T07:29:01.524Z,993.2999
2024-03-20T07:30:03.257Z,993.3631
2024-03-20T07:31:03.597Z,993.2985
2024-03-20T07:32:03.483Z,993.4827
2024-03-20T07:33:01.938Z,993.3898
2024-03-20T07:34:03.681Z,993.3323
2024-03-20T07:35:02.166Z,993.3955
2024-03-20T07:36:01.263Z,993.5869
2024-03-20T07:37:01.372Z,993.2403
2024-03-20T07:38:03.101Z,993.2041
2024-03-20T07:39:03.253Z,993.2997
2024-03-20T07:40:03.323Z,993.4269
2024-03-20T07:41:01.764Z,993.348
2024-03-20T07:42:01.883Z,993.4253
2024-03-20T07:43:02.019Z,993.41
2024-03-20T07:44:03.887Z,993.2552
2024-03-20T07:45:03.878Z,993.3663
2024-03-20T07:46:01.296Z,993.344
2024-03-20T07:47:01.382Z,993.2717
2024-03-20T07:48:01.594Z,993.2781
2024-03-20T07:49:03.235Z,993.2094
2024-03-20T07:50:03.397Z,993.3624
2024-03-20T07:51:01.842Z,993.2762
2024-03-20T07:52:03.578Z,993.2896
2024-03-20T07:53:03.704Z,993.3105
2024-03-20T07:54:02.128Z,993.1916
2024-03-20T07:55:03.865Z,993.3306
2024-03-20T07:56:02.972Z,993.387
2024-03-20T07:57:01.451Z,993.3643
2024-03-20T07:58:01.548Z,993.4632
2024-03-20T07:59:01.701Z,993.2523
2024-03-20T08:00:01.765Z,993.3489
2024-03-20T08:01:01.853Z,993.356
2024-03-20T08:02:01.959Z,993.4132
2024-03-20T08:03:03.742Z,993.4911
2024-03-20T08:04:02.286Z,993.3407
2024-03-20T08:05:02.991Z,993.2078
2024-03-20T08:06:01.433Z,993.2358
2024-03-20T08:07:01.510Z,993.2824
2024-03-20T08:08:01.614Z,993.2273
2024-03-20T08:09:03.359Z,993.2057
2024-03-20T08:10:03.600Z,993.1549
2024-03-20T08:11:01.933Z,993.1395
2024-03-20T08:12:02.034Z,993.1816
2024-03-20T08:13:03.766Z,993.2311
2024-03-20T08:14:02.251Z,993.2445
2024-03-20T08:15:03.061Z,993.2437
2024-03-20T08:16:01.451Z,993.1293
2024-03-20T08:17:01.558Z,993.2686
2024-03-20T08:18:01.692Z,993.4964
2024-03-20T08:19:03.412Z,992.9961
2024-03-20T08:20:03.551Z,993.259
2024-03-20T08:21:03.610Z,993.1756
2024-03-20T08:22:02.094Z,993.3227
2024-03-20T08:23:03.863Z,993.3219
2024-03-20T08:24:01.286Z,993.2596
2024-03-20T08:25:01.388Z,993.2628
2024-03-20T08:26:03.176Z,993.1714
2024-03-20T08:27:01.608Z,993.397
2024-03-20T08:28:03.355Z,993.1275
2024-03-20T08:29:01.822Z,993.2747
2024-03-20T08:30:03.619Z,993.2664
2024-03-20T08:31:02.083Z,993.5659
2024-03-20T08:32:02.175Z,993.2855
2024-03-20T08:33:03.901Z,993.2703
2024-03-20T08:34:01.362Z,993.251
2024-03-20T08:35:01.457Z,993.2292
2024-03-20T08:36:03.245Z,993.3907
2024-03-20T08:37:03.302Z,993.3326
2024-03-20T08:38:01.866Z,993.2675
2024-03-20T08:39:03.499Z,993.2816
2024-03-20T08:40:03.670Z,993.2126
2024-03-20T08:41:02.089Z,993.2809
2024-03-20T08:42:06.019Z,993.3237
2024-03-20T08:43:05.793Z,993.2471
2024-03-20T08:44:01.422Z,993.3511
2024-03-20T08:45:01.514Z,993.3511
2024-03-20T08:46:01.650Z,993.3287
2024-03-20T08:47:03.428Z,993.4071
2024-03-20T08:48:03.430Z,993.4415
2024-03-20T08:49:01.922Z,993.369
2024-03-20T08:50:02.020Z,993.185
2024-03-20T08:51:03.853Z,993.3537
2024-03-20T08:52:02.908Z,993.2202
2024-03-20T08:53:01.370Z,993.4034
2024-03-20T08:54:03.150Z,993.3594
2024-03-20T08:55:03.170Z,993.3368
2024-03-20T08:56:03.301Z,993.286
2024-03-20T08:57:01.759Z,993.4723
2024-03-20T08:58:01.877Z,993.3854
2024-03-20T08:59:03.687Z,993.4411
2024-03-20T09:00:02.118Z,993.3112
2024-03-20T09:01:02.265Z,993.3106
2024-03-20T09:02:02.906Z,993.353
2024-03-20T09:03:03.063Z,993.395
2024-03-20T09:04:01.516Z,993.2723
2024-03-20T09:05:03.279Z,993.4588
2024-03-20T09:06:03.330Z,993.322
2024-03-20T09:07:03.458Z,993.3718
2024-03-20T09:08:03.662Z,993.4511
2024-03-20T09:09:02.045Z,993.45
2024-03-20T09:10:02.310Z,993.3984
2024-03-20T09:11:02.312Z,993.4405
2024-03-20T09:12:02.981Z,993.4552
2024-03-20T09:13:03.074Z,993.3829
2024-03-20T09:14:03.177Z,993.439
2024-03-20T09:15:01.696Z,993.5464
2024-03-20T09:16:01.824Z,993.3807
2024-03-20T09:17:01.866Z,993.3514
2024-03-20T09:18:03.609Z,993.3361
2024-03-20T09:19:02.110Z,993.2851
2024-03-20T09:20:02.217Z,993.3348
2024-03-20T09:21:01.312Z,993.2493
2024-03-20T09:22:03.168Z,993.3597
2024-03-20T09:23:01.538Z,993.1729
2024-03-20T09:24:01.623Z,993.3059
2024-03-20T09:25:01.745Z,993.2141
2024-03-20T09:26:03.436Z,993.2421
2024-03-20T09:27:04.773Z,993.3763
2024-03-20T09:28:03.647Z,993.2549
2024-03-20T09:29:02.130Z,993.3083
2024-03-20T09:30:03.908Z,993.2854
2024-03-20T09:31:03.033Z,993.2067
2024-03-20T09:32:03.105Z,993.2491
2024-03-20T09:33:01.648Z,993.1765
2024-03-20T09:34:03.338Z,993.341
2024-03-20T09:35:01.766Z,993.2361
2024-03-20T09:36:01.841Z,993.2644
2024-03-20T09:37:02.165Z,993.3466
2024-03-20T09:38:02.176Z,993.2659
2024-03-20T09:39:02.326Z,993.4012
2024-03-20T09:40:02.949Z,993.1959
2024-03-20T09:41:01.416Z,993.1373
2024-03-20T09:42:01.488Z,993.2668
2024-03-20T09:43:03.255Z,993.3505
2024-03-20T09:44:01.711Z,993.2703
2024-03-20T09:45:03.465Z,993.3146
2024-03-20T09:46:03.605Z,993.3085
2024-03-20T09:47:02.006Z,993.2536
2024-03-20T09:48:03.747Z,993.0942
2024-03-20T09:49:02.214Z,993.167
2024-03-20T09:50:03.005Z,993.1373
2024-03-20T09:51:01.432Z,993.3281
2024-03-20T09:52:01.536Z,993.1852
2024-03-20T09:53:01.685Z,993.3327
2024-03-20T09:54:01.732Z,993.0747
2024-03-20T09:55:01.840Z,993.1166
2024-03-20T09:56:03.581Z,992.9926
2024-03-20T09:57:02.060Z,993.0587
2024-03-20T09:58:03.636Z,993.1072
2024-03-20T09:59:01.299Z,992.9815
2024-03-20T10:00:03.001Z,993.0474
2024-03-20T10:01:03.134Z,992.8812
2024-03-20T10:02:01.585Z,992.9177
2024-03-20T10:03:03.421Z,992.9615
2024-03-20T10:04:01.782Z,993.1291
2024-03-20T10:05:01.915Z,992.9615
2024-03-20T10:06:03.665Z,993.1148
2024-03-20T10:07:03.753Z,993.1426
2024-03-20T10:08:03.257Z,993.0983
2024-03-20T10:09:02.965Z,992.9879
2024-03-20T10:10:01.456Z,992.9075
2024-03-20T10:11:03.186Z,992.985
2024-03-20T10:12:03.271Z,992.834
2024-03-20T10:13:01.748Z,992.8474
2024-03-20T10:14:03.518Z,992.9668
2024-03-20T10:15:03.988Z,992.8954
2024-03-20T10:16:06.706Z,992.9824
2024-03-20T10:17:09.585Z,992.8956
2024-03-20T10:18:02.937Z,992.9075
2024-03-20T10:19:03.022Z,992.9938
2024-03-20T10:20:03.126Z,992.9938
2024-03-20T10:21:03.260Z,993.1319
2024-03-20T10:22:01.717Z,992.9264
2024-03-20T10:23:01.850Z,993.1511
2024-03-20T10:24:03.520Z,992.9544
2024-03-20T10:25:03.616Z,992.9897
2024-03-20T10:26:02.103Z,992.9531
2024-03-20T10:27:05.044Z,992.9241
2024-03-20T10:28:01.371Z,993.07
2024-03-20T10:29:03.103Z,992.9303
2024-03-20T10:30:03.181Z,992.8808
2024-03-20T10:31:03.387Z,992.9642
2024-03-20T10:32:01.780Z,993.1557
2024-03-20T10:33:03.506Z,992.9366
2024-03-20T10:34:03.644Z,992.9932
2024-03-20T10:35:02.095Z,993.087
2024-03-20T10:36:02.143Z,993.1303
2024-03-20T10:37:02.898Z,993.0709
2024-03-20T10:38:01.377Z,992.9603
2024-03-20T10:39:12.146Z,992.8897
2024-03-20T10:40:01.599Z,993.1035
2024-03-20T10:41:03.330Z,992.9275
2024-03-20T10:42:03.446Z,992.9063
2024-03-20T10:43:01.901Z,992.912
2024-03-20T10:44:02.004Z,992.8904
2024-03-20T10:45:02.134Z,992.9008
2024-03-20T10:46:02.228Z,993.0464
2024-03-20T10:47:01.324Z,992.9214
2024-03-20T10:48:01.414Z,992.8351
2024-03-20T10:49:01.546Z,992.9923
2024-03-20T10:50:01.691Z,992.8269
2024-03-20T10:51:01.735Z,992.8481
2024-03-20T10:52:03.478Z,992.7168
2024-03-20T10:53:01.953Z,992.8374
2024-03-20T10:54:03.708Z,992.8975
2024-03-20T10:55:02.217Z,992.7521
2024-03-20T10:56:01.280Z,992.8451
2024-03-20T10:57:03.011Z,992.7863
2024-03-20T10:58:03.135Z,992.8573
2024-03-20T10:59:01.590Z,992.7763
2024-03-20T11:00:03.347Z,992.8425
2024-03-20T11:01:03.428Z,992.733
2024-03-20T11:02:03.519Z,992.8352
2024-03-20T11:03:02.004Z,992.927
2024-03-20T11:04:02.087Z,992.785
2024-03-20T11:05:02.256Z,992.8004
2024-03-20T11:06:01.341Z,992.7436
2024-03-20T11:07:03.105Z,992.9091
2024-03-20T11:08:03.160Z,992.6235
2024-03-20T11:09:01.650Z,992.777
2024-03-20T11:10:03.403Z,992.6516
2024-03-20T11:11:04.982Z,992.8897
2024-03-20T11:12:01.930Z,992.7727
2024-03-20T11:13:02.006Z,992.8807
2024-03-20T11:14:03.745Z,992.7051
2024-03-20T11:15:02.953Z,992.8217
2024-03-20T11:16:01.381Z,992.6989
2024-03-20T11:17:01.514Z,992.7351
2024-03-20T11:18:03.224Z,992.8168
2024-03-20T11:19:01.687Z,992.8459
2024-03-20T11:20:01.840Z,992.6768
2024-03-20T11:21:03.513Z,992.7492
2024-03-20T11:22:02.031Z,992.6179
2024-03-20T11:23:03.761Z,992.6165
2024-03-20T11:24:02.222Z,992.7784
2024-03-20T11:25:02.935Z,992.6618
2024-03-20T11:26:01.415Z,992.6371
2024-03-20T11:27:01.549Z,992.7599
2024-03-20T11:28:01.640Z,992.6796
2024-03-20T11:29:01.735Z,992.7678
2024-03-20T11:30:01.839Z,992.6796
2024-03-20T11:31:01.947Z,992.7158
2024-03-20T11:32:03.698Z,992.6555
2024-03-20T11:33:02.152Z,992.7146
2024-03-20T11:34:01.253Z,992.5432
2024-03-20T11:35:03.006Z,992.5595
2024-03-20T11:36:01.459Z,992.5603
2024-03-20T11:37:03.229Z,992.458
2024-03-20T11:38:01.678Z,992.5439
2024-03-20T11:39:01.811Z,992.6796
2024-03-20T11:40:01.938Z,992.5409
2024-03-20T11:41:02.011Z,992.5624
2024-03-20T11:42:03.769Z,992.6634
2024-03-20T11:43:03.835Z,992.5438
2024-03-20T11:44:01.327Z,992.5052
2024-03-20T11:45:01.407Z,992.5271
2024-03-20T11:46:03.165Z,992.5503
2024-03-20T11:47:01.639Z,992.6219