createdAt,value
2018-03-02T00:01:48.318Z,-2.50
2018-03-02T00:04:49.537Z,-2.50
2018-03-02T00:07:50.754Z,-2.50
2018-03-02T00:10:52.040Z,-2.60
2018-03-02T00:13:53.986Z,-2.70
2018-03-02T00:16:55.924Z,-2.70
2018-03-02T00:19:57.116Z,-2.70
2018-03-02T00:22:58.340Z,-2.80
2018-03-02T00:25:59.552Z,-2.60
2018-03-02T00:29:00.780Z,-2.60
2018-03-02T00:32:01.982Z,-2.60
2018-03-02T00:35:03.189Z,-2.60
2018-03-02T00:38:04.400Z,-2.60
2018-03-02T00:41:05.648Z,-2.50
2018-03-02T00:44:06.896Z,-2.50
2018-03-02T00:47:08.114Z,-2.70
2018-03-02T00:50:09.293Z,-2.70
2018-03-02T00:53:10.480Z,-2.60
2018-03-02T00:56:11.711Z,-2.60
2018-03-02T00:59:13.669Z,-2.70
2018-03-02T01:02:14.876Z,-2.70
2018-03-02T01:05:16.101Z,-2.60
2018-03-02T01:08:18.025Z,-2.80
2018-03-02T01:11:19.264Z,-2.80
2018-03-02T01:14:20.471Z,-2.80
2018-03-02T01:17:21.702Z,-3.00
2018-03-02T01:20:22.892Z,-2.90
2018-03-02T01:23:24.105Z,-2.90
2018-03-02T01:26:26.068Z,-3.00
2018-03-02T01:29:27.299Z,-3.00
2018-03-02T01:32:28.520Z,-3.00
2018-03-02T01:35:29.721Z,-3.00
2018-03-02T01:38:30.921Z,-2.90
2018-03-02T01:41:32.887Z,-3.00
2018-03-02T01:44:34.108Z,-3.00
2018-03-02T01:47:35.369Z,-3.00
2018-03-02T01:50:36.556Z,-3.10
2018-03-02T01:53:37.772Z,-3.20
2018-03-02T01:56:38.975Z,-3.10
2018-03-02T01:59:40.161Z,-3.10
2018-03-02T02:02:41.384Z,-3.10
2018-03-02T02:05:42.603Z,-3.20
2018-03-02T02:08:44.545Z,-3.20
2018-03-02T02:11:45.725Z,-3.20
2018-03-02T02:14:46.988Z,-3.30
2018-03-02T02:17:48.189Z,-3.40
2018-03-02T02:20:49.392Z,-3.20
2018-03-02T02:23:51.557Z,-3.10
2018-03-02T02:26:52.732Z,-3.10
2018-03-02T02:29:53.933Z,-3.10
2018-03-02T02:32:55.956Z,-3.10
2018-03-02T02:35:57.157Z,-3.10
2018-03-02T02:38:58.392Z,-3.20
2018-03-02T02:41:59.569Z,-3.20
2018-03-02T02:45:00.788Z,-3.20
2018-03-02T02:48:02.011Z,-3.20
2018-03-02T02:51:03.223Z,-3.30
2018-03-02T02:54:04.443Z,-3.20
2018-03-02T02:57:05.652Z,-3.30
2018-03-02T03:00:06.867Z,-3.30
2018-03-02T03:03:08.833Z,-3.40
2018-03-02T03:06:10.038Z,-3.50
2018-03-02T03:09:11.255Z,-3.50
2018-03-02T03:12:12.469Z,-3.50
2018-03-02T03:15:13.692Z,-3.50
2018-03-02T03:18:14.931Z,-3.50
2018-03-02T03:21:16.133Z,-3.40
2018-03-02T03:24:18.092Z,-3.30
2018-03-02T03:27:19.299Z,-3.30
2018-03-02T03:30:20.489Z,-3.50
2018-03-02T03:33:21.681Z,-3.50
2018-03-02T03:36:22.895Z,-3.40
2018-03-02T03:39:24.088Z,-3.30
2018-03-02T03:45:55.276Z,-3.30
2018-03-02T03:48:56.484Z,-3.30
2018-03-02T03:51:58.414Z,-3.30
2018-03-02T03:54:59.637Z,-3.30
2018-03-02T03:58:00.844Z,-3.40
2018-03-02T04:01:02.068Z,-3.50
2018-03-02T04:04:03.292Z,-3.40
2018-03-02T04:07:04.477Z,-3.50
2018-03-02T04:10:06.440Z,-3.40
2018-03-02T04:13:07.652Z,-3.40
2018-03-02T04:16:08.868Z,-3.60
2018-03-02T04:19:10.801Z,-3.60
2018-03-02T04:22:12.083Z,-3.60
2018-03-02T04:25:13.267Z,-3.60
2018-03-02T04:28:15.236Z,-3.50
2018-03-02T04:31:16.434Z,-3.50
2018-03-02T04:34:17.632Z,-3.60
2018-03-02T04:37:18.836Z,-3.50
2018-03-02T04:40:20.040Z,-3.50
2018-03-02T04:43:21.376Z,-3.60
2018-03-02T04:46:23.303Z,-3.50
2018-03-02T04:49:24.512Z,-3.50
2018-03-02T04:52:26.464Z,-3.60
2018-03-02T04:55:27.661Z,-3.60
2018-03-02T04:58:29.627Z,-3.50
2018-03-02T05:01:31.549Z,-3.70
2018-03-02T05:04:39.771Z,-3.70
2018-03-02T05:07:40.990Z,-3.70
2018-03-02T05:10:42.917Z,-3.70
2018-03-02T05:13:44.117Z,-3.70
2018-03-02T05:16:45.319Z,-3.70
2018-03-02T05:19:46.577Z,-3.80
2018-03-02T05:22:48.502Z,-3.60
2018-03-02T05:25:49.720Z,-3.60
2018-03-02T05:28:50.931Z,-3.70
2018-03-02T05:31:52.148Z,-3.60
2018-03-02T05:34:53.356Z,-3.50
2018-03-02T05:37:54.623Z,-3.60
2018-03-02T05:40:55.828Z,-3.60
2018-03-02T05:43:57.757Z,-3.70
2018-03-02T05:46:58.938Z,-3.70
2018-03-02T05:50:00.164Z,-3.80
2018-03-02T05:53:01.377Z,-3.70
2018-03-02T05:56:03.328Z,-3.80
2018-03-02T05:59:04.540Z,-3.90
2018-03-02T06:02:05.729Z,-3.70
2018-03-02T06:05:06.921Z,-4.10
2018-03-02T06:08:08.164Z,-4.00
2018-03-02T06:11:09.361Z,-4.00
2018-03-02T06:14:10.611Z,-4.10
2018-03-02T06:17:11.836Z,-4.00
2018-03-02T06:20:13.048Z,-4.10
2018-03-02T06:23:14.269Z,-4.20
2018-03-02T06:26:15.476Z,-4.10
2018-03-02T06:29:16.684Z,-3.90
2018-03-02T06:32:17.924Z,-3.90
2018-03-02T06:35:19.128Z,-3.90
2018-03-02T06:38:20.328Z,-3.90
2018-03-02T06:41:21.656Z,-4.00
2018-03-02T06:44:22.873Z,-4.00
2018-03-02T06:47:24.831Z,-4.20
2018-03-02T06:50:26.784Z,-4.00
2018-03-02T06:53:28.020Z,-4.00
2018-03-02T06:56:29.221Z,-4.10
2018-03-02T06:59:30.448Z,-4.10
2018-03-02T07:02:32.190Z,-4.10
2018-03-02T07:05:33.405Z,-4.10
2018-03-02T07:08:34.659Z,-4.00
2018-03-02T07:11:35.888Z,-4.00
2018-03-02T07:14:37.105Z,-3.80
2018-03-02T07:17:38.327Z,-3.80
2018-03-02T07:20:39.579Z,-4.00
2018-03-02T07:23:40.795Z,-4.10
2018-03-02T07:26:42.032Z,-4.10
2018-03-02T07:29:43.480Z,-4.10
2018-03-02T07:32:44.727Z,-4.10
2018-03-02T07:35:45.928Z,-4.30
2018-03-02T07:38:47.144Z,-4.20
2018-03-02T07:41:49.069Z,-4.20
2018-03-02T07:44:50.282Z,-4.20
2018-03-02T07:47:52.237Z,-4.10
2018-03-02T07:50:53.444Z,-4.20
2018-03-02T07:53:54.634Z,-4.20
2018-03-02T07:56:55.829Z,-4.00
2018-03-02T07:59:57.016Z,-4.00
2018-03-02T08:02:58.240Z,-3.80
2018-03-02T08:05:59.439Z,-3.90
2018-03-02T08:09:00.672Z,-3.90
2018-03-02T08:12:01.992Z,-4.00
2018-03-02T08:15:03.206Z,-4.10
2018-03-02T08:18:04.405Z,-4.10
2018-03-02T08:21:05.597Z,-4.10
2018-03-02T08:24:07.022Z,-4.00
2018-03-02T08:27:08.256Z,-3.90
2018-03-02T08:30:09.458Z,-3.80
2018-03-02T08:33:10.698Z,-3.80
2018-03-02T08:36:12.630Z,-3.70
2018-03-02T08:39:13.829Z,-3.70
2018-03-02T08:42:15.073Z,-3.70
2018-03-02T08:45:16.282Z,-3.70
2018-03-02T08:48:17.486Z,-3.50
2018-03-02T08:51:18.689Z,-3.50
2018-03-02T08:54:20.637Z,-3.20
2018-03-02T08:57:21.840Z,-3.30
2018-03-02T09:00:23.052Z,-3.20
2018-03-02T09:03:24.265Z,-3.10
2018-03-02T09:06:25.471Z,-3.10
2018-03-02T09:09:26.669Z,-3.00
2018-03-02T09:12:28.868Z,-2.90
2018-03-02T09:15:30.093Z,-2.90
2018-03-02T09:18:31.300Z,-2.50
2018-03-02T09:21:32.536Z,-2.30
2018-03-02T09:24:34.591Z,-2.40
2018-03-02T09:27:36.578Z,-2.40
2018-03-02T09:30:37.786Z,-2.50
2018-03-02T09:33:39.016Z,-2.40
2018-03-02T09:36:40.213Z,-2.50
2018-03-02T09:39:41.417Z,-2.30
2018-03-02T09:42:42.685Z,-2.20
2018-03-02T09:45:43.848Z,7.90
2018-03-02T09:48:45.037Z,5.20
2018-03-02T09:51:46.973Z,0.60
2018-03-02T09:54:48.184Z,0.50
2018-03-02T09:57:50.172Z,-1.00
2018-03-02T10:00:52.132Z,-1.20
2018-03-02T10:03:53.532Z,-1.20
2018-03-02T10:06:55.036Z,-1.30
2018-03-02T10:09:56.284Z,-1.20
2018-03-02T10:12:57.524Z,-1.30
2018-03-02T10:15:58.796Z,-1.10
2018-03-02T10:19:00.395Z,-1.30
2018-03-02T10:22:01.722Z,-1.10
2018-03-02T10:25:02.929Z,-1.00
2018-03-02T10:28:04.162Z,-1.10
2018-03-02T10:31:05.361Z,-1.10
2018-03-02T10:34:06.565Z,-1.00
2018-03-02T10:37:07.823Z,-1.00
2018-03-02T10:40:09.753Z,-1.10
2018-03-02T10:43:10.949Z,-1.10
2018-03-02T10:46:12.900Z,-1.00
2018-03-02T10:49:14.150Z,-1.00
2018-03-02T10:52:15.353Z,-0.90
2018-03-02T10:55:17.306Z,-0.90
2018-03-02T10:58:18.516Z,-1.00
2018-03-02T11:01:25.669Z,-0.90
2018-03-02T11:04:33.078Z,-0.90
2018-03-02T11:07:34.300Z,-1.00
2018-03-02T11:10:35.514Z,-0.90
2018-03-02T11:13:36.771Z,-0.80
2018-03-02T11:16:37.965Z,-0.60
2018-03-02T11:19:39.910Z,-0.40
2018-03-02T11:22:41.140Z,-0.40
2018-03-02T11:25:42.343Z,-0.30
2018-03-02T11:28:43.645Z,0.10
2018-03-02T11:31:44.865Z,0.50
2018-03-02T11:34:46.090Z,0.10
2018-03-02T11:37:47.316Z,0.00
2018-03-02T11:40:49.245Z,-0.20
2018-03-02T11:43:50.445Z,-0.20
2018-03-02T11:46:51.641Z,-0.30
2018-03-02T11:49:52.829Z,-0.30
2018-03-02T11:52:54.034Z,-0.30
2018-03-02T11:55:55.993Z,-0.30
2018-03-02T11:58:57.220Z,-0.30
2018-03-02T12:01:58.412Z,-0.20
2018-03-02T12:04:59.632Z,-0.10
2018-03-02T12:08:00.849Z,0.00
2018-03-02T12:11:02.065Z,0.20
2018-03-02T12:14:03.278Z,0.20
2018-03-02T12:17:04.486Z,0.30
2018-03-02T12:20:05.720Z,0.40
2018-03-02T12:23:07.657Z,0.60
2018-03-02T12:26:08.871Z,0.60
2018-03-02T12:29:10.084Z,0.80
2018-03-02T12:32:12.054Z,1.00
2018-03-02T12:35:13.285Z,0.90
2018-03-02T12:38:14.481Z,1.10
2018-03-02T12:41:15.669Z,1.10
2018-03-02T12:44:16.887Z,1.30
2018-03-02T12:47:18.093Z,1.40
2018-03-02T12:50:19.285Z,1.50
2018-03-02T12:53:20.528Z,1.40
2018-03-02T12:56:22.612Z,1.20
2018-03-02T12:59:24.546Z,1.10
2018-03-02T13:02:25.773Z,1.10
2018-03-02T13:05:27.037Z,1.10
2018-03-02T13:08:28.245Z,1.20
2018-03-02T13:11:29.445Z,1.40
2018-03-02T13:14:31.403Z,1.20
2018-03-02T13:17:32.593Z,1.20
2018-03-02T13:20:34.968Z,1.30
2018-03-02T13:23:36.608Z,1.30
2018-03-02T13:26:57.248Z,1.00
2018-03-02T13:29:58.496Z,1.00
2018-03-02T13:33:18.337Z,0.90
2018-03-02T13:36:20.378Z,0.80
2018-03-02T13:39:40.081Z,0.80
2018-03-02T13:42:41.320Z,1.30
2018-03-02T13:45:42.526Z,1.70
2018-03-02T13:49:02.988Z,1.20
2018-03-02T13:52:04.198Z,1.10
2018-03-02T13:55:05.528Z,1.10
2018-03-02T13:58:06.788Z,0.90
2018-03-02T14:01:08.098Z,0.90
2018-03-02T14:04:28.547Z,0.80
2018-03-02T14:07:29.745Z,0.80
2018-03-02T14:10:30.954Z,0.90
2018-03-02T14:13:32.240Z,0.90
2018-03-02T14:16:33.441Z,0.90
2018-03-02T14:19:34.669Z,0.90
2018-03-02T14:22:35.960Z,0.90
2018-03-02T14:25:37.161Z,0.80
2018-03-02T14:28:39.125Z,0.90
2018-03-02T14:31:40.741Z,0.90
2018-03-02T14:34:42.021Z,0.80
2018-03-02T14:37:43.234Z,0.90
2018-03-02T14:40:52.035Z,0.90
2018-03-02T14:43:53.969Z,0.90
2018-03-02T14:46:55.155Z,0.90
2018-03-02T14:49:56.436Z,0.80
2018-03-02T14:52:57.655Z,0.70
2018-03-02T14:55:58.905Z,0.70
2018-03-02T14:59:00.876Z,0.60
2018-03-02T15:02:02.845Z,0.60
2018-03-02T15:05:04.050Z,0.60
2018-03-02T15:08:05.305Z,0.50
2018-03-02T15:11:06.654Z,0.50
2018-03-02T15:14:08.609Z,0.50
2018-03-02T15:17:09.879Z,0.50
2018-03-02T15:20:11.116Z,0.50
2018-03-02T15:23:12.336Z,0.50
2018-03-02T15:26:13.561Z,0.50
2018-03-02T15:29:14.765Z,0.50
2018-03-02T15:32:15.957Z,0.50
2018-03-02T15:35:17.177Z,0.60
2018-03-02T15:38:19.199Z,0.50
2018-03-02T15:41:20.417Z,0.50
2018-03-02T15:44:22.396Z,0.60
2018-03-02T15:47:24.362Z,0.60
2018-03-02T15:50:26.341Z,0.60
2018-03-02T15:53:28.336Z,0.60
2018-03-02T15:56:30.284Z,0.60
2018-03-02T15:59:31.481Z,0.60
2018-03-02T16:02:33.478Z,0.60
2018-03-02T16:05:34.670Z,0.50
2018-03-02T16:08:36.637Z,0.40
2018-03-02T16:11:37.843Z,0.40
2018-03-02T16:14:39.041Z,0.40
2018-03-02T16:17:40.271Z,0.40
2018-03-02T16:20:41.470Z,0.40
2018-03-02T16:23:42.675Z,0.40
2018-03-02T16:26:43.884Z,0.30
2018-03-02T16:29:45.140Z,0.30
2018-03-02T16:32:47.097Z,0.30
2018-03-02T16:35:48.287Z,0.30
2018-03-02T16:38:49.473Z,0.30
2018-03-02T16:41:50.660Z,0.30
2018-03-02T16:44:51.864Z,0.30
2018-03-02T16:47:53.820Z,0.60
2018-03-02T16:50:55.081Z,0.60
2018-03-02T16:53:56.336Z,0.50
2018-03-02T16:56:57.547Z,0.90
2018-03-02T16:59:58.771Z,0.60
2018-03-02T17:03:00.008Z,0.30
2018-03-02T17:06:01.256Z,0.20
2018-03-02T17:09:02.554Z,0.20
2018-03-02T17:12:03.737Z,0.10
2018-03-02T17:15:05.693Z,0.00
2018-03-02T17:18:06.908Z,0.00
2018-03-02T17:21:08.135Z,0.00
2018-03-02T17:24:10.094Z,-0.10
2018-03-02T17:27:11.312Z,-0.10
2018-03-02T17:30:12.521Z,-0.20
2018-03-02T17:33:13.751Z,-0.20
2018-03-02T17:36:14.960Z,-0.20
2018-03-02T17:39:17.185Z,-0.20
2018-03-02T17:42:18.381Z,-0.20
2018-03-02T17:45:20.334Z,-0.30
2018-03-02T17:48:21.631Z,-0.30
2018-03-02T17:51:22.835Z,-0.30
2018-03-02T17:54:24.412Z,-0.20
2018-03-02T17:57:25.644Z,-0.20
2018-03-02T18:00:27.619Z,-0.20
2018-03-02T18:03:28.848Z,-0.30
2018-03-02T18:06:30.170Z,-0.30
2018-03-02T18:09:31.424Z,-0.30
2018-03-02T18:12:33.436Z,-0.30
2018-03-02T18:15:34.635Z,-0.30
2018-03-02T18:18:35.852Z,-0.30
2018-03-02T18:21:37.151Z,-0.20
2018-03-02T18:24:38.429Z,-0.20
2018-03-02T18:27:40.349Z,-0.30
2018-03-02T18:30:41.564Z,-0.30
2018-03-02T18:33:43.259Z,0.00
2018-03-02T18:36:44.438Z,0.40
2018-03-02T18:39:46.420Z,0.00
2018-03-02T18:42:48.360Z,0.00
2018-03-02T18:45:49.557Z,-0.10
2018-03-02T18:48:51.510Z,-0.30
2018-03-02T18:51:52.873Z,-0.10
2018-03-02T18:54:54.125Z,-0.30
2018-03-02T18:57:55.376Z,-0.20
2018-03-02T19:00:56.609Z,-0.10
2018-03-02T19:03:57.825Z,-0.30
2018-03-02T19:06:59.052Z,-0.20
2018-03-02T19:10:00.465Z,-0.30
2018-03-02T19:13:02.758Z,-0.30
2018-03-02T19:16:04.912Z,-0.30
2018-03-02T19:19:06.432Z,-0.30
2018-03-02T19:22:08.189Z,-0.40
2018-03-02T19:25:10.210Z,-0.40
2018-03-02T19:28:11.458Z,-0.40
2018-03-02T19:31:12.987Z,-0.50
2018-03-02T19:34:15.220Z,-0.50
2018-03-02T19:37:16.730Z,-0.50
2018-03-02T19:40:19.019Z,-0.50
2018-03-02T19:43:20.414Z,-0.50
2018-03-02T19:46:22.380Z,-0.50
2018-03-02T19:49:23.963Z,-0.50
2018-03-02T19:52:25.185Z,-0.50
2018-03-02T19:55:26.405Z,-0.50
2018-03-02T19:58:28.027Z,-0.50
2018-03-02T20:01:29.540Z,-0.40
2018-03-02T20:04:31.103Z,-0.40
2018-03-02T20:07:32.710Z,-0.30
2018-03-02T20:10:34.290Z,-0.30
2018-03-02T20:13:35.865Z,-0.30
2018-03-02T20:16:37.401Z,-0.40
2018-03-02T20:19:38.681Z,-0.40
2018-03-02T20:22:39.961Z,-0.40
2018-03-02T20:25:41.171Z,-0.50
2018-03-02T20:28:43.217Z,-0.40
2018-03-02T20:31:44.428Z,-0.40
2018-03-02T20:34:46.408Z,-0.40
2018-03-02T20:37:48.346Z,-0.50
2018-03-02T20:40:49.718Z,-0.50
2018-03-02T20:43:50.960Z,-0.50
2018-03-02T20:46:52.177Z,-0.40
2018-03-02T20:49:54.145Z,-0.40
2018-03-02T20:52:56.107Z,-0.40
2018-03-02T20:55:57.305Z,-0.40
2018-03-02T20:58:58.532Z,-0.40
2018-03-02T21:01:59.725Z,-0.40
2018-03-02T21:05:04.946Z,-0.40
2018-03-02T21:08:07.336Z,-0.40
2018-03-02T21:11:09.568Z,-0.40
2018-03-02T21:14:11.064Z,-0.40
2018-03-02T21:17:12.582Z,-0.40
2018-03-02T21:20:14.168Z,-0.40
2018-03-02T21:23:15.477Z,-0.40
2018-03-02T21:26:17.953Z,-0.40
2018-03-02T21:29:19.185Z,-0.40
2018-03-02T21:32:21.000Z,-0.40
2018-03-02T21:35:22.357Z,-0.40
2018-03-02T21:38:23.921Z,-0.40
2018-03-02T21:41:25.289Z,0.40
2018-03-02T21:44:26.560Z,0.10
2018-03-02T21:47:27.821Z,-0.10
2018-03-02T21:50:29.589Z,-0.20
2018-03-02T21:53:31.523Z,-0.20
2018-03-02T21:56:32.851Z,-0.30
2018-03-02T21:59:34.060Z,-0.30
2018-03-02T22:02:35.997Z,-0.30
2018-03-02T22:05:37.225Z,-0.30
2018-03-02T22:08:38.441Z,-0.30
2018-03-02T22:11:39.742Z,-0.20
2018-03-02T22:14:40.957Z,-0.20
2018-03-02T22:17:42.172Z,-0.20
2018-03-02T22:20:43.376Z,-0.20
2018-03-02T22:23:44.676Z,-0.20
2018-03-02T22:26:46.640Z,-0.20
2018-03-02T22:29:47.875Z,-0.20
2018-03-02T22:32:49.034Z,-0.20
2018-03-02T22:35:50.267Z,-0.20
2018-03-02T22:38:51.480Z,-0.20
2018-03-02T22:41:52.770Z,-0.20
2018-03-02T22:44:54.727Z,-0.20
2018-03-02T22:47:55.928Z,-0.20
2018-03-02T22:50:57.187Z,-0.20
2018-03-02T22:53:58.401Z,-0.10
2018-03-02T22:56:59.616Z,-0.10
2018-03-02T23:00:00.808Z,-0.10
2018-03-02T23:03:02.028Z,-0.20
2018-03-02T23:06:04.032Z,-0.10
2018-03-02T23:09:05.229Z,-0.10
2018-03-02T23:12:07.165Z,-0.10
2018-03-02T23:15:08.404Z,-0.10
2018-03-02T23:18:09.575Z,0.00
2018-03-02T23:21:11.519Z,-0.10
2018-03-02T23:24:12.721Z,-0.10
2018-03-02T23:27:13.928Z,-0.20
2018-03-02T23:30:15.168Z,-0.20
2018-03-02T23:33:16.380Z,-0.10
2018-03-02T23:36:17.588Z,-0.10
2018-03-02T23:39:18.803Z,-0.10
2018-03-02T23:42:19.988Z,-0.20
2018-03-02T23:45:21.980Z,-0.20
2018-03-02T23:48:23.262Z,-0.20
2018-03-02T23:51:25.192Z,-0.10
2018-03-02T23:54:26.398Z,-0.10
2018-03-02T23:57:27.580Z,-0.10
