createdAt,value
2019-01-15T00:01:51.170Z,71.76
2019-01-15T00:06:55.566Z,71.71
2019-01-15T00:11:59.911Z,72.57
2019-01-15T00:17:05.426Z,73.60
2019-01-15T00:22:09.758Z,73.67
2019-01-15T00:27:14.168Z,74.25
2019-01-15T00:32:18.506Z,75.56
2019-01-15T00:37:22.857Z,78.24
2019-01-15T00:42:29.996Z,77.13
2019-01-15T00:47:34.353Z,79.42
2019-01-15T00:52:38.719Z,79.58
2019-01-15T00:57:43.058Z,80.94
2019-01-15T01:02:47.602Z,80.10
2019-01-15T01:07:51.964Z,81.53
2019-01-15T01:12:56.304Z,79.47
2019-01-15T01:18:00.615Z,78.62
2019-01-15T01:23:05.338Z,76.33
2019-01-15T01:28:09.739Z,76.25
2019-01-15T01:33:14.191Z,77.64
2019-01-15T01:38:18.556Z,76.71
2019-01-15T01:43:22.926Z,77.30
2019-01-15T01:48:27.322Z,77.95
2019-01-15T01:53:31.669Z,76.37
2019-01-15T01:58:36.030Z,75.86
2019-01-15T02:03:40.362Z,76.17
2019-01-15T02:08:44.693Z,76.44
2019-01-15T02:13:49.034Z,77.37
2019-01-15T02:18:53.409Z,75.66
2019-01-15T02:23:57.791Z,76.34
2019-01-15T02:29:02.171Z,76.52
2019-01-15T02:34:06.598Z,77.01
2019-01-15T02:39:10.922Z,76.50
2019-01-15T02:44:15.279Z,76.74
2019-01-15T02:49:19.617Z,76.70
2019-01-15T02:54:23.974Z,76.60
2019-01-15T02:59:28.327Z,76.68
2019-01-15T03:04:32.768Z,76.90
2019-01-15T03:09:37.210Z,75.00
2019-01-15T03:14:41.648Z,74.38
2019-01-15T03:19:46.090Z,75.60
2019-01-15T03:24:50.439Z,74.55
2019-01-15T03:29:54.791Z,74.23
2019-01-15T03:34:59.715Z,74.76
2019-01-15T03:40:09.820Z,75.64
2019-01-15T03:45:14.446Z,75.81
2019-01-15T03:50:18.771Z,76.37
2019-01-15T03:55:23.331Z,73.54
2019-01-15T04:00:27.685Z,73.79
2019-01-15T04:05:32.321Z,73.31
2019-01-15T04:10:36.692Z,72.99
2019-01-15T04:15:41.357Z,72.37
2019-01-15T04:20:46.060Z,73.06
2019-01-15T04:25:50.558Z,75.01
2019-01-15T04:30:54.938Z,74.68
2019-01-15T04:35:59.457Z,75.00
2019-01-15T04:41:03.809Z,74.28
2019-01-15T04:46:08.251Z,74.48
2019-01-15T04:51:12.605Z,75.74
2019-01-15T04:56:16.978Z,74.62
2019-01-15T05:01:21.327Z,76.39
2019-01-15T05:06:25.699Z,75.95
2019-01-15T05:11:30.058Z,75.80
2019-01-15T05:16:34.453Z,76.46
2019-01-15T05:21:38.783Z,78.15
2019-01-15T05:26:43.195Z,77.88
2019-01-15T05:31:47.567Z,79.84
2019-01-15T05:36:52.022Z,83.07
2019-01-15T05:41:56.820Z,79.71
2019-01-15T05:47:01.252Z,80.46
2019-01-15T05:52:06.133Z,81.32
2019-01-15T05:57:10.546Z,81.05
2019-01-15T06:02:15.997Z,81.30
2019-01-15T06:07:20.342Z,79.52
2019-01-15T06:12:24.749Z,79.73
2019-01-15T06:17:29.100Z,79.23
2019-01-15T06:22:33.474Z,78.72
2019-01-15T06:27:37.842Z,78.29
2019-01-15T06:32:43.061Z,77.07
2019-01-15T06:37:47.505Z,76.44
2019-01-15T06:42:51.864Z,77.44
2019-01-15T06:47:56.280Z,77.49
2019-01-15T06:53:01.517Z,76.43
2019-01-15T06:58:06.053Z,75.94
2019-01-15T07:03:10.397Z,75.11
2019-01-15T07:08:14.742Z,76.36
2019-01-15T07:13:19.106Z,76.15
2019-01-15T07:18:23.488Z,75.08
2019-01-15T07:23:27.900Z,75.18
2019-01-15T07:28:32.257Z,74.94
2019-01-15T07:33:36.606Z,74.61
2019-01-15T07:38:41.156Z,73.70
2019-01-15T07:43:45.541Z,73.78
2019-01-15T07:48:50.051Z,74.20
2019-01-15T07:53:54.411Z,73.82
2019-01-15T07:58:58.742Z,73.71
2019-01-15T08:04:03.121Z,74.13
2019-01-15T08:09:08.924Z,74.52
2019-01-15T08:14:13.391Z,74.12
2019-01-15T08:19:17.803Z,73.58
2019-01-15T08:24:22.143Z,72.91
2019-01-15T08:29:27.554Z,72.64
2019-01-15T08:34:31.943Z,72.52
2019-01-15T08:39:36.318Z,72.06
2019-01-15T08:44:40.768Z,71.18
2019-01-15T08:49:45.121Z,70.95
2019-01-15T08:54:49.534Z,71.54
2019-01-15T08:59:53.914Z,71.07
2019-01-15T09:04:58.293Z,71.07
2019-01-15T09:10:02.655Z,70.16
2019-01-15T09:15:10.420Z,69.96
2019-01-15T09:20:16.877Z,69.73
2019-01-15T09:25:21.258Z,69.67
2019-01-15T09:30:25.724Z,69.44
2019-01-15T09:35:30.953Z,68.80
2019-01-15T09:40:35.363Z,69.39
2019-01-15T09:45:39.804Z,69.39
2019-01-15T09:50:46.445Z,68.18
2019-01-15T09:55:50.883Z,68.78
2019-01-15T10:00:56.236Z,68.55
2019-01-15T10:06:00.548Z,68.67
2019-01-15T10:11:05.095Z,67.47
2019-01-15T10:16:11.202Z,68.09
2019-01-15T10:21:15.736Z,68.47
2019-01-15T10:26:20.126Z,68.70
2019-01-15T10:32:01.452Z,68.00
2019-01-15T10:37:04.851Z,68.31
2019-01-15T10:42:09.205Z,68.89
2019-01-15T10:47:13.537Z,68.85
2019-01-15T10:52:17.975Z,70.05
2019-01-15T10:57:22.314Z,71.48
2019-01-15T11:02:26.729Z,74.91
2019-01-15T11:07:31.037Z,78.72
2019-01-15T11:12:35.384Z,80.54
2019-01-15T11:17:39.754Z,80.37
2019-01-15T11:22:44.355Z,80.15
2019-01-15T11:27:48.715Z,78.99
2019-01-15T11:32:53.151Z,77.90
2019-01-15T11:37:57.593Z,76.57
2019-01-15T11:43:01.949Z,74.71
2019-01-15T11:48:06.693Z,73.98
2019-01-15T11:53:11.146Z,73.67
2019-01-15T11:58:15.479Z,74.09
2019-01-15T12:03:26.949Z,75.23
2019-01-15T12:08:34.141Z,75.90
2019-01-15T12:13:52.233Z,77.47
2019-01-15T12:19:00.971Z,76.71
2019-01-15T12:24:23.661Z,77.97
2019-01-15T12:29:29.797Z,77.92
2019-01-15T12:34:52.345Z,77.92
2019-01-15T12:39:58.357Z,78.56
2019-01-15T12:45:18.272Z,79.00
2019-01-15T12:50:26.709Z,79.31
2019-01-15T12:55:48.808Z,80.18
2019-01-15T13:06:34.891Z,83.20
2019-01-15T13:11:49.863Z,83.81
2019-01-15T13:16:58.559Z,84.59
2019-01-15T13:22:10.596Z,85.16
2019-01-15T13:27:25.073Z,85.96
2019-01-15T13:32:33.961Z,85.89
2019-01-15T13:37:40.927Z,87.06
2019-01-15T13:43:03.293Z,86.12
2019-01-15T13:48:18.301Z,86.10
2019-01-15T13:53:40.231Z,86.10
2019-01-15T13:58:46.284Z,86.24
2019-01-15T14:03:58.600Z,86.20
2019-01-15T14:09:10.199Z,86.88
2019-01-15T14:14:16.194Z,86.68
2019-01-15T14:19:27.921Z,88.29
2019-01-15T14:24:39.804Z,87.97
2019-01-15T14:30:01.171Z,89.00
2019-01-15T14:35:11.260Z,87.43
2019-01-15T14:40:17.332Z,88.03
2019-01-15T14:45:35.377Z,88.25
2019-01-15T14:50:47.253Z,86.73
2019-01-15T14:55:59.123Z,87.50
2019-01-15T15:01:07.879Z,87.31
2019-01-15T15:06:19.533Z,86.91
2019-01-15T15:11:34.073Z,87.21
2019-01-15T15:16:49.021Z,87.20
2019-01-15T15:22:07.037Z,86.37
2019-01-15T15:27:15.914Z,85.83
2019-01-15T15:32:25.005Z,86.42
2019-01-15T15:37:40.281Z,85.58
2019-01-15T15:42:46.273Z,86.41
2019-01-15T15:48:01.378Z,86.91
2019-01-15T15:53:16.215Z,87.23
2019-01-15T15:58:28.006Z,87.84
2019-01-15T16:03:34.008Z,87.53
2019-01-15T16:08:43.027Z,89.54
2019-01-15T16:13:49.037Z,89.33
2019-01-15T16:19:07.176Z,90.89
2019-01-15T16:24:31.354Z,88.66
2019-01-15T16:29:53.915Z,88.84
2019-01-15T16:35:16.070Z,89.35
2019-01-15T16:40:38.707Z,88.64
2019-01-15T16:45:56.923Z,88.45
2019-01-15T16:51:02.923Z,88.30
2019-01-15T16:56:12.018Z,89.39
2019-01-15T17:01:34.149Z,88.01
2019-01-15T17:06:43.121Z,88.50
2019-01-15T17:11:54.782Z,87.82
2019-01-15T17:17:18.869Z,87.23
2019-01-15T17:22:41.340Z,87.09
2019-01-15T17:27:50.167Z,87.99
2019-01-15T17:33:02.428Z,86.33
2019-01-15T17:38:08.873Z,85.42
2019-01-15T17:43:15.316Z,85.34
2019-01-15T17:48:30.652Z,84.59
2019-01-15T17:53:42.887Z,83.21
2019-01-15T17:58:55.502Z,83.67
2019-01-15T18:04:19.727Z,85.16
2019-01-15T18:09:28.866Z,85.18
2019-01-15T18:14:37.785Z,86.99
2019-01-15T18:19:43.773Z,87.75
2019-01-15T18:25:05.969Z,89.23
2019-01-15T18:30:22.915Z,89.69
2019-01-15T18:35:32.011Z,90.35
2019-01-15T18:40:53.385Z,90.06
2019-01-15T18:46:02.268Z,90.15
2019-01-15T18:51:08.284Z,89.07
2019-01-15T18:56:20.191Z,88.94
2019-01-15T19:01:44.018Z,89.68
2019-01-15T19:06:52.462Z,88.98
2019-01-15T19:12:01.242Z,88.40
2019-01-15T19:17:08.365Z,87.83
2019-01-15T19:22:15.050Z,87.75
2019-01-15T19:27:27.070Z,88.05
2019-01-15T19:32:38.916Z,88.13
2019-01-15T19:37:45.094Z,88.37
2019-01-15T19:42:51.100Z,87.07
2019-01-15T19:47:57.162Z,87.59
2019-01-15T19:53:12.105Z,87.61
2019-01-15T19:58:24.964Z,87.31
2019-01-15T20:03:42.921Z,87.68
2019-01-15T20:09:05.210Z,87.81
2019-01-15T20:14:18.419Z,86.69
2019-01-15T20:19:30.289Z,87.52
2019-01-15T20:24:36.298Z,86.24
2019-01-15T20:29:54.710Z,86.98
2019-01-15T20:35:09.886Z,85.89
2019-01-15T20:40:21.827Z,85.81
2019-01-15T20:45:27.837Z,85.08
2019-01-15T20:50:45.566Z,85.24
2019-01-15T20:56:08.141Z,83.55
2019-01-15T21:01:15.271Z,84.38
2019-01-15T21:06:27.508Z,84.02
2019-01-15T21:11:39.605Z,83.83
2019-01-15T21:17:01.553Z,80.65
2019-01-15T21:22:25.876Z,81.99
2019-01-15T21:27:31.889Z,80.50
2019-01-15T21:32:54.183Z,79.82
2019-01-15T21:38:00.264Z,79.49
2019-01-15T21:43:13.305Z,80.27
2019-01-15T21:48:25.050Z,81.97
2019-01-15T21:53:31.062Z,82.71
2019-01-15T21:58:53.323Z,83.93
2019-01-15T22:04:01.884Z,84.48
2019-01-15T22:09:11.720Z,84.16
2019-01-15T22:14:23.868Z,85.21
2019-01-15T22:19:29.957Z,84.96
2019-01-15T22:24:36.028Z,83.98
2019-01-15T22:29:45.065Z,85.58
2019-01-15T22:35:02.737Z,85.48
2019-01-15T22:40:25.792Z,84.55
2019-01-15T22:46:02.057Z,84.24
2019-01-15T22:51:11.787Z,85.26
2019-01-15T22:56:20.718Z,85.52
2019-01-15T23:01:41.812Z,86.40
2019-01-15T23:06:54.170Z,86.16
2019-01-15T23:12:00.145Z,86.60
2019-01-15T23:17:15.296Z,86.72
2019-01-15T23:22:31.770Z,88.45
2019-01-15T23:27:56.361Z,86.99
2019-01-15T23:33:08.490Z,86.57
2019-01-15T23:38:17.305Z,87.57
2019-01-15T23:43:41.121Z,87.99
2019-01-15T23:48:47.117Z,88.58
2019-01-15T23:54:02.089Z,87.56
2019-01-15T23:59:24.507Z,88.74
