createdAt,value
2022-12-06T00:00:16.803Z,1.40
2022-12-06T00:00:38.495Z,1.20
2022-12-06T00:01:05.816Z,1.67
2022-12-06T00:01:29.468Z,1.52
2022-12-06T00:01:51.221Z,1.05
2022-12-06T00:02:14.213Z,1.10
2022-12-06T00:02:35.994Z,1.52
2022-12-06T00:02:57.770Z,1.60
2022-12-06T00:03:19.500Z,1.60
2022-12-06T00:03:43.782Z,1.20
2022-12-06T00:04:07.433Z,1.30
2022-12-06T00:04:29.047Z,1.52
2022-12-06T00:04:50.664Z,1.25
2022-12-06T00:05:13.243Z,1.35
2022-12-06T00:05:34.837Z,1.60
2022-12-06T00:06:00.630Z,1.40
2022-12-06T00:06:24.966Z,1.42
2022-12-06T00:06:51.486Z,1.80
2022-12-06T00:07:13.253Z,1.55
2022-12-06T00:07:35.046Z,1.52
2022-12-06T00:07:56.825Z,1.63
2022-12-06T00:08:18.545Z,1.13
2022-12-06T00:08:41.761Z,1.20
2022-12-06T00:09:03.962Z,1.35
2022-12-06T00:09:28.341Z,1.23
2022-12-06T00:09:49.953Z,1.67
2022-12-06T00:10:11.841Z,1.38
2022-12-06T00:10:35.892Z,1.45
2022-12-06T00:11:03.972Z,1.35
2022-12-06T00:11:27.194Z,1.42
2022-12-06T00:11:50.021Z,1.65
2022-12-06T00:12:11.683Z,1.67
2022-12-06T00:12:33.535Z,1.48
2022-12-06T00:12:55.166Z,1.50
2022-12-06T00:13:16.748Z,1.38
2022-12-06T00:13:42.101Z,1.33
2022-12-06T00:14:06.240Z,1.58
2022-12-06T00:14:28.143Z,1.15
2022-12-06T00:14:49.786Z,0.98
2022-12-06T00:15:13.438Z,1.00
2022-12-06T00:15:36.576Z,1.10
2022-12-06T00:16:00.858Z,1.20
2022-12-06T00:16:23.491Z,1.30
2022-12-06T00:16:46.664Z,1.50
2022-12-06T00:17:08.352Z,1.40
2022-12-06T00:17:30.004Z,1.45
2022-12-06T00:17:51.564Z,1.58
2022-12-06T00:18:13.163Z,1.58
2022-12-06T00:18:37.497Z,1.25
2022-12-06T00:18:59.233Z,1.55
2022-12-06T00:19:22.747Z,1.53
2022-12-06T00:19:44.314Z,1.45
2022-12-06T00:20:08.316Z,1.58
2022-12-06T00:20:29.924Z,1.33
2022-12-06T00:20:51.452Z,1.38
2022-12-06T00:21:15.536Z,1.33
2022-12-06T00:21:39.157Z,1.10
2022-12-06T00:22:00.835Z,1.35
2022-12-06T00:22:22.562Z,1.70
2022-12-06T00:22:44.408Z,1.50
2022-12-06T00:23:06.983Z,1.30
2022-12-06T00:23:31.618Z,1.50
2022-12-06T00:23:56.702Z,1.45
2022-12-06T00:24:21.558Z,1.58
2022-12-06T00:24:43.206Z,1.48
2022-12-06T00:25:05.520Z,1.30
2022-12-06T00:25:27.126Z,1.40
2022-12-06T00:25:48.698Z,1.38
2022-12-06T00:26:10.637Z,1.40
2022-12-06T00:26:37.397Z,1.33
2022-12-06T00:26:58.966Z,1.17
2022-12-06T00:27:20.760Z,1.27
2022-12-06T00:27:42.385Z,1.25
2022-12-06T00:28:05.219Z,1.00
2022-12-06T00:28:26.927Z,1.40
2022-12-06T00:28:52.509Z,1.50
2022-12-06T00:29:16.500Z,1.45
2022-12-06T00:29:38.070Z,1.58
2022-12-06T00:29:59.927Z,1.10
2022-12-06T00:30:21.727Z,1.30
2022-12-06T00:30:44.301Z,1.40
2022-12-06T00:31:08.013Z,1.25
2022-12-06T00:31:31.374Z,1.17
2022-12-06T00:31:54.525Z,1.30
2022-12-06T00:32:19.442Z,1.20
2022-12-06T00:32:41.430Z,1.23
2022-12-06T00:33:03.264Z,1.38
2022-12-06T00:33:25.848Z,1.30
2022-12-06T00:33:47.510Z,1.40
2022-12-06T00:34:09.400Z,1.40
2022-12-06T00:34:31.021Z,1.05
2022-12-06T00:34:53.528Z,1.35
2022-12-06T00:35:15.350Z,1.65
2022-12-06T00:35:37.133Z,1.40
2022-12-06T00:36:00.889Z,1.20
2022-12-06T00:36:26.790Z,1.55
2022-12-06T00:36:48.839Z,1.50
2022-12-06T00:37:10.419Z,1.17
2022-12-06T00:37:31.992Z,0.93
2022-12-06T00:37:54.619Z,1.23
2022-12-06T00:38:16.205Z,1.40
2022-12-06T00:38:38.076Z,1.42
2022-12-06T00:39:00.097Z,1.67
2022-12-06T00:39:21.685Z,1.27
2022-12-06T00:39:44.321Z,1.55
2022-12-06T00:40:07.137Z,1.38
2022-12-06T00:40:28.825Z,1.20
2022-12-06T00:40:50.581Z,1.30
2022-12-06T00:41:15.067Z,1.20
2022-12-06T00:41:37.319Z,1.73
2022-12-06T00:41:58.982Z,1.33
2022-12-06T00:42:20.546Z,1.20
2022-12-06T00:42:42.104Z,1.00
2022-12-06T00:43:04.728Z,1.25
2022-12-06T00:43:26.405Z,1.30
2022-12-06T00:43:48.857Z,1.38
2022-12-06T00:44:12.470Z,1.38
2022-12-06T00:44:35.078Z,1.45
2022-12-06T00:44:56.750Z,1.63
2022-12-06T00:45:18.378Z,1.52
2022-12-06T00:45:40.026Z,1.10
2022-12-06T00:46:04.575Z,1.20
2022-12-06T00:46:28.653Z,1.52
2022-12-06T00:46:50.354Z,0.95
2022-12-06T00:47:12.946Z,1.13
2022-12-06T00:47:34.527Z,1.10
2022-12-06T00:47:56.160Z,1.52
2022-12-06T00:48:17.772Z,1.30
2022-12-06T00:48:39.503Z,1.33
2022-12-06T00:49:03.764Z,1.23
2022-12-06T00:49:25.365Z,1.30
2022-12-06T00:49:47.035Z,1.38
2022-12-06T00:50:09.561Z,1.30
2022-12-06T00:50:32.158Z,1.25
2022-12-06T00:50:54.114Z,1.27
2022-12-06T00:51:18.101Z,1.20
2022-12-06T00:51:41.158Z,1.15
2022-12-06T00:52:02.818Z,1.08
2022-12-06T00:52:24.434Z,1.50
2022-12-06T00:52:46.016Z,1.90
2022-12-06T00:53:07.615Z,1.35
2022-12-06T00:53:29.469Z,1.20
2022-12-06T00:53:52.509Z,1.30
2022-12-06T00:54:15.144Z,1.35
2022-12-06T00:54:36.765Z,1.80
2022-12-06T00:54:59.416Z,1.40
2022-12-06T00:55:20.988Z,1.63
2022-12-06T00:55:42.976Z,1.50
2022-12-06T00:56:05.203Z,1.30
2022-12-06T00:56:27.291Z,1.35
2022-12-06T00:56:49.973Z,1.02
2022-12-06T00:57:11.533Z,1.20
2022-12-06T00:57:33.084Z,1.30
2022-12-06T00:57:54.660Z,1.33
2022-12-06T00:58:17.071Z,1.33
2022-12-06T00:58:39.998Z,1.27
2022-12-06T00:59:01.569Z,1.42
2022-12-06T00:59:24.501Z,1.48
2022-12-06T00:59:46.062Z,1.45
2022-12-06T01:00:09.708Z,1.50
2022-12-06T01:00:31.347Z,1.25
2022-12-06T01:00:53.178Z,1.23
2022-12-06T01:01:16.584Z,0.97
2022-12-06T01:01:39.397Z,1.10
2022-12-06T01:02:01.035Z,1.10
2022-12-06T01:02:22.606Z,1.33
2022-12-06T01:02:44.417Z,1.60
2022-12-06T01:03:06.201Z,1.40
2022-12-06T01:03:34.860Z,1.27
2022-12-06T01:03:59.714Z,1.10
2022-12-06T01:04:21.339Z,1.00
2022-12-06T01:04:42.934Z,1.23
2022-12-06T01:05:06.069Z,1.10
2022-12-06T01:05:28.266Z,1.38
2022-12-06T01:05:50.718Z,1.40
2022-12-06T01:06:14.834Z,1.02
2022-12-06T01:06:39.186Z,1.30
2022-12-06T01:07:01.043Z,1.15
2022-12-06T01:07:22.613Z,1.00
2022-12-06T01:07:44.262Z,1.30
2022-12-06T01:08:06.041Z,1.30
2022-12-06T01:08:28.631Z,1.27
2022-12-06T01:08:50.556Z,1.35
2022-12-06T01:09:12.388Z,1.27
2022-12-06T01:09:34.005Z,1.40
2022-12-06T01:09:57.532Z,1.48
2022-12-06T01:10:19.676Z,1.30
2022-12-06T01:10:41.533Z,1.40
2022-12-06T01:11:03.766Z,1.50
2022-12-06T01:11:26.822Z,1.60
2022-12-06T01:11:49.495Z,1.20
2022-12-06T01:12:11.202Z,1.30
2022-12-06T01:12:32.849Z,1.03
2022-12-06T01:12:54.395Z,1.13
2022-12-06T01:13:16.932Z,0.90
2022-12-06T01:13:38.612Z,1.50
2022-12-06T01:14:00.753Z,1.50
2022-12-06T01:14:23.767Z,1.00
2022-12-06T01:14:46.429Z,1.17
2022-12-06T01:15:09.038Z,1.30
2022-12-06T01:15:31.787Z,1.25
2022-12-06T01:15:54.230Z,1.10
2022-12-06T01:16:18.575Z,1.48
2022-12-06T01:16:41.869Z,1.40
2022-12-06T01:17:03.652Z,1.40
2022-12-06T01:17:25.712Z,1.45
2022-12-06T01:17:47.368Z,1.67
2022-12-06T01:18:10.021Z,1.63
2022-12-06T01:18:31.651Z,1.50
2022-12-06T01:18:55.548Z,1.42
2022-12-06T01:19:18.107Z,1.55
2022-12-06T01:19:39.702Z,1.52
2022-12-06T01:20:01.504Z,1.50
2022-12-06T01:20:23.477Z,1.10
2022-12-06T01:20:46.031Z,1.30
2022-12-06T01:21:09.740Z,1.35
2022-12-06T01:21:31.603Z,1.70
2022-12-06T01:21:53.186Z,1.50
2022-12-06T01:22:15.871Z,1.63
2022-12-06T01:22:37.484Z,1.63
2022-12-06T01:22:59.056Z,1.40
2022-12-06T01:23:20.672Z,1.40
2022-12-06T01:23:42.685Z,1.58
2022-12-06T01:24:05.859Z,1.50
2022-12-06T01:24:27.458Z,1.50
2022-12-06T01:24:49.049Z,1.38
2022-12-06T01:25:10.881Z,1.50
2022-12-06T01:25:35.816Z,1.45
2022-12-06T01:25:58.896Z,1.50
2022-12-06T01:26:23.586Z,1.27
2022-12-06T01:26:45.178Z,1.00
2022-12-06T01:27:07.424Z,1.30
2022-12-06T01:27:29.077Z,1.35
2022-12-06T01:27:51.827Z,1.45
2022-12-06T01:28:13.405Z,1.83
2022-12-06T01:28:35.061Z,2.08
2022-12-06T01:28:58.108Z,1.60
2022-12-06T01:29:20.818Z,1.25
2022-12-06T01:29:43.821Z,1.73
2022-12-06T01:30:07.270Z,1.38
2022-12-06T01:30:29.692Z,2.20
2022-12-06T01:30:51.419Z,1.98
2022-12-06T01:31:14.898Z,1.48
2022-12-06T01:31:38.984Z,1.75
2022-12-06T01:32:00.952Z,1.98
2022-12-06T01:33:08.268Z,1.10
2022-12-06T01:33:29.877Z,1.17
2022-12-06T01:33:51.507Z,1.85
2022-12-06T01:34:16.621Z,1.60
2022-12-06T01:34:38.734Z,1.20
2022-12-06T01:35:00.313Z,1.30
2022-12-06T01:35:21.954Z,0.98
2022-12-06T01:35:43.856Z,1.30
2022-12-06T01:36:06.771Z,1.35
2022-12-06T01:36:28.385Z,1.67
2022-12-06T01:36:50.296Z,1.40
2022-12-06T01:37:12.110Z,1.20
2022-12-06T01:37:33.803Z,1.40
2022-12-06T01:37:56.338Z,1.20
2022-12-06T01:38:18.269Z,1.40
2022-12-06T01:38:39.818Z,1.50
2022-12-06T01:39:06.460Z,1.50
2022-12-06T01:39:29.061Z,1.30
2022-12-06T01:39:50.718Z,1.27
2022-12-06T01:40:13.529Z,1.33
2022-12-06T01:40:38.824Z,1.38
2022-12-06T01:41:00.517Z,1.27
2022-12-06T01:41:25.249Z,1.67
2022-12-06T01:41:46.782Z,1.38
2022-12-06T01:42:10.686Z,1.00
2022-12-06T01:42:32.326Z,1.10
2022-12-06T01:42:54.827Z,1.15
2022-12-06T01:43:33.805Z,1.27
2022-12-06T01:43:55.981Z,1.45
2022-12-06T01:44:44.879Z,1.48
2022-12-06T01:45:07.675Z,1.52
2022-12-06T01:45:29.286Z,1.33
2022-12-06T01:45:50.895Z,1.77
2022-12-06T01:46:26.089Z,1.65
2022-12-06T01:46:48.021Z,1.20
2022-12-06T01:47:13.557Z,1.67
2022-12-06T01:47:39.982Z,1.55
2022-12-06T01:48:01.901Z,1.95
2022-12-06T01:48:26.448Z,1.73
2022-12-06T01:48:50.325Z,1.45
2022-12-06T01:49:20.056Z,1.52
2022-12-06T01:49:44.479Z,1.60
2022-12-06T01:50:11.662Z,1.55
2022-12-06T01:50:33.720Z,1.27
2022-12-06T01:50:58.244Z,1.30
2022-12-06T01:51:21.277Z,1.83
2022-12-06T01:51:45.855Z,1.33
2022-12-06T01:52:13.371Z,1.38
2022-12-06T01:52:39.711Z,1.38
2022-12-06T01:53:06.594Z,1.58
2022-12-06T01:53:28.205Z,1.90
2022-12-06T01:53:53.869Z,1.65
2022-12-06T01:54:17.271Z,1.30
2022-12-06T01:54:40.209Z,1.23
2022-12-06T01:55:03.116Z,1.35
2022-12-06T01:55:29.517Z,1.40
2022-12-06T01:55:52.745Z,1.50
2022-12-06T01:56:14.939Z,1.45
2022-12-06T01:56:38.332Z,1.67
2022-12-06T01:57:05.241Z,1.38
2022-12-06T01:57:27.400Z,1.58
2022-12-06T01:57:51.502Z,1.33
2022-12-06T01:58:18.423Z,1.60
2022-12-06T01:58:43.425Z,1.17
2022-12-06T01:59:06.427Z,1.25
2022-12-06T01:59:29.294Z,1.63
2022-12-06T01:59:52.270Z,1.95
2022-12-06T02:00:16.037Z,1.50
2022-12-06T02:00:37.756Z,1.63
2022-12-06T02:01:01.241Z,2.10
2022-12-06T02:01:25.008Z,1.67
2022-12-06T02:01:48.399Z,1.70
2022-12-06T02:02:10.303Z,1.60
2022-12-06T02:02:31.969Z,1.50
2022-12-06T02:02:55.879Z,1.70
2022-12-06T02:03:22.418Z,1.65
2022-12-06T02:03:45.944Z,1.38
2022-12-06T02:04:08.720Z,1.70
2022-12-06T02:04:31.689Z,1.73
2022-12-06T02:04:54.898Z,1.92
2022-12-06T02:05:17.390Z,1.42
2022-12-06T02:05:40.831Z,1.17
2022-12-06T02:06:07.099Z,1.90
2022-12-06T02:06:30.173Z,1.42
2022-12-06T02:06:54.007Z,1.25
2022-12-06T02:07:16.842Z,1.75
2022-12-06T02:07:39.791Z,1.70
2022-12-06T02:08:01.628Z,1.63
2022-12-06T02:08:24.535Z,1.60
2022-12-06T02:08:46.802Z,1.95
2022-12-06T02:09:12.013Z,1.70
2022-12-06T02:09:36.051Z,1.40
2022-12-06T02:09:58.278Z,1.48
2022-12-06T02:10:20.570Z,1.60
2022-12-06T02:10:42.528Z,1.70
2022-12-06T02:11:05.985Z,1.40
2022-12-06T02:11:32.076Z,1.55
2022-12-06T02:11:56.651Z,1.65
2022-12-06T02:12:18.357Z,1.45
2022-12-06T02:12:40.948Z,1.30
2022-12-06T02:13:03.167Z,1.17
2022-12-06T02:13:25.287Z,1.45
2022-12-06T02:13:47.374Z,1.25
2022-12-06T02:14:12.966Z,1.80
2022-12-06T02:14:35.365Z,1.73
2022-12-06T02:14:59.534Z,1.80
2022-12-06T02:15:30.516Z,1.35
2022-12-06T02:15:59.703Z,1.65
2022-12-06T02:16:39.281Z,1.70
2022-12-06T02:17:12.169Z,1.45
2022-12-06T02:17:45.386Z,1.88
2022-12-06T02:18:13.664Z,1.67
2022-12-06T02:18:43.739Z,1.50
2022-12-06T02:19:25.048Z,1.88
2022-12-06T02:20:08.612Z,1.60
2022-12-06T02:20:33.426Z,1.40
2022-12-06T02:21:05.528Z,1.27
2022-12-06T02:21:38.762Z,1.42
2022-12-06T02:22:06.253Z,1.77
2022-12-06T02:22:38.129Z,1.58
2022-12-06T02:23:25.272Z,2.10
2022-12-06T02:24:11.643Z,1.40
2022-12-06T02:25:06.498Z,1.90
2022-12-06T02:25:51.348Z,1.60
2022-12-06T02:26:24.711Z,1.88
2022-12-06T02:26:49.416Z,1.80
2022-12-06T02:27:34.776Z,1.52
2022-12-06T02:28:20.950Z,1.52
2022-12-06T02:29:20.511Z,1.23
2022-12-06T02:30:08.784Z,1.55
2022-12-06T02:30:43.927Z,1.80
2022-12-06T02:31:09.883Z,1.52
2022-12-06T02:31:36.924Z,1.98
2022-12-06T02:32:01.333Z,1.90
2022-12-06T02:32:29.286Z,1.42
2022-12-06T02:32:55.870Z,1.95
2022-12-06T02:33:23.359Z,1.45
2022-12-06T02:33:49.226Z,1.60
2022-12-06T02:34:17.278Z,1.95
2022-12-06T02:34:45.314Z,1.48
2022-12-06T02:35:12.808Z,1.50
2022-12-06T02:35:39.033Z,2.17
2022-12-06T02:36:07.927Z,1.87
2022-12-06T02:36:33.813Z,2.05
2022-12-06T02:37:00.363Z,1.90
2022-12-06T02:37:27.405Z,1.27
2022-12-06T02:37:54.391Z,1.90
2022-12-06T02:38:22.471Z,1.95
2022-12-06T02:38:48.872Z,1.80
2022-12-06T02:39:16.359Z,1.67
2022-12-06T02:39:46.493Z,1.50
2022-12-06T02:40:12.042Z,1.50
2022-12-06T02:40:38.083Z,1.70
2022-12-06T02:41:05.365Z,1.42
2022-12-06T02:41:33.668Z,1.25
2022-12-06T02:41:59.317Z,1.80
2022-12-06T02:42:25.889Z,1.55
2022-12-06T02:42:53.614Z,1.85
2022-12-06T02:43:19.919Z,1.90
2022-12-06T02:43:45.855Z,2.00
2022-12-06T02:44:16.630Z,1.83
2022-12-06T02:44:44.241Z,1.92
2022-12-06T02:45:12.758Z,1.40
2022-12-06T02:45:42.920Z,1.60
2022-12-06T02:46:07.039Z,1.80
2022-12-06T02:46:33.101Z,1.98
2022-12-06T02:46:58.483Z,1.60
2022-12-06T02:47:23.625Z,2.20
2022-12-06T02:47:49.099Z,1.60
2022-12-06T02:48:12.716Z,1.77
2022-12-06T02:48:34.869Z,1.40
2022-12-06T02:48:59.447Z,1.63
2022-12-06T02:49:25.407Z,1.73
2022-12-06T02:49:50.059Z,1.42
2022-12-06T02:50:17.648Z,1.80
2022-12-06T02:50:44.082Z,1.95
2022-12-06T02:51:09.330Z,1.48
2022-12-06T02:51:32.931Z,1.80
2022-12-06T02:51:56.620Z,1.88
2022-12-06T02:52:20.860Z,1.73
2022-12-06T02:52:45.798Z,2.22
2022-12-06T02:53:12.629Z,1.73
2022-12-06T02:53:38.881Z,1.50
2022-12-06T02:54:03.921Z,1.50
2022-12-06T02:54:28.144Z,1.88
2022-12-06T02:54:51.754Z,1.90
2022-12-06T02:55:15.593Z,2.17
2022-12-06T02:55:38.291Z,2.13
2022-12-06T02:56:00.697Z,1.40
2022-12-06T02:56:23.589Z,1.70
2022-12-06T02:56:45.152Z,2.03
2022-12-06T02:57:06.897Z,1.45
2022-12-06T02:57:40.447Z,2.05
2022-12-06T02:58:02.050Z,1.67
2022-12-06T02:58:23.706Z,2.00
2022-12-06T02:58:45.818Z,1.75
2022-12-06T02:59:08.421Z,1.60
2022-12-06T02:59:29.948Z,1.38
2022-12-06T02:59:53.770Z,1.30
2022-12-06T03:00:35.430Z,1.20
2022-12-06T03:01:02.620Z,1.65
2022-12-06T03:01:27.699Z,1.70
2022-12-06T03:01:52.672Z,1.75
2022-12-06T03:02:14.405Z,1.48
2022-12-06T03:02:37.880Z,1.70
2022-12-06T03:03:10.328Z,1.90
2022-12-06T03:03:50.711Z,1.63
2022-12-06T03:04:46.186Z,1.95
2022-12-06T03:05:16.013Z,2.05
2022-12-06T03:05:42.246Z,1.25
2022-12-06T03:06:34.592Z,1.65
2022-12-06T03:07:09.970Z,2.15
2022-12-06T03:07:40.415Z,1.48
2022-12-06T03:08:07.091Z,1.88
2022-12-06T03:08:39.241Z,1.08
2022-12-06T03:09:10.299Z,1.77
2022-12-06T03:09:46.317Z,2.05
2022-12-06T03:10:40.814Z,1.75
2022-12-06T03:11:03.881Z,2.00
2022-12-06T03:11:31.579Z,1.80
2022-12-06T03:11:59.696Z,1.73
2022-12-06T03:12:30.957Z,1.70
2022-12-06T03:13:01.554Z,1.50
2022-12-06T03:13:30.426Z,2.00
2022-12-06T03:13:57.918Z,1.73
2022-12-06T03:14:23.115Z,2.40
2022-12-06T03:14:53.632Z,1.83
2022-12-06T03:15:23.852Z,1.60
2022-12-06T03:15:54.043Z,1.67
2022-12-06T03:16:23.921Z,1.90
2022-12-06T03:16:49.440Z,1.55
2022-12-06T03:17:19.234Z,1.70
2022-12-06T03:17:46.171Z,1.45
2022-12-06T03:18:14.061Z,1.80
2022-12-06T03:18:42.962Z,1.48
2022-12-06T03:19:09.695Z,1.98
2022-12-06T03:19:33.119Z,1.83
2022-12-06T03:19:59.394Z,1.35
2022-12-06T03:20:26.387Z,1.90
2022-12-06T03:20:53.897Z,1.73
2022-12-06T03:21:22.968Z,1.65
2022-12-06T03:21:50.033Z,1.80
2022-12-06T03:22:16.217Z,1.65
2022-12-06T03:22:42.042Z,1.98
2022-12-06T03:23:07.733Z,1.83
2022-12-06T03:23:34.446Z,2.15
2022-12-06T03:23:56.630Z,1.67
2022-12-06T03:24:21.801Z,1.73
2022-12-06T03:24:45.688Z,1.55
2022-12-06T03:25:10.099Z,1.67
2022-12-06T03:25:35.642Z,2.13
2022-12-06T03:26:00.639Z,1.90
2022-12-06T03:26:28.689Z,1.95
2022-12-06T03:26:52.799Z,1.50
2022-12-06T03:27:18.057Z,1.40
2022-12-06T03:27:42.400Z,1.48
2022-12-06T03:28:07.853Z,1.33
2022-12-06T03:28:30.275Z,1.90
2022-12-06T03:28:56.813Z,1.40
2022-12-06T03:29:23.866Z,1.77
2022-12-06T03:29:51.175Z,1.85
2022-12-06T03:30:15.178Z,1.60
2022-12-06T03:30:37.846Z,1.58
2022-12-06T03:31:03.663Z,1.70
2022-12-06T03:31:30.230Z,1.73
2022-12-06T03:31:53.978Z,2.22
2022-12-06T03:32:19.000Z,1.83
2022-12-06T03:32:44.026Z,2.10
2022-12-06T03:33:06.786Z,2.22
2022-12-06T03:33:32.054Z,1.85
2022-12-06T03:33:58.389Z,1.50
2022-12-06T03:34:25.515Z,2.03
2022-12-06T03:34:51.998Z,1.33
2022-12-06T03:35:19.386Z,2.33
2022-12-06T03:35:42.309Z,1.55
2022-12-06T03:36:04.199Z,2.05
2022-12-06T03:36:29.594Z,1.92
2022-12-06T03:36:53.175Z,1.60
2022-12-06T03:37:18.240Z,1.48
2022-12-06T03:37:43.294Z,1.85
2022-12-06T03:38:10.964Z,1.83
2022-12-06T03:38:36.927Z,1.92
2022-12-06T03:39:01.646Z,2.17
2022-12-06T03:39:29.237Z,1.38
2022-12-06T03:39:59.847Z,2.03
2022-12-06T03:40:26.549Z,1.38
2022-12-06T03:40:52.046Z,1.80
2022-12-06T03:41:16.464Z,2.25
2022-12-06T03:41:44.548Z,1.88
2022-12-06T03:42:06.668Z,2.13
2022-12-06T03:42:29.273Z,1.88
2022-12-06T03:42:51.483Z,1.60
2022-12-06T03:43:14.446Z,2.20
2022-12-06T03:43:36.554Z,2.08
2022-12-06T03:43:59.632Z,2.25
2022-12-06T03:44:22.421Z,1.70
2022-12-06T03:44:45.146Z,1.63
2022-12-06T03:45:09.819Z,1.85
2022-12-06T03:45:38.094Z,1.95
2022-12-06T03:46:06.727Z,1.85
2022-12-06T03:46:35.035Z,1.40
2022-12-06T03:47:02.066Z,2.10
2022-12-06T03:47:31.232Z,1.77
2022-12-06T03:48:01.361Z,1.90
2022-12-06T03:48:27.485Z,1.92
2022-12-06T03:48:52.690Z,1.90
2022-12-06T03:49:17.633Z,2.00
2022-12-06T03:49:43.783Z,1.85
2022-12-06T03:50:09.746Z,2.03
2022-12-06T03:50:36.768Z,1.80
2022-12-06T03:51:04.027Z,1.90
2022-12-06T03:51:28.380Z,1.70
2022-12-06T03:51:50.136Z,1.50
2022-12-06T03:52:12.836Z,1.48
2022-12-06T03:52:35.452Z,1.83
2022-12-06T03:52:57.534Z,1.60
2022-12-06T03:53:20.250Z,2.03
2022-12-06T03:53:48.138Z,1.90
2022-12-06T03:54:10.409Z,1.40
2022-12-06T03:54:32.116Z,1.52
2022-12-06T03:54:53.678Z,1.63
2022-12-06T03:55:15.277Z,1.30
2022-12-06T03:55:37.878Z,1.77
2022-12-06T03:55:59.759Z,2.08
2022-12-06T03:56:23.481Z,2.15
2022-12-06T03:56:45.197Z,2.13
2022-12-06T03:57:07.978Z,2.13
2022-12-06T03:57:29.649Z,1.83
2022-12-06T03:57:51.194Z,2.08
2022-12-06T03:58:13.239Z,2.28
2022-12-06T03:58:35.778Z,2.20
2022-12-06T03:58:57.339Z,1.83
2022-12-06T03:59:18.913Z,1.65
2022-12-06T03:59:40.572Z,2.17
2022-12-06T04:00:02.328Z,2.03
2022-12-06T04:00:34.044Z,1.52
2022-12-06T04:00:55.716Z,1.70
2022-12-06T04:01:17.351Z,1.63
2022-12-06T04:01:40.369Z,1.88
2022-12-06T04:02:03.134Z,1.80
2022-12-06T04:02:24.845Z,2.50
2022-12-06T04:02:46.671Z,1.88
2022-12-06T04:03:08.449Z,1.48
2022-12-06T04:03:31.050Z,1.90
2022-12-06T04:03:52.635Z,2.50
2022-12-06T04:04:14.439Z,2.58
2022-12-06T04:04:36.112Z,1.98
2022-12-06T04:04:59.197Z,2.33
2022-12-06T04:05:20.970Z,1.70
2022-12-06T04:05:42.749Z,2.63
2022-12-06T04:06:05.910Z,1.92
2022-12-06T04:06:29.055Z,2.28
2022-12-06T04:06:50.744Z,1.60
2022-12-06T04:07:12.437Z,1.60
2022-12-06T04:07:34.173Z,2.10
2022-12-06T04:07:56.805Z,1.90
2022-12-06T04:08:18.451Z,1.60
2022-12-06T04:08:40.109Z,1.60
2022-12-06T04:09:16.658Z,2.00
2022-12-06T04:09:56.165Z,2.28
2022-12-06T04:10:18.689Z,2.17
2022-12-06T04:10:40.258Z,2.10
2022-12-06T04:11:02.087Z,1.92
2022-12-06T04:11:24.665Z,2.30
2022-12-06T04:11:46.428Z,2.33
2022-12-06T04:12:28.295Z,2.00
2022-12-06T04:13:02.155Z,1.90
2022-12-06T04:13:23.775Z,1.75
2022-12-06T04:13:46.383Z,1.92
2022-12-06T04:14:07.990Z,2.40
2022-12-06T04:14:32.378Z,1.90
2022-12-06T04:14:54.032Z,2.05
2022-12-06T04:15:16.777Z,2.53
2022-12-06T04:15:40.487Z,2.42
2022-12-06T04:16:02.520Z,2.58
2022-12-06T04:16:42.871Z,2.83
2022-12-06T04:17:24.807Z,2.63
2022-12-06T04:18:04.991Z,1.90
2022-12-06T04:18:27.690Z,2.78
2022-12-06T04:18:49.263Z,2.00
2022-12-06T04:19:10.878Z,1.98
2022-12-06T04:19:33.435Z,1.95
2022-12-06T04:19:55.001Z,2.33
2022-12-06T04:20:16.868Z,2.00
2022-12-06T04:21:04.956Z,2.20
2022-12-06T04:21:45.250Z,2.22
2022-12-06T04:22:25.732Z,2.42
2022-12-06T04:23:05.729Z,2.00
2022-12-06T04:23:28.006Z,1.95
2022-12-06T04:23:52.382Z,2.50
2022-12-06T04:24:14.042Z,1.92
2022-12-06T04:24:35.725Z,1.90
2022-12-06T04:24:57.302Z,2.30
2022-12-06T04:25:18.946Z,1.85
2022-12-06T04:25:40.614Z,1.92
2022-12-06T04:26:04.371Z,2.10
2022-12-06T04:26:26.952Z,2.13
2022-12-06T04:26:48.657Z,1.98
2022-12-06T04:27:28.881Z,2.00
2022-12-06T04:28:09.011Z,1.80
2022-12-06T04:28:49.025Z,3.13
2022-12-06T04:29:29.011Z,2.17
2022-12-06T04:30:09.049Z,1.90
2022-12-06T04:30:49.133Z,2.67
2022-12-06T04:31:29.501Z,1.88
2022-12-06T04:32:09.451Z,1.83
2022-12-06T04:32:51.037Z,2.40
2022-12-06T04:33:31.431Z,2.20
2022-12-06T04:34:11.488Z,2.05
2022-12-06T04:34:51.585Z,2.30
2022-12-06T04:35:31.531Z,2.10
2022-12-06T04:36:14.663Z,2.58
2022-12-06T04:36:58.211Z,1.83
2022-12-06T04:37:38.431Z,2.15
2022-12-06T04:38:18.852Z,1.90
2022-12-06T04:38:41.965Z,1.88
2022-12-06T04:39:04.038Z,2.30
2022-12-06T04:39:26.045Z,1.98
2022-12-06T04:39:48.620Z,1.77
2022-12-06T04:40:11.153Z,1.52
2022-12-06T04:40:33.883Z,1.85
2022-12-06T04:40:55.502Z,1.67
2022-12-06T04:41:37.259Z,2.30
2022-12-06T04:42:17.477Z,2.15
2022-12-06T04:42:57.890Z,1.70
2022-12-06T04:43:38.193Z,2.03
2022-12-06T04:43:59.947Z,1.60
2022-12-06T04:44:22.552Z,2.08
2022-12-06T04:44:44.650Z,2.42
2022-12-06T04:45:07.716Z,1.75
2022-12-06T04:45:30.360Z,1.90
2022-12-06T04:45:51.994Z,2.47
2022-12-06T04:46:15.591Z,2.63
2022-12-06T04:46:37.533Z,2.50
2022-12-06T04:47:00.024Z,2.10
2022-12-06T04:47:22.892Z,1.98
2022-12-06T04:47:45.871Z,1.77
2022-12-06T04:48:07.475Z,1.60
2022-12-06T04:48:29.043Z,2.22
2022-12-06T04:48:50.947Z,2.55
2022-12-06T04:49:13.581Z,2.28
2022-12-06T04:49:36.338Z,2.70
2022-12-06T04:49:58.355Z,2.63
2022-12-06T04:50:21.230Z,1.98
2022-12-06T04:50:47.173Z,2.05
2022-12-06T04:51:12.738Z,1.65
2022-12-06T04:51:34.955Z,2.13
2022-12-06T04:51:56.784Z,1.95
2022-12-06T04:52:19.971Z,2.35
2022-12-06T04:52:41.660Z,2.30
2022-12-06T04:53:03.243Z,1.92
2022-12-06T04:53:24.799Z,2.03
2022-12-06T04:53:46.409Z,2.33
2022-12-06T04:54:09.227Z,2.35
2022-12-06T04:54:31.538Z,1.75
2022-12-06T04:54:53.151Z,2.25
2022-12-06T04:55:15.769Z,2.08
2022-12-06T04:55:37.387Z,2.13
2022-12-06T04:55:59.191Z,1.83
2022-12-06T04:56:21.184Z,2.05
2022-12-06T04:56:42.757Z,2.35
2022-12-06T04:57:11.131Z,2.15
2022-12-06T04:57:33.060Z,1.85
2022-12-06T04:57:55.009Z,1.70
2022-12-06T04:58:16.583Z,1.83
2022-12-06T04:58:38.237Z,2.15
2022-12-06T04:59:00.848Z,2.55
2022-12-06T04:59:22.530Z,1.77
2022-12-06T04:59:46.090Z,1.88
2022-12-06T05:00:09.487Z,1.85
2022-12-06T05:00:31.082Z,1.77
2022-12-06T05:00:54.801Z,2.05
2022-12-06T05:01:16.574Z,2.22
2022-12-06T05:01:38.250Z,1.42
2022-12-06T05:02:00.853Z,2.10
2022-12-06T05:02:22.506Z,1.77
2022-12-06T05:02:44.095Z,2.03
2022-12-06T05:03:07.027Z,2.35
2022-12-06T05:03:28.709Z,2.13
2022-12-06T05:03:51.408Z,1.98
2022-12-06T05:04:13.332Z,2.55
2022-12-06T05:04:35.106Z,1.95
2022-12-06T05:04:56.666Z,1.83
2022-12-06T05:05:19.215Z,2.20
2022-12-06T05:05:41.170Z,1.77
2022-12-06T05:06:02.940Z,1.58
2022-12-06T05:06:24.590Z,2.15
2022-12-06T05:06:47.207Z,1.63
2022-12-06T05:07:09.711Z,1.75
2022-12-06T05:07:31.383Z,1.70
2022-12-06T05:07:54.067Z,1.90
2022-12-06T05:08:15.955Z,2.13
2022-12-06T05:08:37.534Z,2.20
2022-12-06T05:08:59.212Z,2.05
2022-12-06T05:09:21.782Z,2.47
2022-12-06T05:09:43.354Z,2.45
2022-12-06T05:10:06.442Z,2.17
2022-12-06T05:10:28.014Z,1.90
2022-12-06T05:10:51.634Z,2.17
2022-12-06T05:11:13.226Z,2.20
2022-12-06T05:11:34.825Z,1.85
2022-12-06T05:11:57.424Z,1.80
2022-12-06T05:12:18.996Z,2.15
2022-12-06T05:12:40.542Z,2.15
2022-12-06T05:13:02.202Z,1.67
2022-12-06T05:13:25.092Z,1.70
2022-12-06T05:13:46.925Z,1.65
2022-12-06T05:14:08.734Z,2.08
2022-12-06T05:14:30.532Z,2.00
2022-12-06T05:14:53.113Z,1.83
2022-12-06T05:15:16.059Z,1.88
2022-12-06T05:15:37.667Z,1.77
2022-12-06T05:16:02.755Z,1.60
2022-12-06T05:16:25.464Z,1.85
2022-12-06T05:16:47.210Z,1.65
2022-12-06T05:17:08.920Z,1.50
2022-12-06T05:17:30.504Z,1.80
2022-12-06T05:17:53.126Z,1.70
2022-12-06T05:18:16.065Z,1.73
2022-12-06T05:18:37.910Z,1.83
2022-12-06T05:18:59.537Z,2.08
2022-12-06T05:19:22.255Z,1.77
2022-12-06T05:19:43.823Z,2.15
2022-12-06T05:20:07.075Z,2.55
2022-12-06T05:20:28.626Z,2.05
2022-12-06T05:20:50.616Z,1.48
2022-12-06T05:21:15.470Z,2.35
2022-12-06T05:21:37.010Z,1.70
2022-12-06T05:21:58.672Z,1.45
2022-12-06T05:22:21.382Z,1.83
2022-12-06T05:22:42.937Z,1.80
2022-12-06T05:23:04.576Z,1.77
2022-12-06T05:23:26.597Z,1.60
2022-12-06T05:23:49.169Z,1.60
2022-12-06T05:24:11.817Z,2.10
2022-12-06T05:24:33.453Z,2.08
2022-12-06T05:24:55.021Z,1.80
2022-12-06T05:25:17.059Z,1.77
2022-12-06T05:25:38.719Z,2.33
2022-12-06T05:26:02.520Z,2.00
2022-12-06T05:26:26.964Z,2.42
2022-12-06T05:26:48.571Z,2.45
2022-12-06T05:27:11.121Z,2.00
2022-12-06T05:27:35.921Z,1.75
2022-12-06T05:27:57.927Z,1.95
2022-12-06T05:28:19.503Z,2.65
2022-12-06T05:28:42.443Z,2.10
2022-12-06T05:29:04.460Z,1.95
2022-12-06T05:29:26.327Z,1.65
2022-12-06T05:29:47.997Z,1.65
2022-12-06T05:30:11.613Z,1.60
2022-12-06T05:30:33.240Z,1.73
2022-12-06T05:30:54.982Z,1.88
2022-12-06T05:31:17.526Z,1.90