createdAt,value
2022-12-04T00:01:29.361Z,26.55
2022-12-04T00:03:59.057Z,31.83
2022-12-04T00:06:29.903Z,28.98
2022-12-04T00:08:58.394Z,31.15
2022-12-04T00:11:29.771Z,31.60
2022-12-04T00:14:04.841Z,29.80
2022-12-04T00:16:35.677Z,32.35
2022-12-04T00:19:04.357Z,31.65
2022-12-04T00:21:34.253Z,30.52
2022-12-04T00:24:02.835Z,28.23
2022-12-04T00:26:32.519Z,30.60
2022-12-04T00:29:00.885Z,32.15
2022-12-04T00:31:32.077Z,31.67
2022-12-04T00:34:02.141Z,35.35
2022-12-04T00:36:31.676Z,32.50
2022-12-04T00:39:02.456Z,31.58
2022-12-04T00:41:32.404Z,30.33
2022-12-04T00:44:01.046Z,30.73
2022-12-04T00:46:30.033Z,31.92
2022-12-04T00:48:59.591Z,30.80
2022-12-04T00:51:27.960Z,32.55
2022-12-04T00:53:56.609Z,32.53
2022-12-04T00:56:27.672Z,31.88
2022-12-04T00:58:57.973Z,30.05
2022-12-04T01:01:27.382Z,29.90
2022-12-04T01:03:56.545Z,30.95
2022-12-04T01:06:26.302Z,31.67
2022-12-04T01:08:56.463Z,31.65
2022-12-04T01:11:27.293Z,32.63
2022-12-04T01:13:55.853Z,28.88
2022-12-04T01:16:27.023Z,31.75
2022-12-04T01:18:55.383Z,33.33
2022-12-04T01:21:24.447Z,33.17
2022-12-04T01:23:52.966Z,32.00
2022-12-04T01:26:21.284Z,30.92
2022-12-04T01:28:51.253Z,32.25
2022-12-04T01:31:21.138Z,34.75
2022-12-04T01:33:52.246Z,32.80
2022-12-04T01:36:23.192Z,34.30
2022-12-04T01:38:52.062Z,32.85
2022-12-04T01:41:23.941Z,31.95
2022-12-04T01:44:18.291Z,30.83
2022-12-04T01:46:48.078Z,31.73
2022-12-04T01:49:21.001Z,26.95
2022-12-04T01:51:53.275Z,27.92
2022-12-04T01:54:28.996Z,25.52
2022-12-04T01:57:02.573Z,27.10
2022-12-04T01:59:37.330Z,27.83
2022-12-04T02:02:09.129Z,25.33
2022-12-04T02:04:39.492Z,25.63
2022-12-04T02:07:08.219Z,24.38
2022-12-04T02:09:39.541Z,22.70
2022-12-04T02:12:16.691Z,22.80
2022-12-04T02:14:56.188Z,24.95
2022-12-04T02:17:29.077Z,23.83
2022-12-04T02:20:15.929Z,23.58
2022-12-04T02:23:11.574Z,23.50
2022-12-04T02:25:45.771Z,24.23
2022-12-04T02:28:23.244Z,26.38
2022-12-04T02:30:54.528Z,24.40
2022-12-04T02:33:26.578Z,24.30
2022-12-04T02:36:02.981Z,26.75
2022-12-04T02:38:37.050Z,25.42
2022-12-04T02:41:12.180Z,27.08
2022-12-04T02:43:46.222Z,27.90
2022-12-04T02:46:20.012Z,28.10
2022-12-04T02:48:51.536Z,27.20
2022-12-04T02:51:23.712Z,26.58
2022-12-04T02:53:55.097Z,27.92
2022-12-04T02:56:27.865Z,28.92
2022-12-04T02:59:00.731Z,30.27
2022-12-04T03:01:33.295Z,32.92
2022-12-04T03:04:06.241Z,33.17
2022-12-04T03:06:38.223Z,31.98
2022-12-04T03:09:12.414Z,33.15
2022-12-04T03:11:45.558Z,32.72
2022-12-04T03:14:20.014Z,34.25
2022-12-04T03:16:50.172Z,33.22
2022-12-04T03:19:24.629Z,34.63
2022-12-04T03:21:56.124Z,36.00
2022-12-04T03:24:28.688Z,33.72
2022-12-04T03:27:01.376Z,35.85
2022-12-04T03:29:35.126Z,35.80
2022-12-04T03:32:11.821Z,32.30
2022-12-04T03:34:45.923Z,32.97
2022-12-04T03:37:18.704Z,32.38
2022-12-04T03:39:56.995Z,33.70
2022-12-04T03:42:28.501Z,32.22
2022-12-04T03:45:04.253Z,32.83
2022-12-04T03:47:38.362Z,29.08
2022-12-04T03:50:13.286Z,32.92
2022-12-04T03:52:50.247Z,34.83
2022-12-04T03:55:26.598Z,34.80
2022-12-04T03:58:01.327Z,32.35
2022-12-04T04:00:34.390Z,31.70
2022-12-04T04:03:09.457Z,30.95
2022-12-04T04:05:39.665Z,28.80
2022-12-04T04:08:36.478Z,31.15
2022-12-04T04:11:13.366Z,30.67
2022-12-04T04:14:03.960Z,32.83
2022-12-04T04:16:53.979Z,32.38
2022-12-04T04:19:41.312Z,31.67
2022-12-04T04:22:28.656Z,30.58
2022-12-04T04:25:03.645Z,29.35
2022-12-04T04:27:31.958Z,32.08
2022-12-04T04:30:00.438Z,32.88
2022-12-04T04:32:36.984Z,34.75
2022-12-04T04:35:12.723Z,34.10
2022-12-04T04:37:54.619Z,29.95
2022-12-04T04:40:29.018Z,32.15
2022-12-04T04:43:04.444Z,32.97
2022-12-04T04:45:37.974Z,32.70
2022-12-04T04:48:11.471Z,35.47
2022-12-04T04:50:40.753Z,33.92
2022-12-04T04:53:14.839Z,36.00
2022-12-04T04:55:43.794Z,33.58
2022-12-04T04:58:14.104Z,34.72
2022-12-04T05:00:45.030Z,35.05
2022-12-04T05:03:14.989Z,34.03
2022-12-04T05:05:43.603Z,34.53
2022-12-04T05:08:12.123Z,32.95
2022-12-04T05:10:40.549Z,31.20
2022-12-04T05:13:09.032Z,34.72
2022-12-04T05:15:37.584Z,34.22
2022-12-04T05:18:06.087Z,35.53
2022-12-04T05:20:38.114Z,33.33
2022-12-04T05:23:07.658Z,32.20
2022-12-04T05:25:36.280Z,31.88
2022-12-04T05:28:04.900Z,35.65
2022-12-04T05:30:33.586Z,34.92
2022-12-04T05:33:02.116Z,31.60
2022-12-04T05:35:30.544Z,33.72
2022-12-04T05:38:00.385Z,32.40
2022-12-04T05:40:28.771Z,35.22
2022-12-04T05:42:56.966Z,32.00
2022-12-04T05:45:25.288Z,32.95
2022-12-04T05:47:53.638Z,36.38
2022-12-04T05:50:21.981Z,33.88
2022-12-04T05:52:50.285Z,32.28
2022-12-04T05:55:20.097Z,35.05
2022-12-04T05:57:48.560Z,32.78
2022-12-04T06:00:18.268Z,32.50
2022-12-04T06:02:46.881Z,35.03
2022-12-04T06:05:15.310Z,32.17
2022-12-04T06:07:43.770Z,35.70
2022-12-04T06:10:12.174Z,33.35
2022-12-04T06:12:42.174Z,34.60
2022-12-04T06:15:11.536Z,37.22
2022-12-04T06:17:39.980Z,33.42
2022-12-04T06:20:11.749Z,33.65
2022-12-04T06:22:40.686Z,37.22
2022-12-04T06:25:10.383Z,35.10
2022-12-04T06:27:39.124Z,33.95
2022-12-04T06:30:10.343Z,36.20
2022-12-04T06:32:38.759Z,35.13
2022-12-04T06:35:08.250Z,35.13
2022-12-04T06:37:36.540Z,36.83
2022-12-04T06:40:05.338Z,33.83
2022-12-04T06:42:33.500Z,37.05
2022-12-04T06:45:01.766Z,35.67
2022-12-04T06:47:31.545Z,34.88
2022-12-04T06:49:59.884Z,33.53
2022-12-04T06:52:28.480Z,32.42
2022-12-04T06:54:57.019Z,36.42
2022-12-04T06:57:25.530Z,33.30
2022-12-04T06:59:54.112Z,33.30
2022-12-04T07:02:23.092Z,34.28
2022-12-04T07:04:57.460Z,33.63
2022-12-04T07:07:25.826Z,34.60
2022-12-04T07:09:54.474Z,31.98
2022-12-04T07:12:23.043Z,33.97
2022-12-04T07:14:51.477Z,35.85
2022-12-04T07:17:19.730Z,34.83
2022-12-04T07:19:48.324Z,36.92
2022-12-04T07:22:17.958Z,34.72
2022-12-04T07:24:46.346Z,34.70
2022-12-04T07:27:14.575Z,34.47
2022-12-04T07:29:43.759Z,32.63
2022-12-04T07:32:12.302Z,30.85
2022-12-04T07:34:40.673Z,34.55
2022-12-04T07:37:09.151Z,31.27
2022-12-04T07:39:38.997Z,33.25
2022-12-04T07:42:07.590Z,33.70
2022-12-04T07:44:35.785Z,32.65
2022-12-04T07:47:04.340Z,32.90
2022-12-04T07:49:32.983Z,31.67
2022-12-04T07:52:01.196Z,30.60
2022-12-04T07:54:29.623Z,29.88
2022-12-04T07:56:59.658Z,31.42
2022-12-04T07:59:28.079Z,30.50
2022-12-04T08:01:56.642Z,29.55
2022-12-04T08:04:25.287Z,29.05
2022-12-04T08:06:53.816Z,33.05
2022-12-04T08:09:22.142Z,32.30
2022-12-04T08:11:53.339Z,30.23
2022-12-04T08:14:23.256Z,31.55
2022-12-04T08:16:53.017Z,33.45
2022-12-04T08:19:21.425Z,31.85
2022-12-04T08:21:49.879Z,30.30
2022-12-04T08:24:18.580Z,32.40
2022-12-04T08:26:47.172Z,31.08
2022-12-04T08:29:25.770Z,30.95
2022-12-04T08:31:56.862Z,29.75
2022-12-04T08:34:25.317Z,30.15
2022-12-04T08:36:53.715Z,31.48
2022-12-04T08:39:21.990Z,29.08
2022-12-04T08:41:56.665Z,29.73
2022-12-04T08:44:25.524Z,31.67
2022-12-04T08:46:55.336Z,30.60
2022-12-04T08:49:23.612Z,28.00
2022-12-04T08:51:51.822Z,30.33
2022-12-04T08:54:20.101Z,24.77
2022-12-04T08:56:48.449Z,27.45
2022-12-04T08:59:16.836Z,28.52
2022-12-04T09:01:45.243Z,30.10
2022-12-04T09:04:15.041Z,30.85
2022-12-04T09:06:43.398Z,30.67
2022-12-04T09:09:12.694Z,28.13
2022-12-04T09:11:41.308Z,28.23
2022-12-04T09:14:09.683Z,28.30
2022-12-04T09:16:38.149Z,29.05
2022-12-04T09:19:06.461Z,33.17
2022-12-04T09:21:36.978Z,28.83
2022-12-04T09:24:05.753Z,31.70
2022-12-04T09:26:34.702Z,27.38
2022-12-04T09:29:05.178Z,30.80
2022-12-04T09:31:34.125Z,29.33
2022-12-04T09:34:03.281Z,29.58
2022-12-04T09:36:32.143Z,31.27
2022-12-04T09:39:01.983Z,30.23
2022-12-04T09:41:55.377Z,30.00
2022-12-04T09:44:29.249Z,31.83
2022-12-04T09:47:02.326Z,31.05
2022-12-04T09:49:37.413Z,31.63
2022-12-04T09:52:10.746Z,29.27
2022-12-04T09:54:44.053Z,30.67
2022-12-04T09:57:18.325Z,30.08
2022-12-04T09:59:47.533Z,29.65
2022-12-04T10:02:33.651Z,33.33
2022-12-04T10:05:02.459Z,30.52
2022-12-04T10:07:34.899Z,33.35
2022-12-04T10:10:10.037Z,30.88
2022-12-04T10:12:48.849Z,30.25
2022-12-04T10:15:31.109Z,30.55
2022-12-04T10:18:21.792Z,33.65
2022-12-04T10:21:05.648Z,33.70
2022-12-04T10:23:47.628Z,33.80
2022-12-04T10:26:18.887Z,30.13
2022-12-04T10:28:55.030Z,27.63
2022-12-04T10:31:25.007Z,29.98
2022-12-04T10:33:59.730Z,27.77
2022-12-04T10:36:34.155Z,31.27
2022-12-04T10:39:11.759Z,30.95
2022-12-04T10:41:47.101Z,28.73
2022-12-04T10:44:16.998Z,26.35
2022-12-04T10:46:46.767Z,26.45
2022-12-04T10:49:19.853Z,25.50
2022-12-04T10:51:49.228Z,24.75
2022-12-04T10:54:22.848Z,24.75
2022-12-04T10:56:58.773Z,25.85
2022-12-04T10:59:27.826Z,24.40
2022-12-04T11:02:06.520Z,25.30
2022-12-04T11:04:36.609Z,23.42
2022-12-04T11:07:08.933Z,23.65
2022-12-04T11:09:38.111Z,21.60
2022-12-04T11:12:11.182Z,20.52
2022-12-04T11:14:44.028Z,19.55
2022-12-04T11:17:19.218Z,19.67
2022-12-04T11:19:47.781Z,18.10
2022-12-04T11:22:18.295Z,17.75
2022-12-04T11:24:54.541Z,21.00
2022-12-04T11:27:28.609Z,20.23
2022-12-04T11:29:58.116Z,19.00
2022-12-04T11:32:30.569Z,17.17
2022-12-04T11:35:03.298Z,14.90
2022-12-04T11:37:35.888Z,16.52
2022-12-04T11:40:18.132Z,16.25
2022-12-04T11:43:00.732Z,18.15
2022-12-04T11:45:29.133Z,17.85
2022-12-04T11:47:58.897Z,18.02
2022-12-04T11:50:37.006Z,16.17
2022-12-04T11:53:16.313Z,15.50
2022-12-04T11:55:58.547Z,16.42
2022-12-04T11:59:00.069Z,16.08
2022-12-04T12:01:41.115Z,16.95
2022-12-04T12:04:44.934Z,14.70
2022-12-04T12:07:25.530Z,14.68
2022-12-04T12:10:04.999Z,14.02
2022-12-04T12:12:44.610Z,16.67
2022-12-04T12:15:25.464Z,16.33
2022-12-04T12:18:09.833Z,16.25
2022-12-04T12:20:42.581Z,14.60
2022-12-04T12:23:24.998Z,18.60
2022-12-04T12:26:00.976Z,16.55
2022-12-04T12:28:46.034Z,16.27
2022-12-04T12:31:30.159Z,15.32
2022-12-04T12:34:04.851Z,17.83
2022-12-04T12:36:43.569Z,16.45
2022-12-04T12:39:19.048Z,16.05
2022-12-04T12:41:51.805Z,16.75
2022-12-04T12:44:25.544Z,16.38
2022-12-04T12:46:59.622Z,15.98
2022-12-04T12:49:35.133Z,16.40
2022-12-04T12:52:12.949Z,16.40
2022-12-04T12:54:45.140Z,15.82
2022-12-04T12:57:17.789Z,15.63
2022-12-04T12:59:50.892Z,16.58
2022-12-04T13:02:28.455Z,14.40
2022-12-04T13:05:00.639Z,15.38
2022-12-04T13:07:38.856Z,16.63
2022-12-04T13:10:14.346Z,16.35
2022-12-04T13:12:47.505Z,15.52
2022-12-04T13:15:18.733Z,16.08
2022-12-04T13:17:51.043Z,15.38
2022-12-04T13:20:24.009Z,15.88
2022-12-04T13:23:08.279Z,14.05
2022-12-04T13:25:48.937Z,14.13
2022-12-04T13:28:27.821Z,16.35
2022-12-04T13:31:07.064Z,14.32
2022-12-04T13:33:55.225Z,16.55
2022-12-04T13:36:51.753Z,14.57
2022-12-04T13:39:44.407Z,16.25
2022-12-04T13:42:23.413Z,16.83
2022-12-04T13:44:57.591Z,14.60
2022-12-04T13:47:29.456Z,15.63
2022-12-04T13:50:27.743Z,16.90
2022-12-04T13:52:56.686Z,16.77
2022-12-04T13:55:27.565Z,16.90
2022-12-04T13:57:57.684Z,17.73
2022-12-04T14:00:29.373Z,18.45
2022-12-04T14:03:00.331Z,18.33
2022-12-04T14:05:33.951Z,18.15
2022-12-04T14:08:07.922Z,15.95
2022-12-04T14:10:40.154Z,17.88
2022-12-04T14:13:20.520Z,15.02
2022-12-04T14:15:49.289Z,16.70
2022-12-04T14:18:28.970Z,16.92
2022-12-04T14:21:04.718Z,17.52
2022-12-04T14:23:38.836Z,17.92
2022-12-04T14:26:19.812Z,15.98
2022-12-04T14:28:48.973Z,18.75
2022-12-04T14:31:31.708Z,17.98
2022-12-04T14:34:02.644Z,18.23
2022-12-04T14:36:36.398Z,18.52
2022-12-04T14:39:09.759Z,18.98
2022-12-04T14:41:38.181Z,17.02
2022-12-04T14:44:06.923Z,17.35
2022-12-04T14:46:42.653Z,16.70
2022-12-04T14:49:29.997Z,19.33
2022-12-04T14:52:08.814Z,17.45
2022-12-04T14:54:46.389Z,18.00
2022-12-04T14:57:32.502Z,15.05
2022-12-04T15:00:05.543Z,16.35
2022-12-04T15:02:42.507Z,14.13
2022-12-04T15:05:26.221Z,16.63
2022-12-04T15:08:01.009Z,15.13
2022-12-04T15:11:00.906Z,15.88
2022-12-04T15:14:03.650Z,14.18
2022-12-04T15:16:50.635Z,14.88
2022-12-04T15:22:45.254Z,16.15
2022-12-04T15:26:10.698Z,15.32
2022-12-04T15:29:20.369Z,14.70
2022-12-04T15:34:55.271Z,16.05
2022-12-04T15:37:46.505Z,15.23
2022-12-04T15:43:50.045Z,16.33
2022-12-04T15:46:26.172Z,14.75
2022-12-04T15:49:06.985Z,17.25
2022-12-04T15:51:37.274Z,18.40
2022-12-04T15:54:16.716Z,17.25
2022-12-04T15:56:58.074Z,18.10
2022-12-04T15:59:29.862Z,15.35
2022-12-04T16:02:06.786Z,19.13
2022-12-04T16:04:39.907Z,16.02
2022-12-04T16:07:22.785Z,15.88
2022-12-04T16:10:01.280Z,17.33
2022-12-04T16:12:35.165Z,19.92
2022-12-04T16:15:03.414Z,17.58
2022-12-04T16:17:33.920Z,16.90
2022-12-04T16:20:06.437Z,18.73
2022-12-04T16:22:34.986Z,18.40
2022-12-04T16:25:03.156Z,17.35
2022-12-04T16:27:32.698Z,20.05
2022-12-04T16:30:00.924Z,17.23
2022-12-04T16:32:32.314Z,20.25
2022-12-04T16:35:01.116Z,18.90
2022-12-04T16:37:30.079Z,17.70
2022-12-04T16:39:58.706Z,19.75
2022-12-04T16:42:28.584Z,18.20
2022-12-04T16:44:59.555Z,18.65
2022-12-04T16:47:28.245Z,21.13
2022-12-04T16:49:56.479Z,19.30
2022-12-04T16:52:24.649Z,18.67
2022-12-04T16:54:52.869Z,21.55
2022-12-04T16:57:21.111Z,20.05
2022-12-04T16:59:49.364Z,19.20
2022-12-04T17:02:24.700Z,22.25
2022-12-04T17:04:57.207Z,20.70
2022-12-04T17:07:25.975Z,21.65
2022-12-04T17:09:54.228Z,20.35
2022-12-04T17:12:22.505Z,22.52
2022-12-04T17:14:50.777Z,22.27
2022-12-04T17:17:20.488Z,22.17
2022-12-04T17:19:48.745Z,20.80
2022-12-04T17:22:21.178Z,23.33
2022-12-04T17:24:55.785Z,19.00
2022-12-04T17:27:24.761Z,20.83
2022-12-04T17:29:53.122Z,22.50
2022-12-04T17:32:23.040Z,22.80
2022-12-04T17:34:53.890Z,22.75
2022-12-04T17:37:22.849Z,21.13
2022-12-04T17:39:51.370Z,21.67
2022-12-04T17:42:19.811Z,21.05
2022-12-04T17:44:48.120Z,20.10
2022-12-04T17:47:16.636Z,23.05
2022-12-04T17:49:46.479Z,19.35
2022-12-04T17:52:14.910Z,20.95
2022-12-04T17:54:43.149Z,20.83
2022-12-04T17:57:11.401Z,20.30
2022-12-04T17:59:40.833Z,19.10
2022-12-04T18:02:10.437Z,22.10
2022-12-04T18:04:38.882Z,20.35
2022-12-04T18:07:08.846Z,21.30
2022-12-04T18:09:37.910Z,20.75
2022-12-04T18:12:06.500Z,17.60
2022-12-04T18:14:37.166Z,20.50
2022-12-04T18:17:05.730Z,18.73
2022-12-04T18:19:34.120Z,19.67
2022-12-04T18:22:02.470Z,20.60
2022-12-04T18:24:32.142Z,18.90
2022-12-04T18:27:00.391Z,18.80
2022-12-04T18:29:28.925Z,17.38
2022-12-04T18:31:57.934Z,19.08
2022-12-04T18:34:26.655Z,21.45
2022-12-04T18:36:55.017Z,20.38
2022-12-04T18:39:26.360Z,19.80
2022-12-04T18:41:58.054Z,17.60
2022-12-04T18:44:26.669Z,18.20
2022-12-04T18:46:55.020Z,18.58
2022-12-04T18:49:23.211Z,18.23
2022-12-04T18:51:51.446Z,17.92
2022-12-04T18:54:21.487Z,17.50
2022-12-04T18:56:50.413Z,18.60
2022-12-04T18:59:24.209Z,18.42
2022-12-04T19:01:53.561Z,19.27
2022-12-04T19:04:24.096Z,18.65
2022-12-04T19:06:54.011Z,18.75
2022-12-04T19:09:47.173Z,17.70
2022-12-04T19:12:13.121Z,16.17
2022-12-04T19:14:42.983Z,19.33
2022-12-04T19:17:11.903Z,17.35
2022-12-04T19:19:40.382Z,17.48
2022-12-04T19:22:08.843Z,17.70
2022-12-04T19:24:37.098Z,17.70
2022-12-04T19:27:11.231Z,16.83
2022-12-04T19:29:40.719Z,17.50
2022-12-04T19:32:12.146Z,15.80
2022-12-04T19:34:40.780Z,17.13
2022-12-04T19:37:09.719Z,17.88
2022-12-04T19:39:38.391Z,17.25
2022-12-04T19:42:07.666Z,17.25
2022-12-04T19:44:51.722Z,17.85
2022-12-04T19:47:21.693Z,16.77
2022-12-04T19:49:50.254Z,17.52
2022-12-04T19:52:19.543Z,17.08
2022-12-04T19:54:48.534Z,16.98
2022-12-04T19:57:17.114Z,16.88
2022-12-04T19:59:46.772Z,17.65
2022-12-04T20:02:16.651Z,16.42
2022-12-04T20:04:47.200Z,16.27
2022-12-04T20:07:15.979Z,15.95
2022-12-04T20:09:51.956Z,16.98
2022-12-04T20:12:21.470Z,17.48
2022-12-04T20:14:51.060Z,18.23
2022-12-04T20:17:20.492Z,17.58
2022-12-04T20:19:50.926Z,15.27
2022-12-04T20:22:19.695Z,16.90
2022-12-04T20:24:48.124Z,17.50
2022-12-04T20:27:16.882Z,16.75
2022-12-04T20:29:45.516Z,15.85
2022-12-04T20:32:13.989Z,17.35
2022-12-04T20:34:43.932Z,16.92
2022-12-04T20:37:14.116Z,15.32
2022-12-04T20:39:43.123Z,15.70
2022-12-04T20:42:11.438Z,15.45
2022-12-04T20:44:39.837Z,17.05
2022-12-04T20:47:08.296Z,14.65
2022-12-04T20:49:36.618Z,14.60
2022-12-04T20:52:05.148Z,15.73
2022-12-04T20:54:41.080Z,15.07
2022-12-04T20:57:10.372Z,15.10
2022-12-04T20:59:38.836Z,15.10
2022-12-04T21:02:07.177Z,15.65
2022-12-04T21:04:38.146Z,14.95
2022-12-04T21:07:07.447Z,15.90
2022-12-04T21:09:37.216Z,16.23
2022-12-04T21:12:27.579Z,16.48
2022-12-04T21:15:13.359Z,17.00
2022-12-04T21:17:41.650Z,13.95
2022-12-04T21:20:11.016Z,14.13
2022-12-04T21:22:39.654Z,14.82
2022-12-04T21:25:10.372Z,13.73
2022-12-04T21:27:38.613Z,12.68
2022-12-04T21:30:08.358Z,13.80
2022-12-04T21:32:36.614Z,11.88
2022-12-04T21:35:05.073Z,12.10
2022-12-04T21:37:33.576Z,12.45
2022-12-04T21:40:02.218Z,13.10
2022-12-04T21:42:30.881Z,13.30
2022-12-04T21:44:59.098Z,12.75
2022-12-04T21:47:27.956Z,13.98
2022-12-04T21:49:56.547Z,12.70
2022-12-04T21:52:25.409Z,13.40
2022-12-04T21:54:54.932Z,13.60
2022-12-04T21:57:24.129Z,11.55
2022-12-04T21:59:55.181Z,12.90
2022-12-04T22:02:23.921Z,11.45
2022-12-04T22:04:52.235Z,14.38
2022-12-04T22:07:20.573Z,12.40
2022-12-04T22:09:48.862Z,14.02
2022-12-04T22:12:47.695Z,13.65
2022-12-04T22:15:08.202Z,15.80
2022-12-04T22:17:36.559Z,15.82
2022-12-04T22:20:05.533Z,12.75
2022-12-04T22:22:35.159Z,13.63
2022-12-04T22:25:03.545Z,13.90
2022-12-04T22:27:32.027Z,14.73
2022-12-04T22:30:00.621Z,13.77
2022-12-04T22:32:30.295Z,14.57
2022-12-04T22:34:58.425Z,15.75
2022-12-04T22:37:26.812Z,14.98
2022-12-04T22:39:55.394Z,15.18
2022-12-04T22:42:23.836Z,14.35
2022-12-04T22:44:52.303Z,14.40
2022-12-04T22:47:20.605Z,14.75
2022-12-04T22:49:50.509Z,14.45
2022-12-04T22:52:19.226Z,15.32
2022-12-04T22:54:47.946Z,14.57
2022-12-04T22:57:16.588Z,14.55
2022-12-04T22:59:45.079Z,12.93
2022-12-04T23:02:13.635Z,12.88
2022-12-04T23:04:42.836Z,12.85
2022-12-04T23:07:12.636Z,9.00
2022-12-04T23:09:41.171Z,12.95
2022-12-04T23:12:10.257Z,12.57
2022-12-04T23:14:38.805Z,11.75
2022-12-04T23:17:07.133Z,10.30
2022-12-04T23:19:36.093Z,10.75
2022-12-04T23:22:04.520Z,12.05
2022-12-04T23:24:38.049Z,12.98
2022-12-04T23:27:06.805Z,13.45
2022-12-04T23:32:23.378Z,12.88
2022-12-04T23:34:53.153Z,12.98
2022-12-04T23:37:21.549Z,12.10
2022-12-04T23:39:51.385Z,13.82
2022-12-04T23:42:19.740Z,12.57
2022-12-04T23:44:48.269Z,13.10
2022-12-04T23:47:16.646Z,15.13
2022-12-04T23:49:45.121Z,12.30
2022-12-04T23:52:13.478Z,13.10
2022-12-04T23:54:41.781Z,12.90
2022-12-04T23:57:11.691Z,14.43
2022-12-04T23:59:40.064Z,13.85
