createdAt,value
2022-11-29T00:01:34.012Z,1.29
2022-11-29T00:04:01.305Z,1.33
2022-11-29T00:06:33.888Z,1.27
2022-11-29T00:09:06.442Z,1.25
2022-11-29T00:11:55.057Z,1.22
2022-11-29T00:14:23.671Z,1.23
2022-11-29T00:16:56.008Z,1.19
2022-11-29T00:19:22.996Z,1.11
2022-11-29T00:21:49.975Z,1.18
2022-11-29T00:24:17.241Z,1.13
2022-11-29T00:26:44.128Z,1.15
2022-11-29T00:29:13.021Z,1.07
2022-11-29T00:31:40.334Z,0.98
2022-11-29T00:34:07.770Z,0.97
2022-11-29T00:36:35.691Z,0.94
2022-11-29T00:39:04.425Z,0.92
2022-11-29T00:41:31.944Z,0.98
2022-11-29T00:43:58.828Z,0.90
2022-11-29T00:46:25.696Z,0.86
2022-11-29T00:48:52.575Z,0.80
2022-11-29T00:51:19.472Z,0.77
2022-11-29T00:53:46.310Z,0.84
2022-11-29T00:56:13.182Z,0.81
2022-11-29T00:58:40.209Z,0.84
2022-11-29T01:01:07.077Z,0.86
2022-11-29T01:03:34.383Z,0.83
2022-11-29T01:06:07.404Z,0.77
2022-11-29T01:08:34.547Z,0.81
2022-11-29T01:11:22.966Z,0.88
2022-11-29T01:13:51.171Z,0.94
2022-11-29T01:16:18.538Z,0.95
2022-11-29T01:18:45.515Z,0.97
2022-11-29T01:21:18.531Z,1.04
2022-11-29T01:23:46.025Z,0.97
2022-11-29T01:26:18.640Z,1.04
2022-11-29T01:28:47.864Z,1.01
2022-11-29T01:31:21.249Z,1.12
2022-11-29T01:33:48.155Z,1.15
2022-11-29T01:36:15.463Z,1.22
2022-11-29T01:38:45.280Z,1.17
2022-11-29T01:41:18.452Z,1.18
2022-11-29T01:43:59.453Z,1.23
2022-11-29T01:46:37.319Z,1.26
2022-11-29T01:49:17.673Z,1.32
2022-11-29T01:51:49.541Z,1.35
2022-11-29T01:54:16.571Z,1.34
2022-11-29T01:56:45.864Z,1.36
2022-11-29T01:59:15.807Z,1.44
2022-11-29T02:01:42.817Z,1.49
2022-11-29T02:04:09.974Z,1.58
2022-11-29T02:06:37.542Z,1.66
2022-11-29T02:09:04.866Z,1.69
2022-11-29T02:11:57.605Z,1.71
2022-11-29T02:14:33.210Z,1.65
2022-11-29T02:17:15.039Z,1.60
2022-11-29T02:20:11.880Z,1.61
2022-11-29T02:22:43.261Z,1.62
2022-11-29T02:25:28.130Z,1.66
2022-11-29T02:28:30.490Z,1.69
2022-11-29T02:31:21.471Z,1.76
2022-11-29T02:34:07.740Z,1.77
2022-11-29T02:36:54.783Z,1.75
2022-11-29T02:39:30.331Z,1.65
2022-11-29T02:42:18.553Z,1.66
2022-11-29T02:45:11.754Z,1.66
2022-11-29T02:48:06.261Z,1.56
2022-11-29T02:50:46.787Z,1.40
2022-11-29T02:53:51.416Z,1.14
2022-11-29T02:56:37.782Z,1.07
2022-11-29T02:59:15.952Z,1.11
2022-11-29T03:02:04.484Z,1.12
2022-11-29T03:04:31.280Z,1.15
2022-11-29T03:07:20.091Z,1.11
2022-11-29T03:09:56.353Z,1.06
2022-11-29T03:12:35.707Z,1.13
2022-11-29T03:15:32.979Z,1.19
2022-11-29T03:18:37.599Z,1.04
2022-11-29T03:21:36.947Z,1.04
2022-11-29T03:24:19.630Z,1.06
2022-11-29T03:26:51.629Z,0.87
2022-11-29T03:29:40.783Z,0.73
2022-11-29T03:32:48.400Z,0.74
2022-11-29T03:35:20.839Z,0.74
2022-11-29T03:38:02.762Z,0.90
2022-11-29T03:40:51.755Z,0.89
2022-11-29T03:43:26.670Z,0.99
2022-11-29T03:46:02.349Z,1.06
2022-11-29T03:48:37.759Z,1.06
2022-11-29T03:51:14.542Z,1.07
2022-11-29T03:54:03.673Z,1.08
2022-11-29T03:56:36.669Z,1.22
2022-11-29T03:59:08.219Z,1.24
2022-11-29T04:02:08.592Z,1.31
2022-11-29T04:04:53.899Z,1.29
2022-11-29T04:07:26.751Z,1.24
2022-11-29T04:10:16.459Z,1.34
2022-11-29T04:12:49.367Z,1.19
2022-11-29T04:15:28.181Z,1.19
2022-11-29T04:18:13.738Z,1.18
2022-11-29T04:20:59.206Z,1.17
2022-11-29T04:24:01.512Z,1.17
2022-11-29T04:26:48.293Z,1.19
2022-11-29T04:29:19.293Z,1.20
2022-11-29T04:31:52.150Z,1.28
2022-11-29T04:34:41.110Z,1.25
2022-11-29T04:37:50.213Z,1.21
2022-11-29T04:40:32.376Z,1.20
2022-11-29T04:43:38.578Z,1.16
2022-11-29T04:46:26.390Z,1.20
2022-11-29T04:48:53.090Z,1.16
2022-11-29T04:51:36.915Z,1.15
2022-11-29T04:54:16.151Z,1.15
2022-11-29T04:56:51.451Z,1.15
2022-11-29T04:59:30.584Z,1.18
2022-11-29T05:02:30.337Z,1.11
2022-11-29T05:05:25.075Z,1.05
2022-11-29T05:08:17.502Z,1.03
2022-11-29T05:11:23.460Z,1.04
2022-11-29T05:14:25.263Z,1.06
2022-11-29T05:17:24.391Z,1.06
2022-11-29T05:20:05.865Z,1.00
2022-11-29T05:22:57.143Z,0.98
2022-11-29T05:25:40.225Z,0.91
2022-11-29T05:28:21.092Z,0.90
2022-11-29T05:31:03.597Z,0.86
2022-11-29T05:33:39.223Z,0.92
2022-11-29T05:36:12.269Z,0.91
2022-11-29T05:38:59.850Z,0.90
2022-11-29T05:41:35.864Z,0.91
2022-11-29T05:44:14.366Z,0.97
2022-11-29T05:46:44.313Z,1.02
2022-11-29T05:49:29.954Z,1.07
2022-11-29T05:52:32.324Z,1.15
2022-11-29T05:55:14.248Z,1.32
2022-11-29T05:57:59.002Z,1.48
2022-11-29T06:00:32.041Z,1.59
2022-11-29T06:03:36.696Z,1.60
2022-11-29T06:06:15.180Z,1.59
2022-11-29T06:09:06.360Z,1.48
2022-11-29T06:11:42.276Z,1.41
2022-11-29T06:14:22.754Z,1.42
2022-11-29T06:17:25.615Z,1.43
2022-11-29T06:20:18.619Z,1.32
2022-11-29T06:22:57.583Z,1.23
2022-11-29T06:25:30.862Z,1.12
2022-11-29T06:28:12.378Z,1.01
2022-11-29T06:31:05.575Z,1.00
2022-11-29T06:33:45.255Z,0.81
2022-11-29T06:36:23.163Z,0.90
2022-11-29T06:38:50.222Z,0.98
2022-11-29T06:41:20.991Z,0.92
2022-11-29T06:43:48.387Z,0.93
2022-11-29T06:46:47.077Z,0.96
2022-11-29T06:49:23.223Z,0.78
2022-11-29T06:52:21.681Z,0.73
2022-11-29T06:54:51.442Z,0.76
2022-11-29T06:57:40.331Z,0.66
2022-11-29T07:00:22.339Z,0.47
2022-11-29T07:02:57.772Z,0.35
2022-11-29T07:05:24.642Z,0.47
2022-11-29T07:07:56.999Z,0.57
2022-11-29T07:10:24.748Z,0.74
2022-11-29T07:12:52.038Z,0.97
2022-11-29T07:15:21.776Z,1.14
2022-11-29T07:18:13.259Z,1.21
2022-11-29T07:21:06.459Z,1.14
2022-11-29T07:24:02.226Z,1.22
2022-11-29T07:26:44.145Z,1.38
2022-11-29T07:29:32.696Z,1.60
2022-11-29T07:32:17.062Z,1.86
2022-11-29T07:35:11.001Z,1.99
2022-11-29T07:38:12.262Z,2.18
2022-11-29T07:40:50.760Z,2.25
2022-11-29T07:43:41.677Z,2.29
2022-11-29T07:46:10.640Z,2.17
2022-11-29T07:48:37.446Z,2.16
2022-11-29T07:51:04.836Z,2.12
2022-11-29T07:53:41.662Z,2.17
2022-11-29T07:56:16.435Z,2.27
2022-11-29T07:58:43.988Z,2.34
2022-11-29T08:01:10.893Z,2.52
2022-11-29T08:03:38.087Z,2.63
2022-11-29T08:06:05.186Z,2.74
2022-11-29T08:08:32.281Z,2.94
2022-11-29T08:10:59.090Z,3.15
2022-11-29T08:13:26.435Z,3.31
2022-11-29T08:15:53.218Z,3.36
2022-11-29T08:18:20.414Z,3.36
2022-11-29T08:20:47.329Z,3.48
2022-11-29T08:23:15.762Z,3.58
2022-11-29T08:25:42.694Z,3.58
2022-11-29T08:28:10.042Z,3.60
2022-11-29T08:30:37.282Z,3.63
2022-11-29T08:33:05.178Z,3.63
2022-11-29T08:35:32.724Z,3.41
2022-11-29T08:37:59.864Z,3.39
2022-11-29T08:40:26.942Z,3.35
2022-11-29T08:42:58.747Z,3.34
2022-11-29T08:45:25.889Z,3.38
2022-11-29T08:47:52.681Z,3.53
2022-11-29T08:50:20.134Z,3.52
2022-11-29T08:53:07.313Z,3.59
2022-11-29T08:55:41.047Z,3.66
2022-11-29T08:58:11.010Z,3.67
2022-11-29T09:00:38.749Z,3.66
2022-11-29T09:03:26.119Z,3.74
2022-11-29T09:05:53.431Z,3.99
2022-11-29T09:08:20.480Z,4.11
2022-11-29T09:10:47.690Z,4.23
2022-11-29T09:13:14.617Z,4.50
2022-11-29T09:15:43.555Z,4.43
2022-11-29T09:18:10.624Z,4.28
2022-11-29T09:20:37.563Z,4.47
2022-11-29T09:23:04.713Z,4.77
2022-11-29T09:25:32.376Z,4.63
2022-11-29T09:28:01.957Z,4.65
2022-11-29T09:30:34.911Z,4.76
2022-11-29T09:33:05.350Z,4.65
2022-11-29T09:35:33.248Z,4.90
2022-11-29T09:38:01.204Z,5.11
2022-11-29T09:40:36.492Z,5.25
2022-11-29T09:43:30.116Z,5.33
2022-11-29T09:46:18.349Z,5.33
2022-11-29T09:48:57.865Z,5.68
2022-11-29T09:51:30.170Z,5.86
2022-11-29T09:54:25.018Z,5.86
2022-11-29T09:56:55.607Z,5.67
2022-11-29T09:59:29.125Z,5.74
2022-11-29T10:02:06.587Z,5.72
2022-11-29T10:04:40.670Z,6.09
2022-11-29T10:07:28.449Z,6.08
2022-11-29T10:10:18.765Z,6.29
2022-11-29T10:12:52.583Z,6.40
2022-11-29T10:15:29.053Z,6.59
2022-11-29T10:18:04.661Z,6.70
2022-11-29T10:20:42.437Z,6.75
2022-11-29T10:23:16.760Z,6.52
2022-11-29T10:25:50.246Z,6.75
2022-11-29T10:28:20.973Z,7.00
2022-11-29T10:30:49.499Z,6.91
2022-11-29T10:33:25.781Z,7.01
2022-11-29T10:35:58.023Z,7.18
2022-11-29T10:38:32.649Z,7.20
2022-11-29T10:41:11.771Z,7.04
2022-11-29T10:43:38.989Z,6.88
2022-11-29T10:46:15.772Z,7.03
2022-11-29T10:48:43.049Z,7.25
2022-11-29T10:51:17.319Z,7.38
2022-11-29T10:53:45.889Z,7.38
2022-11-29T10:56:12.610Z,7.35
2022-11-29T10:59:05.402Z,7.45
2022-11-29T11:01:37.478Z,7.74
2022-11-29T11:04:10.260Z,7.96
2022-11-29T11:06:56.439Z,8.20
2022-11-29T11:09:40.976Z,8.36
2022-11-29T11:12:32.820Z,8.44
2022-11-29T11:15:21.170Z,8.56
2022-11-29T11:17:58.971Z,8.29
2022-11-29T11:20:31.379Z,8.06
2022-11-29T11:23:01.775Z,8.18
2022-11-29T11:25:38.455Z,8.27
2022-11-29T11:28:34.884Z,8.46
2022-11-29T11:31:06.482Z,8.53
2022-11-29T11:33:36.583Z,8.22
2022-11-29T11:36:12.038Z,8.25
2022-11-29T11:38:49.336Z,8.16
2022-11-29T11:41:20.713Z,8.68
2022-11-29T11:43:59.935Z,8.80
2022-11-29T11:46:50.522Z,9.19
2022-11-29T11:49:32.392Z,9.60
2022-11-29T11:52:01.290Z,9.84
2022-11-29T11:54:29.619Z,9.75
2022-11-29T11:56:56.828Z,9.51
2022-11-29T11:59:26.764Z,9.78
2022-11-29T12:01:53.935Z,10.19
2022-11-29T12:04:27.700Z,10.08
2022-11-29T12:07:13.660Z,9.50
2022-11-29T12:10:05.519Z,9.77
2022-11-29T12:12:43.389Z,9.37
2022-11-29T12:15:24.485Z,9.12
2022-11-29T12:18:14.562Z,9.44
2022-11-29T12:20:50.348Z,9.61
2022-11-29T12:23:39.825Z,9.75
2022-11-29T12:26:34.513Z,9.87
2022-11-29T12:29:01.869Z,10.07
2022-11-29T12:31:43.696Z,10.19
2022-11-29T12:34:22.457Z,10.35
2022-11-29T12:36:55.853Z,10.53
2022-11-29T12:39:45.215Z,10.61
2022-11-29T12:42:17.660Z,10.69
2022-11-29T12:44:50.476Z,10.43
2022-11-29T12:47:51.907Z,9.57
2022-11-29T12:51:01.776Z,9.27
2022-11-29T12:53:40.847Z,9.36
2022-11-29T12:56:14.034Z,8.91
2022-11-29T12:59:07.615Z,8.55
2022-11-29T13:01:44.779Z,8.63
2022-11-29T13:04:22.403Z,8.40
2022-11-29T13:07:07.691Z,8.54
2022-11-29T13:09:40.049Z,8.36
2022-11-29T13:12:33.126Z,8.07
2022-11-29T13:15:07.075Z,7.99
2022-11-29T13:17:50.139Z,7.99
2022-11-29T13:20:40.304Z,8.23
2022-11-29T13:23:46.190Z,8.77
2022-11-29T13:26:25.629Z,9.04
2022-11-29T13:28:53.049Z,9.24
2022-11-29T13:31:22.014Z,9.36
2022-11-29T13:34:14.910Z,9.18
2022-11-29T13:37:02.006Z,9.08
2022-11-29T13:40:01.460Z,8.77
2022-11-29T13:42:52.324Z,8.53
2022-11-29T13:45:47.459Z,8.52
2022-11-29T13:48:35.164Z,8.37
2022-11-29T13:51:39.030Z,8.34
2022-11-29T13:54:25.176Z,8.25
2022-11-29T13:57:09.369Z,8.30
2022-11-29T13:59:44.261Z,8.26
2022-11-29T14:02:30.500Z,8.24
2022-11-29T14:04:57.747Z,8.09
2022-11-29T14:07:24.640Z,7.90
2022-11-29T14:10:02.596Z,8.00
2022-11-29T14:12:42.118Z,8.06
2022-11-29T14:15:26.727Z,8.05
2022-11-29T14:18:08.256Z,8.18
2022-11-29T14:20:44.073Z,8.29
2022-11-29T14:23:16.757Z,8.38
2022-11-29T14:25:58.841Z,8.48
2022-11-29T14:28:32.825Z,8.55
2022-11-29T14:31:03.962Z,8.61
2022-11-29T14:33:58.179Z,8.64
2022-11-29T14:36:50.266Z,8.68
2022-11-29T14:39:47.053Z,8.73
2022-11-29T14:42:18.837Z,8.76
2022-11-29T14:45:21.099Z,8.80
2022-11-29T14:47:49.314Z,8.79
2022-11-29T14:50:33.139Z,8.80
2022-11-29T14:53:01.306Z,8.78
2022-11-29T14:55:37.293Z,8.78
2022-11-29T14:58:20.733Z,8.76
2022-11-29T15:00:47.935Z,8.78
2022-11-29T15:03:17.708Z,8.74
2022-11-29T15:05:50.204Z,8.73
2022-11-29T15:09:02.095Z,8.73
2022-11-29T15:11:54.592Z,8.70
2022-11-29T15:14:37.015Z,8.68
2022-11-29T15:17:22.987Z,8.67
2022-11-29T15:19:55.583Z,8.64
2022-11-29T15:22:29.683Z,8.61
2022-11-29T15:25:21.350Z,8.58
2022-11-29T15:27:59.123Z,8.57
2022-11-29T15:30:29.615Z,8.53
2022-11-29T15:33:01.553Z,8.53
2022-11-29T15:35:29.151Z,8.50
2022-11-29T15:37:56.764Z,8.46
2022-11-29T15:40:32.140Z,8.42
2022-11-29T15:43:22.420Z,8.37
2022-11-29T15:45:55.889Z,8.34
2022-11-29T15:48:28.950Z,8.30
2022-11-29T15:51:18.658Z,8.25
2022-11-29T15:54:00.411Z,8.18
2022-11-29T15:56:50.169Z,8.12
2022-11-29T15:59:31.626Z,8.07
2022-11-29T16:02:02.859Z,8.01
2022-11-29T16:04:30.390Z,7.97
2022-11-29T16:06:58.369Z,7.88
2022-11-29T16:09:48.208Z,7.80
2022-11-29T16:12:18.055Z,7.73
2022-11-29T16:14:56.628Z,7.64
2022-11-29T16:17:30.303Z,7.56
2022-11-29T16:20:16.670Z,7.49
2022-11-29T16:22:43.780Z,7.41
2022-11-29T16:25:19.590Z,7.35
2022-11-29T16:27:48.022Z,7.30
2022-11-29T16:30:23.112Z,7.26
2022-11-29T16:32:55.712Z,7.21
2022-11-29T16:35:26.487Z,7.17
2022-11-29T16:37:54.789Z,7.13
2022-11-29T16:40:31.853Z,7.10
2022-11-29T16:43:23.622Z,7.07
2022-11-29T16:46:26.830Z,6.99
2022-11-29T16:48:56.658Z,6.94
2022-11-29T16:51:32.523Z,6.86
2022-11-29T16:54:20.672Z,6.79
2022-11-29T16:56:48.417Z,6.75
2022-11-29T16:59:25.421Z,6.71
2022-11-29T17:01:55.213Z,6.66
2022-11-29T17:04:24.015Z,6.62
2022-11-29T17:06:56.383Z,6.61
2022-11-29T17:09:28.762Z,6.58
2022-11-29T17:11:56.633Z,6.56
2022-11-29T17:14:23.559Z,6.53
2022-11-29T17:16:52.318Z,6.50
2022-11-29T17:19:24.136Z,6.46
2022-11-29T17:21:53.039Z,6.42
2022-11-29T17:24:21.697Z,6.37
2022-11-29T17:26:48.963Z,6.33
2022-11-29T17:29:17.599Z,6.29
2022-11-29T17:31:45.665Z,6.28
2022-11-29T17:34:12.703Z,6.22
2022-11-29T17:36:40.887Z,6.19
2022-11-29T17:39:08.043Z,6.15
2022-11-29T17:41:35.274Z,6.08
2022-11-29T17:44:02.897Z,6.03
2022-11-29T17:46:32.510Z,5.79
2022-11-29T17:49:01.217Z,5.66
2022-11-29T17:51:51.126Z,5.49
2022-11-29T17:54:16.826Z,5.36
2022-11-29T17:56:43.733Z,5.37
2022-11-29T17:59:10.871Z,5.37
2022-11-29T18:01:37.769Z,5.36
2022-11-29T18:04:06.737Z,5.40
2022-11-29T18:06:38.990Z,5.39
2022-11-29T18:09:08.724Z,5.39
2022-11-29T18:11:45.250Z,5.36
2022-11-29T18:14:20.161Z,5.42
2022-11-29T18:16:47.503Z,5.43
2022-11-29T18:19:17.931Z,5.43
2022-11-29T18:21:45.784Z,5.38
2022-11-29T18:24:12.630Z,5.30
2022-11-29T18:26:40.383Z,5.25
2022-11-29T18:29:08.455Z,5.26
2022-11-29T18:31:38.011Z,5.22
2022-11-29T18:34:07.284Z,5.23
2022-11-29T18:36:37.537Z,5.26
2022-11-29T18:39:08.688Z,5.27
2022-11-29T18:41:36.326Z,5.26
2022-11-29T18:44:11.564Z,5.28
2022-11-29T18:46:41.255Z,5.26
2022-11-29T18:49:10.224Z,5.22
2022-11-29T18:51:38.294Z,5.24
2022-11-29T18:54:06.650Z,5.17
2022-11-29T18:56:35.149Z,5.17
2022-11-29T18:59:05.210Z,5.10
2022-11-29T19:01:41.035Z,5.02
2022-11-29T19:04:11.521Z,4.88
2022-11-29T19:06:39.878Z,4.83
2022-11-29T19:09:11.846Z,4.80
2022-11-29T19:11:39.348Z,4.66
2022-11-29T19:14:11.773Z,4.69
2022-11-29T19:16:42.402Z,4.61
2022-11-29T19:19:09.842Z,4.57
2022-11-29T19:21:36.881Z,4.50
2022-11-29T19:24:07.997Z,4.53
2022-11-29T19:26:35.393Z,4.52
2022-11-29T19:29:02.289Z,4.53
2022-11-29T19:31:30.105Z,4.53
2022-11-29T19:33:58.049Z,4.55
2022-11-29T19:36:30.662Z,4.58
2022-11-29T19:39:00.683Z,4.59
2022-11-29T19:41:33.629Z,4.60
2022-11-29T19:44:04.125Z,4.61
2022-11-29T19:46:43.445Z,4.68
2022-11-29T19:49:11.666Z,4.73
2022-11-29T19:51:38.699Z,4.69
2022-11-29T19:54:08.421Z,4.60
2022-11-29T19:56:35.323Z,4.59
2022-11-29T19:59:02.823Z,4.60
2022-11-29T20:01:39.219Z,4.64
2022-11-29T20:04:07.602Z,4.70
2022-11-29T20:06:34.802Z,4.73
2022-11-29T20:09:02.308Z,4.73
2022-11-29T20:11:29.207Z,4.78
2022-11-29T20:14:02.664Z,4.77
2022-11-29T20:16:31.178Z,4.76
2022-11-29T20:18:58.718Z,4.67
2022-11-29T20:21:34.123Z,4.49
2022-11-29T20:24:06.372Z,4.39
2022-11-29T20:26:39.623Z,4.38
2022-11-29T20:29:08.454Z,4.31
2022-11-29T20:31:37.136Z,4.28
2022-11-29T20:34:07.563Z,4.36
2022-11-29T20:36:47.112Z,4.44
2022-11-29T20:39:33.181Z,4.39
2022-11-29T20:42:19.117Z,4.32
2022-11-29T20:44:55.235Z,4.41
2022-11-29T20:47:27.259Z,4.48
2022-11-29T20:49:55.226Z,4.36
2022-11-29T20:52:34.150Z,4.33
2022-11-29T20:55:01.521Z,4.26
2022-11-29T20:57:28.751Z,4.19
2022-11-29T20:59:56.400Z,4.26
2022-11-29T21:02:23.605Z,4.21
2022-11-29T21:04:51.064Z,4.22
2022-11-29T21:07:18.033Z,4.25
2022-11-29T21:09:45.808Z,4.30
2022-11-29T21:12:13.199Z,4.35
2022-11-29T21:14:40.719Z,4.32
2022-11-29T21:17:09.189Z,4.30
2022-11-29T21:19:36.942Z,4.28
2022-11-29T21:22:16.439Z,4.05
2022-11-29T21:25:05.336Z,3.98
2022-11-29T21:27:35.107Z,3.94
2022-11-29T21:30:05.955Z,3.94
2022-11-29T21:32:33.605Z,3.97
2022-11-29T21:35:00.766Z,4.02
2022-11-29T21:37:30.704Z,4.00
2022-11-29T21:39:57.691Z,4.03
2022-11-29T21:42:25.534Z,4.04
2022-11-29T21:44:52.314Z,4.04
2022-11-29T21:47:19.550Z,4.02
2022-11-29T21:49:47.103Z,4.01
2022-11-29T21:52:20.712Z,4.02
2022-11-29T21:54:49.940Z,3.95
2022-11-29T21:57:16.753Z,4.01
2022-11-29T21:59:43.795Z,4.06
2022-11-29T22:02:10.885Z,4.08
2022-11-29T22:04:38.121Z,4.15
2022-11-29T22:07:04.996Z,4.17
2022-11-29T22:09:32.416Z,4.25
2022-11-29T22:11:59.169Z,4.28
2022-11-29T22:14:26.390Z,4.31
2022-11-29T22:16:57.362Z,4.29
2022-11-29T22:19:29.756Z,4.30
2022-11-29T22:22:05.716Z,4.32
2022-11-29T22:24:35.332Z,4.28
2022-11-29T22:27:02.524Z,4.26
2022-11-29T22:29:30.341Z,4.24
2022-11-29T22:31:59.398Z,4.25
2022-11-29T22:34:28.044Z,4.31
2022-11-29T22:36:57.260Z,4.34
2022-11-29T22:39:24.595Z,4.40
2022-11-29T22:41:54.755Z,4.44
2022-11-29T22:44:26.156Z,4.47
2022-11-29T22:46:53.453Z,4.49
2022-11-29T22:49:27.180Z,4.54
2022-11-29T22:51:55.162Z,4.62
2022-11-29T22:54:22.230Z,4.61
2022-11-29T22:56:49.525Z,4.61
2022-11-29T22:59:16.419Z,4.61
2022-11-29T23:01:44.151Z,4.60
2022-11-29T23:04:13.010Z,4.56
2022-11-29T23:06:44.742Z,4.54
2022-11-29T23:09:20.143Z,4.59
2022-11-29T23:11:52.069Z,4.56
2022-11-29T23:14:20.013Z,4.60
2022-11-29T23:16:47.348Z,4.66
2022-11-29T23:19:16.337Z,4.74
2022-11-29T23:21:45.764Z,4.72
2022-11-29T23:24:15.278Z,4.69
2022-11-29T23:26:45.637Z,4.70
2022-11-29T23:29:15.164Z,4.68
2022-11-29T23:31:43.255Z,4.69
2022-11-29T23:34:10.633Z,4.71
2022-11-29T23:36:37.461Z,4.71
2022-11-29T23:39:08.517Z,4.72
2022-11-29T23:41:38.651Z,4.74
2022-11-29T23:44:06.175Z,4.73
2022-11-29T23:46:35.280Z,4.71
2022-11-29T23:49:02.157Z,4.70
2022-11-29T23:51:29.641Z,4.75
2022-11-29T23:53:56.516Z,4.77
2022-11-29T23:56:23.713Z,4.89
2022-11-29T23:58:50.642Z,4.87
