createdAt,value
2018-07-22T00:01:24.363Z,98755.74
2018-07-22T00:04:26.626Z,98761.23
2018-07-22T00:07:28.891Z,98764.05
2018-07-22T00:10:31.133Z,98766.62
2018-07-22T00:13:34.534Z,98774.83
2018-07-22T00:16:37.082Z,98767.30
2018-07-22T00:19:39.410Z,98768.70
2018-07-22T00:22:41.656Z,98769.09
2018-07-22T00:25:43.909Z,98762.62
2018-07-22T00:28:46.221Z,98758.48
2018-07-22T00:31:48.493Z,98756.78
2018-07-22T00:34:50.718Z,98763.59
2018-07-22T00:37:53.014Z,98761.85
2018-07-22T00:40:55.278Z,98761.30
2018-07-22T00:43:57.548Z,98758.95
2018-07-22T00:46:59.838Z,98765.55
2018-07-22T00:50:02.205Z,98758.80
2018-07-22T00:53:06.438Z,98760.69
2018-07-22T00:56:08.676Z,98761.22
2018-07-22T00:59:10.979Z,98762.70
2018-07-22T01:02:13.274Z,98766.45
2018-07-22T01:05:15.493Z,98765.55
2018-07-22T01:08:17.771Z,98762.52
2018-07-22T01:11:20.079Z,98759.37
2018-07-22T01:14:23.328Z,98764.13
2018-07-22T01:17:26.546Z,98753.29
2018-07-22T01:20:29.845Z,98754.49
2018-07-22T01:23:32.120Z,98754.70
2018-07-22T01:26:34.355Z,98757.64
2018-07-22T01:29:37.589Z,98753.59
2018-07-22T01:32:39.990Z,98748.31
2018-07-22T01:35:42.208Z,98751.77
2018-07-22T01:38:45.453Z,98757.24
2018-07-22T01:41:47.743Z,98760.82
2018-07-22T01:44:49.992Z,98761.14
2018-07-22T01:47:52.242Z,98767.02
2018-07-22T01:50:54.470Z,98768.72
2018-07-22T01:53:56.706Z,98760.98
2018-07-22T01:56:58.967Z,98768.02
2018-07-22T02:00:01.258Z,98778.50
2018-07-22T02:03:03.647Z,98777.00
2018-07-22T02:06:05.979Z,98771.47
2018-07-22T02:09:09.501Z,98773.95
2018-07-22T02:12:12.789Z,98767.52
2018-07-22T02:15:15.003Z,98764.19
2018-07-22T02:18:17.354Z,98767.50
2018-07-22T02:21:19.675Z,98767.67
2018-07-22T02:24:21.993Z,98769.97
2018-07-22T02:27:24.269Z,98772.86
2018-07-22T02:30:26.485Z,98777.28
2018-07-22T02:33:29.744Z,98773.78
2018-07-22T02:36:32.011Z,98777.19
2018-07-22T02:39:34.294Z,98777.86
2018-07-22T02:42:36.580Z,98779.94
2018-07-22T02:45:38.932Z,98774.16
2018-07-22T02:48:41.183Z,98776.74
2018-07-22T02:51:43.453Z,98777.09
2018-07-22T02:54:45.714Z,98778.86
2018-07-22T02:57:47.968Z,98786.50
2018-07-22T03:00:50.237Z,98784.60
2018-07-22T03:03:52.500Z,98785.12
2018-07-22T03:06:55.745Z,98783.14
2018-07-22T03:09:58.038Z,98788.94
2018-07-22T03:13:00.261Z,98785.86
2018-07-22T03:16:02.552Z,98793.42
2018-07-22T03:19:04.818Z,98794.00
2018-07-22T03:22:07.246Z,98793.70
2018-07-22T03:25:09.598Z,98802.88
2018-07-22T03:28:12.165Z,98797.65
2018-07-22T03:31:14.642Z,98798.43
2018-07-22T03:34:16.860Z,98799.88
2018-07-22T03:37:19.293Z,98799.08
2018-07-22T03:40:21.546Z,98803.55
2018-07-22T03:43:23.784Z,98809.22
2018-07-22T03:46:26.100Z,98807.09
2018-07-22T03:49:28.377Z,98810.41
2018-07-22T03:52:30.649Z,98812.31
2018-07-22T03:55:32.894Z,98806.25
2018-07-22T03:58:35.164Z,98806.84
2018-07-22T04:01:37.585Z,98805.06
2018-07-22T04:04:39.831Z,98803.22
2018-07-22T04:07:42.062Z,98815.57
2018-07-22T04:10:44.329Z,98810.58
2018-07-22T04:13:46.653Z,98807.66
2018-07-22T04:16:48.881Z,98808.41
2018-07-22T04:19:51.146Z,98814.73
2018-07-22T04:22:53.429Z,98805.48
2018-07-22T04:25:55.755Z,98809.11
2018-07-22T04:28:57.995Z,98812.85
2018-07-22T04:32:00.305Z,98809.97
2018-07-22T04:35:02.678Z,98820.06
2018-07-22T04:38:05.295Z,98825.05
2018-07-22T04:41:07.509Z,98820.32
2018-07-22T04:44:09.767Z,98825.17
2018-07-22T04:47:11.984Z,98826.09
2018-07-22T04:50:14.249Z,98823.48
2018-07-22T04:53:16.502Z,98833.16
2018-07-22T04:56:18.802Z,98835.05
2018-07-22T04:59:21.210Z,98840.52
2018-07-22T05:02:23.687Z,98837.72
2018-07-22T05:05:25.998Z,98836.58
2018-07-22T05:08:28.344Z,98841.33
2018-07-22T05:11:30.558Z,98844.91
2018-07-22T05:14:32.801Z,98837.37
2018-07-22T05:17:35.014Z,98840.48
2018-07-22T05:20:37.247Z,98847.66
2018-07-22T05:23:39.498Z,98848.42
2018-07-22T05:26:41.733Z,98844.09
2018-07-22T05:29:44.029Z,98844.09
2018-07-22T05:32:46.312Z,98848.27
2018-07-22T05:35:48.618Z,98843.58
2018-07-22T05:38:50.853Z,98846.42
2018-07-22T05:41:53.121Z,98848.25
2018-07-22T05:44:55.326Z,98851.42
2018-07-22T05:47:57.501Z,98853.86
2018-07-22T05:50:59.821Z,98857.37
2018-07-22T05:54:02.106Z,98851.94
2018-07-22T05:57:05.181Z,98857.07
2018-07-22T06:00:07.921Z,98858.73
2018-07-22T06:03:10.137Z,98861.68
2018-07-22T06:06:13.368Z,98867.17
2018-07-22T06:09:15.609Z,98867.63
2018-07-22T06:12:17.874Z,98877.54
2018-07-22T06:15:20.426Z,98878.92
2018-07-22T06:18:22.663Z,98877.84
2018-07-22T06:21:25.026Z,98880.30
2018-07-22T06:24:27.241Z,98874.41
2018-07-22T06:27:29.500Z,98876.81
2018-07-22T06:30:31.808Z,98878.83
2018-07-22T06:33:34.158Z,98880.10
2018-07-22T06:36:36.403Z,98874.23
2018-07-22T06:39:38.701Z,98879.25
2018-07-22T06:42:40.990Z,98880.45
2018-07-22T06:45:43.362Z,98876.16
2018-07-22T06:48:45.665Z,98875.20
2018-07-22T06:51:48.090Z,98872.72
2018-07-22T06:54:50.325Z,98879.03
2018-07-22T06:57:52.678Z,98883.13
2018-07-22T07:00:55.162Z,98893.06
2018-07-22T07:03:57.518Z,98886.25
2018-07-22T07:06:59.842Z,98883.64
2018-07-22T07:10:02.224Z,98892.55
2018-07-22T07:13:04.444Z,98884.45
2018-07-22T07:16:06.674Z,98889.03
2018-07-22T07:19:08.931Z,98886.88
2018-07-22T07:22:11.202Z,98903.85
2018-07-22T07:25:13.578Z,98899.53
2018-07-22T07:28:15.835Z,98900.30
2018-07-22T07:31:18.629Z,98900.30
2018-07-22T07:34:20.888Z,98901.86
2018-07-22T07:37:23.182Z,98900.64
2018-07-22T07:40:25.475Z,98899.39
2018-07-22T07:43:27.733Z,98894.22
2018-07-22T07:46:29.963Z,98895.53
2018-07-22T07:49:32.372Z,98896.84
2018-07-22T07:52:34.669Z,98888.43
2018-07-22T07:55:36.946Z,98891.92
2018-07-22T07:58:39.337Z,98889.30
2018-07-22T08:01:42.666Z,98895.05
2018-07-22T08:04:44.915Z,98892.50
2018-07-22T08:07:47.217Z,98895.17
2018-07-22T08:10:49.537Z,98897.76
2018-07-22T08:13:51.791Z,98885.05
2018-07-22T08:16:54.028Z,98888.73
2018-07-22T08:19:56.322Z,98897.06
2018-07-22T08:22:58.561Z,98898.67
2018-07-22T08:26:00.896Z,98886.50
2018-07-22T08:29:25.735Z,98895.17
2018-07-22T08:32:28.010Z,98892.00
2018-07-22T08:35:30.261Z,98891.23
2018-07-22T08:38:32.447Z,98889.74
2018-07-22T08:41:34.751Z,98893.82
2018-07-22T08:44:36.957Z,98890.16
2018-07-22T08:47:39.167Z,98892.19
2018-07-22T08:50:41.361Z,98891.81
2018-07-22T08:53:44.834Z,98899.12
2018-07-22T08:56:47.185Z,98890.39
2018-07-22T08:59:49.454Z,98887.16
2018-07-22T09:02:51.763Z,98884.81
2018-07-22T09:05:54.033Z,98883.29
2018-07-22T09:08:56.334Z,98889.81
2018-07-22T09:11:58.577Z,98889.81
2018-07-22T09:15:00.781Z,98891.84
2018-07-22T09:18:04.059Z,98893.36
2018-07-22T09:21:08.513Z,98889.30
2018-07-22T09:24:10.731Z,98893.13
2018-07-22T09:27:13.051Z,98892.08
2018-07-22T09:30:15.237Z,98895.16
2018-07-22T09:33:17.470Z,98897.04
2018-07-22T09:36:19.847Z,98891.50
2018-07-22T09:39:22.058Z,98896.92
2018-07-22T09:42:25.074Z,98897.15
2018-07-22T09:45:27.269Z,98902.11
2018-07-22T09:48:33.853Z,98898.61
2018-07-22T09:51:37.216Z,98899.66
2018-07-22T09:54:40.514Z,98897.84
2018-07-22T09:57:42.818Z,98884.98
2018-07-22T10:00:50.622Z,98893.59
2018-07-22T10:03:53.877Z,98887.13
2018-07-22T10:06:56.073Z,98888.30
2018-07-22T10:09:58.310Z,98898.23
2018-07-22T10:13:00.633Z,98898.69
2018-07-22T10:16:02.994Z,98898.37
2018-07-22T10:19:06.357Z,98898.09
2018-07-22T10:22:08.782Z,98900.17
2018-07-22T10:25:11.086Z,98899.22
2018-07-22T10:28:14.401Z,98893.45
2018-07-22T10:31:16.654Z,98889.76
2018-07-22T10:34:24.248Z,98880.80
2018-07-22T10:37:26.801Z,98886.13
2018-07-22T10:40:32.131Z,98883.64
2018-07-22T10:43:35.465Z,98880.58
2018-07-22T10:46:37.842Z,98881.63
2018-07-22T10:49:40.114Z,98874.40
2018-07-22T10:52:42.466Z,98872.30
2018-07-22T10:55:46.778Z,98873.97
2018-07-22T10:58:49.082Z,98876.69
2018-07-22T11:01:51.451Z,98866.88
2018-07-22T11:04:54.718Z,98868.30
2018-07-22T11:07:57.023Z,98888.46
2018-07-22T11:10:59.234Z,98869.05
2018-07-22T11:14:03.686Z,98866.80
2018-07-22T11:17:06.062Z,98868.48
2018-07-22T11:20:08.364Z,98867.77
2018-07-22T11:23:10.578Z,98862.69
2018-07-22T11:26:13.851Z,98874.89
2018-07-22T11:29:16.258Z,98867.38
2018-07-22T11:32:19.611Z,98860.92
2018-07-22T11:35:22.961Z,98861.98
2018-07-22T11:38:26.303Z,98862.32
2018-07-22T11:41:29.615Z,98858.00
2018-07-22T11:44:32.846Z,98853.23
2018-07-22T11:47:35.287Z,98854.12
2018-07-22T11:50:43.279Z,98848.21
2018-07-22T11:53:45.452Z,98844.86
2018-07-22T11:56:52.746Z,98849.80
2018-07-22T11:59:56.076Z,98838.28
2018-07-22T12:02:59.286Z,98840.00
2018-07-22T12:06:02.518Z,98843.85
2018-07-22T12:09:07.105Z,98848.17
2018-07-22T12:12:15.026Z,98832.11
2018-07-22T12:15:17.276Z,98824.80
2018-07-22T12:18:20.631Z,98827.89
2018-07-22T12:21:24.946Z,98828.08
2018-07-22T12:24:27.183Z,98839.27
2018-07-22T12:27:29.441Z,98834.73
2018-07-22T12:30:31.994Z,98820.45
2018-07-22T12:33:35.324Z,98836.77
2018-07-22T12:36:37.852Z,98823.73
2018-07-22T12:39:40.241Z,98821.34
2018-07-22T12:42:42.474Z,98814.15
2018-07-22T12:45:44.726Z,98805.47
2018-07-22T12:48:47.114Z,98812.33
2018-07-22T12:51:50.309Z,98808.38
2018-07-22T12:54:52.584Z,98802.38
2018-07-22T12:58:00.616Z,98800.73
2018-07-22T13:01:03.840Z,98793.25
2018-07-22T13:04:08.199Z,98800.67
2018-07-22T13:07:11.551Z,98794.28
2018-07-22T13:10:13.744Z,98798.28
2018-07-22T13:13:15.982Z,98791.83
2018-07-22T13:16:18.242Z,98788.20
2018-07-22T13:19:20.502Z,98809.80
2018-07-22T13:22:22.817Z,98795.84
2018-07-22T13:25:28.701Z,98802.98
2018-07-22T13:28:31.125Z,98814.30
2018-07-22T13:31:34.346Z,98811.48
2018-07-22T13:34:37.653Z,98821.23
2018-07-22T13:37:40.911Z,98828.41
2018-07-22T13:40:43.131Z,98826.09
2018-07-22T13:43:45.390Z,98818.67
2018-07-22T13:46:47.607Z,98817.12
2018-07-22T13:49:50.007Z,98816.80
2018-07-22T13:52:52.304Z,98820.00
2018-07-22T13:55:54.575Z,98823.17
2018-07-22T13:58:56.805Z,98822.17
2018-07-22T14:01:59.028Z,98825.98
2018-07-22T14:05:01.402Z,98823.97
2018-07-22T14:08:13.361Z,98863.16
2018-07-22T14:11:15.615Z,98848.20
2018-07-22T14:14:19.830Z,98856.72
2018-07-22T14:17:27.067Z,98856.95
2018-07-22T14:20:33.009Z,98851.94
2018-07-22T14:23:35.228Z,98857.41
2018-07-22T14:26:37.593Z,98867.63
2018-07-22T14:29:39.891Z,98864.64
2018-07-22T14:32:42.100Z,98866.50
2018-07-22T14:35:44.403Z,98866.82
2018-07-22T14:38:50.650Z,98869.35
2018-07-22T14:41:52.933Z,98865.04
2018-07-22T14:44:55.196Z,98867.13
2018-07-22T14:47:57.513Z,98863.25
2018-07-22T14:51:00.762Z,98861.55
2018-07-22T14:54:03.062Z,98867.14
2018-07-22T14:57:07.366Z,98874.09
2018-07-22T15:00:10.017Z,98863.74
2018-07-22T15:03:12.346Z,98872.77
2018-07-22T15:06:14.572Z,98870.08
2018-07-22T15:09:16.877Z,98871.84
2018-07-22T15:12:21.205Z,98884.87
2018-07-22T15:15:23.446Z,98859.54
2018-07-22T15:18:25.712Z,98860.22
2018-07-22T15:21:27.941Z,98869.03
2018-07-22T15:24:30.173Z,98878.75
2018-07-22T15:27:32.413Z,98871.31
2018-07-22T15:30:35.781Z,98862.95
2018-07-22T15:33:38.053Z,98873.02
2018-07-22T15:36:41.301Z,98866.57
2018-07-22T15:39:43.622Z,98870.77
2018-07-22T15:42:45.946Z,98860.05
2018-07-22T15:45:48.210Z,98854.17
2018-07-22T15:48:50.446Z,98846.88
2018-07-22T15:51:53.663Z,98826.86
2018-07-22T15:54:55.943Z,98863.44
2018-07-22T15:57:58.230Z,98856.33
2018-07-22T16:01:00.489Z,98847.28
2018-07-22T16:04:02.757Z,98866.52
2018-07-22T16:07:05.310Z,98856.10
2018-07-22T16:10:07.820Z,98854.86
2018-07-22T16:13:10.028Z,98860.80
2018-07-22T16:16:12.275Z,98861.59
2018-07-22T16:19:15.581Z,98862.76
2018-07-22T16:22:18.813Z,98861.23
2018-07-22T16:25:21.141Z,98856.09
2018-07-22T16:28:23.396Z,98860.02
2018-07-22T16:31:25.753Z,98867.53
2018-07-22T16:34:29.093Z,98866.05
2018-07-22T16:37:31.519Z,98857.36
2018-07-22T16:40:33.764Z,98857.57
2018-07-22T16:43:36.223Z,98856.69
2018-07-22T16:46:38.512Z,98859.03
2018-07-22T16:49:40.840Z,98870.39
2018-07-22T16:52:44.161Z,98881.91
2018-07-22T16:55:49.741Z,98881.94
2018-07-22T16:58:53.005Z,98875.20
2018-07-22T17:01:55.256Z,98880.16
2018-07-22T17:05:01.062Z,98872.64
2018-07-22T17:08:03.425Z,98848.14
2018-07-22T17:11:07.780Z,98826.78
2018-07-22T17:14:10.084Z,98840.80
2018-07-22T17:17:12.433Z,98862.73
2018-07-22T17:20:15.810Z,98882.70
2018-07-22T17:23:18.168Z,98864.75
2018-07-22T17:26:22.510Z,98875.56
2018-07-22T17:29:26.355Z,98873.95
2018-07-22T17:32:32.410Z,98892.65
2018-07-22T17:35:35.867Z,98888.95
2018-07-22T17:38:38.200Z,98890.13
2018-07-22T17:41:41.439Z,98893.52
2018-07-22T17:44:43.870Z,98897.98
2018-07-22T17:47:46.190Z,98884.88
2018-07-22T17:50:48.431Z,98891.49
2018-07-22T17:53:51.759Z,98895.83
2018-07-22T17:56:55.031Z,98888.56
2018-07-22T18:00:00.770Z,98898.10
2018-07-22T18:03:25.556Z,98906.45
2018-07-22T18:06:27.789Z,98913.36
2018-07-22T18:09:31.057Z,98905.39
2018-07-22T18:12:33.325Z,98907.30
2018-07-22T18:15:35.557Z,98912.19
2018-07-22T18:18:37.865Z,98908.47
2018-07-22T18:21:41.137Z,98917.59
2018-07-22T18:24:43.469Z,98902.75
2018-07-22T18:27:46.764Z,98908.08
2018-07-22T18:30:49.092Z,98901.17
2018-07-22T18:33:52.371Z,98905.61
2018-07-22T18:36:54.624Z,98908.45
2018-07-22T18:39:56.943Z,98903.52
2018-07-22T18:42:59.180Z,98918.37
2018-07-22T18:46:03.630Z,98919.28
2018-07-22T18:49:05.929Z,98923.86
2018-07-22T18:52:09.132Z,98926.84
2018-07-22T18:55:11.513Z,98923.33
2018-07-22T18:58:13.857Z,98927.56
2018-07-22T19:01:17.385Z,98935.94
2018-07-22T19:04:19.686Z,98938.34
2018-07-22T19:07:22.007Z,98942.61
2018-07-22T19:10:24.258Z,98937.78
2018-07-22T19:13:26.446Z,98940.94
2018-07-22T19:16:29.643Z,98943.25
2018-07-22T19:19:31.976Z,98943.84
2018-07-22T19:22:34.224Z,98955.41
2018-07-22T19:25:37.451Z,98958.39
2018-07-22T19:28:39.745Z,98967.71
2018-07-22T19:31:43.040Z,98963.95
2018-07-22T19:34:48.748Z,98978.91
2018-07-22T19:37:52.045Z,98978.13
2018-07-22T19:40:55.453Z,98979.19
2018-07-22T19:43:57.685Z,98980.94
2018-07-22T19:46:59.992Z,98991.92
2018-07-22T19:50:04.436Z,98992.38
2018-07-22T19:53:06.682Z,98991.55
2018-07-22T19:56:08.952Z,98994.11
2018-07-22T19:59:12.346Z,98998.28
2018-07-22T20:02:14.631Z,99002.45
2018-07-22T20:05:20.705Z,99006.72
2018-07-22T20:08:22.881Z,99001.93
2018-07-22T20:11:25.142Z,99004.36
2018-07-22T20:14:27.348Z,99002.31
2018-07-22T20:17:29.722Z,99015.88
2018-07-22T20:20:32.254Z,99012.69
2018-07-22T20:23:36.661Z,99019.84
2018-07-22T20:26:40.199Z,99022.55
2018-07-22T20:29:42.812Z,99028.36
2018-07-22T20:32:45.189Z,99028.94
2018-07-22T20:35:47.642Z,99030.99
2018-07-22T20:38:50.248Z,99038.63
2018-07-22T20:41:52.582Z,99031.80
2018-07-22T20:44:55.203Z,99034.81
2018-07-22T20:47:58.706Z,99042.69
2018-07-22T20:51:01.280Z,99040.30
2018-07-22T20:54:03.753Z,99043.50
2018-07-22T20:57:06.320Z,99049.94
2018-07-22T21:00:08.820Z,99052.75
2018-07-22T21:03:11.254Z,99047.81
2018-07-22T21:06:14.728Z,99055.58
2018-07-22T21:09:17.349Z,99056.30
2018-07-22T21:12:40.519Z,99058.56
2018-07-22T21:15:42.950Z,99059.62
2018-07-22T21:18:45.390Z,99062.94
2018-07-22T21:21:47.866Z,99066.46
2018-07-22T21:24:50.160Z,99076.61
2018-07-22T21:27:53.514Z,99077.97
2018-07-22T21:30:55.962Z,99073.80
2018-07-22T21:34:00.554Z,99077.33
2018-07-22T21:37:02.927Z,99078.83
2018-07-22T21:40:09.147Z,99077.20
2018-07-22T21:43:11.666Z,99077.53
2018-07-22T21:46:15.054Z,99079.04
2018-07-22T21:49:17.617Z,99079.85
2018-07-22T21:52:24.172Z,99081.47
2018-07-22T21:55:28.592Z,99082.91
2018-07-22T21:58:32.139Z,99096.95
2018-07-22T22:01:35.617Z,99096.77
2018-07-22T22:04:41.074Z,99093.13
2018-07-22T22:07:43.439Z,99100.86
2018-07-22T22:10:45.769Z,99092.03
2018-07-22T22:13:48.177Z,99091.72
2018-07-22T22:16:50.611Z,99094.57
2018-07-22T22:19:54.040Z,99090.20
2018-07-22T22:22:56.859Z,99090.39
2018-07-22T22:26:00.515Z,99091.21
2018-07-22T22:29:03.159Z,99095.59
2018-07-22T22:32:06.649Z,99094.37
2018-07-22T22:35:09.295Z,99098.45
2018-07-22T22:38:13.828Z,99098.24
2018-07-22T22:41:18.346Z,99098.15
2018-07-22T22:44:20.811Z,99103.59
2018-07-22T22:47:23.256Z,99096.89
2018-07-22T22:50:25.727Z,99103.06
2018-07-22T22:53:28.228Z,99109.63
2018-07-22T22:56:34.873Z,99107.98
2018-07-22T22:59:37.355Z,99105.77
2018-07-22T23:02:42.969Z,99118.05
2018-07-22T23:05:45.862Z,99109.03
2018-07-22T23:08:48.280Z,99106.61
2018-07-22T23:11:51.770Z,99098.30
2018-07-22T23:14:55.300Z,99097.30
2018-07-22T23:17:58.796Z,99099.63
2018-07-22T23:21:01.378Z,99102.17
2018-07-22T23:24:05.056Z,99107.25
2018-07-22T23:27:08.638Z,99108.38
2018-07-22T23:30:11.331Z,99115.61
2018-07-22T23:33:14.981Z,99112.77
2018-07-22T23:36:18.576Z,99112.86
2018-07-22T23:39:24.320Z,99116.63
2018-07-22T23:42:28.775Z,99111.85
2018-07-22T23:45:31.208Z,99113.27
2018-07-22T23:48:33.767Z,99107.66
2018-07-22T23:51:37.368Z,99102.08
2018-07-22T23:54:40.055Z,99101.97
2018-07-22T23:57:42.538Z,99103.16
