createdAt,value
2022-10-23T00:01:47.274Z,90.60
2022-10-23T00:04:17.957Z,90.52
2022-10-23T00:06:46.822Z,90.61
2022-10-23T00:09:18.102Z,90.49
2022-10-23T00:11:50.965Z,90.43
2022-10-23T00:14:21.592Z,90.31
2022-10-23T00:16:49.369Z,90.46
2022-10-23T00:19:18.254Z,90.41
2022-10-23T00:21:46.150Z,90.62
2022-10-23T00:24:13.797Z,90.51
2022-10-23T00:26:41.761Z,90.67
2022-10-23T00:29:10.932Z,90.78
2022-10-23T00:31:38.961Z,90.76
2022-10-23T00:34:08.575Z,90.81
2022-10-23T00:36:37.268Z,90.73
2022-10-23T00:39:05.753Z,90.69
2022-10-23T00:41:34.895Z,90.72
2022-10-23T00:44:30.890Z,90.69
2022-10-23T00:46:59.796Z,90.66
2022-10-23T00:49:29.405Z,90.84
2022-10-23T00:52:01.413Z,90.81
2022-10-23T00:54:34.147Z,90.63
2022-10-23T00:57:05.503Z,90.44
2022-10-23T00:59:34.332Z,90.54
2022-10-23T01:02:02.751Z,90.50
2022-10-23T01:04:32.833Z,90.31
2022-10-23T01:07:38.388Z,90.36
2022-10-23T01:10:38.955Z,90.42
2022-10-23T01:13:30.882Z,90.34
2022-10-23T01:16:18.617Z,90.53
2022-10-23T01:19:13.359Z,90.47
2022-10-23T01:21:56.065Z,90.60
2022-10-23T01:25:17.848Z,90.57
2022-10-23T01:27:53.035Z,90.63
2022-10-23T01:30:23.199Z,90.54
2022-10-23T01:33:33.997Z,90.66
2022-10-23T01:36:06.280Z,90.73
2022-10-23T01:39:00.336Z,90.73
2022-10-23T01:41:49.203Z,90.57
2022-10-23T01:44:36.476Z,90.65
2022-10-23T01:47:08.352Z,90.58
2022-10-23T01:49:48.419Z,90.71
2022-10-23T01:52:20.184Z,90.67
2022-10-23T01:54:53.419Z,90.73
2022-10-23T01:57:23.777Z,90.73
2022-10-23T01:59:56.828Z,90.96
2022-10-23T02:02:26.611Z,90.86
2022-10-23T02:05:09.447Z,90.85
2022-10-23T02:07:38.411Z,90.78
2022-10-23T02:10:08.318Z,90.74
2022-10-23T02:12:51.802Z,90.86
2022-10-23T02:15:33.255Z,90.96
2022-10-23T02:18:31.270Z,90.84
2022-10-23T02:21:13.810Z,90.80
2022-10-23T02:24:08.004Z,91.12
2022-10-23T02:26:42.338Z,91.37
2022-10-23T02:29:25.901Z,91.36
2022-10-23T02:31:53.983Z,91.30
2022-10-23T02:34:22.205Z,91.25
2022-10-23T02:36:50.062Z,91.35
2022-10-23T02:39:24.503Z,91.47
2022-10-23T02:42:03.707Z,91.67
2022-10-23T02:45:03.598Z,91.48
2022-10-23T02:47:51.038Z,91.43
2022-10-23T02:50:49.876Z,91.15
2022-10-23T02:53:27.872Z,91.28
2022-10-23T02:56:13.994Z,90.97
2022-10-23T02:58:54.952Z,91.03
2022-10-23T03:01:33.981Z,90.87
2022-10-23T03:04:05.708Z,90.81
2022-10-23T03:06:33.832Z,90.67
2022-10-23T03:09:07.947Z,90.67
2022-10-23T03:11:35.830Z,90.60
2022-10-23T03:14:04.120Z,90.60
2022-10-23T03:16:32.323Z,90.42
2022-10-23T03:19:00.137Z,90.42
2022-10-23T03:21:30.787Z,90.42
2022-10-23T03:23:58.722Z,90.39
2022-10-23T03:26:34.084Z,90.28
2022-10-23T03:29:02.188Z,90.31
2022-10-23T03:31:29.869Z,90.23
2022-10-23T03:33:59.658Z,90.33
2022-10-23T03:36:27.492Z,90.24
2022-10-23T03:38:56.679Z,90.19
2022-10-23T03:41:24.355Z,90.15
2022-10-23T03:43:52.533Z,90.09
2022-10-23T03:46:20.197Z,90.21
2022-10-23T03:48:53.684Z,90.20
2022-10-23T03:51:21.370Z,90.32
2022-10-23T03:53:49.002Z,90.21
2022-10-23T03:56:17.626Z,90.21
2022-10-23T03:58:45.487Z,90.11
2022-10-23T04:01:14.022Z,90.10
2022-10-23T04:03:42.095Z,90.25
2022-10-23T04:06:09.795Z,90.19
2022-10-23T04:08:38.504Z,90.13
2022-10-23T04:11:13.390Z,90.23
2022-10-23T04:13:46.425Z,90.19
2022-10-23T04:16:14.678Z,90.14
2022-10-23T04:18:42.915Z,90.27
2022-10-23T04:21:12.156Z,90.18
2022-10-23T04:23:40.643Z,90.32
2022-10-23T04:26:16.700Z,90.26
2022-10-23T04:28:44.901Z,90.30
2022-10-23T04:31:12.873Z,90.30
2022-10-23T04:33:44.151Z,90.27
2022-10-23T04:36:26.279Z,90.39
2022-10-23T04:38:53.946Z,90.44
2022-10-23T04:41:21.791Z,90.51
2022-10-23T04:43:49.978Z,90.51
2022-10-23T04:46:18.454Z,90.38
2022-10-23T04:48:48.402Z,90.60
2022-10-23T04:51:16.511Z,90.63
2022-10-23T04:54:10.768Z,90.60
2022-10-23T04:57:04.818Z,90.56
2022-10-23T04:59:48.815Z,90.68
2022-10-23T05:02:16.844Z,90.69
2022-10-23T05:04:44.440Z,90.58
2022-10-23T05:07:30.943Z,90.82
2022-10-23T05:10:18.818Z,90.80
2022-10-23T05:12:57.002Z,90.92
2022-10-23T05:15:25.160Z,91.01
2022-10-23T05:17:58.134Z,90.91
2022-10-23T05:20:33.521Z,90.91
2022-10-23T05:23:03.093Z,90.98
2022-10-23T05:25:31.384Z,91.00
2022-10-23T05:28:06.738Z,90.88
2022-10-23T05:30:34.851Z,91.12
2022-10-23T05:33:04.007Z,91.00
2022-10-23T05:35:39.845Z,91.06
2022-10-23T05:38:08.574Z,90.88
2022-10-23T05:43:15.930Z,91.05
2022-10-23T05:45:50.052Z,90.96
2022-10-23T05:48:35.731Z,90.99
2022-10-23T05:51:11.600Z,90.89
2022-10-23T05:54:09.290Z,91.02
2022-10-23T05:56:45.117Z,90.85
2022-10-23T05:59:34.512Z,90.90
2022-10-23T06:02:21.355Z,90.91
2022-10-23T06:05:02.494Z,90.86
2022-10-23T06:07:46.760Z,90.83
2022-10-23T06:10:15.005Z,90.99
2022-10-23T06:12:45.440Z,90.86
2022-10-23T06:15:16.378Z,90.91
2022-10-23T06:17:55.194Z,90.62
2022-10-23T06:20:26.593Z,90.60
2022-10-23T06:23:05.141Z,90.57
2022-10-23T06:25:56.674Z,90.54
2022-10-23T06:28:31.963Z,90.41
2022-10-23T06:31:00.475Z,90.36
2022-10-23T06:33:28.190Z,90.20
2022-10-23T06:35:56.533Z,90.30
2022-10-23T06:38:24.971Z,90.11
2022-10-23T06:40:56.838Z,89.77
2022-10-23T06:43:36.183Z,89.63
2022-10-23T06:46:32.910Z,89.52
2022-10-23T06:49:19.086Z,89.39
2022-10-23T06:51:48.695Z,89.25
2022-10-23T06:54:17.518Z,89.19
2022-10-23T06:56:51.427Z,89.15
2022-10-23T06:59:23.244Z,89.13
2022-10-23T07:04:26.416Z,88.98
2022-10-23T07:06:57.994Z,89.14
2022-10-23T07:09:30.001Z,89.16
2022-10-23T07:11:57.850Z,89.14
2022-10-23T07:14:32.366Z,88.91
2022-10-23T07:17:01.835Z,88.90
2022-10-23T07:19:29.753Z,88.95
2022-10-23T07:21:59.291Z,88.91
2022-10-23T07:24:49.691Z,88.87
2022-10-23T07:27:23.387Z,88.89
2022-10-23T07:29:56.070Z,88.77
2022-10-23T07:32:24.867Z,88.79
2022-10-23T07:35:12.576Z,88.96
2022-10-23T07:37:46.252Z,88.75
2022-10-23T07:40:14.567Z,88.81
2022-10-23T07:42:45.130Z,88.50
2022-10-23T07:45:13.237Z,88.32
2022-10-23T07:47:44.037Z,88.23
2022-10-23T07:50:13.570Z,88.07
2022-10-23T07:52:41.499Z,87.70
2022-10-23T07:55:11.746Z,87.23
2022-10-23T07:57:47.095Z,86.84
2022-10-23T08:00:33.144Z,86.67
2022-10-23T08:03:08.544Z,86.45
2022-10-23T08:05:37.174Z,86.42
2022-10-23T08:08:05.146Z,86.32
2022-10-23T08:10:33.317Z,86.26
2022-10-23T08:13:01.227Z,85.98
2022-10-23T08:15:53.508Z,85.86
2022-10-23T08:18:42.813Z,85.78
2022-10-23T08:21:11.214Z,85.49
2022-10-23T08:23:39.138Z,84.96
2022-10-23T08:26:07.278Z,84.37
2022-10-23T08:28:36.417Z,83.52
2022-10-23T08:31:10.096Z,83.36
2022-10-23T08:33:39.414Z,82.78
2022-10-23T08:36:20.672Z,83.17
2022-10-23T08:38:49.206Z,82.74
2022-10-23T08:41:35.172Z,82.60
2022-10-23T08:44:45.162Z,81.87
2022-10-23T08:47:19.701Z,81.19
2022-10-23T08:50:31.144Z,81.49
2022-10-23T08:53:04.841Z,80.97
2022-10-23T08:55:45.138Z,80.76
2022-10-23T08:58:24.737Z,80.97
2022-10-23T09:00:52.954Z,80.47
2022-10-23T09:03:21.801Z,80.43
2022-10-23T09:06:09.031Z,80.59
2022-10-23T09:09:12.901Z,80.16
2022-10-23T09:11:59.750Z,80.23
2022-10-23T09:14:30.104Z,79.42
2022-10-23T09:17:28.958Z,79.65
2022-10-23T09:20:31.567Z,79.39
2022-10-23T09:23:02.009Z,79.02
2022-10-23T09:25:36.781Z,78.44
2022-10-23T09:28:05.741Z,78.28
2022-10-23T09:30:41.482Z,78.09
2022-10-23T09:33:18.621Z,78.34
2022-10-23T09:35:51.889Z,78.21
2022-10-23T09:38:45.501Z,77.92
2022-10-23T09:41:17.939Z,77.41
2022-10-23T09:43:45.569Z,76.58
2022-10-23T09:46:14.035Z,75.62
2022-10-23T09:48:44.918Z,74.85
2022-10-23T09:51:19.799Z,73.86
2022-10-23T09:53:51.655Z,74.33
2022-10-23T09:56:40.253Z,74.28
2022-10-23T09:59:10.984Z,74.37
2022-10-23T10:01:51.919Z,73.31
2022-10-23T10:04:40.949Z,72.89
2022-10-23T10:07:24.647Z,73.21
2022-10-23T10:09:57.539Z,72.81
2022-10-23T10:12:38.127Z,71.62
2022-10-23T10:15:31.040Z,70.75
2022-10-23T10:18:16.043Z,71.04
2022-10-23T10:20:54.906Z,70.80
2022-10-23T10:23:32.510Z,69.95
2022-10-23T10:26:16.054Z,70.28
2022-10-23T10:28:46.928Z,69.47
2022-10-23T10:31:26.738Z,69.39
2022-10-23T10:34:33.478Z,69.04
2022-10-23T10:37:13.675Z,69.22
2022-10-23T10:40:07.362Z,69.03
2022-10-23T10:43:05.525Z,69.16
2022-10-23T10:45:38.201Z,68.62
2022-10-23T10:48:30.493Z,68.24
2022-10-23T10:51:37.663Z,68.48
2022-10-23T10:54:18.942Z,67.38
2022-10-23T10:56:48.236Z,66.89
2022-10-23T10:59:15.872Z,67.18
2022-10-23T11:01:52.678Z,67.22
2022-10-23T11:04:37.159Z,66.71
2022-10-23T11:07:13.273Z,64.97
2022-10-23T11:09:42.654Z,64.80
2022-10-23T11:12:40.200Z,64.47
2022-10-23T11:15:34.451Z,64.33
2022-10-23T11:18:12.681Z,64.63
2022-10-23T11:20:46.722Z,64.70
2022-10-23T11:23:38.395Z,65.21
2022-10-23T11:26:46.877Z,64.59
2022-10-23T11:29:33.184Z,64.99
2022-10-23T11:32:26.062Z,65.45
2022-10-23T11:35:24.165Z,65.17
2022-10-23T11:38:00.994Z,64.27
2022-10-23T11:40:29.199Z,63.95
2022-10-23T11:42:57.064Z,63.70
2022-10-23T11:45:43.094Z,63.23
2022-10-23T11:48:13.754Z,62.78
2022-10-23T11:50:44.399Z,63.43
2022-10-23T11:53:30.972Z,63.57
2022-10-23T11:56:25.220Z,63.34
2022-10-23T11:58:55.922Z,62.88
2022-10-23T12:01:24.482Z,62.83
2022-10-23T12:04:00.382Z,62.68
2022-10-23T12:06:37.600Z,62.55
2022-10-23T12:09:21.989Z,61.63
2022-10-23T12:12:07.010Z,61.62
2022-10-23T12:14:39.583Z,62.03
2022-10-23T12:17:31.682Z,61.09
2022-10-23T12:20:21.411Z,61.39
2022-10-23T12:23:19.202Z,60.72
2022-10-23T12:25:52.528Z,61.07
2022-10-23T12:28:26.483Z,61.43
2022-10-23T12:31:25.789Z,61.51
2022-10-23T12:34:01.246Z,61.79
2022-10-23T12:37:17.681Z,61.65
2022-10-23T12:39:52.678Z,61.52
2022-10-23T12:42:25.655Z,60.85
2022-10-23T12:45:00.796Z,60.88
2022-10-23T12:47:30.539Z,59.83
2022-10-23T12:49:58.323Z,59.33
2022-10-23T12:52:26.262Z,57.83
2022-10-23T12:54:54.233Z,58.08
2022-10-23T12:57:28.193Z,57.31
2022-10-23T12:59:59.275Z,56.92
2022-10-23T13:02:30.329Z,55.82
2022-10-23T13:05:02.272Z,54.93
2022-10-23T13:07:37.632Z,54.37
2022-10-23T13:10:06.268Z,54.96
2022-10-23T13:12:39.128Z,54.51
2022-10-23T13:15:06.900Z,55.04
2022-10-23T13:17:39.336Z,54.93
2022-10-23T13:20:24.190Z,54.71
2022-10-23T13:23:00.753Z,54.31
2022-10-23T13:25:32.087Z,53.80
2022-10-23T13:28:08.764Z,52.88
2022-10-23T13:30:42.094Z,53.12
2022-10-23T13:33:21.940Z,53.04
2022-10-23T13:35:57.756Z,52.03
2022-10-23T13:38:29.836Z,51.45
2022-10-23T13:41:02.758Z,50.38
2022-10-23T13:43:32.845Z,50.07
2022-10-23T13:46:01.847Z,50.58
2022-10-23T13:48:30.449Z,50.98
2022-10-23T13:51:06.639Z,50.85
2022-10-23T13:53:34.432Z,51.05
2022-10-23T13:56:02.126Z,50.99
2022-10-23T13:58:29.775Z,51.65
2022-10-23T14:00:58.968Z,52.25
2022-10-23T14:03:26.635Z,52.02
2022-10-23T14:05:54.353Z,52.11
2022-10-23T14:08:22.297Z,52.16
2022-10-23T14:10:49.939Z,52.66
2022-10-23T14:13:17.597Z,53.00
2022-10-23T14:15:53.292Z,53.37
2022-10-23T14:18:21.251Z,53.67
2022-10-23T14:20:49.232Z,53.88
2022-10-23T14:23:16.889Z,54.21
2022-10-23T14:25:44.542Z,54.54
2022-10-23T14:28:12.221Z,54.79
2022-10-23T14:30:39.823Z,54.92
2022-10-23T14:33:07.538Z,55.11
2022-10-23T14:35:39.672Z,54.83
2022-10-23T14:38:07.301Z,54.80
2022-10-23T14:40:38.756Z,54.91
2022-10-23T14:43:06.493Z,55.03
2022-10-23T14:45:34.150Z,55.28
2022-10-23T14:48:02.652Z,55.60
2022-10-23T14:50:36.494Z,55.91
2022-10-23T14:53:04.343Z,55.95
2022-10-23T14:55:32.059Z,56.13
2022-10-23T14:57:59.638Z,56.46
2022-10-23T15:00:27.536Z,56.56
2022-10-23T15:02:55.169Z,56.43
2022-10-23T15:05:22.844Z,56.44
2022-10-23T15:07:50.610Z,56.87
2022-10-23T15:10:18.546Z,57.23
2022-10-23T15:12:46.688Z,57.67
2022-10-23T15:15:14.646Z,57.72
2022-10-23T15:17:42.412Z,58.00
2022-10-23T15:20:10.396Z,58.32
2022-10-23T15:22:38.024Z,58.53
2022-10-23T15:25:06.296Z,59.05
2022-10-23T15:27:33.923Z,59.55
2022-10-23T15:30:01.777Z,59.98
2022-10-23T15:32:30.498Z,60.36
2022-10-23T15:35:00.055Z,60.74
2022-10-23T15:37:27.923Z,60.88
2022-10-23T15:39:59.701Z,61.28
2022-10-23T15:42:29.994Z,61.62
2022-10-23T15:44:57.824Z,61.93
2022-10-23T15:47:25.468Z,62.29
2022-10-23T15:49:53.349Z,62.74
2022-10-23T15:52:21.100Z,63.22
2022-10-23T15:54:48.700Z,63.43
2022-10-23T15:57:16.389Z,63.72
2022-10-23T15:59:44.188Z,64.01
2022-10-23T16:02:12.179Z,64.16
2022-10-23T16:04:40.187Z,64.31
2022-10-23T16:07:08.962Z,64.63
2022-10-23T16:09:37.310Z,65.14
2022-10-23T16:12:05.268Z,65.39
2022-10-23T16:14:32.962Z,65.75
2022-10-23T16:17:00.607Z,66.11
2022-10-23T16:19:28.482Z,66.52
2022-10-23T16:21:56.229Z,66.84
2022-10-23T16:24:23.985Z,67.09
2022-10-23T16:26:53.485Z,67.41
2022-10-23T16:29:23.595Z,67.72
2022-10-23T16:31:55.638Z,67.99
2022-10-23T16:34:23.721Z,68.30
2022-10-23T16:36:51.421Z,68.60
2022-10-23T16:39:39.100Z,68.93
2022-10-23T16:42:25.780Z,69.16
2022-10-23T16:45:10.525Z,69.47
2022-10-23T16:47:38.168Z,69.64
2022-10-23T16:50:06.057Z,70.13
2022-10-23T16:52:34.605Z,70.24
2022-10-23T16:55:02.376Z,70.62
2022-10-23T16:57:30.095Z,70.79
2022-10-23T16:59:57.950Z,71.02
2022-10-23T17:02:25.639Z,71.23
2022-10-23T17:04:53.480Z,71.41
2022-10-23T17:07:24.231Z,71.60
2022-10-23T17:09:52.066Z,71.96
2022-10-23T17:12:19.702Z,71.95
2022-10-23T17:14:47.886Z,72.13
2022-10-23T17:17:15.559Z,72.45
2022-10-23T17:19:46.308Z,72.68
2022-10-23T17:22:15.355Z,72.85
2022-10-23T17:24:46.156Z,73.06
2022-10-23T17:27:16.921Z,73.11
2022-10-23T17:29:44.528Z,73.29
2022-10-23T17:32:12.222Z,73.43
2022-10-23T17:34:40.342Z,73.60
2022-10-23T17:37:08.984Z,73.69
2022-10-23T17:39:36.575Z,74.02
2022-10-23T17:42:04.538Z,74.15
2022-10-23T17:44:32.389Z,74.32
2022-10-23T17:47:00.229Z,74.45
2022-10-23T17:49:28.229Z,74.65
2022-10-23T17:51:57.420Z,74.83
2022-10-23T17:54:27.248Z,75.01
2022-10-23T17:56:56.099Z,75.09
2022-10-23T17:59:23.951Z,75.37
2022-10-23T18:01:52.109Z,75.63
2022-10-23T18:04:21.167Z,75.72
2022-10-23T18:06:51.297Z,75.88
2022-10-23T18:09:21.492Z,76.09
2022-10-23T18:11:49.883Z,76.19
2022-10-23T18:14:19.613Z,76.35
2022-10-23T18:16:47.685Z,76.45
2022-10-23T18:19:18.506Z,76.62
2022-10-23T18:21:47.298Z,76.70
2022-10-23T18:24:15.795Z,76.84
2022-10-23T18:26:44.413Z,77.01
2022-10-23T18:29:12.758Z,77.05
2022-10-23T18:31:41.319Z,77.15
2022-10-23T18:34:15.646Z,77.37
2022-10-23T18:36:43.907Z,77.33
2022-10-23T18:39:14.834Z,77.44
2022-10-23T18:41:44.633Z,77.51
2022-10-23T18:44:17.242Z,77.61
2022-10-23T18:46:46.876Z,77.74
2022-10-23T18:49:17.321Z,77.74
2022-10-23T18:51:45.389Z,77.99
2022-10-23T18:54:15.826Z,78.03
2022-10-23T18:56:44.517Z,78.08
2022-10-23T18:59:15.730Z,78.11
2022-10-23T19:01:43.831Z,78.22
2022-10-23T19:04:14.159Z,78.31
2022-10-23T19:06:42.402Z,78.37
2022-10-23T19:09:11.848Z,78.40
2022-10-23T19:11:41.255Z,78.50
2022-10-23T19:14:09.600Z,78.49
2022-10-23T19:16:50.213Z,78.54
2022-10-23T19:19:22.594Z,78.49
2022-10-23T19:21:50.756Z,78.43
2022-10-23T19:24:23.671Z,78.59
2022-10-23T19:26:51.930Z,78.46
2022-10-23T19:29:23.294Z,78.48
2022-10-23T19:31:51.863Z,78.39
2022-10-23T19:34:22.594Z,78.46
2022-10-23T19:36:52.499Z,78.41
2022-10-23T19:39:20.679Z,78.37
2022-10-23T19:41:51.438Z,78.23
2022-10-23T19:44:20.387Z,78.26
2022-10-23T19:46:48.698Z,78.19
2022-10-23T19:49:17.213Z,78.19
2022-10-23T19:51:50.921Z,78.21
2022-10-23T19:54:20.812Z,78.04
2022-10-23T19:56:48.931Z,78.05
2022-10-23T19:59:17.041Z,77.95
2022-10-23T20:01:47.841Z,78.03
2022-10-23T20:04:18.660Z,77.94
2022-10-23T20:06:47.563Z,77.89
2022-10-23T20:09:15.468Z,77.81
2022-10-23T20:11:45.471Z,77.83
2022-10-23T20:14:13.858Z,77.78
2022-10-23T20:16:45.224Z,77.88
2022-10-23T20:21:50.204Z,77.83
2022-10-23T20:24:19.058Z,77.99
2022-10-23T20:26:50.005Z,78.02
2022-10-23T20:29:18.219Z,78.04
2022-10-23T20:31:46.194Z,78.10
2022-10-23T20:34:13.984Z,78.13
2022-10-23T20:36:46.767Z,78.10
2022-10-23T20:39:26.974Z,78.12
2022-10-23T20:41:56.386Z,78.27
2022-10-23T20:44:24.340Z,78.25
2022-10-23T20:46:52.539Z,78.40
2022-10-23T20:49:20.827Z,78.27
2022-10-23T20:51:55.706Z,78.28
2022-10-23T20:54:26.111Z,78.28
2022-10-23T20:56:53.939Z,78.29
2022-10-23T20:59:21.808Z,78.30
2022-10-23T21:01:53.090Z,78.37
2022-10-23T21:04:24.435Z,78.44
2022-10-23T21:07:10.676Z,78.43
2022-10-23T21:09:40.302Z,78.32
2022-10-23T21:12:08.640Z,78.31
2022-10-23T21:14:36.773Z,78.19
2022-10-23T21:17:04.589Z,78.29
2022-10-23T21:19:33.504Z,78.25
2022-10-23T21:22:01.161Z,78.25
2022-10-23T21:24:28.886Z,78.40
2022-10-23T21:26:56.754Z,78.38
2022-10-23T21:29:24.488Z,78.49
2022-10-23T21:31:57.987Z,78.63
2022-10-23T21:34:27.019Z,78.59
2022-10-23T21:39:44.191Z,78.86
2022-10-23T21:42:13.546Z,78.92
2022-10-23T21:44:41.245Z,79.07
2022-10-23T21:47:09.590Z,79.17
2022-10-23T21:49:37.246Z,79.24
2022-10-23T21:52:05.003Z,79.31
2022-10-23T21:54:33.042Z,79.45
2022-10-23T21:57:03.327Z,79.57
2022-10-23T21:59:33.200Z,79.68
2022-10-23T22:02:04.243Z,79.73
2022-10-23T22:04:32.063Z,79.75
2022-10-23T22:07:00.024Z,79.88
2022-10-23T22:09:27.845Z,80.03
2022-10-23T22:11:56.135Z,80.09
2022-10-23T22:14:23.745Z,80.18
2022-10-23T22:16:52.439Z,80.31
2022-10-23T22:19:22.233Z,80.30
2022-10-23T22:21:50.861Z,80.26
2022-10-23T22:24:19.332Z,80.51
2022-10-23T22:26:50.191Z,80.58
2022-10-23T22:29:24.221Z,80.72
2022-10-23T22:31:52.707Z,80.68
2022-10-23T22:34:48.404Z,80.69
2022-10-23T22:37:14.338Z,80.85
2022-10-23T22:39:42.561Z,80.87
2022-10-23T22:42:11.520Z,80.87
2022-10-23T22:44:39.378Z,81.08
2022-10-23T22:47:07.491Z,81.07
2022-10-23T22:49:35.173Z,81.07
2022-10-23T22:52:03.112Z,81.22
2022-10-23T22:54:31.644Z,81.18
2022-10-23T22:56:59.375Z,81.20
2022-10-23T22:59:27.146Z,81.25
2022-10-23T23:01:55.134Z,81.33
2022-10-23T23:04:39.213Z,81.25
2022-10-23T23:07:11.180Z,81.42
2022-10-23T23:09:44.583Z,81.40
2022-10-23T23:12:14.063Z,81.37
2022-10-23T23:14:42.978Z,81.48
2022-10-23T23:17:11.473Z,81.32
2022-10-23T23:19:39.569Z,81.38
2022-10-23T23:22:07.406Z,81.43
2022-10-23T23:24:35.166Z,81.44
2022-10-23T23:27:02.794Z,81.40
2022-10-23T23:29:31.171Z,81.43
2022-10-23T23:31:59.033Z,81.36
2022-10-23T23:34:26.706Z,81.43
2022-10-23T23:36:54.457Z,81.50
2022-10-23T23:39:22.325Z,81.44
2022-10-23T23:41:50.011Z,81.43
2022-10-23T23:44:17.802Z,81.45
2022-10-23T23:46:45.625Z,81.35
2022-10-23T23:49:13.204Z,81.36
2022-10-23T23:51:40.973Z,81.44
2022-10-23T23:54:08.774Z,81.37
2022-10-23T23:56:36.446Z,81.43
2022-10-23T23:59:04.755Z,81.37
