createdAt,value
2019-03-13T00:01:08.747Z,49.80
2019-03-13T00:04:15.763Z,50.24
2019-03-13T00:07:22.705Z,51.27
2019-03-13T00:10:32.403Z,49.88
2019-03-13T00:13:38.514Z,50.68
2019-03-13T00:16:46.120Z,48.51
2019-03-13T00:19:52.988Z,47.27
2019-03-13T00:23:00.059Z,49.18
2019-03-13T00:26:06.959Z,47.95
2019-03-13T00:29:15.039Z,50.31
2019-03-13T00:32:22.050Z,49.50
2019-03-13T00:35:28.978Z,48.52
2019-03-13T00:38:35.905Z,47.94
2019-03-13T00:41:43.399Z,49.11
2019-03-13T00:44:50.492Z,49.67
2019-03-13T00:47:57.345Z,49.43
2019-03-13T00:51:06.056Z,50.34
2019-03-13T00:54:12.984Z,51.35
2019-03-13T00:57:21.115Z,51.40
2019-03-13T01:00:47.127Z,52.25
2019-03-13T01:04:00.873Z,50.14
2019-03-13T01:07:10.088Z,51.33
2019-03-13T01:10:17.109Z,51.21
2019-03-13T01:13:25.323Z,51.64
2019-03-13T01:16:32.210Z,52.79
2019-03-13T01:19:39.042Z,54.22
2019-03-13T01:22:48.768Z,54.58
2019-03-13T01:25:56.082Z,56.11
2019-03-13T01:29:03.350Z,56.36
2019-03-13T01:32:36.507Z,56.96
2019-03-13T01:35:49.738Z,56.70
2019-03-13T01:38:56.660Z,56.32
2019-03-13T01:42:03.542Z,57.20
2019-03-13T01:45:11.071Z,58.68
2019-03-13T01:48:17.851Z,61.37
2019-03-13T01:51:24.746Z,62.40
2019-03-13T01:54:31.611Z,64.19
2019-03-13T01:57:38.407Z,64.53
2019-03-13T02:00:48.083Z,65.12
2019-03-13T02:03:54.952Z,65.51
2019-03-13T02:07:01.887Z,66.53
2019-03-13T02:10:10.223Z,66.82
2019-03-13T02:13:17.162Z,67.36
2019-03-13T02:16:24.035Z,67.78
2019-03-13T02:19:30.904Z,67.86
2019-03-13T04:32:31.942Z,86.31
2019-03-13T04:35:38.875Z,85.46
2019-03-13T04:38:45.867Z,84.80
2019-03-13T04:41:53.022Z,84.97
2019-03-13T04:44:59.955Z,84.28
2019-03-13T04:48:06.922Z,84.20
2019-03-13T04:51:15.524Z,84.37
2019-03-13T04:54:22.403Z,84.90
2019-03-13T04:57:29.466Z,83.94
2019-03-13T05:00:36.454Z,83.84
2019-03-13T05:03:43.391Z,84.39
2019-03-13T05:06:50.509Z,84.35
2019-03-13T05:09:57.475Z,84.36
2019-03-13T05:13:05.323Z,83.80
2019-03-13T05:16:12.365Z,85.20
2019-03-13T05:19:19.301Z,86.49
2019-03-13T05:22:26.285Z,86.85
2019-03-13T05:25:33.264Z,86.51
2019-03-13T05:28:40.180Z,85.98
2019-03-13T05:31:47.122Z,85.07
2019-03-13T05:34:54.474Z,84.22
2019-03-13T05:38:01.440Z,84.27
2019-03-13T05:41:08.752Z,84.07
2019-03-13T05:44:18.264Z,82.71
2019-03-13T05:47:25.206Z,83.00
2019-03-13T05:50:32.345Z,82.66
2019-03-13T05:53:39.359Z,82.11
2019-03-13T05:56:46.310Z,82.67
2019-03-13T05:59:53.346Z,82.61
2019-03-13T06:03:00.224Z,82.58
2019-03-13T06:06:07.291Z,82.03
2019-03-13T06:09:14.426Z,80.80
2019-03-13T06:12:21.709Z,79.06
2019-03-13T06:15:28.870Z,77.69
2019-03-13T06:18:35.993Z,77.57
2019-03-13T06:21:42.959Z,76.98
2019-03-13T06:24:50.025Z,77.44
2019-03-13T06:27:57.073Z,78.17
2019-03-13T06:31:04.134Z,77.66
2019-03-13T06:34:11.778Z,76.88
2019-03-13T06:37:19.203Z,76.73
2019-03-13T06:40:26.130Z,76.45
2019-03-13T06:43:33.058Z,75.46
2019-03-13T06:46:40.007Z,74.99
2019-03-13T06:49:49.737Z,74.32
2019-03-13T06:52:56.639Z,73.75
2019-03-13T06:56:03.606Z,73.62
2019-03-13T06:59:16.367Z,72.97
2019-03-13T07:02:51.794Z,72.05
2019-03-13T07:06:26.677Z,70.63
2019-03-13T07:09:39.744Z,71.49
2019-03-13T07:12:54.488Z,71.81
2019-03-13T07:16:32.594Z,69.87
2019-03-13T07:19:59.599Z,70.44
2019-03-13T07:23:15.887Z,70.07
2019-03-13T07:26:31.575Z,70.12
2019-03-13T07:29:43.995Z,69.33
2019-03-13T07:33:21.120Z,69.11
2019-03-13T07:36:38.429Z,68.93
2019-03-13T07:40:12.684Z,68.87
2019-03-13T07:43:41.068Z,69.10
2019-03-13T07:47:00.706Z,68.31
2019-03-13T07:50:31.936Z,68.38
2019-03-13T07:54:03.732Z,68.42
2019-03-13T07:57:18.530Z,67.05
2019-03-13T08:00:34.050Z,66.42
2019-03-13T08:03:56.028Z,65.72
2019-03-13T08:07:09.318Z,65.37
2019-03-13T08:10:27.802Z,65.13
2019-03-13T08:14:02.742Z,64.76
2019-03-13T08:17:28.770Z,65.08
2019-03-13T08:21:13.262Z,64.54
2019-03-13T08:24:48.059Z,63.38
2019-03-13T08:28:26.162Z,64.35
2019-03-13T08:31:42.083Z,63.65
2019-03-13T08:35:05.149Z,64.67
2019-03-13T08:38:22.665Z,64.14
2019-03-13T08:41:48.699Z,65.05
2019-03-13T08:45:14.517Z,66.18
2019-03-13T08:48:34.706Z,65.58
2019-03-13T08:51:57.428Z,65.30
2019-03-13T08:55:22.210Z,64.47
2019-03-13T08:58:48.107Z,63.80
2019-03-13T09:02:12.507Z,64.93
2019-03-13T09:05:41.090Z,64.28
2019-03-13T09:09:16.190Z,64.33
2019-03-13T09:12:47.896Z,64.38
2019-03-13T09:16:09.829Z,65.66
2019-03-13T09:19:34.436Z,65.71
2019-03-13T09:22:50.104Z,65.39
2019-03-13T09:26:22.027Z,65.23
2019-03-13T09:29:46.470Z,64.72
2019-03-13T09:33:15.079Z,65.42
2019-03-13T09:36:32.671Z,65.56
2019-03-13T09:40:04.518Z,65.57
2019-03-13T09:43:25.298Z,65.47
2019-03-13T09:46:50.201Z,65.47
2019-03-13T09:50:21.795Z,65.46
2019-03-13T09:53:44.030Z,65.46
2019-03-13T09:57:00.892Z,65.24
2019-03-13T10:00:32.418Z,65.91
2019-03-13T10:04:04.321Z,65.72
2019-03-13T10:07:28.861Z,65.38
2019-03-13T10:11:03.470Z,65.52
2019-03-13T10:14:22.473Z,66.10
2019-03-13T10:17:47.565Z,66.51
2019-03-13T10:21:05.104Z,66.25
2019-03-13T10:24:31.186Z,66.06
2019-03-13T10:27:50.457Z,66.37
2019-03-13T10:31:18.764Z,66.45
2019-03-13T10:34:44.839Z,66.48
2019-03-13T10:38:13.127Z,65.35
2019-03-13T10:41:26.856Z,64.96
2019-03-13T10:44:59.132Z,64.24
2019-03-13T10:48:27.741Z,65.90
2019-03-13T10:51:44.103Z,65.15
2019-03-13T10:55:08.807Z,65.25
2019-03-13T10:58:27.493Z,65.23
2019-03-13T11:01:56.337Z,65.75
2019-03-13T11:05:22.258Z,66.48
2019-03-13T11:08:42.426Z,67.28
2019-03-13T11:12:11.063Z,66.86
2019-03-13T11:15:40.110Z,67.26
2019-03-13T11:18:59.543Z,67.50
2019-03-13T11:22:25.355Z,68.16
2019-03-13T11:25:42.411Z,67.70
2019-03-13T11:29:09.543Z,67.27
2019-03-13T11:32:45.463Z,67.41
2019-03-13T11:36:10.023Z,67.02
2019-03-13T11:39:33.952Z,66.62
2019-03-13T11:42:50.739Z,65.88
2019-03-13T11:46:16.271Z,64.44
2019-03-13T11:49:51.256Z,64.34
2019-03-13T11:53:14.063Z,64.57
2019-03-13T11:56:48.497Z,63.87
2019-03-13T12:00:09.576Z,63.62
2019-03-13T12:03:36.028Z,63.56
2019-03-13T12:07:02.561Z,61.94
2019-03-13T12:10:30.062Z,62.99
2019-03-13T12:14:08.618Z,62.84
2019-03-13T12:17:32.157Z,61.75
2019-03-13T12:20:48.859Z,60.08
2019-03-13T12:24:10.016Z,59.33
2019-03-13T12:27:30.130Z,57.46
2019-03-13T12:31:00.518Z,57.05
2019-03-13T12:34:38.524Z,57.11
2019-03-13T12:37:55.250Z,55.99
2019-03-13T12:41:24.186Z,54.61
2019-03-13T12:44:52.997Z,56.44
2019-03-13T12:48:37.899Z,56.42
2019-03-13T12:52:01.902Z,58.04
2019-03-13T12:55:21.938Z,57.19
2019-03-13T12:58:42.274Z,57.14
2019-03-13T13:02:07.022Z,57.60
2019-03-13T13:05:36.308Z,56.87
2019-03-13T13:09:12.688Z,57.16
2019-03-13T13:12:47.188Z,57.32
2019-03-13T13:16:03.960Z,58.24
2019-03-13T13:19:15.479Z,58.17
2019-03-13T13:22:22.484Z,57.48
2019-03-13T13:25:29.428Z,57.53
2019-03-13T13:28:38.680Z,56.63
2019-03-13T13:31:45.806Z,56.66
2019-03-13T13:34:52.760Z,58.00
2019-03-13T13:37:59.827Z,57.97
2019-03-13T13:41:07.126Z,58.53
2019-03-13T13:44:16.086Z,57.76
2019-03-13T13:47:23.210Z,57.53
2019-03-13T13:50:30.424Z,56.88
2019-03-13T13:53:37.621Z,57.82
2019-03-13T13:56:44.614Z,57.43
2019-03-13T13:59:51.692Z,55.77
2019-03-13T14:02:58.677Z,55.82
2019-03-13T14:06:05.720Z,55.79
2019-03-13T14:09:13.043Z,55.72
2019-03-13T14:12:20.335Z,55.85
2019-03-13T14:15:27.415Z,54.85
2019-03-13T14:18:34.782Z,55.53
2019-03-13T14:21:41.792Z,56.32
2019-03-13T14:24:48.948Z,57.06
2019-03-13T14:27:56.019Z,58.64
2019-03-13T14:31:03.219Z,58.74
2019-03-13T14:34:10.277Z,58.10
2019-03-13T14:37:17.233Z,57.50
2019-03-13T14:40:24.267Z,56.53
2019-03-13T14:43:31.200Z,57.05
2019-03-13T14:46:38.358Z,57.20
2019-03-13T14:49:45.291Z,56.85
2019-03-13T14:52:53.642Z,57.05
2019-03-13T14:56:00.589Z,58.10
2019-03-13T14:59:07.949Z,57.31
2019-03-13T15:02:14.819Z,58.54
2019-03-13T15:05:21.894Z,58.60
2019-03-13T15:08:28.833Z,58.52
2019-03-13T15:11:35.758Z,59.47
2019-03-13T15:14:42.709Z,58.88
2019-03-13T15:17:52.857Z,59.81
2019-03-13T15:20:58.601Z,59.34
2019-03-13T15:24:05.688Z,59.37
2019-03-13T15:27:12.765Z,59.83
2019-03-13T15:30:21.783Z,60.48
2019-03-13T15:33:28.837Z,60.80
2019-03-13T15:36:35.896Z,59.60
2019-03-13T15:39:42.763Z,59.95
2019-03-13T15:42:49.697Z,59.98
2019-03-13T15:45:56.622Z,59.33
2019-03-13T15:49:03.465Z,58.71
2019-03-13T15:52:10.579Z,59.13
2019-03-13T15:55:17.853Z,59.32
2019-03-13T15:58:26.776Z,58.21
2019-03-13T16:01:34.097Z,57.38
2019-03-13T16:04:41.094Z,58.49
2019-03-13T16:07:48.106Z,56.92
2019-03-13T16:10:56.823Z,56.90
2019-03-13T16:14:03.909Z,57.48
2019-03-13T16:17:11.183Z,57.48
2019-03-13T16:20:18.636Z,57.81
2019-03-13T16:23:25.666Z,58.30
2019-03-13T16:26:34.044Z,57.15
2019-03-13T16:29:40.955Z,57.84
2019-03-13T16:32:47.794Z,58.38
2019-03-13T16:35:54.792Z,58.74
2019-03-13T16:39:01.845Z,58.76
2019-03-13T16:42:12.001Z,59.78
2019-03-13T16:45:19.373Z,59.60
2019-03-13T16:48:27.366Z,60.32
2019-03-13T16:51:34.397Z,60.61
2019-03-13T16:54:41.423Z,60.90
2019-03-13T16:57:48.884Z,61.06
2019-03-13T17:00:56.686Z,62.18
2019-03-13T17:04:03.788Z,62.18
2019-03-13T17:07:10.705Z,62.42
2019-03-13T17:10:18.980Z,62.84
2019-03-13T17:13:26.351Z,62.97
2019-03-13T17:16:33.455Z,63.12
2019-03-13T17:19:40.426Z,63.96
2019-03-13T17:22:47.617Z,63.28
2019-03-13T17:25:54.573Z,64.01
2019-03-13T17:29:04.981Z,64.13
2019-03-13T17:32:12.253Z,64.11
2019-03-13T17:35:19.719Z,63.92
2019-03-13T17:38:26.620Z,64.30
2019-03-13T17:41:33.630Z,64.22
2019-03-13T17:44:40.590Z,64.70
2019-03-13T17:47:47.590Z,64.89
2019-03-13T17:50:54.637Z,64.84
2019-03-13T17:54:02.712Z,65.03
2019-03-13T17:57:09.801Z,65.04
2019-03-13T18:00:25.163Z,64.71
2019-03-13T18:03:34.883Z,65.46
2019-03-13T18:06:41.823Z,64.95
2019-03-13T18:09:48.881Z,65.09
2019-03-13T18:12:56.133Z,64.52
2019-03-13T18:16:03.072Z,64.90
2019-03-13T18:19:12.894Z,65.04
2019-03-13T18:22:20.061Z,65.75
2019-03-13T18:25:27.035Z,65.68
2019-03-13T18:28:33.944Z,65.63
2019-03-13T18:31:40.996Z,65.82
2019-03-13T18:34:47.985Z,66.48
2019-03-13T18:37:54.920Z,66.09
2019-03-13T18:41:01.984Z,67.00
2019-03-13T18:44:09.097Z,66.96
2019-03-13T18:47:16.071Z,67.79
2019-03-13T18:50:23.117Z,68.42
2019-03-13T18:53:30.503Z,68.86
2019-03-13T18:56:38.651Z,70.18
2019-03-13T18:59:45.729Z,70.83
2019-03-13T19:02:53.810Z,71.49
2019-03-13T19:06:00.754Z,71.72
2019-03-13T19:09:08.550Z,72.24
2019-03-13T19:12:17.149Z,72.60
2019-03-13T19:15:24.326Z,73.02
2019-03-13T19:18:31.230Z,73.55
2019-03-13T19:21:38.177Z,74.08
2019-03-13T19:24:45.181Z,74.19
2019-03-13T19:27:52.691Z,74.21
2019-03-13T19:31:00.735Z,74.26
2019-03-13T19:34:10.903Z,75.37
2019-03-13T19:37:17.853Z,75.36
2019-03-13T19:40:24.874Z,76.63
2019-03-13T19:43:32.029Z,76.23
2019-03-13T19:46:38.934Z,76.04
2019-03-13T19:49:45.972Z,76.71
2019-03-13T19:52:54.049Z,76.87
2019-03-13T19:56:01.122Z,77.62
2019-03-13T19:59:09.842Z,77.37
2019-03-13T20:02:16.914Z,77.74
2019-03-13T20:05:25.570Z,77.19
2019-03-13T20:08:32.717Z,77.89
2019-03-13T20:11:39.556Z,78.30
2019-03-13T20:14:46.392Z,78.21
2019-03-13T20:17:53.397Z,77.74
2019-03-13T20:21:00.445Z,78.05
2019-03-13T20:24:07.650Z,78.02
2019-03-13T20:27:15.000Z,77.72
2019-03-13T20:30:22.194Z,77.88
2019-03-13T20:33:29.102Z,77.59
2019-03-13T20:36:36.016Z,77.94
2019-03-13T20:39:43.982Z,77.41
2019-03-13T20:42:51.034Z,78.09
2019-03-13T20:45:57.862Z,78.23
2019-03-13T20:49:04.891Z,77.93
2019-03-13T20:52:12.110Z,78.33
2019-03-13T20:55:19.200Z,77.99
2019-03-13T20:58:26.231Z,78.13
2019-03-13T21:01:33.246Z,77.92
2019-03-13T21:04:41.032Z,77.83
2019-03-13T21:07:48.548Z,77.59
2019-03-13T21:10:55.708Z,77.93
2019-03-13T21:14:02.659Z,78.18
2019-03-13T21:17:09.945Z,77.86
2019-03-13T21:20:17.517Z,78.43
2019-03-13T21:23:25.518Z,78.41
2019-03-13T21:26:34.164Z,78.19
2019-03-13T21:29:42.130Z,78.79
2019-03-13T21:32:49.133Z,78.45
2019-03-13T21:35:55.995Z,78.51
2019-03-13T21:39:03.238Z,78.92
2019-03-13T21:42:12.120Z,79.79
2019-03-13T21:45:22.954Z,79.98
2019-03-13T21:48:27.910Z,80.04
2019-03-13T21:51:35.008Z,80.25
2019-03-13T21:54:41.927Z,80.97
2019-03-13T21:57:51.617Z,81.44
2019-03-13T22:00:57.690Z,81.58
2019-03-13T22:04:07.695Z,80.98
2019-03-13T22:07:14.119Z,82.35
2019-03-13T22:10:23.246Z,82.49
2019-03-13T22:13:30.497Z,83.02
2019-03-13T22:16:37.554Z,82.71
2019-03-13T22:19:44.513Z,83.00
2019-03-13T22:22:51.556Z,83.20
2019-03-13T22:25:58.572Z,82.86
2019-03-13T22:29:05.849Z,83.01
2019-03-13T22:32:13.460Z,83.24
2019-03-13T22:35:20.716Z,83.23
2019-03-13T22:38:27.613Z,82.97
2019-03-13T22:41:36.660Z,83.33
2019-03-13T22:44:43.558Z,84.03
2019-03-13T22:47:51.597Z,83.60
2019-03-13T22:51:01.862Z,83.12
2019-03-13T22:54:07.456Z,83.13
2019-03-13T22:57:14.706Z,83.78
2019-03-13T23:01:00.132Z,83.57
2019-03-13T23:04:09.428Z,82.58
2019-03-13T23:07:16.547Z,82.61
2019-03-13T23:10:32.020Z,82.73
2019-03-13T23:13:39.202Z,82.96
2019-03-13T23:16:46.002Z,82.77
2019-03-13T23:19:52.954Z,83.16
2019-03-13T23:22:59.970Z,82.68
2019-03-13T23:26:07.388Z,83.09
2019-03-13T23:29:14.281Z,82.57
2019-03-13T23:32:21.325Z,82.21
2019-03-13T23:35:28.272Z,82.47
2019-03-13T23:38:35.310Z,82.29
2019-03-13T23:41:42.327Z,82.73
2019-03-13T23:44:49.374Z,82.67
2019-03-13T23:47:56.412Z,81.94
2019-03-13T23:51:03.398Z,82.44
2019-03-13T23:54:10.739Z,82.04
2019-03-13T23:57:21.312Z,81.30
