createdAt,value
2019-03-29T00:01:09.321Z,1.40
2019-03-29T00:05:12.742Z,1.36
2019-03-29T00:09:16.105Z,1.32
2019-03-29T00:13:19.418Z,1.28
2019-03-29T00:17:22.929Z,1.22
2019-03-29T00:21:26.261Z,1.12
2019-03-29T00:25:30.838Z,1.09
2019-03-29T00:29:34.134Z,1.02
2019-03-29T00:33:37.701Z,0.96
2019-03-29T00:37:53.004Z,1.07
2019-03-29T00:41:46.636Z,1.02
2019-03-29T00:45:49.955Z,1.09
2019-03-29T00:49:53.660Z,1.06
2019-03-29T00:53:56.955Z,1.06
2019-03-29T00:58:00.383Z,0.97
2019-03-29T01:02:03.692Z,1.10
2019-03-29T01:06:07.089Z,1.10
2019-03-29T01:10:12.580Z,1.27
2019-03-29T01:14:16.826Z,1.27
2019-03-29T01:18:20.254Z,1.25
2019-03-29T01:22:23.660Z,1.24
2019-03-29T01:26:27.181Z,1.13
2019-03-29T01:30:30.855Z,1.14
2019-03-29T01:34:34.158Z,1.19
2019-03-29T01:38:37.557Z,1.21
2019-03-29T01:42:42.849Z,1.22
2019-03-29T01:46:46.282Z,1.10
2019-03-29T01:50:51.660Z,1.00
2019-03-29T01:54:55.213Z,1.09
2019-03-29T01:58:58.518Z,1.10
2019-03-29T02:03:01.921Z,1.04
2019-03-29T02:07:05.217Z,0.97
2019-03-29T02:11:08.687Z,0.98
2019-03-29T02:15:12.262Z,0.91
2019-03-29T02:19:15.740Z,0.87
2019-03-29T02:23:19.556Z,0.85
2019-03-29T02:27:23.172Z,0.82
2019-03-29T02:31:28.761Z,0.83
2019-03-29T02:35:31.590Z,0.71
2019-03-29T02:39:34.900Z,0.51
2019-03-29T02:43:38.707Z,0.71
2019-03-29T02:47:42.316Z,0.59
2019-03-29T02:51:46.107Z,0.50
2019-03-29T02:55:49.425Z,0.45
2019-03-29T02:59:52.814Z,0.38
2019-03-29T03:03:56.390Z,0.22
2019-03-29T03:07:59.708Z,0.16
2019-03-29T03:12:03.020Z,0.24
2019-03-29T03:16:06.719Z,0.13
2019-03-29T03:20:14.955Z,0.05
2019-03-29T03:24:17.424Z,0.30
2019-03-29T03:28:20.719Z,0.26
2019-03-29T03:32:24.173Z,0.33
2019-03-29T03:36:28.818Z,0.22
2019-03-29T03:40:32.492Z,0.17
2019-03-29T03:44:36.824Z,0.25
2019-03-29T03:48:40.443Z,0.46
2019-03-29T03:52:43.789Z,0.71
2019-03-29T03:56:48.879Z,0.66
2019-03-29T04:00:59.460Z,0.76
2019-03-29T04:05:02.838Z,0.83
2019-03-29T04:09:07.903Z,0.71
2019-03-29T04:13:11.332Z,0.79
2019-03-29T04:17:14.667Z,0.91
2019-03-29T04:21:18.042Z,1.04
2019-03-29T04:25:21.413Z,1.18
2019-03-29T04:29:24.827Z,1.48
2019-03-29T04:33:28.141Z,1.50
2019-03-29T04:37:31.582Z,1.69
2019-03-29T04:41:34.972Z,1.90
2019-03-29T04:45:38.520Z,1.97
2019-03-29T04:49:41.845Z,2.11
2019-03-29T04:53:45.233Z,2.31
2019-03-29T04:57:48.732Z,2.54
2019-03-29T05:01:52.148Z,2.81
2019-03-29T05:05:56.042Z,3.04
2019-03-29T05:09:59.448Z,3.52
2019-03-29T05:14:02.748Z,3.60
2019-03-29T05:18:06.234Z,3.65
2019-03-29T05:22:09.648Z,3.89
2019-03-29T05:26:13.067Z,3.94
2019-03-29T05:30:16.563Z,3.95
2019-03-29T05:34:20.013Z,4.28
2019-03-29T05:38:23.488Z,4.31
2019-03-29T05:42:27.493Z,4.47
2019-03-29T05:46:31.366Z,4.78
2019-03-29T05:50:36.801Z,4.94
2019-03-29T05:54:40.509Z,5.05
2019-03-29T05:58:44.345Z,5.16
2019-03-29T06:02:47.613Z,5.26
2019-03-29T06:06:50.933Z,5.33
2019-03-29T06:10:54.229Z,5.48
2019-03-29T06:14:57.561Z,5.62
2019-03-29T06:19:00.827Z,5.81
2019-03-29T06:23:04.722Z,5.92
2019-03-29T06:27:08.519Z,6.17
2019-03-29T06:31:12.084Z,6.33
2019-03-29T06:35:15.446Z,6.53
2019-03-29T06:39:21.404Z,6.83
2019-03-29T06:43:24.782Z,6.99
2019-03-29T06:47:29.848Z,7.15
2019-03-29T06:51:33.142Z,7.28
2019-03-29T06:55:36.660Z,7.39
2019-03-29T06:59:40.030Z,7.53
2019-03-29T07:03:43.550Z,7.81
2019-03-29T07:07:47.053Z,7.86
2019-03-29T07:11:50.355Z,7.91
2019-03-29T07:15:53.920Z,8.00
2019-03-29T07:19:57.238Z,7.95
2019-03-29T07:24:00.587Z,7.77
2019-03-29T07:28:04.084Z,7.64
2019-03-29T07:32:07.360Z,7.50
2019-03-29T07:36:10.746Z,7.54
2019-03-29T07:40:14.283Z,7.75
2019-03-29T07:44:17.660Z,7.94
2019-03-29T07:48:21.205Z,8.02
2019-03-29T07:52:25.768Z,8.41
2019-03-29T07:56:29.426Z,8.41
2019-03-29T08:00:32.775Z,8.52
2019-03-29T08:04:36.027Z,8.77
2019-03-29T08:08:39.419Z,8.92
2019-03-29T08:12:43.041Z,8.83
2019-03-29T08:16:46.387Z,8.84
2019-03-29T08:20:49.645Z,8.96
2019-03-29T08:24:52.989Z,9.07
2019-03-29T08:28:56.300Z,8.98
2019-03-29T08:32:59.633Z,9.07
2019-03-29T08:37:02.865Z,9.20
2019-03-29T08:41:06.282Z,9.37
2019-03-29T08:45:09.624Z,9.25
2019-03-29T08:49:16.544Z,9.40
2019-03-29T08:53:18.070Z,9.45
2019-03-29T08:57:21.603Z,9.60
2019-03-29T09:01:24.896Z,9.71
2019-03-29T09:05:29.324Z,9.69
2019-03-29T09:09:32.587Z,9.72
2019-03-29T09:13:35.927Z,9.97
2019-03-29T09:17:39.473Z,10.08
2019-03-29T09:21:42.845Z,10.08
2019-03-29T09:25:46.239Z,10.26
2019-03-29T09:29:49.927Z,10.16
2019-03-29T09:33:53.215Z,10.28
2019-03-29T09:37:57.649Z,10.42
2019-03-29T09:42:01.107Z,10.69
2019-03-29T09:46:04.462Z,10.80
2019-03-29T09:50:10.600Z,10.76
2019-03-29T09:54:15.117Z,10.82
2019-03-29T09:58:18.426Z,10.90
2019-03-29T10:02:21.806Z,10.88
2019-03-29T10:06:25.096Z,11.05
2019-03-29T10:10:28.419Z,11.17
2019-03-29T10:14:33.465Z,11.24
2019-03-29T10:18:36.991Z,11.32
2019-03-29T10:22:40.488Z,11.36
2019-03-29T10:26:43.979Z,11.26
2019-03-29T10:30:47.337Z,11.48
2019-03-29T10:34:50.879Z,11.47
2019-03-29T10:38:55.540Z,11.46
2019-03-29T10:42:59.251Z,11.64
2019-03-29T10:47:04.041Z,11.64
2019-03-29T10:51:08.561Z,11.54
2019-03-29T10:55:14.844Z,11.60
2019-03-29T10:59:27.328Z,11.61
2019-03-29T11:03:23.496Z,11.53
2019-03-29T11:07:26.876Z,11.78
2019-03-29T11:11:30.156Z,11.77
2019-03-29T11:15:33.731Z,11.61
2019-03-29T11:19:38.011Z,11.51
2019-03-29T11:23:41.341Z,11.39
2019-03-29T11:27:44.616Z,11.36
2019-03-29T11:31:47.971Z,11.32
2019-03-29T11:35:51.231Z,11.30
2019-03-29T11:39:54.757Z,11.22
2019-03-29T11:43:58.090Z,11.27
2019-03-29T11:48:08.937Z,11.26
2019-03-29T11:52:08.022Z,11.19
2019-03-29T11:56:11.406Z,11.28
2019-03-29T12:00:15.378Z,11.41
2019-03-29T12:04:19.341Z,11.45
2019-03-29T12:08:22.661Z,11.52
2019-03-29T12:12:27.584Z,11.50
2019-03-29T12:16:31.313Z,11.64
2019-03-29T12:20:34.812Z,11.56
2019-03-29T12:24:38.106Z,11.46
2019-03-29T12:28:41.795Z,11.58
2019-03-29T12:32:45.077Z,11.57
2019-03-29T12:36:51.230Z,11.63
2019-03-29T12:40:54.547Z,11.67
2019-03-29T12:44:58.042Z,11.72
2019-03-29T12:49:01.489Z,11.70
2019-03-29T12:53:05.177Z,11.62
2019-03-29T12:57:08.476Z,11.45
2019-03-29T13:01:12.082Z,11.44
2019-03-29T13:05:15.549Z,11.63
2019-03-29T13:09:19.083Z,11.54
2019-03-29T13:13:22.513Z,11.65
2019-03-29T13:17:28.451Z,11.56
2019-03-29T13:21:30.965Z,11.48
2019-03-29T13:25:34.643Z,11.58
2019-03-29T13:29:37.999Z,11.53
2019-03-29T13:33:41.391Z,11.53
2019-03-29T13:37:44.717Z,11.37
2019-03-29T13:41:48.116Z,11.36
2019-03-29T13:45:51.559Z,11.28
2019-03-29T13:49:54.911Z,11.25
2019-03-29T13:53:58.192Z,11.33
2019-03-29T13:58:01.821Z,11.43
2019-03-29T14:02:05.227Z,11.38
2019-03-29T14:06:08.550Z,11.07
2019-03-29T14:10:12.427Z,11.08
2019-03-29T14:14:15.766Z,11.02
2019-03-29T14:18:19.044Z,10.81
2019-03-29T14:22:22.420Z,10.61
2019-03-29T14:26:25.680Z,10.71
2019-03-29T14:30:29.043Z,10.78
2019-03-29T14:34:32.321Z,11.04
2019-03-29T14:38:35.696Z,10.92
2019-03-29T14:42:39.242Z,10.89
2019-03-29T14:46:42.611Z,10.85
2019-03-29T14:50:45.955Z,10.91
2019-03-29T14:54:49.330Z,10.92
2019-03-29T14:58:53.076Z,10.97
2019-03-29T15:02:56.412Z,11.81
2019-03-29T15:06:59.781Z,12.63
2019-03-29T15:11:03.147Z,14.67
2019-03-29T15:15:07.309Z,14.40
2019-03-29T15:19:10.827Z,12.63
2019-03-29T15:23:14.091Z,12.42
2019-03-29T15:27:17.462Z,13.75
2019-03-29T15:31:20.738Z,14.50
2019-03-29T15:35:24.089Z,14.05
2019-03-29T15:39:31.994Z,13.85
2019-03-29T15:43:36.263Z,13.59
2019-03-29T15:47:41.554Z,12.38
2019-03-29T15:51:44.893Z,11.16
2019-03-29T15:55:48.267Z,10.48
2019-03-29T15:59:52.656Z,10.16
2019-03-29T16:03:57.696Z,9.91
2019-03-29T16:08:02.570Z,9.55
2019-03-29T16:12:06.689Z,9.21
2019-03-29T16:16:11.006Z,8.98
2019-03-29T16:20:14.527Z,8.77
2019-03-29T16:24:18.275Z,8.58
2019-03-29T16:28:21.585Z,8.70
2019-03-29T16:32:25.529Z,8.44
2019-03-29T16:36:29.045Z,8.25
2019-03-29T16:40:32.569Z,8.13
2019-03-29T16:44:36.327Z,8.00
2019-03-29T16:48:39.775Z,8.16
2019-03-29T16:52:45.556Z,8.08
2019-03-29T16:56:49.137Z,7.93
2019-03-29T17:00:53.863Z,7.97
2019-03-29T17:04:57.398Z,7.75
2019-03-29T17:09:00.966Z,7.79
2019-03-29T17:13:05.881Z,7.61
2019-03-29T17:17:09.288Z,7.47
2019-03-29T17:21:13.728Z,7.29
2019-03-29T17:25:17.260Z,7.15
2019-03-29T17:29:20.741Z,7.07
2019-03-29T17:33:24.078Z,6.93
2019-03-29T17:37:27.456Z,6.93
2019-03-29T17:41:31.824Z,6.65
2019-03-29T17:45:35.166Z,6.49
2019-03-29T17:49:38.545Z,6.52
2019-03-29T17:53:41.903Z,6.40
2019-03-29T17:57:45.438Z,6.24
2019-03-29T18:01:49.598Z,6.21
2019-03-29T18:05:53.308Z,6.04
2019-03-29T18:09:57.503Z,6.03
2019-03-29T18:14:01.418Z,5.98
2019-03-29T18:18:05.172Z,5.78
2019-03-29T18:22:08.802Z,5.47
2019-03-29T18:26:12.446Z,5.43
2019-03-29T18:30:16.466Z,5.42
2019-03-29T18:34:19.889Z,5.46
2019-03-29T18:38:23.263Z,5.30
2019-03-29T18:42:26.894Z,5.21
2019-03-29T18:46:43.657Z,5.24
2019-03-29T18:50:35.370Z,5.23
2019-03-29T18:54:38.669Z,5.17
2019-03-29T18:58:42.029Z,4.98
2019-03-29T19:02:45.684Z,4.97
2019-03-29T19:06:49.057Z,4.97
2019-03-29T19:10:52.376Z,4.88
2019-03-29T19:14:55.765Z,4.67
2019-03-29T19:19:09.459Z,4.77
2019-03-29T19:23:04.257Z,4.70
2019-03-29T19:27:07.544Z,4.48
2019-03-29T19:31:11.074Z,4.47
2019-03-29T19:35:14.512Z,4.37
2019-03-29T19:39:17.873Z,4.32
2019-03-29T19:43:21.190Z,4.12
2019-03-29T19:47:24.699Z,4.13
2019-03-29T19:51:27.978Z,3.94
2019-03-29T19:55:31.395Z,3.75
2019-03-29T19:59:34.881Z,3.57
2019-03-29T20:03:39.053Z,3.29
2019-03-29T20:07:42.420Z,2.95
2019-03-29T20:11:45.868Z,2.78
2019-03-29T20:15:49.110Z,2.77
2019-03-29T20:19:52.434Z,2.95
2019-03-29T20:23:55.696Z,3.14
2019-03-29T20:27:59.124Z,3.32
2019-03-29T20:32:03.486Z,3.42
2019-03-29T20:36:07.051Z,3.39
2019-03-29T20:40:10.503Z,3.49
2019-03-29T20:44:14.222Z,3.27
2019-03-29T20:48:17.523Z,3.48
2019-03-29T20:52:20.886Z,3.47
2019-03-29T20:56:24.191Z,3.36
2019-03-29T21:00:27.536Z,2.92
2019-03-29T21:04:31.058Z,2.77
2019-03-29T21:08:34.449Z,2.80
2019-03-29T21:12:37.902Z,2.65
2019-03-29T21:16:41.244Z,2.36
2019-03-29T21:20:44.590Z,2.00
2019-03-29T21:24:48.158Z,1.76
2019-03-29T21:28:52.878Z,1.63
2019-03-29T21:32:57.231Z,1.52
2019-03-29T21:37:00.670Z,1.45
2019-03-29T21:41:04.276Z,1.30
2019-03-29T21:45:09.117Z,1.24
2019-03-29T21:49:12.510Z,1.17
2019-03-29T21:53:15.815Z,1.02
2019-03-29T21:57:19.140Z,0.95
2019-03-29T22:01:23.449Z,1.00
2019-03-29T22:05:26.841Z,1.03
2019-03-29T22:09:36.823Z,1.07
2019-03-29T22:13:35.161Z,1.03
2019-03-29T22:17:38.486Z,1.02
2019-03-29T22:21:41.846Z,0.83
2019-03-29T22:25:45.122Z,0.80
2019-03-29T22:29:48.482Z,0.82
2019-03-29T22:33:51.973Z,0.77
2019-03-29T22:37:55.585Z,0.73
2019-03-29T22:41:59.103Z,0.82
2019-03-29T22:46:02.691Z,0.78
2019-03-29T22:50:07.486Z,0.74
2019-03-29T22:54:10.966Z,0.66
2019-03-29T22:58:14.227Z,0.48
2019-03-29T23:02:18.284Z,0.48
2019-03-29T23:06:23.262Z,0.42
2019-03-29T23:10:26.932Z,0.44
2019-03-29T23:14:30.447Z,0.49
2019-03-29T23:18:34.046Z,0.46
2019-03-29T23:22:37.307Z,0.48
2019-03-29T23:26:40.736Z,0.41
2019-03-29T23:30:45.114Z,0.33
2019-03-29T23:34:48.510Z,0.33
2019-03-29T23:38:51.777Z,0.39
2019-03-29T23:42:55.153Z,0.54
2019-03-29T23:46:58.419Z,0.60
2019-03-29T23:51:01.762Z,0.65
2019-03-29T23:55:07.055Z,0.79
2019-03-29T23:59:10.570Z,0.83
