createdAt,value
2023-02-08T00:00:35.412Z,99.90
2023-02-08T00:03:02.058Z,99.90
2023-02-08T00:05:28.840Z,99.90
2023-02-08T00:07:55.462Z,99.90
2023-02-08T00:10:22.050Z,99.90
2023-02-08T00:12:48.689Z,99.90
2023-02-08T00:15:15.571Z,99.90
2023-02-08T00:17:42.210Z,99.90
2023-02-08T00:20:09.513Z,99.90
2023-02-08T00:22:36.204Z,99.90
2023-02-08T00:25:02.829Z,99.90
2023-02-08T00:27:29.449Z,99.90
2023-02-08T00:29:56.058Z,99.90
2023-02-08T00:32:22.717Z,99.90
2023-02-08T00:34:49.334Z,99.90
2023-02-08T00:37:15.965Z,99.90
2023-02-08T00:39:42.646Z,99.90
2023-02-08T00:42:09.421Z,99.90
2023-02-08T00:44:36.192Z,99.90
2023-02-08T00:47:02.912Z,99.90
2023-02-08T00:49:29.562Z,99.90
2023-02-08T00:51:56.228Z,99.90
2023-02-08T00:54:22.909Z,99.90
2023-02-08T00:56:49.548Z,99.90
2023-02-08T00:59:16.192Z,99.90
2023-02-08T01:01:42.900Z,99.90
2023-02-08T01:04:09.666Z,99.90
2023-02-08T01:06:36.312Z,99.90
2023-02-08T01:09:03.296Z,99.90
2023-02-08T01:11:29.976Z,99.90
2023-02-08T01:13:57.830Z,99.90
2023-02-08T01:16:28.795Z,99.90
2023-02-08T01:18:57.054Z,99.90
2023-02-08T01:21:26.323Z,99.90
2023-02-08T01:23:53.588Z,99.90
2023-02-08T01:26:21.663Z,99.90
2023-02-08T01:28:48.925Z,99.90
2023-02-08T01:31:18.490Z,99.90
2023-02-08T01:33:45.241Z,99.90
2023-02-08T01:36:12.032Z,99.90
2023-02-08T01:38:39.202Z,99.90
2023-02-08T01:41:07.711Z,99.90
2023-02-08T01:43:56.266Z,99.90
2023-02-08T01:46:23.084Z,99.90
2023-02-08T01:48:50.337Z,99.90
2023-02-08T01:51:25.401Z,99.90
2023-02-08T01:53:55.266Z,99.90
2023-02-08T01:56:29.530Z,99.90
2023-02-08T01:59:00.999Z,99.90
2023-02-08T02:01:30.650Z,99.90
2023-02-08T02:04:01.526Z,99.90
2023-02-08T02:06:33.901Z,99.90
2023-02-08T02:09:18.187Z,99.90
2023-02-08T02:11:44.848Z,99.90
2023-02-08T02:14:11.959Z,99.90
2023-02-08T02:16:38.771Z,99.90
2023-02-08T02:19:14.486Z,99.90
2023-02-08T02:22:30.212Z,99.90
2023-02-08T02:25:22.149Z,99.90
2023-02-08T02:28:09.029Z,99.90
2023-02-08T02:30:44.555Z,99.90
2023-02-08T02:33:39.993Z,99.90
2023-02-08T02:36:18.945Z,99.90
2023-02-08T02:39:13.918Z,99.90
2023-02-08T02:42:17.656Z,99.90
2023-02-08T02:45:04.549Z,99.90
2023-02-08T02:48:09.704Z,99.90
2023-02-08T02:50:46.963Z,99.90
2023-02-08T02:53:22.782Z,99.90
2023-02-08T02:55:54.478Z,99.90
2023-02-08T02:58:22.885Z,99.90
2023-02-08T03:00:56.874Z,99.90
2023-02-08T03:03:27.082Z,99.90
2023-02-08T03:05:59.806Z,99.90
2023-02-08T03:08:55.332Z,99.90
2023-02-08T03:11:34.168Z,99.90
2023-02-08T03:14:19.303Z,99.90
2023-02-08T03:17:05.758Z,99.90
2023-02-08T03:19:39.067Z,99.90
2023-02-08T03:22:26.414Z,99.90
2023-02-08T03:25:07.550Z,99.90
2023-02-08T03:27:39.560Z,99.90
2023-02-08T03:30:28.069Z,99.90
2023-02-08T03:33:17.763Z,99.90
2023-02-08T03:35:57.414Z,99.90
2023-02-08T03:38:39.607Z,99.90
2023-02-08T03:41:10.660Z,99.90
2023-02-08T03:43:48.188Z,99.90
2023-02-08T03:46:26.054Z,99.90
2023-02-08T03:48:59.354Z,99.90
2023-02-08T03:51:28.234Z,99.90
2023-02-08T03:53:56.570Z,99.90
2023-02-08T03:56:38.774Z,99.90
2023-02-08T03:59:11.858Z,99.90
2023-02-08T04:01:44.985Z,99.90
2023-02-08T04:04:13.792Z,99.90
2023-02-08T04:06:40.434Z,99.90
2023-02-08T04:09:07.070Z,99.90
2023-02-08T04:11:33.747Z,99.90
2023-02-08T04:14:00.367Z,99.90
2023-02-08T04:16:27.068Z,99.90
2023-02-08T04:18:53.692Z,99.90
2023-02-08T04:21:20.557Z,99.90
2023-02-08T04:23:47.121Z,99.90
2023-02-08T04:26:13.706Z,99.90
2023-02-08T04:28:40.376Z,99.90
2023-02-08T04:31:07.096Z,99.90
2023-02-08T04:33:33.805Z,99.90
2023-02-08T04:36:00.426Z,99.90
2023-02-08T04:38:27.034Z,99.90
2023-02-08T04:40:53.646Z,99.90
2023-02-08T04:43:20.277Z,99.90
2023-02-08T04:45:46.901Z,99.90
2023-02-08T04:48:13.469Z,99.90
2023-02-08T04:50:40.379Z,99.90
2023-02-08T04:53:07.143Z,99.90
2023-02-08T04:55:34.331Z,99.90
2023-02-08T04:58:00.957Z,99.90
2023-02-08T05:00:27.825Z,99.90
2023-02-08T05:02:55.828Z,99.90
2023-02-08T05:05:23.107Z,99.90
2023-02-08T05:07:49.828Z,99.90
2023-02-08T05:10:16.854Z,99.90
2023-02-08T05:12:45.259Z,99.90
2023-02-08T05:15:12.781Z,99.90
2023-02-08T05:17:39.464Z,99.90
2023-02-08T05:20:06.576Z,99.90
2023-02-08T05:22:33.538Z,99.90
2023-02-08T05:25:00.496Z,99.90
2023-02-08T05:27:27.259Z,99.90
2023-02-08T05:29:53.920Z,99.90
2023-02-08T05:32:20.621Z,99.90
2023-02-08T05:34:47.778Z,99.90
2023-02-08T05:37:14.546Z,99.90
2023-02-08T05:39:41.160Z,99.90
2023-02-08T05:42:07.844Z,99.90
2023-02-08T05:44:34.430Z,99.90
2023-02-08T05:47:01.822Z,99.90
2023-02-08T05:49:28.471Z,99.90
2023-02-08T05:51:55.418Z,99.90
2023-02-08T05:54:22.094Z,99.90
2023-02-08T05:56:48.699Z,99.90
2023-02-08T05:59:15.404Z,99.90
2023-02-08T06:01:42.007Z,99.90
2023-02-08T06:04:08.685Z,99.90
2023-02-08T06:06:35.280Z,99.90
2023-02-08T06:09:01.956Z,99.90
2023-02-08T06:11:28.542Z,99.90
2023-02-08T06:13:55.133Z,99.90
2023-02-08T06:16:21.745Z,99.90
2023-02-08T06:18:48.414Z,99.90
2023-02-08T06:21:14.990Z,99.90
2023-02-08T06:23:42.389Z,99.90
2023-02-08T06:26:08.988Z,99.90
2023-02-08T06:28:35.668Z,99.90
2023-02-08T06:31:02.310Z,99.90
2023-02-08T06:33:29.107Z,99.90
2023-02-08T06:35:55.764Z,99.90
2023-02-08T06:38:22.528Z,99.90
2023-02-08T06:40:49.979Z,99.90
2023-02-08T06:43:16.931Z,99.90
2023-02-08T06:45:47.345Z,99.90
2023-02-08T06:48:14.822Z,99.90
2023-02-08T06:50:41.858Z,99.90
2023-02-08T06:53:08.702Z,99.90
2023-02-08T06:55:35.517Z,99.90
2023-02-08T06:58:02.128Z,99.90
2023-02-08T07:00:29.060Z,99.30
2023-02-08T07:02:55.824Z,99.90
2023-02-08T07:05:22.459Z,99.90
2023-02-08T07:07:49.134Z,99.90
2023-02-08T07:10:16.516Z,99.90
2023-02-08T07:12:43.281Z,99.90
2023-02-08T07:15:13.087Z,99.90
2023-02-08T07:17:40.013Z,99.90
2023-02-08T07:20:07.253Z,99.90
2023-02-08T07:22:33.940Z,99.90
2023-02-08T07:25:00.706Z,99.90
2023-02-08T07:27:27.747Z,99.90
2023-02-08T07:29:54.420Z,99.90
2023-02-08T07:32:21.008Z,99.90
2023-02-08T07:34:47.625Z,99.90
2023-02-08T07:37:14.330Z,99.90
2023-02-08T07:39:40.999Z,99.90
2023-02-08T07:42:09.677Z,99.90
2023-02-08T07:44:39.759Z,99.90
2023-02-08T07:47:06.907Z,99.90
2023-02-08T07:49:34.027Z,99.90
2023-02-08T07:52:01.564Z,99.90
2023-02-08T07:54:28.961Z,99.90
2023-02-08T07:56:56.571Z,99.90
2023-02-08T07:59:23.523Z,99.90
2023-02-08T08:01:50.193Z,99.90
2023-02-08T08:04:17.051Z,99.90
2023-02-08T08:06:43.751Z,99.90
2023-02-08T08:09:10.568Z,99.90
2023-02-08T08:11:37.195Z,99.90
2023-02-08T08:14:03.825Z,99.90
2023-02-08T08:16:30.414Z,99.90
2023-02-08T08:18:57.120Z,99.90
2023-02-08T08:21:23.772Z,99.90
2023-02-08T08:23:50.885Z,99.90
2023-02-08T08:26:20.235Z,99.90
2023-02-08T08:28:47.691Z,99.90
2023-02-08T08:31:20.088Z,99.90
2023-02-08T08:33:47.709Z,99.90
2023-02-08T08:36:14.402Z,99.90
2023-02-08T08:38:41.717Z,99.90
2023-02-08T08:41:14.776Z,99.90
2023-02-08T08:43:41.858Z,99.90
2023-02-08T08:46:08.981Z,99.90
2023-02-08T08:48:36.527Z,99.90
2023-02-08T08:51:03.404Z,99.90
2023-02-08T08:53:30.391Z,99.90
2023-02-08T08:55:57.083Z,99.90
2023-02-08T08:58:23.734Z,99.90
2023-02-08T09:00:51.117Z,99.90
2023-02-08T09:03:17.780Z,99.90
2023-02-08T09:05:44.409Z,99.90
2023-02-08T09:08:11.056Z,99.90
2023-02-08T09:10:37.682Z,99.90
2023-02-08T09:13:04.403Z,99.90
2023-02-08T09:15:31.034Z,99.90
2023-02-08T09:17:57.638Z,99.90
2023-02-08T09:20:24.397Z,99.90
2023-02-08T09:22:51.077Z,99.90
2023-02-08T09:25:18.009Z,99.90
2023-02-08T09:27:44.911Z,99.90
2023-02-08T09:30:11.808Z,99.90
2023-02-08T09:32:39.831Z,99.90
2023-02-08T09:35:07.945Z,99.90
2023-02-08T09:37:34.608Z,99.90
2023-02-08T09:40:01.723Z,99.90
2023-02-08T09:42:41.896Z,99.90
2023-02-08T09:45:27.639Z,99.90
2023-02-08T09:48:12.076Z,99.90
2023-02-08T09:51:02.810Z,99.90
2023-02-08T09:53:41.637Z,99.90
2023-02-08T09:56:14.553Z,99.90
2023-02-08T09:58:46.969Z,99.90
2023-02-08T10:01:24.318Z,99.90
2023-02-08T10:03:57.028Z,99.90
2023-02-08T10:06:23.985Z,99.90
2023-02-08T10:08:52.773Z,99.90
2023-02-08T10:11:43.463Z,99.90
2023-02-08T10:14:21.020Z,99.90
2023-02-08T10:16:50.713Z,99.90
2023-02-08T10:19:29.885Z,99.90
2023-02-08T10:22:27.330Z,99.90
2023-02-08T10:25:27.895Z,99.90
2023-02-08T10:28:25.870Z,99.90
2023-02-08T10:31:01.325Z,99.90
2023-02-08T10:33:54.692Z,99.90
2023-02-08T10:36:25.717Z,99.90
2023-02-08T10:38:55.296Z,99.90
2023-02-08T10:41:26.945Z,99.90
2023-02-08T10:44:03.203Z,99.90
2023-02-08T10:46:44.024Z,99.90
2023-02-08T10:49:22.559Z,99.90
2023-02-08T10:51:49.745Z,99.90
2023-02-08T10:54:17.897Z,99.90
2023-02-08T10:56:47.148Z,99.90
2023-02-08T10:59:21.758Z,99.90
2023-02-08T11:01:49.551Z,99.90
2023-02-08T11:04:17.580Z,99.90
2023-02-08T11:06:45.443Z,99.90
2023-02-08T11:09:27.657Z,99.90
2023-02-08T11:11:55.351Z,99.90
2023-02-08T11:14:45.379Z,99.90
2023-02-08T11:17:27.248Z,99.90
2023-02-08T11:19:54.310Z,99.90
2023-02-08T11:22:24.545Z,99.90
2023-02-08T11:25:00.122Z,99.90
2023-02-08T11:27:26.666Z,99.90
2023-02-08T11:30:13.196Z,99.90
2023-02-08T11:32:41.166Z,99.90
2023-02-08T11:35:29.486Z,99.90
2023-02-08T11:37:59.060Z,99.90
2023-02-08T11:40:28.588Z,99.90
2023-02-08T11:42:56.015Z,99.90
2023-02-08T11:45:25.893Z,99.90
2023-02-08T11:47:53.648Z,99.90
2023-02-08T11:50:36.879Z,99.90
2023-02-08T11:53:08.322Z,99.90
2023-02-08T11:55:35.693Z,99.90
2023-02-08T11:58:02.254Z,99.90
2023-02-08T12:00:34.035Z,99.90
2023-02-08T12:03:05.341Z,99.90
2023-02-08T12:05:56.637Z,99.90
2023-02-08T12:08:39.617Z,99.90
2023-02-08T12:11:10.794Z,99.90
2023-02-08T12:13:57.339Z,99.90
2023-02-08T12:16:58.140Z,91.80
2023-02-08T12:19:42.736Z,92.40
2023-02-08T12:22:16.528Z,93.50
2023-02-08T12:25:02.060Z,93.70
2023-02-08T12:27:58.123Z,94.20
2023-02-08T12:30:52.369Z,94.10
2023-02-08T12:33:53.385Z,94.00
2023-02-08T12:36:20.091Z,94.40
2023-02-08T12:39:32.833Z,94.10
2023-02-08T12:42:24.670Z,94.30
2023-02-08T12:45:06.719Z,94.60
2023-02-08T12:48:04.304Z,94.10
2023-02-08T12:50:47.590Z,94.20
2023-02-08T12:53:33.310Z,94.10
2023-02-08T12:56:06.806Z,94.20
2023-02-08T12:58:45.006Z,94.00
2023-02-08T13:01:26.437Z,93.80
2023-02-08T13:04:08.579Z,94.10
2023-02-08T13:06:42.475Z,93.40
2023-02-08T13:09:33.906Z,93.00
2023-02-08T13:12:05.238Z,93.00
2023-02-08T13:14:42.355Z,93.40
2023-02-08T13:17:17.830Z,92.60
2023-02-08T13:20:04.993Z,92.30
2023-02-08T13:22:41.634Z,92.40
2023-02-08T13:25:16.581Z,92.40
2023-02-08T13:27:43.325Z,92.10
2023-02-08T13:30:19.516Z,92.30
2023-02-08T13:32:50.329Z,91.90
2023-02-08T13:35:23.787Z,91.30
2023-02-08T13:37:54.352Z,90.50
2023-02-08T13:40:33.673Z,90.10
2023-02-08T13:43:33.957Z,90.20
2023-02-08T13:46:03.036Z,90.10
2023-02-08T13:48:42.126Z,90.00
2023-02-08T13:51:28.659Z,89.90
2023-02-08T13:53:55.283Z,90.10
2023-02-08T13:56:37.499Z,90.30
2023-02-08T13:59:24.309Z,90.00
2023-02-08T14:02:09.990Z,90.30
2023-02-08T14:04:41.998Z,90.20
2023-02-08T14:07:11.663Z,89.80
2023-02-08T14:10:09.786Z,90.00
2023-02-08T14:12:48.209Z,90.20
2023-02-08T14:15:14.833Z,90.00
2023-02-08T14:17:50.448Z,90.00
2023-02-08T14:20:32.080Z,90.30
2023-02-08T14:23:05.571Z,90.10
2023-02-08T14:25:45.190Z,90.30
2023-02-08T14:28:35.757Z,90.10
2023-02-08T14:31:07.347Z,90.40
2023-02-08T14:33:38.467Z,90.40
2023-02-08T14:36:18.980Z,91.00
2023-02-08T14:39:05.658Z,90.70
2023-02-08T14:41:48.420Z,90.70
2023-02-08T14:44:41.646Z,91.00
2023-02-08T14:47:23.191Z,91.10
2023-02-08T14:49:55.348Z,91.00
2023-02-08T14:52:24.728Z,91.60
2023-02-08T14:55:01.184Z,91.50
2023-02-08T14:57:33.726Z,91.70
2023-02-08T15:00:06.365Z,91.70
2023-02-08T15:02:35.696Z,91.50
2023-02-08T15:05:09.976Z,91.60
2023-02-08T15:07:53.561Z,91.60
2023-02-08T15:10:22.132Z,91.80
2023-02-08T15:12:54.304Z,91.70
2023-02-08T15:15:29.594Z,91.80
2023-02-08T15:17:56.912Z,92.00
2023-02-08T15:20:26.847Z,91.90
2023-02-08T15:23:18.312Z,92.00
2023-02-08T15:25:55.523Z,92.20
2023-02-08T15:28:25.303Z,92.30
2023-02-08T15:31:11.371Z,92.40
2023-02-08T15:33:39.980Z,92.50
2023-02-08T15:36:14.671Z,92.80
2023-02-08T15:38:44.732Z,92.80
2023-02-08T15:41:14.895Z,92.90
2023-02-08T15:43:42.691Z,93.20
2023-02-08T15:46:25.745Z,92.90
2023-02-08T15:48:53.775Z,93.20
2023-02-08T15:51:23.105Z,93.10
2023-02-08T15:53:53.030Z,93.20
2023-02-08T15:56:36.801Z,93.50
2023-02-08T15:59:07.211Z,93.30
2023-02-08T16:01:34.410Z,93.70
2023-02-08T16:04:12.412Z,93.70
2023-02-08T16:06:45.920Z,94.00
2023-02-08T16:09:19.836Z,94.10
2023-02-08T16:11:50.023Z,94.30
2023-02-08T16:14:21.747Z,94.60
2023-02-08T16:16:56.090Z,94.70
2023-02-08T16:19:29.699Z,96.90
2023-02-08T16:22:30.850Z,95.40
2023-02-08T16:25:34.186Z,95.40
2023-02-08T16:28:01.542Z,95.70
2023-02-08T16:30:28.467Z,95.90
2023-02-08T16:32:55.508Z,96.30
2023-02-08T16:35:29.515Z,97.60
2023-02-08T16:37:59.164Z,99.90
2023-02-08T16:40:39.894Z,99.00
2023-02-08T16:43:15.830Z,99.00
2023-02-08T16:45:42.507Z,99.30
2023-02-08T16:48:36.069Z,99.40
2023-02-08T16:51:04.668Z,98.90
2023-02-08T16:53:41.333Z,99.40
2023-02-08T16:56:10.569Z,99.90
2023-02-08T16:58:37.749Z,99.90
2023-02-08T17:01:04.876Z,99.30
2023-02-08T17:03:32.643Z,99.90
2023-02-08T17:06:00.967Z,99.70
2023-02-08T17:08:27.891Z,99.80
2023-02-08T17:10:58.758Z,99.90
2023-02-08T17:13:28.856Z,99.90
2023-02-08T17:15:57.303Z,99.90
2023-02-08T17:18:23.992Z,99.90
2023-02-08T17:20:57.543Z,99.90
2023-02-08T17:23:24.270Z,99.90
2023-02-08T17:25:51.470Z,99.90
2023-02-08T17:28:19.886Z,99.90
2023-02-08T17:30:48.434Z,99.90
2023-02-08T17:33:18.307Z,99.90
2023-02-08T17:35:52.087Z,99.90
2023-02-08T17:38:19.982Z,99.90
2023-02-08T17:40:47.268Z,99.90
2023-02-08T17:43:14.549Z,99.90
2023-02-08T17:45:43.592Z,99.90
2023-02-08T17:48:13.215Z,99.90
2023-02-08T17:50:47.757Z,99.90
2023-02-08T17:53:15.185Z,99.90
2023-02-08T17:55:43.611Z,99.90
2023-02-08T17:58:10.876Z,99.90
2023-02-08T18:00:37.660Z,99.90
2023-02-08T18:03:04.438Z,99.90
2023-02-08T18:05:31.138Z,99.90
2023-02-08T18:07:57.837Z,99.90
2023-02-08T18:10:25.400Z,99.90
2023-02-08T18:12:52.116Z,99.90
2023-02-08T18:15:21.442Z,99.90
2023-02-08T18:17:48.730Z,99.90
2023-02-08T18:20:16.452Z,99.90
2023-02-08T18:22:44.380Z,99.90
2023-02-08T18:25:13.065Z,99.90
2023-02-08T18:27:39.869Z,99.90
2023-02-08T18:30:07.091Z,99.90
2023-02-08T18:32:34.085Z,99.90
2023-02-08T18:35:03.612Z,99.90
2023-02-08T18:37:31.635Z,99.90
2023-02-08T18:39:58.482Z,99.90
2023-02-08T18:42:25.172Z,99.90
2023-02-08T18:44:51.876Z,99.90
2023-02-08T18:47:18.582Z,99.90
2023-02-08T18:49:45.378Z,99.90
2023-02-08T18:52:15.636Z,99.90
2023-02-08T18:54:42.260Z,99.90
2023-02-08T18:57:11.782Z,99.90
2023-02-08T18:59:38.996Z,99.90
2023-02-08T19:02:07.141Z,99.90
2023-02-08T19:04:40.545Z,99.90
2023-02-08T19:07:07.317Z,99.90
2023-02-08T19:09:37.790Z,99.90
2023-02-08T19:12:05.064Z,99.90
2023-02-08T19:14:31.766Z,99.90
2023-02-08T19:16:58.364Z,99.90
2023-02-08T19:19:25.322Z,99.90
2023-02-08T19:21:52.232Z,99.90
2023-02-08T19:24:21.822Z,99.90
2023-02-08T19:26:48.471Z,99.90
2023-02-08T19:29:19.844Z,99.90
2023-02-08T19:31:47.319Z,99.90
2023-02-08T19:34:14.526Z,99.90
2023-02-08T19:36:44.868Z,99.90
2023-02-08T19:39:14.821Z,99.90
2023-02-08T19:41:41.828Z,99.90
2023-02-08T19:44:11.835Z,99.90
2023-02-08T19:46:38.891Z,99.90
2023-02-08T19:49:06.969Z,99.90
2023-02-08T19:51:36.873Z,99.90
2023-02-08T19:54:06.950Z,99.90
2023-02-08T19:56:33.887Z,99.90
2023-02-08T19:59:05.318Z,99.90
2023-02-08T20:01:34.156Z,99.90
2023-02-08T20:04:02.318Z,99.90
2023-02-08T20:06:32.313Z,99.90
2023-02-08T20:09:00.401Z,99.90
2023-02-08T20:11:29.514Z,99.90
2023-02-08T20:13:58.795Z,99.90
2023-02-08T20:16:26.769Z,99.90
2023-02-08T20:18:53.600Z,99.90
2023-02-08T20:21:20.484Z,99.90
2023-02-08T20:23:47.692Z,99.90
2023-02-08T20:26:18.868Z,99.90
2023-02-08T20:28:50.230Z,99.90
2023-02-08T20:31:23.018Z,99.90
2023-02-08T20:33:50.407Z,99.90
2023-02-08T20:36:23.440Z,99.90
2023-02-08T20:38:52.712Z,99.90
2023-02-08T20:41:20.554Z,99.90
2023-02-08T20:43:47.944Z,99.90
2023-02-08T20:46:25.874Z,99.90
2023-02-08T20:48:54.932Z,99.90
2023-02-08T20:51:23.340Z,99.90
2023-02-08T20:53:50.813Z,99.90
2023-02-08T20:56:20.530Z,99.90
2023-02-08T20:58:48.025Z,99.90
2023-02-08T21:01:17.817Z,99.90
2023-02-08T21:03:46.033Z,99.90
2023-02-08T21:06:16.802Z,99.90
2023-02-08T21:08:44.544Z,99.90
2023-02-08T21:11:12.245Z,99.90
2023-02-08T21:13:39.136Z,99.90
2023-02-08T21:16:09.386Z,99.90
2023-02-08T21:18:37.184Z,99.90
2023-02-08T21:21:07.672Z,99.90
2023-02-08T21:23:35.499Z,99.90
2023-02-08T21:26:03.947Z,99.90
2023-02-08T21:28:31.095Z,99.90
2023-02-08T21:31:03.305Z,99.90
2023-02-08T21:33:30.093Z,99.90
2023-02-08T21:36:00.535Z,99.90
2023-02-08T21:38:27.186Z,99.90
2023-02-08T21:40:53.848Z,99.90
2023-02-08T21:43:20.479Z,99.90
2023-02-08T21:45:47.148Z,99.90
2023-02-08T21:48:13.745Z,99.90
2023-02-08T21:50:58.734Z,99.90
2023-02-08T21:53:44.234Z,99.90
2023-02-08T21:56:11.003Z,99.90
2023-02-08T21:58:37.696Z,99.90
2023-02-08T22:01:05.837Z,99.90
2023-02-08T22:03:34.274Z,99.90
2023-02-08T22:06:19.963Z,99.90
2023-02-08T22:08:46.562Z,99.90
2023-02-08T22:11:14.541Z,99.90
2023-02-08T22:13:43.621Z,99.90
2023-02-08T22:16:10.879Z,99.90
2023-02-08T22:18:41.136Z,99.90
2023-02-08T22:21:08.566Z,99.90
2023-02-08T22:23:35.233Z,99.90
2023-02-08T22:26:07.725Z,99.90
2023-02-08T22:28:34.767Z,99.90
2023-02-08T22:31:02.291Z,99.90
2023-02-08T22:33:29.300Z,99.90
2023-02-08T22:35:56.372Z,99.90
2023-02-08T22:38:24.057Z,99.90
2023-02-08T22:40:50.800Z,99.90
2023-02-08T22:43:17.582Z,99.90
2023-02-08T22:45:44.278Z,99.90
2023-02-08T22:48:11.007Z,99.90
2023-02-08T22:50:38.221Z,99.90
2023-02-08T22:53:04.839Z,99.90
2023-02-08T22:55:31.479Z,99.90
2023-02-08T22:57:58.072Z,99.90
2023-02-08T23:00:24.744Z,99.90
2023-02-08T23:02:51.407Z,99.90
2023-02-08T23:05:18.161Z,99.90
2023-02-08T23:07:44.763Z,99.90
2023-02-08T23:10:11.580Z,99.90
2023-02-08T23:12:38.290Z,99.90
2023-02-08T23:15:05.197Z,99.90
2023-02-08T23:17:31.846Z,99.90
2023-02-08T23:19:58.603Z,99.90
2023-02-08T23:22:25.213Z,99.90
2023-02-08T23:24:51.846Z,99.90
2023-02-08T23:27:18.468Z,99.90
2023-02-08T23:29:45.055Z,99.90
2023-02-08T23:32:11.710Z,99.90
2023-02-08T23:34:38.387Z,99.90
2023-02-08T23:37:05.029Z,99.90
2023-02-08T23:39:33.826Z,99.90
2023-02-08T23:42:00.967Z,99.90
2023-02-08T23:44:27.639Z,99.90
2023-02-08T23:46:54.628Z,99.90
2023-02-08T23:49:21.241Z,99.90
2023-02-08T23:51:47.844Z,99.90
2023-02-08T23:54:14.445Z,99.90
2023-02-08T23:56:41.179Z,99.90
2023-02-08T23:59:09.790Z,99.90
