createdAt,value
2022-08-03T00:01:50.668Z,100.00
2022-08-03T00:04:18.046Z,100.00
2022-08-03T00:06:45.052Z,100.00
2022-08-03T00:09:12.404Z,100.00
2022-08-03T00:11:39.602Z,100.00
2022-08-03T00:14:07.085Z,100.00
2022-08-03T00:16:34.265Z,100.00
2022-08-03T00:19:02.367Z,100.00
2022-08-03T00:21:29.664Z,100.00
2022-08-03T00:23:57.013Z,100.00
2022-08-03T00:26:24.157Z,100.00
2022-08-03T00:28:51.268Z,100.00
2022-08-03T00:31:40.171Z,100.00
2022-08-03T00:34:06.005Z,100.00
2022-08-03T00:36:33.844Z,100.00
2022-08-03T00:39:00.832Z,100.00
2022-08-03T00:41:27.917Z,100.00
2022-08-03T00:43:54.893Z,100.00
2022-08-03T00:46:22.511Z,100.00
2022-08-03T00:48:50.942Z,100.00
2022-08-03T00:51:19.895Z,100.00
2022-08-03T00:53:47.198Z,100.00
2022-08-03T00:56:16.178Z,100.00
2022-08-03T00:58:45.747Z,100.00
2022-08-03T01:01:13.675Z,100.00
2022-08-03T01:03:41.295Z,100.00
2022-08-03T01:06:15.519Z,100.00
2022-08-03T01:09:19.651Z,100.00
2022-08-03T01:12:06.166Z,100.00
2022-08-03T01:14:41.728Z,100.00
2022-08-03T01:17:53.430Z,100.00
2022-08-03T01:20:22.239Z,100.00
2022-08-03T01:23:28.876Z,100.00
2022-08-03T01:26:22.395Z,100.00
2022-08-03T01:29:01.481Z,100.00
2022-08-03T01:32:53.636Z,100.00
2022-08-03T01:35:04.532Z,100.00
2022-08-03T01:38:05.639Z,100.00
2022-08-03T01:40:36.663Z,100.00
2022-08-03T01:43:06.610Z,100.00
2022-08-03T01:45:34.472Z,100.00
2022-08-03T01:48:02.637Z,100.00
2022-08-03T01:50:31.867Z,100.00
2022-08-03T01:53:00.078Z,100.00
2022-08-03T01:55:29.000Z,100.00
2022-08-03T01:58:05.215Z,100.00
2022-08-03T02:00:37.650Z,100.00
2022-08-03T02:03:09.660Z,100.00
2022-08-03T02:05:38.314Z,100.00
2022-08-03T02:08:07.734Z,100.00
2022-08-03T02:10:37.642Z,100.00
2022-08-03T02:13:08.072Z,100.00
2022-08-03T02:15:37.983Z,100.00
2022-08-03T02:18:08.684Z,100.00
2022-08-03T02:20:38.851Z,100.00
2022-08-03T02:23:07.143Z,100.00
2022-08-03T02:25:45.949Z,100.00
2022-08-03T02:28:20.482Z,100.00
2022-08-03T02:30:54.879Z,100.00
2022-08-03T02:33:34.271Z,100.00
2022-08-03T02:36:02.642Z,100.00
2022-08-03T02:38:36.228Z,100.00
2022-08-03T02:41:08.988Z,100.00
2022-08-03T02:43:39.226Z,100.00
2022-08-03T02:46:32.463Z,100.00
2022-08-03T02:49:34.942Z,100.00
2022-08-03T02:51:52.269Z,100.00
2022-08-03T02:54:22.016Z,100.00
2022-08-03T02:56:50.243Z,100.00
2022-08-03T02:59:19.532Z,100.00
2022-08-03T03:01:47.682Z,100.00
2022-08-03T03:04:16.567Z,100.00
2022-08-03T03:06:46.942Z,100.00
2022-08-03T03:09:18.350Z,100.00
2022-08-03T03:11:46.023Z,100.00
2022-08-03T03:14:14.626Z,100.00
2022-08-03T03:16:43.512Z,100.00
2022-08-03T03:19:15.697Z,100.00
2022-08-03T03:21:44.590Z,100.00
2022-08-03T03:24:12.282Z,100.00
2022-08-03T03:26:42.504Z,100.00
2022-08-03T03:29:09.963Z,100.00
2022-08-03T03:31:37.335Z,100.00
2022-08-03T03:34:05.120Z,100.00
2022-08-03T03:36:33.854Z,100.00
2022-08-03T03:39:15.551Z,100.00
2022-08-03T03:41:43.867Z,100.00
2022-08-03T03:44:10.925Z,100.00
2022-08-03T03:46:39.677Z,100.00
2022-08-03T03:49:07.530Z,100.00
2022-08-03T03:51:34.986Z,100.00
2022-08-03T03:54:06.969Z,100.00
2022-08-03T03:56:34.011Z,100.00
2022-08-03T03:59:01.103Z,100.00
2022-08-03T04:01:28.617Z,100.00
2022-08-03T04:03:55.754Z,100.00
2022-08-03T04:06:41.690Z,100.00
2022-08-03T04:09:29.029Z,100.00
2022-08-03T04:12:01.587Z,100.00
2022-08-03T04:14:37.390Z,100.00
2022-08-03T04:17:09.303Z,100.00
2022-08-03T04:19:49.081Z,100.00
2022-08-03T04:22:22.563Z,100.00
2022-08-03T04:25:01.373Z,100.00
2022-08-03T04:27:38.676Z,100.00
2022-08-03T04:30:09.144Z,100.00
2022-08-03T04:32:37.176Z,100.00
2022-08-03T04:35:06.171Z,100.00
2022-08-03T04:37:43.240Z,100.00
2022-08-03T04:40:22.828Z,100.00
2022-08-03T04:42:53.581Z,100.00
2022-08-03T04:45:21.719Z,100.00
2022-08-03T04:47:50.178Z,100.00
2022-08-03T04:50:21.433Z,100.00
2022-08-03T04:53:06.110Z,100.00
2022-08-03T04:55:35.474Z,100.00
2022-08-03T04:58:04.242Z,100.00
2022-08-03T05:00:31.357Z,100.00
2022-08-03T05:02:58.806Z,100.00
2022-08-03T05:05:25.750Z,100.00
2022-08-03T05:08:05.236Z,100.00
2022-08-03T05:10:38.097Z,100.00
2022-08-03T05:13:05.146Z,100.00
2022-08-03T05:15:32.073Z,100.00
2022-08-03T05:17:59.065Z,100.00
2022-08-03T05:20:26.433Z,100.00
2022-08-03T05:22:53.400Z,100.00
2022-08-03T05:25:23.371Z,100.00
2022-08-03T05:27:54.117Z,100.00
2022-08-03T05:30:32.624Z,100.00
2022-08-03T05:33:02.586Z,100.00
2022-08-03T05:35:57.444Z,100.00
2022-08-03T05:38:23.761Z,100.00
2022-08-03T05:40:56.728Z,100.00
2022-08-03T05:43:24.292Z,100.00
2022-08-03T05:46:01.752Z,100.00
2022-08-03T05:48:38.370Z,100.00
2022-08-03T05:51:07.529Z,100.00
2022-08-03T05:53:35.223Z,100.00
2022-08-03T05:56:13.328Z,100.00
2022-08-03T05:58:47.610Z,100.00
2022-08-03T06:01:17.231Z,100.00
2022-08-03T06:03:46.009Z,100.00
2022-08-03T06:06:13.245Z,100.00
2022-08-03T06:08:41.774Z,100.00
2022-08-03T06:11:09.648Z,100.00
2022-08-03T06:13:37.264Z,100.00
2022-08-03T06:16:04.569Z,100.00
2022-08-03T06:18:31.751Z,100.00
2022-08-03T06:20:58.750Z,100.00
2022-08-03T06:23:54.850Z,100.00
2022-08-03T06:26:25.378Z,100.00
2022-08-03T06:28:54.252Z,100.00
2022-08-03T06:31:33.090Z,99.07
2022-08-03T06:34:32.324Z,97.40
2022-08-03T06:36:52.152Z,96.09
2022-08-03T06:39:20.559Z,94.44
2022-08-03T06:41:52.851Z,93.88
2022-08-03T06:44:20.055Z,93.73
2022-08-03T06:46:47.708Z,91.29
2022-08-03T06:49:14.776Z,90.77
2022-08-03T06:52:05.802Z,91.92
2022-08-03T06:54:32.581Z,90.32
2022-08-03T06:57:00.047Z,88.00
2022-08-03T07:00:07.918Z,88.06
2022-08-03T07:02:19.053Z,88.36
2022-08-03T07:04:49.733Z,88.63
2022-08-03T07:07:17.489Z,87.30
2022-08-03T07:09:56.678Z,86.93
2022-08-03T07:12:26.223Z,84.89
2022-08-03T07:14:56.664Z,86.54
2022-08-03T07:17:29.047Z,84.51
2022-08-03T07:19:56.678Z,86.05
2022-08-03T07:22:24.047Z,84.58
2022-08-03T07:24:51.023Z,83.74
2022-08-03T07:27:18.154Z,83.51
2022-08-03T07:29:45.306Z,82.85
2022-08-03T07:32:12.372Z,81.85
2022-08-03T07:34:39.311Z,79.82
2022-08-03T07:37:06.463Z,80.96
2022-08-03T07:39:33.471Z,80.61
2022-08-03T07:42:00.427Z,78.92
2022-08-03T07:44:27.413Z,78.26
2022-08-03T07:46:54.412Z,76.86
2022-08-03T07:49:23.777Z,79.20
2022-08-03T07:52:10.966Z,78.29
2022-08-03T07:54:38.095Z,75.17
2022-08-03T07:57:05.147Z,75.82
2022-08-03T07:59:56.539Z,74.28
2022-08-03T08:02:19.884Z,73.62
2022-08-03T08:04:46.934Z,74.29
2022-08-03T08:07:14.037Z,74.02
2022-08-03T08:09:42.590Z,74.38
2022-08-03T08:12:15.326Z,71.16
2022-08-03T08:14:45.679Z,69.85
2022-08-03T08:17:13.933Z,70.20
2022-08-03T08:19:43.826Z,71.29
2022-08-03T08:22:30.013Z,70.13
2022-08-03T08:25:01.794Z,72.63
2022-08-03T08:28:21.626Z,70.69
2022-08-03T08:30:22.453Z,69.23
2022-08-03T08:32:50.398Z,69.55
2022-08-03T08:35:18.453Z,69.13
2022-08-03T08:37:50.703Z,69.45
2022-08-03T08:40:22.545Z,68.43
2022-08-03T08:42:58.771Z,72.43
2022-08-03T08:45:26.755Z,68.98
2022-08-03T08:48:01.658Z,67.31
2022-08-03T08:50:31.789Z,71.51
2022-08-03T08:53:03.179Z,66.13
2022-08-03T08:55:58.852Z,66.33
2022-08-03T08:58:21.755Z,65.94
2022-08-03T09:00:49.289Z,65.90
2022-08-03T09:03:22.635Z,64.68
2022-08-03T09:05:56.672Z,67.09
2022-08-03T09:08:23.928Z,64.08
2022-08-03T09:10:50.931Z,63.93
2022-08-03T09:13:18.072Z,59.32
2022-08-03T09:16:01.222Z,58.02
2022-08-03T09:18:33.338Z,57.91
2022-08-03T09:21:33.214Z,56.75
2022-08-03T09:24:06.244Z,56.99
2022-08-03T09:26:38.032Z,56.49
2022-08-03T09:29:13.884Z,57.19
2022-08-03T09:31:46.948Z,53.99
2022-08-03T09:34:17.483Z,53.33
2022-08-03T09:36:50.694Z,52.34
2022-08-03T09:39:40.231Z,48.78
2022-08-03T09:42:23.896Z,47.90
2022-08-03T09:44:52.474Z,46.23
2022-08-03T09:47:45.022Z,45.58
2022-08-03T09:50:12.917Z,46.02
2022-08-03T09:52:49.414Z,45.65
2022-08-03T09:56:30.653Z,45.79
2022-08-03T09:58:11.069Z,46.57
2022-08-03T10:01:01.793Z,45.76
2022-08-03T10:03:31.213Z,49.39
2022-08-03T10:06:00.022Z,47.62
2022-08-03T10:08:27.680Z,45.00
2022-08-03T10:10:54.736Z,43.04
2022-08-03T10:13:23.383Z,44.17
2022-08-03T10:16:24.146Z,43.56
2022-08-03T10:18:38.197Z,41.88
2022-08-03T10:21:14.048Z,41.18
2022-08-03T10:23:42.039Z,42.41
2022-08-03T10:26:18.935Z,40.76
2022-08-03T10:28:53.021Z,40.55
2022-08-03T10:31:22.301Z,40.24
2022-08-03T10:33:53.349Z,41.17
2022-08-03T10:36:27.389Z,40.32
2022-08-03T10:38:57.010Z,41.02
2022-08-03T10:41:31.362Z,42.89
2022-08-03T10:44:17.734Z,41.50
2022-08-03T10:46:47.595Z,40.69
2022-08-03T10:49:31.863Z,41.57
2022-08-03T10:52:10.412Z,41.02
2022-08-03T10:55:07.482Z,40.22
2022-08-03T10:58:11.092Z,40.57
2022-08-03T11:00:50.967Z,39.82
2022-08-03T11:03:18.555Z,38.83
2022-08-03T11:05:49.246Z,39.04
2022-08-03T11:08:23.684Z,39.73
2022-08-03T11:10:54.619Z,38.17
2022-08-03T11:13:25.610Z,38.08
2022-08-03T11:16:01.758Z,39.51
2022-08-03T11:18:31.360Z,39.51
2022-08-03T11:21:00.905Z,38.40
2022-08-03T11:24:04.714Z,37.07
2022-08-03T11:26:28.892Z,37.30
2022-08-03T11:29:31.430Z,36.48
2022-08-03T11:31:58.474Z,36.91
2022-08-03T11:34:26.171Z,36.97
2022-08-03T11:37:23.554Z,36.28
2022-08-03T11:39:54.676Z,35.95
2022-08-03T11:42:25.466Z,35.62
2022-08-03T11:44:57.381Z,34.66
2022-08-03T11:47:27.468Z,34.01
2022-08-03T11:49:59.017Z,35.42
2022-08-03T11:52:28.745Z,36.04
2022-08-03T11:54:56.996Z,34.96
2022-08-03T11:59:18.698Z,34.37
2022-08-03T12:00:33.228Z,33.64
2022-08-03T12:03:07.423Z,33.92
2022-08-03T12:05:51.104Z,33.53
2022-08-03T12:08:27.944Z,34.04
2022-08-03T12:10:58.064Z,33.28
2022-08-03T12:14:35.674Z,33.72
2022-08-03T12:16:23.944Z,32.92
2022-08-03T12:19:06.915Z,32.73
2022-08-03T12:21:34.270Z,31.64
2022-08-03T12:24:05.853Z,31.43
2022-08-03T12:26:59.230Z,31.50
2022-08-03T12:29:27.104Z,30.71
2022-08-03T12:31:56.059Z,30.72
2022-08-03T12:34:23.615Z,30.08
2022-08-03T12:36:57.709Z,29.65
2022-08-03T12:39:30.888Z,30.54
2022-08-03T12:41:59.059Z,28.04
2022-08-03T12:44:35.479Z,27.78
2022-08-03T12:47:06.583Z,27.90
2022-08-03T12:49:52.132Z,27.51
2022-08-03T12:52:22.519Z,27.23
2022-08-03T12:54:58.074Z,26.26
2022-08-03T12:57:25.409Z,24.69
2022-08-03T12:59:55.845Z,25.10
2022-08-03T13:02:27.637Z,23.97
2022-08-03T13:04:55.936Z,23.96
2022-08-03T13:07:23.565Z,23.36
2022-08-03T13:09:53.200Z,23.05
2022-08-03T13:12:27.028Z,22.98
2022-08-03T13:14:58.526Z,21.62
2022-08-03T13:17:26.677Z,21.38
2022-08-03T13:19:54.188Z,20.89
2022-08-03T13:22:24.638Z,20.04
2022-08-03T13:24:58.163Z,18.96
2022-08-03T13:28:04.148Z,18.36
2022-08-03T13:30:14.024Z,17.67
2022-08-03T13:32:50.428Z,17.40
2022-08-03T13:35:17.614Z,17.34
2022-08-03T13:37:44.725Z,17.08
2022-08-03T13:40:16.094Z,16.74
2022-08-03T13:42:44.184Z,16.40
2022-08-03T13:45:11.469Z,16.15
2022-08-03T13:47:38.479Z,16.25
2022-08-03T13:50:05.790Z,15.88
2022-08-03T13:52:36.174Z,15.88
2022-08-03T13:55:06.405Z,14.79
2022-08-03T13:58:11.638Z,14.91
2022-08-03T14:00:29.022Z,14.88
2022-08-03T14:03:17.370Z,14.36
2022-08-03T14:05:44.736Z,14.24
2022-08-03T14:08:12.508Z,14.83
2022-08-03T14:10:43.291Z,14.67
2022-08-03T14:13:14.459Z,15.07
2022-08-03T14:15:51.180Z,14.53
2022-08-03T14:18:27.753Z,13.38
2022-08-03T14:21:07.390Z,13.82
2022-08-03T14:23:36.091Z,14.50
2022-08-03T14:26:03.736Z,13.83
2022-08-03T14:28:30.783Z,13.92
2022-08-03T14:30:57.946Z,13.52
2022-08-03T14:33:25.366Z,13.87
2022-08-03T14:35:52.702Z,13.58
2022-08-03T14:38:20.660Z,13.51
2022-08-03T14:41:02.297Z,13.63
2022-08-03T14:43:33.982Z,12.96
2022-08-03T14:46:01.562Z,13.04
2022-08-03T14:50:30.372Z,12.50
2022-08-03T14:51:15.526Z,12.64
2022-08-03T14:53:42.524Z,13.31
2022-08-03T14:56:10.750Z,12.89
2022-08-03T14:58:38.374Z,12.80
2022-08-03T15:02:02.223Z,12.42
2022-08-03T15:03:54.507Z,12.22
2022-08-03T15:06:21.585Z,12.07
2022-08-03T15:09:13.798Z,11.76
2022-08-03T15:11:36.899Z,12.70
2022-08-03T15:14:08.690Z,11.96
2022-08-03T15:16:36.910Z,11.92
2022-08-03T15:19:04.848Z,12.19
2022-08-03T15:21:51.556Z,11.83
2022-08-03T15:24:19.324Z,12.08
2022-08-03T15:26:46.331Z,12.08
2022-08-03T15:30:04.968Z,11.74
2022-08-03T15:32:01.060Z,11.80
2022-08-03T15:34:28.183Z,11.78
2022-08-03T15:36:55.172Z,10.92
2022-08-03T15:39:22.208Z,10.95
2022-08-03T15:41:49.263Z,11.46
2022-08-03T15:44:19.893Z,11.68
2022-08-03T15:46:47.726Z,10.97
2022-08-03T15:49:14.934Z,11.43
2022-08-03T15:51:41.924Z,11.89
2022-08-03T15:54:09.134Z,11.51
2022-08-03T15:56:36.080Z,11.34
2022-08-03T15:59:12.776Z,11.12
2022-08-03T16:01:41.310Z,10.84
2022-08-03T16:04:08.493Z,10.80
2022-08-03T16:06:36.581Z,10.91
2022-08-03T16:09:24.089Z,11.53
2022-08-03T16:11:55.653Z,12.15
2022-08-03T16:14:32.369Z,11.21
2022-08-03T16:17:03.885Z,11.46
2022-08-03T16:19:31.130Z,12.16
2022-08-03T16:21:58.236Z,11.39
2022-08-03T16:24:27.755Z,10.33
2022-08-03T16:26:56.069Z,10.86
2022-08-03T16:29:23.858Z,11.62
2022-08-03T16:31:52.268Z,11.00
2022-08-03T16:34:20.368Z,11.48
2022-08-03T16:36:48.712Z,11.21
2022-08-03T16:39:15.772Z,11.74
2022-08-03T16:41:54.227Z,11.78
2022-08-03T16:44:30.708Z,11.95
2022-08-03T16:46:59.210Z,12.45
2022-08-03T16:49:55.805Z,11.39
2022-08-03T16:52:16.463Z,11.02
2022-08-03T16:54:53.157Z,10.82
2022-08-03T16:57:59.263Z,10.86
2022-08-03T17:00:33.701Z,10.13
2022-08-03T17:03:19.170Z,10.84
2022-08-03T17:05:51.269Z,11.12
2022-08-03T17:08:26.742Z,10.92
2022-08-03T17:10:55.905Z,11.41
2022-08-03T17:13:27.536Z,11.16
2022-08-03T17:15:57.940Z,11.85
2022-08-03T17:18:37.499Z,11.60
2022-08-03T17:21:10.410Z,11.16
2022-08-03T17:23:55.758Z,12.47
2022-08-03T17:26:30.429Z,14.16
2022-08-03T17:29:12.591Z,14.67
2022-08-03T17:31:49.610Z,14.94
2022-08-03T17:34:19.047Z,15.55
2022-08-03T17:37:03.613Z,17.18
2022-08-03T17:39:56.784Z,16.71
2022-08-03T17:42:30.093Z,18.71
2022-08-03T17:45:08.957Z,20.07
2022-08-03T17:47:43.765Z,20.72
2022-08-03T17:50:24.607Z,21.07
2022-08-03T17:53:15.410Z,20.59
2022-08-03T17:56:44.331Z,21.26
2022-08-03T17:59:44.368Z,21.45
2022-08-03T18:02:52.590Z,22.79
2022-08-03T18:05:24.830Z,22.82
2022-08-03T18:08:25.120Z,22.99
2022-08-03T18:11:14.794Z,23.39
2022-08-03T18:14:17.377Z,24.01
2022-08-03T18:16:56.199Z,24.34
2022-08-03T18:20:02.902Z,25.29
2022-08-03T18:22:13.752Z,26.03
2022-08-03T18:24:44.144Z,25.29
2022-08-03T18:27:15.803Z,26.05
2022-08-03T18:29:44.737Z,26.37
2022-08-03T18:32:17.039Z,27.41
2022-08-03T18:34:53.540Z,29.02
2022-08-03T18:37:25.590Z,28.49
2022-08-03T18:39:58.025Z,28.75
2022-08-03T18:42:26.131Z,29.27
2022-08-03T18:44:56.513Z,28.47
2022-08-03T18:47:51.821Z,29.55
2022-08-03T18:50:25.095Z,31.70
2022-08-03T18:53:19.678Z,31.79
2022-08-03T18:56:20.638Z,31.89
2022-08-03T18:58:51.467Z,32.52
2022-08-03T19:01:57.805Z,33.28
2022-08-03T19:04:48.428Z,34.64
2022-08-03T19:07:24.830Z,34.99
2022-08-03T19:10:00.032Z,32.38
2022-08-03T19:12:40.681Z,33.41
2022-08-03T19:15:12.702Z,33.73
2022-08-03T19:17:52.746Z,34.65
2022-08-03T19:20:30.826Z,35.19
2022-08-03T19:22:59.690Z,35.90
2022-08-03T19:25:35.391Z,36.53
2022-08-03T19:28:06.170Z,38.82
2022-08-03T19:30:46.410Z,41.35
2022-08-03T19:33:22.802Z,42.65
2022-08-03T19:35:51.918Z,43.63
2022-08-03T19:38:27.449Z,44.48
2022-08-03T19:41:00.316Z,44.92
2022-08-03T19:43:52.692Z,44.09
2022-08-03T19:46:30.542Z,46.13
2022-08-03T19:49:14.990Z,44.96
2022-08-03T19:51:58.854Z,44.18
2022-08-03T19:54:53.266Z,46.29
2022-08-03T19:57:32.634Z,46.55
2022-08-03T20:00:03.540Z,46.67
2022-08-03T20:02:32.897Z,49.93
2022-08-03T20:05:00.753Z,50.70
2022-08-03T20:07:33.614Z,50.34
2022-08-03T20:10:05.896Z,51.11
2022-08-03T20:12:38.752Z,51.77
2022-08-03T20:15:07.500Z,53.02
2022-08-03T20:17:56.086Z,51.65
2022-08-03T20:20:29.741Z,52.51
2022-08-03T20:22:59.586Z,53.12
2022-08-03T20:25:38.296Z,53.46
2022-08-03T20:28:15.147Z,52.99
2022-08-03T20:30:47.520Z,55.81
2022-08-03T20:33:18.290Z,54.72
2022-08-03T20:35:48.820Z,56.03
2022-08-03T20:38:18.738Z,57.10
2022-08-03T20:40:49.677Z,56.93
2022-08-03T20:43:19.927Z,54.89
2022-08-03T20:45:59.918Z,56.13
2022-08-03T20:48:37.226Z,57.11
2022-08-03T20:51:05.376Z,55.67
2022-08-03T20:53:59.452Z,57.79
2022-08-03T20:56:33.657Z,56.81
2022-08-03T20:59:07.106Z,57.22
2022-08-03T21:01:42.252Z,58.09
2022-08-03T21:04:11.927Z,58.49
2022-08-03T21:06:53.490Z,57.46
2022-08-03T21:09:39.852Z,60.99
2022-08-03T21:12:12.822Z,61.66
2022-08-03T21:14:58.951Z,60.42
2022-08-03T21:17:40.569Z,62.66
2022-08-03T21:20:13.216Z,62.40
2022-08-03T21:22:56.380Z,63.03
2022-08-03T21:25:30.567Z,62.69
2022-08-03T21:27:58.681Z,63.19
2022-08-03T21:30:28.055Z,64.36
2022-08-03T21:32:58.252Z,65.24
2022-08-03T21:35:26.727Z,64.95
2022-08-03T21:38:13.231Z,65.19
2022-08-03T21:40:44.388Z,67.33
2022-08-03T21:43:11.472Z,68.61
2022-08-03T21:46:06.346Z,70.25
2022-08-03T21:48:40.092Z,70.73
2022-08-03T21:51:09.723Z,72.68
2022-08-03T21:54:02.877Z,74.37
2022-08-03T21:56:27.875Z,72.18
2022-08-03T21:59:00.088Z,75.35
2022-08-03T22:01:29.470Z,76.46
2022-08-03T22:04:09.310Z,77.83
2022-08-03T22:06:42.297Z,78.01
2022-08-03T22:09:09.696Z,76.77
2022-08-03T22:11:39.831Z,75.73
2022-08-03T22:14:07.058Z,75.46
2022-08-03T22:16:34.139Z,78.76
2022-08-03T22:19:01.187Z,75.43
2022-08-03T22:21:36.098Z,76.14
2022-08-03T22:24:05.861Z,77.80
2022-08-03T22:26:35.833Z,83.03
2022-08-03T22:29:08.165Z,82.36
2022-08-03T22:31:57.453Z,81.60
2022-08-03T22:34:27.067Z,77.57
2022-08-03T22:37:01.423Z,77.58
2022-08-03T22:39:29.688Z,82.51
2022-08-03T22:41:59.967Z,80.13
2022-08-03T22:44:28.112Z,78.50
2022-08-03T22:46:56.669Z,83.18
2022-08-03T22:49:24.867Z,80.65
2022-08-03T22:51:53.407Z,82.84
2022-08-03T22:54:20.847Z,81.23
2022-08-03T22:56:49.126Z,79.11
2022-08-03T22:59:40.313Z,76.48
2022-08-03T23:02:20.750Z,82.00
2022-08-03T23:04:55.267Z,82.22
2022-08-03T23:07:32.642Z,82.30
2022-08-03T23:10:03.623Z,80.18
2022-08-03T23:12:35.815Z,81.99
2022-08-03T23:15:07.867Z,82.25
2022-08-03T23:17:57.657Z,84.22
2022-08-03T23:20:27.038Z,84.24
2022-08-03T23:22:57.692Z,85.95
2022-08-03T23:25:26.536Z,83.89
2022-08-03T23:28:05.241Z,79.85
2022-08-03T23:30:37.082Z,79.37
2022-08-03T23:33:04.570Z,83.98
2022-08-03T23:36:28.145Z,84.22
2022-08-03T23:38:37.970Z,86.03
2022-08-03T23:41:08.031Z,86.73
2022-08-03T23:43:45.168Z,86.90
2022-08-03T23:46:23.811Z,88.55
2022-08-03T23:48:51.150Z,90.58
2022-08-03T23:51:40.916Z,89.74
2022-08-03T23:54:26.676Z,87.70
2022-08-03T23:57:15.326Z,89.38
