createdAt,value
2018-07-30T00:01:54.032Z,75.30
2018-07-30T00:04:27.533Z,75.60
2018-07-30T00:07:00.914Z,75.80
2018-07-30T00:09:34.392Z,75.40
2018-07-30T00:12:07.861Z,75.30
2018-07-30T00:14:41.275Z,76.00
2018-07-30T00:17:14.690Z,75.70
2018-07-30T00:19:48.161Z,75.70
2018-07-30T00:22:21.564Z,75.40
2018-07-30T00:24:55.206Z,76.80
2018-07-30T00:27:28.651Z,76.40
2018-07-30T00:30:02.085Z,76.70
2018-07-30T00:32:35.512Z,76.90
2018-07-30T00:35:08.994Z,76.90
2018-07-30T00:37:42.363Z,76.90
2018-07-30T00:40:16.789Z,76.90
2018-07-30T00:42:50.164Z,76.90
2018-07-30T00:45:23.700Z,77.00
2018-07-30T00:47:57.077Z,77.10
2018-07-30T00:50:30.481Z,77.50
2018-07-30T00:53:03.875Z,77.70
2018-07-30T00:55:37.293Z,78.20
2018-07-30T00:58:10.705Z,78.60
2018-07-30T01:00:44.173Z,78.40
2018-07-30T01:03:17.668Z,78.50
2018-07-30T01:05:51.050Z,79.00
2018-07-30T01:08:24.457Z,78.70
2018-07-30T01:10:57.897Z,79.00
2018-07-30T01:13:31.312Z,79.40
2018-07-30T01:16:04.809Z,79.80
2018-07-30T01:18:38.211Z,79.50
2018-07-30T01:21:11.667Z,79.70
2018-07-30T01:23:45.125Z,80.00
2018-07-30T01:26:24.026Z,79.50
2018-07-30T01:28:59.076Z,79.30
2018-07-30T01:31:32.528Z,79.50
2018-07-30T01:34:06.012Z,79.90
2018-07-30T01:36:39.449Z,80.20
2018-07-30T01:39:12.863Z,80.20
2018-07-30T01:41:46.285Z,80.30
2018-07-30T01:44:19.693Z,80.60
2018-07-30T01:46:53.099Z,80.80
2018-07-30T01:49:26.515Z,80.70
2018-07-30T01:51:59.936Z,80.80
2018-07-30T01:54:33.328Z,80.70
2018-07-30T01:57:06.779Z,80.90
2018-07-30T01:59:40.163Z,81.00
2018-07-30T02:02:13.617Z,81.10
2018-07-30T02:04:47.076Z,81.10
2018-07-30T02:07:20.507Z,81.10
2018-07-30T02:09:53.881Z,81.10
2018-07-30T02:12:27.267Z,81.10
2018-07-30T02:15:00.821Z,80.90
2018-07-30T02:17:34.366Z,81.10
2018-07-30T02:20:07.824Z,81.40
2018-07-30T02:22:41.248Z,81.60
2018-07-30T02:25:14.707Z,81.70
2018-07-30T02:27:48.103Z,81.80
2018-07-30T02:30:21.527Z,82.20
2018-07-30T02:32:54.909Z,82.30
2018-07-30T02:35:28.341Z,82.50
2018-07-30T02:38:01.833Z,82.40
2018-07-30T02:40:35.306Z,82.30
2018-07-30T02:43:08.757Z,82.30
2018-07-30T02:45:42.210Z,82.50
2018-07-30T02:48:15.640Z,82.60
2018-07-30T02:50:49.033Z,82.90
2018-07-30T02:53:22.472Z,82.70
2018-07-30T02:55:55.857Z,82.70
2018-07-30T02:58:29.307Z,82.40
2018-07-30T03:01:02.721Z,82.60
2018-07-30T03:03:36.208Z,82.60
2018-07-30T03:06:09.673Z,82.80
2018-07-30T03:08:43.089Z,82.50
2018-07-30T03:11:16.493Z,82.40
2018-07-30T03:13:49.921Z,82.40
2018-07-30T03:16:23.354Z,82.60
2018-07-30T03:18:56.793Z,83.30
2018-07-30T03:21:30.200Z,83.60
2018-07-30T03:24:03.661Z,83.90
2018-07-30T03:26:37.048Z,83.50
2018-07-30T03:29:10.491Z,83.40
2018-07-30T03:31:43.892Z,83.80
2018-07-30T03:34:17.309Z,83.40
2018-07-30T03:36:50.721Z,83.30
2018-07-30T03:39:24.172Z,83.70
2018-07-30T03:41:57.593Z,83.80
2018-07-30T03:44:31.017Z,83.60
2018-07-30T03:47:04.495Z,83.70
2018-07-30T03:49:37.949Z,83.70
2018-07-30T03:52:11.371Z,84.20
2018-07-30T03:54:44.903Z,84.40
2018-07-30T03:57:18.258Z,84.50
2018-07-30T03:59:51.801Z,84.60
2018-07-30T04:02:25.231Z,84.60
2018-07-30T04:04:58.710Z,84.60
2018-07-30T04:07:32.168Z,84.70
2018-07-30T04:10:07.216Z,84.60
2018-07-30T04:15:13.854Z,84.80
2018-07-30T04:17:47.429Z,84.80
2018-07-30T04:20:20.865Z,85.40
2018-07-30T04:22:54.292Z,85.30
2018-07-30T04:25:27.712Z,84.70
2018-07-30T04:28:01.108Z,85.00
2018-07-30T04:30:34.545Z,84.60
2018-07-30T04:33:07.979Z,84.50
2018-07-30T04:35:41.417Z,84.20
2018-07-30T04:38:14.809Z,84.40
2018-07-30T04:40:48.230Z,84.30
2018-07-30T04:45:54.717Z,84.30
2018-07-30T04:48:28.125Z,83.80
2018-07-30T04:51:01.560Z,84.30
2018-07-30T04:53:34.976Z,84.20
2018-07-30T04:56:08.414Z,83.90
2018-07-30T04:58:41.824Z,84.00
2018-07-30T05:01:15.272Z,83.70
2018-07-30T05:03:48.735Z,83.30
2018-07-30T05:06:22.188Z,83.20
2018-07-30T05:08:55.713Z,82.90
2018-07-30T05:11:29.147Z,82.80
2018-07-30T05:14:02.553Z,82.20
2018-07-30T05:16:35.981Z,81.90
2018-07-30T05:19:09.371Z,82.10
2018-07-30T05:21:42.793Z,81.60
2018-07-30T05:24:16.288Z,80.50
2018-07-30T05:26:49.789Z,80.00
2018-07-30T05:29:23.173Z,78.00
2018-07-30T05:31:56.593Z,74.90
2018-07-30T05:34:29.991Z,69.90
2018-07-30T05:37:04.320Z,64.60
2018-07-30T05:39:37.737Z,61.50
2018-07-30T05:42:11.183Z,57.90
2018-07-30T05:44:44.613Z,55.40
2018-07-30T05:47:18.016Z,53.50
2018-07-30T05:49:51.432Z,51.90
2018-07-30T05:52:24.848Z,51.20
2018-07-30T05:54:58.277Z,50.00
2018-07-30T05:57:31.738Z,49.40
2018-07-30T06:00:05.728Z,48.80
2018-07-30T06:02:39.173Z,47.80
2018-07-30T06:05:12.608Z,46.50
2018-07-30T06:07:46.008Z,46.60
2018-07-30T06:10:19.429Z,46.20
2018-07-30T06:12:52.872Z,45.40
2018-07-30T06:15:26.312Z,45.10
2018-07-30T06:17:59.749Z,44.50
2018-07-30T06:20:33.153Z,44.90
2018-07-30T06:23:06.601Z,44.30
2018-07-30T06:25:40.066Z,43.30
2018-07-30T06:28:13.557Z,42.80
2018-07-30T06:30:46.967Z,42.50
2018-07-30T06:33:20.436Z,41.40
2018-07-30T06:35:53.882Z,40.30
2018-07-30T06:38:27.377Z,40.00
2018-07-30T06:41:00.744Z,39.10
2018-07-30T06:43:34.171Z,38.50
2018-07-30T06:46:07.579Z,38.10
2018-07-30T06:48:41.025Z,37.40
2018-07-30T06:51:14.462Z,36.70
2018-07-30T06:53:47.885Z,37.00
2018-07-30T06:56:21.321Z,37.10
2018-07-30T06:58:54.844Z,36.10
2018-07-30T07:01:28.295Z,35.70
2018-07-30T07:04:01.774Z,36.00
2018-07-30T07:06:35.471Z,35.10
2018-07-30T07:09:10.085Z,34.50
2018-07-30T07:11:43.535Z,35.80
2018-07-30T07:14:16.957Z,34.30
2018-07-30T07:16:50.441Z,35.90
2018-07-30T07:19:23.875Z,35.30
2018-07-30T07:21:57.336Z,35.80
2018-07-30T07:24:30.777Z,36.60
2018-07-30T07:27:04.314Z,36.50
2018-07-30T07:29:37.694Z,35.80
2018-07-30T07:32:11.215Z,34.60
2018-07-30T07:34:44.778Z,36.50
2018-07-30T07:37:18.232Z,35.90
2018-07-30T07:39:52.240Z,35.00
2018-07-30T07:42:25.702Z,34.30
2018-07-30T07:44:59.130Z,33.80
2018-07-30T07:47:32.983Z,34.60
2018-07-30T07:50:06.897Z,33.80
2018-07-30T07:52:40.349Z,33.60
2018-07-30T07:55:13.793Z,33.90
2018-07-30T07:57:47.242Z,34.20
2018-07-30T08:00:20.739Z,33.90
2018-07-30T08:02:54.246Z,33.90
2018-07-30T08:05:27.671Z,34.50
2018-07-30T08:08:01.184Z,33.30
2018-07-30T08:10:34.678Z,32.50
2018-07-30T08:13:08.085Z,32.50
2018-07-30T08:15:41.504Z,32.40
2018-07-30T08:18:14.952Z,33.30
2018-07-30T08:20:48.508Z,34.20
2018-07-30T08:23:21.963Z,35.30
2018-07-30T08:25:55.425Z,35.10
2018-07-30T08:28:28.936Z,34.80
2018-07-30T08:31:02.450Z,34.90
2018-07-30T08:33:35.924Z,34.80
2018-07-30T08:36:09.400Z,34.80
2018-07-30T08:38:42.845Z,33.20
2018-07-30T08:41:16.325Z,33.20
2018-07-30T08:43:49.756Z,31.70
2018-07-30T08:46:23.220Z,32.20
2018-07-30T08:48:56.663Z,32.10
2018-07-30T08:51:30.127Z,33.30
2018-07-30T08:54:03.593Z,34.20
2018-07-30T08:56:37.078Z,33.90
2018-07-30T08:59:10.529Z,34.10
2018-07-30T09:01:43.977Z,34.00
2018-07-30T09:04:17.412Z,33.70
2018-07-30T09:06:50.857Z,34.30
2018-07-30T09:09:24.539Z,34.40
2018-07-30T09:11:58.003Z,34.40
2018-07-30T09:14:31.397Z,34.40
2018-07-30T09:17:04.880Z,35.20
2018-07-30T09:19:38.326Z,34.80
2018-07-30T09:22:11.817Z,35.40
2018-07-30T09:24:45.253Z,35.10
2018-07-30T09:27:18.693Z,35.60
2018-07-30T09:29:52.163Z,36.20
2018-07-30T09:32:25.631Z,36.20
2018-07-30T09:34:59.041Z,35.80
2018-07-30T09:37:32.499Z,35.50
2018-07-30T09:40:06.100Z,35.30
2018-07-30T09:42:39.681Z,34.20
2018-07-30T09:45:13.169Z,35.20
2018-07-30T09:47:46.592Z,35.10
2018-07-30T09:50:20.089Z,34.80
2018-07-30T09:52:53.581Z,34.10
2018-07-30T09:55:27.069Z,34.10
2018-07-30T09:58:00.523Z,33.50
2018-07-30T10:00:39.379Z,31.90
2018-07-30T10:03:12.840Z,31.80
2018-07-30T10:05:46.349Z,32.50
2018-07-30T10:08:19.777Z,31.90
2018-07-30T10:10:55.745Z,31.40
2018-07-30T10:16:02.305Z,31.70
2018-07-30T10:18:35.732Z,32.30
2018-07-30T10:21:09.250Z,32.70
2018-07-30T10:23:42.701Z,34.10
2018-07-30T10:26:16.185Z,33.70
2018-07-30T10:28:49.609Z,34.50
2018-07-30T10:31:23.059Z,33.60
2018-07-30T10:33:56.470Z,34.40
2018-07-30T10:36:29.915Z,34.20
2018-07-30T10:39:03.528Z,33.30
2018-07-30T10:41:37.104Z,33.40
2018-07-30T10:44:10.540Z,32.70
2018-07-30T10:46:44.000Z,32.70
2018-07-30T10:49:17.431Z,32.60
2018-07-30T10:51:50.931Z,33.70
2018-07-30T10:54:24.317Z,32.40
2018-07-30T10:56:57.795Z,32.30
2018-07-30T10:59:31.267Z,31.70
2018-07-30T11:02:04.852Z,31.90
2018-07-30T11:04:41.639Z,32.20
2018-07-30T11:07:15.050Z,32.40
2018-07-30T11:09:48.549Z,31.00
2018-07-30T11:12:21.930Z,31.30
2018-07-30T11:14:55.409Z,31.40
2018-07-30T11:17:28.894Z,31.30
2018-07-30T11:20:02.507Z,32.20
2018-07-30T11:22:35.986Z,31.20
2018-07-30T11:25:09.464Z,31.00
2018-07-30T11:27:42.933Z,31.00
2018-07-30T11:30:16.496Z,32.10
2018-07-30T11:32:49.995Z,30.60
2018-07-30T11:35:23.549Z,30.90
2018-07-30T11:37:57.039Z,31.50
2018-07-30T11:40:30.429Z,30.60
2018-07-30T11:43:03.960Z,30.20
2018-07-30T11:45:37.643Z,30.60
2018-07-30T11:48:11.121Z,30.70
2018-07-30T11:50:44.558Z,30.80
2018-07-30T11:53:18.176Z,30.30
2018-07-30T11:55:51.640Z,30.60
2018-07-30T11:58:25.072Z,30.60
2018-07-30T12:00:58.549Z,30.80
2018-07-30T12:03:32.000Z,31.10
2018-07-30T12:06:05.482Z,29.90
2018-07-30T12:08:39.048Z,29.30
2018-07-30T12:11:12.518Z,29.40
2018-07-30T12:13:45.961Z,29.40
2018-07-30T12:16:19.475Z,29.80
2018-07-30T12:18:52.883Z,29.60
2018-07-30T12:21:26.353Z,30.10
2018-07-30T12:23:59.921Z,30.60
2018-07-30T12:26:33.453Z,31.40
2018-07-30T12:29:06.929Z,29.50
2018-07-30T12:31:40.379Z,29.70
2018-07-30T12:34:13.821Z,30.60
2018-07-30T12:36:47.320Z,30.60
2018-07-30T12:39:20.757Z,30.10
2018-07-30T12:41:54.317Z,30.40
2018-07-30T12:44:27.724Z,29.90
2018-07-30T12:47:01.156Z,30.50
2018-07-30T12:49:34.633Z,30.00
2018-07-30T12:52:08.067Z,29.90
2018-07-30T12:54:41.552Z,30.30
2018-07-30T12:57:14.985Z,29.50
2018-07-30T12:59:48.429Z,32.10
2018-07-30T13:02:28.464Z,31.10
2018-07-30T13:05:02.188Z,30.60
2018-07-30T13:07:35.628Z,30.80
2018-07-30T13:10:09.116Z,30.70
2018-07-30T13:12:42.559Z,30.50
2018-07-30T13:15:16.028Z,29.70
2018-07-30T13:17:49.524Z,29.70
2018-07-30T13:20:22.963Z,29.90
2018-07-30T13:22:56.436Z,30.00
2018-07-30T13:25:29.865Z,30.70
2018-07-30T13:28:03.332Z,31.90
2018-07-30T13:30:36.841Z,30.10
2018-07-30T13:33:10.297Z,30.80
2018-07-30T13:35:43.727Z,31.50
2018-07-30T13:38:17.205Z,30.90
2018-07-30T13:40:50.668Z,30.80
2018-07-30T13:43:24.140Z,30.80
2018-07-30T13:45:57.583Z,30.40
2018-07-30T13:48:31.052Z,29.90
2018-07-30T13:51:04.501Z,30.10
2018-07-30T13:53:37.977Z,30.50
2018-07-30T13:56:11.444Z,30.50
2018-07-30T13:58:44.886Z,30.70
2018-07-30T14:01:18.287Z,31.60
2018-07-30T14:03:52.224Z,31.30
2018-07-30T14:06:25.760Z,30.20
2018-07-30T14:08:59.116Z,30.40
2018-07-30T14:11:32.558Z,30.20
2018-07-30T14:14:06.092Z,30.80
2018-07-30T14:16:40.269Z,30.80
2018-07-30T14:19:13.698Z,31.00
2018-07-30T14:21:47.170Z,33.10
2018-07-30T14:24:20.650Z,31.90
2018-07-30T14:26:54.104Z,31.50
2018-07-30T14:29:27.558Z,32.30
2018-07-30T14:32:01.034Z,31.10
2018-07-30T14:34:34.508Z,30.50
2018-07-30T14:37:08.048Z,31.40
2018-07-30T14:39:41.443Z,30.70
2018-07-30T14:42:14.895Z,30.70
2018-07-30T14:44:48.583Z,30.90
2018-07-30T14:47:22.056Z,30.50
2018-07-30T14:49:55.486Z,30.80
2018-07-30T14:52:28.981Z,31.50
2018-07-30T14:55:02.470Z,30.60
2018-07-30T14:57:36.045Z,30.50
2018-07-30T15:00:10.076Z,30.80
2018-07-30T15:02:43.528Z,30.30
2018-07-30T15:05:20.667Z,30.90
2018-07-30T15:07:54.133Z,30.60
2018-07-30T15:10:27.663Z,30.10
2018-07-30T15:13:01.073Z,30.10
2018-07-30T15:15:34.528Z,30.60
2018-07-30T15:18:07.972Z,30.90
2018-07-30T15:20:41.501Z,30.60
2018-07-30T15:23:15.000Z,30.70
2018-07-30T15:25:48.554Z,30.80
2018-07-30T15:28:21.946Z,31.20
2018-07-30T15:30:55.444Z,31.90
2018-07-30T15:33:28.905Z,32.00
2018-07-30T15:36:02.413Z,31.30
2018-07-30T15:38:35.969Z,31.10
2018-07-30T15:41:09.441Z,31.40
2018-07-30T15:43:42.976Z,31.30
2018-07-30T15:46:16.487Z,31.50
2018-07-30T15:48:49.877Z,31.70
2018-07-30T15:51:23.354Z,31.40
2018-07-30T15:53:56.873Z,32.40
2018-07-30T15:56:30.702Z,33.20
2018-07-30T15:59:04.180Z,33.00
2018-07-30T16:01:37.661Z,32.40
2018-07-30T16:04:11.120Z,33.90
2018-07-30T16:06:44.599Z,32.90
2018-07-30T16:09:18.059Z,32.70
2018-07-30T16:11:51.538Z,32.40
2018-07-30T16:14:24.991Z,33.20
2018-07-30T16:16:58.459Z,33.90
2018-07-30T16:25:32.787Z,33.60
2018-07-30T16:28:06.363Z,34.70
2018-07-30T16:30:39.939Z,32.90
2018-07-30T16:33:13.440Z,33.60
2018-07-30T16:35:46.981Z,33.30
2018-07-30T16:38:20.503Z,34.40
2018-07-30T16:40:54.005Z,35.50
2018-07-30T16:43:27.573Z,35.80
2018-07-30T16:46:01.069Z,35.50
2018-07-30T16:48:34.533Z,35.10
2018-07-30T16:51:08.053Z,34.90
2018-07-30T16:53:41.641Z,34.50
2018-07-30T16:56:15.132Z,33.60
2018-07-30T16:58:48.747Z,35.30
2018-07-30T17:01:22.164Z,35.20
2018-07-30T17:03:55.683Z,34.40
2018-07-30T17:06:29.216Z,33.70
2018-07-30T17:09:02.729Z,33.80
2018-07-30T17:11:36.256Z,34.40
2018-07-30T17:14:09.727Z,34.30
2018-07-30T17:16:43.323Z,34.50
2018-07-30T17:19:17.014Z,34.50
2018-07-30T17:21:50.600Z,34.80
2018-07-30T17:24:24.062Z,34.90
2018-07-30T17:26:57.768Z,34.30
2018-07-30T17:29:31.432Z,34.70
2018-07-30T17:32:04.926Z,34.80
2018-07-30T17:34:38.705Z,35.00
2018-07-30T17:37:12.475Z,35.60
2018-07-30T17:39:46.264Z,35.60
2018-07-30T17:42:20.042Z,37.00
2018-07-30T17:44:53.604Z,36.50
2018-07-30T17:47:27.032Z,36.40
2018-07-30T17:50:00.549Z,37.10
2018-07-30T17:52:34.355Z,37.60
2018-07-30T17:55:08.228Z,39.20
2018-07-30T17:57:41.724Z,40.10
2018-07-30T18:00:15.367Z,40.30
2018-07-30T18:02:48.885Z,39.90
2018-07-30T18:05:22.487Z,40.40
2018-07-30T18:07:55.969Z,41.80
2018-07-30T18:10:29.408Z,41.60
2018-07-30T18:13:02.910Z,42.40
2018-07-30T18:15:36.444Z,43.60
2018-07-30T18:18:10.004Z,42.80
2018-07-30T18:20:43.562Z,44.40
2018-07-30T18:23:17.096Z,45.70
2018-07-30T18:25:50.559Z,47.40
2018-07-30T18:28:24.052Z,48.00
2018-07-30T18:30:57.567Z,46.80
2018-07-30T18:33:31.065Z,46.70
2018-07-30T18:36:04.603Z,47.30
2018-07-30T18:38:38.097Z,47.60
2018-07-30T18:41:11.569Z,50.60
2018-07-30T18:43:45.101Z,51.10
2018-07-30T18:46:18.598Z,51.40
2018-07-30T18:48:52.331Z,51.10
2018-07-30T18:51:25.845Z,51.00
2018-07-30T18:53:59.353Z,50.90
2018-07-30T18:56:32.953Z,51.70
2018-07-30T18:59:06.444Z,51.60
2018-07-30T19:01:39.942Z,52.10
2018-07-30T19:04:13.473Z,52.50
2018-07-30T19:06:47.025Z,52.30
2018-07-30T19:09:20.682Z,53.20
2018-07-30T19:11:54.185Z,53.80
2018-07-30T19:14:27.681Z,54.20
2018-07-30T19:17:01.292Z,53.90
2018-07-30T19:19:34.826Z,52.40
2018-07-30T19:22:08.541Z,52.20
2018-07-30T19:24:42.121Z,51.40
2018-07-30T19:27:15.596Z,51.20
2018-07-30T19:29:49.083Z,51.40
2018-07-30T19:32:22.806Z,52.10
2018-07-30T19:34:56.701Z,51.60
2018-07-30T19:37:30.535Z,51.60
2018-07-30T19:40:04.584Z,51.40
2018-07-30T19:42:38.382Z,51.90
2018-07-30T19:45:11.927Z,51.90
2018-07-30T19:47:45.374Z,53.30
2018-07-30T19:50:19.109Z,53.70
2018-07-30T19:52:52.892Z,54.80
2018-07-30T19:55:26.454Z,55.20
2018-07-30T19:58:00.055Z,53.10
2018-07-30T20:00:33.481Z,52.80
2018-07-30T20:03:06.981Z,52.90
2018-07-30T20:05:40.772Z,54.00
2018-07-30T20:08:14.635Z,53.70
2018-07-30T20:10:48.554Z,53.80
2018-07-30T20:13:22.345Z,54.40
2018-07-30T20:15:55.912Z,55.00
2018-07-30T20:18:29.697Z,55.20
2018-07-30T20:21:03.248Z,55.40
2018-07-30T20:23:37.010Z,54.30
2018-07-30T20:26:10.779Z,55.30
2018-07-30T20:28:44.305Z,55.10
2018-07-30T20:31:22.961Z,55.40
2018-07-30T20:33:57.890Z,55.80
2018-07-30T20:36:31.411Z,56.10
2018-07-30T20:39:07.301Z,56.50
2018-07-30T20:41:40.799Z,57.30
2018-07-30T20:44:14.344Z,57.40
2018-07-30T20:46:47.865Z,57.50
2018-07-30T20:49:21.386Z,57.80
2018-07-30T20:51:54.909Z,57.70
2018-07-30T20:54:28.405Z,57.70
2018-07-30T20:57:01.871Z,58.30
2018-07-30T20:59:35.355Z,58.30
2018-07-30T21:02:09.329Z,58.60
2018-07-30T21:04:42.850Z,59.10
2018-07-30T21:07:16.358Z,59.50
2018-07-30T21:09:49.880Z,60.00
2018-07-30T21:12:23.347Z,59.70
2018-07-30T21:14:56.860Z,60.20
2018-07-30T21:17:30.352Z,60.80
2018-07-30T21:20:04.274Z,60.70
2018-07-30T21:22:37.749Z,61.30
2018-07-30T21:25:11.323Z,61.30
2018-07-30T21:27:44.778Z,61.40
2018-07-30T21:30:18.346Z,62.50
2018-07-30T21:32:51.802Z,62.20
2018-07-30T21:35:25.273Z,62.40
2018-07-30T21:37:58.719Z,62.50
2018-07-30T21:40:32.195Z,62.80
2018-07-30T21:43:05.663Z,63.50
2018-07-30T21:45:39.131Z,64.00
2018-07-30T21:48:12.579Z,64.00
2018-07-30T21:50:46.044Z,64.30
2018-07-30T21:53:19.536Z,64.50
2018-07-30T21:55:53.010Z,64.40
2018-07-30T21:58:26.591Z,64.60
2018-07-30T22:01:00.113Z,64.30
2018-07-30T22:03:33.666Z,64.30
2018-07-30T22:06:07.166Z,65.00
2018-07-30T22:08:40.602Z,65.20
2018-07-30T22:11:14.109Z,65.10
2018-07-30T22:13:47.589Z,65.10
2018-07-30T22:16:21.062Z,65.20
2018-07-30T22:18:54.538Z,65.70
2018-07-30T22:21:28.053Z,65.20
2018-07-30T22:24:01.491Z,65.30
2018-07-30T22:26:35.063Z,65.80
2018-07-30T22:29:08.469Z,65.90
2018-07-30T22:31:41.953Z,65.60
2018-07-30T22:34:15.386Z,65.30
2018-07-30T22:36:48.872Z,65.90
2018-07-30T22:39:22.330Z,65.10
2018-07-30T22:41:55.794Z,65.90
2018-07-30T22:44:29.232Z,65.70
2018-07-30T22:47:02.652Z,65.40
2018-07-30T22:49:36.140Z,65.80
2018-07-30T22:52:09.622Z,66.40
2018-07-30T22:54:43.085Z,65.60
2018-07-30T22:57:16.583Z,65.40
2018-07-30T22:59:50.006Z,65.30
2018-07-30T23:02:23.496Z,63.80
2018-07-30T23:04:56.949Z,64.40
2018-07-30T23:07:30.517Z,65.30
2018-07-30T23:10:04.054Z,64.90
2018-07-30T23:12:37.512Z,65.50
2018-07-30T23:15:11.140Z,65.70
2018-07-30T23:17:44.562Z,66.60
2018-07-30T23:20:18.067Z,66.90
2018-07-30T23:22:51.590Z,67.10
2018-07-30T23:25:25.056Z,67.20
2018-07-30T23:27:58.500Z,66.80
2018-07-30T23:30:31.950Z,66.90
2018-07-30T23:33:05.370Z,67.30
2018-07-30T23:35:38.808Z,67.40
2018-07-30T23:38:12.229Z,67.70
2018-07-30T23:40:45.693Z,68.40
2018-07-30T23:43:19.128Z,68.10
2018-07-30T23:45:52.574Z,68.70
2018-07-30T23:48:26.008Z,68.20
2018-07-30T23:50:59.515Z,68.60
2018-07-30T23:53:32.942Z,68.30
2018-07-30T23:56:06.421Z,68.60
2018-07-30T23:58:39.837Z,68.40
