createdAt,value
2019-02-24T00:00:47.198Z,0.00
2019-02-24T00:01:47.126Z,0.00
2019-02-24T00:02:47.055Z,0.00
2019-02-24T00:03:46.992Z,0.00
2019-02-24T00:04:46.917Z,0.00
2019-02-24T00:05:46.849Z,0.00
2019-02-24T00:06:46.779Z,0.00
2019-02-24T00:07:46.710Z,0.00
2019-02-24T00:08:46.640Z,0.00
2019-02-24T00:09:46.571Z,0.00
2019-02-24T00:10:46.503Z,0.00
2019-02-24T00:11:46.431Z,0.00
2019-02-24T00:12:46.370Z,0.00
2019-02-24T00:13:46.293Z,0.00
2019-02-24T00:14:46.241Z,0.00
2019-02-24T00:15:46.154Z,0.00
2019-02-24T00:16:46.090Z,0.00
2019-02-24T00:17:46.016Z,0.00
2019-02-24T00:18:45.956Z,0.00
2019-02-24T00:19:45.884Z,0.00
2019-02-24T00:20:45.805Z,0.00
2019-02-24T00:21:45.739Z,0.00
2019-02-24T00:22:45.668Z,0.00
2019-02-24T00:23:45.595Z,0.00
2019-02-24T00:24:45.531Z,0.00
2019-02-24T00:25:45.469Z,0.00
2019-02-24T00:26:45.387Z,0.00
2019-02-24T00:27:45.317Z,0.00
2019-02-24T00:28:45.343Z,0.00
2019-02-24T00:29:45.298Z,0.00
2019-02-24T00:30:45.154Z,0.00
2019-02-24T00:31:45.196Z,0.00
2019-02-24T00:32:44.994Z,0.00
2019-02-24T00:33:44.924Z,0.00
2019-02-24T00:34:44.921Z,0.00
2019-02-24T00:35:44.761Z,0.00
2019-02-24T00:36:44.713Z,0.00
2019-02-24T00:37:44.633Z,0.00
2019-02-24T00:38:44.569Z,0.00
2019-02-24T00:39:44.495Z,0.00
2019-02-24T00:40:44.452Z,0.00
2019-02-24T00:41:44.358Z,0.00
2019-02-24T00:42:44.284Z,0.00
2019-02-24T00:43:44.204Z,0.00
2019-02-24T00:44:44.151Z,0.00
2019-02-24T00:45:44.123Z,0.00
2019-02-24T00:46:44.019Z,0.00
2019-02-24T00:47:43.924Z,0.00
2019-02-24T00:48:43.901Z,0.00
2019-02-24T00:49:43.837Z,0.00
2019-02-24T00:50:43.736Z,0.00
2019-02-24T00:51:43.680Z,0.00
2019-02-24T00:52:43.580Z,0.00
2019-02-24T00:53:43.654Z,0.00
2019-02-24T00:54:43.499Z,0.00
2019-02-24T00:55:43.366Z,0.00
2019-02-24T00:56:43.302Z,0.00
2019-02-24T00:57:43.272Z,0.00
2019-02-24T00:58:43.168Z,0.00
2019-02-24T00:59:43.092Z,0.00
2019-02-24T01:00:43.058Z,0.00
2019-02-24T01:01:43.014Z,0.00
2019-02-24T01:02:42.915Z,0.00
2019-02-24T01:03:42.843Z,0.00
2019-02-24T01:04:42.863Z,0.00
2019-02-24T01:05:42.804Z,0.00
2019-02-24T01:06:42.716Z,0.00
2019-02-24T01:07:42.540Z,0.00
2019-02-24T01:08:42.472Z,0.00
2019-02-24T01:09:42.426Z,0.00
2019-02-24T01:10:42.349Z,0.00
2019-02-24T01:11:42.309Z,0.00
2019-02-24T01:12:42.217Z,0.00
2019-02-24T01:13:42.117Z,0.00
2019-02-24T01:14:42.058Z,0.00
2019-02-24T01:15:41.984Z,0.00
2019-02-24T01:16:41.973Z,0.00
2019-02-24T01:17:41.940Z,0.00
2019-02-24T01:18:41.814Z,0.00
2019-02-24T01:19:41.700Z,0.00
2019-02-24T01:20:41.728Z,0.00
2019-02-24T01:21:41.593Z,0.00
2019-02-24T01:22:41.537Z,0.00
2019-02-24T01:23:41.423Z,0.00
2019-02-24T01:24:41.349Z,0.00
2019-02-24T01:25:41.395Z,0.00
2019-02-24T01:26:41.226Z,0.00
2019-02-24T01:27:41.165Z,0.00
2019-02-24T01:28:41.071Z,0.00
2019-02-24T01:29:41.012Z,0.00
2019-02-24T01:30:40.984Z,0.00
2019-02-24T01:31:40.911Z,0.00
2019-02-24T01:32:40.817Z,0.00
2019-02-24T01:33:40.782Z,0.00
2019-02-24T01:34:40.668Z,0.00
2019-02-24T01:35:40.837Z,0.00
2019-02-24T01:36:40.739Z,0.00
2019-02-24T01:37:40.523Z,0.00
2019-02-24T01:38:40.470Z,0.00
2019-02-24T01:39:40.563Z,0.00
2019-02-24T01:40:40.468Z,0.00
2019-02-24T01:41:40.510Z,0.00
2019-02-24T01:42:40.225Z,0.00
2019-02-24T01:43:40.127Z,0.00
2019-02-24T01:44:40.227Z,0.00
2019-02-24T01:45:40.153Z,0.00
2019-02-24T01:46:40.037Z,0.00
2019-02-24T01:47:39.960Z,0.00
2019-02-24T01:48:39.963Z,0.00
2019-02-24T01:49:39.645Z,0.00
2019-02-24T01:50:39.836Z,0.00
2019-02-24T01:51:39.596Z,0.00
2019-02-24T01:52:39.622Z,0.00
2019-02-24T01:53:39.598Z,0.00
2019-02-24T01:54:39.404Z,0.00
2019-02-24T01:55:39.328Z,0.00
2019-02-24T01:56:39.336Z,0.00
2019-02-24T01:57:39.188Z,0.00
2019-02-24T01:58:39.339Z,0.00
2019-02-24T01:59:39.129Z,0.00
2019-02-24T02:00:39.100Z,0.00
2019-02-24T02:01:38.930Z,0.00
2019-02-24T02:02:38.997Z,0.00
2019-02-24T02:03:38.823Z,0.00
2019-02-24T02:04:38.831Z,0.00
2019-02-24T02:05:38.822Z,0.00
2019-02-24T02:06:38.640Z,0.00
2019-02-24T02:07:38.601Z,0.00
2019-02-24T02:08:38.379Z,0.00
2019-02-24T02:09:38.359Z,0.00
2019-02-24T02:10:38.221Z,0.00
2019-02-24T02:11:38.097Z,0.00
2019-02-24T02:12:38.196Z,0.00
2019-02-24T02:13:38.198Z,0.00
2019-02-24T02:14:38.071Z,0.00
2019-02-24T02:15:37.919Z,0.00
2019-02-24T02:16:37.901Z,0.00
2019-02-24T02:17:37.935Z,0.00
2019-02-24T02:18:37.743Z,0.00
2019-02-24T02:19:37.536Z,0.00
2019-02-24T02:20:37.594Z,0.00
2019-02-24T02:21:37.560Z,0.00
2019-02-24T02:22:37.557Z,0.00
2019-02-24T02:23:37.367Z,0.00
2019-02-24T02:24:37.224Z,0.00
2019-02-24T02:25:37.208Z,0.00
2019-02-24T02:26:37.293Z,0.00
2019-02-24T02:27:37.156Z,0.00
2019-02-24T02:28:43.751Z,0.00
2019-02-24T02:29:37.111Z,0.00
2019-02-24T02:30:36.957Z,0.00
2019-02-24T02:31:36.762Z,0.00
2019-02-24T02:32:36.847Z,0.00
2019-02-24T02:33:36.714Z,0.00
2019-02-24T02:34:36.592Z,0.00
2019-02-24T02:35:36.539Z,0.00
2019-02-24T02:36:36.478Z,0.00
2019-02-24T02:37:36.479Z,0.00
2019-02-24T02:38:36.266Z,0.00
2019-02-24T02:39:36.364Z,0.00
2019-02-24T02:40:36.230Z,0.00
2019-02-24T02:41:36.122Z,0.00
2019-02-24T02:42:36.107Z,0.00
2019-02-24T02:43:35.994Z,0.00
2019-02-24T02:44:35.921Z,0.00
2019-02-24T02:45:35.829Z,0.00
2019-02-24T02:46:35.698Z,0.00
2019-02-24T02:47:35.664Z,0.00
2019-02-24T02:48:35.765Z,0.00
2019-02-24T02:49:35.626Z,0.00
2019-02-24T02:50:35.549Z,0.00
2019-02-24T02:51:35.434Z,0.00
2019-02-24T02:52:35.338Z,0.00
2019-02-24T02:53:35.330Z,0.00
2019-02-24T02:54:35.199Z,0.00
2019-02-24T02:55:35.128Z,0.00
2019-02-24T02:56:35.098Z,0.00
2019-02-24T02:57:34.937Z,0.00
2019-02-24T02:58:34.930Z,0.00
2019-02-24T02:59:34.960Z,0.00
2019-02-24T03:00:34.765Z,0.00
2019-02-24T03:01:34.766Z,0.00
2019-02-24T03:02:34.612Z,0.00
2019-02-24T03:03:34.519Z,0.00
2019-02-24T03:04:34.576Z,0.00
2019-02-24T03:05:34.430Z,0.00
2019-02-24T03:06:34.361Z,0.00
2019-02-24T03:07:34.313Z,0.00
2019-02-24T03:08:34.441Z,0.00
2019-02-24T03:09:34.213Z,0.00
2019-02-24T03:10:34.114Z,0.00
2019-02-24T03:11:34.190Z,0.00
2019-02-24T03:12:33.824Z,0.00
2019-02-24T03:13:33.753Z,0.00
2019-02-24T03:14:33.754Z,0.00
2019-02-24T03:15:33.737Z,0.00
2019-02-24T03:16:33.540Z,0.00
2019-02-24T03:17:33.595Z,0.00
2019-02-24T03:18:33.535Z,0.00
2019-02-24T03:19:33.411Z,0.00
2019-02-24T03:20:33.323Z,0.00
2019-02-24T03:21:33.278Z,0.00
2019-02-24T03:22:33.233Z,0.00
2019-02-24T03:23:33.258Z,0.00
2019-02-24T03:24:33.429Z,0.00
2019-02-24T03:25:33.038Z,0.00
2019-02-24T03:26:33.041Z,0.00
2019-02-24T03:27:33.081Z,0.00
2019-02-24T03:28:33.000Z,0.00
2019-02-24T03:29:32.807Z,0.00
2019-02-24T03:30:32.676Z,0.00
2019-02-24T03:31:32.685Z,0.00
2019-02-24T03:32:32.519Z,0.00
2019-02-24T03:33:32.523Z,0.00
2019-02-24T03:34:32.438Z,0.00
2019-02-24T03:35:32.295Z,0.00
2019-02-24T03:36:32.345Z,0.00
2019-02-24T03:37:32.171Z,0.00
2019-02-24T03:38:32.120Z,0.00
2019-02-24T03:39:32.063Z,0.00
2019-02-24T03:40:32.048Z,0.00
2019-02-24T03:41:31.874Z,0.00
2019-02-24T03:42:31.842Z,0.00
2019-02-24T03:43:31.767Z,0.00
2019-02-24T03:44:31.600Z,0.00
2019-02-24T03:45:31.608Z,0.00
2019-02-24T03:46:31.603Z,0.00
2019-02-24T03:47:31.496Z,0.00
2019-02-24T03:48:31.477Z,0.00
2019-02-24T03:49:31.312Z,0.00
2019-02-24T03:50:31.338Z,0.00
2019-02-24T03:51:31.201Z,0.00
2019-02-24T03:52:31.300Z,0.00
2019-02-24T03:53:31.169Z,0.00
2019-02-24T03:54:30.969Z,0.00
2019-02-24T03:55:30.834Z,0.00
2019-02-24T03:56:30.986Z,0.00
2019-02-24T03:57:30.921Z,0.00
2019-02-24T03:58:30.783Z,0.00
2019-02-24T03:59:30.669Z,0.00
2019-02-24T04:00:30.565Z,0.00
2019-02-24T04:01:30.494Z,0.00
2019-02-24T04:02:30.474Z,0.00
2019-02-24T04:03:30.308Z,0.00
2019-02-24T04:04:30.486Z,0.00
2019-02-24T04:05:30.253Z,0.00
2019-02-24T04:06:30.196Z,0.00
2019-02-24T04:07:30.063Z,0.00
2019-02-24T04:08:30.106Z,0.00
2019-02-24T04:09:29.981Z,0.00
2019-02-24T04:10:29.946Z,0.00
2019-02-24T04:11:29.907Z,0.00
2019-02-24T04:12:29.785Z,0.00
2019-02-24T04:13:29.673Z,0.00
2019-02-24T04:14:29.686Z,0.00
2019-02-24T04:15:29.607Z,0.00
2019-02-24T04:16:29.428Z,0.00
2019-02-24T04:17:29.597Z,0.00
2019-02-24T04:18:29.235Z,0.00
2019-02-24T04:19:29.365Z,0.00
2019-02-24T04:20:29.135Z,0.00
2019-02-24T04:21:29.078Z,0.00
2019-02-24T04:22:29.042Z,0.00
2019-02-24T04:23:28.975Z,0.00
2019-02-24T04:24:28.949Z,0.00
2019-02-24T04:25:28.960Z,0.00
2019-02-24T04:26:28.798Z,0.00
2019-02-24T04:27:28.826Z,0.00
2019-02-24T04:28:28.631Z,0.00
2019-02-24T04:29:28.678Z,0.00
2019-02-24T04:30:28.577Z,0.00
2019-02-24T04:31:28.383Z,0.00
2019-02-24T04:32:28.445Z,0.00
2019-02-24T04:33:28.239Z,0.00
2019-02-24T04:34:28.162Z,0.00
2019-02-24T04:35:28.105Z,0.00
2019-02-24T04:36:28.116Z,0.00
2019-02-24T04:37:28.109Z,0.00
2019-02-24T04:38:28.002Z,0.00
2019-02-24T04:39:27.964Z,0.00
2019-02-24T04:40:27.747Z,0.00
2019-02-24T04:41:27.835Z,0.00
2019-02-24T04:42:27.569Z,0.00
2019-02-24T04:43:27.478Z,0.00
2019-02-24T04:44:27.461Z,0.00
2019-02-24T04:45:27.422Z,0.00
2019-02-24T04:46:27.256Z,0.00
2019-02-24T04:47:27.238Z,0.00
2019-02-24T04:48:27.227Z,0.00
2019-02-24T04:49:27.237Z,0.00
2019-02-24T04:50:27.103Z,0.00
2019-02-24T04:51:27.137Z,0.00
2019-02-24T04:52:26.833Z,0.00
2019-02-24T04:53:26.945Z,0.00
2019-02-24T04:54:26.730Z,0.00
2019-02-24T04:55:26.752Z,0.00
2019-02-24T04:56:26.698Z,0.00
2019-02-24T04:57:26.713Z,0.00
2019-02-24T04:58:26.520Z,0.00
2019-02-24T04:59:34.783Z,0.00
2019-02-24T05:00:26.361Z,0.00
2019-02-24T05:01:26.304Z,0.00
2019-02-24T05:02:26.287Z,0.00
2019-02-24T05:03:26.291Z,0.00
2019-02-24T05:04:26.107Z,0.00
2019-02-24T05:05:26.255Z,0.00
2019-02-24T05:06:25.929Z,0.00
2019-02-24T05:07:25.898Z,0.00
2019-02-24T05:08:25.973Z,0.00
2019-02-24T05:09:25.813Z,0.00
2019-02-24T05:10:25.590Z,0.00
2019-02-24T05:11:25.634Z,0.00
2019-02-24T05:12:25.524Z,0.00
2019-02-24T05:13:25.449Z,0.00
2019-02-24T05:14:25.415Z,0.00
2019-02-24T05:15:25.472Z,0.00
2019-02-24T05:16:25.359Z,0.00
2019-02-24T05:17:25.249Z,0.00
2019-02-24T05:18:25.009Z,0.00
2019-02-24T05:19:25.067Z,0.00
2019-02-24T05:20:25.024Z,0.00
2019-02-24T05:21:25.059Z,0.00
2019-02-24T05:22:24.811Z,0.00
2019-02-24T05:23:24.752Z,0.00
2019-02-24T05:24:24.630Z,0.00
2019-02-24T05:25:24.578Z,0.00
2019-02-24T05:26:24.531Z,0.00
2019-02-24T05:27:24.505Z,0.00
2019-02-24T05:28:24.373Z,0.00
2019-02-24T05:29:24.339Z,0.00
2019-02-24T05:30:24.198Z,0.00
2019-02-24T05:31:24.217Z,0.00
2019-02-24T05:32:24.117Z,0.00
2019-02-24T05:33:24.065Z,0.00
2019-02-24T05:34:23.988Z,0.00
2019-02-24T05:35:24.060Z,0.00
2019-02-24T05:36:23.726Z,0.00
2019-02-24T05:37:23.769Z,0.00
2019-02-24T05:38:23.605Z,0.00
2019-02-24T05:39:23.653Z,0.00
2019-02-24T05:40:23.485Z,0.00
2019-02-24T05:41:23.477Z,0.00
2019-02-24T05:42:23.575Z,0.00
2019-02-24T05:43:23.290Z,0.00
2019-02-24T05:44:23.409Z,0.00
2019-02-24T05:45:23.251Z,0.00
2019-02-24T05:46:23.150Z,0.00
2019-02-24T05:47:23.135Z,0.00
2019-02-24T05:48:23.087Z,0.00
2019-02-24T05:49:22.810Z,0.00
2019-02-24T05:50:22.810Z,0.00
2019-02-24T05:51:22.757Z,0.00
2019-02-24T05:52:22.737Z,0.00
2019-02-24T05:53:22.675Z,0.00
2019-02-24T05:54:22.589Z,0.00
2019-02-24T05:55:22.451Z,0.00
2019-02-24T05:56:22.454Z,0.00
2019-02-24T05:57:22.372Z,0.00
2019-02-24T05:58:22.197Z,0.00
2019-02-24T05:59:22.190Z,0.00
2019-02-24T06:00:22.184Z,0.00
2019-02-24T06:01:22.047Z,0.00
2019-02-24T06:02:21.977Z,0.00
2019-02-24T06:03:21.992Z,0.00
2019-02-24T06:04:21.890Z,0.00
2019-02-24T06:05:21.758Z,0.00
2019-02-24T06:06:21.662Z,0.00
2019-02-24T06:07:21.691Z,0.00
2019-02-24T06:08:21.597Z,0.00
2019-02-24T06:09:21.516Z,0.00
2019-02-24T06:10:21.374Z,0.00
2019-02-24T06:11:21.298Z,0.00
2019-02-24T06:12:21.256Z,0.00
2019-02-24T06:13:21.309Z,0.00
2019-02-24T06:14:21.172Z,0.00
2019-02-24T06:15:21.114Z,0.00
2019-02-24T06:16:21.005Z,0.00
2019-02-24T06:17:20.981Z,5.63
2019-02-24T06:18:20.809Z,5.63
2019-02-24T06:19:20.840Z,5.63
2019-02-24T06:20:20.689Z,5.63
2019-02-24T06:21:20.732Z,5.63
2019-02-24T06:22:20.636Z,5.63
2019-02-24T06:23:20.503Z,5.63
2019-02-24T06:24:20.452Z,5.63
2019-02-24T06:25:20.390Z,5.63
2019-02-24T06:26:20.299Z,5.63
2019-02-24T06:27:20.180Z,5.63
2019-02-24T06:28:20.152Z,5.63
2019-02-24T06:29:20.001Z,5.63
2019-02-24T06:30:20.028Z,5.63
2019-02-24T06:31:19.920Z,11.25
2019-02-24T06:32:19.901Z,11.25
2019-02-24T06:33:19.846Z,11.25
2019-02-24T06:34:19.641Z,11.25
2019-02-24T06:35:19.600Z,11.25
2019-02-24T06:36:19.547Z,11.25
2019-02-24T06:37:19.591Z,11.25
2019-02-24T06:38:19.440Z,11.25
2019-02-24T06:39:19.302Z,11.25
2019-02-24T06:40:19.299Z,11.25
2019-02-24T06:41:19.177Z,11.25
2019-02-24T06:42:19.116Z,11.25
2019-02-24T06:43:19.023Z,16.88
2019-02-24T06:44:19.105Z,16.88
2019-02-24T06:45:18.924Z,16.88
2019-02-24T06:46:18.834Z,16.88
2019-02-24T06:47:18.892Z,16.88
2019-02-24T06:48:18.715Z,16.88
2019-02-24T06:49:18.651Z,16.88
2019-02-24T06:50:18.546Z,16.88
2019-02-24T06:51:18.517Z,16.88
2019-02-24T06:52:18.472Z,16.88
2019-02-24T06:53:18.423Z,16.88
2019-02-24T06:54:18.336Z,16.88
2019-02-24T06:55:18.211Z,16.88
2019-02-24T06:56:18.376Z,22.50
2019-02-24T06:57:18.170Z,22.50
2019-02-24T06:58:18.485Z,22.50
2019-02-24T06:59:17.989Z,22.50
2019-02-24T07:00:17.815Z,22.50
2019-02-24T07:01:17.806Z,22.50
2019-02-24T07:02:17.673Z,22.50
2019-02-24T07:03:17.654Z,22.50
2019-02-24T07:04:17.550Z,22.50
2019-02-24T07:05:17.515Z,22.50
2019-02-24T07:06:17.417Z,22.50
2019-02-24T07:07:17.320Z,22.50
2019-02-24T07:08:17.282Z,22.50
2019-02-24T07:09:19.084Z,22.50
2019-02-24T07:10:17.125Z,28.13
2019-02-24T07:11:17.154Z,28.13
2019-02-24T07:12:17.030Z,28.13
2019-02-24T07:13:16.937Z,28.13
2019-02-24T07:14:16.837Z,28.13
2019-02-24T07:15:16.805Z,28.13
2019-02-24T07:16:16.765Z,28.13
2019-02-24T07:17:16.673Z,28.13
2019-02-24T07:18:16.549Z,28.13
2019-02-24T07:19:16.561Z,28.13
2019-02-24T07:20:16.478Z,28.13
2019-02-24T07:21:16.460Z,28.13
2019-02-24T07:22:16.276Z,28.13
2019-02-24T07:23:16.198Z,28.13
2019-02-24T07:24:16.152Z,28.13
2019-02-24T07:25:16.113Z,33.75
2019-02-24T07:26:16.028Z,33.75
2019-02-24T07:27:15.912Z,33.75
2019-02-24T07:28:15.870Z,33.75
2019-02-24T07:29:15.815Z,33.75
2019-02-24T07:30:23.119Z,33.75
2019-02-24T07:31:15.663Z,33.75
2019-02-24T07:32:15.572Z,33.75
2019-02-24T07:33:15.527Z,33.75
2019-02-24T07:34:15.426Z,33.75
2019-02-24T07:35:15.396Z,33.75
2019-02-24T07:36:15.297Z,33.75
2019-02-24T07:37:15.290Z,33.75
2019-02-24T07:38:15.245Z,33.75
2019-02-24T07:39:15.093Z,33.75
2019-02-24T07:40:15.010Z,33.75
2019-02-24T07:41:14.953Z,33.75
2019-02-24T07:42:14.890Z,33.75
2019-02-24T07:43:14.793Z,39.38
2019-02-24T07:44:14.729Z,39.38
2019-02-24T07:45:14.667Z,39.38
2019-02-24T07:46:14.630Z,39.38
2019-02-24T07:47:14.517Z,39.38
2019-02-24T07:48:14.445Z,39.38
2019-02-24T07:49:14.379Z,39.38
2019-02-24T07:50:14.307Z,39.38
2019-02-24T07:51:14.236Z,39.38
2019-02-24T07:52:14.205Z,39.38
2019-02-24T07:53:14.102Z,39.38
2019-02-24T07:54:14.027Z,39.38
2019-02-24T07:55:13.959Z,39.38
2019-02-24T07:56:13.961Z,39.38
2019-02-24T07:57:13.863Z,39.38
2019-02-24T07:58:13.738Z,39.38
2019-02-24T07:59:13.730Z,39.38
2019-02-24T08:00:13.602Z,39.38
2019-02-24T08:01:13.558Z,39.38
2019-02-24T08:02:13.512Z,39.38
2019-02-24T08:03:13.440Z,39.38
2019-02-24T08:04:13.429Z,39.38
2019-02-24T08:05:13.287Z,39.38
2019-02-24T08:06:13.214Z,45.00
2019-02-24T08:07:13.120Z,45.00
2019-02-24T08:08:16.524Z,45.00
2019-02-24T08:09:13.040Z,45.00
2019-02-24T08:10:12.956Z,45.00
2019-02-24T08:11:12.838Z,45.00
2019-02-24T08:12:12.817Z,45.00
2019-02-24T08:13:12.763Z,45.00
2019-02-24T08:14:12.676Z,45.00
2019-02-24T08:15:12.556Z,45.00
2019-02-24T08:16:12.505Z,45.00
2019-02-24T08:17:12.418Z,45.00
2019-02-24T08:18:12.343Z,45.00
2019-02-24T08:19:12.281Z,45.00
2019-02-24T08:20:12.280Z,45.00
2019-02-24T08:21:12.141Z,45.00
2019-02-24T08:22:12.113Z,45.00
2019-02-24T08:23:12.032Z,45.00
2019-02-24T08:24:11.934Z,45.00
2019-02-24T08:25:11.938Z,45.00
2019-02-24T08:26:11.795Z,45.00
2019-02-24T08:27:11.720Z,45.00
2019-02-24T08:28:11.653Z,45.00
2019-02-24T08:29:11.651Z,45.00
2019-02-24T08:30:11.509Z,45.00
2019-02-24T08:31:11.439Z,45.00
2019-02-24T08:32:11.449Z,45.00
2019-02-24T08:33:11.378Z,45.00
2019-02-24T08:34:11.234Z,45.00
2019-02-24T08:35:11.160Z,45.00
2019-02-24T08:36:11.134Z,45.00
2019-02-24T08:37:11.077Z,45.00
2019-02-24T08:38:11.039Z,45.00
2019-02-24T08:39:10.884Z,50.63
2019-02-24T08:40:10.828Z,50.63
2019-02-24T08:41:10.755Z,50.63
2019-02-24T08:42:10.723Z,50.63
2019-02-24T08:43:10.614Z,50.63
2019-02-24T08:44:10.541Z,50.63
2019-02-24T08:45:10.470Z,50.63
2019-02-24T08:46:10.400Z,50.63
2019-02-24T08:47:10.428Z,50.63
2019-02-24T08:48:10.368Z,50.63
2019-02-24T08:49:10.212Z,50.63
2019-02-24T08:50:10.132Z,50.63
2019-02-24T08:51:10.059Z,50.63
2019-02-24T08:52:10.023Z,50.63
2019-02-24T08:53:09.995Z,50.63
2019-02-24T08:54:09.854Z,50.63
2019-02-24T08:55:09.778Z,50.63
2019-02-24T08:56:09.739Z,50.63
2019-02-24T08:57:09.649Z,50.63
2019-02-24T08:58:09.617Z,50.63
2019-02-24T08:59:09.531Z,50.63
2019-02-24T09:00:09.441Z,50.63
2019-02-24T09:01:09.366Z,50.63
2019-02-24T09:02:09.310Z,50.63
2019-02-24T09:03:09.298Z,50.63
2019-02-24T09:04:09.192Z,50.63
2019-02-24T09:05:09.148Z,50.63
2019-02-24T09:06:09.022Z,50.63
2019-02-24T09:07:08.994Z,50.63
2019-02-24T09:08:08.919Z,50.63
2019-02-24T09:09:08.821Z,50.63
2019-02-24T09:10:08.774Z,50.63
2019-02-24T09:11:08.758Z,50.63
2019-02-24T09:12:08.623Z,50.63
2019-02-24T09:13:08.546Z,50.63
2019-02-24T09:14:08.509Z,50.63
2019-02-24T09:15:08.469Z,50.63
2019-02-24T09:16:08.339Z,50.63
2019-02-24T09:17:08.280Z,56.25
2019-02-24T09:18:08.237Z,56.25
2019-02-24T09:19:08.223Z,56.25
2019-02-24T09:20:08.065Z,56.25
2019-02-24T09:21:08.018Z,56.25
2019-02-24T09:22:07.934Z,56.25
2019-02-24T09:23:07.914Z,56.25
2019-02-24T09:24:07.839Z,56.25
2019-02-24T09:25:07.766Z,56.25
2019-02-24T09:26:07.652Z,56.25
2019-02-24T09:27:07.620Z,56.25
2019-02-24T09:28:07.516Z,56.25
2019-02-24T09:29:07.448Z,56.25
2019-02-24T09:30:07.402Z,56.25
2019-02-24T09:31:07.345Z,61.88
2019-02-24T09:32:07.248Z,61.88
2019-02-24T09:33:07.174Z,61.88
2019-02-24T09:34:07.112Z,67.50
2019-02-24T09:35:07.119Z,73.13
2019-02-24T09:36:06.987Z,84.38
2019-02-24T09:37:06.911Z,90.00
2019-02-24T09:38:06.833Z,95.63
2019-02-24T09:39:06.764Z,106.88
2019-02-24T09:40:06.702Z,101.25
2019-02-24T09:41:06.652Z,95.63
2019-02-24T09:42:06.650Z,95.63
2019-02-24T09:43:06.493Z,101.25
2019-02-24T09:44:06.427Z,101.25
2019-02-24T09:45:06.437Z,95.63
2019-02-24T09:46:06.332Z,95.63
2019-02-24T09:47:06.230Z,95.63
2019-02-24T09:48:06.153Z,95.63
2019-02-24T09:49:06.088Z,95.63
2019-02-24T09:50:06.024Z,95.63
2019-02-24T09:51:05.961Z,90.00
2019-02-24T09:52:05.916Z,101.25
2019-02-24T09:53:05.864Z,106.88
2019-02-24T09:54:05.756Z,112.50
2019-02-24T09:55:05.747Z,118.13
2019-02-24T09:56:05.615Z,123.75
2019-02-24T09:57:05.564Z,123.75
2019-02-24T09:58:05.545Z,118.13
2019-02-24T09:59:05.467Z,106.88
2019-02-24T10:00:05.445Z,112.50
2019-02-24T10:01:10.725Z,106.88
2019-02-24T10:02:05.257Z,101.25
2019-02-24T10:03:05.157Z,101.25
2019-02-24T10:04:05.200Z,95.63
2019-02-24T10:05:05.025Z,84.38
2019-02-24T10:06:04.949Z,84.38
2019-02-24T10:07:04.885Z,73.13
2019-02-24T10:08:04.884Z,90.00
2019-02-24T10:09:04.787Z,84.38
2019-02-24T10:10:04.740Z,78.75
2019-02-24T10:11:04.685Z,78.75
2019-02-24T10:12:04.599Z,84.38
2019-02-24T10:13:04.475Z,90.00
2019-02-24T10:14:04.482Z,95.63
2019-02-24T10:15:04.347Z,95.63
2019-02-24T10:16:04.326Z,118.13
2019-02-24T10:17:04.256Z,106.88
2019-02-24T10:18:04.225Z,112.50
2019-02-24T10:19:04.109Z,118.13
2019-02-24T10:20:04.058Z,118.13
2019-02-24T10:21:03.949Z,123.75
2019-02-24T10:22:03.910Z,123.75
2019-02-24T10:23:03.810Z,129.38
2019-02-24T10:24:03.749Z,129.38
2019-02-24T10:25:05.825Z,129.38
2019-02-24T10:26:03.613Z,129.38
2019-02-24T10:27:03.546Z,135.00
2019-02-24T10:28:03.558Z,135.00
2019-02-24T10:29:03.450Z,135.00
2019-02-24T10:30:03.342Z,135.00
2019-02-24T10:31:03.356Z,135.00
2019-02-24T10:32:03.289Z,135.00
2019-02-24T10:33:03.153Z,135.00
2019-02-24T10:34:03.156Z,135.00
2019-02-24T10:35:03.015Z,135.00
2019-02-24T10:36:03.034Z,135.00
2019-02-24T10:37:02.955Z,129.38
2019-02-24T10:38:02.866Z,135.00
2019-02-24T10:39:02.843Z,135.00
2019-02-24T10:40:02.802Z,135.00
2019-02-24T10:41:02.623Z,135.00
2019-02-24T10:42:02.637Z,135.00
2019-02-24T10:43:02.493Z,135.00
2019-02-24T10:44:02.422Z,135.00
2019-02-24T10:45:02.359Z,135.00
2019-02-24T10:46:02.365Z,140.63
2019-02-24T10:47:02.469Z,135.00
2019-02-24T10:48:02.155Z,135.00
2019-02-24T10:49:03.663Z,135.00
2019-02-24T10:50:02.036Z,135.00
2019-02-24T10:51:01.960Z,135.00
2019-02-24T10:52:01.952Z,135.00
2019-02-24T10:53:01.880Z,135.00
2019-02-24T10:54:01.783Z,135.00
2019-02-24T10:55:01.744Z,135.00
2019-02-24T10:56:01.653Z,135.00
2019-02-24T10:57:01.659Z,135.00
2019-02-24T10:58:01.515Z,135.00
2019-02-24T10:59:01.478Z,135.00
2019-02-24T11:00:01.439Z,140.63
2019-02-24T11:01:01.344Z,135.00
2019-02-24T11:02:01.228Z,135.00
2019-02-24T11:03:01.172Z,135.00
2019-02-24T11:04:01.126Z,135.00
2019-02-24T11:05:01.042Z,129.38
2019-02-24T11:06:00.977Z,129.38
2019-02-24T11:07:00.939Z,129.38
2019-02-24T11:08:00.917Z,129.38
2019-02-24T11:09:00.770Z,129.38
2019-02-24T11:10:00.738Z,129.38
2019-02-24T11:11:00.641Z,135.00
2019-02-24T11:12:00.620Z,135.00
2019-02-24T11:13:00.572Z,140.63
2019-02-24T11:14:00.446Z,146.25
2019-02-24T11:15:00.387Z,146.25
2019-02-24T11:16:00.323Z,146.25
2019-02-24T11:17:00.240Z,140.63
2019-02-24T11:18:01.513Z,140.63
2019-02-24T11:19:00.190Z,140.63
2019-02-24T11:20:00.057Z,140.63
2019-02-24T11:21:00.018Z,135.00
2019-02-24T11:21:59.989Z,129.38
2019-02-24T11:22:59.866Z,129.38
2019-02-24T11:23:59.811Z,123.75
2019-02-24T11:24:59.784Z,123.75
2019-02-24T11:25:59.656Z,123.75
2019-02-24T11:26:59.636Z,123.75
2019-02-24T11:27:59.526Z,123.75
2019-02-24T11:28:59.462Z,123.75
2019-02-24T11:29:59.437Z,123.75
2019-02-24T11:30:59.369Z,123.75
2019-02-24T11:31:59.308Z,118.13
2019-02-24T11:32:59.298Z,112.50
2019-02-24T11:33:59.162Z,112.50
2019-02-24T11:34:59.108Z,112.50
2019-02-24T11:35:59.010Z,106.88
2019-02-24T11:36:58.936Z,106.88
2019-02-24T11:37:58.911Z,106.88
2019-02-24T11:38:58.856Z,106.88
2019-02-24T11:39:58.742Z,106.88
2019-02-24T11:40:58.689Z,106.88
2019-02-24T11:41:58.663Z,112.50
2019-02-24T11:42:58.640Z,112.50
2019-02-24T11:43:58.535Z,112.50
2019-02-24T11:44:58.490Z,112.50
2019-02-24T11:45:58.389Z,112.50
2019-02-24T11:46:58.322Z,112.50
2019-02-24T11:47:58.242Z,118.13
2019-02-24T11:48:58.199Z,118.13
2019-02-24T11:49:58.096Z,118.13
2019-02-24T11:50:58.080Z,123.75
2019-02-24T11:52:03.938Z,118.13
2019-02-24T11:52:57.926Z,118.13
2019-02-24T11:53:57.863Z,118.13
2019-02-24T11:54:57.795Z,118.13
2019-02-24T11:55:57.729Z,118.13
2019-02-24T11:56:57.658Z,118.13
2019-02-24T11:57:57.654Z,118.13
2019-02-24T11:58:57.504Z,118.13
2019-02-24T11:59:57.445Z,118.13
2019-02-24T12:00:57.389Z,118.13
2019-02-24T12:01:57.406Z,118.13
2019-02-24T12:02:57.269Z,112.50
2019-02-24T12:03:57.181Z,112.50
2019-02-24T12:04:57.139Z,112.50
2019-02-24T12:05:57.137Z,112.50
2019-02-24T12:06:57.014Z,112.50
2019-02-24T12:07:56.927Z,112.50
2019-02-24T12:09:04.903Z,106.88
2019-02-24T12:09:56.820Z,106.88
2019-02-24T12:10:56.763Z,106.88
2019-02-24T12:11:56.693Z,101.25
2019-02-24T12:12:56.604Z,101.25
2019-02-24T12:13:56.566Z,101.25
2019-02-24T12:14:56.491Z,101.25
2019-02-24T12:15:56.476Z,101.25
2019-02-24T12:16:56.412Z,101.25
2019-02-24T12:17:56.279Z,101.25
2019-02-24T12:18:56.235Z,95.63
2019-02-24T12:19:56.142Z,95.63
2019-02-24T12:20:56.077Z,95.63
2019-02-24T12:21:56.079Z,95.63
2019-02-24T12:22:55.959Z,101.25
2019-02-24T12:23:55.980Z,101.25
2019-02-24T12:24:55.820Z,106.88
2019-02-24T12:25:55.805Z,112.50
2019-02-24T12:26:55.696Z,112.50
2019-02-24T12:27:55.698Z,118.13
2019-02-24T12:28:55.567Z,118.13
2019-02-24T12:29:55.489Z,118.13
2019-02-24T12:30:55.430Z,118.13
2019-02-24T12:31:56.789Z,118.13
2019-02-24T12:32:55.394Z,112.50
2019-02-24T12:33:56.831Z,112.50
2019-02-24T12:34:55.165Z,106.88
2019-02-24T12:35:55.168Z,106.88
2019-02-24T12:36:55.049Z,106.88
2019-02-24T12:37:55.000Z,106.88
2019-02-24T12:38:54.939Z,106.88
2019-02-24T12:39:54.844Z,106.88
2019-02-24T12:40:54.790Z,106.88
2019-02-24T12:41:54.783Z,106.88
2019-02-24T12:42:54.704Z,106.88
2019-02-24T12:43:54.605Z,112.50
2019-02-24T12:44:54.583Z,112.50
2019-02-24T12:45:54.498Z,112.50
2019-02-24T12:46:54.385Z,112.50
2019-02-24T12:47:54.322Z,123.75
2019-02-24T12:48:54.251Z,118.13
2019-02-24T12:50:02.762Z,118.13
2019-02-24T12:50:54.246Z,118.13
2019-02-24T12:51:54.126Z,118.13
2019-02-24T12:52:53.994Z,118.13
2019-02-24T12:53:53.952Z,118.13
2019-02-24T12:54:53.898Z,118.13
2019-02-24T12:55:53.848Z,118.13
2019-02-24T12:56:53.832Z,118.13
2019-02-24T12:57:53.687Z,118.13
2019-02-24T12:58:53.636Z,118.13