createdAt,value
2023-02-13T00:00:02.439Z,6.88
2023-02-13T00:02:57.133Z,6.86
2023-02-13T00:05:29.331Z,6.87
2023-02-13T00:08:01.049Z,6.87
2023-02-13T00:10:32.876Z,6.91
2023-02-13T00:13:04.891Z,6.86
2023-02-13T00:15:37.072Z,6.89
2023-02-13T00:18:08.887Z,6.85
2023-02-13T00:20:40.841Z,6.87
2023-02-13T00:23:12.566Z,6.91
2023-02-13T00:25:44.294Z,6.94
2023-02-13T00:28:16.171Z,6.96
2023-02-13T00:30:48.254Z,7.01
2023-02-13T00:33:20.356Z,7.00
2023-02-13T00:35:52.224Z,7.00
2023-02-13T00:38:24.064Z,7.01
2023-02-13T00:40:56.240Z,7.07
2023-02-13T00:43:28.218Z,6.99
2023-02-13T00:46:01.991Z,6.97
2023-02-13T00:48:35.520Z,7.03
2023-02-13T00:51:08.402Z,7.12
2023-02-13T00:53:41.209Z,7.11
2023-02-13T00:56:13.064Z,6.99
2023-02-13T00:58:45.011Z,7.02
2023-02-13T01:01:16.827Z,7.03
2023-02-13T01:03:49.152Z,7.06
2023-02-13T01:06:21.137Z,7.01
2023-02-13T01:08:52.823Z,6.94
2023-02-13T01:11:24.470Z,6.92
2023-02-13T01:13:56.692Z,6.99
2023-02-13T01:16:28.557Z,6.87
2023-02-13T01:19:00.891Z,6.89
2023-02-13T01:21:36.355Z,6.87
2023-02-13T01:24:09.115Z,6.92
2023-02-13T01:26:41.008Z,6.96
2023-02-13T01:29:14.804Z,6.86
2023-02-13T01:31:46.899Z,6.80
2023-02-13T01:34:18.759Z,6.72
2023-02-13T01:36:50.900Z,6.75
2023-02-13T01:39:22.637Z,6.70
2023-02-13T01:41:54.499Z,6.80
2023-02-13T01:44:53.782Z,6.73
2023-02-13T01:47:30.026Z,6.72
2023-02-13T01:50:11.359Z,6.75
2023-02-13T01:52:47.756Z,6.77
2023-02-13T01:55:20.269Z,6.77
2023-02-13T01:57:53.694Z,6.72
2023-02-13T02:00:24.687Z,6.73
2023-02-13T02:03:03.715Z,6.74
2023-02-13T02:05:37.806Z,6.68
2023-02-13T02:08:14.145Z,6.71
2023-02-13T02:10:46.590Z,6.75
2023-02-13T02:13:21.066Z,6.73
2023-02-13T02:15:53.281Z,6.72
2023-02-13T02:18:25.887Z,6.74
2023-02-13T02:21:24.986Z,6.77
2023-02-13T02:24:35.841Z,6.73
2023-02-13T02:27:28.859Z,6.73
2023-02-13T02:30:12.739Z,6.77
2023-02-13T02:32:56.648Z,6.68
2023-02-13T02:35:35.945Z,6.69
2023-02-13T02:38:28.135Z,6.68
2023-02-13T02:41:09.938Z,6.66
2023-02-13T02:44:01.360Z,6.72
2023-02-13T02:46:38.662Z,6.76
2023-02-13T02:49:34.123Z,6.75
2023-02-13T02:52:13.266Z,6.67
2023-02-13T02:55:09.487Z,6.61
2023-02-13T02:58:13.431Z,6.59
2023-02-13T03:01:03.447Z,6.52
2023-02-13T03:03:54.477Z,6.46
2023-02-13T03:06:33.381Z,6.50
2023-02-13T03:09:29.213Z,6.52
2023-02-13T03:12:18.897Z,6.59
2023-02-13T03:14:50.839Z,6.63
2023-02-13T03:17:40.454Z,6.65
2023-02-13T03:20:39.939Z,6.61
2023-02-13T03:23:17.480Z,6.58
2023-02-13T03:26:08.233Z,6.56
2023-02-13T03:29:08.663Z,6.57
2023-02-13T03:31:50.556Z,6.52
2023-02-13T03:34:46.388Z,6.51
2023-02-13T03:37:37.911Z,6.48
2023-02-13T03:40:14.320Z,6.55
2023-02-13T03:42:50.881Z,6.60
2023-02-13T03:45:44.727Z,6.60
2023-02-13T03:48:34.196Z,6.58
2023-02-13T03:51:08.425Z,6.56
2023-02-13T03:53:43.614Z,6.53
2023-02-13T03:56:35.817Z,6.51
2023-02-13T03:59:19.832Z,6.51
2023-02-13T04:02:00.595Z,6.49
2023-02-13T04:04:41.523Z,6.51
2023-02-13T04:07:29.172Z,6.46
2023-02-13T04:10:03.893Z,6.47
2023-02-13T04:12:44.961Z,6.51
2023-02-13T04:15:21.373Z,6.52
2023-02-13T04:17:58.163Z,6.50
2023-02-13T04:20:32.075Z,6.54
2023-02-13T04:23:09.793Z,6.56
2023-02-13T04:25:45.078Z,6.63
2023-02-13T04:28:16.994Z,6.62
2023-02-13T04:30:49.880Z,6.62
2023-02-13T04:33:21.687Z,6.64
2023-02-13T04:35:53.359Z,6.66
2023-02-13T04:38:25.127Z,6.69
2023-02-13T04:40:57.183Z,6.69
2023-02-13T04:43:29.693Z,6.74
2023-02-13T04:46:01.666Z,6.75
2023-02-13T04:48:34.163Z,6.77
2023-02-13T04:51:06.294Z,6.80
2023-02-13T04:53:37.918Z,6.73
2023-02-13T04:56:10.034Z,6.79
2023-02-13T04:58:42.848Z,6.79
2023-02-13T05:01:17.060Z,6.79
2023-02-13T05:03:48.863Z,6.79
2023-02-13T05:06:20.561Z,6.82
2023-02-13T05:08:52.248Z,6.80
2023-02-13T05:11:24.136Z,6.84
2023-02-13T05:13:56.226Z,6.84
2023-02-13T05:16:28.048Z,6.83
2023-02-13T05:18:59.749Z,6.82
2023-02-13T05:21:49.003Z,6.82
2023-02-13T05:24:20.813Z,6.83
2023-02-13T05:26:52.782Z,6.79
2023-02-13T05:29:24.766Z,6.84
2023-02-13T05:31:58.320Z,6.84
2023-02-13T05:34:30.795Z,6.84
2023-02-13T05:37:02.508Z,6.85
2023-02-13T05:39:34.162Z,6.80
2023-02-13T05:42:06.328Z,6.83
2023-02-13T05:44:38.326Z,6.84
2023-02-13T05:47:10.348Z,6.83
2023-02-13T05:49:42.106Z,6.84
2023-02-13T05:52:14.105Z,6.81
2023-02-13T05:54:45.855Z,6.79
2023-02-13T05:57:17.504Z,6.78
2023-02-13T05:59:49.193Z,6.81
2023-02-13T06:02:20.914Z,6.83
2023-02-13T06:04:52.838Z,6.80
2023-02-13T06:07:24.473Z,6.81
2023-02-13T06:09:58.342Z,6.83
2023-02-13T06:12:30.305Z,6.88
2023-02-13T06:15:02.301Z,6.85
2023-02-13T06:17:34.211Z,6.87
2023-02-13T06:20:06.785Z,6.87
2023-02-13T06:22:38.616Z,6.82
2023-02-13T06:25:10.581Z,6.87
2023-02-13T06:27:42.379Z,6.88
2023-02-13T06:30:16.585Z,6.88
2023-02-13T06:32:49.311Z,6.93
2023-02-13T06:35:19.676Z,6.82
2023-02-13T06:37:51.391Z,6.78
2023-02-13T06:40:23.288Z,6.88
2023-02-13T06:42:55.022Z,6.90
2023-02-13T06:45:27.155Z,6.85
2023-02-13T06:47:58.982Z,6.79
2023-02-13T06:50:30.788Z,6.77
2023-02-13T06:53:02.910Z,6.73
2023-02-13T06:55:34.753Z,6.69
2023-02-13T06:58:06.836Z,6.70
2023-02-13T07:00:38.675Z,6.70
2023-02-13T07:03:11.492Z,6.74
2023-02-13T07:05:42.618Z,6.80
2023-02-13T07:08:15.119Z,6.82
2023-02-13T07:10:46.788Z,6.85
2023-02-13T07:13:18.996Z,6.82
2023-02-13T07:15:51.560Z,6.84
2023-02-13T07:18:21.947Z,6.83
2023-02-13T07:20:53.856Z,6.83
2023-02-13T07:23:25.550Z,6.86
2023-02-13T07:25:59.408Z,6.75
2023-02-13T07:28:31.993Z,6.79
2023-02-13T07:31:08.165Z,6.78
2023-02-13T07:33:40.802Z,6.77
2023-02-13T07:36:12.641Z,6.77
2023-02-13T07:38:44.334Z,6.73
2023-02-13T07:41:16.090Z,6.80
2023-02-13T07:43:48.137Z,6.85
2023-02-13T07:46:20.510Z,6.84
2023-02-13T07:48:54.467Z,6.84
2023-02-13T07:51:26.336Z,6.85
2023-02-13T07:53:58.226Z,6.82
2023-02-13T07:56:30.540Z,6.82
2023-02-13T07:59:02.286Z,6.83
2023-02-13T08:01:34.029Z,6.86
2023-02-13T08:04:06.126Z,6.73
2023-02-13T08:06:39.437Z,6.73
2023-02-13T08:09:51.576Z,6.72
2023-02-13T08:12:23.476Z,6.77
2023-02-13T08:14:55.711Z,6.81
2023-02-13T08:17:27.713Z,6.83
2023-02-13T08:20:00.307Z,6.79
2023-02-13T08:22:32.160Z,6.75
2023-02-13T08:25:04.355Z,6.75
2023-02-13T08:27:36.226Z,6.73
2023-02-13T08:30:10.004Z,6.77
2023-02-13T08:32:53.487Z,6.77
2023-02-13T08:35:29.844Z,6.83
2023-02-13T08:38:04.525Z,6.85
2023-02-13T08:40:36.392Z,6.86
2023-02-13T08:43:08.672Z,6.83
2023-02-13T08:45:41.230Z,6.86
2023-02-13T08:48:13.149Z,6.84
2023-02-13T08:50:44.891Z,6.87
2023-02-13T08:53:16.644Z,6.84
2023-02-13T08:55:55.599Z,6.80
2023-02-13T08:58:27.666Z,6.81
2023-02-13T09:00:59.672Z,6.83
2023-02-13T09:03:31.460Z,6.84
2023-02-13T09:06:03.574Z,6.86
2023-02-13T09:08:37.046Z,6.90
2023-02-13T09:11:09.018Z,6.91
2023-02-13T09:13:40.855Z,6.94
2023-02-13T09:16:12.996Z,6.98
2023-02-13T09:18:47.640Z,6.96
2023-02-13T09:21:20.825Z,6.98
2023-02-13T09:23:53.003Z,6.93
2023-02-13T09:26:24.802Z,6.93
2023-02-13T09:28:56.972Z,6.96
2023-02-13T09:31:29.730Z,6.96
2023-02-13T09:34:01.569Z,6.99
2023-02-13T09:36:34.166Z,6.99
2023-02-13T09:39:06.348Z,6.99
2023-02-13T09:41:40.756Z,6.99
2023-02-13T09:44:33.002Z,7.01
2023-02-13T09:47:08.384Z,7.03
2023-02-13T09:49:45.377Z,7.02
2023-02-13T09:52:17.291Z,6.99
2023-02-13T09:54:48.998Z,7.02
2023-02-13T09:57:29.913Z,7.00
2023-02-13T10:00:13.051Z,6.95
2023-02-13T10:03:06.876Z,6.94
2023-02-13T10:05:54.361Z,6.96
2023-02-13T10:08:43.269Z,7.00
2023-02-13T10:11:33.307Z,7.02
2023-02-13T10:14:12.701Z,7.07
2023-02-13T10:16:46.548Z,7.01
2023-02-13T10:19:31.275Z,7.03
2023-02-13T10:22:12.266Z,7.06
2023-02-13T10:24:48.854Z,7.06
2023-02-13T10:27:25.275Z,7.05
2023-02-13T10:30:06.562Z,7.05
2023-02-13T10:32:48.702Z,7.05
2023-02-13T10:35:24.702Z,7.08
2023-02-13T10:37:59.271Z,7.12
2023-02-13T10:40:39.038Z,7.15
2023-02-13T10:43:17.942Z,7.18
2023-02-13T10:46:05.730Z,7.14
2023-02-13T10:48:59.210Z,7.16
2023-02-13T10:51:37.460Z,7.22
2023-02-13T10:54:26.050Z,7.21
2023-02-13T10:57:06.678Z,7.12
2023-02-13T10:59:51.534Z,7.10
2023-02-13T11:02:26.840Z,7.01
2023-02-13T11:05:04.082Z,7.12
2023-02-13T11:07:39.195Z,7.14
2023-02-13T11:10:19.407Z,7.18
2023-02-13T11:12:52.078Z,7.14
2023-02-13T11:15:27.493Z,7.16
2023-02-13T11:18:01.155Z,7.15
2023-02-13T11:20:38.211Z,7.18
2023-02-13T11:23:26.658Z,7.20
2023-02-13T11:26:01.562Z,7.24
2023-02-13T11:28:37.727Z,7.22
2023-02-13T11:31:15.656Z,7.17
2023-02-13T11:33:47.435Z,7.21
2023-02-13T11:36:27.075Z,7.20
2023-02-13T11:39:06.104Z,7.17
2023-02-13T11:41:44.211Z,7.12
2023-02-13T11:44:26.585Z,7.16
2023-02-13T11:47:00.368Z,7.20
2023-02-13T11:49:34.933Z,7.21
2023-02-13T11:52:08.676Z,7.18
2023-02-13T11:54:43.338Z,7.19
2023-02-13T11:57:25.320Z,7.16
2023-02-13T11:59:57.591Z,7.17
2023-02-13T12:02:31.226Z,7.16
2023-02-13T12:08:02.352Z,7.24
2023-02-13T12:10:38.042Z,7.18
2023-02-13T12:13:21.840Z,7.21
2023-02-13T12:16:00.763Z,7.21
2023-02-13T12:18:38.527Z,7.27
2023-02-13T12:21:24.854Z,7.21
2023-02-13T12:24:04.626Z,7.19
2023-02-13T12:26:40.250Z,7.22
2023-02-13T12:29:47.941Z,7.23
2023-02-13T12:32:28.799Z,7.20
2023-02-13T12:35:38.361Z,7.26
2023-02-13T12:38:23.276Z,7.28
2023-02-13T12:41:15.063Z,7.29
2023-02-13T12:44:13.035Z,7.22
2023-02-13T12:46:55.771Z,7.19
2023-02-13T12:50:03.743Z,7.16
2023-02-13T12:52:47.456Z,7.13
2023-02-13T12:56:12.458Z,7.13
2023-02-13T12:58:58.383Z,7.10
2023-02-13T13:02:04.718Z,7.08
2023-02-13T13:04:51.422Z,7.10
2023-02-13T13:07:38.233Z,7.12
2023-02-13T13:10:36.761Z,7.12
2023-02-13T13:13:16.272Z,7.11
2023-02-13T13:16:01.516Z,7.12
2023-02-13T13:18:44.043Z,7.15
2023-02-13T13:21:25.784Z,7.12
2023-02-13T13:24:01.720Z,7.09
2023-02-13T13:26:39.820Z,7.15
2023-02-13T13:29:18.441Z,7.13
2023-02-13T13:31:55.531Z,7.12
2023-02-13T13:34:28.790Z,7.11
2023-02-13T13:37:06.497Z,7.14
2023-02-13T13:39:50.322Z,7.08
2023-02-13T13:42:30.583Z,7.13
2023-02-13T13:45:24.620Z,7.11
2023-02-13T13:48:11.316Z,7.12
2023-02-13T13:50:45.632Z,7.17
2023-02-13T13:53:20.333Z,7.22
2023-02-13T13:56:09.740Z,7.22
2023-02-13T13:58:44.399Z,7.28
2023-02-13T14:01:30.566Z,7.25
2023-02-13T14:04:04.816Z,7.19
2023-02-13T14:07:07.393Z,7.22
2023-02-13T14:09:43.871Z,7.17
2023-02-13T14:12:47.754Z,7.21
2023-02-13T14:15:53.377Z,7.19
2023-02-13T14:18:27.835Z,7.21
2023-02-13T14:21:01.643Z,7.21
2023-02-13T14:23:53.390Z,7.20
2023-02-13T14:26:40.255Z,7.18
2023-02-13T14:29:33.228Z,7.21
2023-02-13T14:32:19.108Z,7.21
2023-02-13T14:34:58.111Z,7.24
2023-02-13T14:37:36.851Z,7.24
2023-02-13T14:40:33.408Z,7.18
2023-02-13T14:43:20.415Z,7.18
2023-02-13T14:45:57.675Z,7.22
2023-02-13T14:48:37.753Z,7.23
2023-02-13T14:51:17.226Z,7.26
2023-02-13T14:53:54.064Z,7.23
2023-02-13T14:56:26.650Z,7.19
2023-02-13T14:59:08.017Z,7.22
2023-02-13T15:01:47.195Z,7.19
2023-02-13T15:04:23.741Z,7.14
2023-02-13T15:06:58.586Z,7.13
2023-02-13T15:09:38.818Z,7.10
2023-02-13T15:12:28.545Z,7.13
2023-02-13T15:15:02.340Z,7.08
2023-02-13T15:17:38.657Z,7.09
2023-02-13T15:20:24.232Z,7.09
2023-02-13T15:22:56.788Z,7.12
2023-02-13T15:25:35.468Z,7.08
2023-02-13T15:28:09.687Z,7.07
2023-02-13T15:30:41.465Z,7.09
2023-02-13T15:33:20.767Z,7.10
2023-02-13T15:35:59.342Z,7.11
2023-02-13T15:38:33.669Z,7.05
2023-02-13T15:41:10.153Z,7.04
2023-02-13T15:43:44.725Z,7.04
2023-02-13T15:46:26.947Z,7.00
2023-02-13T15:49:05.341Z,6.98
2023-02-13T15:51:37.486Z,6.98
2023-02-13T15:54:25.565Z,6.95
2023-02-13T15:57:00.992Z,6.96
2023-02-13T15:59:36.123Z,6.97
2023-02-13T16:02:15.699Z,6.99
2023-02-13T16:04:49.104Z,6.97
2023-02-13T16:07:21.534Z,6.95
2023-02-13T16:09:53.723Z,6.91
2023-02-13T16:12:27.812Z,6.92
2023-02-13T16:15:02.338Z,6.90
2023-02-13T16:17:37.314Z,6.88
2023-02-13T16:20:19.012Z,6.84
2023-02-13T16:22:52.836Z,6.85
2023-02-13T16:25:29.853Z,6.84
2023-02-13T16:28:03.993Z,6.84
2023-02-13T16:30:38.939Z,6.86
2023-02-13T16:33:28.540Z,6.89
2023-02-13T16:36:02.386Z,6.91
2023-02-13T16:38:37.055Z,6.90
2023-02-13T16:41:29.889Z,6.93
2023-02-13T16:44:03.487Z,6.91
2023-02-13T16:46:37.661Z,6.90
2023-02-13T16:49:24.585Z,6.92
2023-02-13T16:51:58.548Z,6.90
2023-02-13T16:54:40.313Z,6.92
2023-02-13T16:57:24.152Z,6.88
2023-02-13T17:00:01.909Z,6.89
2023-02-13T17:02:34.940Z,6.86
2023-02-13T17:05:17.650Z,6.82
2023-02-13T17:07:51.938Z,6.88
2023-02-13T17:10:27.346Z,6.89
2023-02-13T17:13:01.395Z,6.85
2023-02-13T17:15:34.412Z,6.82
2023-02-13T17:18:06.377Z,6.81
2023-02-13T17:20:41.235Z,6.85
2023-02-13T17:23:20.169Z,6.85
2023-02-13T17:25:53.638Z,6.83
2023-02-13T17:28:29.104Z,6.85
2023-02-13T17:31:02.271Z,6.89
2023-02-13T17:33:35.382Z,6.91
2023-02-13T17:36:08.583Z,6.84
2023-02-13T17:38:40.337Z,6.84
2023-02-13T17:41:16.929Z,6.81
2023-02-13T17:43:48.712Z,6.83
2023-02-13T17:46:21.136Z,6.80
2023-02-13T17:48:52.974Z,6.85
2023-02-13T17:51:24.830Z,6.84
2023-02-13T17:53:57.968Z,6.80
2023-02-13T17:56:29.881Z,6.84
2023-02-13T17:59:01.816Z,6.79
2023-02-13T18:01:33.522Z,6.77
2023-02-13T18:04:05.367Z,6.74
2023-02-13T18:06:37.089Z,6.74
2023-02-13T18:09:09.055Z,6.81
2023-02-13T18:11:40.858Z,6.76
2023-02-13T18:14:14.965Z,6.76
2023-02-13T18:16:47.375Z,6.86
2023-02-13T18:19:19.128Z,6.88
2023-02-13T18:21:50.992Z,6.85
2023-02-13T18:24:22.920Z,6.83
2023-02-13T18:26:56.186Z,6.77
2023-02-13T18:29:28.585Z,6.68
2023-02-13T18:32:00.439Z,6.65
2023-02-13T18:34:32.758Z,6.66
2023-02-13T18:37:09.504Z,6.67
2023-02-13T18:39:41.189Z,6.64
2023-02-13T18:42:13.667Z,6.62
2023-02-13T18:44:45.504Z,6.68
2023-02-13T18:47:18.303Z,6.72
2023-02-13T18:49:50.071Z,6.64
2023-02-13T18:52:21.756Z,6.63
2023-02-13T18:54:54.014Z,6.61
2023-02-13T18:57:25.813Z,6.62
2023-02-13T18:59:57.844Z,6.65
2023-02-13T19:02:30.441Z,6.63
2023-02-13T19:05:01.024Z,6.66
2023-02-13T19:07:32.868Z,6.69
2023-02-13T19:10:04.761Z,6.69
2023-02-13T19:12:36.621Z,6.68
2023-02-13T19:15:10.332Z,6.66
2023-02-13T19:17:42.185Z,6.72
2023-02-13T19:20:16.772Z,6.71
2023-02-13T19:22:48.953Z,6.64
2023-02-13T19:25:22.098Z,6.61
2023-02-13T19:27:53.964Z,6.67
2023-02-13T19:30:25.937Z,6.66
2023-02-13T19:32:57.884Z,6.59
2023-02-13T19:35:29.678Z,6.60
2023-02-13T19:38:01.412Z,6.57
2023-02-13T19:40:34.839Z,6.61
2023-02-13T19:43:07.141Z,6.55
2023-02-13T19:45:39.137Z,6.62
2023-02-13T19:48:11.333Z,6.63
2023-02-13T19:50:43.188Z,6.65
2023-02-13T19:53:14.944Z,6.62
2023-02-13T19:55:46.592Z,6.61
2023-02-13T19:58:18.327Z,6.61
2023-02-13T20:00:50.311Z,6.63
2023-02-13T20:03:22.278Z,6.67
2023-02-13T20:05:53.974Z,6.67
2023-02-13T20:08:25.669Z,6.70
2023-02-13T20:10:57.795Z,6.72
2023-02-13T20:13:31.932Z,6.73
2023-02-13T20:16:07.347Z,6.70
2023-02-13T20:18:40.416Z,6.68
2023-02-13T20:21:14.002Z,6.64
2023-02-13T20:23:49.029Z,6.61
2023-02-13T20:26:21.297Z,6.62
2023-02-13T20:28:52.951Z,6.66
2023-02-13T20:31:25.787Z,6.63
2023-02-13T20:33:58.718Z,6.65
2023-02-13T20:36:32.941Z,6.61
2023-02-13T20:39:07.463Z,6.66
2023-02-13T20:41:39.832Z,6.66
2023-02-13T20:44:16.062Z,6.67
2023-02-13T20:46:48.295Z,6.63
2023-02-13T20:49:21.943Z,6.59
2023-02-13T20:52:00.617Z,6.59
2023-02-13T20:54:32.732Z,6.59
2023-02-13T20:57:05.264Z,6.60
2023-02-13T20:59:37.114Z,6.63
2023-02-13T21:02:10.648Z,6.65
2023-02-13T21:04:42.498Z,6.65
2023-02-13T21:07:14.413Z,6.67
2023-02-13T21:09:47.267Z,6.68
2023-02-13T21:12:17.918Z,6.63
2023-02-13T21:14:49.835Z,6.69
2023-02-13T21:17:21.786Z,6.69
2023-02-13T21:19:53.643Z,6.73
2023-02-13T21:22:25.444Z,6.70
2023-02-13T21:24:57.601Z,6.62
2023-02-13T21:27:29.630Z,6.60
2023-02-13T21:30:01.597Z,6.62
2023-02-13T21:32:33.987Z,6.62
2023-02-13T21:35:06.104Z,6.64
2023-02-13T21:37:37.979Z,6.61
2023-02-13T21:40:11.613Z,6.62
2023-02-13T21:42:43.607Z,6.61
2023-02-13T21:45:15.574Z,6.57
2023-02-13T21:47:47.443Z,6.55
2023-02-13T21:50:19.671Z,6.53
2023-02-13T21:52:51.548Z,6.55
2023-02-13T21:55:23.330Z,6.51
2023-02-13T21:57:55.124Z,6.52
2023-02-13T22:00:27.034Z,6.53
2023-02-13T22:02:59.143Z,6.44
2023-02-13T22:05:30.940Z,6.51
2023-02-13T22:08:11.726Z,6.48
2023-02-13T22:10:53.060Z,6.42
2023-02-13T22:13:25.271Z,6.41
2023-02-13T22:16:03.593Z,6.47
2023-02-13T22:18:37.239Z,6.44
2023-02-13T22:21:11.004Z,6.42
2023-02-13T22:23:47.108Z,6.39
2023-02-13T22:26:20.987Z,6.38
2023-02-13T22:28:53.602Z,6.37
2023-02-13T22:31:25.881Z,6.36
2023-02-13T22:34:04.031Z,6.33
2023-02-13T22:36:39.523Z,6.30
2023-02-13T22:39:12.906Z,6.29
2023-02-13T22:41:45.633Z,6.32
2023-02-13T22:44:16.290Z,6.34
2023-02-13T22:46:48.077Z,6.32
2023-02-13T22:49:19.981Z,6.37
2023-02-13T22:51:51.833Z,6.32
2023-02-13T22:54:23.612Z,6.23
2023-02-13T22:56:55.343Z,6.21
2023-02-13T22:59:27.258Z,6.24
2023-02-13T23:01:59.166Z,6.23
2023-02-13T23:04:31.550Z,6.25
2023-02-13T23:07:03.392Z,6.17
2023-02-13T23:09:35.083Z,6.20
2023-02-13T23:12:24.958Z,6.19
2023-02-13T23:14:58.154Z,6.15
2023-02-13T23:17:47.590Z,6.19
2023-02-13T23:20:20.620Z,6.15
2023-02-13T23:22:53.966Z,6.21
2023-02-13T23:25:25.971Z,6.24
2023-02-13T23:27:58.099Z,6.20
2023-02-13T23:30:30.653Z,6.23
2023-02-13T23:33:02.692Z,6.18
2023-02-13T23:35:34.442Z,6.16
2023-02-13T23:38:06.228Z,6.21
2023-02-13T23:40:37.873Z,6.17
2023-02-13T23:43:09.641Z,6.21
2023-02-13T23:45:41.316Z,6.20
2023-02-13T23:48:13.404Z,6.16
2023-02-13T23:50:45.145Z,6.10
2023-02-13T23:53:17.003Z,6.10
2023-02-13T23:55:49.454Z,6.15
2023-02-13T23:58:21.679Z,6.16
