createdAt,value
2017-12-05T00:02:06.343Z,4.20
2017-12-05T00:04:33.902Z,4.10
2017-12-05T00:07:01.503Z,4.20
2017-12-05T00:09:29.073Z,4.10
2017-12-05T00:11:56.663Z,4.10
2017-12-05T00:14:24.231Z,4.20
2017-12-05T00:16:51.827Z,4.10
2017-12-05T00:19:20.166Z,4.00
2017-12-05T00:21:47.778Z,4.00
2017-12-05T00:24:15.346Z,4.10
2017-12-05T00:26:42.937Z,4.10
2017-12-05T00:29:10.510Z,4.10
2017-12-05T00:31:38.106Z,4.10
2017-12-05T00:34:05.688Z,4.20
2017-12-05T00:36:33.277Z,4.30
2017-12-05T00:39:00.852Z,4.30
2017-12-05T00:41:28.447Z,4.30
2017-12-05T00:43:56.032Z,4.30
2017-12-05T00:46:23.623Z,4.20
2017-12-05T00:48:51.190Z,4.20
2017-12-05T00:51:18.778Z,4.10
2017-12-05T00:53:47.110Z,4.20
2017-12-05T00:56:14.707Z,4.20
2017-12-05T00:58:43.041Z,4.30
2017-12-05T01:01:10.647Z,4.20
2017-12-05T01:03:38.984Z,4.40
2017-12-05T01:06:06.584Z,4.30
2017-12-05T01:08:34.151Z,4.30
2017-12-05T01:11:02.526Z,4.30
2017-12-05T01:13:30.862Z,4.30
2017-12-05T01:15:58.432Z,4.30
2017-12-05T01:18:26.026Z,4.30
2017-12-05T01:20:53.602Z,4.40
2017-12-05T01:23:21.191Z,4.30
2017-12-05T01:25:48.755Z,4.30
2017-12-05T01:28:16.350Z,4.40
2017-12-05T01:30:43.917Z,4.40
2017-12-05T01:33:12.279Z,4.30
2017-12-05T01:35:39.850Z,4.30
2017-12-05T01:38:08.210Z,4.30
2017-12-05T01:40:35.774Z,4.30
2017-12-05T01:43:04.122Z,4.50
2017-12-05T01:45:31.685Z,4.50
2017-12-05T01:47:59.290Z,4.40
2017-12-05T01:50:26.861Z,4.40
2017-12-05T01:52:54.455Z,4.40
2017-12-05T01:55:22.027Z,4.50
2017-12-05T02:00:24.195Z,4.30
2017-12-05T02:02:51.789Z,4.30
2017-12-05T02:05:20.133Z,4.40
2017-12-05T02:07:47.726Z,4.30
2017-12-05T02:10:16.058Z,4.40
2017-12-05T02:12:43.650Z,4.40
2017-12-05T02:15:11.229Z,4.30
2017-12-05T02:17:38.825Z,4.20
2017-12-05T02:20:06.395Z,4.30
2017-12-05T02:22:33.985Z,4.30
2017-12-05T02:25:01.563Z,4.30
2017-12-05T02:27:29.946Z,4.40
2017-12-05T02:29:58.282Z,4.40
2017-12-05T02:32:25.855Z,4.40
2017-12-05T02:34:53.454Z,4.50
2017-12-05T02:37:21.027Z,4.50
2017-12-05T02:39:48.619Z,4.50
2017-12-05T02:42:16.187Z,4.50
2017-12-05T02:44:43.778Z,4.50
2017-12-05T02:47:11.353Z,4.40
2017-12-05T02:49:38.959Z,4.30
2017-12-05T02:52:06.537Z,4.40
2017-12-05T02:54:34.127Z,4.40
2017-12-05T02:57:01.698Z,4.30
2017-12-05T02:59:29.298Z,4.40
2017-12-05T03:01:56.858Z,4.20
2017-12-05T03:04:24.451Z,4.30
2017-12-05T03:06:52.027Z,4.30
2017-12-05T03:09:19.615Z,4.30
2017-12-05T03:11:47.186Z,4.30
2017-12-05T03:14:14.769Z,4.30
2017-12-05T03:16:42.337Z,4.20
2017-12-05T03:19:09.926Z,4.20
2017-12-05T03:21:37.508Z,4.10
2017-12-05T03:24:05.098Z,4.10
2017-12-05T03:26:32.658Z,4.20
2017-12-05T03:29:00.254Z,4.10
2017-12-05T03:31:27.827Z,4.10
2017-12-05T03:33:55.422Z,4.10
2017-12-05T03:36:22.985Z,4.20
2017-12-05T03:38:50.574Z,4.20
2017-12-05T03:41:18.905Z,4.30
2017-12-05T03:43:46.510Z,4.20
2017-12-05T03:46:14.842Z,4.20
2017-12-05T03:48:42.414Z,4.20
2017-12-05T03:51:10.002Z,4.20
2017-12-05T03:53:37.575Z,4.10
2017-12-05T03:56:05.165Z,4.20
2017-12-05T03:58:32.731Z,4.20
2017-12-05T04:01:00.332Z,4.10
2017-12-05T04:03:28.673Z,4.00
2017-12-05T04:05:56.266Z,3.90
2017-12-05T04:08:23.833Z,4.00
2017-12-05T04:10:51.426Z,4.10
2017-12-05T04:13:18.993Z,4.20
2017-12-05T04:15:46.602Z,4.20
2017-12-05T04:18:14.179Z,4.10
2017-12-05T04:20:41.771Z,4.00
2017-12-05T04:23:10.111Z,4.10
2017-12-05T04:25:38.470Z,4.20
2017-12-05T04:28:06.049Z,4.20
2017-12-05T04:30:34.411Z,4.20
2017-12-05T04:33:01.983Z,4.20
2017-12-05T04:35:33.519Z,4.10
2017-12-05T04:38:02.949Z,4.10
2017-12-05T04:40:32.320Z,4.20
2017-12-05T04:42:59.890Z,4.20
2017-12-05T04:45:27.487Z,4.20
2017-12-05T04:47:55.055Z,4.10
2017-12-05T04:50:22.659Z,4.10
2017-12-05T04:52:50.280Z,4.30
2017-12-05T04:55:17.859Z,4.30
2017-12-05T04:57:45.522Z,4.30
2017-12-05T05:00:13.114Z,4.30
2017-12-05T05:02:41.454Z,4.20
2017-12-05T05:05:09.054Z,4.20
2017-12-05T05:07:36.623Z,4.10
2017-12-05T05:10:04.226Z,4.10
2017-12-05T05:12:31.804Z,4.20
2017-12-05T05:14:59.383Z,4.20
2017-12-05T05:17:27.742Z,4.40
2017-12-05T05:19:55.335Z,4.40
2017-12-05T05:22:23.703Z,4.30
2017-12-05T05:24:51.268Z,4.30
2017-12-05T05:27:18.864Z,4.30
2017-12-05T05:29:46.439Z,4.40
2017-12-05T05:32:14.029Z,4.40
2017-12-05T05:34:42.370Z,4.30
2017-12-05T05:37:09.968Z,4.30
2017-12-05T05:39:37.542Z,4.40
2017-12-05T05:42:05.951Z,4.40
2017-12-05T05:44:33.528Z,4.40
2017-12-05T05:47:01.130Z,4.40
2017-12-05T05:49:28.714Z,4.30
2017-12-05T05:51:56.310Z,4.20
2017-12-05T05:54:23.887Z,4.30
2017-12-05T05:56:51.483Z,4.40
2017-12-05T05:59:19.054Z,4.30
2017-12-05T06:01:46.646Z,4.30
2017-12-05T06:04:14.217Z,4.20
2017-12-05T06:06:41.811Z,4.20
2017-12-05T06:09:10.156Z,4.40
2017-12-05T06:11:37.746Z,4.30
2017-12-05T06:14:05.314Z,4.40
2017-12-05T06:16:33.679Z,4.30
2017-12-05T06:19:01.248Z,4.30
2017-12-05T06:21:29.581Z,4.40
2017-12-05T06:23:57.179Z,4.40
2017-12-05T06:26:25.513Z,4.40
2017-12-05T06:28:53.106Z,4.30
2017-12-05T06:31:20.682Z,4.30
2017-12-05T06:33:48.279Z,4.40
2017-12-05T06:36:15.843Z,4.50
2017-12-05T06:38:43.435Z,4.50
2017-12-05T06:41:11.003Z,4.50
2017-12-05T06:43:38.603Z,4.50
2017-12-05T06:46:06.167Z,4.50
2017-12-05T06:48:33.755Z,4.50
2017-12-05T06:51:01.322Z,4.40
2017-12-05T06:53:28.914Z,4.40
2017-12-05T06:55:56.481Z,4.50
2017-12-05T06:58:24.076Z,4.50
2017-12-05T07:00:51.638Z,4.50
2017-12-05T07:03:19.225Z,4.60
2017-12-05T07:05:46.798Z,4.60
2017-12-05T07:08:14.384Z,4.40
2017-12-05T07:10:41.951Z,4.40
2017-12-05T07:13:09.537Z,4.50
2017-12-05T07:15:37.107Z,4.50
2017-12-05T07:18:04.711Z,4.50
2017-12-05T07:20:32.279Z,4.60
2017-12-05T07:22:59.874Z,4.60
2017-12-05T07:25:27.490Z,4.60
2017-12-05T07:27:55.088Z,4.70
2017-12-05T07:30:22.657Z,4.60
2017-12-05T07:32:50.266Z,4.50
2017-12-05T07:35:17.839Z,4.60
2017-12-05T07:37:45.398Z,4.60
2017-12-05T07:40:12.986Z,4.60
2017-12-05T07:42:40.554Z,4.60
2017-12-05T07:45:08.150Z,4.70
2017-12-05T07:47:36.485Z,4.80
2017-12-05T07:50:04.089Z,4.80
2017-12-05T07:52:31.666Z,4.80
2017-12-05T07:54:59.262Z,4.80
2017-12-05T07:57:26.826Z,4.80
2017-12-05T07:59:54.413Z,4.80
2017-12-05T08:02:21.990Z,4.70
2017-12-05T08:04:49.587Z,4.70
2017-12-05T08:07:17.171Z,4.70
2017-12-05T08:09:44.761Z,4.70
2017-12-05T08:12:13.110Z,4.80
2017-12-05T08:14:40.697Z,4.70
2017-12-05T08:17:08.269Z,4.80
2017-12-05T08:19:35.875Z,4.80
2017-12-05T08:22:03.450Z,4.80
2017-12-05T08:24:31.047Z,4.90
2017-12-05T08:26:58.618Z,5.00
2017-12-05T08:29:26.215Z,5.00
2017-12-05T08:31:53.790Z,4.90
2017-12-05T08:34:21.387Z,4.90
2017-12-05T08:36:48.963Z,5.00
2017-12-05T08:39:16.562Z,5.00
2017-12-05T08:41:44.134Z,5.00
2017-12-05T08:44:12.510Z,5.00
2017-12-05T08:46:40.850Z,5.10
2017-12-05T08:49:08.460Z,5.00
2017-12-05T08:51:36.031Z,5.00
2017-12-05T08:54:03.638Z,5.10
2017-12-05T08:56:31.215Z,5.10
2017-12-05T08:58:58.790Z,5.20
2017-12-05T09:01:27.151Z,5.10
2017-12-05T09:03:54.735Z,5.10
2017-12-05T09:06:22.342Z,5.10
2017-12-05T09:08:49.917Z,5.20
2017-12-05T09:11:17.536Z,5.20
2017-12-05T09:13:45.112Z,5.20
2017-12-05T09:16:12.701Z,5.20
2017-12-05T09:18:41.785Z,5.20
2017-12-05T09:21:09.386Z,5.20
2017-12-05T09:23:36.968Z,5.30
2017-12-05T09:26:05.554Z,5.20
2017-12-05T09:28:33.143Z,5.20
2017-12-05T09:31:00.743Z,5.20
2017-12-05T09:33:29.081Z,5.30
2017-12-05T09:35:56.679Z,5.30
2017-12-05T09:38:25.027Z,5.30
2017-12-05T09:40:52.622Z,5.20
2017-12-05T09:43:20.964Z,5.30
2017-12-05T09:45:48.584Z,5.30
2017-12-05T09:48:16.153Z,5.30
2017-12-05T09:50:44.511Z,5.20
2017-12-05T09:53:12.080Z,5.20
2017-12-05T09:55:39.669Z,5.30
2017-12-05T09:58:07.247Z,5.30
2017-12-05T10:00:34.846Z,5.30
2017-12-05T10:03:02.426Z,5.30
2017-12-05T10:05:29.998Z,5.30
2017-12-05T10:07:57.598Z,5.30
2017-12-05T10:10:25.174Z,5.30
2017-12-05T10:12:52.771Z,5.30
2017-12-05T10:15:20.382Z,5.40
2017-12-05T10:17:47.973Z,5.40
2017-12-05T10:20:15.542Z,5.40
2017-12-05T10:22:43.134Z,5.40
2017-12-05T10:25:10.702Z,5.40
2017-12-05T10:27:38.299Z,5.40
2017-12-05T10:30:05.874Z,5.50
2017-12-05T10:32:33.479Z,5.50
2017-12-05T10:35:01.058Z,5.50
2017-12-05T10:37:28.658Z,5.50
2017-12-05T10:39:56.226Z,5.50
2017-12-05T10:42:23.823Z,5.60
2017-12-05T10:44:52.163Z,5.60
2017-12-05T10:47:19.764Z,5.60
2017-12-05T10:49:48.103Z,5.70
2017-12-05T10:52:15.711Z,5.60
2017-12-05T10:54:44.050Z,5.90
2017-12-05T10:57:11.675Z,5.90
2017-12-05T10:59:39.239Z,5.90
2017-12-05T11:02:06.830Z,5.90
2017-12-05T11:04:34.406Z,6.00
2017-12-05T11:07:02.062Z,6.00
2017-12-05T11:09:29.611Z,6.10
2017-12-05T11:11:57.208Z,6.20
2017-12-05T11:14:25.542Z,6.30
2017-12-05T11:16:53.146Z,6.30
2017-12-05T11:19:21.137Z,6.30
2017-12-05T11:21:48.730Z,6.20
2017-12-05T11:24:16.332Z,6.20
2017-12-05T11:26:44.802Z,6.20
2017-12-05T11:29:13.162Z,6.20
2017-12-05T11:31:40.736Z,6.20
2017-12-05T11:34:09.113Z,6.10
2017-12-05T11:36:37.451Z,6.00
2017-12-05T11:39:05.060Z,6.00
2017-12-05T11:41:32.630Z,6.10
2017-12-05T11:44:00.226Z,6.10
2017-12-05T11:46:27.797Z,6.10
2017-12-05T11:48:55.394Z,6.10
2017-12-05T11:51:23.744Z,6.00
2017-12-05T11:53:51.346Z,6.00
2017-12-05T11:56:18.921Z,6.10
2017-12-05T11:58:46.506Z,6.20
2017-12-05T12:01:14.082Z,6.10
2017-12-05T12:03:41.679Z,6.20
2017-12-05T12:06:09.248Z,6.20
2017-12-05T12:08:36.843Z,6.20
2017-12-05T12:11:04.422Z,6.20
2017-12-05T12:13:32.017Z,6.20
2017-12-05T12:15:59.586Z,6.30
2017-12-05T12:18:27.182Z,6.30
2017-12-05T12:20:54.749Z,6.30
2017-12-05T12:23:22.339Z,6.30
2017-12-05T12:25:49.909Z,6.30
2017-12-05T12:28:17.498Z,6.30
2017-12-05T12:30:45.068Z,6.40
2017-12-05T12:33:12.668Z,6.40
2017-12-05T12:35:41.007Z,6.40
2017-12-05T12:38:08.628Z,6.40
2017-12-05T12:40:36.203Z,6.40
2017-12-05T12:43:03.775Z,6.30
2017-12-05T12:45:31.374Z,6.30
2017-12-05T12:47:58.963Z,6.40
2017-12-05T12:50:26.546Z,6.40
2017-12-05T12:52:54.113Z,6.40
2017-12-05T12:55:21.703Z,6.50
2017-12-05T12:57:49.276Z,6.50
2017-12-05T13:00:16.882Z,6.50
2017-12-05T13:02:44.456Z,6.60
2017-12-05T13:05:12.055Z,6.50
2017-12-05T13:07:40.390Z,6.50
2017-12-05T13:10:07.996Z,6.50
2017-12-05T13:12:35.571Z,6.50
2017-12-05T13:15:03.163Z,6.50
2017-12-05T13:17:30.738Z,6.50
2017-12-05T13:19:58.339Z,6.50
2017-12-05T13:22:26.682Z,6.50
2017-12-05T13:24:54.266Z,6.50
2017-12-05T13:27:22.591Z,6.40
2017-12-05T13:29:50.183Z,6.40
2017-12-05T13:32:17.754Z,6.50
2017-12-05T13:34:45.351Z,6.50
2017-12-05T13:37:12.920Z,6.50
2017-12-05T13:39:40.509Z,6.50
2017-12-05T13:42:08.088Z,6.50
2017-12-05T13:44:35.686Z,6.60
2017-12-05T13:47:03.255Z,6.50
2017-12-05T13:49:30.846Z,6.60
2017-12-05T13:51:58.423Z,6.70
2017-12-05T13:54:26.039Z,6.60
2017-12-05T13:56:53.615Z,6.70
2017-12-05T13:59:21.210Z,6.70
2017-12-05T14:01:48.807Z,6.70
2017-12-05T14:04:16.380Z,6.70
2017-12-05T14:06:43.973Z,6.80
2017-12-05T14:09:11.542Z,6.80
2017-12-05T14:11:39.132Z,6.70
2017-12-05T14:14:06.707Z,6.70
2017-12-05T14:16:34.298Z,6.50
2017-12-05T14:19:01.879Z,6.50
2017-12-05T14:21:29.474Z,6.60
2017-12-05T14:23:57.047Z,6.70
2017-12-05T14:26:24.638Z,6.80
2017-12-05T14:28:52.197Z,6.80
2017-12-05T14:31:19.791Z,6.60
2017-12-05T14:33:48.135Z,6.60
2017-12-05T14:36:15.731Z,6.60
2017-12-05T14:38:43.297Z,6.70
2017-12-05T14:41:10.890Z,6.80
2017-12-05T14:43:38.471Z,6.70
2017-12-05T14:46:06.079Z,6.50
2017-12-05T14:48:33.664Z,6.60
2017-12-05T14:51:01.260Z,6.70
2017-12-05T14:53:28.857Z,6.60
2017-12-05T14:55:56.463Z,6.60
2017-12-05T14:58:24.035Z,6.60
2017-12-05T15:00:51.646Z,6.60
2017-12-05T15:03:19.205Z,6.50
2017-12-05T15:05:46.787Z,6.50
2017-12-05T15:08:14.381Z,6.40
2017-12-05T15:10:41.958Z,6.40
2017-12-05T15:13:09.556Z,6.60
2017-12-05T15:15:37.133Z,6.50
2017-12-05T15:18:04.726Z,6.50
2017-12-05T15:20:32.294Z,6.50
2017-12-05T15:23:00.647Z,6.60
2017-12-05T15:25:28.218Z,6.60
2017-12-05T15:27:56.575Z,6.50
2017-12-05T15:30:24.142Z,6.50
2017-12-05T15:32:51.730Z,6.50
2017-12-05T15:35:20.063Z,6.40
2017-12-05T15:37:47.662Z,6.40
2017-12-05T15:40:15.250Z,6.40
2017-12-05T15:42:42.847Z,6.40
2017-12-05T15:45:10.417Z,6.40
2017-12-05T15:47:38.020Z,6.40
2017-12-05T15:50:05.591Z,6.40
2017-12-05T15:52:33.182Z,6.40
2017-12-05T15:55:00.756Z,6.30
2017-12-05T15:57:28.347Z,6.30
2017-12-05T15:59:55.931Z,6.20
2017-12-05T16:02:23.522Z,6.20
2017-12-05T16:04:51.086Z,6.30
2017-12-05T16:07:18.684Z,6.30
2017-12-05T16:09:46.255Z,6.30
2017-12-05T16:12:13.855Z,6.30
2017-12-05T16:14:41.426Z,6.20
2017-12-05T16:17:09.003Z,6.20
2017-12-05T16:19:37.359Z,6.10
2017-12-05T16:22:04.934Z,6.10
2017-12-05T16:24:33.299Z,6.10
2017-12-05T16:27:00.874Z,6.10
2017-12-05T16:29:29.247Z,6.00
2017-12-05T16:31:57.591Z,6.00
2017-12-05T16:34:25.183Z,6.00
2017-12-05T16:36:52.758Z,6.10
2017-12-05T16:39:20.350Z,6.10
2017-12-05T16:41:47.918Z,6.10
2017-12-05T16:44:16.234Z,5.90
2017-12-05T16:46:44.578Z,6.00
2017-12-05T16:49:12.402Z,6.00
2017-12-05T16:51:39.974Z,6.00
2017-12-05T16:54:07.571Z,5.90
2017-12-05T16:56:35.148Z,6.00
2017-12-05T16:59:02.789Z,6.00
2017-12-05T17:01:30.358Z,5.90
2017-12-05T17:03:57.954Z,5.90
2017-12-05T17:06:25.522Z,5.80
2017-12-05T17:08:53.121Z,5.80
2017-12-05T17:11:20.691Z,5.80
2017-12-05T17:13:48.287Z,5.70
2017-12-05T17:16:16.627Z,5.80
2017-12-05T17:18:44.231Z,5.80
2017-12-05T17:21:11.807Z,5.80
2017-12-05T17:23:39.402Z,5.90
2017-12-05T17:26:07.036Z,5.90
2017-12-05T17:28:34.643Z,5.70
2017-12-05T17:31:02.214Z,5.70
2017-12-05T17:33:30.547Z,5.60
2017-12-05T17:35:58.149Z,5.60
2017-12-05T17:38:26.493Z,5.60
2017-12-05T17:40:54.094Z,5.60
2017-12-05T17:43:22.434Z,5.60
2017-12-05T17:45:50.030Z,5.60
2017-12-05T17:48:18.376Z,5.60
2017-12-05T17:50:45.970Z,5.60
2017-12-05T17:53:14.307Z,5.50
2017-12-05T17:55:41.912Z,5.50
2017-12-05T17:58:09.492Z,5.50
2017-12-05T18:00:37.087Z,5.40
2017-12-05T18:03:04.658Z,5.40
2017-12-05T18:05:32.256Z,5.30
2017-12-05T18:07:59.822Z,5.40
2017-12-05T18:10:27.414Z,5.50
2017-12-05T18:12:54.986Z,5.40
2017-12-05T18:15:22.582Z,5.30
2017-12-05T18:17:50.915Z,5.50
2017-12-05T18:20:18.529Z,5.40
2017-12-05T18:22:46.107Z,5.60
2017-12-05T18:25:13.700Z,5.50
2017-12-05T18:27:41.289Z,5.30
2017-12-05T18:30:09.665Z,5.30
2017-12-05T18:32:37.230Z,5.20
2017-12-05T18:35:05.595Z,5.50
2017-12-05T18:37:33.937Z,5.50
2017-12-05T18:40:01.540Z,5.50
2017-12-05T18:42:29.110Z,5.50
2017-12-05T18:44:56.714Z,5.50
2017-12-05T18:47:24.281Z,5.60
2017-12-05T18:49:52.029Z,5.60
2017-12-05T18:52:19.783Z,5.60
2017-12-05T18:54:47.564Z,5.60
2017-12-05T18:57:15.510Z,5.60
2017-12-05T18:59:43.131Z,5.50
2017-12-05T19:02:11.486Z,5.40
2017-12-05T19:04:39.054Z,5.40
2017-12-05T19:07:06.882Z,5.40
2017-12-05T19:09:34.454Z,5.40
2017-12-05T19:12:02.045Z,5.40
2017-12-05T19:14:30.390Z,5.50
2017-12-05T19:16:58.007Z,5.50
2017-12-05T19:19:26.981Z,5.40
2017-12-05T19:21:55.507Z,5.40
2017-12-05T19:24:23.171Z,5.40
2017-12-05T19:26:50.767Z,5.40
2017-12-05T19:29:18.345Z,5.40
2017-12-05T19:31:45.963Z,5.30
2017-12-05T19:34:13.539Z,5.50
2017-12-05T19:36:41.214Z,5.60
2017-12-05T19:39:09.571Z,5.60
2017-12-05T19:41:37.174Z,5.60
2017-12-05T19:44:04.759Z,5.60
2017-12-05T19:46:33.901Z,5.60
2017-12-05T19:49:01.780Z,5.60
2017-12-05T19:51:29.381Z,5.60
2017-12-05T19:53:56.955Z,5.40
2017-12-05T19:56:24.614Z,5.40
2017-12-05T19:58:52.200Z,5.50
2017-12-05T20:01:19.807Z,5.60
2017-12-05T20:03:47.413Z,5.60
2017-12-05T20:06:14.998Z,5.60
2017-12-05T20:08:43.370Z,5.40
2017-12-05T20:11:11.710Z,5.40
2017-12-05T20:13:39.676Z,5.40
2017-12-05T20:16:07.260Z,5.40
2017-12-05T20:18:34.851Z,5.30
2017-12-05T20:21:03.187Z,5.40
2017-12-05T20:23:32.046Z,5.30
2017-12-05T20:26:00.943Z,5.50
2017-12-05T20:28:30.397Z,5.30
2017-12-05T20:30:58.595Z,5.30
2017-12-05T20:33:28.156Z,5.40
2017-12-05T20:35:56.247Z,5.50
2017-12-05T20:38:23.963Z,5.50
2017-12-05T20:40:53.113Z,5.40
2017-12-05T20:43:21.358Z,5.40
2017-12-05T20:45:49.714Z,5.40
2017-12-05T20:48:18.609Z,5.50
2017-12-05T20:50:47.538Z,5.50
2017-12-05T20:53:16.255Z,5.40
2017-12-05T20:55:44.294Z,5.40
2017-12-05T20:58:12.596Z,5.40
2017-12-05T21:00:42.822Z,5.40
2017-12-05T21:03:10.917Z,5.50
2017-12-05T21:05:40.277Z,5.50
2017-12-05T21:08:08.608Z,5.60
2017-12-05T21:10:37.484Z,5.50
2017-12-05T21:13:05.677Z,5.50
2017-12-05T21:15:33.865Z,5.60
2017-12-05T21:18:04.533Z,5.40
2017-12-05T21:20:33.065Z,5.40
2017-12-05T21:23:01.680Z,5.30
2017-12-05T21:25:30.519Z,5.40
2017-12-05T21:27:58.552Z,5.40
2017-12-05T21:30:26.956Z,5.40
2017-12-05T21:32:55.407Z,5.40
2017-12-05T21:35:23.635Z,5.40
2017-12-05T21:37:51.594Z,5.30
2017-12-05T21:40:20.056Z,5.40
2017-12-05T21:42:49.578Z,5.30
2017-12-05T21:45:17.968Z,5.30
2017-12-05T21:47:46.204Z,5.40
2017-12-05T21:50:15.160Z,5.30
2017-12-05T21:52:43.250Z,5.30
2017-12-05T21:55:11.705Z,5.30
2017-12-05T21:57:40.123Z,5.40
2017-12-05T22:00:08.554Z,5.40
2017-12-05T22:02:37.621Z,5.40
2017-12-05T22:05:06.696Z,5.50
2017-12-05T22:07:35.478Z,5.40
2017-12-05T22:10:04.307Z,5.40
2017-12-05T22:12:32.667Z,5.40
2017-12-05T22:15:01.857Z,5.40
2017-12-05T22:17:29.972Z,5.40
2017-12-05T22:19:58.106Z,5.30
2017-12-05T22:22:26.543Z,5.20
2017-12-05T22:24:55.705Z,5.20
2017-12-05T22:27:24.080Z,5.40
2017-12-05T22:29:53.164Z,5.30
2017-12-05T22:32:22.728Z,5.20
2017-12-05T22:34:52.352Z,5.20
2017-12-05T22:37:20.577Z,5.20
2017-12-05T22:39:48.633Z,5.30
2017-12-05T22:42:17.489Z,5.20
2017-12-05T22:44:47.167Z,5.30
2017-12-05T22:47:15.442Z,5.30
2017-12-05T22:49:44.428Z,5.40
2017-12-05T22:52:12.749Z,5.30
2017-12-05T22:54:41.675Z,5.30
2017-12-05T22:57:10.030Z,5.20
2017-12-05T22:59:38.478Z,5.20
2017-12-05T23:02:06.601Z,5.20
2017-12-05T23:04:35.457Z,5.30
2017-12-05T23:07:03.470Z,5.30
2017-12-05T23:09:34.059Z,5.20
2017-12-05T23:12:02.142Z,5.20
2017-12-05T23:14:30.365Z,5.30
2017-12-05T23:16:58.951Z,5.50
2017-12-05T23:19:26.872Z,5.30
2017-12-05T23:21:55.141Z,5.20
2017-12-05T23:24:23.457Z,5.30
2017-12-05T23:26:51.520Z,5.40
2017-12-05T23:29:19.879Z,5.30
2017-12-05T23:31:49.034Z,5.20
2017-12-05T23:34:17.982Z,5.10
2017-12-05T23:36:46.594Z,5.10
2017-12-05T23:39:14.955Z,5.30
2017-12-05T23:41:43.971Z,5.30
2017-12-05T23:44:12.616Z,5.30
2017-12-05T23:46:42.502Z,5.30
2017-12-05T23:49:10.706Z,5.30
2017-12-05T23:51:39.033Z,5.30
2017-12-05T23:54:07.183Z,5.40
2017-12-05T23:56:35.519Z,5.30
2017-12-05T23:59:03.624Z,5.40
