createdAt,value
2018-10-12T00:01:50.081Z,12.67
2018-10-12T00:04:54.665Z,13.67
2018-10-12T00:07:59.230Z,13.07
2018-10-12T00:11:03.835Z,12.97
2018-10-12T00:14:09.062Z,13.73
2018-10-12T00:17:13.796Z,13.40
2018-10-12T00:20:18.806Z,13.63
2018-10-12T00:23:23.452Z,13.53
2018-10-12T00:26:28.082Z,13.60
2018-10-12T00:29:32.636Z,12.73
2018-10-12T00:32:37.346Z,13.60
2018-10-12T00:35:42.029Z,12.30
2018-10-12T00:38:47.156Z,13.23
2018-10-12T00:41:51.876Z,13.67
2018-10-12T00:44:56.394Z,13.47
2018-10-12T00:48:02.036Z,12.30
2018-10-12T00:51:06.696Z,12.53
2018-10-12T00:54:11.292Z,12.97
2018-10-12T00:57:15.985Z,13.27
2018-10-12T01:00:20.681Z,13.63
2018-10-12T01:03:25.383Z,13.53
2018-10-12T01:06:30.145Z,14.43
2018-10-12T01:09:34.781Z,14.23
2018-10-12T01:12:39.501Z,14.10
2018-10-12T01:15:44.131Z,13.97
2018-10-12T01:18:48.827Z,14.30
2018-10-12T01:21:53.536Z,14.00
2018-10-12T01:24:59.200Z,14.37
2018-10-12T01:28:03.871Z,14.63
2018-10-12T01:31:08.612Z,14.53
2018-10-12T01:34:13.351Z,13.77
2018-10-12T01:37:18.021Z,13.73
2018-10-12T01:40:22.771Z,15.00
2018-10-12T01:43:27.292Z,12.77
2018-10-12T01:46:32.150Z,14.07
2018-10-12T01:49:36.836Z,14.47
2018-10-12T01:52:42.062Z,12.93
2018-10-12T01:55:46.690Z,13.60
2018-10-12T01:58:51.275Z,14.70
2018-10-12T02:01:55.889Z,14.37
2018-10-12T02:05:00.540Z,15.53
2018-10-12T02:08:05.165Z,13.93
2018-10-12T02:11:09.845Z,15.40
2018-10-12T02:14:14.344Z,15.70
2018-10-12T02:17:19.007Z,15.50
2018-10-12T02:20:23.606Z,14.40
2018-10-12T02:23:28.217Z,14.30
2018-10-12T02:26:32.812Z,14.30
2018-10-12T02:29:37.424Z,14.00
2018-10-12T02:32:42.066Z,15.00
2018-10-12T02:35:47.006Z,13.97
2018-10-12T02:38:51.850Z,14.77
2018-10-12T02:41:56.504Z,13.27
2018-10-12T02:45:01.075Z,13.90
2018-10-12T02:48:05.755Z,12.30
2018-10-12T02:51:10.420Z,13.70
2018-10-12T02:54:15.021Z,14.60
2018-10-12T02:57:19.712Z,14.53
2018-10-12T03:00:24.389Z,14.73
2018-10-12T03:03:28.969Z,14.10
2018-10-12T03:06:33.615Z,15.00
2018-10-12T03:09:38.160Z,14.57
2018-10-12T03:12:42.744Z,14.87
2018-10-12T03:15:47.358Z,14.03
2018-10-12T03:18:52.109Z,13.90
2018-10-12T03:21:56.978Z,15.27
2018-10-12T03:25:01.643Z,14.30
2018-10-12T03:28:28.797Z,14.83
2018-10-12T03:31:33.509Z,14.80
2018-10-12T03:34:38.460Z,14.67
2018-10-12T03:37:43.489Z,14.87
2018-10-12T03:40:48.135Z,14.57
2018-10-12T03:43:52.772Z,15.50
2018-10-12T03:46:57.609Z,15.87
2018-10-12T03:50:02.578Z,14.83
2018-10-12T03:53:08.332Z,14.63
2018-10-12T03:56:12.893Z,13.97
2018-10-12T03:59:17.485Z,13.77
2018-10-12T04:02:22.108Z,13.87
2018-10-12T04:05:26.699Z,13.70
2018-10-12T04:08:31.333Z,13.83
2018-10-12T04:11:36.170Z,13.23
2018-10-12T04:14:40.958Z,13.43
2018-10-12T04:17:45.651Z,13.67
2018-10-12T04:20:50.181Z,13.97
2018-10-12T04:23:55.091Z,15.07
2018-10-12T04:26:59.763Z,14.40
2018-10-12T04:30:04.419Z,14.97
2018-10-12T04:33:09.091Z,15.40
2018-10-12T04:36:13.748Z,14.87
2018-10-12T04:39:39.219Z,14.30
2018-10-12T04:42:43.981Z,14.63
2018-10-12T04:45:48.636Z,14.10
2018-10-12T04:48:53.601Z,15.40
2018-10-12T04:51:59.555Z,15.77
2018-10-12T04:55:04.392Z,13.63
2018-10-12T04:58:09.114Z,13.93
2018-10-12T05:01:14.083Z,15.23
2018-10-12T05:04:18.670Z,15.80
2018-10-12T05:07:23.392Z,15.47
2018-10-12T05:10:28.013Z,16.27
2018-10-12T05:13:33.805Z,16.07
2018-10-12T05:16:38.481Z,16.03
2018-10-12T05:19:43.061Z,14.23
2018-10-12T05:22:47.996Z,15.27
2018-10-12T05:25:53.309Z,16.20
2018-10-12T05:28:58.023Z,14.83
2018-10-12T05:32:02.618Z,16.13
2018-10-12T05:35:07.620Z,16.33
2018-10-12T05:38:12.293Z,14.10
2018-10-12T05:41:16.920Z,14.37
2018-10-12T05:44:21.550Z,13.90
2018-10-12T05:47:26.256Z,15.07
2018-10-12T05:50:30.948Z,15.37
2018-10-12T05:53:36.470Z,15.03
2018-10-12T05:56:41.595Z,16.10
2018-10-12T05:59:46.324Z,15.87
2018-10-12T06:02:50.940Z,15.60
2018-10-12T06:05:55.590Z,16.73
2018-10-12T06:09:00.276Z,15.93
2018-10-12T06:12:05.083Z,15.90
2018-10-12T06:15:09.928Z,16.33
2018-10-12T06:18:14.713Z,15.67
2018-10-12T06:21:19.435Z,15.70
2018-10-12T06:24:24.106Z,15.77
2018-10-12T06:27:28.740Z,14.60
2018-10-12T06:30:33.399Z,14.60
2018-10-12T06:33:38.026Z,15.07
2018-10-12T06:36:42.670Z,15.70
2018-10-12T06:39:47.167Z,14.87
2018-10-12T06:42:51.775Z,14.93
2018-10-12T06:45:56.367Z,15.07
2018-10-12T06:49:00.994Z,14.63
2018-10-12T06:52:05.829Z,15.30
2018-10-12T06:55:10.950Z,14.43
2018-10-12T06:58:15.593Z,14.70
2018-10-12T07:01:20.274Z,13.77
2018-10-12T07:04:24.983Z,12.40
2018-10-12T07:07:29.928Z,12.43
2018-10-12T07:10:34.545Z,12.97
2018-10-12T07:13:39.200Z,12.93
2018-10-12T07:16:43.831Z,12.77
2018-10-12T07:19:48.423Z,12.30
2018-10-12T07:22:53.172Z,12.30
2018-10-12T07:25:57.811Z,12.83
2018-10-12T07:29:02.446Z,12.93
2018-10-12T07:32:07.105Z,12.13
2018-10-12T07:35:11.673Z,12.97
2018-10-12T07:38:16.880Z,13.30
2018-10-12T07:41:20.865Z,12.80
2018-10-12T07:44:25.453Z,12.90
2018-10-12T07:47:30.097Z,13.50
2018-10-12T07:50:34.748Z,13.23
2018-10-12T07:53:39.503Z,14.27
2018-10-12T07:56:44.066Z,14.20
2018-10-12T07:59:49.048Z,13.70
2018-10-12T08:02:53.592Z,13.67
2018-10-12T08:05:58.174Z,13.67
2018-10-12T08:09:02.830Z,12.70
2018-10-12T08:12:07.611Z,13.93
2018-10-12T08:15:12.314Z,13.77
2018-10-12T08:18:17.065Z,14.83
2018-10-12T08:21:21.695Z,14.07
2018-10-12T08:24:26.669Z,13.83
2018-10-12T08:27:31.407Z,13.20
2018-10-12T08:30:35.993Z,14.30
2018-10-12T08:33:40.758Z,13.07
2018-10-12T08:36:45.370Z,13.30
2018-10-12T08:39:49.962Z,13.97
2018-10-12T08:42:55.453Z,14.37
2018-10-12T08:46:00.031Z,12.60
2018-10-12T08:49:04.600Z,13.60
2018-10-12T08:52:09.289Z,13.30
2018-10-12T08:55:13.957Z,10.97
2018-10-12T08:58:18.542Z,12.30
2018-10-12T09:01:23.153Z,11.50
2018-10-12T09:04:27.719Z,11.10
2018-10-12T09:07:32.331Z,11.47
2018-10-12T09:10:37.094Z,12.10
2018-10-12T09:13:41.656Z,11.50
2018-10-12T09:16:46.357Z,11.77
2018-10-12T09:19:51.032Z,11.30
2018-10-12T09:22:55.703Z,11.77
2018-10-12T09:26:00.365Z,11.57
2018-10-12T09:29:05.301Z,11.37
2018-10-12T09:32:10.148Z,10.07
2018-10-12T09:35:14.801Z,10.40
2018-10-12T09:38:19.439Z,9.70
2018-10-12T09:41:24.026Z,9.63
2018-10-12T09:44:29.141Z,9.90
2018-10-12T09:47:33.752Z,9.90
2018-10-12T09:50:38.317Z,9.87
2018-10-12T09:53:42.967Z,10.03
2018-10-12T09:56:51.560Z,9.83
2018-10-12T09:59:56.368Z,10.20
2018-10-12T10:03:06.111Z,10.40
2018-10-12T10:06:11.596Z,9.70
2018-10-12T10:09:16.113Z,10.33
2018-10-12T10:12:20.797Z,10.33
2018-10-12T10:15:25.504Z,10.77
2018-10-12T10:18:30.030Z,10.83
2018-10-12T10:21:34.694Z,9.80
2018-10-12T10:24:39.305Z,9.47
2018-10-12T10:27:43.992Z,10.37
2018-10-12T10:30:48.808Z,9.60
2018-10-12T10:33:53.385Z,9.40
2018-10-12T10:36:58.136Z,9.73
2018-10-12T10:40:02.716Z,9.70
2018-10-12T10:43:07.576Z,9.30
2018-10-12T10:46:12.212Z,9.20
2018-10-12T10:49:16.813Z,9.70
2018-10-12T10:52:21.437Z,8.97
2018-10-12T10:55:26.043Z,10.27
2018-10-12T10:58:30.856Z,9.97
2018-10-12T11:01:35.474Z,8.73
2018-10-12T11:04:40.054Z,8.50
2018-10-12T11:07:44.754Z,8.23
2018-10-12T11:10:49.347Z,8.63
2018-10-12T11:13:54.005Z,7.37
2018-10-12T11:16:58.664Z,7.20
2018-10-12T11:20:03.253Z,7.20
2018-10-12T11:23:08.149Z,6.40
2018-10-12T11:26:12.795Z,7.37
2018-10-12T11:29:17.340Z,7.20
2018-10-12T11:32:22.314Z,7.97
2018-10-12T11:35:26.894Z,7.53
2018-10-12T11:38:31.632Z,7.33
2018-10-12T11:41:36.300Z,7.10
2018-10-12T11:44:41.114Z,7.07
2018-10-12T11:47:45.749Z,7.27
2018-10-12T11:50:50.485Z,7.43
2018-10-12T11:53:55.081Z,7.20
2018-10-12T11:56:59.688Z,6.83
2018-10-12T12:00:04.579Z,6.90
2018-10-12T12:03:09.209Z,6.50
2018-10-12T12:06:20.382Z,6.97
2018-10-12T12:09:25.016Z,6.67
2018-10-12T12:12:29.574Z,6.10
2018-10-12T12:15:34.371Z,5.90
2018-10-12T12:18:38.969Z,5.83
2018-10-12T12:21:43.753Z,5.47
2018-10-12T12:24:48.361Z,6.00
2018-10-12T12:27:53.390Z,6.33
2018-10-12T12:30:58.118Z,5.37
2018-10-12T12:34:02.757Z,5.83
2018-10-12T12:37:07.347Z,5.17
2018-10-12T12:40:12.116Z,5.40
2018-10-12T12:43:16.669Z,5.63
2018-10-12T12:46:21.434Z,5.47
2018-10-12T12:49:26.257Z,7.60
2018-10-12T12:52:30.739Z,4.30
2018-10-12T12:55:35.421Z,4.70
2018-10-12T12:58:40.047Z,4.57
2018-10-12T13:01:44.663Z,4.73
2018-10-12T13:04:49.250Z,4.77
2018-10-12T13:07:53.883Z,4.43
2018-10-12T13:10:58.479Z,3.60
2018-10-12T13:14:03.055Z,4.13
2018-10-12T13:17:07.724Z,3.73
2018-10-12T13:20:12.292Z,9.27
2018-10-12T13:23:20.250Z,3.70
2018-10-12T13:26:25.124Z,3.70
2018-10-12T13:29:29.941Z,3.63
2018-10-12T13:32:34.479Z,3.50
2018-10-12T13:35:39.100Z,3.60
2018-10-12T13:38:43.693Z,3.30
2018-10-12T13:41:48.274Z,3.27
2018-10-12T13:44:52.881Z,3.20
2018-10-12T13:47:57.476Z,3.37
2018-10-12T13:51:02.157Z,3.20
2018-10-12T13:54:06.980Z,3.40
2018-10-12T13:57:11.595Z,2.70
2018-10-12T14:00:16.404Z,3.00
2018-10-12T14:03:21.292Z,3.10
2018-10-12T14:06:26.118Z,3.07
2018-10-12T14:09:30.955Z,3.60
2018-10-12T14:12:35.546Z,3.03
2018-10-12T14:15:40.460Z,3.00
2018-10-12T14:18:45.198Z,3.10
2018-10-12T14:21:49.806Z,3.00
2018-10-12T14:24:54.734Z,3.00
2018-10-12T14:27:59.365Z,2.83
2018-10-12T14:31:04.258Z,3.00
2018-10-12T14:34:08.884Z,2.57
2018-10-12T14:37:13.594Z,2.63
2018-10-12T14:40:18.375Z,2.70
2018-10-12T14:43:23.103Z,2.63
2018-10-12T14:46:27.959Z,2.80
2018-10-12T14:49:32.839Z,3.03
2018-10-12T14:52:37.552Z,3.13
2018-10-12T14:55:42.296Z,2.70
2018-10-12T14:58:46.967Z,2.50
2018-10-12T15:01:51.568Z,2.70
2018-10-12T15:04:56.170Z,2.47
2018-10-12T15:08:01.210Z,2.80
2018-10-12T15:11:05.467Z,3.23
2018-10-12T15:14:10.555Z,2.77
2018-10-12T15:17:15.190Z,2.60
2018-10-12T15:20:20.065Z,2.60
2018-10-12T15:23:24.693Z,2.50
2018-10-12T15:26:29.423Z,2.57
2018-10-12T15:29:34.268Z,2.37
2018-10-12T15:32:38.839Z,2.40
2018-10-12T15:35:43.547Z,2.60
2018-10-12T15:38:48.376Z,2.47
2018-10-12T15:41:52.934Z,1.97
2018-10-12T15:44:57.606Z,2.00
2018-10-12T15:48:02.220Z,2.47
2018-10-12T15:51:07.090Z,2.30
2018-10-12T15:54:11.715Z,2.40
2018-10-12T15:57:18.330Z,2.30
2018-10-12T16:00:22.854Z,2.70
2018-10-12T16:03:27.446Z,2.87
2018-10-12T16:06:32.067Z,2.70
2018-10-12T16:09:36.690Z,3.53
2018-10-12T16:12:41.513Z,2.40
2018-10-12T16:15:46.063Z,2.80
2018-10-12T16:18:50.704Z,3.17
2018-10-12T16:21:55.427Z,3.63
2018-10-12T16:25:16.878Z,3.80
2018-10-12T16:28:21.887Z,3.20
2018-10-12T16:31:26.499Z,5.20
2018-10-12T16:34:31.204Z,5.07
2018-10-12T16:37:35.817Z,4.73
2018-10-12T16:40:40.532Z,4.57
2018-10-12T16:43:45.212Z,5.40
2018-10-12T16:46:49.921Z,4.03
2018-10-12T16:49:54.580Z,4.10
2018-10-12T16:52:59.305Z,3.97
2018-10-12T16:56:03.978Z,4.27
2018-10-12T16:59:08.709Z,4.10
2018-10-12T17:02:13.310Z,4.03
2018-10-12T17:05:18.175Z,4.73
2018-10-12T17:08:22.925Z,4.80
2018-10-12T17:11:27.772Z,4.70
2018-10-12T17:14:32.438Z,4.20
2018-10-12T17:17:37.115Z,4.30
2018-10-12T17:20:41.684Z,3.93
2018-10-12T17:23:46.313Z,6.90
2018-10-12T17:26:50.954Z,7.07
2018-10-12T17:29:55.631Z,8.90
2018-10-12T17:33:00.360Z,7.53
2018-10-12T17:36:05.095Z,8.03
2018-10-12T17:39:12.377Z,7.93
2018-10-12T17:42:18.281Z,5.33
2018-10-12T17:45:23.305Z,6.83
2018-10-12T17:48:27.968Z,5.80
2018-10-12T17:51:32.607Z,7.87
2018-10-12T17:54:37.348Z,10.33
2018-10-12T17:57:42.086Z,9.87
2018-10-12T18:00:46.795Z,7.00
2018-10-12T18:03:51.513Z,8.43
2018-10-12T18:06:56.375Z,7.37
2018-10-12T18:10:01.049Z,10.47
2018-10-12T18:13:05.704Z,7.37
2018-10-12T18:16:10.467Z,5.87
2018-10-12T18:19:15.063Z,5.33
2018-10-12T18:22:19.879Z,5.13
2018-10-12T18:25:24.560Z,5.60
2018-10-12T18:28:29.327Z,5.57
2018-10-12T18:31:33.973Z,4.87
2018-10-12T18:34:38.721Z,5.50
2018-10-12T18:37:43.742Z,4.90
2018-10-12T18:40:48.369Z,7.03
2018-10-12T18:43:53.437Z,5.57
2018-10-12T18:46:58.066Z,6.50
2018-10-12T18:50:02.809Z,6.47
2018-10-12T18:53:07.642Z,6.33
2018-10-12T18:56:13.054Z,6.80
2018-10-12T18:59:17.829Z,8.03
2018-10-12T19:02:22.524Z,6.80
2018-10-12T19:05:27.199Z,6.23
2018-10-12T19:08:31.811Z,6.50
2018-10-12T19:11:36.631Z,8.57
2018-10-12T19:14:41.458Z,7.47
2018-10-12T19:17:46.100Z,7.50
2018-10-12T19:20:51.154Z,5.97
2018-10-12T19:23:56.036Z,6.17
2018-10-12T19:27:00.696Z,6.87
2018-10-12T19:30:05.733Z,6.50
2018-10-12T19:33:10.497Z,5.07
2018-10-12T19:36:15.258Z,5.50
2018-10-12T19:39:20.111Z,5.33
2018-10-12T19:42:24.933Z,5.40
2018-10-12T19:45:29.682Z,5.00
2018-10-12T19:48:34.433Z,4.70
2018-10-12T19:51:39.048Z,5.10
2018-10-12T19:54:43.703Z,5.40
2018-10-12T19:57:48.288Z,5.17
2018-10-12T20:00:52.941Z,5.70
2018-10-12T20:03:57.581Z,5.63
2018-10-12T20:07:02.280Z,6.23
2018-10-12T20:10:07.112Z,6.33
2018-10-12T20:13:12.986Z,6.47
2018-10-12T20:16:17.945Z,6.90
2018-10-12T20:19:22.592Z,7.50
2018-10-12T20:22:27.366Z,7.67
2018-10-12T20:25:32.421Z,9.07
2018-10-12T20:28:37.076Z,7.97
2018-10-12T20:31:41.681Z,8.87
2018-10-12T20:34:46.301Z,9.60
2018-10-12T20:37:50.960Z,9.27
2018-10-12T20:40:55.635Z,8.40
2018-10-12T20:44:00.286Z,8.60
2018-10-12T20:47:04.950Z,8.53
2018-10-12T20:50:10.228Z,8.67
2018-10-12T20:53:14.860Z,8.73
2018-10-12T20:56:19.540Z,8.10
2018-10-12T20:59:24.622Z,8.40
2018-10-12T21:02:29.916Z,8.63
2018-10-12T21:05:34.616Z,8.70
2018-10-12T21:08:39.339Z,8.10
2018-10-12T21:11:44.196Z,9.67
2018-10-12T21:14:48.839Z,9.67
2018-10-12T21:17:53.550Z,9.13
2018-10-12T21:20:58.173Z,8.57
2018-10-12T21:24:02.874Z,9.17
2018-10-12T21:27:07.593Z,9.10
2018-10-12T21:30:12.184Z,8.60
2018-10-12T21:33:16.857Z,8.47
2018-10-12T21:36:21.460Z,9.97
2018-10-12T21:39:26.230Z,9.97
2018-10-12T21:42:30.851Z,9.90
2018-10-12T21:45:35.573Z,11.43
2018-10-12T21:48:40.184Z,10.80
2018-10-12T21:51:44.856Z,11.87
2018-10-12T21:54:49.507Z,11.57
2018-10-12T21:57:54.471Z,10.57
2018-10-12T22:01:06.313Z,10.57
2018-10-12T22:04:10.952Z,10.70
2018-10-12T22:07:15.686Z,10.90
2018-10-12T22:10:20.351Z,10.53
2018-10-12T22:13:25.035Z,10.07
2018-10-12T22:16:29.814Z,10.83
2018-10-12T22:19:34.629Z,10.73
2018-10-12T22:22:39.332Z,9.80
2018-10-12T22:25:44.256Z,10.43
2018-10-12T22:28:48.868Z,10.23
2018-10-12T22:31:53.636Z,9.30
2018-10-12T22:34:58.365Z,10.73
2018-10-12T22:38:02.981Z,10.17
2018-10-12T22:41:07.652Z,10.47
2018-10-12T22:44:12.411Z,11.63
2018-10-12T22:47:17.027Z,11.93
2018-10-12T22:50:21.910Z,11.77
2018-10-12T22:53:26.528Z,11.60
2018-10-12T22:56:31.374Z,11.70
2018-10-12T22:59:35.992Z,11.67
2018-10-12T23:02:40.573Z,10.23
2018-10-12T23:05:45.221Z,10.40
2018-10-12T23:08:49.910Z,10.60
2018-10-12T23:11:54.556Z,11.67
2018-10-12T23:14:59.263Z,11.67
2018-10-12T23:18:03.840Z,11.00
2018-10-12T23:21:08.645Z,10.17
2018-10-12T23:24:13.349Z,10.33
2018-10-12T23:27:18.049Z,10.87
2018-10-12T23:30:22.698Z,11.00
2018-10-12T23:33:43.973Z,11.53
2018-10-12T23:36:48.640Z,11.97
2018-10-12T23:39:53.347Z,11.17
2018-10-12T23:42:58.156Z,11.20
2018-10-12T23:46:02.966Z,12.37
2018-10-12T23:49:07.579Z,11.53
2018-10-12T23:52:12.609Z,11.30
2018-10-12T23:55:17.194Z,10.27
2018-10-12T23:58:21.793Z,10.73
