createdAt,value
2017-12-08T00:02:10.722Z,5.73
2017-12-08T00:04:38.335Z,6.68
2017-12-08T00:07:05.948Z,6.00
2017-12-08T00:09:33.604Z,5.90
2017-12-08T00:12:01.217Z,5.45
2017-12-08T00:14:29.626Z,5.30
2017-12-08T00:16:57.233Z,5.43
2017-12-08T00:19:24.851Z,5.57
2017-12-08T00:21:52.453Z,5.22
2017-12-08T00:24:20.121Z,5.55
2017-12-08T00:26:47.932Z,5.78
2017-12-08T00:29:16.307Z,5.85
2017-12-08T00:31:44.715Z,5.87
2017-12-08T00:34:13.180Z,5.30
2017-12-08T00:36:41.555Z,5.13
2017-12-08T00:39:09.155Z,5.40
2017-12-08T00:41:36.798Z,5.28
2017-12-08T00:44:05.218Z,6.07
2017-12-08T00:46:32.834Z,5.18
2017-12-08T00:49:00.466Z,5.20
2017-12-08T00:51:28.110Z,4.60
2017-12-08T00:53:55.771Z,5.10
2017-12-08T00:56:23.411Z,4.53
2017-12-08T00:58:51.052Z,4.55
2017-12-08T01:01:18.638Z,5.30
2017-12-08T01:03:46.259Z,3.92
2017-12-08T01:06:13.884Z,4.40
2017-12-08T01:08:41.600Z,5.22
2017-12-08T01:11:09.226Z,4.57
2017-12-08T01:13:37.592Z,4.43
2017-12-08T01:16:07.429Z,4.28
2017-12-08T01:18:35.058Z,4.70
2017-12-08T01:21:02.686Z,5.23
2017-12-08T01:23:30.310Z,5.03
2017-12-08T01:25:58.673Z,4.87
2017-12-08T01:28:26.356Z,5.25
2017-12-08T01:30:53.962Z,5.20
2017-12-08T01:33:21.584Z,5.15
2017-12-08T01:35:50.009Z,6.10
2017-12-08T01:38:18.555Z,4.80
2017-12-08T01:40:46.223Z,4.75
2017-12-08T01:43:13.843Z,5.28
2017-12-08T01:45:41.475Z,5.10
2017-12-08T01:48:09.827Z,4.80
2017-12-08T01:50:37.453Z,4.70
2017-12-08T01:53:05.095Z,4.95
2017-12-08T01:55:33.512Z,4.63
2017-12-08T01:58:01.140Z,4.70
2017-12-08T02:00:38.312Z,4.75
2017-12-08T02:03:06.738Z,4.65
2017-12-08T02:05:34.350Z,4.75
2017-12-08T02:08:01.959Z,4.70
2017-12-08T02:10:29.572Z,4.25
2017-12-08T02:12:57.295Z,4.87
2017-12-08T02:15:24.907Z,4.43
2017-12-08T02:17:52.554Z,4.13
2017-12-08T02:20:20.551Z,4.43
2017-12-08T02:22:48.172Z,4.80
2017-12-08T02:25:16.006Z,4.78
2017-12-08T02:27:43.617Z,4.45
2017-12-08T02:30:11.199Z,4.70
2017-12-08T02:32:38.824Z,5.03
2017-12-08T02:35:07.201Z,4.60
2017-12-08T02:37:35.624Z,4.87
2017-12-08T02:40:03.226Z,4.63
2017-12-08T02:42:30.822Z,4.78
2017-12-08T02:44:59.240Z,4.43
2017-12-08T02:47:26.837Z,3.60
2017-12-08T02:49:54.462Z,4.37
2017-12-08T02:52:22.086Z,4.30
2017-12-08T02:54:49.752Z,4.32
2017-12-08T02:57:18.128Z,4.87
2017-12-08T02:59:46.540Z,4.00
2017-12-08T03:02:14.135Z,4.25
2017-12-08T03:04:41.762Z,4.15
2017-12-08T03:07:10.143Z,4.20
2017-12-08T03:09:38.504Z,4.22
2017-12-08T03:12:06.127Z,4.30
2017-12-08T03:14:33.734Z,4.12
2017-12-08T03:17:01.366Z,3.95
2017-12-08T03:19:28.968Z,3.85
2017-12-08T03:21:56.593Z,3.55
2017-12-08T03:24:24.204Z,4.18
2017-12-08T03:26:52.620Z,3.87
2017-12-08T03:29:20.263Z,4.25
2017-12-08T03:31:48.655Z,3.70
2017-12-08T03:34:17.045Z,3.63
2017-12-08T03:36:44.701Z,3.60
2017-12-08T03:39:13.079Z,3.45
2017-12-08T03:41:42.013Z,3.25
2017-12-08T03:44:09.643Z,3.97
2017-12-08T03:46:38.052Z,3.10
2017-12-08T03:49:05.671Z,3.90
2017-12-08T03:51:33.303Z,3.50
2017-12-08T03:54:00.968Z,3.70
2017-12-08T03:56:28.579Z,3.62
2017-12-08T03:58:57.237Z,3.70
2017-12-08T04:01:24.825Z,3.22
2017-12-08T04:03:53.342Z,3.15
2017-12-08T04:06:21.745Z,3.47
2017-12-08T04:08:49.322Z,3.60
2017-12-08T04:11:16.939Z,3.33
2017-12-08T04:13:44.588Z,3.62
2017-12-08T04:16:12.206Z,3.40
2017-12-08T04:18:39.842Z,3.30
2017-12-08T04:21:07.435Z,3.22
2017-12-08T04:23:35.050Z,3.50
2017-12-08T04:26:02.692Z,3.30
2017-12-08T04:28:30.302Z,3.55
2017-12-08T04:30:58.674Z,3.28
2017-12-08T04:33:26.360Z,3.58
2017-12-08T04:35:55.349Z,2.93
2017-12-08T04:38:23.759Z,3.00
2017-12-08T04:40:51.417Z,3.30
2017-12-08T04:43:19.839Z,3.00
2017-12-08T04:45:47.453Z,3.27
2017-12-08T04:48:15.856Z,3.03
2017-12-08T04:50:43.527Z,3.20
2017-12-08T04:53:11.928Z,2.90
2017-12-08T04:55:39.563Z,2.80
2017-12-08T04:58:07.946Z,3.50
2017-12-08T05:00:36.348Z,3.50
2017-12-08T05:03:04.108Z,3.05
2017-12-08T05:05:32.476Z,3.10
2017-12-08T05:08:00.847Z,2.95
2017-12-08T05:10:28.491Z,3.10
2017-12-08T05:12:56.369Z,3.22
2017-12-08T05:15:24.008Z,3.08
2017-12-08T05:17:51.632Z,2.90
2017-12-08T05:20:20.032Z,3.60
2017-12-08T05:22:47.664Z,3.10
2017-12-08T05:25:15.319Z,3.22
2017-12-08T05:27:42.940Z,3.45
2017-12-08T05:30:10.584Z,2.67
2017-12-08T05:32:38.959Z,3.28
2017-12-08T05:35:07.332Z,3.00
2017-12-08T05:37:35.192Z,2.65
2017-12-08T05:40:02.860Z,3.50
2017-12-08T05:42:30.464Z,3.00
2017-12-08T05:44:58.110Z,3.00
2017-12-08T05:47:26.497Z,2.80
2017-12-08T05:49:54.888Z,2.97
2017-12-08T05:52:23.245Z,3.00
2017-12-08T05:54:50.856Z,2.30
2017-12-08T05:57:18.492Z,3.80
2017-12-08T05:59:46.890Z,3.12
2017-12-08T06:02:15.263Z,2.80
2017-12-08T06:04:43.680Z,2.90
2017-12-08T06:07:11.293Z,3.10
2017-12-08T06:09:39.548Z,3.40
2017-12-08T06:12:07.142Z,3.42
2017-12-08T06:14:34.802Z,3.00
2017-12-08T06:17:02.421Z,2.87
2017-12-08T06:19:30.204Z,3.20
2017-12-08T06:21:57.815Z,3.20
2017-12-08T06:24:25.456Z,3.25
2017-12-08T06:26:55.381Z,3.62
2017-12-08T06:29:23.007Z,2.80
2017-12-08T06:31:50.767Z,3.40
2017-12-08T06:34:18.371Z,2.92
2017-12-08T06:36:45.967Z,2.97
2017-12-08T06:39:13.623Z,3.28
2017-12-08T06:41:41.234Z,3.47
2017-12-08T06:44:08.896Z,3.35
2017-12-08T06:46:36.512Z,3.10
2017-12-08T06:49:04.140Z,3.58
2017-12-08T06:51:31.789Z,3.50
2017-12-08T06:53:59.463Z,3.23
2017-12-08T06:56:27.065Z,3.60
2017-12-08T06:58:55.270Z,3.33
2017-12-08T07:01:22.909Z,3.08
2017-12-08T07:03:50.514Z,3.60
2017-12-08T07:06:18.924Z,3.33
2017-12-08T07:08:46.555Z,3.40
2017-12-08T07:11:14.179Z,3.00
2017-12-08T07:13:41.828Z,3.25
2017-12-08T07:16:09.471Z,3.70
2017-12-08T07:18:37.829Z,3.15
2017-12-08T07:21:05.453Z,3.75
2017-12-08T07:23:33.070Z,4.40
2017-12-08T07:26:00.685Z,3.50
2017-12-08T07:28:28.270Z,3.25
2017-12-08T07:30:55.890Z,2.95
2017-12-08T07:33:23.547Z,3.55
2017-12-08T07:35:51.217Z,4.10
2017-12-08T07:38:19.005Z,3.08
2017-12-08T07:40:46.609Z,3.22
2017-12-08T07:43:14.218Z,3.33
2017-12-08T07:45:42.615Z,3.70
2017-12-08T07:48:10.240Z,2.65
2017-12-08T07:50:38.620Z,3.08
2017-12-08T07:53:06.259Z,2.70
2017-12-08T07:55:34.122Z,3.05
2017-12-08T07:58:01.752Z,3.47
2017-12-08T08:00:30.188Z,3.00
2017-12-08T08:02:58.660Z,3.27
2017-12-08T08:05:26.284Z,3.42
2017-12-08T08:07:54.637Z,2.80
2017-12-08T08:10:22.253Z,3.05
2017-12-08T08:12:49.846Z,2.72
2017-12-08T08:15:17.474Z,2.40
2017-12-08T08:17:45.845Z,3.28
2017-12-08T08:20:13.445Z,2.83
2017-12-08T08:22:41.086Z,2.87
2017-12-08T08:25:09.452Z,2.90
2017-12-08T08:27:37.099Z,2.37
2017-12-08T08:30:04.742Z,2.97
2017-12-08T08:32:32.346Z,2.85
2017-12-08T08:34:59.987Z,3.20
2017-12-08T08:37:27.596Z,3.37
2017-12-08T08:39:55.235Z,3.62
2017-12-08T08:42:22.865Z,3.62
2017-12-08T08:44:50.488Z,3.43
2017-12-08T08:47:18.101Z,3.65
2017-12-08T08:49:45.721Z,3.40
2017-12-08T08:52:13.350Z,4.00
2017-12-08T08:54:41.762Z,3.20
2017-12-08T08:57:09.474Z,2.90
2017-12-08T08:59:37.139Z,3.40
2017-12-08T09:02:04.755Z,3.03
2017-12-08T09:04:32.435Z,3.50
2017-12-08T09:07:00.169Z,3.55
2017-12-08T09:09:27.789Z,3.65
2017-12-08T09:11:55.436Z,3.30
2017-12-08T09:14:23.079Z,2.77
2017-12-08T09:16:51.542Z,4.62
2017-12-08T09:19:19.232Z,2.87
2017-12-08T09:21:47.076Z,3.87
2017-12-08T09:24:15.473Z,2.75
2017-12-08T09:26:43.632Z,3.37
2017-12-08T09:29:11.286Z,3.25
2017-12-08T09:31:39.723Z,3.12
2017-12-08T09:34:07.395Z,3.03
2017-12-08T09:36:35.327Z,4.22
2017-12-08T09:39:02.948Z,2.70
2017-12-08T09:41:31.320Z,2.75
2017-12-08T09:43:58.991Z,2.83
2017-12-08T09:46:26.688Z,3.28
2017-12-08T09:48:54.350Z,2.53
2017-12-08T09:51:22.849Z,2.87
2017-12-08T09:53:50.472Z,3.03
2017-12-08T09:56:18.074Z,3.10
2017-12-08T09:58:46.492Z,3.03
2017-12-08T10:01:14.127Z,3.05
2017-12-08T10:03:41.776Z,2.70
2017-12-08T10:06:10.249Z,3.70
2017-12-08T10:08:38.045Z,2.97
2017-12-08T10:11:06.401Z,4.10
2017-12-08T10:13:34.005Z,2.50
2017-12-08T10:16:01.652Z,3.00
2017-12-08T10:18:30.016Z,2.80
2017-12-08T10:20:57.656Z,3.15
2017-12-08T10:23:25.284Z,3.50
2017-12-08T10:25:52.889Z,2.50
2017-12-08T10:28:20.518Z,2.70
2017-12-08T10:30:48.156Z,2.77
2017-12-08T10:33:15.744Z,2.30
2017-12-08T10:35:44.327Z,2.70
2017-12-08T10:38:11.981Z,2.40
2017-12-08T10:40:39.617Z,2.40
2017-12-08T10:43:08.086Z,2.50
2017-12-08T10:45:35.687Z,2.50
2017-12-08T10:48:04.125Z,2.50
2017-12-08T10:50:31.743Z,2.22
2017-12-08T10:53:00.108Z,2.00
2017-12-08T10:55:27.754Z,2.62
2017-12-08T10:57:55.429Z,2.30
2017-12-08T11:00:23.152Z,1.93
2017-12-08T11:02:50.806Z,2.50
2017-12-08T11:05:18.399Z,2.47
2017-12-08T11:07:46.106Z,2.58
2017-12-08T11:10:13.712Z,3.07
2017-12-08T11:12:41.377Z,2.17
2017-12-08T11:15:09.130Z,2.12
2017-12-08T11:17:36.873Z,3.12
2017-12-08T11:20:04.606Z,2.40
2017-12-08T11:22:33.260Z,2.33
2017-12-08T11:25:01.071Z,2.55
2017-12-08T11:27:28.752Z,2.75
2017-12-08T11:29:56.411Z,2.50
2017-12-08T11:32:24.026Z,2.47
2017-12-08T11:34:51.645Z,2.33
2017-12-08T11:37:19.294Z,2.20
2017-12-08T11:39:46.925Z,2.75
2017-12-08T11:42:15.327Z,2.33
2017-12-08T11:44:43.706Z,2.60
2017-12-08T11:47:12.455Z,2.67
2017-12-08T11:49:40.910Z,2.50
2017-12-08T11:52:08.506Z,2.62
2017-12-08T11:54:36.114Z,2.80
2017-12-08T11:57:03.740Z,2.42
2017-12-08T11:59:31.954Z,2.22
2017-12-08T12:02:00.402Z,2.80
2017-12-08T12:04:28.857Z,2.40
2017-12-08T12:06:56.663Z,2.65
2017-12-08T12:09:24.654Z,2.97
2017-12-08T12:11:52.270Z,2.33
2017-12-08T12:14:20.144Z,2.20
2017-12-08T12:16:47.764Z,2.97
2017-12-08T12:19:16.165Z,2.45
2017-12-08T12:21:44.550Z,2.37
2017-12-08T12:24:12.135Z,3.00
2017-12-08T12:26:40.384Z,2.55
2017-12-08T12:29:08.034Z,2.42
2017-12-08T12:31:35.623Z,2.47
2017-12-08T12:34:04.203Z,3.08
2017-12-08T12:36:32.557Z,3.22
2017-12-08T12:39:00.148Z,2.62
2017-12-08T12:41:27.798Z,2.70
2017-12-08T12:43:55.387Z,2.30
2017-12-08T12:46:23.796Z,3.08
2017-12-08T12:48:51.421Z,2.60
2017-12-08T12:51:19.090Z,2.72
2017-12-08T12:53:46.706Z,2.60
2017-12-08T12:56:14.331Z,2.30
2017-12-08T12:58:42.795Z,2.50
2017-12-08T13:01:11.216Z,2.70
2017-12-08T13:03:38.846Z,2.05
2017-12-08T13:06:06.513Z,2.97
2017-12-08T13:08:34.146Z,2.50
2017-12-08T13:11:01.975Z,2.30
2017-12-08T13:13:30.343Z,2.30
2017-12-08T13:15:58.017Z,2.83
2017-12-08T13:18:26.417Z,2.58
2017-12-08T13:20:54.870Z,2.67
2017-12-08T13:23:23.105Z,2.67
2017-12-08T13:25:50.742Z,2.42
2017-12-08T13:28:18.411Z,2.60
2017-12-08T13:30:46.839Z,4.25
2017-12-08T13:33:14.461Z,2.80
2017-12-08T13:35:42.838Z,2.58
2017-12-08T13:38:11.230Z,2.60
2017-12-08T13:40:38.878Z,2.67
2017-12-08T13:43:07.291Z,2.50
2017-12-08T13:45:34.916Z,2.60
2017-12-08T13:48:02.521Z,2.17
2017-12-08T13:50:30.139Z,2.70
2017-12-08T13:52:57.802Z,2.60
2017-12-08T13:55:37.977Z,2.47
2017-12-08T13:58:05.609Z,2.20
2017-12-08T14:00:33.261Z,3.15
2017-12-08T14:03:00.880Z,3.37
2017-12-08T14:05:29.099Z,2.97
2017-12-08T14:07:57.356Z,2.30
2017-12-08T14:10:25.754Z,2.53
2017-12-08T14:12:53.420Z,2.97
2017-12-08T14:15:21.041Z,2.35
2017-12-08T14:17:48.678Z,2.80
2017-12-08T14:20:16.296Z,2.45
2017-12-08T14:22:44.692Z,2.50
2017-12-08T14:25:13.097Z,2.65
2017-12-08T14:27:40.695Z,2.72
2017-12-08T14:30:08.375Z,2.47
2017-12-08T14:32:36.021Z,2.45
2017-12-08T14:35:03.653Z,2.60
2017-12-08T14:37:31.340Z,3.08
2017-12-08T14:39:59.733Z,2.90
2017-12-08T14:42:27.394Z,2.83
2017-12-08T14:44:55.023Z,3.70
2017-12-08T14:47:22.673Z,2.60
2017-12-08T14:49:50.329Z,2.60
2017-12-08T14:52:18.710Z,3.47
2017-12-08T14:54:46.361Z,2.70
2017-12-08T14:57:13.996Z,2.80
2017-12-08T14:59:41.859Z,2.72
2017-12-08T15:02:09.460Z,2.60
2017-12-08T15:04:37.077Z,3.53
2017-12-08T15:07:04.710Z,2.90
2017-12-08T15:09:32.366Z,3.55
2017-12-08T15:12:00.008Z,2.90
2017-12-08T15:14:27.656Z,2.92
2017-12-08T15:16:55.295Z,2.60
2017-12-08T15:19:22.913Z,2.60
2017-12-08T15:21:50.553Z,3.25
2017-12-08T15:24:18.958Z,2.53
2017-12-08T15:26:46.568Z,3.30
2017-12-08T15:29:14.193Z,2.45
2017-12-08T15:31:42.114Z,2.50
2017-12-08T15:34:09.757Z,2.35
2017-12-08T15:36:37.379Z,3.92
2017-12-08T15:39:05.036Z,2.10
2017-12-08T15:41:33.428Z,2.13
2017-12-08T15:44:01.060Z,3.25
2017-12-08T15:46:29.597Z,2.10
2017-12-08T15:48:57.272Z,2.93
2017-12-08T15:51:24.886Z,2.30
2017-12-08T15:53:52.483Z,2.28
2017-12-08T15:56:20.164Z,2.45
2017-12-08T15:58:47.831Z,2.75
2017-12-08T16:01:15.436Z,3.58
2017-12-08T16:03:44.157Z,3.25
2017-12-08T16:06:11.821Z,2.70
2017-12-08T16:08:39.426Z,2.30
2017-12-08T16:11:07.114Z,2.30
2017-12-08T16:13:35.734Z,2.60
2017-12-08T16:16:03.539Z,2.70
2017-12-08T16:18:31.168Z,2.65
2017-12-08T16:20:58.764Z,3.42
2017-12-08T16:23:26.697Z,2.42
2017-12-08T16:25:54.509Z,2.75
2017-12-08T16:28:22.174Z,2.20
2017-12-08T16:30:50.082Z,2.73
2017-12-08T16:33:17.727Z,2.47
2017-12-08T16:35:45.438Z,2.10
2017-12-08T16:38:13.844Z,2.45
2017-12-08T16:40:41.525Z,2.40
2017-12-08T16:43:09.147Z,2.42
2017-12-08T16:45:37.541Z,2.70
2017-12-08T16:48:05.919Z,2.30
2017-12-08T16:50:33.555Z,2.73
2017-12-08T16:53:01.242Z,2.67
2017-12-08T16:55:28.877Z,2.35
2017-12-08T16:57:56.847Z,2.40
2017-12-08T17:00:24.477Z,2.30
2017-12-08T17:02:52.094Z,2.50
2017-12-08T17:05:19.751Z,2.70
2017-12-08T17:07:47.403Z,2.70
2017-12-08T17:10:15.046Z,2.35
2017-12-08T17:12:43.263Z,2.53
2017-12-08T17:15:10.923Z,2.53
2017-12-08T17:17:38.582Z,3.08
2017-12-08T17:20:06.234Z,2.90
2017-12-08T17:22:33.871Z,2.90
2017-12-08T17:25:01.471Z,2.80
2017-12-08T17:27:29.444Z,2.70
2017-12-08T17:29:57.079Z,3.00
2017-12-08T17:32:25.465Z,2.97
2017-12-08T17:34:53.852Z,2.92
2017-12-08T17:37:21.463Z,2.60
2017-12-08T17:39:49.097Z,3.20
2017-12-08T17:42:16.716Z,3.05
2017-12-08T17:44:44.372Z,2.90
2017-12-08T17:47:12.774Z,2.83
2017-12-08T17:49:41.164Z,3.42
2017-12-08T17:52:09.604Z,2.78
2017-12-08T17:54:37.197Z,3.15
2017-12-08T17:57:05.944Z,3.25
2017-12-08T17:59:33.590Z,2.97
2017-12-08T18:02:01.984Z,3.00
2017-12-08T18:04:29.684Z,3.15
2017-12-08T18:06:57.355Z,3.40
2017-12-08T18:09:24.987Z,3.05
2017-12-08T18:11:52.857Z,3.05
2017-12-08T18:14:20.567Z,3.00
2017-12-08T18:16:48.342Z,3.08
2017-12-08T18:19:15.995Z,3.17
2017-12-08T18:21:44.524Z,3.12
2017-12-08T18:24:12.932Z,3.40
2017-12-08T18:26:40.546Z,3.37
2017-12-08T18:29:08.207Z,3.20
2017-12-08T18:31:35.837Z,2.93
2017-12-08T18:34:03.432Z,3.70
2017-12-08T18:36:31.066Z,3.08
2017-12-08T18:38:58.690Z,3.25
2017-12-08T18:41:27.095Z,3.97
2017-12-08T18:43:55.481Z,3.17
2017-12-08T18:46:23.857Z,3.58
2017-12-08T18:48:52.437Z,4.10
2017-12-08T18:51:20.888Z,3.60
2017-12-08T18:53:48.541Z,3.72
2017-12-08T18:56:16.192Z,3.28
2017-12-08T18:58:43.851Z,3.50
2017-12-08T19:01:11.487Z,3.40
2017-12-08T19:03:39.070Z,3.58
2017-12-08T19:06:07.481Z,3.80
2017-12-08T19:08:35.095Z,3.90
2017-12-08T19:11:02.799Z,3.40
2017-12-08T19:13:31.578Z,3.50
2017-12-08T19:16:00.032Z,3.20
2017-12-08T19:18:27.650Z,3.53
2017-12-08T19:20:55.279Z,3.60
2017-12-08T19:23:22.870Z,4.07
2017-12-08T19:25:51.287Z,3.30
2017-12-08T19:28:19.093Z,3.50
2017-12-08T19:30:46.725Z,3.63
2017-12-08T19:33:14.405Z,3.83
2017-12-08T19:35:42.057Z,3.58
2017-12-08T19:38:09.738Z,3.50
2017-12-08T19:40:37.383Z,3.17
2017-12-08T19:43:05.728Z,3.47
2017-12-08T19:45:34.103Z,3.45
2017-12-08T19:48:01.718Z,3.20
2017-12-08T19:50:29.507Z,3.92
2017-12-08T19:52:57.206Z,3.87
2017-12-08T19:55:25.654Z,3.47
2017-12-08T19:57:53.372Z,3.90
2017-12-08T20:00:21.783Z,3.72
2017-12-08T20:02:50.186Z,3.80
2017-12-08T20:05:17.925Z,3.50
2017-12-08T20:07:45.625Z,4.00
2017-12-08T20:10:13.250Z,3.50
2017-12-08T20:12:40.896Z,3.70
2017-12-08T20:15:08.535Z,3.33
2017-12-08T20:17:36.141Z,3.35
2017-12-08T20:20:04.913Z,3.67
2017-12-08T20:22:32.566Z,4.45
2017-12-08T20:25:00.249Z,3.40
2017-12-08T20:27:28.611Z,3.92
2017-12-08T20:29:56.275Z,3.87
2017-12-08T20:32:24.967Z,3.53
2017-12-08T20:34:52.725Z,3.90
2017-12-08T20:37:20.343Z,3.90
2017-12-08T20:39:47.946Z,3.50
2017-12-08T20:42:15.598Z,3.60
2017-12-08T20:44:43.950Z,3.33
2017-12-08T20:47:11.620Z,3.85
2017-12-08T20:49:39.233Z,3.60
2017-12-08T20:52:06.927Z,3.35
2017-12-08T20:54:34.599Z,3.75
2017-12-08T20:57:02.291Z,3.90
2017-12-08T20:59:30.336Z,3.60
2017-12-08T21:01:57.948Z,3.40
2017-12-08T21:04:25.574Z,3.60
2017-12-08T21:06:53.249Z,3.50
2017-12-08T21:09:20.846Z,3.60
2017-12-08T21:11:50.233Z,3.22
2017-12-08T21:14:18.660Z,3.30
2017-12-08T21:16:47.070Z,3.05
2017-12-08T21:19:14.682Z,3.30
2017-12-08T21:21:43.066Z,3.30
2017-12-08T21:24:11.517Z,3.37
2017-12-08T21:26:39.178Z,3.58
2017-12-08T21:29:06.917Z,4.10
2017-12-08T21:31:35.260Z,3.60
2017-12-08T21:34:02.877Z,3.58
2017-12-08T21:36:30.624Z,3.03
2017-12-08T21:38:59.039Z,3.50
2017-12-08T21:41:26.628Z,3.67
2017-12-08T21:43:54.280Z,2.83
2017-12-08T21:46:21.931Z,3.50
2017-12-08T21:48:49.701Z,3.58
2017-12-08T21:51:18.052Z,3.12
2017-12-08T21:53:46.466Z,3.00
2017-12-08T21:56:14.171Z,2.90
2017-12-08T21:58:41.974Z,3.08
2017-12-08T22:01:09.640Z,3.00
2017-12-08T22:03:38.122Z,3.03
2017-12-08T22:06:05.742Z,3.12
2017-12-08T22:08:33.518Z,3.60
2017-12-08T22:11:01.106Z,3.45
2017-12-08T22:13:28.696Z,3.45
2017-12-08T22:15:57.160Z,3.30
2017-12-08T22:18:24.825Z,3.10
2017-12-08T22:20:52.457Z,3.40
2017-12-08T22:23:20.075Z,3.20
2017-12-08T22:25:47.746Z,3.62
2017-12-08T22:28:16.226Z,3.40
2017-12-08T22:30:43.802Z,3.53
2017-12-08T22:33:12.342Z,3.15
2017-12-08T22:35:39.976Z,3.30
2017-12-08T22:38:07.595Z,3.10
2017-12-08T22:40:35.237Z,3.22
2017-12-08T22:43:02.854Z,3.05
2017-12-08T22:45:31.227Z,3.22
2017-12-08T22:47:59.621Z,3.65
2017-12-08T22:50:28.012Z,3.37
2017-12-08T22:52:55.641Z,3.40
2017-12-08T22:55:23.257Z,3.20
2017-12-08T22:57:50.888Z,3.30
2017-12-08T23:00:28.247Z,3.12
2017-12-08T23:02:56.688Z,3.80
2017-12-08T23:05:24.303Z,3.70
2017-12-08T23:07:51.918Z,3.40
2017-12-08T23:10:19.564Z,3.37
2017-12-08T23:12:47.217Z,3.27
2017-12-08T23:15:14.873Z,3.90
2017-12-08T23:17:42.482Z,3.20
2017-12-08T23:20:10.136Z,3.60
2017-12-08T23:22:38.558Z,3.72
2017-12-08T23:25:06.178Z,3.80
2017-12-08T23:27:34.587Z,3.87
2017-12-08T23:30:02.225Z,3.55
2017-12-08T23:32:29.861Z,3.67
2017-12-08T23:34:57.480Z,3.90
2017-12-08T23:37:25.175Z,3.80
2017-12-08T23:39:52.804Z,3.28
2017-12-08T23:42:21.205Z,3.30
2017-12-08T23:44:48.807Z,3.55
2017-12-08T23:47:16.429Z,3.55
2017-12-08T23:49:44.024Z,3.50
2017-12-08T23:52:11.648Z,3.58
2017-12-08T23:54:40.012Z,3.42
2017-12-08T23:57:08.424Z,3.37
2017-12-08T23:59:36.789Z,3.92
