createdAt,value
2018-03-02T00:00:38.341Z,64.58
2018-03-02T00:01:38.244Z,64.58
2018-03-02T00:02:38.154Z,64.58
2018-03-02T00:03:38.072Z,65.14
2018-03-02T00:04:37.970Z,65.05
2018-03-02T00:05:37.886Z,64.76
2018-03-02T00:06:37.789Z,64.76
2018-03-02T00:07:37.698Z,64.76
2018-03-02T00:08:37.605Z,65.42
2018-03-02T00:09:37.520Z,65.42
2018-03-02T00:10:37.424Z,65.42
2018-03-02T00:11:37.329Z,65.14
2018-03-02T00:12:37.273Z,65.61
2018-03-02T00:13:37.149Z,65.80
2018-03-02T00:14:37.059Z,65.14
2018-03-02T00:15:36.964Z,65.42
2018-03-02T00:16:36.875Z,65.89
2018-03-02T00:17:36.783Z,65.42
2018-03-02T00:18:36.691Z,65.33
2018-03-02T00:19:36.601Z,65.80
2018-03-02T00:20:36.509Z,65.70
2018-03-02T00:21:36.417Z,65.80
2018-03-02T00:22:36.325Z,65.70
2018-03-02T00:23:36.236Z,65.42
2018-03-02T00:24:36.142Z,65.33
2018-03-02T00:25:36.052Z,65.52
2018-03-02T00:26:35.970Z,65.61
2018-03-02T00:27:35.879Z,65.80
2018-03-02T00:28:35.777Z,65.80
2018-03-02T00:29:35.688Z,65.70
2018-03-02T00:30:35.596Z,65.52
2018-03-02T00:31:35.505Z,65.52
2018-03-02T00:32:35.409Z,65.70
2018-03-02T00:33:35.323Z,65.89
2018-03-02T00:34:35.231Z,65.89
2018-03-02T00:35:35.139Z,65.89
2018-03-02T00:36:35.046Z,65.89
2018-03-02T00:37:34.957Z,65.70
2018-03-02T00:38:34.863Z,65.42
2018-03-02T00:39:34.772Z,65.70
2018-03-02T00:40:34.677Z,65.99
2018-03-02T00:41:34.589Z,65.80
2018-03-02T00:42:34.514Z,65.89
2018-03-02T00:43:34.406Z,65.70
2018-03-02T00:44:34.315Z,65.80
2018-03-02T00:45:34.231Z,65.80
2018-03-02T00:46:34.132Z,66.08
2018-03-02T00:47:34.041Z,66.08
2018-03-02T00:48:33.946Z,66.08
2018-03-02T00:49:33.858Z,66.36
2018-03-02T00:50:33.774Z,66.08
2018-03-02T00:51:33.676Z,66.08
2018-03-02T00:52:33.582Z,66.08
2018-03-02T00:53:33.498Z,65.80
2018-03-02T00:54:33.400Z,65.99
2018-03-02T00:55:33.610Z,66.46
2018-03-02T00:56:33.215Z,65.99
2018-03-02T00:57:33.127Z,65.99
2018-03-02T00:58:33.034Z,66.46
2018-03-02T00:59:32.944Z,65.70
2018-03-02T01:00:32.853Z,66.17
2018-03-02T01:01:32.762Z,65.99
2018-03-02T01:02:32.670Z,66.08
2018-03-02T01:03:32.591Z,66.17
2018-03-02T01:04:32.485Z,65.70
2018-03-02T01:05:32.396Z,65.99
2018-03-02T01:06:32.303Z,66.27
2018-03-02T01:07:32.216Z,66.08
2018-03-02T01:08:32.121Z,66.55
2018-03-02T01:09:32.029Z,66.46
2018-03-02T01:10:31.940Z,66.74
2018-03-02T01:11:31.847Z,66.74
2018-03-02T01:12:31.755Z,66.27
2018-03-02T01:13:31.680Z,66.64
2018-03-02T01:14:31.573Z,66.36
2018-03-02T01:15:31.482Z,66.74
2018-03-02T01:16:31.388Z,66.46
2018-03-02T01:17:31.298Z,66.55
2018-03-02T01:18:31.207Z,66.46
2018-03-02T01:19:31.116Z,66.64
2018-03-02T01:20:31.024Z,66.74
2018-03-02T01:21:30.932Z,66.64
2018-03-02T01:22:30.844Z,66.64
2018-03-02T01:23:30.759Z,66.27
2018-03-02T01:24:30.658Z,66.74
2018-03-02T01:25:30.568Z,66.83
2018-03-02T01:26:30.476Z,66.93
2018-03-02T01:27:30.384Z,66.93
2018-03-02T01:28:30.294Z,66.93
2018-03-02T01:29:30.200Z,66.64
2018-03-02T01:30:30.107Z,66.93
2018-03-02T01:31:30.019Z,66.93
2018-03-02T01:32:29.924Z,67.12
2018-03-02T01:33:29.835Z,66.93
2018-03-02T01:34:29.743Z,66.83
2018-03-02T01:35:29.652Z,67.12
2018-03-02T01:36:29.585Z,67.02
2018-03-02T01:37:29.465Z,66.93
2018-03-02T01:38:29.387Z,67.02
2018-03-02T01:39:29.288Z,67.21
2018-03-02T01:40:29.199Z,67.12
2018-03-02T01:41:29.104Z,67.30
2018-03-02T01:42:29.013Z,67.21
2018-03-02T01:43:28.918Z,67.49
2018-03-02T01:44:28.827Z,67.59
2018-03-02T01:45:28.736Z,68.44
2018-03-02T01:46:28.645Z,67.49
2018-03-02T01:47:28.554Z,67.40
2018-03-02T01:48:28.459Z,67.68
2018-03-02T01:49:28.370Z,67.49
2018-03-02T01:50:28.281Z,67.68
2018-03-02T01:51:28.195Z,68.53
2018-03-02T01:52:28.094Z,67.59
2018-03-02T01:53:28.004Z,67.97
2018-03-02T01:54:27.914Z,67.68
2018-03-02T01:55:27.819Z,67.68
2018-03-02T01:56:27.729Z,67.59
2018-03-02T01:57:27.638Z,67.68
2018-03-02T01:58:27.551Z,67.59
2018-03-02T01:59:27.455Z,67.68
2018-03-02T02:00:27.360Z,67.59
2018-03-02T02:01:27.272Z,67.68
2018-03-02T02:02:27.176Z,68.15
2018-03-02T02:03:27.085Z,68.06
2018-03-02T02:04:26.996Z,68.72
2018-03-02T02:05:26.904Z,68.53
2018-03-02T02:06:26.811Z,68.34
2018-03-02T02:07:26.721Z,67.97
2018-03-02T02:08:26.629Z,68.06
2018-03-02T02:09:26.536Z,68.06
2018-03-02T02:10:26.448Z,67.97
2018-03-02T02:11:26.355Z,68.15
2018-03-02T02:12:26.262Z,68.15
2018-03-02T02:13:26.170Z,68.63
2018-03-02T02:14:26.083Z,68.53
2018-03-02T02:15:25.988Z,68.63
2018-03-02T02:16:25.898Z,68.72
2018-03-02T02:17:25.805Z,68.25
2018-03-02T02:18:25.713Z,68.63
2018-03-02T02:19:25.619Z,68.53
2018-03-02T02:20:25.531Z,68.72
2018-03-02T02:21:25.439Z,68.53
2018-03-02T02:22:25.347Z,68.72
2018-03-02T02:23:25.255Z,68.63
2018-03-02T02:24:25.165Z,68.34
2018-03-02T02:25:25.089Z,68.63
2018-03-02T02:26:25.008Z,68.63
2018-03-02T02:27:24.901Z,68.44
2018-03-02T02:28:24.795Z,68.72
2018-03-02T02:29:24.703Z,68.72
2018-03-02T02:30:24.615Z,68.72
2018-03-02T02:31:24.526Z,68.53
2018-03-02T02:32:24.429Z,68.72
2018-03-02T02:33:24.339Z,68.34
2018-03-02T02:34:24.251Z,68.53
2018-03-02T02:35:24.156Z,68.53
2018-03-02T02:36:24.067Z,68.53
2018-03-02T02:37:23.972Z,68.44
2018-03-02T02:38:23.878Z,68.44
2018-03-02T02:39:23.792Z,68.34
2018-03-02T02:40:23.696Z,68.53
2018-03-02T02:41:23.606Z,68.72
2018-03-02T02:42:23.511Z,68.63
2018-03-02T02:43:23.419Z,68.72
2018-03-02T02:44:23.329Z,68.44
2018-03-02T02:45:23.243Z,68.44
2018-03-02T02:46:23.146Z,68.34
2018-03-02T02:47:23.057Z,68.72
2018-03-02T02:48:22.963Z,69.48
2018-03-02T02:49:22.870Z,69.48
2018-03-02T02:50:22.779Z,68.91
2018-03-02T02:51:22.690Z,69.10
2018-03-02T02:52:22.595Z,69.10
2018-03-02T02:53:22.507Z,68.82
2018-03-02T02:54:22.414Z,68.82
2018-03-02T02:55:22.324Z,69.38
2018-03-02T02:56:22.232Z,69.38
2018-03-02T02:57:22.138Z,69.48
2018-03-02T02:58:22.046Z,69.48
2018-03-02T02:59:21.956Z,69.57
2018-03-02T03:00:21.862Z,69.19
2018-03-02T03:01:21.775Z,69.38
2018-03-02T03:02:21.680Z,69.38
2018-03-02T03:03:21.592Z,69.38
2018-03-02T03:04:21.497Z,69.38
2018-03-02T03:05:21.406Z,69.67
2018-03-02T03:06:21.311Z,69.29
2018-03-02T03:07:21.223Z,69.29
2018-03-02T03:08:21.128Z,69.38
2018-03-02T03:09:21.043Z,69.38
2018-03-02T03:10:20.946Z,69.19
2018-03-02T03:11:20.855Z,69.57
2018-03-02T03:12:20.763Z,69.48
2018-03-02T03:13:20.672Z,69.38
2018-03-02T03:14:20.583Z,69.48
2018-03-02T03:15:20.488Z,69.57
2018-03-02T03:16:20.395Z,69.76
2018-03-02T03:17:20.306Z,69.38
2018-03-02T03:18:20.218Z,69.67
2018-03-02T03:19:20.120Z,68.82
2018-03-02T03:20:20.034Z,69.67
2018-03-02T03:21:19.940Z,69.48
2018-03-02T03:22:19.849Z,69.67
2018-03-02T03:23:19.795Z,69.48
2018-03-02T03:24:19.665Z,69.48
2018-03-02T03:25:19.572Z,69.67
2018-03-02T03:26:19.482Z,69.76
2018-03-02T03:27:19.388Z,69.67
2018-03-02T03:28:19.300Z,69.67
2018-03-02T03:29:19.206Z,69.76
2018-03-02T03:30:19.115Z,69.19
2018-03-02T03:31:19.032Z,69.10
2018-03-02T03:32:18.932Z,69.57
2018-03-02T03:33:18.842Z,69.95
2018-03-02T03:34:18.748Z,69.95
2018-03-02T03:35:18.661Z,69.76
2018-03-02T03:36:18.571Z,69.76
2018-03-02T03:37:18.484Z,69.95
2018-03-02T03:38:18.381Z,69.67
2018-03-02T03:39:18.294Z,69.57
2018-03-02T03:40:18.196Z,69.76
2018-03-02T03:41:18.131Z,69.76
2018-03-02T03:42:18.019Z,70.14
2018-03-02T03:43:17.925Z,70.14
2018-03-02T03:44:17.834Z,70.14
2018-03-02T03:45:17.739Z,70.61
2018-03-02T03:46:17.651Z,70.04
2018-03-02T03:47:17.558Z,70.04
2018-03-02T03:48:17.464Z,70.61
2018-03-02T03:49:17.373Z,70.04
2018-03-02T03:50:17.283Z,70.14
2018-03-02T03:51:17.201Z,70.32
2018-03-02T03:52:17.105Z,70.42
2018-03-02T03:53:17.008Z,70.32
2018-03-02T03:54:16.917Z,70.14
2018-03-02T03:55:16.825Z,70.23
2018-03-02T03:56:16.737Z,70.04
2018-03-02T03:57:16.642Z,70.42
2018-03-02T03:58:16.553Z,70.61
2018-03-02T03:59:16.460Z,70.61
2018-03-02T04:00:16.366Z,70.23
2018-03-02T04:01:16.274Z,70.70
2018-03-02T04:02:16.182Z,70.23
2018-03-02T04:03:16.091Z,70.23
2018-03-02T04:04:16.023Z,70.42
2018-03-02T04:05:15.906Z,70.23
2018-03-02T04:06:15.816Z,70.79
2018-03-02T04:07:15.724Z,70.14
2018-03-02T04:08:15.631Z,70.23
2018-03-02T04:09:15.543Z,70.23
2018-03-02T04:10:15.449Z,70.04
2018-03-02T04:11:15.359Z,70.14
2018-03-02T04:12:15.266Z,70.23
2018-03-02T04:13:15.178Z,70.51
2018-03-02T04:14:15.084Z,70.61
2018-03-02T04:15:14.990Z,70.51
2018-03-02T04:16:14.913Z,70.42
2018-03-02T04:17:14.808Z,70.61
2018-03-02T04:18:14.721Z,70.51
2018-03-02T04:19:14.624Z,70.51
2018-03-02T04:20:14.531Z,70.51
2018-03-02T04:21:14.441Z,70.23
2018-03-02T04:22:14.350Z,70.61
2018-03-02T04:23:14.257Z,70.04
2018-03-02T04:24:14.165Z,70.32
2018-03-02T04:25:14.074Z,70.61
2018-03-02T04:26:13.981Z,70.89
2018-03-02T04:27:13.893Z,70.51
2018-03-02T04:28:13.796Z,70.89
2018-03-02T04:29:13.707Z,70.98
2018-03-02T04:30:13.616Z,70.42
2018-03-02T04:31:13.523Z,70.98
2018-03-02T04:32:13.433Z,70.89
2018-03-02T04:33:13.340Z,70.89
2018-03-02T04:34:13.246Z,70.89
2018-03-02T04:35:13.157Z,71.17
2018-03-02T04:36:13.067Z,71.17
2018-03-02T04:37:12.972Z,70.98
2018-03-02T04:38:12.881Z,71.17
2018-03-02T04:39:12.791Z,70.98
2018-03-02T04:40:12.697Z,70.98
2018-03-02T04:41:12.607Z,70.32
2018-03-02T04:42:12.515Z,70.23
2018-03-02T04:43:12.424Z,70.51
2018-03-02T04:44:12.331Z,70.70
2018-03-02T04:45:12.239Z,70.79
2018-03-02T04:46:12.148Z,70.61
2018-03-02T04:47:12.059Z,70.89
2018-03-02T04:48:11.965Z,70.42
2018-03-02T04:49:11.877Z,71.17
2018-03-02T04:50:11.781Z,71.08
2018-03-02T04:51:11.689Z,71.17
2018-03-02T04:52:11.599Z,71.08
2018-03-02T04:53:11.505Z,70.42
2018-03-02T04:54:11.414Z,70.70
2018-03-02T04:55:11.322Z,70.89
2018-03-02T04:56:11.230Z,70.89
2018-03-02T04:57:11.138Z,70.42
2018-03-02T04:58:11.046Z,70.89
2018-03-02T04:59:10.955Z,70.89
2018-03-02T05:00:10.863Z,70.98
2018-03-02T05:01:10.772Z,70.89
2018-03-02T05:02:10.680Z,70.79
2018-03-02T05:03:10.599Z,71.36
2018-03-02T05:04:10.498Z,71.17
2018-03-02T05:05:10.405Z,71.08
2018-03-02T05:06:10.314Z,71.08
2018-03-02T05:07:10.222Z,70.79
2018-03-02T05:08:10.138Z,71.45
2018-03-02T05:09:10.039Z,70.70
2018-03-02T05:10:09.946Z,71.17
2018-03-02T05:11:09.854Z,70.98
2018-03-02T05:12:09.776Z,71.17
2018-03-02T05:13:09.671Z,70.89
2018-03-02T05:14:09.581Z,71.36
2018-03-02T05:15:09.490Z,71.08
2018-03-02T05:16:09.396Z,70.98
2018-03-02T05:17:09.305Z,71.08
2018-03-02T05:18:09.220Z,71.08
2018-03-02T05:19:09.125Z,70.98
2018-03-02T05:20:09.028Z,70.98
2018-03-02T05:21:08.949Z,71.08
2018-03-02T05:22:08.846Z,71.26
2018-03-02T05:23:08.754Z,70.79
2018-03-02T05:24:08.662Z,70.98
2018-03-02T05:25:08.572Z,70.79
2018-03-02T05:26:08.480Z,70.98
2018-03-02T05:27:08.390Z,71.26
2018-03-02T05:28:08.297Z,71.55
2018-03-02T05:29:08.204Z,71.45
2018-03-02T05:30:08.114Z,70.79
2018-03-02T05:31:08.022Z,71.64
2018-03-02T05:32:07.929Z,71.26
2018-03-02T05:33:07.839Z,71.64
2018-03-02T05:34:07.749Z,70.98
2018-03-02T05:35:07.657Z,71.83
2018-03-02T05:36:07.566Z,71.55
2018-03-02T05:37:07.470Z,71.64
2018-03-02T05:38:07.380Z,71.08
2018-03-02T05:39:07.289Z,70.98
2018-03-02T05:40:07.194Z,71.64
2018-03-02T05:41:07.104Z,71.64
2018-03-02T05:42:07.020Z,71.17
2018-03-02T05:43:06.923Z,71.08
2018-03-02T05:44:06.832Z,71.36
2018-03-02T05:45:06.736Z,71.17
2018-03-02T05:46:06.651Z,70.79
2018-03-02T05:47:06.553Z,70.98
2018-03-02T05:48:06.465Z,71.26
2018-03-02T05:49:06.372Z,71.55
2018-03-02T05:50:06.280Z,70.70
2018-03-02T05:51:06.186Z,70.89
2018-03-02T05:52:06.094Z,70.98
2018-03-02T05:53:06.003Z,71.45
2018-03-02T05:54:05.918Z,71.73
2018-03-02T05:55:05.820Z,70.98
2018-03-02T05:56:05.731Z,71.26
2018-03-02T05:57:05.661Z,71.17
2018-03-02T05:58:05.548Z,71.08
2018-03-02T05:59:05.455Z,71.55
2018-03-02T06:00:05.379Z,71.92
2018-03-02T06:01:05.271Z,72.11
2018-03-02T06:02:05.195Z,71.64
2018-03-02T06:03:05.090Z,71.36
2018-03-02T06:04:04.996Z,71.64
2018-03-02T06:05:04.903Z,71.55
2018-03-02T06:06:04.811Z,71.26
2018-03-02T06:07:04.720Z,71.55
2018-03-02T06:08:04.629Z,71.73
2018-03-02T06:09:04.554Z,71.64
2018-03-02T06:10:04.444Z,71.45
2018-03-02T06:11:04.353Z,71.45
2018-03-02T06:12:04.261Z,71.55
2018-03-02T06:13:04.168Z,71.36
2018-03-02T06:14:04.077Z,71.36
2018-03-02T06:15:03.987Z,71.26
2018-03-02T06:16:03.895Z,71.26
2018-03-02T06:17:03.802Z,71.26
2018-03-02T06:18:03.711Z,71.26
2018-03-02T06:19:03.619Z,70.98
2018-03-02T06:20:03.528Z,71.55
2018-03-02T06:21:03.436Z,71.36
2018-03-02T06:22:03.346Z,71.17
2018-03-02T06:23:03.258Z,71.17
2018-03-02T06:24:03.161Z,71.26
2018-03-02T06:25:03.074Z,71.36
2018-03-02T06:26:02.978Z,71.55
2018-03-02T06:27:02.891Z,71.92
2018-03-02T06:28:02.797Z,71.36
2018-03-02T06:29:02.702Z,71.55
2018-03-02T06:30:02.613Z,71.08
2018-03-02T06:31:02.524Z,71.08
2018-03-02T06:32:02.427Z,70.89
2018-03-02T06:33:02.337Z,71.26
2018-03-02T06:34:02.246Z,71.45
2018-03-02T06:35:02.153Z,70.98
2018-03-02T06:36:02.059Z,71.17
2018-03-02T06:37:01.979Z,71.08
2018-03-02T06:38:01.882Z,71.36
2018-03-02T06:39:01.790Z,70.98
2018-03-02T06:40:01.705Z,71.73
2018-03-02T06:41:01.603Z,72.49
2018-03-02T06:42:01.514Z,72.68
2018-03-02T06:43:01.420Z,72.40
2018-03-02T06:44:01.330Z,72.49
2018-03-02T06:45:01.247Z,71.92
2018-03-02T06:46:01.146Z,72.40
2018-03-02T06:47:01.056Z,71.55
2018-03-02T06:48:00.963Z,71.55
2018-03-02T06:49:00.874Z,70.89
2018-03-02T06:50:00.787Z,71.17
2018-03-02T06:51:00.699Z,70.70
2018-03-02T06:52:00.598Z,71.73
2018-03-02T06:53:00.510Z,71.17
2018-03-02T06:54:00.416Z,71.21
2018-03-02T06:55:00.324Z,71.26
2018-03-02T06:56:00.234Z,70.42
2018-03-02T06:57:00.141Z,70.42
2018-03-02T06:58:00.049Z,70.26
2018-03-02T06:58:59.959Z,70.07
2018-03-02T06:59:59.900Z,70.17
2018-03-02T07:00:59.786Z,70.36
2018-03-02T07:01:59.685Z,70.36
2018-03-02T07:02:59.595Z,70.54
2018-03-02T07:03:59.503Z,70.26
2018-03-02T07:04:59.410Z,69.51
2018-03-02T07:05:59.327Z,69.98
2018-03-02T07:06:59.230Z,69.98
2018-03-02T07:07:59.136Z,69.42
2018-03-02T07:08:59.052Z,69.98
2018-03-02T07:09:58.958Z,69.79
2018-03-02T07:10:58.871Z,69.51
2018-03-02T07:11:58.772Z,69.04
2018-03-02T07:12:58.682Z,69.70
2018-03-02T07:13:58.600Z,69.70
2018-03-02T07:14:58.503Z,69.42
2018-03-02T07:15:58.409Z,69.32
2018-03-02T07:16:58.319Z,68.85
2018-03-02T07:17:58.228Z,69.51
2018-03-02T07:18:58.142Z,69.51
2018-03-02T07:19:58.046Z,68.95
2018-03-02T07:20:57.957Z,68.76
2018-03-02T07:21:57.926Z,68.95
2018-03-02T07:22:57.784Z,68.57
2018-03-02T07:23:57.683Z,68.47
2018-03-02T07:24:57.590Z,68.76
2018-03-02T07:25:57.501Z,68.95
2018-03-02T07:26:57.413Z,68.95
2018-03-02T07:27:57.319Z,69.60
2018-03-02T07:28:57.226Z,69.70
2018-03-02T07:29:57.136Z,68.66
2018-03-02T07:30:57.045Z,68.57
2018-03-02T07:31:56.966Z,68.76
2018-03-02T07:32:56.869Z,68.57
2018-03-02T07:33:56.772Z,68.38
2018-03-02T07:34:56.682Z,68.76
2018-03-02T07:35:56.591Z,68.10
2018-03-02T07:36:56.500Z,68.19
2018-03-02T07:37:56.408Z,68.10
2018-03-02T07:38:56.327Z,68.19
2018-03-02T07:39:56.228Z,68.00
2018-03-02T07:40:56.137Z,68.19
2018-03-02T07:41:56.049Z,68.10
2018-03-02T07:42:55.958Z,68.29
2018-03-02T07:43:55.867Z,67.53
2018-03-02T07:44:55.778Z,67.62
2018-03-02T07:45:55.685Z,67.53
2018-03-02T07:46:55.594Z,67.81
2018-03-02T07:47:55.502Z,67.81
2018-03-02T07:48:55.413Z,67.53
2018-03-02T07:49:55.324Z,67.53
2018-03-02T07:50:55.231Z,67.53
2018-03-02T07:51:55.141Z,67.06
2018-03-02T07:52:55.052Z,67.53
2018-03-02T07:53:54.959Z,67.81
2018-03-02T07:54:54.870Z,67.91
2018-03-02T07:55:54.779Z,68.00
2018-03-02T07:56:54.688Z,68.00
2018-03-02T07:57:54.597Z,67.53
2018-03-02T07:58:54.510Z,67.34
2018-03-02T07:59:54.418Z,67.06
2018-03-02T08:00:54.327Z,66.87
2018-03-02T08:01:54.237Z,66.77
2018-03-02T08:02:54.149Z,67.15
2018-03-02T08:03:54.059Z,66.87
2018-03-02T08:04:53.968Z,67.15
2018-03-02T08:05:53.887Z,66.96
2018-03-02T08:06:53.784Z,67.06
2018-03-02T08:07:53.694Z,66.77
2018-03-02T08:08:53.607Z,66.77
2018-03-02T08:09:53.514Z,66.49
2018-03-02T08:10:53.426Z,66.11
2018-03-02T08:11:53.333Z,66.87
2018-03-02T08:12:53.246Z,66.90
2018-03-02T08:13:53.153Z,66.68
2018-03-02T08:14:53.071Z,66.34
2018-03-02T08:15:52.972Z,65.73
2018-03-02T08:16:52.882Z,66.15
2018-03-02T08:17:52.792Z,65.67
2018-03-02T08:18:52.704Z,65.86
2018-03-02T08:19:52.610Z,66.05
2018-03-02T08:20:52.520Z,66.05
2018-03-02T08:21:52.434Z,66.62
2018-03-02T08:22:52.342Z,65.86
2018-03-02T08:23:52.252Z,65.48
2018-03-02T08:24:52.162Z,65.30
2018-03-02T08:25:52.073Z,64.83
2018-03-02T08:26:51.982Z,65.48
2018-03-02T08:27:51.893Z,64.92
2018-03-02T08:28:51.803Z,64.73
2018-03-02T08:29:51.711Z,64.92
2018-03-02T08:30:51.624Z,65.86
2018-03-02T08:31:51.532Z,65.86
2018-03-02T08:32:51.446Z,65.77
2018-03-02T08:33:51.361Z,66.43
2018-03-02T08:34:51.264Z,65.86
2018-03-02T08:35:51.173Z,65.30
2018-03-02T08:36:51.085Z,64.73
2018-03-02T08:37:50.993Z,64.07
2018-03-02T08:38:50.906Z,63.98
2018-03-02T08:39:50.817Z,63.89
2018-03-02T08:40:50.727Z,64.26
2018-03-02T08:41:50.636Z,64.17
2018-03-02T08:42:50.572Z,63.98
2018-03-02T08:43:50.455Z,64.07
2018-03-02T08:44:50.365Z,63.89
2018-03-02T08:45:50.278Z,63.41
2018-03-02T08:46:50.190Z,63.32
2018-03-02T08:47:50.097Z,63.41
2018-03-02T08:48:50.014Z,63.41
2018-03-02T08:49:49.921Z,63.89
2018-03-02T08:50:49.831Z,63.41
2018-03-02T08:51:49.741Z,62.84
2018-03-02T08:52:49.658Z,62.56
2018-03-02T08:53:49.563Z,62.47
2018-03-02T08:54:49.474Z,63.32
2018-03-02T08:55:49.383Z,62.66
2018-03-02T08:56:49.292Z,63.03
2018-03-02T08:57:49.220Z,63.13
2018-03-02T08:58:49.117Z,62.37
2018-03-02T08:59:49.026Z,62.28
2018-03-02T09:00:48.938Z,62.84
2018-03-02T09:01:48.849Z,62.47
2018-03-02T09:02:48.758Z,62.75
2018-03-02T09:03:48.670Z,62.09
2018-03-02T09:04:48.581Z,62.09
2018-03-02T09:05:48.497Z,62.59
2018-03-02T09:06:48.401Z,62.37
2018-03-02T09:07:48.311Z,62.18
2018-03-02T09:08:48.221Z,62.28
2018-03-02T09:09:48.133Z,62.40
2018-03-02T09:10:48.046Z,62.50
2018-03-02T09:11:47.990Z,62.12
2018-03-02T09:12:47.864Z,61.65
2018-03-02T09:13:47.777Z,61.55
2018-03-02T09:14:47.687Z,61.55
2018-03-02T09:15:47.599Z,61.74
2018-03-02T09:16:47.532Z,61.84
2018-03-02T09:17:47.424Z,61.27
2018-03-02T09:18:47.334Z,61.36
2018-03-02T09:19:47.242Z,61.46
2018-03-02T09:20:47.152Z,61.46
2018-03-02T09:21:47.062Z,61.84
2018-03-02T09:22:46.975Z,61.27
2018-03-02T09:23:46.886Z,61.27
2018-03-02T09:24:46.796Z,61.18
2018-03-02T09:25:46.707Z,61.18
2018-03-02T09:26:46.620Z,61.27
2018-03-02T09:27:46.529Z,60.89
2018-03-02T09:28:46.440Z,60.71
2018-03-02T09:29:46.352Z,60.61
2018-03-02T09:30:46.268Z,60.71
2018-03-02T09:31:46.174Z,60.89
2018-03-02T09:32:46.085Z,60.89
2018-03-02T09:33:46.012Z,60.89
2018-03-02T09:34:45.909Z,60.80
2018-03-02T09:35:45.819Z,60.24
2018-03-02T09:36:45.729Z,60.14
2018-03-02T09:37:45.640Z,60.61
2018-03-02T09:38:45.569Z,60.05
2018-03-02T09:39:45.462Z,60.71
2018-03-02T09:40:45.376Z,60.42
2018-03-02T09:41:45.286Z,59.86
2018-03-02T09:42:45.253Z,59.29
2018-03-02T09:45:27.702Z,59.29
2018-03-02T09:46:27.570Z,58.91
2018-03-02T09:47:27.468Z,58.82
2018-03-02T09:48:27.380Z,58.15
2018-03-02T09:49:27.296Z,58.53
2018-03-02T09:50:27.275Z,58.53
2018-03-02T09:51:27.114Z,58.25
2018-03-02T09:52:27.047Z,58.06
2018-03-02T09:53:26.938Z,58.72
2018-03-02T09:54:26.849Z,58.91
2018-03-02T09:57:09.345Z,57.97
2018-03-02T09:58:09.263Z,58.15
2018-03-02T10:00:13.066Z,57.87
2018-03-02T10:01:12.896Z,57.90
2018-03-02T10:02:12.808Z,57.62
2018-03-02T10:03:12.722Z,57.62
2018-03-02T10:04:13.623Z,56.77
2018-03-02T10:05:12.574Z,56.48
2018-03-02T10:06:12.460Z,56.77
2018-03-02T10:07:12.415Z,56.20
2018-03-02T10:08:12.352Z,56.86
2018-03-02T10:09:13.119Z,56.67
2018-03-02T10:10:12.162Z,56.58
2018-03-02T10:11:12.031Z,56.58
2018-03-02T10:12:11.927Z,56.30
2018-03-02T10:13:11.842Z,56.30
2018-03-02T10:14:11.754Z,56.48
2018-03-02T10:15:11.665Z,56.67
2018-03-02T10:16:11.577Z,56.86
2018-03-02T10:17:11.489Z,56.20
2018-03-02T10:18:11.402Z,56.30
2018-03-02T10:19:11.315Z,56.11
2018-03-02T10:20:11.256Z,55.92
2018-03-02T10:21:11.139Z,56.01
2018-03-02T10:22:11.102Z,55.07
2018-03-02T10:23:10.997Z,55.07
2018-03-02T10:24:10.906Z,55.07
2018-03-02T10:25:10.826Z,54.22
2018-03-02T10:26:10.759Z,54.34
2018-03-02T10:27:10.612Z,55.00
2018-03-02T10:28:10.539Z,55.19
2018-03-02T10:29:10.477Z,54.62
2018-03-02T10:30:10.392Z,54.44
2018-03-02T10:31:10.267Z,54.15
2018-03-02T10:32:10.187Z,54.06
2018-03-02T10:33:10.142Z,54.53
2018-03-02T10:34:10.007Z,54.53
2018-03-02T10:35:09.950Z,53.49
2018-03-02T10:36:09.837Z,53.77
2018-03-02T10:37:09.798Z,53.49
2018-03-02T10:38:09.707Z,53.49
2018-03-02T10:39:09.610Z,53.20
2018-03-02T10:40:09.507Z,52.26
2018-03-02T10:41:09.389Z,52.17
2018-03-02T10:42:09.300Z,52.17
2018-03-02T10:43:09.224Z,52.64
2018-03-02T10:44:09.170Z,52.36
2018-03-02T10:45:09.041Z,52.17
2018-03-02T10:46:09.002Z,51.79
2018-03-02T10:47:08.916Z,52.26
2018-03-02T10:48:08.828Z,52.26
2018-03-02T10:49:08.779Z,51.98
2018-03-02T10:50:08.667Z,52.26
2018-03-02T10:51:08.583Z,51.88
2018-03-02T10:52:08.447Z,51.98
2018-03-02T10:53:08.345Z,51.22
2018-03-02T10:54:08.268Z,50.94
2018-03-02T10:55:08.170Z,50.27
2018-03-02T10:56:08.090Z,50.49
2018-03-02T10:57:07.996Z,50.27
2018-03-02T10:58:07.915Z,50.09
2018-03-02T10:59:07.826Z,50.18
2018-03-02T11:00:07.739Z,49.62
2018-03-02T11:01:07.715Z,50.02
2018-03-02T11:02:07.626Z,50.49
2018-03-02T11:03:07.492Z,50.49
2018-03-02T11:04:07.411Z,50.40
2018-03-02T11:05:07.355Z,50.21
2018-03-02T11:06:07.268Z,50.11
2018-03-02T11:07:07.136Z,50.11
2018-03-02T11:08:07.073Z,49.64
2018-03-02T11:09:06.963Z,49.45
2018-03-02T11:10:06.904Z,49.26
2018-03-02T11:11:06.784Z,49.16
2018-03-02T11:12:06.702Z,49.45
2018-03-02T11:13:06.616Z,48.69
2018-03-02T11:14:06.531Z,48.13
2018-03-02T11:15:06.458Z,47.77
2018-03-02T11:16:06.359Z,47.77
2018-03-02T11:17:06.288Z,47.20
2018-03-02T11:18:06.197Z,46.37
2018-03-02T11:19:06.150Z,45.55
2018-03-02T11:20:06.085Z,43.39
2018-03-02T11:21:05.940Z,41.24
2018-03-02T11:22:05.859Z,39.54
2018-03-02T11:23:05.792Z,38.89
2018-03-02T11:24:05.707Z,37.48
2018-03-02T11:25:05.662Z,36.07
2018-03-02T11:26:05.546Z,35.42
2018-03-02T11:27:05.521Z,34.30
2018-03-02T11:28:05.392Z,32.91
2018-03-02T11:29:05.297Z,31.60
2018-03-02T11:30:05.226Z,29.61
2018-03-02T11:31:05.194Z,28.49
2018-03-02T11:32:05.064Z,27.55
2018-03-02T11:33:05.011Z,26.03
2018-03-02T11:34:04.940Z,24.69
2018-03-02T11:35:04.856Z,24.41
2018-03-02T11:36:04.809Z,23.18
2018-03-02T11:37:04.712Z,23.09
2018-03-02T11:38:04.621Z,22.80
2018-03-02T11:39:04.539Z,23.58
2018-03-02T11:40:04.470Z,21.95
2018-03-02T11:41:04.437Z,21.97
2018-03-02T11:42:04.344Z,21.59
2018-03-02T11:43:04.248Z,20.34
2018-03-02T11:44:04.225Z,19.96
2018-03-02T11:45:04.103Z,19.48
2018-03-02T11:46:04.032Z,19.87
2018-03-02T11:47:03.966Z,20.16
2018-03-02T11:48:03.890Z,19.79
2018-03-02T11:49:03.996Z,19.31
2018-03-02T11:50:03.747Z,18.54
2018-03-02T11:51:03.708Z,18.35
2018-03-02T11:52:03.607Z,18.27
2018-03-02T11:53:03.536Z,18.27
2018-03-02T11:54:03.513Z,17.61
2018-03-02T11:55:03.451Z,17.41
2018-03-02T11:56:03.405Z,17.51
2018-03-02T11:57:03.302Z,17.61
2018-03-02T11:58:03.250Z,17.22
2018-03-02T11:59:03.196Z,16.94
2018-03-02T12:00:03.139Z,15.78
2018-03-02T12:01:03.044Z,16.25
2018-03-02T12:02:02.955Z,17.21
2018-03-02T12:03:02.851Z,16.63
2018-03-02T12:04:02.818Z,17.10
2018-03-02T12:05:02.723Z,17.68
2018-03-02T12:06:02.643Z,17.49
2018-03-02T12:07:02.609Z,17.69
2018-03-02T12:08:02.513Z,17.21
2018-03-02T12:09:02.441Z,16.74
2018-03-02T12:10:02.430Z,17.03
2018-03-02T12:11:02.325Z,16.94
2018-03-02T12:12:02.283Z,16.18
2018-03-02T12:13:02.188Z,16.66
2018-03-02T12:14:02.139Z,15.51
2018-03-02T12:15:02.073Z,15.61
2018-03-02T12:16:02.017Z,15.61
2018-03-02T12:17:01.965Z,15.61
2018-03-02T12:18:01.848Z,15.41
2018-03-02T12:19:01.786Z,15.22
2018-03-02T12:20:01.702Z,15.22
2018-03-02T12:21:01.635Z,15.03
2018-03-02T12:22:01.569Z,15.02
2018-03-02T12:23:01.514Z,15.41
2018-03-02T12:24:01.438Z,15.12
2018-03-02T12:25:01.373Z,15.12
2018-03-02T12:26:01.310Z,14.45
2018-03-02T12:27:01.245Z,15.20
2018-03-02T12:28:01.173Z,16.26
2018-03-02T12:29:01.212Z,16.17
2018-03-02T12:30:01.108Z,15.88
2018-03-02T12:31:01.090Z,16.18
2018-03-02T12:32:00.973Z,15.70
2018-03-02T12:33:00.905Z,15.33
2018-03-02T12:34:00.859Z,15.52
2018-03-02T12:35:00.776Z,15.52
2018-03-02T12:36:00.709Z,15.33
2018-03-02T12:37:00.636Z,14.47
2018-03-02T12:38:00.588Z,14.28
2018-03-02T12:39:00.506Z,14.67
2018-03-02T12:40:00.444Z,14.00
2018-03-02T12:41:00.391Z,13.63
2018-03-02T12:42:00.321Z,12.76
2018-03-02T12:43:00.246Z,12.85
2018-03-02T12:44:00.188Z,12.85
2018-03-02T12:46:42.788Z,13.43
2018-03-02T12:47:42.625Z,12.94
2018-03-02T12:49:46.550Z,13.81
2018-03-02T12:50:46.395Z,13.71
2018-03-02T12:51:46.317Z,13.71
2018-03-02T12:52:46.258Z,13.52
2018-03-02T12:53:46.187Z,14.29
2018-03-02T12:54:46.122Z,14.48
2018-03-02T12:55:46.063Z,13.63
2018-03-02T12:56:46.046Z,13.05
2018-03-02T12:57:45.934Z,13.33
2018-03-02T12:58:45.872Z,12.76