createdAt,value
2022-12-25T00:01:09.871Z,22.00
2022-12-25T00:03:37.547Z,21.30
2022-12-25T00:06:04.548Z,25.95
2022-12-25T00:08:31.767Z,25.75
2022-12-25T00:11:08.211Z,34.13
2022-12-25T00:13:35.249Z,23.35
2022-12-25T00:16:11.294Z,17.23
2022-12-25T00:18:38.131Z,24.58
2022-12-25T00:21:06.663Z,22.27
2022-12-25T00:23:35.023Z,22.40
2022-12-25T00:26:06.369Z,27.88
2022-12-25T00:28:33.210Z,31.15
2022-12-25T00:31:00.157Z,26.48
2022-12-25T00:33:27.056Z,28.17
2022-12-25T00:35:59.161Z,24.45
2022-12-25T00:38:27.368Z,28.58
2022-12-25T00:40:54.508Z,24.42
2022-12-25T00:43:21.596Z,24.98
2022-12-25T00:46:01.392Z,29.40
2022-12-25T00:48:29.432Z,20.65
2022-12-25T00:50:59.729Z,23.65
2022-12-25T00:53:28.376Z,23.95
2022-12-25T00:56:01.707Z,26.42
2022-12-25T00:58:31.007Z,22.67
2022-12-25T01:00:58.040Z,21.23
2022-12-25T01:03:25.401Z,19.05
2022-12-25T01:05:58.670Z,23.60
2022-12-25T01:08:26.442Z,13.73
2022-12-25T01:10:58.569Z,23.88
2022-12-25T01:13:26.587Z,26.35
2022-12-25T01:15:54.300Z,29.60
2022-12-25T01:18:23.390Z,28.58
2022-12-25T01:20:50.569Z,24.75
2022-12-25T01:23:17.461Z,20.95
2022-12-25T01:25:44.321Z,21.00
2022-12-25T01:28:11.098Z,27.02
2022-12-25T01:30:37.876Z,24.30
2022-12-25T01:33:04.773Z,24.88
2022-12-25T01:35:31.535Z,26.63
2022-12-25T01:37:58.295Z,24.55
2022-12-25T01:40:25.060Z,25.92
2022-12-25T01:42:51.862Z,23.05
2022-12-25T01:45:47.711Z,26.25
2022-12-25T01:48:20.476Z,22.35
2022-12-25T01:50:55.295Z,27.60
2022-12-25T01:53:23.000Z,24.75
2022-12-25T01:55:55.142Z,20.75
2022-12-25T01:58:22.234Z,26.45
2022-12-25T02:00:50.927Z,25.25
2022-12-25T02:03:19.285Z,22.73
2022-12-25T02:05:47.346Z,17.83
2022-12-25T02:08:17.432Z,19.95
2022-12-25T02:10:44.737Z,21.42
2022-12-25T02:13:14.490Z,22.42
2022-12-25T02:16:16.019Z,20.85
2022-12-25T02:18:52.214Z,21.75
2022-12-25T02:22:01.949Z,20.20
2022-12-25T02:25:16.897Z,18.25
2022-12-25T02:28:11.235Z,19.42
2022-12-25T02:30:46.488Z,21.45
2022-12-25T02:33:48.958Z,20.60
2022-12-25T02:36:23.370Z,20.50
2022-12-25T02:39:14.548Z,18.58
2022-12-25T02:41:45.578Z,20.17
2022-12-25T02:44:51.139Z,19.38
2022-12-25T02:47:37.433Z,14.63
2022-12-25T02:50:25.369Z,15.23
2022-12-25T02:53:12.779Z,15.43
2022-12-25T02:56:00.012Z,14.55
2022-12-25T02:58:46.403Z,14.35
2022-12-25T03:01:37.959Z,18.77
2022-12-25T03:04:29.365Z,24.42
2022-12-25T03:07:12.320Z,16.20
2022-12-25T03:10:04.081Z,20.15
2022-12-25T03:12:56.983Z,21.88
2022-12-25T03:15:42.699Z,15.10
2022-12-25T03:18:17.784Z,17.73
2022-12-25T03:21:03.091Z,16.13
2022-12-25T03:23:52.327Z,23.05
2022-12-25T03:26:37.769Z,19.90
2022-12-25T03:29:04.857Z,21.80
2022-12-25T03:31:50.717Z,24.70
2022-12-25T03:34:54.217Z,23.60
2022-12-25T03:37:45.541Z,27.17
2022-12-25T03:41:16.096Z,23.23
2022-12-25T03:44:19.095Z,20.30
2022-12-25T03:47:17.993Z,23.15
2022-12-25T03:50:10.840Z,19.98
2022-12-25T03:52:57.718Z,13.05
2022-12-25T03:55:45.189Z,17.15
2022-12-25T03:58:40.044Z,14.40
2022-12-25T04:04:10.682Z,12.68
2022-12-25T04:06:56.473Z,19.45
2022-12-25T04:09:42.168Z,19.40
2022-12-25T04:12:27.704Z,18.75
2022-12-25T04:15:12.799Z,18.48
2022-12-25T04:17:57.956Z,12.48
2022-12-25T04:21:03.158Z,15.18
2022-12-25T04:26:34.085Z,20.08
2022-12-25T04:29:19.371Z,18.48
2022-12-25T04:32:04.562Z,14.32
2022-12-25T04:34:54.239Z,19.33
2022-12-25T04:37:21.040Z,20.15
2022-12-25T04:39:47.953Z,16.20
2022-12-25T04:42:15.819Z,20.45
2022-12-25T04:44:42.623Z,21.20
2022-12-25T04:47:11.657Z,23.98
2022-12-25T04:49:39.201Z,13.95
2022-12-25T04:52:05.968Z,15.13
2022-12-25T04:54:32.803Z,18.40
2022-12-25T04:56:59.582Z,19.10
2022-12-25T04:59:26.328Z,16.05
2022-12-25T05:01:53.168Z,16.00
2022-12-25T05:04:20.049Z,14.82
2022-12-25T05:06:46.787Z,22.38
2022-12-25T05:09:13.613Z,22.40
2022-12-25T05:11:40.355Z,29.27
2022-12-25T05:14:07.132Z,16.15
2022-12-25T05:16:34.040Z,23.77
2022-12-25T05:19:00.922Z,25.10
2022-12-25T05:21:27.683Z,20.65
2022-12-25T05:23:54.504Z,20.65
2022-12-25T05:26:25.243Z,24.83
2022-12-25T05:28:52.180Z,22.85
2022-12-25T05:31:19.924Z,23.98
2022-12-25T05:33:50.621Z,21.08
2022-12-25T05:36:17.485Z,22.52
2022-12-25T05:38:44.476Z,17.73
2022-12-25T05:41:11.287Z,16.55
2022-12-25T05:43:38.037Z,14.27
2022-12-25T05:46:07.353Z,13.43
2022-12-25T05:48:36.820Z,19.08
2022-12-25T05:51:06.812Z,21.88
2022-12-25T05:53:33.778Z,14.82
2022-12-25T05:56:03.456Z,17.20
2022-12-25T05:58:31.692Z,31.80
2022-12-25T06:00:58.487Z,21.30
2022-12-25T06:03:26.078Z,14.23
2022-12-25T06:05:53.160Z,21.30
2022-12-25T06:08:20.040Z,23.08
2022-12-25T06:10:47.156Z,25.13
2022-12-25T06:13:13.972Z,13.38
2022-12-25T06:15:41.952Z,17.88
2022-12-25T06:18:08.850Z,18.65
2022-12-25T06:20:36.154Z,20.20
2022-12-25T06:23:02.963Z,22.98
2022-12-25T06:25:29.728Z,19.05
2022-12-25T06:27:56.464Z,21.05
2022-12-25T06:30:23.348Z,25.23
2022-12-25T06:32:50.147Z,15.65
2022-12-25T06:35:16.970Z,17.98
2022-12-25T06:37:43.766Z,15.15
2022-12-25T06:40:10.884Z,16.60
2022-12-25T06:42:37.677Z,27.10
2022-12-25T06:45:04.954Z,16.30
2022-12-25T06:47:31.744Z,14.30
2022-12-25T06:49:58.496Z,16.88
2022-12-25T06:52:25.261Z,14.70
2022-12-25T06:54:52.139Z,17.75
2022-12-25T06:57:19.377Z,28.40
2022-12-25T06:59:49.903Z,15.48
2022-12-25T07:02:24.087Z,19.60
2022-12-25T07:04:52.045Z,15.55
2022-12-25T07:07:18.809Z,20.63
2022-12-25T07:09:45.623Z,19.42
2022-12-25T07:12:23.324Z,19.20
2022-12-25T07:14:50.508Z,21.38
2022-12-25T07:17:18.191Z,19.45
2022-12-25T07:19:46.858Z,17.92
2022-12-25T07:22:15.004Z,22.40
2022-12-25T07:24:42.370Z,19.60
2022-12-25T07:27:09.251Z,13.32
2022-12-25T07:29:36.041Z,21.23
2022-12-25T07:32:02.996Z,21.45
2022-12-25T07:34:29.943Z,14.95
2022-12-25T07:36:56.698Z,18.92
2022-12-25T07:39:23.715Z,17.30
2022-12-25T07:41:51.167Z,19.20
2022-12-25T07:44:18.205Z,22.63
2022-12-25T07:46:45.016Z,29.85
2022-12-25T07:49:12.279Z,22.98
2022-12-25T07:51:39.396Z,14.20
2022-12-25T07:54:06.443Z,15.73
2022-12-25T07:56:33.523Z,18.75
2022-12-25T07:59:00.354Z,13.68
2022-12-25T08:01:28.515Z,17.67
2022-12-25T08:04:01.965Z,29.98
2022-12-25T08:06:34.471Z,18.80
2022-12-25T08:09:12.898Z,27.58
2022-12-25T08:11:44.836Z,29.75
2022-12-25T08:14:11.609Z,20.95
2022-12-25T08:16:41.469Z,28.52
2022-12-25T08:19:09.181Z,13.77
2022-12-25T08:21:35.966Z,27.70
2022-12-25T08:24:03.195Z,20.83
2022-12-25T08:26:30.019Z,15.85
2022-12-25T08:28:56.883Z,19.05
2022-12-25T08:31:27.968Z,25.33
2022-12-25T08:33:57.807Z,24.05
2022-12-25T08:36:25.565Z,22.13
2022-12-25T08:38:55.726Z,18.00
2022-12-25T08:41:27.642Z,23.63
2022-12-25T08:43:54.649Z,20.65
2022-12-25T08:46:21.608Z,24.08
2022-12-25T08:48:50.315Z,20.00
2022-12-25T08:51:22.999Z,16.23
2022-12-25T08:53:51.761Z,15.38
2022-12-25T08:56:19.730Z,16.77
2022-12-25T08:58:46.992Z,18.05
2022-12-25T09:01:14.294Z,16.00
2022-12-25T09:03:41.368Z,15.25
2022-12-25T09:06:11.777Z,14.60
2022-12-25T09:08:44.208Z,15.50
2022-12-25T09:11:15.046Z,17.65
2022-12-25T09:13:42.255Z,16.55
2022-12-25T09:16:13.602Z,17.33
2022-12-25T09:18:40.745Z,17.08
2022-12-25T09:21:11.539Z,18.08
2022-12-25T09:23:38.703Z,16.73
2022-12-25T09:26:07.952Z,15.63
2022-12-25T09:28:35.049Z,15.27
2022-12-25T09:31:02.888Z,24.63
2022-12-25T09:33:29.770Z,13.25
2022-12-25T09:36:03.337Z,18.88
2022-12-25T09:38:30.465Z,17.48
2022-12-25T09:41:23.483Z,18.17
2022-12-25T09:44:09.374Z,19.65
2022-12-25T09:46:47.852Z,16.50
2022-12-25T09:49:52.739Z,14.73
2022-12-25T09:52:26.491Z,21.60
2022-12-25T09:55:27.202Z,16.92
2022-12-25T09:57:58.445Z,16.65
2022-12-25T10:00:44.257Z,15.52
2022-12-25T10:03:41.864Z,19.33
2022-12-25T10:06:22.918Z,23.77
2022-12-25T10:09:08.421Z,16.88
2022-12-25T10:12:05.903Z,25.95
2022-12-25T10:15:22.143Z,21.48
2022-12-25T10:18:19.677Z,18.50
2022-12-25T10:20:52.867Z,19.00
2022-12-25T10:23:26.314Z,20.05
2022-12-25T10:25:54.487Z,19.88
2022-12-25T10:28:37.706Z,20.50
2022-12-25T10:31:22.677Z,21.00
2022-12-25T10:33:51.992Z,27.00
2022-12-25T10:36:26.717Z,27.08
2022-12-25T10:38:54.424Z,22.70
2022-12-25T10:41:53.534Z,22.63
2022-12-25T10:44:24.458Z,20.80
2022-12-25T10:47:00.520Z,20.33
2022-12-25T10:49:39.217Z,14.90
2022-12-25T10:52:25.358Z,21.13
2022-12-25T10:54:52.868Z,12.18
2022-12-25T10:57:22.992Z,18.50
2022-12-25T10:59:55.977Z,21.25
2022-12-25T11:02:45.344Z,16.30
2022-12-25T11:05:30.313Z,18.52
2022-12-25T11:08:00.121Z,17.98
2022-12-25T11:10:44.057Z,12.85
2022-12-25T11:13:25.171Z,12.85
2022-12-25T11:16:10.866Z,15.95
2022-12-25T11:18:53.599Z,9.73
2022-12-25T11:21:28.888Z,16.05
2022-12-25T11:24:15.985Z,16.63
2022-12-25T11:26:58.325Z,20.85
2022-12-25T11:29:47.453Z,15.50
2022-12-25T11:32:41.021Z,13.75
2022-12-25T11:35:15.843Z,13.20
2022-12-25T11:37:49.562Z,15.68
2022-12-25T11:40:34.575Z,10.30
2022-12-25T11:43:23.785Z,13.75
2022-12-25T11:46:16.845Z,11.82
2022-12-25T11:48:49.956Z,14.98
2022-12-25T11:51:17.679Z,13.23
2022-12-25T11:53:51.639Z,13.27
2022-12-25T11:56:23.431Z,17.17
2022-12-25T11:58:53.762Z,16.67
2022-12-25T12:01:37.362Z,16.52
2022-12-25T12:04:29.084Z,15.53
2022-12-25T12:07:18.155Z,13.85
2022-12-25T12:10:04.482Z,13.43
2022-12-25T12:12:53.121Z,13.50
2022-12-25T12:15:41.482Z,16.48
2022-12-25T12:18:26.535Z,13.82
2022-12-25T12:21:17.918Z,16.48
2022-12-25T12:23:54.328Z,16.58
2022-12-25T12:26:24.541Z,14.43
2022-12-25T12:28:55.633Z,23.17
2022-12-25T12:31:22.934Z,17.38
2022-12-25T12:33:57.289Z,14.95
2022-12-25T12:39:05.016Z,17.58
2022-12-25T12:41:46.311Z,19.73
2022-12-25T12:44:16.141Z,12.65
2022-12-25T12:46:54.101Z,17.65
2022-12-25T12:49:30.138Z,16.88
2022-12-25T12:52:23.916Z,20.88
2022-12-25T12:55:03.377Z,15.68
2022-12-25T12:57:34.415Z,22.27
2022-12-25T13:00:08.636Z,18.77
2022-12-25T13:03:02.978Z,14.93
2022-12-25T13:05:41.303Z,18.30
2022-12-25T13:08:23.324Z,15.70
2022-12-25T13:11:04.697Z,22.70
2022-12-25T13:13:39.245Z,11.65
2022-12-25T13:16:13.252Z,12.73
2022-12-25T13:18:40.256Z,10.65
2022-12-25T13:21:07.524Z,12.27
2022-12-25T13:23:37.415Z,13.68
2022-12-25T13:26:17.198Z,14.90
2022-12-25T13:28:47.039Z,17.05
2022-12-25T13:31:15.724Z,15.60
2022-12-25T13:34:01.156Z,11.20
2022-12-25T13:36:34.269Z,17.05
2022-12-25T13:39:01.450Z,18.83
2022-12-25T13:41:59.293Z,15.48
2022-12-25T13:44:30.218Z,17.35
2022-12-25T13:46:57.001Z,20.02
2022-12-25T13:49:24.398Z,18.77
2022-12-25T13:51:51.452Z,18.50
2022-12-25T13:54:19.127Z,16.10
2022-12-25T13:56:53.476Z,14.57
2022-12-25T14:01:50.944Z,17.90
2022-12-25T14:04:23.883Z,16.40
2022-12-25T14:06:52.469Z,18.92
2022-12-25T14:09:19.633Z,18.40
2022-12-25T14:11:51.579Z,16.58
2022-12-25T14:14:24.703Z,17.75
2022-12-25T14:16:56.634Z,14.68
2022-12-25T14:19:32.510Z,18.17
2022-12-25T14:22:16.510Z,18.48
2022-12-25T14:24:43.305Z,18.60
2022-12-25T14:27:30.424Z,21.13
2022-12-25T14:30:00.375Z,17.33
2022-12-25T14:32:30.909Z,20.27
2022-12-25T14:35:03.382Z,15.10
2022-12-25T14:37:32.606Z,15.55
2022-12-25T14:40:05.041Z,14.80
2022-12-25T14:42:35.022Z,22.40
2022-12-25T14:45:24.949Z,23.10
2022-12-25T14:47:55.183Z,15.18
2022-12-25T14:50:29.106Z,18.98
2022-12-25T14:52:56.589Z,15.35
2022-12-25T14:55:29.509Z,22.17
2022-12-25T14:58:05.882Z,18.38
2022-12-25T15:00:38.901Z,15.48
2022-12-25T15:03:17.636Z,22.38
2022-12-25T15:05:44.562Z,23.85
2022-12-25T15:08:11.180Z,20.52
2022-12-25T15:10:59.444Z,16.90
2022-12-25T15:13:27.890Z,25.65
2022-12-25T15:16:13.623Z,18.67
2022-12-25T15:18:44.360Z,16.17
2022-12-25T15:21:30.381Z,15.95
2022-12-25T15:23:59.069Z,20.40
2022-12-25T15:26:29.346Z,23.85
2022-12-25T15:28:56.222Z,16.63
2022-12-25T15:31:30.589Z,16.90
2022-12-25T15:34:01.335Z,20.05
2022-12-25T15:36:28.536Z,17.73
2022-12-25T15:38:55.983Z,14.95
2022-12-25T15:41:49.253Z,16.92
2022-12-25T15:44:16.471Z,12.75
2022-12-25T15:46:43.454Z,14.80
2022-12-25T15:49:10.883Z,16.65
2022-12-25T15:51:37.852Z,14.93
2022-12-25T15:54:04.944Z,20.13
2022-12-25T15:56:46.790Z,16.92
2022-12-25T15:59:16.223Z,19.88
2022-12-25T16:01:56.355Z,20.83
2022-12-25T16:04:25.116Z,21.10
2022-12-25T16:06:52.598Z,19.05
2022-12-25T16:09:20.446Z,21.25
2022-12-25T16:11:48.846Z,17.35
2022-12-25T16:14:15.653Z,15.82
2022-12-25T16:16:42.461Z,15.02
2022-12-25T16:19:09.317Z,16.38
2022-12-25T16:21:46.387Z,19.75
2022-12-25T16:24:14.103Z,13.48
2022-12-25T16:26:41.666Z,12.48
2022-12-25T16:29:08.495Z,12.38
2022-12-25T16:31:37.275Z,14.35
2022-12-25T16:34:05.720Z,22.40
2022-12-25T16:36:33.272Z,19.35
2022-12-25T16:39:00.097Z,12.77
2022-12-25T16:41:26.902Z,18.10
2022-12-25T16:43:53.674Z,15.35
2022-12-25T16:46:22.161Z,16.02
2022-12-25T16:48:49.055Z,16.15
2022-12-25T16:51:19.337Z,15.70
2022-12-25T16:53:46.429Z,13.48
2022-12-25T16:56:20.508Z,18.05
2022-12-25T16:58:48.062Z,13.35
2022-12-25T17:01:19.129Z,14.45
2022-12-25T17:03:47.266Z,15.27
2022-12-25T17:06:32.275Z,13.27
2022-12-25T17:09:00.454Z,12.65
2022-12-25T17:11:30.020Z,15.15
2022-12-25T17:14:03.423Z,15.35
2022-12-25T17:16:34.389Z,14.15
2022-12-25T17:19:05.084Z,14.98
2022-12-25T17:21:36.600Z,20.20
2022-12-25T17:24:04.506Z,19.40
2022-12-25T17:26:32.419Z,17.63
2022-12-25T17:28:59.522Z,17.90
2022-12-25T17:31:26.327Z,16.95
2022-12-25T17:33:53.123Z,16.73
2022-12-25T17:36:21.685Z,16.05
2022-12-25T17:38:49.243Z,15.68
2022-12-25T17:41:21.005Z,18.35
2022-12-25T17:43:48.140Z,20.13
2022-12-25T17:46:18.690Z,17.80
2022-12-25T17:48:46.689Z,13.85
2022-12-25T17:51:16.892Z,17.25
2022-12-25T17:53:47.896Z,16.33
2022-12-25T17:56:16.017Z,14.45
2022-12-25T17:58:43.045Z,20.80
2022-12-25T18:01:15.945Z,16.10
2022-12-25T18:03:44.193Z,13.60
2022-12-25T18:06:16.040Z,16.38
2022-12-25T18:08:45.024Z,15.32
2022-12-25T18:11:23.154Z,17.48
2022-12-25T18:13:52.144Z,15.15
2022-12-25T18:16:23.081Z,12.07
2022-12-25T18:18:52.583Z,11.32
2022-12-25T18:21:21.932Z,11.50
2022-12-25T18:23:50.078Z,9.77
2022-12-25T18:26:18.731Z,8.82
2022-12-25T18:28:45.569Z,11.00
2022-12-25T18:31:19.848Z,9.75
2022-12-25T18:36:19.924Z,7.05
2022-12-25T18:38:48.223Z,7.45
2022-12-25T18:41:15.391Z,8.65
2022-12-25T18:43:54.194Z,11.68
2022-12-25T18:46:26.182Z,10.85
2022-12-25T18:48:55.030Z,11.45
2022-12-25T18:51:22.116Z,10.73
2022-12-25T18:53:48.901Z,14.00
2022-12-25T18:56:18.171Z,9.63
2022-12-25T18:58:46.503Z,7.07
2022-12-25T19:01:22.405Z,8.35
2022-12-25T19:03:50.543Z,10.98
2022-12-25T19:06:20.469Z,13.15
2022-12-25T19:08:47.333Z,12.35
2022-12-25T19:11:14.282Z,9.07
2022-12-25T19:13:41.095Z,12.38
2022-12-25T19:16:08.002Z,9.40
2022-12-25T19:18:34.805Z,8.32
2022-12-25T19:22:36.374Z,8.25
2022-12-25T19:25:03.510Z,9.57
2022-12-25T19:27:30.269Z,7.70
2022-12-25T19:29:57.027Z,6.13
2022-12-25T19:32:23.828Z,9.93
2022-12-25T19:34:50.722Z,7.63
2022-12-25T19:37:17.487Z,8.70
2022-12-25T19:39:46.738Z,9.20
2022-12-25T19:42:16.107Z,9.73
2022-12-25T19:44:43.401Z,8.38
2022-12-25T19:47:10.747Z,10.75
2022-12-25T19:49:37.582Z,6.57
2022-12-25T19:52:04.763Z,7.20
2022-12-25T19:54:31.670Z,8.18
2022-12-25T19:56:58.499Z,6.25
2022-12-25T19:59:25.273Z,7.43
2022-12-25T20:01:52.289Z,8.38
2022-12-25T20:04:19.315Z,9.25
2022-12-25T20:06:46.188Z,8.13
2022-12-25T20:09:20.764Z,9.38
2022-12-25T20:11:48.145Z,11.38
2022-12-25T20:14:16.495Z,8.10
2022-12-25T20:16:44.312Z,6.13
2022-12-25T20:19:15.141Z,10.57
2022-12-25T20:21:42.201Z,8.45
2022-12-25T20:24:10.907Z,10.50
2022-12-25T20:26:39.401Z,7.93
2022-12-25T20:29:06.797Z,5.80
2022-12-25T20:31:35.493Z,8.85
2022-12-25T20:34:08.852Z,7.72
2022-12-25T20:39:48.529Z,8.82
