createdAt,value
2019-02-21T00:01:05.376Z,7.07
2019-02-21T00:03:34.174Z,6.99
2019-02-21T00:06:02.940Z,7.04
2019-02-21T00:08:31.660Z,6.93
2019-02-21T00:11:00.493Z,6.91
2019-02-21T00:13:29.264Z,6.88
2019-02-21T00:15:58.027Z,6.91
2019-02-21T00:18:26.747Z,6.88
2019-02-21T00:20:55.480Z,6.92
2019-02-21T00:23:24.156Z,6.99
2019-02-21T00:25:55.663Z,6.99
2019-02-21T00:28:23.380Z,7.00
2019-02-21T00:30:52.061Z,7.00
2019-02-21T00:33:20.721Z,6.98
2019-02-21T00:35:49.427Z,6.97
2019-02-21T00:38:18.007Z,7.00
2019-02-21T00:40:46.662Z,6.95
2019-02-21T00:43:15.399Z,6.92
2019-02-21T00:45:44.006Z,6.91
2019-02-21T00:48:12.722Z,6.90
2019-02-21T00:50:41.446Z,6.96
2019-02-21T00:53:10.184Z,6.95
2019-02-21T00:55:38.885Z,6.96
2019-02-21T00:58:07.611Z,6.98
2019-02-21T01:00:46.172Z,6.92
2019-02-21T01:03:06.939Z,6.95
2019-02-21T01:05:35.643Z,6.96
2019-02-21T01:08:05.344Z,6.99
2019-02-21T01:10:33.967Z,6.83
2019-02-21T01:13:02.625Z,7.02
2019-02-21T01:15:31.435Z,6.93
2019-02-21T01:18:00.057Z,6.96
2019-02-21T01:20:28.777Z,6.94
2019-02-21T01:22:57.454Z,6.92
2019-02-21T01:25:26.171Z,6.92
2019-02-21T01:27:54.961Z,6.97
2019-02-21T01:30:23.567Z,6.96
2019-02-21T01:32:52.299Z,6.91
2019-02-21T01:35:20.993Z,6.92
2019-02-21T01:37:49.673Z,6.93
2019-02-21T01:40:18.443Z,6.90
2019-02-21T01:42:47.106Z,6.85
2019-02-21T01:45:15.791Z,6.85
2019-02-21T01:47:44.365Z,6.89
2019-02-21T01:50:13.121Z,6.84
2019-02-21T01:52:41.705Z,6.84
2019-02-21T01:55:10.349Z,6.81
2019-02-21T01:57:39.062Z,6.84
2019-02-21T02:00:10.818Z,6.58
2019-02-21T02:02:39.630Z,6.87
2019-02-21T02:05:09.116Z,6.84
2019-02-21T02:07:38.923Z,6.73
2019-02-21T02:10:10.488Z,6.74
2019-02-21T02:12:39.178Z,6.68
2019-02-21T02:15:10.517Z,6.66
2019-02-21T02:17:39.329Z,6.59
2019-02-21T02:20:09.233Z,6.54
2019-02-21T02:22:38.050Z,6.45
2019-02-21T02:25:07.366Z,6.48
2019-02-21T02:27:35.921Z,6.43
2019-02-21T02:30:06.550Z,6.37
2019-02-21T02:32:35.246Z,6.22
2019-02-21T02:35:04.463Z,6.37
2019-02-21T02:37:33.176Z,6.37
2019-02-21T02:40:02.020Z,6.28
2019-02-21T02:42:30.697Z,6.25
2019-02-21T02:44:59.329Z,6.27
2019-02-21T02:47:28.101Z,6.24
2019-02-21T02:49:56.820Z,6.23
2019-02-21T02:52:25.585Z,6.18
2019-02-21T02:54:54.315Z,6.14
2019-02-21T02:57:22.946Z,6.04
2019-02-21T02:59:51.789Z,5.99
2019-02-21T03:02:20.403Z,6.04
2019-02-21T03:04:49.167Z,6.07
2019-02-21T03:07:17.855Z,6.04
2019-02-21T03:09:46.576Z,6.06
2019-02-21T03:12:15.154Z,5.99
2019-02-21T03:14:43.870Z,5.94
2019-02-21T03:17:12.518Z,5.93
2019-02-21T03:19:41.239Z,5.90
2019-02-21T03:22:10.082Z,5.82
2019-02-21T03:24:38.754Z,5.87
2019-02-21T03:27:07.472Z,5.76
2019-02-21T03:29:36.237Z,5.76
2019-02-21T03:32:05.520Z,5.70
2019-02-21T03:34:34.215Z,5.54
2019-02-21T03:37:02.888Z,5.65
2019-02-21T03:39:31.516Z,5.67
2019-02-21T03:42:00.387Z,5.66
2019-02-21T03:44:29.049Z,5.64
2019-02-21T03:46:57.774Z,5.64
2019-02-21T03:49:28.498Z,5.62
2019-02-21T03:51:57.207Z,5.74
2019-02-21T03:54:25.902Z,5.81
2019-02-21T03:56:54.598Z,5.87
2019-02-21T03:59:23.302Z,5.88
2019-02-21T04:01:52.063Z,5.92
2019-02-21T04:04:20.796Z,5.99
2019-02-21T04:06:49.513Z,6.03
2019-02-21T04:09:18.236Z,6.00
2019-02-21T04:11:47.072Z,6.03
2019-02-21T04:14:15.937Z,5.95
2019-02-21T04:16:44.696Z,6.08
2019-02-21T04:19:13.404Z,6.07
2019-02-21T04:21:42.002Z,6.08
2019-02-21T04:24:10.962Z,6.02
2019-02-21T04:26:39.689Z,6.08
2019-02-21T04:29:08.492Z,6.01
2019-02-21T04:31:37.068Z,6.10
2019-02-21T04:34:05.590Z,6.10
2019-02-21T04:36:34.348Z,6.03
2019-02-21T04:39:03.753Z,5.96
2019-02-21T04:41:32.417Z,6.02
2019-02-21T04:44:03.818Z,5.97
2019-02-21T04:46:31.475Z,5.95
2019-02-21T04:49:00.234Z,5.91
2019-02-21T04:51:28.882Z,5.98
2019-02-21T04:53:57.682Z,6.02
2019-02-21T04:56:26.371Z,6.07
2019-02-21T04:58:55.113Z,6.06
2019-02-21T05:01:23.967Z,6.15
2019-02-21T05:03:52.654Z,6.21
2019-02-21T05:06:21.303Z,6.20
2019-02-21T05:08:49.931Z,6.20
2019-02-21T05:11:18.792Z,6.30
2019-02-21T05:13:49.300Z,5.63
2019-02-21T05:16:17.935Z,6.37
2019-02-21T05:18:46.719Z,6.37
2019-02-21T05:21:17.175Z,6.51
2019-02-21T05:23:45.938Z,6.43
2019-02-21T05:26:16.243Z,6.44
2019-02-21T05:28:45.543Z,6.49
2019-02-21T05:31:16.214Z,6.50
2019-02-21T05:33:46.592Z,6.53
2019-02-21T05:36:33.262Z,6.58
2019-02-21T05:39:06.338Z,6.62
2019-02-21T05:41:51.588Z,6.64
2019-02-21T05:44:21.853Z,6.64
2019-02-21T05:47:08.368Z,6.62
2019-02-21T05:49:38.587Z,6.64
2019-02-21T05:52:14.733Z,6.66
2019-02-21T05:54:51.443Z,6.74
2019-02-21T05:57:21.746Z,6.65
2019-02-21T05:59:58.170Z,6.74
2019-02-21T06:02:31.299Z,6.85
2019-02-21T06:05:15.212Z,6.83
2019-02-21T06:07:48.199Z,6.92
2019-02-21T06:10:18.833Z,6.89
2019-02-21T06:12:55.212Z,6.94
2019-02-21T06:15:25.953Z,7.00
2019-02-21T06:17:58.869Z,6.96
2019-02-21T06:20:30.256Z,6.98
2019-02-21T06:23:06.576Z,7.02
2019-02-21T06:25:58.273Z,7.03
2019-02-21T06:28:31.200Z,7.05
2019-02-21T06:31:01.500Z,7.05
2019-02-21T06:33:30.158Z,7.01
2019-02-21T06:35:58.780Z,7.02
2019-02-21T06:38:27.540Z,7.10
2019-02-21T06:40:56.426Z,7.09
2019-02-21T06:43:25.178Z,7.14
2019-02-21T06:45:53.913Z,7.15
2019-02-21T06:48:22.623Z,7.20
2019-02-21T06:50:51.390Z,7.20
2019-02-21T06:53:20.099Z,7.24
2019-02-21T06:55:48.832Z,7.35
2019-02-21T06:58:17.751Z,7.32
2019-02-21T07:00:46.449Z,7.30
2019-02-21T07:03:16.142Z,7.37
2019-02-21T07:05:45.052Z,7.41
2019-02-21T07:08:13.849Z,7.36
2019-02-21T07:10:42.444Z,7.30
2019-02-21T07:13:11.158Z,7.39
2019-02-21T07:15:39.817Z,7.44
2019-02-21T07:18:11.034Z,7.47
2019-02-21T07:20:39.779Z,7.64
2019-02-21T07:23:11.197Z,7.62
2019-02-21T07:25:46.308Z,7.67
2019-02-21T07:28:16.114Z,7.66
2019-02-21T07:30:46.255Z,7.70
2019-02-21T07:33:14.914Z,7.74
2019-02-21T07:35:43.667Z,7.76
2019-02-21T07:38:12.421Z,7.76
2019-02-21T07:40:41.157Z,7.74
2019-02-21T07:43:12.598Z,7.73
2019-02-21T07:45:40.367Z,7.76
2019-02-21T07:48:09.006Z,7.80
2019-02-21T07:50:37.781Z,7.90
2019-02-21T07:53:06.458Z,7.88
2019-02-21T07:55:35.223Z,7.93
2019-02-21T07:58:04.122Z,7.97
2019-02-21T08:00:33.408Z,8.05
2019-02-21T08:03:02.140Z,8.12
2019-02-21T08:05:30.880Z,8.19
2019-02-21T08:07:59.643Z,8.22
2019-02-21T08:10:33.674Z,8.22
2019-02-21T08:12:58.743Z,8.25
2019-02-21T08:15:27.828Z,8.35
2019-02-21T08:17:56.612Z,8.39
2019-02-21T08:20:33.571Z,8.43
2019-02-21T08:22:55.810Z,8.43
2019-02-21T08:25:24.550Z,8.45
2019-02-21T08:27:53.259Z,8.50
2019-02-21T08:30:21.968Z,8.51
2019-02-21T08:33:01.130Z,8.49
2019-02-21T08:35:31.414Z,8.48
2019-02-21T08:38:00.145Z,8.56
2019-02-21T08:40:28.911Z,8.58
2019-02-21T08:42:57.616Z,8.57
2019-02-21T08:45:26.321Z,8.60
2019-02-21T08:47:55.023Z,8.74
2019-02-21T08:50:23.659Z,8.84
2019-02-21T08:52:52.316Z,8.83
2019-02-21T08:55:21.194Z,8.88
2019-02-21T08:57:49.850Z,8.95
2019-02-21T09:00:18.493Z,8.91
2019-02-21T09:02:47.166Z,8.93
2019-02-21T09:05:17.385Z,8.99
2019-02-21T09:07:46.649Z,8.97
2019-02-21T09:10:15.380Z,9.02
2019-02-21T09:12:48.191Z,9.10
2019-02-21T09:15:17.833Z,9.12
2019-02-21T09:17:46.460Z,9.20
2019-02-21T09:20:15.249Z,9.32
2019-02-21T09:22:43.929Z,9.33
2019-02-21T09:25:14.253Z,9.34
2019-02-21T09:27:42.929Z,9.54
2019-02-21T09:30:19.190Z,9.59
2019-02-21T09:32:48.012Z,9.76
2019-02-21T09:35:16.674Z,9.92
2019-02-21T09:37:45.357Z,9.70
2019-02-21T09:40:15.257Z,9.76
2019-02-21T09:42:44.009Z,9.78
2019-02-21T09:45:19.998Z,9.92
2019-02-21T09:47:48.730Z,9.88
2019-02-21T09:50:17.439Z,10.03
2019-02-21T09:52:46.188Z,10.10
2019-02-21T09:55:17.517Z,10.12
2019-02-21T09:57:46.205Z,10.32
2019-02-21T10:00:17.604Z,10.32
2019-02-21T10:02:46.441Z,10.33
2019-02-21T10:05:15.077Z,10.47
2019-02-21T10:07:43.767Z,10.46
2019-02-21T10:10:17.930Z,10.32
2019-02-21T10:12:46.607Z,10.31
2019-02-21T10:15:17.642Z,10.11
2019-02-21T10:17:46.336Z,9.93
2019-02-21T10:20:22.828Z,9.52
2019-02-21T10:22:51.583Z,9.31
2019-02-21T10:25:25.874Z,9.09
2019-02-21T10:27:54.618Z,8.96
2019-02-21T10:30:23.973Z,8.60
2019-02-21T10:32:52.665Z,8.74
2019-02-21T10:35:21.381Z,8.69
2019-02-21T10:37:50.055Z,8.71
2019-02-21T10:42:39.224Z,8.57
2019-02-21T10:45:13.374Z,8.50
2019-02-21T10:47:41.996Z,8.44
2019-02-21T10:50:14.311Z,8.50
2019-02-21T10:52:43.309Z,8.58
2019-02-21T10:55:11.942Z,8.78
2019-02-21T10:57:41.387Z,8.87
2019-02-21T11:00:36.042Z,8.90
2019-02-21T11:03:05.252Z,8.92
2019-02-21T11:05:33.983Z,9.02
2019-02-21T11:08:02.799Z,9.32
2019-02-21T11:10:31.813Z,9.70
2019-02-21T11:13:01.142Z,9.65
2019-02-21T11:15:30.263Z,9.66
2019-02-21T11:17:58.904Z,9.66
2019-02-21T11:20:27.775Z,9.68
2019-02-21T11:22:56.448Z,9.66
2019-02-21T11:25:25.219Z,9.87
2019-02-21T11:27:53.855Z,9.82
2019-02-21T11:30:23.093Z,9.66
2019-02-21T11:32:51.829Z,9.76
2019-02-21T11:35:20.470Z,9.81
2019-02-21T11:37:49.232Z,9.84
2019-02-21T11:40:19.913Z,9.80
2019-02-21T11:42:49.301Z,9.84
2019-02-21T11:45:20.672Z,9.99
2019-02-21T11:47:49.620Z,10.10
2019-02-21T11:50:20.092Z,10.36
2019-02-21T11:52:48.804Z,10.39
2019-02-21T11:55:39.522Z,10.37
2019-02-21T11:58:08.305Z,10.51
2019-02-21T12:00:38.989Z,10.74
2019-02-21T12:03:07.808Z,10.54
2019-02-21T12:05:37.288Z,10.82
2019-02-21T12:08:06.091Z,10.87
2019-02-21T12:10:34.971Z,10.71
2019-02-21T12:13:03.593Z,10.64
2019-02-21T12:15:32.237Z,10.79
2019-02-21T12:18:11.992Z,10.81
2019-02-21T12:20:40.667Z,10.96
2019-02-21T12:23:09.412Z,11.10
2019-02-21T12:25:38.143Z,11.12
2019-02-21T12:28:06.960Z,11.10
2019-02-21T12:30:35.664Z,11.18
2019-02-21T12:33:05.199Z,11.51
2019-02-21T12:35:47.008Z,11.56
2019-02-21T12:38:15.739Z,11.75
2019-02-21T12:40:44.434Z,11.74
2019-02-21T12:43:14.261Z,11.72
2019-02-21T12:45:43.249Z,11.77
2019-02-21T12:48:12.451Z,11.73
2019-02-21T12:50:44.558Z,12.10
2019-02-21T12:53:12.613Z,12.06
2019-02-21T12:55:41.700Z,12.09
2019-02-21T12:58:10.489Z,12.18
2019-02-21T13:00:39.232Z,12.20
2019-02-21T13:03:08.317Z,12.29
2019-02-21T13:05:41.059Z,12.18
2019-02-21T13:08:08.014Z,12.21
2019-02-21T13:10:37.146Z,12.10
2019-02-21T13:13:06.715Z,12.07
2019-02-21T13:15:35.927Z,12.08
2019-02-21T13:18:15.825Z,12.11
2019-02-21T13:20:44.202Z,11.82
2019-02-21T13:23:13.045Z,11.99
2019-02-21T13:25:41.860Z,12.04
2019-02-21T13:28:11.635Z,11.90
2019-02-21T13:30:40.697Z,11.85
2019-02-21T13:33:09.811Z,11.82
2019-02-21T13:35:38.736Z,11.90
2019-02-21T13:38:07.913Z,11.94
2019-02-21T13:40:36.930Z,11.97
2019-02-21T13:43:06.095Z,11.99
2019-02-21T13:45:35.208Z,12.01
2019-02-21T13:48:04.346Z,12.10
2019-02-21T13:50:33.501Z,11.60
2019-02-21T13:53:02.648Z,12.03
2019-02-21T13:55:31.762Z,11.86
2019-02-21T13:58:00.759Z,11.71
2019-02-21T14:00:30.700Z,11.76
2019-02-21T14:02:59.666Z,11.83
2019-02-21T14:05:31.335Z,11.87
2019-02-21T14:08:00.490Z,11.91
2019-02-21T14:10:29.921Z,11.85
2019-02-21T14:12:59.045Z,11.81
2019-02-21T14:15:32.101Z,11.77
2019-02-21T14:18:00.893Z,11.73
2019-02-21T14:20:29.824Z,11.66
2019-02-21T14:22:58.992Z,11.63
2019-02-21T14:25:33.077Z,11.54
2019-02-21T14:27:59.040Z,11.50
2019-02-21T14:30:28.363Z,11.58
2019-02-21T14:32:57.197Z,11.55
2019-02-21T14:35:26.245Z,11.56
2019-02-21T14:37:55.310Z,11.50
2019-02-21T14:40:25.046Z,11.53
2019-02-21T14:42:53.807Z,11.53
2019-02-21T14:45:28.237Z,11.53
2019-02-21T14:47:57.910Z,11.47
2019-02-21T14:50:26.718Z,11.40
2019-02-21T14:52:55.471Z,11.34
2019-02-21T14:55:24.265Z,11.33
2019-02-21T14:57:52.985Z,11.28
2019-02-21T15:00:32.436Z,11.17
2019-02-21T15:03:05.639Z,11.12
2019-02-21T15:05:34.377Z,11.03
2019-02-21T15:08:03.025Z,11.03
2019-02-21T15:10:31.922Z,11.03
2019-02-21T15:13:00.571Z,11.07
2019-02-21T15:15:29.272Z,11.12
2019-02-21T15:18:06.868Z,11.15
2019-02-21T15:20:36.250Z,11.15
2019-02-21T15:22:58.905Z,11.15
2019-02-21T15:25:27.545Z,11.13
2019-02-21T15:27:56.381Z,11.15
2019-02-21T15:30:26.547Z,11.19
2019-02-21T15:32:55.272Z,11.22
2019-02-21T15:35:23.997Z,11.27
2019-02-21T15:37:52.627Z,11.21
2019-02-21T15:40:21.337Z,11.12
2019-02-21T15:42:52.560Z,11.16
2019-02-21T15:45:24.321Z,11.10
2019-02-21T15:47:53.856Z,11.05
2019-02-21T15:50:22.574Z,10.99
2019-02-21T15:52:53.824Z,10.93
2019-02-21T15:55:35.378Z,10.88
2019-02-21T15:58:19.958Z,10.87
2019-02-21T16:01:03.681Z,10.84
2019-02-21T16:03:33.632Z,10.85
2019-02-21T16:06:02.210Z,10.85
2019-02-21T16:08:31.084Z,10.86
2019-02-21T16:10:59.864Z,10.81
2019-02-21T16:13:28.873Z,10.79
2019-02-21T16:16:12.817Z,10.81
2019-02-21T16:18:42.563Z,10.68
2019-02-21T16:21:11.359Z,10.53
2019-02-21T16:23:40.094Z,10.43
2019-02-21T16:26:08.846Z,10.34
2019-02-21T16:28:37.496Z,10.37
2019-02-21T16:31:06.237Z,10.24
2019-02-21T16:33:35.011Z,10.22
2019-02-21T16:36:03.802Z,10.14
2019-02-21T16:38:33.284Z,10.13
2019-02-21T16:41:02.013Z,10.07
2019-02-21T16:43:30.729Z,10.08
2019-02-21T16:46:07.896Z,10.09
2019-02-21T16:48:31.042Z,10.01
2019-02-21T16:51:01.292Z,9.98
2019-02-21T16:53:30.752Z,10.01
2019-02-21T16:55:59.682Z,10.00
2019-02-21T16:58:28.472Z,9.99
2019-02-21T17:00:58.459Z,9.96
2019-02-21T17:03:27.196Z,9.91
2019-02-21T17:05:56.330Z,9.95
2019-02-21T17:08:25.008Z,9.90
2019-02-21T17:10:54.331Z,9.86
2019-02-21T17:13:23.865Z,9.86
2019-02-21T17:15:53.023Z,9.78
2019-02-21T17:18:24.123Z,9.77
2019-02-21T17:20:55.389Z,9.75
2019-02-21T17:23:24.385Z,9.81
2019-02-21T17:25:53.978Z,9.84
2019-02-21T17:28:22.778Z,9.86
2019-02-21T17:30:52.149Z,9.80
2019-02-21T17:33:21.765Z,9.73
2019-02-21T17:35:50.588Z,9.70
2019-02-21T17:38:19.374Z,9.72
2019-02-21T17:40:57.101Z,9.64
2019-02-21T17:43:25.824Z,9.67
2019-02-21T17:45:56.878Z,9.66
2019-02-21T17:48:31.599Z,9.64
2019-02-21T17:51:01.044Z,9.66
2019-02-21T17:53:29.830Z,9.60
2019-02-21T17:55:58.901Z,9.56
2019-02-21T17:58:27.714Z,9.51
2019-02-21T18:00:56.567Z,9.52
2019-02-21T18:03:25.222Z,9.54
2019-02-21T18:05:56.034Z,9.53
2019-02-21T18:08:24.500Z,9.55
2019-02-21T18:10:53.194Z,9.52
2019-02-21T18:13:21.951Z,9.45
2019-02-21T18:15:54.504Z,9.47
2019-02-21T18:18:25.534Z,9.50
2019-02-21T18:20:55.260Z,9.48
2019-02-21T18:23:24.675Z,9.46
2019-02-21T18:26:00.771Z,9.42
2019-02-21T18:28:30.607Z,9.42
2019-02-21T18:31:00.142Z,9.41
2019-02-21T18:33:39.157Z,9.40
2019-02-21T18:36:11.611Z,9.40
2019-02-21T18:38:40.306Z,9.38
2019-02-21T18:41:13.490Z,9.41
2019-02-21T18:43:56.946Z,9.40
2019-02-21T18:46:26.762Z,9.43
2019-02-21T18:48:55.481Z,9.36
2019-02-21T18:51:24.148Z,9.33
2019-02-21T18:53:52.854Z,9.36
2019-02-21T18:56:24.869Z,9.33
2019-02-21T18:58:55.021Z,9.29
2019-02-21T19:01:24.380Z,9.28
2019-02-21T19:03:57.677Z,9.27
2019-02-21T19:06:27.364Z,9.29
2019-02-21T19:08:56.251Z,9.26
2019-02-21T19:11:25.415Z,9.29
2019-02-21T19:13:54.772Z,9.26
2019-02-21T19:16:26.164Z,9.25
2019-02-21T19:18:54.982Z,9.20
2019-02-21T19:21:23.707Z,9.21
2019-02-21T19:23:52.506Z,9.21
2019-02-21T19:26:21.291Z,9.19
2019-02-21T19:28:50.106Z,9.22
2019-02-21T19:31:21.644Z,9.18
2019-02-21T19:33:50.344Z,9.17
2019-02-21T19:36:19.163Z,9.14
2019-02-21T19:38:49.179Z,9.14
2019-02-21T19:41:18.340Z,9.18
2019-02-21T19:43:51.396Z,9.18
2019-02-21T19:46:21.439Z,9.14
2019-02-21T19:48:51.179Z,9.15
2019-02-21T19:51:20.898Z,9.16
2019-02-21T19:53:53.524Z,9.17
2019-02-21T19:56:22.466Z,9.18
2019-02-21T19:58:51.232Z,9.16
2019-02-21T20:01:20.017Z,9.20
2019-02-21T20:03:52.131Z,9.14
2019-02-21T20:06:25.314Z,9.13
2019-02-21T20:08:55.635Z,9.11
2019-02-21T20:11:24.988Z,9.10
2019-02-21T20:13:56.257Z,9.08
2019-02-21T20:16:25.053Z,9.11
2019-02-21T20:18:55.442Z,9.11
2019-02-21T20:21:24.128Z,9.12
2019-02-21T20:23:52.759Z,9.07
2019-02-21T20:26:21.483Z,9.08
2019-02-21T20:28:50.223Z,9.08
2019-02-21T20:31:18.958Z,9.08
2019-02-21T20:33:47.671Z,9.10
2019-02-21T20:36:16.477Z,9.10
2019-02-21T20:38:45.194Z,9.10
2019-02-21T20:41:13.899Z,9.09
2019-02-21T20:43:42.661Z,9.08
2019-02-21T20:46:11.295Z,9.07
2019-02-21T20:48:39.914Z,9.11
2019-02-21T20:51:08.675Z,9.09
2019-02-21T20:53:37.414Z,9.13
2019-02-21T20:56:06.353Z,9.10
2019-02-21T20:58:35.243Z,9.12
2019-02-21T21:01:07.247Z,9.11
2019-02-21T21:03:38.629Z,9.08
2019-02-21T21:06:07.515Z,9.09
2019-02-21T21:08:43.194Z,9.07
2019-02-21T21:11:11.543Z,9.07
2019-02-21T21:13:40.567Z,9.05
2019-02-21T21:16:09.316Z,9.06
2019-02-21T21:18:38.017Z,9.08
2019-02-21T21:21:12.777Z,9.07
2019-02-21T21:23:41.516Z,9.06
2019-02-21T21:26:11.184Z,9.05
2019-02-21T21:28:39.967Z,9.05
2019-02-21T21:31:08.720Z,9.08
2019-02-21T21:33:37.432Z,9.07
2019-02-21T21:36:06.159Z,9.10
2019-02-21T21:38:35.005Z,9.08
2019-02-21T21:41:03.816Z,9.03
2019-02-21T21:43:32.513Z,9.05
2019-02-21T21:46:01.423Z,9.06
2019-02-21T21:48:34.187Z,9.11
2019-02-21T21:51:03.794Z,9.05
2019-02-21T21:53:33.591Z,9.03
2019-02-21T21:56:02.784Z,9.05
2019-02-21T21:58:32.842Z,9.02
2019-02-21T22:01:04.888Z,9.01
2019-02-21T22:03:36.623Z,9.02
2019-02-21T22:06:11.977Z,9.00
2019-02-21T22:08:46.825Z,8.99
2019-02-21T22:11:17.062Z,9.02
2019-02-21T22:13:46.648Z,9.04
2019-02-21T22:16:19.014Z,9.03
2019-02-21T22:18:49.942Z,9.01
2019-02-21T22:21:18.880Z,9.01
2019-02-21T22:23:53.785Z,9.01
2019-02-21T22:26:22.695Z,9.04
2019-02-21T22:28:51.537Z,9.02
2019-02-21T22:31:20.229Z,9.02
2019-02-21T22:33:49.063Z,9.01
2019-02-21T22:36:19.512Z,8.99
2019-02-21T22:38:48.227Z,8.98
2019-02-21T22:41:16.977Z,9.01
2019-02-21T22:43:45.690Z,8.98
2019-02-21T22:46:14.418Z,9.01
2019-02-21T22:48:47.160Z,8.99
2019-02-21T22:51:13.586Z,8.99
2019-02-21T22:53:42.405Z,8.98
2019-02-21T22:56:11.051Z,9.01
2019-02-21T22:58:44.969Z,8.96
2019-02-21T23:01:22.402Z,9.00
2019-02-21T23:03:54.115Z,8.99
2019-02-21T23:06:37.817Z,8.95
2019-02-21T23:09:10.096Z,8.94
2019-02-21T23:11:38.839Z,8.94
2019-02-21T23:14:07.596Z,8.93
2019-02-21T23:16:36.227Z,8.94
2019-02-21T23:19:05.256Z,8.93
2019-02-21T23:21:33.936Z,8.40
2019-02-21T23:24:02.593Z,8.91
2019-02-21T23:26:31.441Z,8.93
2019-02-21T23:29:01.019Z,8.92
2019-02-21T23:31:30.615Z,8.94
2019-02-21T23:34:01.045Z,8.94
2019-02-21T23:36:29.724Z,8.91
2019-02-21T23:38:59.458Z,8.92
2019-02-21T23:41:28.867Z,8.92
2019-02-21T23:43:57.539Z,8.92
2019-02-21T23:46:26.315Z,8.94
2019-02-21T23:48:54.911Z,8.93
2019-02-21T23:51:23.670Z,8.91
2019-02-21T23:54:02.544Z,8.89
2019-02-21T23:56:22.765Z,8.90
2019-02-21T23:58:51.487Z,8.89
