createdAt,value
2022-10-13T00:01:38.084Z,77.40
2022-10-13T00:04:07.003Z,77.40
2022-10-13T00:06:35.955Z,77.20
2022-10-13T00:09:05.186Z,77.20
2022-10-13T00:11:34.194Z,77.30
2022-10-13T00:14:05.176Z,77.30
2022-10-13T00:16:39.809Z,77.50
2022-10-13T00:19:12.873Z,77.50
2022-10-13T00:21:43.942Z,77.50
2022-10-13T00:24:13.384Z,77.50
2022-10-13T00:26:42.498Z,77.60
2022-10-13T00:29:13.921Z,77.60
2022-10-13T00:31:44.264Z,77.70
2022-10-13T00:34:13.211Z,77.70
2022-10-13T00:36:42.239Z,77.80
2022-10-13T00:39:11.218Z,77.80
2022-10-13T00:41:40.213Z,77.90
2022-10-13T00:44:47.730Z,78.00
2022-10-13T00:47:18.226Z,78.30
2022-10-13T00:49:47.331Z,78.20
2022-10-13T00:52:17.679Z,78.10
2022-10-13T00:54:47.093Z,78.10
2022-10-13T00:57:16.438Z,78.00
2022-10-13T00:59:45.496Z,78.00
2022-10-13T01:02:14.622Z,77.90
2022-10-13T01:04:48.218Z,78.00
2022-10-13T01:07:19.904Z,77.90
2022-10-13T01:09:48.885Z,77.90
2022-10-13T01:12:31.911Z,77.70
2022-10-13T01:15:09.721Z,77.80
2022-10-13T01:17:45.855Z,77.80
2022-10-13T01:20:38.678Z,77.70
2022-10-13T01:23:24.510Z,77.80
2022-10-13T01:26:20.031Z,77.90
2022-10-13T01:29:12.999Z,77.90
2022-10-13T01:31:50.908Z,77.80
2022-10-13T01:34:25.141Z,77.80
2022-10-13T01:37:02.012Z,77.80
2022-10-13T01:39:37.409Z,77.90
2022-10-13T01:42:15.057Z,78.00
2022-10-13T01:44:49.736Z,78.00
2022-10-13T01:47:21.894Z,78.00
2022-10-13T01:49:53.257Z,77.90
2022-10-13T01:52:26.253Z,77.90
2022-10-13T01:54:56.175Z,77.90
2022-10-13T01:57:32.525Z,78.00
2022-10-13T02:00:04.063Z,78.00
2022-10-13T02:02:52.933Z,78.00
2022-10-13T02:05:28.798Z,77.90
2022-10-13T02:08:02.842Z,77.80
2022-10-13T02:10:41.578Z,77.80
2022-10-13T02:13:15.414Z,77.70
2022-10-13T02:15:49.346Z,77.70
2022-10-13T02:18:23.330Z,77.90
2022-10-13T02:20:53.175Z,78.70
2022-10-13T02:23:22.853Z,77.70
2022-10-13T02:25:52.139Z,77.80
2022-10-13T02:28:21.394Z,78.00
2022-10-13T02:30:50.582Z,78.00
2022-10-13T02:33:20.931Z,77.90
2022-10-13T02:35:49.999Z,77.80
2022-10-13T02:38:19.170Z,77.80
2022-10-13T02:40:48.210Z,77.80
2022-10-13T02:43:18.434Z,77.80
2022-10-13T02:45:47.385Z,78.70
2022-10-13T02:48:16.346Z,77.80
2022-10-13T02:50:47.750Z,77.80
2022-10-13T02:53:16.775Z,77.80
2022-10-13T02:55:45.726Z,77.80
2022-10-13T02:58:14.677Z,77.70
2022-10-13T03:00:43.785Z,77.80
2022-10-13T03:03:13.406Z,77.80
2022-10-13T03:05:42.930Z,77.80
2022-10-13T03:08:13.293Z,77.80
2022-10-13T03:10:42.382Z,77.90
2022-10-13T03:13:11.332Z,78.00
2022-10-13T03:15:40.325Z,78.00
2022-10-13T03:18:10.611Z,77.90
2022-10-13T03:20:39.566Z,78.00
2022-10-13T03:23:08.618Z,78.00
2022-10-13T03:25:39.259Z,78.10
2022-10-13T03:28:08.289Z,78.10
2022-10-13T03:30:38.386Z,78.00
2022-10-13T03:33:07.364Z,78.00
2022-10-13T03:35:37.218Z,77.80
2022-10-13T03:38:06.233Z,77.70
2022-10-13T03:40:38.323Z,77.80
2022-10-13T03:43:07.319Z,78.00
2022-10-13T03:45:36.248Z,78.10
2022-10-13T03:48:05.370Z,78.20
2022-10-13T03:50:34.369Z,78.10
2022-10-13T03:53:03.321Z,78.20
2022-10-13T03:55:33.488Z,78.40
2022-10-13T03:58:03.850Z,78.40
2022-10-13T04:00:32.864Z,78.50
2022-10-13T04:03:01.850Z,78.70
2022-10-13T04:05:30.851Z,78.60
2022-10-13T04:07:59.799Z,78.70
2022-10-13T04:10:29.379Z,78.60
2022-10-13T04:12:58.323Z,78.50
2022-10-13T04:15:28.709Z,78.50
2022-10-13T04:17:57.747Z,78.50
2022-10-13T04:20:26.751Z,78.50
2022-10-13T04:22:55.841Z,78.50
2022-10-13T04:25:24.948Z,78.50
2022-10-13T04:27:53.897Z,78.40
2022-10-13T04:30:22.917Z,78.30
2022-10-13T04:32:53.237Z,78.20
2022-10-13T04:35:22.203Z,78.20
2022-10-13T04:37:51.194Z,78.20
2022-10-13T04:40:20.269Z,78.20
2022-10-13T04:42:49.220Z,78.20
2022-10-13T04:45:18.590Z,78.10
2022-10-13T04:47:53.183Z,78.20
2022-10-13T04:50:24.344Z,78.30
2022-10-13T04:53:00.764Z,78.10
2022-10-13T04:55:29.730Z,78.20
2022-10-13T04:57:58.872Z,78.20
2022-10-13T05:00:27.911Z,78.30
2022-10-13T05:02:58.249Z,78.40
2022-10-13T05:05:27.255Z,78.50
2022-10-13T05:07:56.205Z,78.70
2022-10-13T05:10:25.189Z,78.80
2022-10-13T05:12:55.108Z,78.80
2022-10-13T05:15:24.104Z,78.70
2022-10-13T05:17:53.070Z,78.80
2022-10-13T05:20:23.797Z,78.80
2022-10-13T05:22:52.773Z,78.80
2022-10-13T05:25:22.254Z,78.70
2022-10-13T05:27:51.230Z,78.60
2022-10-13T05:30:20.385Z,78.60
2022-10-13T05:32:53.762Z,78.70
2022-10-13T05:35:25.368Z,78.70
2022-10-13T05:37:54.374Z,78.80
2022-10-13T05:40:23.317Z,78.80
2022-10-13T05:42:58.322Z,78.90
2022-10-13T05:45:31.918Z,78.80
2022-10-13T05:48:00.860Z,78.70
2022-10-13T05:50:31.543Z,78.80
2022-10-13T05:53:00.426Z,78.70
2022-10-13T05:55:29.499Z,78.60
2022-10-13T05:57:58.418Z,78.50
2022-10-13T06:00:27.711Z,78.50
2022-10-13T06:03:04.034Z,78.60
2022-10-13T06:05:34.585Z,78.80
2022-10-13T06:08:03.750Z,79.00
2022-10-13T06:10:32.773Z,79.00
2022-10-13T06:13:01.789Z,79.10
2022-10-13T06:15:30.853Z,79.30
2022-10-13T06:18:00.132Z,79.40
2022-10-13T06:20:29.299Z,79.50
2022-10-13T06:22:59.654Z,79.70
2022-10-13T06:25:29.766Z,79.70
2022-10-13T06:28:00.128Z,79.80
2022-10-13T06:30:29.621Z,79.80
2022-10-13T06:32:58.737Z,79.90
2022-10-13T06:35:27.786Z,79.90
2022-10-13T06:37:58.008Z,80.00
2022-10-13T06:40:28.412Z,80.00
2022-10-13T06:42:57.334Z,80.00
2022-10-13T06:45:26.403Z,80.10
2022-10-13T06:47:55.652Z,80.10
2022-10-13T06:50:25.017Z,80.30
2022-10-13T06:52:53.928Z,80.20
2022-10-13T06:55:22.860Z,80.30
2022-10-13T06:57:53.181Z,80.30
2022-10-13T07:00:22.489Z,80.30
2022-10-13T07:02:52.935Z,80.40
2022-10-13T07:05:22.043Z,80.40
2022-10-13T07:07:54.108Z,80.60
2022-10-13T07:10:23.277Z,80.80
2022-10-13T07:12:53.683Z,80.80
2022-10-13T07:15:25.327Z,80.90
2022-10-13T07:17:55.122Z,81.00
2022-10-13T07:20:24.759Z,81.30
2022-10-13T07:22:55.490Z,81.30
2022-10-13T07:25:26.282Z,81.60
2022-10-13T07:27:56.695Z,81.40
2022-10-13T07:30:25.680Z,81.40
2022-10-13T07:32:54.778Z,81.50
2022-10-13T07:35:30.288Z,81.60
2022-10-13T07:38:00.055Z,81.80
2022-10-13T07:40:29.088Z,82.10
2022-10-13T07:42:59.463Z,82.30
2022-10-13T07:45:28.570Z,82.60
2022-10-13T07:47:57.972Z,82.70
2022-10-13T07:50:26.945Z,82.90
2022-10-13T07:52:56.324Z,83.00
2022-10-13T07:55:25.292Z,83.20
2022-10-13T07:57:56.465Z,83.40
2022-10-13T08:00:26.823Z,83.70
2022-10-13T08:02:55.784Z,83.80
2022-10-13T08:05:24.722Z,84.00
2022-10-13T08:07:56.025Z,84.10
2022-10-13T08:10:29.292Z,84.20
2022-10-13T08:12:58.283Z,84.20
2022-10-13T08:15:28.805Z,84.30
2022-10-13T08:17:57.953Z,84.40
2022-10-13T08:20:36.184Z,84.30
2022-10-13T08:23:13.047Z,84.20
2022-10-13T08:25:50.696Z,84.10
2022-10-13T08:28:22.479Z,83.90
2022-10-13T08:30:54.259Z,83.70
2022-10-13T08:33:23.312Z,83.50
2022-10-13T08:35:52.301Z,83.40
2022-10-13T08:38:22.425Z,83.30
2022-10-13T08:40:53.220Z,83.80
2022-10-13T08:43:24.561Z,82.70
2022-10-13T08:45:57.661Z,82.40
2022-10-13T08:48:32.656Z,82.20
2022-10-13T08:51:06.985Z,81.80
2022-10-13T08:53:40.010Z,82.50
2022-10-13T08:56:10.481Z,81.50
2022-10-13T08:58:44.473Z,81.20
2022-10-13T09:01:18.809Z,81.00
2022-10-13T09:03:53.083Z,80.70
2022-10-13T09:06:28.571Z,80.50
2022-10-13T09:08:59.887Z,80.40
2022-10-13T09:11:30.091Z,80.30
2022-10-13T09:14:01.489Z,80.10
2022-10-13T09:16:36.062Z,79.90
2022-10-13T09:19:15.611Z,79.70
2022-10-13T09:21:44.682Z,79.70
2022-10-13T09:24:16.808Z,79.70
2022-10-13T09:26:47.254Z,79.60
2022-10-13T09:29:20.107Z,79.50
2022-10-13T09:31:50.565Z,79.40
2022-10-13T09:34:25.851Z,79.30
2022-10-13T09:37:02.858Z,79.00
2022-10-13T09:39:33.123Z,78.90
2022-10-13T09:42:22.649Z,78.80
2022-10-13T09:44:59.685Z,78.80
2022-10-13T09:47:33.355Z,78.70
2022-10-13T09:50:07.347Z,78.80
2022-10-13T09:52:36.699Z,78.60
2022-10-13T09:55:32.373Z,78.50
2022-10-13T09:58:07.310Z,78.30
2022-10-13T10:00:37.856Z,78.10
2022-10-13T10:03:16.582Z,77.90
2022-10-13T10:05:50.828Z,77.60
2022-10-13T10:08:33.706Z,77.50
2022-10-13T10:11:16.657Z,77.30
2022-10-13T10:13:45.627Z,77.10
2022-10-13T10:16:20.685Z,76.90
2022-10-13T10:18:58.895Z,76.70
2022-10-13T10:21:35.665Z,76.40
2022-10-13T10:24:12.878Z,76.30
2022-10-13T10:26:52.386Z,76.10
2022-10-13T10:29:30.556Z,76.10
2022-10-13T10:32:06.507Z,76.00
2022-10-13T10:34:48.873Z,75.90
2022-10-13T10:37:32.481Z,75.70
2022-10-13T10:40:09.962Z,75.50
2022-10-13T10:42:52.718Z,75.50
2022-10-13T10:45:26.228Z,75.80
2022-10-13T10:48:00.406Z,75.70
2022-10-13T10:50:33.389Z,75.60
2022-10-13T10:53:07.513Z,75.50
2022-10-13T10:55:44.885Z,75.40
2022-10-13T10:58:25.764Z,75.20
2022-10-13T11:01:00.457Z,75.10
2022-10-13T11:03:41.833Z,75.20
2022-10-13T11:06:33.879Z,75.00
2022-10-13T11:09:04.930Z,74.80
2022-10-13T11:11:39.589Z,74.70
2022-10-13T11:14:30.230Z,74.70
2022-10-13T11:17:19.054Z,74.70
2022-10-13T11:19:50.243Z,75.10
2022-10-13T11:22:23.975Z,75.40
2022-10-13T11:25:05.280Z,75.70
2022-10-13T11:27:45.052Z,76.00
2022-10-13T11:30:43.940Z,76.40
2022-10-13T11:33:35.779Z,76.90
2022-10-13T11:36:44.429Z,77.30
2022-10-13T11:40:04.786Z,77.50
2022-10-13T11:43:05.050Z,77.70
2022-10-13T11:46:00.046Z,77.70
2022-10-13T11:49:26.479Z,77.80
2022-10-13T11:52:19.545Z,77.90
2022-10-13T11:54:53.055Z,78.10
2022-10-13T11:57:23.838Z,78.30
2022-10-13T11:59:56.335Z,78.60
2022-10-13T12:02:31.470Z,78.90
2022-10-13T12:05:03.182Z,79.00
2022-10-13T12:07:36.565Z,79.40
2022-10-13T12:10:09.837Z,79.10
2022-10-13T12:12:38.950Z,79.00
2022-10-13T12:15:29.566Z,79.00
2022-10-13T12:17:58.757Z,79.00
2022-10-13T12:20:33.114Z,78.90
2022-10-13T12:23:02.164Z,78.60
2022-10-13T12:25:33.698Z,78.30
2022-10-13T12:28:03.483Z,78.00
2022-10-13T12:30:37.155Z,77.70
2022-10-13T12:33:27.142Z,77.30
2022-10-13T12:35:56.457Z,77.00
2022-10-13T12:38:25.809Z,76.80
2022-10-13T12:40:55.628Z,76.70
2022-10-13T12:43:27.570Z,76.70
2022-10-13T12:45:58.202Z,77.60
2022-10-13T12:48:32.174Z,76.80
2022-10-13T12:51:21.155Z,76.90
2022-10-13T12:53:50.638Z,77.10
2022-10-13T12:56:28.681Z,77.10
2022-10-13T12:58:58.499Z,77.00
2022-10-13T13:01:32.079Z,77.00
2022-10-13T13:04:03.027Z,76.80
2022-10-13T13:06:34.956Z,76.60
2022-10-13T13:09:25.282Z,76.30
2022-10-13T13:12:20.929Z,76.00
2022-10-13T13:14:51.235Z,75.80
2022-10-13T13:17:52.922Z,75.70
2022-10-13T13:20:27.058Z,75.30
2022-10-13T13:22:56.479Z,75.30
2022-10-13T13:25:26.103Z,75.00
2022-10-13T13:27:55.479Z,74.80
2022-10-13T13:30:25.574Z,74.30
2022-10-13T13:32:56.033Z,74.00
2022-10-13T13:35:25.118Z,73.80
2022-10-13T13:37:54.780Z,73.40
2022-10-13T13:40:26.128Z,73.40
2022-10-13T13:42:55.376Z,73.50
2022-10-13T13:45:28.091Z,73.40
2022-10-13T13:48:00.858Z,73.50
2022-10-13T13:50:34.382Z,73.10
2022-10-13T13:53:03.870Z,73.00
2022-10-13T13:55:33.382Z,73.30
2022-10-13T13:58:02.746Z,73.30
2022-10-13T14:00:31.879Z,73.30
2022-10-13T14:03:02.553Z,73.30
2022-10-13T14:05:31.740Z,73.70
2022-10-13T14:08:02.410Z,73.70
2022-10-13T14:10:31.596Z,73.80
2022-10-13T14:13:00.938Z,73.80
2022-10-13T14:15:30.144Z,73.90
2022-10-13T14:17:59.357Z,73.90
2022-10-13T14:20:30.062Z,74.00
2022-10-13T14:22:59.292Z,74.10
2022-10-13T14:25:28.485Z,74.20
2022-10-13T14:27:57.611Z,74.10
2022-10-13T14:30:26.880Z,74.20
2022-10-13T14:32:56.182Z,74.30
2022-10-13T14:35:25.396Z,74.30
2022-10-13T14:37:56.000Z,74.30
2022-10-13T14:40:25.172Z,74.40
2022-10-13T14:42:54.377Z,74.50
2022-10-13T14:45:23.473Z,75.40
2022-10-13T14:47:53.853Z,74.50
2022-10-13T14:50:23.241Z,74.60
2022-10-13T14:52:59.068Z,74.80
2022-10-13T14:55:30.133Z,74.90
2022-10-13T14:57:59.280Z,75.10
2022-10-13T15:00:28.426Z,75.30
2022-10-13T15:02:57.589Z,75.40
2022-10-13T15:05:27.831Z,75.60
2022-10-13T15:07:58.398Z,75.80
2022-10-13T15:10:27.614Z,75.90
2022-10-13T15:12:56.882Z,76.20
2022-10-13T15:15:26.084Z,76.30
2022-10-13T15:17:56.451Z,76.50
2022-10-13T15:20:25.801Z,76.80
2022-10-13T15:22:55.450Z,77.10
2022-10-13T15:25:26.128Z,77.40
2022-10-13T15:27:55.239Z,77.50
2022-10-13T15:30:24.384Z,77.60
2022-10-13T15:32:53.723Z,77.80
2022-10-13T15:35:23.002Z,77.90
2022-10-13T15:37:52.443Z,78.10
2022-10-13T15:40:21.999Z,78.30
2022-10-13T15:42:54.206Z,78.50
2022-10-13T15:45:23.483Z,78.70
2022-10-13T15:47:53.829Z,79.80
2022-10-13T15:50:23.343Z,79.10
2022-10-13T15:52:52.893Z,79.30
2022-10-13T15:55:22.789Z,79.50
2022-10-13T15:57:53.582Z,79.70
2022-10-13T16:00:23.231Z,79.90
2022-10-13T16:02:53.839Z,80.00
2022-10-13T16:05:23.390Z,81.10
2022-10-13T16:07:53.016Z,80.30
2022-10-13T16:10:22.786Z,80.60
2022-10-13T16:12:53.252Z,80.70
2022-10-13T16:15:22.301Z,81.10
2022-10-13T16:17:53.356Z,81.20
2022-10-13T16:20:22.326Z,81.30
2022-10-13T16:22:51.356Z,81.50
2022-10-13T16:25:20.441Z,81.50
2022-10-13T16:27:49.454Z,81.60
2022-10-13T16:30:20.150Z,81.60
2022-10-13T16:32:49.456Z,81.60
2022-10-13T16:35:18.649Z,81.60
2022-10-13T16:37:47.656Z,81.40
2022-10-13T16:40:16.855Z,81.50
2022-10-13T16:42:46.366Z,81.40
2022-10-13T16:45:15.508Z,81.30
2022-10-13T16:47:50.980Z,81.10
2022-10-13T16:50:19.950Z,81.00
2022-10-13T16:52:48.923Z,81.00
2022-10-13T16:55:17.990Z,80.80
2022-10-13T16:57:48.089Z,80.80
2022-10-13T17:00:17.421Z,80.90
2022-10-13T17:02:47.856Z,81.00
2022-10-13T17:05:17.249Z,81.00
2022-10-13T17:07:46.256Z,80.90
2022-10-13T17:10:15.605Z,80.90
2022-10-13T17:12:44.624Z,80.80
2022-10-13T17:15:13.739Z,80.80
2022-10-13T17:17:42.728Z,80.70
2022-10-13T17:20:14.836Z,80.60
2022-10-13T17:22:46.212Z,80.50
2022-10-13T17:25:16.356Z,80.50
2022-10-13T17:27:45.504Z,80.50
2022-10-13T17:30:14.592Z,80.50
2022-10-13T17:32:43.719Z,80.40
2022-10-13T17:35:18.006Z,80.50
2022-10-13T17:37:50.121Z,80.50
2022-10-13T17:40:20.228Z,80.60
2022-10-13T17:42:49.453Z,80.60
2022-10-13T17:45:18.681Z,80.70
2022-10-13T17:47:49.552Z,80.80
2022-10-13T17:50:20.345Z,81.00
2022-10-13T17:52:50.249Z,81.30
2022-10-13T17:55:19.998Z,81.40
2022-10-13T17:57:49.159Z,81.50
2022-10-13T18:00:18.838Z,81.70
2022-10-13T18:02:48.133Z,81.80
2022-10-13T18:05:19.340Z,82.10
2022-10-13T18:07:48.391Z,82.20
2022-10-13T18:10:18.072Z,82.30
2022-10-13T18:12:47.210Z,82.40
2022-10-13T18:15:16.365Z,82.50
2022-10-13T18:17:45.801Z,82.60
2022-10-13T18:20:14.961Z,82.70
2022-10-13T18:22:45.735Z,82.90
2022-10-13T18:25:14.836Z,82.90
2022-10-13T18:27:43.853Z,83.10
2022-10-13T18:30:17.498Z,83.10
2022-10-13T18:32:49.178Z,83.20
2022-10-13T18:35:18.477Z,83.20
2022-10-13T18:37:52.740Z,83.20
2022-10-13T18:40:22.516Z,83.30
2022-10-13T18:42:54.832Z,83.40
2022-10-13T18:45:26.613Z,83.50
2022-10-13T18:47:55.643Z,83.60
2022-10-13T18:50:25.186Z,83.70
2022-10-13T18:52:55.866Z,83.70
2022-10-13T18:55:25.298Z,83.80
2022-10-13T18:57:55.778Z,83.80
2022-10-13T19:00:25.766Z,83.90
2022-10-13T19:02:56.659Z,84.00
2022-10-13T19:05:29.882Z,84.00
2022-10-13T19:08:01.412Z,84.10
2022-10-13T19:10:30.818Z,84.20
2022-10-13T19:13:00.385Z,84.20
2022-10-13T19:15:31.346Z,84.20
2022-10-13T19:18:02.185Z,84.20
2022-10-13T19:20:31.714Z,84.30
2022-10-13T19:23:08.324Z,84.30
2022-10-13T19:25:43.491Z,84.40
2022-10-13T19:28:14.704Z,84.40
2022-10-13T19:30:44.401Z,84.30
2022-10-13T19:33:15.911Z,84.50
2022-10-13T19:35:52.193Z,84.70
2022-10-13T19:38:22.854Z,84.90
2022-10-13T19:40:52.785Z,85.00
2022-10-13T19:43:22.523Z,85.10
2022-10-13T19:45:58.756Z,85.30
2022-10-13T19:48:29.415Z,85.40
2022-10-13T19:50:59.092Z,85.50
2022-10-13T19:53:30.710Z,85.50
2022-10-13T19:56:02.145Z,85.50
2022-10-13T19:58:32.262Z,85.50
2022-10-13T20:01:05.481Z,85.50
2022-10-13T20:03:34.821Z,85.60
2022-10-13T20:06:05.965Z,85.50
2022-10-13T20:08:41.828Z,85.40
2022-10-13T20:11:12.838Z,85.30
2022-10-13T20:13:44.228Z,85.10
2022-10-13T20:16:14.281Z,84.90
2022-10-13T20:18:44.128Z,84.70
2022-10-13T20:21:14.172Z,84.40
2022-10-13T20:23:44.980Z,84.30
2022-10-13T20:26:14.575Z,85.10
2022-10-13T20:28:45.260Z,84.10
2022-10-13T20:31:16.057Z,84.00
2022-10-13T20:33:45.587Z,84.00
2022-10-13T20:36:16.441Z,83.80
2022-10-13T20:38:48.974Z,83.80
2022-10-13T20:41:20.554Z,83.60
2022-10-13T20:43:50.851Z,83.60
2022-10-13T20:46:21.969Z,83.60
2022-10-13T20:49:09.922Z,83.50
2022-10-13T20:51:41.041Z,83.50
2022-10-13T20:54:12.371Z,83.40
2022-10-13T20:56:41.348Z,83.40
2022-10-13T20:59:12.498Z,83.40
2022-10-13T21:01:42.344Z,83.20
2022-10-13T21:04:11.355Z,83.30
2022-10-13T21:06:41.456Z,83.30
2022-10-13T21:09:12.193Z,83.30
2022-10-13T21:11:43.967Z,83.30
2022-10-13T21:14:13.076Z,83.30
2022-10-13T21:16:42.205Z,83.30
2022-10-13T21:19:11.254Z,83.30
2022-10-13T21:21:40.363Z,83.50
2022-10-13T21:24:11.484Z,83.70
2022-10-13T21:26:41.745Z,83.80
2022-10-13T21:29:15.976Z,83.90
2022-10-13T21:31:45.123Z,84.00
2022-10-13T21:34:14.110Z,84.20
2022-10-13T21:36:44.731Z,84.40
2022-10-13T21:39:16.653Z,84.50
2022-10-13T21:41:45.714Z,84.70
2022-10-13T21:44:15.175Z,84.90
2022-10-13T21:46:44.219Z,85.00
2022-10-13T21:49:13.288Z,85.00
2022-10-13T21:51:42.275Z,84.90
2022-10-13T21:54:12.780Z,84.90
2022-10-13T21:56:43.608Z,84.80
2022-10-13T21:59:13.636Z,84.90
2022-10-13T22:01:43.297Z,84.80
2022-10-13T22:04:15.837Z,84.80
2022-10-13T22:06:45.142Z,84.70
2022-10-13T22:09:14.603Z,84.50
2022-10-13T22:11:45.526Z,84.30
2022-10-13T22:14:14.585Z,84.20
2022-10-13T22:16:45.650Z,84.10
2022-10-13T22:19:15.369Z,84.10
2022-10-13T22:21:46.141Z,84.10
2022-10-13T22:24:16.822Z,84.00
2022-10-13T22:26:48.986Z,84.00
2022-10-13T22:29:19.644Z,83.90
2022-10-13T22:31:50.002Z,84.00
2022-10-13T22:34:19.636Z,83.90
2022-10-13T22:36:48.632Z,83.90
2022-10-13T22:39:17.790Z,83.80
2022-10-13T22:41:48.240Z,83.80
2022-10-13T22:44:17.214Z,83.70
2022-10-13T22:46:46.251Z,83.40
2022-10-13T22:49:15.531Z,83.20
2022-10-13T22:51:44.524Z,83.00
2022-10-13T22:54:13.497Z,82.90
2022-10-13T22:56:43.209Z,82.90
2022-10-13T22:59:14.089Z,82.70
2022-10-13T23:01:43.105Z,82.70
2022-10-13T23:04:12.062Z,82.70
2022-10-13T23:06:41.029Z,82.60
2022-10-13T23:09:14.005Z,82.60
2022-10-13T23:11:42.959Z,82.50
2022-10-13T23:14:18.411Z,82.50
2022-10-13T23:16:47.824Z,82.50
2022-10-13T23:19:16.824Z,82.50
2022-10-13T23:21:45.832Z,82.40
2022-10-13T23:24:14.748Z,82.30
2022-10-13T23:26:43.785Z,82.30
2022-10-13T23:29:12.817Z,82.20
2022-10-13T23:31:43.185Z,82.20
2022-10-13T23:34:12.151Z,82.10
2022-10-13T23:36:41.102Z,82.00
2022-10-13T23:39:11.679Z,82.00
2022-10-13T23:41:40.881Z,82.00
2022-10-13T23:44:09.838Z,82.00
2022-10-13T23:46:38.785Z,82.10
2022-10-13T23:49:12.320Z,82.50
2022-10-13T23:51:44.735Z,82.30
2022-10-13T23:54:13.685Z,82.40
2022-10-13T23:56:42.613Z,82.50
2022-10-13T23:59:11.624Z,82.50
