createdAt,value
2023-01-22T00:01:25.370Z,-0.40
2023-01-22T00:03:54.863Z,-0.40
2023-01-22T00:06:24.017Z,-0.50
2023-01-22T00:08:52.668Z,-0.40
2023-01-22T00:11:23.092Z,-0.30
2023-01-22T00:13:51.512Z,-0.40
2023-01-22T00:16:20.562Z,-0.40
2023-01-22T00:18:50.152Z,-0.30
2023-01-22T00:21:18.517Z,-0.30
2023-01-22T00:23:46.814Z,-0.20
2023-01-22T00:26:16.695Z,-0.10
2023-01-22T00:28:46.222Z,-0.10
2023-01-22T00:31:15.801Z,-0.10
2023-01-22T00:33:44.801Z,-0.20
2023-01-22T00:36:17.475Z,-0.20
2023-01-22T00:38:46.284Z,-0.10
2023-01-22T00:41:15.679Z,-0.10
2023-01-22T00:43:43.957Z,0.10
2023-01-22T00:46:15.385Z,0.10
2023-01-22T00:48:45.282Z,0.10
2023-01-22T00:51:15.753Z,0.00
2023-01-22T00:53:44.902Z,0.00
2023-01-22T00:56:14.893Z,-0.10
2023-01-22T00:58:43.363Z,0.10
2023-01-22T01:01:13.546Z,0.00
2023-01-22T01:03:42.115Z,0.00
2023-01-22T01:06:14.863Z,0.10
2023-01-22T01:08:44.709Z,0.20
2023-01-22T01:11:15.853Z,0.10
2023-01-22T01:13:44.510Z,0.20
2023-01-22T01:16:14.987Z,0.20
2023-01-22T01:18:44.038Z,0.20
2023-01-22T01:21:14.287Z,0.20
2023-01-22T01:23:43.800Z,0.20
2023-01-22T01:26:14.701Z,0.20
2023-01-22T01:28:44.273Z,0.20
2023-01-22T01:31:14.884Z,0.20
2023-01-22T01:33:44.032Z,0.20
2023-01-22T01:36:15.303Z,0.10
2023-01-22T01:38:43.989Z,0.20
2023-01-22T01:41:14.316Z,0.10
2023-01-22T01:43:42.686Z,0.10
2023-01-22T01:46:18.585Z,0.00
2023-01-22T01:48:48.775Z,-0.10
2023-01-22T01:51:24.446Z,-0.10
2023-01-22T01:53:52.926Z,-0.10
2023-01-22T01:56:26.983Z,-0.10
2023-01-22T01:59:00.169Z,-0.20
2023-01-22T02:01:29.532Z,-0.10
2023-01-22T02:03:59.090Z,-0.20
2023-01-22T02:06:29.292Z,-0.30
2023-01-22T02:09:00.385Z,-0.30
2023-01-22T02:11:30.441Z,-0.30
2023-01-22T02:14:02.849Z,-0.30
2023-01-22T02:16:31.272Z,-0.40
2023-01-22T02:18:59.477Z,-0.40
2023-01-22T02:21:37.644Z,-0.40
2023-01-22T02:24:07.709Z,-0.40
2023-01-22T02:26:36.525Z,-0.40
2023-01-22T02:29:05.266Z,-0.40
2023-01-22T02:31:33.806Z,-0.40
2023-01-22T02:34:02.967Z,-0.50
2023-01-22T02:36:31.732Z,-0.30
2023-01-22T02:39:01.399Z,-0.30
2023-01-22T02:41:30.125Z,-0.40
2023-01-22T02:43:58.700Z,-0.40
2023-01-22T02:46:27.121Z,-0.40
2023-01-22T02:48:55.567Z,-0.40
2023-01-22T02:51:24.118Z,-0.40
2023-01-22T02:53:52.617Z,-0.50
2023-01-22T02:56:22.935Z,-0.50
2023-01-22T02:58:51.387Z,-0.50
2023-01-22T03:01:21.505Z,-0.50
2023-01-22T03:03:50.911Z,-0.40
2023-01-22T03:06:21.448Z,-0.40
2023-01-22T03:08:50.084Z,-0.50
2023-01-22T03:11:18.373Z,-0.40
2023-01-22T03:14:05.359Z,-0.40
2023-01-22T03:16:51.952Z,-0.50
2023-01-22T03:19:38.298Z,-0.50
2023-01-22T03:22:07.333Z,-0.40
2023-01-22T03:24:35.747Z,-0.40
2023-01-22T03:27:04.601Z,-0.40
2023-01-22T03:29:34.349Z,-0.30
2023-01-22T03:32:03.048Z,-0.30
2023-01-22T03:34:31.613Z,-0.40
2023-01-22T03:37:00.116Z,-0.30
2023-01-22T03:39:28.719Z,-0.30
2023-01-22T03:41:57.098Z,-0.30
2023-01-22T03:44:25.587Z,-0.30
2023-01-22T03:46:55.301Z,-0.30
2023-01-22T03:49:23.730Z,-0.30
2023-01-22T03:51:52.137Z,-0.30
2023-01-22T03:54:20.771Z,-0.30
2023-01-22T03:56:49.116Z,-0.30
2023-01-22T03:59:17.652Z,-0.20
2023-01-22T04:01:46.497Z,-0.20
2023-01-22T04:04:16.080Z,-0.20
2023-01-22T04:06:44.191Z,-0.20
2023-01-22T04:09:12.600Z,-0.10
2023-01-22T04:11:41.199Z,-0.10
2023-01-22T04:14:09.672Z,-0.10
2023-01-22T04:16:38.117Z,-0.10
2023-01-22T04:19:06.500Z,-0.10
2023-01-22T04:21:36.011Z,-0.10
2023-01-22T04:24:04.426Z,-0.10
2023-01-22T04:26:32.692Z,-0.10
2023-01-22T04:29:01.113Z,0.00
2023-01-22T04:31:29.496Z,0.10
2023-01-22T04:33:57.737Z,0.00
2023-01-22T04:36:28.746Z,0.00
2023-01-22T04:38:58.390Z,0.00
2023-01-22T04:41:27.283Z,0.00
2023-01-22T04:43:55.675Z,0.10
2023-01-22T04:46:24.283Z,0.10
2023-01-22T04:48:52.640Z,0.10
2023-01-22T04:51:21.372Z,0.10
2023-01-22T04:53:49.772Z,0.10
2023-01-22T04:56:19.473Z,0.10
2023-01-22T04:58:49.603Z,0.10
2023-01-22T05:01:18.033Z,0.10
2023-01-22T05:03:46.400Z,0.20
2023-01-22T05:06:14.978Z,0.30
2023-01-22T05:08:43.415Z,0.20
2023-01-22T05:11:11.793Z,0.30
2023-01-22T05:13:41.446Z,0.20
2023-01-22T05:16:09.983Z,0.30
2023-01-22T05:18:38.429Z,0.30
2023-01-22T05:21:07.262Z,0.30
2023-01-22T05:23:35.676Z,0.40
2023-01-22T05:26:04.081Z,0.40
2023-01-22T05:28:32.439Z,0.50
2023-01-22T05:31:02.724Z,0.40
2023-01-22T05:33:31.268Z,0.50
2023-01-22T05:36:02.672Z,0.50
2023-01-22T05:38:32.179Z,0.50
2023-01-22T05:41:00.599Z,0.50
2023-01-22T05:43:28.999Z,0.50
2023-01-22T05:46:02.863Z,0.50
2023-01-22T05:48:32.823Z,0.60
2023-01-22T05:51:05.500Z,0.60
2023-01-22T05:53:33.819Z,0.60
2023-01-22T05:56:02.785Z,0.60
2023-01-22T05:58:31.250Z,0.60
2023-01-22T06:01:00.211Z,0.70
2023-01-22T06:03:29.729Z,0.60
2023-01-22T06:06:01.492Z,0.70
2023-01-22T06:08:30.384Z,0.70
2023-01-22T06:11:02.500Z,0.70
2023-01-22T06:13:30.693Z,0.70
2023-01-22T06:15:59.181Z,0.70
2023-01-22T06:18:29.592Z,0.70
2023-01-22T06:21:00.238Z,0.70
2023-01-22T06:23:29.642Z,0.80
2023-01-22T06:25:59.000Z,0.80
2023-01-22T06:28:27.790Z,0.80
2023-01-22T06:30:58.605Z,0.80
2023-01-22T06:33:27.352Z,0.80
2023-01-22T06:35:57.594Z,0.90
2023-01-22T06:38:26.384Z,1.00
2023-01-22T06:40:55.341Z,0.90
2023-01-22T06:43:23.880Z,0.90
2023-01-22T06:45:52.711Z,1.00
2023-01-22T06:48:21.016Z,1.00
2023-01-22T06:50:49.697Z,1.00
2023-01-22T06:53:19.458Z,1.00
2023-01-22T06:55:47.890Z,1.00
2023-01-22T06:58:16.409Z,1.00
2023-01-22T07:00:44.868Z,1.10
2023-01-22T07:03:13.401Z,1.10
2023-01-22T07:05:41.743Z,1.10
2023-01-22T07:08:10.647Z,1.10
2023-01-22T07:10:40.139Z,1.20
2023-01-22T07:13:10.434Z,1.20
2023-01-22T07:15:38.790Z,1.20
2023-01-22T07:18:07.022Z,1.30
2023-01-22T07:20:35.731Z,1.30
2023-01-22T07:23:04.303Z,1.30
2023-01-22T07:25:32.762Z,1.30
2023-01-22T07:28:03.531Z,1.30
2023-01-22T07:30:32.795Z,1.30
2023-01-22T07:33:01.449Z,1.40
2023-01-22T07:35:30.355Z,1.40
2023-01-22T07:37:59.533Z,1.60
2023-01-22T07:40:28.482Z,1.70
2023-01-22T07:42:57.209Z,1.70
2023-01-22T07:45:27.412Z,1.70
2023-01-22T07:47:57.052Z,1.70
2023-01-22T07:50:27.125Z,1.70
2023-01-22T07:52:55.547Z,1.80
2023-01-22T07:55:24.426Z,1.90
2023-01-22T07:57:59.535Z,1.90
2023-01-22T08:00:29.324Z,2.00
2023-01-22T08:02:57.793Z,2.00
2023-01-22T08:05:26.131Z,2.00
2023-01-22T08:07:54.501Z,2.00
2023-01-22T08:10:22.943Z,2.10
2023-01-22T08:12:51.326Z,2.10
2023-01-22T08:15:19.743Z,2.00
2023-01-22T08:17:50.727Z,1.90
2023-01-22T08:20:19.562Z,1.80
2023-01-22T08:22:48.182Z,1.80
2023-01-22T08:25:16.761Z,1.70
2023-01-22T08:27:45.217Z,1.70
2023-01-22T08:30:15.847Z,1.80
2023-01-22T08:32:45.888Z,1.70
2023-01-22T08:35:15.908Z,1.80
2023-01-22T08:37:44.976Z,1.80
2023-01-22T08:40:14.378Z,1.80
2023-01-22T08:42:42.859Z,1.80
2023-01-22T08:45:11.887Z,1.80
2023-01-22T08:47:40.259Z,1.80
2023-01-22T08:50:09.473Z,1.90
2023-01-22T08:52:39.313Z,1.90
2023-01-22T08:55:09.955Z,1.90
2023-01-22T08:57:38.254Z,2.00
2023-01-22T09:00:08.732Z,2.00
2023-01-22T09:02:37.120Z,2.00
2023-01-22T09:05:05.776Z,2.00
2023-01-22T09:07:34.190Z,2.00
2023-01-22T09:10:04.257Z,2.10
2023-01-22T09:12:32.679Z,2.10
2023-01-22T09:15:01.220Z,2.10
2023-01-22T09:17:29.623Z,2.20
2023-01-22T09:19:57.878Z,2.20
2023-01-22T09:22:26.685Z,2.30
2023-01-22T09:24:55.747Z,2.30
2023-01-22T09:27:25.354Z,2.40
2023-01-22T09:29:53.548Z,2.40
2023-01-22T09:32:22.027Z,2.50
2023-01-22T09:34:50.418Z,2.60
2023-01-22T09:37:18.882Z,2.60
2023-01-22T09:39:49.616Z,2.90
2023-01-22T09:42:22.964Z,3.00
2023-01-22T09:44:56.274Z,3.10
2023-01-22T09:47:32.776Z,3.10
2023-01-22T09:50:06.323Z,3.20
2023-01-22T09:52:38.846Z,3.20
2023-01-22T09:55:13.713Z,3.20
2023-01-22T09:57:45.940Z,3.20
2023-01-22T10:00:20.655Z,3.20
2023-01-22T10:02:52.064Z,3.20
2023-01-22T10:05:30.081Z,3.20
2023-01-22T10:08:03.697Z,3.30
2023-01-22T10:10:34.077Z,3.30
2023-01-22T10:13:08.378Z,3.40
2023-01-22T10:15:38.562Z,3.50
2023-01-22T10:18:16.006Z,3.50
2023-01-22T10:20:45.029Z,3.50
2023-01-22T10:23:18.966Z,3.50
2023-01-22T10:25:48.206Z,3.60
2023-01-22T10:28:17.285Z,3.60
2023-01-22T10:30:53.046Z,3.70
2023-01-22T10:33:24.388Z,3.70
2023-01-22T10:35:56.275Z,3.70
2023-01-22T10:38:27.092Z,3.70
2023-01-22T10:40:58.494Z,3.70
2023-01-22T10:43:33.805Z,3.70
2023-01-22T10:46:08.250Z,3.70
2023-01-22T10:48:36.696Z,3.70
2023-01-22T10:51:15.260Z,3.80
2023-01-22T10:53:48.551Z,3.80
2023-01-22T10:56:28.573Z,3.90
2023-01-22T10:58:58.001Z,3.80
2023-01-22T11:01:32.405Z,3.90
2023-01-22T11:04:00.714Z,3.90
2023-01-22T11:06:43.239Z,4.00
2023-01-22T11:09:17.595Z,4.00
2023-01-22T11:11:58.806Z,4.00
2023-01-22T11:14:30.505Z,4.00
2023-01-22T11:17:06.018Z,3.90
2023-01-22T11:19:41.650Z,3.90
2023-01-22T11:22:24.142Z,3.90
2023-01-22T11:24:52.592Z,4.00
2023-01-22T11:27:51.895Z,4.10
2023-01-22T11:30:51.094Z,4.10
2023-01-22T11:33:34.551Z,4.10
2023-01-22T11:36:09.865Z,4.10
2023-01-22T11:38:47.754Z,4.20
2023-01-22T11:41:40.543Z,4.20
2023-01-22T11:44:24.828Z,4.30
2023-01-22T11:47:04.747Z,4.30
2023-01-22T11:49:44.761Z,4.30
2023-01-22T11:52:30.938Z,4.30
2023-01-22T11:55:18.724Z,4.30
2023-01-22T11:57:54.553Z,4.30
2023-01-22T12:00:35.774Z,4.40
2023-01-22T12:03:39.749Z,4.50
2023-01-22T12:06:22.307Z,4.50
2023-01-22T12:08:59.618Z,4.60
2023-01-22T12:11:43.436Z,4.50
2023-01-22T12:14:21.695Z,4.60
2023-01-22T12:16:58.724Z,4.50
2023-01-22T12:20:08.631Z,4.60
2023-01-22T12:22:45.504Z,4.70
2023-01-22T12:25:21.848Z,4.70
2023-01-22T12:27:55.688Z,4.70
2023-01-22T12:30:28.419Z,4.90
2023-01-22T12:33:00.742Z,4.90
2023-01-22T12:35:32.258Z,4.90
2023-01-22T12:38:13.008Z,5.10
2023-01-22T12:41:05.035Z,5.00
2023-01-22T12:43:38.376Z,5.00
2023-01-22T12:46:13.506Z,5.00
2023-01-22T12:48:49.407Z,5.10
2023-01-22T12:51:29.071Z,5.10
2023-01-22T12:54:10.234Z,5.10
2023-01-22T12:56:38.939Z,5.10
2023-01-22T12:59:07.395Z,5.10
2023-01-22T13:01:36.960Z,5.10
2023-01-22T13:04:07.752Z,5.10
2023-01-22T13:06:37.538Z,5.20
2023-01-22T13:09:22.972Z,5.20
2023-01-22T13:11:51.382Z,5.10
2023-01-22T13:14:22.452Z,5.10
2023-01-22T13:16:54.280Z,5.10
2023-01-22T13:19:24.968Z,5.20
2023-01-22T13:21:54.509Z,5.30
2023-01-22T13:24:24.040Z,5.60
2023-01-22T13:26:56.587Z,5.40
2023-01-22T13:29:28.064Z,5.50
2023-01-22T13:31:58.051Z,5.40
2023-01-22T13:34:29.157Z,5.30
2023-01-22T13:36:58.069Z,5.30
2023-01-22T13:39:30.309Z,5.30
2023-01-22T13:42:00.551Z,5.30
2023-01-22T13:44:41.354Z,5.30
2023-01-22T13:47:20.187Z,5.30
2023-01-22T13:49:48.603Z,5.20
2023-01-22T13:52:20.030Z,5.40
2023-01-22T13:54:58.736Z,5.30
2023-01-22T13:57:27.046Z,5.20
2023-01-22T13:59:56.848Z,5.20
2023-01-22T14:02:29.432Z,5.20
2023-01-22T14:04:57.822Z,5.20
2023-01-22T14:07:27.574Z,5.30
2023-01-22T14:09:59.677Z,5.30
2023-01-22T14:12:30.299Z,5.30
2023-01-22T14:14:58.696Z,5.30
2023-01-22T14:17:29.930Z,5.40
2023-01-22T14:19:58.825Z,5.30
2023-01-22T14:22:27.223Z,5.40
2023-01-22T14:24:57.386Z,5.50
2023-01-22T14:27:28.669Z,5.50
2023-01-22T14:29:57.276Z,5.60
2023-01-22T14:32:26.789Z,5.50
2023-01-22T14:34:55.035Z,5.60
2023-01-22T14:37:23.434Z,5.50
2023-01-22T14:39:51.714Z,5.50
2023-01-22T14:42:21.513Z,5.60
2023-01-22T14:44:49.921Z,5.40
2023-01-22T14:47:18.301Z,5.40
2023-01-22T14:49:46.788Z,5.40
2023-01-22T14:52:15.124Z,5.40
2023-01-22T14:54:43.734Z,5.50
2023-01-22T14:57:12.133Z,5.50
2023-01-22T14:59:41.651Z,5.40
2023-01-22T15:02:11.276Z,5.50
2023-01-22T15:04:40.842Z,5.50
2023-01-22T15:07:09.219Z,5.50
2023-01-22T15:09:37.837Z,5.40
2023-01-22T15:12:06.871Z,5.40
2023-01-22T15:14:35.286Z,5.50
2023-01-22T15:17:05.070Z,5.50
2023-01-22T15:19:40.949Z,5.30
2023-01-22T15:22:10.338Z,5.20
2023-01-22T15:24:39.739Z,5.30
2023-01-22T15:27:08.312Z,5.50
2023-01-22T15:29:36.691Z,5.40
2023-01-22T15:32:06.675Z,5.40
2023-01-22T15:34:34.984Z,5.40
2023-01-22T15:37:05.019Z,5.30
2023-01-22T15:39:33.230Z,5.50
2023-01-22T15:42:01.450Z,5.40
2023-01-22T15:44:29.758Z,5.30
2023-01-22T15:46:58.875Z,5.30
2023-01-22T15:49:28.938Z,5.40
2023-01-22T15:51:57.283Z,5.50
2023-01-22T15:54:26.891Z,5.40
2023-01-22T15:56:55.422Z,5.60
2023-01-22T15:59:24.147Z,5.50
2023-01-22T16:01:52.947Z,5.40
2023-01-22T16:04:21.435Z,5.30
2023-01-22T16:06:51.498Z,5.20
2023-01-22T16:09:19.947Z,5.10
2023-01-22T16:11:48.370Z,5.10
2023-01-22T16:14:16.937Z,5.20
2023-01-22T16:16:45.398Z,5.20
2023-01-22T16:19:14.290Z,5.10
2023-01-22T16:21:43.421Z,5.10
2023-01-22T16:24:13.314Z,5.00
2023-01-22T16:26:41.999Z,5.10
2023-01-22T16:29:11.198Z,5.30
2023-01-22T16:31:39.678Z,5.10
2023-01-22T16:34:10.602Z,5.10
2023-01-22T16:36:40.455Z,5.20
2023-01-22T16:39:09.438Z,5.10
2023-01-22T16:41:39.337Z,5.20
2023-01-22T16:44:08.858Z,5.20
2023-01-22T16:46:39.749Z,5.10
2023-01-22T16:49:11.164Z,5.10
2023-01-22T16:51:41.593Z,5.10
2023-01-22T16:54:11.641Z,5.20
2023-01-22T16:56:42.785Z,5.20
2023-01-22T16:59:11.406Z,5.30
2023-01-22T17:01:41.377Z,5.20
2023-01-22T17:04:09.938Z,5.10
2023-01-22T17:06:41.698Z,5.10
2023-01-22T17:09:15.764Z,5.00
2023-01-22T17:11:47.102Z,5.10
2023-01-22T17:14:18.257Z,5.20
2023-01-22T17:16:46.616Z,5.30
2023-01-22T17:19:15.190Z,5.20
2023-01-22T17:21:43.887Z,5.00
2023-01-22T17:24:12.981Z,4.90
2023-01-22T17:26:42.042Z,5.00
2023-01-22T17:29:12.132Z,4.90
2023-01-22T17:31:40.802Z,4.90
2023-01-22T17:34:11.004Z,5.00
2023-01-22T17:36:40.102Z,5.00
2023-01-22T17:39:13.755Z,5.10
2023-01-22T17:41:42.355Z,4.90
2023-01-22T17:44:12.995Z,4.80
2023-01-22T17:46:41.687Z,4.70
2023-01-22T17:49:11.271Z,4.60
2023-01-22T17:51:39.917Z,4.50
2023-01-22T17:54:08.363Z,4.40
2023-01-22T17:56:40.189Z,4.40
2023-01-22T17:59:09.266Z,4.40
2023-01-22T18:01:40.528Z,4.40
2023-01-22T18:04:10.568Z,4.30
2023-01-22T18:06:40.051Z,4.20
2023-01-22T18:09:09.470Z,4.10
2023-01-22T18:11:38.560Z,4.20
2023-01-22T18:14:08.739Z,4.10
2023-01-22T18:16:40.870Z,4.10
2023-01-22T18:19:09.393Z,4.00
2023-01-22T18:21:40.075Z,4.00
2023-01-22T18:24:11.677Z,4.00
2023-01-22T18:26:40.814Z,4.00
2023-01-22T18:29:09.912Z,4.00
2023-01-22T18:31:41.032Z,4.00
2023-01-22T18:34:11.099Z,3.90
2023-01-22T18:36:41.862Z,3.90
2023-01-22T18:39:12.405Z,4.00
2023-01-22T18:41:42.790Z,3.90
2023-01-22T18:44:13.207Z,4.00
2023-01-22T18:46:47.345Z,3.90
2023-01-22T18:49:18.597Z,3.90
2023-01-22T18:51:47.812Z,4.00
2023-01-22T18:54:17.028Z,3.90
2023-01-22T18:56:45.657Z,3.90
2023-01-22T18:59:14.154Z,3.90
2023-01-22T19:01:50.491Z,3.90
2023-01-22T19:04:22.020Z,3.90
2023-01-22T19:06:54.320Z,3.80
2023-01-22T19:09:22.843Z,3.90
2023-01-22T19:11:53.003Z,3.80
2023-01-22T19:14:22.255Z,3.80
2023-01-22T19:16:55.589Z,3.80
2023-01-22T19:19:24.405Z,3.80
2023-01-22T19:21:55.943Z,3.70
2023-01-22T19:24:28.212Z,3.70
2023-01-22T19:26:57.683Z,3.70
2023-01-22T19:29:27.158Z,3.70
2023-01-22T19:31:57.939Z,3.60
2023-01-22T19:34:29.183Z,3.60
2023-01-22T19:37:01.219Z,3.60
2023-01-22T19:39:30.127Z,3.60
2023-01-22T19:42:01.822Z,3.60
2023-01-22T19:44:31.001Z,3.50
2023-01-22T19:47:01.095Z,3.50
2023-01-22T19:49:29.545Z,3.50
2023-01-22T19:51:58.327Z,3.50
2023-01-22T19:54:26.844Z,3.50
2023-01-22T19:56:55.503Z,3.40
2023-01-22T19:59:25.039Z,3.40
2023-01-22T20:01:53.944Z,3.30
2023-01-22T20:04:25.865Z,3.30
2023-01-22T20:06:58.248Z,3.20
2023-01-22T20:09:26.652Z,3.10
2023-01-22T20:11:58.237Z,3.00
2023-01-22T20:14:30.861Z,3.00
2023-01-22T20:16:59.287Z,2.90
2023-01-22T20:19:30.376Z,2.90
2023-01-22T20:21:59.540Z,2.90
2023-01-22T20:24:28.278Z,2.80
2023-01-22T20:26:58.147Z,2.90
2023-01-22T20:29:26.672Z,2.90
2023-01-22T20:31:55.464Z,2.90
2023-01-22T20:34:24.232Z,2.80
2023-01-22T20:36:53.921Z,2.80
2023-01-22T20:39:22.231Z,2.80
2023-01-22T20:41:50.980Z,2.70
2023-01-22T20:44:19.799Z,2.80
2023-01-22T20:46:48.943Z,2.80
2023-01-22T20:49:17.560Z,2.90
2023-01-22T20:51:46.298Z,3.00
2023-01-22T20:54:16.055Z,3.10
2023-01-22T20:56:45.935Z,3.20
2023-01-22T20:59:17.262Z,3.30
2023-01-22T21:01:46.213Z,3.30
2023-01-22T21:04:15.201Z,3.30
2023-01-22T21:06:44.053Z,3.40
2023-01-22T21:09:13.071Z,3.40
2023-01-22T21:11:44.226Z,3.50
2023-01-22T21:14:17.877Z,3.40
2023-01-22T21:16:46.598Z,3.50
2023-01-22T21:19:17.940Z,3.50
2023-01-22T21:21:46.836Z,3.50
2023-01-22T21:24:15.365Z,3.40
2023-01-22T21:26:45.678Z,3.40
2023-01-22T21:29:16.721Z,3.50
2023-01-22T21:31:48.930Z,3.50
2023-01-22T21:34:18.293Z,3.50
2023-01-22T21:36:49.824Z,3.50
2023-01-22T21:39:20.826Z,3.60
2023-01-22T21:41:50.456Z,3.60
2023-01-22T21:44:38.267Z,3.60
2023-01-22T21:47:07.008Z,3.70
2023-01-22T21:49:36.290Z,3.70
2023-01-22T21:52:06.852Z,3.70
2023-01-22T21:54:37.539Z,3.80
2023-01-22T21:57:09.257Z,3.90
2023-01-22T21:59:37.842Z,3.90
2023-01-22T22:02:07.038Z,3.90
2023-01-22T22:04:35.566Z,4.00
2023-01-22T22:07:03.937Z,4.00
2023-01-22T22:09:32.375Z,3.90
2023-01-22T22:12:02.752Z,3.90
2023-01-22T22:14:33.050Z,4.00
2023-01-22T22:17:01.587Z,4.00
2023-01-22T22:19:30.011Z,4.00
2023-01-22T22:21:58.449Z,4.00
2023-01-22T22:24:26.879Z,4.00
2023-01-22T22:26:55.297Z,4.10
2023-01-22T22:29:23.683Z,4.10
2023-01-22T22:31:53.313Z,4.10
2023-01-22T22:34:21.764Z,4.10
2023-01-22T22:36:50.015Z,4.10
2023-01-22T22:39:18.839Z,4.10
2023-01-22T22:41:47.557Z,4.10
2023-01-22T22:44:17.534Z,4.10
2023-01-22T22:46:45.907Z,4.20
2023-01-22T22:49:15.653Z,4.30
2023-01-22T22:51:45.137Z,4.20
2023-01-22T22:54:15.942Z,4.30
2023-01-22T22:56:45.223Z,4.30
2023-01-22T22:59:14.325Z,4.20
2023-01-22T23:01:42.745Z,4.30
2023-01-22T23:04:12.722Z,4.20
2023-01-22T23:06:44.908Z,4.20
2023-01-22T23:09:14.862Z,4.20
2023-01-22T23:11:44.359Z,4.20
2023-01-22T23:14:13.129Z,4.20
2023-01-22T23:16:43.121Z,4.10
2023-01-22T23:19:16.161Z,4.20
2023-01-22T23:21:47.213Z,4.20
2023-01-22T23:24:15.665Z,4.10
2023-01-22T23:26:45.451Z,4.10
2023-01-22T23:29:15.425Z,4.10
2023-01-22T23:31:44.190Z,4.20
2023-01-22T23:34:17.994Z,4.10
2023-01-22T23:36:48.880Z,4.10
2023-01-22T23:39:19.491Z,4.20
2023-01-22T23:41:47.882Z,4.20
2023-01-22T23:44:16.377Z,4.20
2023-01-22T23:46:45.708Z,4.20
2023-01-22T23:49:14.213Z,4.20
2023-01-22T23:51:44.364Z,4.10
2023-01-22T23:54:14.081Z,4.10
2023-01-22T23:56:42.476Z,4.10
2023-01-22T23:59:11.762Z,4.00
