createdAt,value
2018-07-28T00:00:21.028Z,25.14
2018-07-28T00:02:51.819Z,25.08
2018-07-28T00:05:21.691Z,25.10
2018-07-28T00:07:51.655Z,25.05
2018-07-28T00:10:21.378Z,25.03
2018-07-28T00:12:51.295Z,24.97
2018-07-28T00:15:21.126Z,24.92
2018-07-28T00:17:50.993Z,24.91
2018-07-28T00:20:21.566Z,24.93
2018-07-28T00:22:51.219Z,24.88
2018-07-28T00:25:20.980Z,24.87
2018-07-28T00:27:57.143Z,24.82
2018-07-28T00:30:26.879Z,24.87
2018-07-28T00:32:56.641Z,24.89
2018-07-28T00:35:26.557Z,24.85
2018-07-28T00:38:02.987Z,24.83
2018-07-28T00:40:32.834Z,24.80
2018-07-28T00:43:02.498Z,24.76
2018-07-28T00:45:32.099Z,24.68
2018-07-28T00:48:02.115Z,24.65
2018-07-28T00:50:31.870Z,24.59
2018-07-28T00:53:01.740Z,24.63
2018-07-28T00:55:31.368Z,24.60
2018-07-28T00:58:01.816Z,24.62
2018-07-28T01:00:31.567Z,24.60
2018-07-28T01:03:01.734Z,24.56
2018-07-28T01:05:31.352Z,24.58
2018-07-28T01:08:01.315Z,24.56
2018-07-28T01:10:31.471Z,24.51
2018-07-28T01:13:01.193Z,24.48
2018-07-28T01:15:30.873Z,24.42
2018-07-28T01:18:00.560Z,24.41
2018-07-28T01:20:30.263Z,24.38
2018-07-28T01:22:59.874Z,24.31
2018-07-28T01:25:29.592Z,24.29
2018-07-28T01:27:59.317Z,24.24
2018-07-28T01:30:31.872Z,24.17
2018-07-28T01:33:02.406Z,24.17
2018-07-28T01:35:32.288Z,24.19
2018-07-28T01:38:02.812Z,24.21
2018-07-28T01:40:32.703Z,24.23
2018-07-28T01:43:02.351Z,24.19
2018-07-28T01:45:32.529Z,24.16
2018-07-28T01:48:02.139Z,24.13
2018-07-28T01:50:31.783Z,24.13
2018-07-28T01:53:01.444Z,24.13
2018-07-28T01:55:31.157Z,24.13
2018-07-28T01:58:00.947Z,24.09
2018-07-28T02:00:30.521Z,24.06
2018-07-28T02:03:00.275Z,24.08
2018-07-28T02:05:30.134Z,24.02
2018-07-28T02:07:59.545Z,23.96
2018-07-28T02:10:29.197Z,23.97
2018-07-28T02:12:58.807Z,23.96
2018-07-28T02:15:28.596Z,23.92
2018-07-28T02:17:58.191Z,23.93
2018-07-28T02:20:28.654Z,23.90
2018-07-28T02:22:58.291Z,23.94
2018-07-28T02:25:27.945Z,23.96
2018-07-28T02:27:57.676Z,23.97
2018-07-28T02:30:27.336Z,23.96
2018-07-28T02:32:57.047Z,23.93
2018-07-28T02:35:26.703Z,23.91
2018-07-28T02:37:56.380Z,23.90
2018-07-28T02:40:26.091Z,23.86
2018-07-28T02:42:55.704Z,23.81
2018-07-28T02:45:25.252Z,23.75
2018-07-28T02:47:54.876Z,23.72
2018-07-28T02:50:24.624Z,23.68
2018-07-28T02:52:54.219Z,23.64
2018-07-28T02:55:23.797Z,23.62
2018-07-28T02:57:53.387Z,23.59
2018-07-28T03:00:22.993Z,23.59
2018-07-28T03:02:52.553Z,23.61
2018-07-28T03:05:22.187Z,23.58
2018-07-28T03:07:51.850Z,23.52
2018-07-28T03:10:21.481Z,23.52
2018-07-28T03:12:51.060Z,23.45
2018-07-28T03:15:35.065Z,23.40
2018-07-28T03:18:06.475Z,23.33
2018-07-28T03:20:36.069Z,23.32
2018-07-28T03:23:06.250Z,23.29
2018-07-28T03:25:35.880Z,23.27
2018-07-28T03:28:05.493Z,23.27
2018-07-28T03:30:35.208Z,23.24
2018-07-28T03:33:04.941Z,23.24
2018-07-28T03:35:34.888Z,23.22
2018-07-28T03:38:04.575Z,23.23
2018-07-28T03:40:34.280Z,23.21
2018-07-28T03:43:04.159Z,23.19
2018-07-28T03:45:33.794Z,23.17
2018-07-28T03:48:03.410Z,23.21
2018-07-28T03:50:33.086Z,23.17
2018-07-28T03:53:02.690Z,23.17
2018-07-28T03:55:32.321Z,23.18
2018-07-28T03:58:01.977Z,23.21
2018-07-28T04:00:31.600Z,23.22
2018-07-28T04:03:01.169Z,23.25
2018-07-28T04:05:30.781Z,23.25
2018-07-28T04:08:00.525Z,23.29
2018-07-28T04:10:30.161Z,23.33
2018-07-28T04:12:59.805Z,23.34
2018-07-28T04:15:29.440Z,23.37
2018-07-28T04:17:59.064Z,23.42
2018-07-28T04:20:28.711Z,23.36
2018-07-28T04:22:59.154Z,23.36
2018-07-28T04:25:29.307Z,23.52
2018-07-28T04:27:58.992Z,24.85
2018-07-28T04:30:28.526Z,25.44
2018-07-28T04:32:58.127Z,26.04
2018-07-28T04:35:27.786Z,26.06
2018-07-28T04:37:57.418Z,25.40
2018-07-28T04:40:27.046Z,25.63
2018-07-28T04:42:56.651Z,25.32
2018-07-28T04:45:26.221Z,24.45
2018-07-28T04:47:55.775Z,23.89
2018-07-28T04:50:25.387Z,24.18
2018-07-28T04:52:55.152Z,25.31
2018-07-28T04:55:24.771Z,26.25
2018-07-28T04:57:55.071Z,27.43
2018-07-28T05:00:24.756Z,27.79
2018-07-28T05:02:54.402Z,29.28
2018-07-28T05:05:24.072Z,28.64
2018-07-28T05:07:53.908Z,28.51
2018-07-28T05:10:23.578Z,28.56
2018-07-28T05:12:53.164Z,29.57
2018-07-28T05:15:22.698Z,30.17
2018-07-28T05:17:52.481Z,32.02
2018-07-28T05:20:22.184Z,31.78
2018-07-28T05:22:51.744Z,32.24
2018-07-28T05:25:21.652Z,32.04
2018-07-28T05:27:51.592Z,32.20
2018-07-28T05:30:21.768Z,32.57
2018-07-28T05:32:51.668Z,31.99
2018-07-28T05:35:21.547Z,32.10
2018-07-28T05:37:51.583Z,33.89
2018-07-28T05:40:21.335Z,33.57
2018-07-28T05:42:50.722Z,33.35
2018-07-28T05:45:20.492Z,33.65
2018-07-28T05:47:50.282Z,29.83
2018-07-28T05:50:19.928Z,27.54
2018-07-28T05:52:49.545Z,27.38
2018-07-28T05:55:19.134Z,26.53
2018-07-28T05:57:48.754Z,26.24
2018-07-28T06:00:18.461Z,26.37
2018-07-28T06:02:48.107Z,26.41
2018-07-28T06:05:17.827Z,26.43
2018-07-28T06:07:47.450Z,26.55
2018-07-28T06:10:17.135Z,26.46
2018-07-28T06:12:46.802Z,32.51
2018-07-28T06:15:16.609Z,34.81
2018-07-28T06:17:46.210Z,33.65
2018-07-28T06:20:15.998Z,36.71
2018-07-28T06:22:45.719Z,37.72
2018-07-28T06:25:15.420Z,35.95
2018-07-28T06:27:45.255Z,35.93
2018-07-28T06:30:14.857Z,35.51
2018-07-28T06:32:44.564Z,35.96
2018-07-28T06:35:14.205Z,34.84
2018-07-28T06:37:43.853Z,34.52
2018-07-28T06:40:13.720Z,35.60
2018-07-28T06:42:43.951Z,35.28
2018-07-28T06:45:13.644Z,36.79
2018-07-28T06:47:43.268Z,33.18
2018-07-28T06:50:13.337Z,36.51
2018-07-28T06:52:43.814Z,34.61
2018-07-28T06:55:13.511Z,35.15
2018-07-28T06:57:43.325Z,35.49
2018-07-28T07:00:13.748Z,36.20
2018-07-28T07:02:43.423Z,35.68
2018-07-28T07:05:13.136Z,34.02
2018-07-28T07:07:42.891Z,35.57
2018-07-28T07:10:12.827Z,35.70
2018-07-28T07:12:43.452Z,37.04
2018-07-28T07:15:14.676Z,35.59
2018-07-28T07:17:44.492Z,36.28
2018-07-28T07:20:14.137Z,37.18
2018-07-28T07:22:43.924Z,37.10
2018-07-28T07:25:13.754Z,35.76
2018-07-28T07:27:43.796Z,36.70
2018-07-28T07:30:13.496Z,37.40
2018-07-28T07:32:43.180Z,35.99
2018-07-28T07:35:12.873Z,35.51
2018-07-28T07:37:42.596Z,36.30
2018-07-28T07:40:12.402Z,36.99
2018-07-28T07:42:42.159Z,36.90
2018-07-28T07:45:11.827Z,35.58
2018-07-28T07:47:41.750Z,36.27
2018-07-28T07:50:11.472Z,35.51
2018-07-28T07:52:41.300Z,36.01
2018-07-28T07:55:11.145Z,37.24
2018-07-28T07:57:40.822Z,35.43
2018-07-28T08:00:11.074Z,35.99
2018-07-28T08:02:40.896Z,36.08
2018-07-28T08:05:11.115Z,34.93
2018-07-28T08:07:40.755Z,35.16
2018-07-28T08:10:16.620Z,35.57
2018-07-28T08:12:46.462Z,36.40
2018-07-28T08:15:16.430Z,35.10
2018-07-28T08:17:46.269Z,34.19
2018-07-28T08:20:16.278Z,34.54
2018-07-28T08:22:46.246Z,34.68
2018-07-28T08:25:15.835Z,34.37
2018-07-28T08:27:45.703Z,34.07
2018-07-28T08:30:15.388Z,34.79
2018-07-28T08:32:44.792Z,34.29
2018-07-28T08:35:14.513Z,33.55
2018-07-28T08:37:44.173Z,33.95
2018-07-28T08:40:13.962Z,32.04
2018-07-28T08:42:43.672Z,32.89
2018-07-28T08:45:13.389Z,32.05
2018-07-28T08:47:43.103Z,31.09
2018-07-28T08:50:12.896Z,33.20
2018-07-28T08:52:43.097Z,31.67
2018-07-28T08:55:12.781Z,31.64
2018-07-28T08:57:42.529Z,30.84
2018-07-28T09:00:12.574Z,30.90
2018-07-28T09:02:43.627Z,30.54
2018-07-28T09:05:13.644Z,30.93
2018-07-28T09:07:43.819Z,30.56
2018-07-28T09:10:13.942Z,30.75
2018-07-28T09:12:43.715Z,30.14
2018-07-28T09:15:14.920Z,29.44
2018-07-28T09:17:44.572Z,29.16
2018-07-28T09:20:14.329Z,29.06
2018-07-28T09:22:44.422Z,28.97
2018-07-28T09:25:14.242Z,28.71
2018-07-28T09:27:43.938Z,28.79
2018-07-28T09:30:13.719Z,28.74
2018-07-28T09:32:50.338Z,28.98
2018-07-28T09:35:20.380Z,29.02
2018-07-28T09:37:50.244Z,29.20
2018-07-28T09:40:20.302Z,29.38
2018-07-28T09:42:50.150Z,29.21
2018-07-28T09:45:20.580Z,29.30
2018-07-28T09:47:50.356Z,29.58
2018-07-28T09:50:19.953Z,30.48
2018-07-28T09:52:49.619Z,30.46
2018-07-28T09:55:19.375Z,30.55
2018-07-28T09:57:49.088Z,31.14
2018-07-28T10:00:23.849Z,30.88
2018-07-28T10:02:53.732Z,30.56
2018-07-28T10:05:24.927Z,30.86
2018-07-28T10:07:54.544Z,31.10
2018-07-28T10:10:24.215Z,30.77
2018-07-28T10:12:53.916Z,30.42
2018-07-28T10:15:23.750Z,30.70
2018-07-28T10:17:53.612Z,30.23
2018-07-28T10:20:23.405Z,29.67
2018-07-28T10:22:53.163Z,29.81
2018-07-28T10:25:22.870Z,30.11
2018-07-28T10:27:52.651Z,29.87
2018-07-28T10:30:22.005Z,28.99
2018-07-28T10:32:51.685Z,29.07
2018-07-28T10:35:21.332Z,29.11
2018-07-28T10:37:51.055Z,28.86
2018-07-28T10:40:20.855Z,29.51
2018-07-28T10:42:50.622Z,28.93
2018-07-28T10:45:20.332Z,28.53
2018-07-28T10:47:50.045Z,28.75
2018-07-28T10:50:19.806Z,28.69
2018-07-28T10:52:49.520Z,28.53
2018-07-28T10:55:19.196Z,28.51
2018-07-28T10:57:48.986Z,28.11
2018-07-28T11:00:19.057Z,28.74
2018-07-28T11:02:48.766Z,28.53
2018-07-28T11:05:18.559Z,28.11
2018-07-28T11:07:48.197Z,28.47
2018-07-28T11:10:18.972Z,28.27
2018-07-28T11:12:48.638Z,28.22
2018-07-28T11:15:19.467Z,28.18
2018-07-28T11:17:50.248Z,28.68
2018-07-28T11:20:19.903Z,28.12
2018-07-28T11:22:56.416Z,28.25
2018-07-28T11:25:26.166Z,28.00
2018-07-28T11:27:56.104Z,27.73
2018-07-28T11:30:26.160Z,27.87
2018-07-28T11:33:12.699Z,28.05
2018-07-28T11:35:58.997Z,28.66
2018-07-28T11:38:45.827Z,28.02
2018-07-28T11:41:32.314Z,28.70
2018-07-28T11:44:18.973Z,27.55
2018-07-28T11:46:49.099Z,28.18
2018-07-28T11:49:19.753Z,28.42
2018-07-28T11:51:49.537Z,27.49
2018-07-28T11:54:19.886Z,27.38
2018-07-28T11:56:50.264Z,27.54
2018-07-28T11:59:20.030Z,27.83
2018-07-28T12:01:50.009Z,27.57
2018-07-28T12:04:19.991Z,26.76
2018-07-28T12:06:49.722Z,27.24
2018-07-28T12:09:19.529Z,27.38
2018-07-28T12:11:49.884Z,26.76
2018-07-28T12:14:20.208Z,26.97
2018-07-28T12:16:50.289Z,27.09
2018-07-28T12:19:20.240Z,28.16
2018-07-28T12:21:49.936Z,27.03
2018-07-28T12:24:19.696Z,27.54
2018-07-28T12:26:49.989Z,27.36
2018-07-28T12:29:19.734Z,27.59
2018-07-28T12:31:49.571Z,28.11
2018-07-28T12:34:19.440Z,27.54
2018-07-28T12:36:49.841Z,28.29
2018-07-28T12:39:19.715Z,27.53
2018-07-28T12:41:49.769Z,28.24
2018-07-28T12:44:20.320Z,28.04
2018-07-28T12:46:50.231Z,27.55
2018-07-28T12:49:19.905Z,27.14
2018-07-28T12:51:49.565Z,27.57
2018-07-28T12:54:19.220Z,27.18
2018-07-28T12:56:48.912Z,28.16
2018-07-28T12:59:18.570Z,28.01
2018-07-28T13:01:48.297Z,27.89
2018-07-28T13:04:18.128Z,27.45
2018-07-28T13:06:49.049Z,27.39
2018-07-28T13:09:19.199Z,27.21
2018-07-28T13:11:49.045Z,27.49
2018-07-28T13:14:18.857Z,27.21
2018-07-28T13:16:48.492Z,26.95
2018-07-28T13:19:18.905Z,27.13
2018-07-28T13:21:48.590Z,27.49
2018-07-28T13:24:18.273Z,27.58
2018-07-28T13:26:48.191Z,28.31
2018-07-28T13:29:18.103Z,28.41
2018-07-28T13:31:47.754Z,28.09
2018-07-28T13:34:17.622Z,28.24
2018-07-28T13:36:47.403Z,28.11
2018-07-28T13:39:17.188Z,28.11
2018-07-28T13:41:47.128Z,28.33
2018-07-28T13:44:18.478Z,27.80
2018-07-28T13:46:48.749Z,28.11
2018-07-28T13:49:18.907Z,28.31
2018-07-28T13:51:48.517Z,27.95
2018-07-28T13:54:18.193Z,27.81
2018-07-28T13:56:47.926Z,27.98
2018-07-28T13:59:18.315Z,27.61
2018-07-28T14:01:48.100Z,27.91
2018-07-28T14:04:17.914Z,28.48
2018-07-28T14:06:47.573Z,27.97
2018-07-28T14:09:17.213Z,28.45
2018-07-28T14:11:46.931Z,28.04
2018-07-28T14:14:16.733Z,28.76
2018-07-28T14:16:46.439Z,28.53
2018-07-28T14:19:16.142Z,28.20
2018-07-28T14:21:45.915Z,28.32
2018-07-28T14:24:15.589Z,28.55
2018-07-28T14:26:45.223Z,28.94
2018-07-28T14:29:14.933Z,29.33
2018-07-28T14:31:44.506Z,28.38
2018-07-28T14:34:14.577Z,28.68
2018-07-28T14:36:44.321Z,28.98
2018-07-28T14:39:14.097Z,28.59
2018-07-28T14:41:43.860Z,28.92
2018-07-28T14:44:13.558Z,29.17
2018-07-28T14:46:44.568Z,28.70
2018-07-28T14:49:14.464Z,28.41
2018-07-28T14:51:44.160Z,28.78
2018-07-28T14:54:14.231Z,28.53
2018-07-28T14:56:43.992Z,28.90
2018-07-28T14:59:13.797Z,29.05
2018-07-28T15:01:44.121Z,29.05
2018-07-28T15:04:14.700Z,28.74
2018-07-28T15:06:44.338Z,28.84
2018-07-28T15:09:13.983Z,29.01
2018-07-28T15:11:45.142Z,29.17
2018-07-28T15:14:14.850Z,28.56
2018-07-28T15:16:44.624Z,29.02
2018-07-28T15:19:14.246Z,29.15
2018-07-28T15:21:43.987Z,29.20
2018-07-28T15:24:13.803Z,29.50
2018-07-28T15:26:44.119Z,29.04
2018-07-28T15:29:14.654Z,29.45
2018-07-28T15:31:44.281Z,29.38
2018-07-28T15:34:14.021Z,29.43
2018-07-28T15:36:44.261Z,29.75
2018-07-28T15:39:14.003Z,29.80
2018-07-28T15:41:43.666Z,29.38
2018-07-28T15:44:13.433Z,29.65
2018-07-28T15:46:43.964Z,29.93
2018-07-28T15:49:13.862Z,29.72
2018-07-28T15:51:43.671Z,29.22
2018-07-28T15:54:13.312Z,29.07
2018-07-28T15:56:42.966Z,28.95
2018-07-28T15:59:12.705Z,28.82
2018-07-28T16:01:42.369Z,29.39
2018-07-28T16:04:12.071Z,29.17
2018-07-28T16:06:41.937Z,29.07
2018-07-28T16:09:11.996Z,28.63
2018-07-28T16:11:42.336Z,28.36
2018-07-28T16:14:12.075Z,28.49
2018-07-28T16:16:41.816Z,28.58
2018-07-28T16:19:11.702Z,28.72
2018-07-28T16:21:41.531Z,28.32
2018-07-28T16:24:11.889Z,28.51
2018-07-28T16:26:41.622Z,28.69
2018-07-28T16:29:11.420Z,28.40
2018-07-28T16:31:41.334Z,28.21
2018-07-28T16:34:11.135Z,28.35
2018-07-28T16:36:40.905Z,28.33
2018-07-28T16:39:12.107Z,28.31
2018-07-28T16:41:41.846Z,28.24
2018-07-28T16:44:11.736Z,28.38
2018-07-28T16:46:41.580Z,28.25
2018-07-28T16:49:12.071Z,28.11
2018-07-28T16:51:41.908Z,28.25
2018-07-28T16:54:11.746Z,26.98
2018-07-28T16:56:41.511Z,25.45
2018-07-28T16:59:11.424Z,25.14
2018-07-28T17:01:41.186Z,25.13
2018-07-28T17:04:11.124Z,24.61
2018-07-28T17:06:40.907Z,24.28
2018-07-28T17:09:12.442Z,23.70
2018-07-28T17:11:43.081Z,23.48
2018-07-28T17:14:13.192Z,23.01
2018-07-28T17:16:43.416Z,22.84
2018-07-28T17:19:13.821Z,22.82
2018-07-28T17:21:43.215Z,23.19
2018-07-28T17:24:12.976Z,23.14
2018-07-28T17:26:43.289Z,23.36
2018-07-28T17:29:13.081Z,23.52
2018-07-28T17:31:43.726Z,23.30
2018-07-28T17:34:13.649Z,23.38
2018-07-28T17:36:44.075Z,23.37
2018-07-28T17:39:13.858Z,23.23
2018-07-28T17:41:43.554Z,23.12
2018-07-28T17:44:13.488Z,23.15
2018-07-28T17:46:43.967Z,22.80
2018-07-28T17:49:13.967Z,23.06
2018-07-28T17:51:43.878Z,22.88
2018-07-28T17:54:13.667Z,22.22
2018-07-28T17:56:43.534Z,22.09
2018-07-28T17:59:13.640Z,21.85
2018-07-28T18:01:43.510Z,21.75
2018-07-28T18:04:13.561Z,21.99
2018-07-28T18:06:43.347Z,21.90
2018-07-28T18:09:13.684Z,21.37
2018-07-28T18:11:43.404Z,21.45
2018-07-28T18:14:13.539Z,21.48
2018-07-28T18:16:44.184Z,21.16
2018-07-28T18:19:14.527Z,21.00
2018-07-28T18:21:45.152Z,20.81
2018-07-28T18:24:15.339Z,20.69
2018-07-28T18:26:45.637Z,20.55
2018-07-28T18:29:16.558Z,20.62
2018-07-28T18:31:46.436Z,20.78
2018-07-28T18:34:16.779Z,20.51
2018-07-28T18:36:47.599Z,20.52
2018-07-28T18:39:17.960Z,20.42
2018-07-28T18:41:47.838Z,20.42
2018-07-28T18:44:17.670Z,20.53
2018-07-28T18:46:47.442Z,20.44
2018-07-28T18:49:17.629Z,20.64
2018-07-28T18:51:48.022Z,20.42
2018-07-28T18:54:18.523Z,20.45
2018-07-28T18:56:48.502Z,20.43
2018-07-28T18:59:18.243Z,20.32
2018-07-28T19:01:47.968Z,20.29
2018-07-28T19:04:17.904Z,20.27
2018-07-28T19:06:47.588Z,20.51
2018-07-28T19:09:50.894Z,20.17
2018-07-28T19:12:25.709Z,20.73
2018-07-28T19:14:55.634Z,20.59
2018-07-28T19:17:29.524Z,20.78
2018-07-28T19:19:59.592Z,20.47
2018-07-28T19:22:35.075Z,20.58
2018-07-28T19:25:04.404Z,20.50
2018-07-28T19:27:34.983Z,20.35
2018-07-28T19:30:04.775Z,20.58
2018-07-28T19:32:34.482Z,20.90
2018-07-28T19:35:04.243Z,20.68
2018-07-28T19:37:33.910Z,20.49
2018-07-28T19:40:04.666Z,20.53
2018-07-28T19:42:39.352Z,20.40
2018-07-28T19:45:08.957Z,20.33
2018-07-28T19:47:38.659Z,20.39
2018-07-28T19:50:08.321Z,20.33
2018-07-28T19:52:38.280Z,20.23
2018-07-28T19:55:08.025Z,20.25
2018-07-28T19:57:38.047Z,20.16
2018-07-28T20:00:07.829Z,20.09
2018-07-28T20:02:37.572Z,20.07
2018-07-28T20:05:07.859Z,20.03
2018-07-28T20:07:37.714Z,20.00
2018-07-28T20:10:07.305Z,19.99
2018-07-28T20:12:37.016Z,20.14
2018-07-28T20:15:07.483Z,20.13
2018-07-28T20:17:37.408Z,20.03
2018-07-28T20:20:07.758Z,19.92
2018-07-28T20:22:37.493Z,19.94
2018-07-28T20:25:07.260Z,20.02
2018-07-28T20:27:36.988Z,19.98
2018-07-28T20:30:07.053Z,19.99
2018-07-28T20:32:36.863Z,19.92
2018-07-28T20:35:06.670Z,19.93
2018-07-28T20:37:36.368Z,19.95
2018-07-28T20:40:06.569Z,20.01
2018-07-28T20:42:36.359Z,19.93
2018-07-28T20:45:05.830Z,20.00
2018-07-28T20:47:35.558Z,19.91
2018-07-28T20:50:05.388Z,20.01
2018-07-28T20:52:35.441Z,19.91
2018-07-28T20:55:05.291Z,19.98
2018-07-28T20:57:35.051Z,19.99
2018-07-28T21:00:04.989Z,20.03
2018-07-28T21:02:34.702Z,19.94
2018-07-28T21:05:04.432Z,19.93
2018-07-28T21:07:34.175Z,19.98
2018-07-28T21:10:03.932Z,20.06
2018-07-28T21:12:33.484Z,20.04
2018-07-28T21:15:03.177Z,20.01
2018-07-28T21:17:39.564Z,19.89
2018-07-28T21:20:09.418Z,19.89
2018-07-28T21:22:39.122Z,19.90
2018-07-28T21:25:08.896Z,19.85
2018-07-28T21:27:38.606Z,19.74
2018-07-28T21:30:08.679Z,19.69
2018-07-28T21:32:38.486Z,19.69
2018-07-28T21:35:08.220Z,19.67
2018-07-28T21:37:37.876Z,19.61
2018-07-28T21:40:07.676Z,19.68
2018-07-28T21:42:37.222Z,19.65
2018-07-28T21:45:06.973Z,19.62
2018-07-28T21:47:36.810Z,19.59
2018-07-28T21:50:06.939Z,19.65
2018-07-28T21:52:37.104Z,19.70
2018-07-28T21:55:07.757Z,19.66
2018-07-28T21:57:37.466Z,19.60
2018-07-28T22:00:09.670Z,19.58
2018-07-28T22:02:39.569Z,19.61
2018-07-28T22:05:09.264Z,19.58
2018-07-28T22:07:39.038Z,19.54
2018-07-28T22:10:09.444Z,19.51
2018-07-28T22:12:39.089Z,19.48
2018-07-28T22:15:08.881Z,19.48
2018-07-28T22:17:38.572Z,19.45
2018-07-28T22:20:08.323Z,19.44
2018-07-28T22:22:38.179Z,19.44
2018-07-28T22:25:07.842Z,19.42
2018-07-28T22:27:37.492Z,19.40
2018-07-28T22:30:07.732Z,19.36
2018-07-28T22:32:38.492Z,19.38
2018-07-28T22:35:08.220Z,19.34
2018-07-28T22:37:37.977Z,19.39
2018-07-28T22:40:07.756Z,19.34
2018-07-28T22:42:48.848Z,19.37
2018-07-28T22:45:19.933Z,19.33
2018-07-28T22:47:49.737Z,19.32
2018-07-28T22:50:19.560Z,19.36
2018-07-28T22:52:48.933Z,19.31
2018-07-28T22:55:19.324Z,19.24
2018-07-28T22:57:48.954Z,19.25
2018-07-28T23:00:19.343Z,19.23
2018-07-28T23:02:48.969Z,19.24
2018-07-28T23:05:18.783Z,19.23
2018-07-28T23:07:48.358Z,19.28
2018-07-28T23:10:18.163Z,19.21
2018-07-28T23:12:47.802Z,19.18
2018-07-28T23:15:17.551Z,19.18
2018-07-28T23:17:47.134Z,19.09
2018-07-28T23:20:16.960Z,19.08
2018-07-28T23:22:46.633Z,19.07
2018-07-28T23:25:16.452Z,19.01
2018-07-28T23:27:46.120Z,18.96
2018-07-28T23:30:15.993Z,18.92
2018-07-28T23:32:45.769Z,18.93
2018-07-28T23:35:15.581Z,18.94
2018-07-28T23:37:45.322Z,18.93
2018-07-28T23:40:15.099Z,18.91
2018-07-28T23:42:44.895Z,18.89
2018-07-28T23:45:14.683Z,18.87
2018-07-28T23:47:44.345Z,18.84
2018-07-28T23:50:14.650Z,18.86
2018-07-28T23:52:44.107Z,18.84
2018-07-28T23:55:13.804Z,18.84
2018-07-28T23:57:43.458Z,18.82
