createdAt,value
2022-11-15T00:00:30.476Z,34.42
2022-11-15T00:02:57.091Z,39.92
2022-11-15T00:05:23.517Z,38.85
2022-11-15T00:07:55.782Z,35.65
2022-11-15T00:10:22.678Z,39.55
2022-11-15T00:12:49.073Z,38.35
2022-11-15T00:15:15.469Z,35.10
2022-11-15T00:17:41.937Z,37.25
2022-11-15T00:20:08.620Z,39.15
2022-11-15T00:22:35.307Z,38.45
2022-11-15T00:25:01.755Z,40.55
2022-11-15T00:27:28.405Z,38.63
2022-11-15T00:29:54.844Z,39.65
2022-11-15T00:32:21.239Z,37.25
2022-11-15T00:34:47.566Z,38.65
2022-11-15T00:37:13.934Z,40.13
2022-11-15T00:39:40.275Z,38.92
2022-11-15T00:42:06.701Z,36.53
2022-11-15T00:44:33.147Z,37.75
2022-11-15T00:46:59.488Z,38.72
2022-11-15T00:49:25.935Z,32.60
2022-11-15T00:51:52.516Z,33.28
2022-11-15T00:54:18.865Z,35.47
2022-11-15T00:56:45.196Z,36.03
2022-11-15T00:59:11.558Z,35.03
2022-11-15T01:01:37.967Z,38.42
2022-11-15T01:04:04.437Z,30.20
2022-11-15T01:06:30.833Z,29.98
2022-11-15T01:08:57.178Z,33.38
2022-11-15T01:11:23.630Z,28.10
2022-11-15T01:13:50.064Z,37.08
2022-11-15T01:16:18.611Z,33.25
2022-11-15T01:18:48.065Z,32.13
2022-11-15T01:21:16.289Z,31.88
2022-11-15T01:23:42.708Z,34.05
2022-11-15T01:26:11.558Z,34.65
2022-11-15T01:28:38.585Z,32.22
2022-11-15T01:31:06.430Z,35.75
2022-11-15T01:33:34.862Z,31.13
2022-11-15T01:36:04.499Z,26.30
2022-11-15T01:38:30.865Z,30.63
2022-11-15T01:40:57.308Z,24.98
2022-11-15T01:43:24.697Z,30.00
2022-11-15T01:45:57.453Z,30.73
2022-11-15T01:48:26.707Z,32.08
2022-11-15T01:50:53.557Z,27.55
2022-11-15T01:53:21.327Z,28.10
2022-11-15T01:55:47.712Z,34.90
2022-11-15T01:58:14.142Z,30.35
2022-11-15T02:00:40.993Z,27.83
2022-11-15T02:03:07.462Z,28.63
2022-11-15T02:05:34.506Z,29.48
2022-11-15T02:08:01.152Z,31.30
2022-11-15T02:10:28.467Z,26.85
2022-11-15T02:12:55.845Z,28.40
2022-11-15T02:15:22.305Z,28.13
2022-11-15T02:18:12.136Z,27.90
2022-11-15T02:20:53.619Z,24.92
2022-11-15T02:23:19.983Z,24.60
2022-11-15T02:26:01.705Z,26.63
2022-11-15T02:28:34.580Z,29.00
2022-11-15T02:31:16.289Z,30.25
2022-11-15T02:33:42.618Z,28.08
2022-11-15T02:36:24.302Z,31.02
2022-11-15T02:39:02.832Z,25.38
2022-11-15T02:41:39.785Z,28.90
2022-11-15T02:44:15.193Z,27.15
2022-11-15T02:47:00.423Z,24.25
2022-11-15T02:49:28.443Z,26.85
2022-11-15T02:51:55.809Z,25.85
2022-11-15T02:54:26.714Z,26.55
2022-11-15T02:56:59.267Z,24.60
2022-11-15T02:59:36.389Z,22.73
2022-11-15T03:02:05.684Z,27.80
2022-11-15T03:04:42.465Z,27.23
2022-11-15T03:07:13.225Z,23.98
2022-11-15T03:10:03.107Z,25.67
2022-11-15T03:12:33.377Z,26.65
2022-11-15T03:15:25.436Z,25.05
2022-11-15T03:18:00.118Z,24.88
2022-11-15T03:20:28.245Z,22.23
2022-11-15T03:22:55.637Z,27.08
2022-11-15T03:25:23.432Z,24.10
2022-11-15T03:27:52.374Z,31.63
2022-11-15T03:30:19.279Z,28.95
2022-11-15T03:32:48.498Z,27.40
2022-11-15T03:35:19.174Z,30.10
2022-11-15T03:37:49.944Z,31.20
2022-11-15T03:40:17.576Z,32.25
2022-11-15T03:42:47.046Z,27.35
2022-11-15T03:45:22.591Z,24.65
2022-11-15T03:50:20.734Z,25.75
2022-11-15T03:52:48.216Z,23.80
2022-11-15T03:55:16.633Z,27.70
2022-11-15T03:57:43.202Z,24.67
2022-11-15T04:00:10.019Z,26.08
2022-11-15T04:02:36.379Z,29.25
2022-11-15T04:05:02.896Z,23.80
2022-11-15T04:07:29.364Z,24.98
2022-11-15T04:10:05.660Z,26.33
2022-11-15T04:12:33.062Z,27.45
2022-11-15T04:15:08.380Z,26.95
2022-11-15T04:17:51.525Z,31.77
2022-11-15T04:20:39.136Z,33.33
2022-11-15T04:23:25.923Z,26.25
2022-11-15T04:25:53.909Z,26.52
2022-11-15T04:28:20.383Z,26.67
2022-11-15T04:30:46.781Z,28.90
2022-11-15T04:33:13.198Z,28.35
2022-11-15T04:35:39.577Z,28.13
2022-11-15T04:38:07.055Z,28.38
2022-11-15T04:40:33.619Z,27.83
2022-11-15T04:43:03.806Z,25.77
2022-11-15T04:45:30.603Z,25.75
2022-11-15T04:47:56.978Z,25.23
2022-11-15T04:50:23.333Z,26.67
2022-11-15T04:52:53.715Z,25.40
2022-11-15T04:55:20.230Z,19.58
2022-11-15T04:57:46.591Z,22.30
2022-11-15T05:00:14.324Z,23.88
2022-11-15T05:02:59.583Z,22.27
2022-11-15T05:05:26.034Z,21.80
2022-11-15T05:07:52.416Z,21.67
2022-11-15T05:10:18.802Z,20.38
2022-11-15T05:12:45.178Z,23.75
2022-11-15T05:15:11.700Z,19.33
2022-11-15T05:17:38.039Z,18.80
2022-11-15T05:20:04.533Z,20.13
2022-11-15T05:22:31.145Z,21.70
2022-11-15T05:24:57.539Z,26.08
2022-11-15T05:27:23.940Z,20.10
2022-11-15T05:29:50.266Z,25.00
2022-11-15T05:32:17.065Z,20.75
2022-11-15T05:34:43.586Z,18.85
2022-11-15T05:37:10.098Z,21.55
2022-11-15T05:39:36.539Z,23.95
2022-11-15T05:42:06.110Z,22.00
2022-11-15T05:44:32.969Z,21.33
2022-11-15T05:46:59.461Z,19.55
2022-11-15T05:49:32.642Z,20.77
2022-11-15T05:51:59.074Z,23.73
2022-11-15T05:54:25.828Z,23.92
2022-11-15T05:56:52.643Z,23.65
2022-11-15T05:59:19.701Z,22.42
2022-11-15T06:01:46.367Z,22.52
2022-11-15T06:04:12.779Z,17.75
2022-11-15T06:06:39.388Z,20.50
2022-11-15T06:09:05.818Z,24.15
2022-11-15T06:11:32.159Z,16.08
2022-11-15T06:13:58.470Z,16.63
2022-11-15T06:16:24.861Z,17.85
2022-11-15T06:18:51.224Z,15.15
2022-11-15T06:21:17.577Z,20.33
2022-11-15T06:23:43.895Z,21.80
2022-11-15T06:26:10.220Z,20.15
2022-11-15T06:28:36.678Z,23.00
2022-11-15T06:31:12.395Z,17.42
2022-11-15T06:33:39.615Z,17.50
2022-11-15T06:36:07.380Z,18.73
2022-11-15T06:38:33.997Z,18.10
2022-11-15T06:41:07.559Z,17.73
2022-11-15T06:43:34.734Z,13.52
2022-11-15T06:46:02.031Z,17.35
2022-11-15T06:48:28.828Z,16.23
2022-11-15T06:50:55.824Z,14.35
2022-11-15T06:53:22.492Z,15.02
2022-11-15T06:55:53.416Z,18.10
2022-11-15T06:58:21.922Z,18.10
2022-11-15T07:00:48.357Z,17.90
2022-11-15T07:03:14.886Z,14.73
2022-11-15T07:05:41.313Z,15.23
2022-11-15T07:08:07.751Z,17.20
2022-11-15T07:10:34.183Z,18.15
2022-11-15T07:13:00.523Z,13.20
2022-11-15T07:15:27.178Z,16.65
2022-11-15T07:17:53.605Z,15.30
2022-11-15T07:20:20.032Z,15.88
2022-11-15T07:22:46.419Z,14.23
2022-11-15T07:25:12.780Z,16.85
2022-11-15T07:27:39.211Z,14.27
2022-11-15T07:30:06.030Z,16.85
2022-11-15T07:32:32.462Z,18.35
2022-11-15T07:34:58.846Z,15.77
2022-11-15T07:37:25.195Z,17.77
2022-11-15T07:39:51.619Z,21.98
2022-11-15T07:42:36.763Z,18.33
2022-11-15T07:45:03.363Z,27.37
2022-11-15T07:47:29.888Z,37.58
2022-11-15T07:49:56.319Z,35.22
2022-11-15T07:52:22.657Z,30.90
2022-11-15T07:54:49.059Z,25.33
2022-11-15T07:57:15.423Z,27.05
2022-11-15T07:59:41.816Z,22.50
2022-11-15T08:02:09.822Z,24.98
2022-11-15T08:04:36.307Z,18.25
2022-11-15T08:07:02.749Z,23.08
2022-11-15T08:09:29.142Z,17.02
2022-11-15T08:11:55.504Z,16.13
2022-11-15T08:14:23.011Z,12.82
2022-11-15T08:16:49.636Z,12.55
2022-11-15T08:19:16.214Z,19.52
2022-11-15T08:21:42.594Z,12.32
2022-11-15T08:24:10.461Z,12.95
2022-11-15T08:26:36.825Z,14.00
2022-11-15T08:29:03.228Z,14.07
2022-11-15T08:31:29.657Z,15.20
2022-11-15T08:33:56.064Z,13.18
2022-11-15T08:36:22.412Z,13.52
2022-11-15T08:38:48.847Z,19.10
2022-11-15T08:41:19.920Z,21.73
2022-11-15T08:43:46.241Z,15.48
2022-11-15T08:46:13.941Z,15.93
2022-11-15T08:48:40.355Z,17.83
2022-11-15T08:51:07.094Z,14.20
2022-11-15T08:53:34.620Z,16.75
2022-11-15T08:56:01.035Z,14.23
2022-11-15T08:58:27.371Z,12.48
2022-11-15T09:00:53.744Z,13.73
2022-11-15T09:03:20.095Z,17.77
2022-11-15T09:05:46.415Z,17.58
2022-11-15T09:08:45.587Z,14.57
2022-11-15T09:11:03.569Z,10.35
2022-11-15T09:13:29.984Z,11.52
2022-11-15T09:16:00.210Z,15.85
2022-11-15T09:18:26.712Z,12.77
2022-11-15T09:20:55.780Z,9.20
2022-11-15T09:23:22.144Z,13.60
2022-11-15T09:25:48.741Z,13.32
2022-11-15T09:28:15.286Z,12.48
2022-11-15T09:30:41.622Z,14.23
2022-11-15T09:33:11.901Z,10.93
2022-11-15T09:35:38.551Z,9.30
2022-11-15T09:38:05.259Z,8.30
2022-11-15T09:40:32.694Z,8.00
2022-11-15T09:43:08.419Z,7.85
2022-11-15T09:45:40.593Z,9.82
2022-11-15T09:48:19.242Z,7.53
2022-11-15T09:50:54.360Z,10.50
2022-11-15T09:54:30.309Z,7.30
2022-11-15T09:56:35.995Z,9.93
2022-11-15T09:59:34.758Z,7.75
2022-11-15T10:02:16.415Z,6.35
2022-11-15T10:04:43.085Z,7.85
2022-11-15T10:07:28.211Z,6.10
2022-11-15T10:10:09.790Z,7.87
2022-11-15T10:12:36.196Z,7.10
2022-11-15T10:15:05.383Z,7.60
2022-11-15T10:17:32.116Z,8.27
2022-11-15T10:20:07.457Z,5.65
2022-11-15T10:22:33.815Z,10.27
2022-11-15T10:25:20.624Z,5.63
2022-11-15T10:28:02.120Z,6.05
2022-11-15T10:30:33.604Z,5.22
2022-11-15T10:33:09.391Z,6.25
2022-11-15T10:35:35.786Z,8.18
2022-11-15T10:38:12.194Z,8.65
2022-11-15T10:40:39.664Z,7.15
2022-11-15T10:43:06.111Z,8.30
2022-11-15T10:45:33.459Z,4.80
2022-11-15T10:48:15.169Z,5.72
2022-11-15T10:50:42.853Z,4.68
2022-11-15T10:53:23.724Z,4.68
2022-11-15T10:55:51.564Z,4.57
2022-11-15T10:58:36.827Z,5.95
2022-11-15T11:01:10.474Z,5.65
2022-11-15T11:03:40.896Z,8.82
2022-11-15T11:06:17.986Z,5.47
2022-11-15T11:09:01.313Z,12.32
2022-11-15T11:11:47.989Z,3.72
2022-11-15T11:14:18.132Z,4.07
2022-11-15T11:16:48.589Z,6.28
2022-11-15T11:19:14.898Z,3.53
2022-11-15T11:21:41.218Z,3.03
2022-11-15T11:24:33.953Z,5.43
2022-11-15T11:27:00.255Z,4.63
2022-11-15T11:29:32.640Z,6.63
2022-11-15T11:31:59.000Z,3.42
2022-11-15T11:34:34.416Z,3.85
2022-11-15T11:39:46.095Z,3.35
2022-11-15T11:42:35.759Z,8.50
2022-11-15T11:45:20.888Z,3.10
2022-11-15T11:48:05.819Z,5.68
2022-11-15T11:50:33.209Z,4.33
2022-11-15T11:53:04.299Z,5.10
2022-11-15T11:55:33.976Z,4.18
2022-11-15T11:58:06.313Z,3.08
2022-11-15T12:00:35.218Z,6.43
2022-11-15T12:03:17.013Z,4.60
2022-11-15T12:05:49.938Z,2.67
2022-11-15T12:08:16.251Z,3.95
2022-11-15T12:10:45.250Z,4.60
2022-11-15T12:13:16.159Z,3.15
2022-11-15T12:16:01.462Z,2.40
2022-11-15T12:18:29.463Z,5.38
2022-11-15T12:20:58.382Z,5.13
2022-11-15T12:23:29.817Z,3.70
2022-11-15T12:26:08.183Z,3.10
2022-11-15T12:29:06.409Z,5.13
2022-11-15T12:31:41.990Z,3.10
2022-11-15T12:34:14.331Z,3.05
2022-11-15T12:36:42.546Z,4.45
2022-11-15T12:39:09.994Z,3.50
2022-11-15T12:41:37.732Z,4.20
2022-11-15T12:44:04.879Z,7.07
2022-11-15T12:46:31.207Z,3.95
2022-11-15T12:49:09.133Z,6.60
2022-11-15T12:51:44.790Z,5.20
2022-11-15T13:01:34.285Z,3.75
2022-11-15T13:04:09.579Z,6.93
2022-11-15T13:06:59.359Z,5.22
2022-11-15T13:09:34.783Z,4.80
2022-11-15T13:12:05.484Z,5.68
2022-11-15T13:14:38.037Z,2.53
2022-11-15T13:17:13.926Z,3.13
2022-11-15T13:19:40.342Z,4.15
2022-11-15T13:22:29.129Z,3.58
2022-11-15T13:24:56.169Z,4.07
2022-11-15T13:27:22.904Z,2.90
2022-11-15T13:29:49.353Z,6.57
2022-11-15T13:32:16.874Z,3.75
2022-11-15T13:34:52.752Z,4.30
2022-11-15T13:37:22.241Z,3.13
2022-11-15T13:39:49.147Z,5.18
2022-11-15T13:42:16.518Z,8.98
2022-11-15T13:44:56.228Z,3.42
2022-11-15T13:47:22.735Z,6.68
2022-11-15T13:49:49.114Z,6.63
2022-11-15T13:52:17.398Z,5.00
2022-11-15T13:55:04.261Z,6.07
2022-11-15T13:57:35.471Z,4.30
2022-11-15T14:00:03.789Z,8.00
2022-11-15T14:02:31.734Z,4.68
2022-11-15T14:05:01.020Z,6.55
2022-11-15T14:07:28.934Z,8.10
2022-11-15T14:09:55.415Z,4.53
2022-11-15T14:12:28.036Z,10.38
2022-11-15T14:14:54.433Z,3.42
2022-11-15T14:17:45.643Z,4.00
2022-11-15T14:20:29.422Z,7.43
2022-11-15T14:22:57.274Z,5.45
2022-11-15T14:25:24.779Z,3.88
2022-11-15T14:28:10.041Z,10.63
2022-11-15T14:30:36.511Z,3.87
2022-11-15T14:33:03.871Z,7.57
2022-11-15T14:35:30.232Z,5.20
2022-11-15T14:37:56.607Z,6.72
2022-11-15T14:40:23.008Z,6.68
2022-11-15T14:42:50.002Z,6.72
2022-11-15T14:45:17.545Z,4.68
2022-11-15T14:47:44.159Z,10.35
2022-11-15T14:50:14.183Z,8.88
2022-11-15T14:52:40.838Z,7.95
2022-11-15T14:55:15.837Z,11.52
2022-11-15T14:57:42.169Z,10.43
2022-11-15T15:00:09.869Z,6.13
2022-11-15T15:02:36.519Z,6.53
2022-11-15T15:05:12.161Z,8.75
2022-11-15T15:10:37.577Z,5.22
2022-11-15T15:12:51.939Z,9.35
2022-11-15T15:15:24.603Z,9.10
2022-11-15T15:17:50.944Z,10.27
2022-11-15T15:20:17.586Z,6.65
2022-11-15T15:22:44.071Z,8.02
2022-11-15T15:25:28.453Z,8.88
2022-11-15T15:27:55.529Z,12.20
2022-11-15T15:30:22.798Z,7.40
2022-11-15T15:32:49.243Z,6.75
2022-11-15T15:35:16.268Z,8.88
2022-11-15T15:37:43.178Z,9.20
2022-11-15T15:40:19.553Z,10.18
2022-11-15T15:42:45.920Z,8.38
2022-11-15T15:45:12.530Z,12.85
2022-11-15T15:47:39.448Z,15.95
2022-11-15T15:50:15.484Z,11.60
2022-11-15T15:52:41.973Z,14.45
2022-11-15T15:55:08.619Z,13.45
2022-11-15T15:57:34.981Z,13.77
2022-11-15T16:00:01.421Z,12.77
2022-11-15T16:02:27.794Z,7.47
2022-11-15T16:04:54.228Z,12.70
2022-11-15T16:07:23.109Z,10.73
2022-11-15T16:10:01.754Z,12.85
2022-11-15T16:12:28.765Z,14.07
2022-11-15T16:14:55.150Z,8.73
2022-11-15T16:17:22.298Z,9.98
2022-11-15T16:19:48.714Z,10.02
2022-11-15T16:22:15.114Z,12.20
2022-11-15T16:24:41.506Z,16.38
2022-11-15T16:27:13.546Z,12.30
2022-11-15T16:29:39.897Z,11.75
2022-11-15T16:32:06.289Z,12.02
2022-11-15T16:34:37.271Z,15.32
2022-11-15T16:37:07.248Z,12.90
2022-11-15T16:39:33.613Z,12.43
2022-11-15T16:42:00.598Z,11.77
2022-11-15T16:44:27.152Z,10.77
2022-11-15T16:46:53.591Z,8.35
2022-11-15T16:49:20.748Z,11.00
2022-11-15T16:51:47.800Z,9.60
2022-11-15T16:54:14.552Z,14.95
2022-11-15T16:56:41.260Z,15.85
2022-11-15T16:59:07.955Z,12.40
2022-11-15T17:01:35.545Z,12.70
2022-11-15T17:04:12.579Z,13.88
2022-11-15T17:06:40.826Z,12.80
2022-11-15T17:09:11.175Z,12.65
2022-11-15T17:11:37.493Z,9.68
2022-11-15T17:14:03.890Z,12.38
2022-11-15T17:16:30.284Z,9.75
2022-11-15T17:18:56.794Z,11.27
2022-11-15T17:21:23.279Z,10.80
2022-11-15T17:23:49.656Z,13.32
2022-11-15T17:26:34.979Z,14.00
2022-11-15T17:29:04.427Z,12.27
2022-11-15T17:31:33.587Z,8.90
2022-11-15T17:34:03.420Z,21.90
2022-11-15T17:36:29.878Z,8.02
2022-11-15T17:38:59.503Z,10.48
2022-11-15T17:41:26.678Z,12.45
2022-11-15T17:43:53.399Z,15.95
2022-11-15T17:46:21.094Z,13.05
2022-11-15T17:48:48.254Z,15.32
2022-11-15T17:51:15.944Z,13.95
2022-11-15T17:53:43.412Z,13.25
2022-11-15T17:56:11.433Z,14.20
2022-11-15T17:58:38.172Z,19.52
2022-11-15T18:01:07.848Z,18.45
2022-11-15T18:03:35.610Z,22.67
2022-11-15T18:06:02.239Z,26.33
2022-11-15T18:08:28.636Z,19.52
2022-11-15T18:11:05.472Z,19.48
2022-11-15T18:13:32.117Z,11.90
2022-11-15T18:16:02.548Z,14.98
2022-11-15T18:18:29.759Z,20.40
2022-11-15T18:21:02.088Z,14.48
2022-11-15T18:23:28.793Z,14.07
2022-11-15T18:25:55.192Z,15.40
2022-11-15T18:28:22.463Z,14.73
2022-11-15T18:30:49.162Z,17.20
2022-11-15T18:33:15.609Z,17.90
2022-11-15T18:35:42.021Z,15.98
2022-11-15T18:38:08.426Z,14.90
2022-11-15T18:40:35.406Z,10.95
2022-11-15T18:43:01.714Z,14.15
2022-11-15T18:45:28.067Z,12.00
2022-11-15T18:47:54.532Z,12.80
2022-11-15T18:50:20.879Z,12.88
2022-11-15T18:52:47.439Z,16.02
2022-11-15T18:55:14.417Z,15.18
2022-11-15T18:57:41.127Z,13.52
2022-11-15T19:00:09.399Z,17.55
2022-11-15T19:02:35.763Z,13.82
2022-11-15T19:05:02.299Z,12.43
2022-11-15T19:07:29.118Z,12.88
2022-11-15T19:09:56.145Z,13.07
2022-11-15T19:12:22.494Z,12.27
2022-11-15T19:14:48.906Z,15.88
2022-11-15T19:17:15.289Z,15.20
2022-11-15T19:19:41.671Z,14.75
2022-11-15T19:22:08.122Z,18.45
2022-11-15T19:24:34.470Z,15.90
2022-11-15T19:27:00.861Z,14.88
2022-11-15T19:29:27.280Z,12.18
2022-11-15T19:31:53.661Z,16.30
2022-11-15T19:34:20.044Z,14.57
2022-11-15T19:36:46.619Z,13.77
2022-11-15T19:39:13.990Z,14.38
2022-11-15T19:41:42.297Z,19.52
2022-11-15T19:44:09.089Z,15.98
2022-11-15T19:46:35.499Z,16.10
2022-11-15T19:49:01.937Z,19.80
2022-11-15T19:51:30.312Z,17.15
2022-11-15T19:54:03.514Z,15.25
2022-11-15T19:56:29.925Z,17.83
2022-11-15T19:58:56.555Z,20.52
2022-11-15T20:01:23.030Z,20.35
2022-11-15T20:03:50.257Z,17.65
2022-11-15T20:06:20.272Z,17.05
2022-11-15T20:08:47.823Z,16.98
2022-11-15T20:11:14.896Z,18.15
2022-11-15T20:13:41.982Z,16.63
2022-11-15T20:16:09.147Z,19.60
2022-11-15T20:18:36.263Z,22.42
2022-11-15T20:21:04.710Z,15.93
2022-11-15T20:23:31.091Z,16.92
2022-11-15T20:25:57.509Z,15.32
2022-11-15T20:28:25.479Z,15.60
2022-11-15T20:30:53.032Z,13.77
2022-11-15T20:33:19.978Z,17.10
2022-11-15T20:35:46.381Z,13.75
2022-11-15T20:38:12.789Z,15.68
2022-11-15T20:40:39.604Z,14.95
2022-11-15T20:43:06.375Z,13.52
2022-11-15T20:45:32.949Z,17.33
2022-11-15T20:47:59.410Z,15.05
2022-11-15T20:50:42.085Z,14.40
2022-11-15T20:53:09.916Z,16.55
2022-11-15T20:55:42.886Z,14.43
2022-11-15T20:58:09.610Z,17.15
2022-11-15T21:00:37.024Z,16.05
2022-11-15T21:03:06.776Z,17.15
2022-11-15T21:05:34.290Z,16.55
2022-11-15T21:08:00.734Z,14.73
2022-11-15T21:10:45.832Z,16.45
2022-11-15T21:13:12.264Z,12.77
2022-11-15T21:15:38.589Z,15.40
2022-11-15T21:18:05.191Z,15.23
2022-11-15T21:20:31.541Z,14.20
2022-11-15T21:22:57.886Z,15.35
2022-11-15T21:25:24.274Z,17.08
2022-11-15T21:27:50.659Z,16.33
2022-11-15T21:30:17.227Z,16.52
2022-11-15T21:32:44.426Z,16.48
2022-11-15T21:35:10.863Z,14.48
2022-11-15T21:37:37.215Z,18.15
2022-11-15T21:40:04.070Z,16.00
2022-11-15T21:42:30.401Z,19.95
2022-11-15T21:44:57.928Z,16.48
2022-11-15T21:47:24.332Z,15.55
2022-11-15T21:49:50.698Z,17.38
2022-11-15T21:52:17.123Z,17.00
2022-11-15T21:54:44.468Z,15.00
2022-11-15T21:57:11.113Z,16.20
2022-11-15T21:59:57.452Z,14.10
2022-11-15T22:02:23.797Z,14.05
2022-11-15T22:04:50.340Z,12.48
2022-11-15T22:07:16.800Z,13.15
2022-11-15T22:09:43.196Z,16.33
2022-11-15T22:12:09.584Z,13.52
2022-11-15T22:14:36.197Z,13.93
2022-11-15T22:17:02.642Z,16.67
2022-11-15T22:19:29.210Z,14.52
2022-11-15T22:21:55.639Z,12.07
2022-11-15T22:24:22.586Z,16.63
2022-11-15T22:26:49.000Z,13.48
2022-11-15T22:29:15.455Z,13.82
2022-11-15T22:31:41.897Z,14.95
2022-11-15T22:34:09.364Z,15.00
2022-11-15T22:36:52.363Z,12.32
2022-11-15T22:39:22.298Z,15.35
2022-11-15T22:41:49.164Z,17.35
2022-11-15T22:44:15.556Z,15.25
2022-11-15T22:46:42.045Z,16.52
2022-11-15T22:49:09.368Z,12.95
2022-11-15T22:51:35.829Z,16.08
2022-11-15T22:54:02.416Z,16.05
2022-11-15T22:56:28.801Z,12.48
2022-11-15T22:58:55.270Z,14.52
2022-11-15T23:01:22.086Z,13.43
2022-11-15T23:03:48.721Z,13.60
2022-11-15T23:06:15.222Z,15.98
2022-11-15T23:08:41.973Z,16.02
2022-11-15T23:11:30.350Z,16.73
2022-11-15T23:13:57.015Z,15.70
2022-11-15T23:16:23.846Z,17.85
2022-11-15T23:18:51.530Z,14.60
2022-11-15T23:21:39.420Z,13.18
2022-11-15T23:24:06.026Z,14.20
2022-11-15T23:26:32.458Z,18.15
2022-11-15T23:28:58.900Z,12.45
2022-11-15T23:31:44.242Z,14.70
2022-11-15T23:34:11.335Z,16.20
2022-11-15T23:36:37.769Z,12.23
2022-11-15T23:39:04.238Z,12.73
2022-11-15T23:41:30.689Z,13.48
2022-11-15T23:43:57.126Z,15.23
2022-11-15T23:46:23.559Z,12.85
2022-11-15T23:48:50.043Z,16.27
2022-11-15T23:51:16.521Z,14.60
2022-11-15T23:53:42.967Z,14.55
2022-11-15T23:56:10.982Z,16.15
2022-11-15T23:58:37.507Z,13.15
