createdAt,value
2022-12-02T00:00:01.139Z,1.9
2022-12-02T00:01:01.457Z,1.9
2022-12-02T00:02:01.068Z,1.9
2022-12-02T00:03:01.180Z,1.9
2022-12-02T00:04:01.199Z,2
2022-12-02T00:05:01.933Z,1.9
2022-12-02T00:06:01.197Z,1.9
2022-12-02T00:07:01.080Z,1.9
2022-12-02T00:08:01.213Z,1.9
2022-12-02T00:09:01.108Z,1.9
2022-12-02T00:10:01.113Z,1.9
2022-12-02T00:11:01.124Z,1.9
2022-12-02T00:12:01.364Z,1.9
2022-12-02T00:13:01.079Z,1.9
2022-12-02T00:14:01.179Z,1.9
2022-12-02T00:15:01.609Z,1.9
2022-12-02T00:16:01.219Z,1.9
2022-12-02T00:17:01.968Z,1.9
2022-12-02T00:18:01.154Z,1.9
2022-12-02T00:19:01.053Z,1.9
2022-12-02T00:20:01.072Z,1.9
2022-12-02T00:21:01.082Z,1.9
2022-12-02T00:22:01.048Z,1.9
2022-12-02T00:23:01.080Z,1.9
2022-12-02T00:24:01.091Z,1.9
2022-12-02T00:25:01.096Z,1.9
2022-12-02T00:26:01.500Z,1.9
2022-12-02T00:27:01.112Z,1.9
2022-12-02T00:28:01.133Z,1.9
2022-12-02T00:29:01.116Z,1.9
2022-12-02T00:30:01.134Z,1.9
2022-12-02T00:31:01.147Z,1.9
2022-12-02T00:32:01.220Z,1.9
2022-12-02T00:33:01.154Z,1.9
2022-12-02T00:34:01.189Z,1.9
2022-12-02T00:35:01.438Z,1.9
2022-12-02T00:36:01.094Z,1.9
2022-12-02T00:37:01.059Z,2
2022-12-02T00:38:01.773Z,1.9
2022-12-02T00:39:01.365Z,1.9
2022-12-02T00:40:02.090Z,1.9
2022-12-02T00:41:02.172Z,1.9
2022-12-02T00:42:01.504Z,1.9
2022-12-02T00:43:01.216Z,1.9
2022-12-02T00:44:01.104Z,1.9
2022-12-02T00:45:01.046Z,1.9
2022-12-02T00:46:01.195Z,1.9
2022-12-02T00:47:01.147Z,1.9
2022-12-02T00:48:01.213Z,1.9
2022-12-02T00:49:01.159Z,1.9
2022-12-02T00:50:01.176Z,1.9
2022-12-02T00:51:01.072Z,1.9
2022-12-02T00:52:01.062Z,1.9
2022-12-02T00:53:01.063Z,1.9
2022-12-02T00:54:01.072Z,1.9
2022-12-02T00:55:02.516Z,1.9
2022-12-02T00:56:00.748Z,1.9
2022-12-02T00:57:00.411Z,1.9
2022-12-02T00:58:00.079Z,1.9
2022-12-02T00:58:59.752Z,1.9
2022-12-02T01:00:01.531Z,1.9
2022-12-02T01:01:04.305Z,1.9
2022-12-02T01:02:01.420Z,1.9
2022-12-02T01:03:02.562Z,1.9
2022-12-02T01:04:02.589Z,1.9
2022-12-02T01:05:01.214Z,1.9
2022-12-02T01:06:07.945Z,1.9
2022-12-02T01:07:01.498Z,1.9
2022-12-02T01:08:01.227Z,1.9
2022-12-02T01:09:01.394Z,1.9
2022-12-02T01:10:01.449Z,1.9
2022-12-02T01:11:12.624Z,1.9
2022-12-02T01:12:01.079Z,1.9
2022-12-02T01:13:01.111Z,1.9
2022-12-02T01:14:01.071Z,1.9
2022-12-02T01:15:01.111Z,1.9
2022-12-02T01:16:15.522Z,1.9
2022-12-02T01:17:01.557Z,1.9
2022-12-02T01:18:01.479Z,1.9
2022-12-02T01:19:02.206Z,1.9
2022-12-02T01:20:02.194Z,1.9
2022-12-02T01:21:01.150Z,1.9
2022-12-02T01:22:01.816Z,1.9
2022-12-02T01:23:02.589Z,1.9
2022-12-02T01:24:01.463Z,1.9
2022-12-02T01:25:02.593Z,1.9
2022-12-02T01:26:01.152Z,1.9
2022-12-02T01:27:01.070Z,1.9
2022-12-02T01:28:01.278Z,1.9
2022-12-02T01:29:01.065Z,1.9
2022-12-02T01:30:01.095Z,1.9
2022-12-02T01:31:01.133Z,1.9
2022-12-02T01:32:01.182Z,1.9
2022-12-02T01:33:00.794Z,1.9
2022-12-02T01:34:00.602Z,1.9
2022-12-02T01:35:00.305Z,1.9
2022-12-02T01:35:59.994Z,1.9
2022-12-02T01:36:59.585Z,1.9
2022-12-02T01:38:01.172Z,1.9
2022-12-02T01:39:01.149Z,1.9
2022-12-02T01:40:01.153Z,1.9
2022-12-02T01:41:01.084Z,1.9
2022-12-02T01:42:01.060Z,1.9
2022-12-02T01:43:01.074Z,1.9
2022-12-02T01:44:01.080Z,1.9
2022-12-02T01:45:01.104Z,1.9
2022-12-02T01:46:01.185Z,1.9
2022-12-02T01:47:01.482Z,1.9
2022-12-02T01:48:01.515Z,1.9
2022-12-02T01:49:01.256Z,1.9
2022-12-02T01:50:01.114Z,1.9
2022-12-02T01:51:01.128Z,1.9
2022-12-02T01:52:01.168Z,1.9
2022-12-02T01:53:01.182Z,1.9
2022-12-02T01:54:01.047Z,1.9
2022-12-02T01:55:01.152Z,1.9
2022-12-02T01:56:01.172Z,1.9
2022-12-02T01:57:01.055Z,1.9
2022-12-02T01:58:01.045Z,1.9
2022-12-02T01:59:01.039Z,1.9
2022-12-02T02:00:01.098Z,1.9
2022-12-02T02:01:01.315Z,1.9
2022-12-02T02:02:01.182Z,1.9
2022-12-02T02:03:01.109Z,1.9
2022-12-02T02:04:01.131Z,1.9
2022-12-02T02:05:01.589Z,1.9
2022-12-02T02:06:01.231Z,1.9
2022-12-02T02:07:01.042Z,1.9
2022-12-02T02:08:01.107Z,1.9
2022-12-02T02:09:00.712Z,1.9
2022-12-02T02:10:00.303Z,1.9
2022-12-02T02:10:59.956Z,1.9
2022-12-02T02:11:59.603Z,1.9
2022-12-02T02:13:01.741Z,1.9
2022-12-02T02:14:01.269Z,1.9
2022-12-02T02:15:02.105Z,1.9
2022-12-02T02:16:00.960Z,1.9
2022-12-02T02:17:00.821Z,1.9
2022-12-02T02:18:04.832Z,1.9
2022-12-02T02:19:00.674Z,1.9
2022-12-02T02:20:00.382Z,1.9
2022-12-02T02:21:00.186Z,1.9
2022-12-02T02:21:59.892Z,1.9
2022-12-02T02:22:59.575Z,1.9
2022-12-02T02:24:01.171Z,1.9
2022-12-02T02:25:01.292Z,1.9
2022-12-02T02:26:01.236Z,1.9
2022-12-02T02:27:01.215Z,1.9
2022-12-02T02:28:01.151Z,1.9
2022-12-02T02:29:01.047Z,1.9
2022-12-02T02:30:01.128Z,1.9
2022-12-02T02:31:01.462Z,1.9
2022-12-02T02:32:01.042Z,1.9
2022-12-02T02:33:01.379Z,1.9
2022-12-02T02:34:04.391Z,1.9
2022-12-02T02:35:01.235Z,1.9
2022-12-02T02:36:01.224Z,1.9
2022-12-02T02:37:01.259Z,1.9
2022-12-02T02:38:01.163Z,1.9
2022-12-02T02:39:01.497Z,1.9
2022-12-02T02:40:01.159Z,1.9
2022-12-02T02:41:02.359Z,1.9
2022-12-02T02:42:03.922Z,1.9
2022-12-02T02:43:02.098Z,1.9
2022-12-02T02:44:00.986Z,1.9
2022-12-02T02:45:01.155Z,1.9
2022-12-02T02:46:01.114Z,1.9
2022-12-02T02:47:06.401Z,1.9
2022-12-02T02:48:02.091Z,1.9
2022-12-02T02:49:04.156Z,1.9
2022-12-02T02:50:01.909Z,1.9
2022-12-02T02:51:01.799Z,1.9
2022-12-02T02:52:09.454Z,1.9
2022-12-02T02:53:01.778Z,1.9
2022-12-02T02:54:01.185Z,1.9
2022-12-02T02:55:01.561Z,1.9
2022-12-02T02:56:01.324Z,1.9
2022-12-02T02:57:11.028Z,1.9
2022-12-02T02:58:01.511Z,1.9
2022-12-02T02:59:01.138Z,1.9
2022-12-02T03:00:01.150Z,1.8
2022-12-02T03:01:01.270Z,1.9
2022-12-02T03:02:14.179Z,1.9
2022-12-02T03:03:01.064Z,1.8
2022-12-02T03:04:01.070Z,1.8
2022-12-02T03:05:01.082Z,1.8
2022-12-02T03:06:01.097Z,1.9
2022-12-02T03:07:16.255Z,1.8
2022-12-02T03:08:01.014Z,1.8
2022-12-02T03:09:00.917Z,1.9
2022-12-02T03:10:01.152Z,1.9
2022-12-02T03:11:01.197Z,1.8
2022-12-02T03:12:01.251Z,1.9
2022-12-02T03:13:01.137Z,1.8
2022-12-02T03:14:01.138Z,1.8
2022-12-02T03:15:01.135Z,1.8
2022-12-02T03:16:01.052Z,1.8
2022-12-02T03:17:01.217Z,1.8
2022-12-02T03:18:01.053Z,1.8
2022-12-02T03:19:00.756Z,1.8
2022-12-02T03:20:00.560Z,1.8
2022-12-02T03:21:00.429Z,1.9
2022-12-02T03:22:00.079Z,1.8
2022-12-02T03:22:59.740Z,1.8
2022-12-02T03:24:01.708Z,1.8
2022-12-02T03:25:02.419Z,1.8
2022-12-02T03:26:01.254Z,1.8
2022-12-02T03:27:01.231Z,1.8
2022-12-02T03:28:01.432Z,1.8
2022-12-02T03:29:01.877Z,1.8
2022-12-02T03:30:04.677Z,1.8
2022-12-02T03:31:01.134Z,1.8
2022-12-02T03:32:01.159Z,1.8
2022-12-02T03:33:00.840Z,1.8
2022-12-02T03:34:00.532Z,1.8
2022-12-02T03:35:00.300Z,1.8
2022-12-02T03:36:00.072Z,1.8
2022-12-02T03:36:59.738Z,1.8
2022-12-02T03:38:01.899Z,1.8
2022-12-02T03:39:02.252Z,1.8
2022-12-02T03:40:01.104Z,1.8
2022-12-02T03:41:01.105Z,1.8
2022-12-02T03:42:01.155Z,1.8
2022-12-02T03:43:01.107Z,1.8
2022-12-02T03:44:01.055Z,1.8
2022-12-02T03:45:01.123Z,1.8
2022-12-02T03:46:01.530Z,1.8
2022-12-02T03:47:01.522Z,1.8
2022-12-02T03:48:01.142Z,1.8
2022-12-02T03:49:01.784Z,1.8
2022-12-02T03:50:01.056Z,1.8
2022-12-02T03:51:01.069Z,1.8
2022-12-02T03:52:01.082Z,1.8
2022-12-02T03:53:01.067Z,1.8
2022-12-02T03:54:01.465Z,1.8
2022-12-02T03:55:01.604Z,1.8
2022-12-02T03:56:01.166Z,1.8
2022-12-02T03:57:01.054Z,1.8
2022-12-02T03:58:01.368Z,1.8
2022-12-02T03:59:01.130Z,1.8
2022-12-02T04:00:01.129Z,1.8
2022-12-02T04:01:01.154Z,1.8
2022-12-02T04:02:01.221Z,1.8
2022-12-02T04:03:01.625Z,1.8
2022-12-02T04:04:02.201Z,1.8
2022-12-02T04:05:01.333Z,1.8
2022-12-02T04:06:01.148Z,1.8
2022-12-02T04:07:01.878Z,1.8
2022-12-02T04:08:01.262Z,1.8
2022-12-02T04:09:01.936Z,1.8
2022-12-02T04:10:01.802Z,1.8
2022-12-02T04:11:01.090Z,1.8
2022-12-02T04:12:01.211Z,1.8
2022-12-02T04:13:01.091Z,1.8
2022-12-02T04:14:01.246Z,1.8
2022-12-02T04:15:01.111Z,1.8
2022-12-02T04:16:01.170Z,1.7
2022-12-02T04:17:06.684Z,1.8
2022-12-02T04:18:01.433Z,1.7
2022-12-02T04:19:01.129Z,1.7
2022-12-02T04:20:01.157Z,1.7
2022-12-02T04:21:01.447Z,1.8
2022-12-02T04:22:01.264Z,1.7
2022-12-02T04:23:01.964Z,1.7
2022-12-02T04:24:01.873Z,1.7
2022-12-02T04:25:01.067Z,1.7
2022-12-02T04:26:01.048Z,1.7
2022-12-02T04:27:01.085Z,1.7
2022-12-02T04:28:01.754Z,1.7
2022-12-02T04:29:01.093Z,1.7
2022-12-02T04:30:01.093Z,1.7
2022-12-02T04:31:01.095Z,1.7
2022-12-02T04:32:01.112Z,1.6
2022-12-02T04:33:03.754Z,1.6
2022-12-02T04:34:04.778Z,1.6
2022-12-02T04:35:01.557Z,1.6
2022-12-02T04:36:01.163Z,1.6
2022-12-02T04:37:01.156Z,1.6
2022-12-02T04:38:10.285Z,1.7
2022-12-02T04:39:01.059Z,1.6
2022-12-02T04:40:01.069Z,1.6
2022-12-02T04:41:01.449Z,1.6
2022-12-02T04:42:01.094Z,1.6
2022-12-02T04:43:08.398Z,1.7
2022-12-02T04:44:01.699Z,1.6
2022-12-02T04:45:01.077Z,1.6
2022-12-02T04:46:01.800Z,1.6
2022-12-02T04:47:01.866Z,1.6
2022-12-02T04:48:12.090Z,1.6
2022-12-02T04:49:01.511Z,1.6
2022-12-02T04:50:01.114Z,1.6
2022-12-02T04:51:01.128Z,1.6
2022-12-02T04:52:01.257Z,1.6
2022-12-02T04:53:15.066Z,1.6
2022-12-02T04:54:01.550Z,1.6
2022-12-02T04:55:01.174Z,1.6
2022-12-02T04:56:01.067Z,1.6
2022-12-02T04:57:01.125Z,1.6
2022-12-02T04:58:16.445Z,1.6
2022-12-02T04:59:01.070Z,1.6
2022-12-02T05:00:01.088Z,1.6
2022-12-02T05:01:01.098Z,1.6
2022-12-02T05:02:01.101Z,1.6
2022-12-02T05:03:01.152Z,1.6
2022-12-02T05:04:01.187Z,1.6
2022-12-02T05:05:01.506Z,1.6
2022-12-02T05:06:01.968Z,1.6
2022-12-02T05:07:01.127Z,1.6
2022-12-02T05:08:01.080Z,1.6
2022-12-02T05:09:01.845Z,1.6
2022-12-02T05:10:01.954Z,1.6
2022-12-02T05:11:01.155Z,1.6
2022-12-02T05:12:01.169Z,1.6
2022-12-02T05:13:01.776Z,1.6
2022-12-02T05:14:00.827Z,1.6
2022-12-02T05:15:00.472Z,1.6
2022-12-02T05:16:00.212Z,1.5
2022-12-02T05:16:59.846Z,1.5
2022-12-02T05:18:01.523Z,1.6
2022-12-02T05:19:01.046Z,1.6
2022-12-02T05:20:01.097Z,1.6
2022-12-02T05:21:01.058Z,1.5
2022-12-02T05:22:01.445Z,1.5
2022-12-02T05:23:01.843Z,1.6
2022-12-02T05:24:02.169Z,1.5
2022-12-02T05:25:01.563Z,1.5
2022-12-02T05:26:01.210Z,1.6
2022-12-02T05:27:01.144Z,1.5
2022-12-02T05:28:01.128Z,1.6
2022-12-02T05:29:01.208Z,1.6
2022-12-02T05:30:01.488Z,1.5
2022-12-02T05:31:01.369Z,1.6
2022-12-02T05:32:01.937Z,1.6
2022-12-02T05:33:04.147Z,1.6
2022-12-02T05:34:01.094Z,1.5
2022-12-02T05:35:01.497Z,1.5
2022-12-02T05:36:01.206Z,1.6
2022-12-02T05:37:01.043Z,1.5
2022-12-02T05:38:04.794Z,1.6
2022-12-02T05:39:01.067Z,1.5
2022-12-02T05:40:01.453Z,1.6
2022-12-02T05:41:01.536Z,1.6
2022-12-02T05:42:01.144Z,1.6
2022-12-02T05:43:01.351Z,1.6
2022-12-02T05:44:01.152Z,1.6
2022-12-02T05:45:01.062Z,1.6
2022-12-02T05:46:01.066Z,1.6
2022-12-02T05:47:01.458Z,1.6
2022-12-02T05:48:01.459Z,1.6
2022-12-02T05:49:01.080Z,1.6
2022-12-02T05:50:01.110Z,1.6
2022-12-02T05:51:01.113Z,1.6
2022-12-02T05:52:01.481Z,1.6
2022-12-02T05:53:01.811Z,1.6
2022-12-02T05:54:02.019Z,1.5
2022-12-02T05:55:01.852Z,1.6
2022-12-02T05:56:01.260Z,1.6
2022-12-02T05:57:01.132Z,1.5
2022-12-02T05:58:01.072Z,1.6
2022-12-02T05:59:01.041Z,1.6
2022-12-02T06:00:01.124Z,1.6
2022-12-02T06:01:01.188Z,1.6
2022-12-02T06:02:01.311Z,1.6
2022-12-02T06:03:02.253Z,1.6
2022-12-02T06:04:01.075Z,1.6
2022-12-02T06:05:01.695Z,1.5
2022-12-02T06:06:01.900Z,1.6
2022-12-02T06:07:01.894Z,1.6
2022-12-02T06:08:01.189Z,1.6
2022-12-02T06:09:01.113Z,1.6
2022-12-02T06:10:01.612Z,1.5
2022-12-02T06:11:01.151Z,1.6
2022-12-02T06:12:01.183Z,1.6
2022-12-02T06:13:01.131Z,1.6
2022-12-02T06:14:03.834Z,1.6
2022-12-02T06:15:01.777Z,1.5
2022-12-02T06:16:01.468Z,1.6
2022-12-02T06:17:01.877Z,1.6
2022-12-02T06:18:01.147Z,1.6
2022-12-02T06:19:05.802Z,1.6
2022-12-02T06:20:01.455Z,1.6
2022-12-02T06:21:02.707Z,1.6
2022-12-02T06:22:01.373Z,1.6
2022-12-02T06:23:02.758Z,1.6
2022-12-02T06:24:09.332Z,1.6
2022-12-02T06:25:01.522Z,1.5
2022-12-02T06:26:01.118Z,1.5
2022-12-02T06:27:01.331Z,1.6
2022-12-02T06:28:04.666Z,1.5
2022-12-02T06:29:11.520Z,1.5
2022-12-02T06:30:01.128Z,1.5
2022-12-02T06:31:01.151Z,1.5
2022-12-02T06:32:01.393Z,1.5
2022-12-02T06:33:01.222Z,1.5
2022-12-02T06:34:15.089Z,1.5
2022-12-02T06:35:00.954Z,1.5
2022-12-02T06:36:01.320Z,1.5
2022-12-02T06:37:01.362Z,1.5
2022-12-02T06:38:01.379Z,1.5
2022-12-02T06:39:16.910Z,1.5
2022-12-02T06:41:01.103Z,1.5
2022-12-02T06:42:01.112Z,1.5
2022-12-02T06:43:01.143Z,1.5
2022-12-02T06:44:01.219Z,1.5
2022-12-02T06:45:01.499Z,1.6
2022-12-02T06:46:01.211Z,1.5
2022-12-02T06:47:01.137Z,1.6
2022-12-02T06:48:01.180Z,1.6
2022-12-02T06:49:01.158Z,1.5
2022-12-02T06:50:00.838Z,1.5
2022-12-02T06:51:00.544Z,1.5
2022-12-02T06:52:00.257Z,1.5
2022-12-02T06:53:00.246Z,1.5
2022-12-02T06:53:59.835Z,1.5
2022-12-02T06:55:02.082Z,1.5
2022-12-02T06:56:02.507Z,1.5
2022-12-02T06:57:01.773Z,1.5
2022-12-02T06:58:01.148Z,1.5
2022-12-02T06:59:01.115Z,1.5
2022-12-02T07:00:01.123Z,1.5
2022-12-02T07:01:01.237Z,1.5
2022-12-02T07:02:08.289Z,1.5
2022-12-02T07:03:02.565Z,1.6
2022-12-02T07:04:01.518Z,1.5
2022-12-02T07:05:01.140Z,1.5
2022-12-02T07:06:01.155Z,1.5
2022-12-02T07:07:01.388Z,1.5
2022-12-02T07:08:01.145Z,1.5
2022-12-02T07:09:01.079Z,1.5
2022-12-02T07:10:01.078Z,1.5
2022-12-02T07:11:01.462Z,1.5
2022-12-02T07:12:02.140Z,1.6
2022-12-02T07:13:01.350Z,1.5
2022-12-02T07:14:02.605Z,1.6
2022-12-02T07:15:01.798Z,1.5
2022-12-02T07:16:01.786Z,1.6
2022-12-02T07:17:01.182Z,1.6
2022-12-02T07:18:01.882Z,1.5
2022-12-02T07:19:02.042Z,1.5
2022-12-02T07:20:01.540Z,1.5
2022-12-02T07:21:01.145Z,1.5
2022-12-02T07:22:01.151Z,1.6
2022-12-02T07:23:01.072Z,1.5
2022-12-02T07:24:01.056Z,1.5
2022-12-02T07:25:01.075Z,1.5
2022-12-02T07:26:01.093Z,1.5
2022-12-02T07:27:05.675Z,1.5
2022-12-02T07:28:01.092Z,1.6
2022-12-02T07:29:15.023Z,1.5
2022-12-02T07:30:01.264Z,1.5
2022-12-02T07:31:01.139Z,1.5
2022-12-02T07:32:01.117Z,1.5
2022-12-02T07:33:01.112Z,1.5
2022-12-02T07:34:01.117Z,1.5
2022-12-02T07:35:00.772Z,1.5
2022-12-02T07:36:00.432Z,1.5
2022-12-02T07:37:00.100Z,1.5
2022-12-02T07:37:59.819Z,1.5
2022-12-02T07:39:06.538Z,1.5
2022-12-02T07:40:01.464Z,1.5
2022-12-02T07:41:01.169Z,1.5
2022-12-02T07:42:01.081Z,1.5
2022-12-02T07:43:01.057Z,1.5
2022-12-02T07:44:01.112Z,1.5
2022-12-02T07:45:01.039Z,1.5
2022-12-02T07:46:01.145Z,1.5
2022-12-02T07:47:01.285Z,1.5
2022-12-02T07:48:01.236Z,1.5
2022-12-02T07:49:01.266Z,1.5
2022-12-02T07:50:01.047Z,1.5
2022-12-02T07:51:01.126Z,1.5
2022-12-02T07:52:01.140Z,1.5
2022-12-02T07:53:01.147Z,1.5
2022-12-02T07:54:01.148Z,1.5
2022-12-02T07:55:00.939Z,1.5
2022-12-02T07:56:01.064Z,1.5
2022-12-02T07:57:01.043Z,1.5
2022-12-02T07:58:01.072Z,1.5
2022-12-02T07:59:16.494Z,1.5
2022-12-02T08:00:02.136Z,1.5
2022-12-02T08:01:01.196Z,1.5
2022-12-02T08:02:02.084Z,1.5
2022-12-02T08:03:02.137Z,1.5
2022-12-02T08:04:01.806Z,1.5
2022-12-02T08:05:06.153Z,1.5
2022-12-02T08:06:01.508Z,1.5
2022-12-02T08:07:01.122Z,1.5
2022-12-02T08:08:01.841Z,1.5
2022-12-02T08:09:01.142Z,1.5
2022-12-02T08:10:09.724Z,1.5
2022-12-02T08:11:01.066Z,1.5
2022-12-02T08:12:01.053Z,1.5
2022-12-02T08:13:01.285Z,1.5
2022-12-02T08:14:00.802Z,1.5
2022-12-02T08:15:11.071Z,1.5
2022-12-02T08:16:01.659Z,1.5
2022-12-02T08:17:02.190Z,1.5
2022-12-02T08:18:02.781Z,1.5
2022-12-02T08:19:02.169Z,1.5
2022-12-02T08:20:13.377Z,1.5
2022-12-02T08:21:05.598Z,1.5
2022-12-02T08:22:01.250Z,1.5
2022-12-02T08:23:04.017Z,1.5
2022-12-02T08:24:02.069Z,1.5
2022-12-02T08:25:15.968Z,1.5
2022-12-02T08:26:01.539Z,1.5
2022-12-02T08:27:01.168Z,1.5
2022-12-02T08:28:00.856Z,1.5
2022-12-02T08:29:00.559Z,1.5
2022-12-02T08:30:00.547Z,1.5
2022-12-02T08:31:00.398Z,1.5
2022-12-02T08:32:00.071Z,1.5
2022-12-02T08:32:59.761Z,1.5
2022-12-02T08:34:06.906Z,1.5
2022-12-02T08:35:01.397Z,1.5
2022-12-02T08:36:01.129Z,1.5
2022-12-02T08:37:01.047Z,1.5
2022-12-02T08:38:01.059Z,1.5
2022-12-02T08:39:01.153Z,1.5
2022-12-02T08:40:01.151Z,1.5
2022-12-02T08:41:02.475Z,1.5
2022-12-02T08:42:01.162Z,1.5
2022-12-02T08:43:01.183Z,1.5
2022-12-02T08:44:01.886Z,1.5
2022-12-02T08:45:01.186Z,1.4
2022-12-02T08:46:01.100Z,1.4
2022-12-02T08:47:01.290Z,1.5
2022-12-02T08:48:01.117Z,1.4
2022-12-02T08:49:01.112Z,1.4
2022-12-02T08:50:01.269Z,1.5
2022-12-02T08:51:01.115Z,1.4
2022-12-02T08:52:01.127Z,1.5
2022-12-02T08:53:01.168Z,1.5
2022-12-02T08:54:00.919Z,1.5
2022-12-02T08:55:01.155Z,1.5
2022-12-02T08:56:01.520Z,1.5
2022-12-02T08:57:01.125Z,1.4
2022-12-02T08:58:01.175Z,1.5
2022-12-02T08:59:01.211Z,1.5
2022-12-02T09:00:01.156Z,1.5
2022-12-02T09:01:01.048Z,1.5
2022-12-02T09:02:01.320Z,1.5
2022-12-02T09:03:01.153Z,1.4
2022-12-02T09:04:01.459Z,1.5
2022-12-02T09:05:01.153Z,1.5
2022-12-02T09:06:01.085Z,1.4
2022-12-02T09:07:01.088Z,1.4
2022-12-02T09:08:01.172Z,1.4
2022-12-02T09:09:01.207Z,1.4
2022-12-02T09:10:01.107Z,1.4
2022-12-02T09:11:01.205Z,1.4
2022-12-02T09:12:01.132Z,1.3
2022-12-02T09:13:01.184Z,1.3
2022-12-02T09:14:01.256Z,1.4
2022-12-02T09:15:01.146Z,1.4
2022-12-02T09:16:01.254Z,1.3
2022-12-02T09:17:02.643Z,1.3
2022-12-02T09:18:01.089Z,1.3
2022-12-02T09:19:01.067Z,1.3
2022-12-02T09:20:01.078Z,1.3
2022-12-02T09:21:01.197Z,1.3
2022-12-02T09:22:01.895Z,1.3
2022-12-02T09:23:01.126Z,1.3
2022-12-02T09:24:01.095Z,1.3
2022-12-02T09:25:01.109Z,1.3
2022-12-02T09:26:01.115Z,1.3
2022-12-02T09:27:01.064Z,1.3
2022-12-02T09:28:01.591Z,1.2
2022-12-02T09:29:01.149Z,1.2
2022-12-02T09:30:01.165Z,1.2
2022-12-02T09:31:01.640Z,1.2
2022-12-02T09:32:01.167Z,1.2
2022-12-02T09:33:01.872Z,1.2
2022-12-02T09:34:01.172Z,1.3
2022-12-02T09:35:00.578Z,1.3
2022-12-02T09:36:00.350Z,1.2
2022-12-02T09:37:00.203Z,1.2
2022-12-02T09:38:00.220Z,1.2
2022-12-02T09:39:00.244Z,1.2
2022-12-02T09:39:59.979Z,1.2
2022-12-02T09:40:59.590Z,1.2
2022-12-02T09:42:01.785Z,1.2
2022-12-02T09:43:01.150Z,1.2
2022-12-02T09:44:01.124Z,1.2
2022-12-02T09:45:01.151Z,1.2
2022-12-02T09:46:01.205Z,1.3
2022-12-02T09:47:01.632Z,1.3
2022-12-02T09:48:01.141Z,1.3
2022-12-02T09:49:01.148Z,1.3
2022-12-02T09:50:01.053Z,1.3
2022-12-02T09:51:03.564Z,1.3
2022-12-02T09:52:01.073Z,1.3
2022-12-02T09:53:01.082Z,1.3
2022-12-02T09:54:01.190Z,1.3
2022-12-02T09:55:01.093Z,1.3
2022-12-02T09:56:05.823Z,1.3
2022-12-02T09:57:01.049Z,1.3
2022-12-02T09:58:01.061Z,1.3
2022-12-02T09:59:01.132Z,1.3
2022-12-02T10:00:01.163Z,1.3
2022-12-02T10:01:09.331Z,1.3
2022-12-02T10:02:01.486Z,1.3
2022-12-02T10:03:02.066Z,1.2
2022-12-02T10:04:01.148Z,1.2
2022-12-02T10:05:01.151Z,1.2
2022-12-02T10:06:11.588Z,1.2
2022-12-02T10:07:01.084Z,1.1
2022-12-02T10:08:01.180Z,1.1
2022-12-02T10:09:01.071Z,1.1
2022-12-02T10:10:01.083Z,1.1
2022-12-02T10:11:15.117Z,1.1
2022-12-02T10:12:01.283Z,1.1
2022-12-02T10:13:07.274Z,1.1
2022-12-02T10:14:01.398Z,1.1
2022-12-02T10:15:01.434Z,1.1
2022-12-02T10:16:16.986Z,1.2
2022-12-02T10:17:01.129Z,1.1
2022-12-02T10:18:01.147Z,1.1
2022-12-02T10:19:01.153Z,1.1
2022-12-02T10:20:01.140Z,1.1
2022-12-02T10:21:01.039Z,1.1
2022-12-02T10:22:01.180Z,1.1
2022-12-02T10:23:01.053Z,1.1
2022-12-02T10:24:01.125Z,1.1
2022-12-02T10:25:01.461Z,1.1
2022-12-02T10:26:01.185Z,1.1
2022-12-02T10:27:01.795Z,1.1
2022-12-02T10:28:01.108Z,1.1
2022-12-02T10:29:01.093Z,1.1
2022-12-02T10:30:01.154Z,1.1
2022-12-02T10:31:01.186Z,1.1
2022-12-02T10:32:01.120Z,1.1
2022-12-02T10:33:00.949Z,1.1
2022-12-02T10:34:01.523Z,1.1
2022-12-02T10:35:01.131Z,1.1
2022-12-02T10:36:01.147Z,1.1
2022-12-02T10:37:01.145Z,1.1
2022-12-02T10:38:01.053Z,1.1
2022-12-02T10:39:01.176Z,1.1
2022-12-02T10:40:01.179Z,1.1
2022-12-02T10:41:01.875Z,1.1
2022-12-02T10:42:01.464Z,1.1
2022-12-02T10:43:01.099Z,1.1
2022-12-02T10:44:02.063Z,1.1
2022-12-02T10:45:00.803Z,1.1
2022-12-02T10:46:00.638Z,1.1
2022-12-02T10:47:00.456Z,1.1
2022-12-02T10:48:00.180Z,1.1
2022-12-02T10:48:59.882Z,1.1
2022-12-02T10:49:59.552Z,1.1
2022-12-02T10:51:01.136Z,1.1
2022-12-02T10:52:01.148Z,1.1
2022-12-02T10:53:01.429Z,1.1
2022-12-02T10:54:01.067Z,1.1
2022-12-02T10:55:01.282Z,1.1
2022-12-02T10:56:01.272Z,1.1
2022-12-02T10:57:01.067Z,1.1
2022-12-02T10:58:01.078Z,1.2
2022-12-02T10:59:01.112Z,1.1
2022-12-02T11:00:00.777Z,1.2
2022-12-02T11:01:00.762Z,1.1
2022-12-02T11:02:00.536Z,1.1
2022-12-02T11:03:00.289Z,1.1
2022-12-02T11:03:59.986Z,1.1
2022-12-02T11:04:59.695Z,1.1
2022-12-02T11:06:01.323Z,1.2
2022-12-02T11:07:01.147Z,1.1
2022-12-02T11:08:01.964Z,1.1
2022-12-02T11:09:17.582Z,1.1
2022-12-02T11:10:01.148Z,1.2
2022-12-02T11:11:01.151Z,1.1
2022-12-02T11:12:01.195Z,1.1
2022-12-02T11:13:02.285Z,1.1
2022-12-02T11:14:01.076Z,1.2
2022-12-02T11:15:01.047Z,1.2
2022-12-02T11:16:01.158Z,1.2
2022-12-02T11:17:01.105Z,1.2
2022-12-02T11:18:01.179Z,1.2
2022-12-02T11:19:01.451Z,1.2
2022-12-02T11:20:01.489Z,1.3
2022-12-02T11:21:01.565Z,1.3
2022-12-02T11:22:01.138Z,1.3
2022-12-02T11:23:01.143Z,1.3
2022-12-02T11:24:01.135Z,1.3
2022-12-02T11:25:01.132Z,1.3
2022-12-02T11:26:01.149Z,1.3
2022-12-02T11:27:01.076Z,1.2
2022-12-02T11:28:01.209Z,1.2
2022-12-02T11:29:01.185Z,1.2
2022-12-02T11:30:01.066Z,1.2
2022-12-02T11:31:01.099Z,1.2
2022-12-02T11:32:01.204Z,1.2
2022-12-02T11:33:01.087Z,1.2
2022-12-02T11:34:05.384Z,1.2
2022-12-02T11:35:16.205Z,1.2
2022-12-02T11:36:02.016Z,1.2
2022-12-02T11:37:01.742Z,1.2
2022-12-02T11:38:02.058Z,1.2
2022-12-02T11:39:01.477Z,1.1
2022-12-02T11:40:01.149Z,1.1
2022-12-02T11:41:01.147Z,1.1
2022-12-02T11:42:04.219Z,1.1
2022-12-02T11:43:01.152Z,1.1
2022-12-02T11:44:01.067Z,1.1
2022-12-02T11:45:01.107Z,1.1
2022-12-02T11:46:01.414Z,1.1
2022-12-02T11:47:06.599Z,1.1
2022-12-02T11:48:02.189Z,1.1
2022-12-02T11:49:01.778Z,1.1
2022-12-02T11:50:01.530Z,1.1
2022-12-02T11:51:01.150Z,1.1
2022-12-02T11:52:10.107Z,1.1
2022-12-02T11:53:01.291Z,1
2022-12-02T11:54:01.305Z,1
2022-12-02T11:55:02.557Z,1
2022-12-02T11:56:02.090Z,1
2022-12-02T11:57:13.227Z,1
2022-12-02T11:58:01.051Z,1
2022-12-02T11:59:01.067Z,1
2022-12-02T12:00:01.048Z,1
2022-12-02T12:01:01.072Z,1
2022-12-02T12:02:16.150Z,1
2022-12-02T12:03:01.894Z,1
2022-12-02T12:04:02.126Z,1
2022-12-02T12:05:01.044Z,1
2022-12-02T12:06:01.128Z,1
2022-12-02T12:07:01.240Z,1
2022-12-02T12:08:03.398Z,1
2022-12-02T12:09:01.144Z,1
2022-12-02T12:10:01.111Z,1
2022-12-02T12:11:01.320Z,1
2022-12-02T12:12:01.352Z,1
2022-12-02T12:13:02.260Z,1
2022-12-02T12:14:01.685Z,1
2022-12-02T12:15:01.220Z,0.9
2022-12-02T12:16:01.172Z,0.9
2022-12-02T12:17:01.111Z,0.9
2022-12-02T12:18:01.116Z,0.9
2022-12-02T12:19:04.427Z,0.9
2022-12-02T12:20:01.492Z,0.9
2022-12-02T12:21:01.188Z,0.9
2022-12-02T12:22:01.090Z,0.9
2022-12-02T12:23:01.125Z,0.9
2022-12-02T12:24:01.127Z,0.9
2022-12-02T12:25:01.353Z,0.8
2022-12-02T12:26:02.046Z,0.9
2022-12-02T12:27:01.136Z,0.9
2022-12-02T12:28:01.255Z,0.8
2022-12-02T12:29:01.535Z,0.9
2022-12-02T12:30:01.152Z,0.9
2022-12-02T12:31:01.303Z,0.9
2022-12-02T12:32:01.153Z,0.8
2022-12-02T12:33:01.065Z,0.8
2022-12-02T12:34:01.286Z,0.8
2022-12-02T12:35:01.446Z,0.8
2022-12-02T12:36:02.794Z,0.8
2022-12-02T12:37:01.064Z,0.8
2022-12-02T12:38:01.061Z,0.8
2022-12-02T12:39:01.131Z,0.8
2022-12-02T12:40:01.115Z,0.8
2022-12-02T12:41:00.790Z,0.8
2022-12-02T12:42:01.786Z,0.8
2022-12-02T12:43:01.507Z,0.7
2022-12-02T12:44:01.133Z,0.7
2022-12-02T12:45:01.131Z,0.8
2022-12-02T12:46:01.209Z,0.8
2022-12-02T12:47:01.148Z,0.8
2022-12-02T12:48:01.267Z,0.8
2022-12-02T12:49:01.059Z,0.8
2022-12-02T12:50:01.446Z,0.8
2022-12-02T12:51:01.375Z,0.8
2022-12-02T12:52:01.435Z,0.8
2022-12-02T12:53:01.086Z,0.7
2022-12-02T12:54:01.087Z,0.7
2022-12-02T12:55:01.106Z,0.7
2022-12-02T12:56:01.462Z,0.7
2022-12-02T12:57:01.108Z,0.7
2022-12-02T12:58:01.103Z,0.7
2022-12-02T12:59:01.130Z,0.7
2022-12-02T13:00:01.127Z,0.7
2022-12-02T13:01:01.558Z,0.7
2022-12-02T13:02:01.610Z,0.7
2022-12-02T13:03:01.268Z,0.7
2022-12-02T13:04:00.933Z,0.7
2022-12-02T13:05:00.640Z,0.6
2022-12-02T13:06:00.288Z,0.6
2022-12-02T13:06:59.862Z,0.6
2022-12-02T13:08:01.495Z,0.6
2022-12-02T13:09:01.439Z,0.6
2022-12-02T13:10:02.770Z,0.6
2022-12-02T13:11:01.250Z,0.7
2022-12-02T13:12:01.101Z,0.6
2022-12-02T13:13:00.909Z,0.6
2022-12-02T13:14:00.582Z,0.6
2022-12-02T13:15:00.336Z,0.6
2022-12-02T13:15:59.999Z,0.6
2022-12-02T13:16:59.844Z,0.6
2022-12-02T13:18:01.958Z,0.6
2022-12-02T13:19:01.431Z,0.6
2022-12-02T13:20:01.556Z,0.6
2022-12-02T13:21:02.159Z,0.6
2022-12-02T13:22:01.889Z,0.6
2022-12-02T13:23:03.474Z,0.6
2022-12-02T13:24:01.060Z,0.6
2022-12-02T13:25:01.076Z,0.7
2022-12-02T13:26:01.097Z,0.6
2022-12-02T13:27:01.148Z,0.6
2022-12-02T13:28:05.683Z,0.6
2022-12-02T13:29:01.104Z,0.6
2022-12-02T13:30:01.145Z,0.6
2022-12-02T13:31:01.240Z,0.6
2022-12-02T13:32:01.281Z,0.6
2022-12-02T13:33:08.244Z,0.6
2022-12-02T13:34:02.040Z,0.6
2022-12-02T13:35:01.167Z,0.6
2022-12-02T13:36:01.470Z,0.6
2022-12-02T13:37:01.525Z,0.6
2022-12-02T13:38:11.809Z,0.6
2022-12-02T13:39:06.246Z,0.6
2022-12-02T13:40:01.442Z,0.6
2022-12-02T13:41:01.092Z,0.6
2022-12-02T13:42:01.080Z,0.6
2022-12-02T13:43:14.955Z,0.6
2022-12-02T13:44:01.109Z,0.6
2022-12-02T13:45:01.205Z,0.6
2022-12-02T13:46:01.193Z,0.6
2022-12-02T13:47:01.490Z,0.6
2022-12-02T13:48:16.773Z,0.6