createdAt,value
2022-12-24T07:34:12.544Z,7.85
2022-12-24T07:36:44.610Z,3.63
2022-12-24T07:39:16.535Z,1.80
2022-12-24T07:41:50.495Z,1.27
2022-12-24T07:44:22.575Z,0.70
2022-12-24T07:46:54.636Z,0.40
2022-12-24T07:49:27.376Z,0.80
2022-12-24T07:51:59.381Z,0.60
2022-12-24T07:54:31.419Z,1.20
2022-12-24T07:57:03.779Z,0.60
2022-12-24T07:59:35.730Z,0.88
2022-12-24T08:02:17.764Z,0.52
2022-12-24T08:04:50.290Z,0.88
2022-12-24T08:07:22.302Z,1.00
2022-12-24T08:09:54.258Z,0.55
2022-12-24T08:12:26.351Z,0.70
2022-12-24T08:14:58.398Z,0.70
2022-12-24T08:17:32.555Z,0.80
2022-12-24T08:20:05.829Z,0.90
2022-12-24T08:22:38.144Z,0.68
2022-12-24T08:25:10.839Z,0.87
2022-12-24T08:27:43.165Z,0.63
2022-12-24T08:30:20.787Z,1.05
2022-12-24T08:32:54.843Z,0.73
2022-12-24T08:35:26.937Z,0.70
2022-12-24T08:37:59.094Z,0.60
2022-12-24T08:40:31.659Z,0.80
2022-12-24T08:43:03.957Z,1.17
2022-12-24T08:45:40.822Z,0.53
2022-12-24T08:48:13.161Z,0.93
2022-12-24T08:50:45.165Z,0.70
2022-12-24T08:53:17.222Z,0.95
2022-12-24T08:55:55.618Z,0.70
2022-12-24T08:58:29.099Z,0.63
2022-12-24T09:01:02.326Z,0.60
2022-12-24T09:03:34.316Z,0.50
2022-12-24T09:06:07.853Z,0.80
2022-12-24T09:08:39.939Z,0.90
2022-12-24T09:11:15.214Z,0.80
2022-12-24T09:13:47.564Z,0.88
2022-12-24T09:16:19.653Z,0.80
2022-12-24T09:18:51.903Z,0.75
2022-12-24T16:07:06.807Z,3.20
2022-12-24T16:09:45.695Z,4.03
2022-12-24T16:12:23.604Z,4.78
2022-12-24T16:14:59.280Z,4.43
2022-12-24T16:17:34.396Z,3.95
2022-12-24T16:20:15.970Z,3.10
2022-12-24T16:22:49.749Z,3.13
2022-12-24T16:25:27.909Z,3.10
2022-12-24T16:28:01.000Z,3.88
2022-12-24T16:30:34.146Z,3.70
2022-12-24T16:33:06.725Z,3.20
2022-12-24T16:35:39.582Z,3.67
2022-12-24T16:38:13.786Z,5.43
2022-12-24T16:40:45.884Z,4.15
2022-12-24T16:43:36.339Z,3.03
2022-12-24T16:46:08.462Z,2.60
2022-12-24T16:48:40.872Z,3.67
2022-12-24T16:51:13.146Z,3.30
2022-12-24T16:53:45.129Z,3.72
2022-12-24T16:56:17.364Z,8.00
2022-12-24T16:58:49.308Z,4.65
2022-12-24T17:01:21.430Z,6.28
2022-12-24T17:03:53.752Z,8.07
2022-12-24T17:06:25.712Z,6.40
2022-12-24T17:08:57.610Z,5.03
2022-12-24T17:11:29.735Z,4.88
2022-12-24T17:14:07.899Z,5.43
2022-12-24T17:16:40.704Z,5.60
2022-12-24T17:19:12.797Z,6.03
2022-12-24T17:21:45.521Z,5.72
2022-12-24T17:24:17.644Z,5.40
2022-12-24T17:26:50.273Z,4.82
2022-12-24T17:29:22.208Z,4.50
2022-12-24T17:31:54.362Z,4.35
2022-12-24T17:34:26.707Z,3.97
2022-12-24T17:36:58.938Z,3.33
2022-12-24T17:39:30.906Z,3.88
2022-12-24T17:42:02.941Z,3.85
2022-12-24T17:44:35.014Z,9.20
2022-12-24T17:47:06.970Z,8.18
2022-12-24T17:49:39.276Z,6.93
2022-12-24T17:52:12.220Z,7.13
2022-12-24T17:54:44.467Z,6.18
2022-12-24T17:57:16.406Z,8.60
2022-12-24T17:59:48.378Z,13.15
2022-12-24T18:02:20.626Z,11.88
2022-12-24T18:04:52.895Z,12.80
2022-12-24T18:07:25.714Z,17.70
2022-12-24T18:09:57.719Z,27.43
2022-12-24T18:12:29.727Z,24.17
2022-12-24T18:15:01.725Z,10.05
2022-12-24T18:17:33.808Z,18.25
2022-12-24T18:20:07.654Z,11.20
2022-12-24T18:22:39.684Z,13.20
2022-12-24T18:25:11.667Z,12.02
2022-12-24T18:27:43.580Z,9.88
2022-12-24T18:30:16.180Z,10.82
2022-12-24T18:32:48.257Z,9.75
2022-12-24T18:35:22.643Z,11.05
2022-12-24T18:37:54.696Z,10.77
2022-12-24T18:40:26.699Z,9.82
2022-12-24T18:42:58.616Z,8.75
2022-12-24T18:45:31.105Z,8.80
2022-12-24T18:48:03.088Z,8.52
2022-12-24T18:50:36.813Z,9.13
2022-12-24T18:53:08.863Z,8.77
2022-12-24T18:55:41.296Z,10.90
2022-12-24T18:58:13.367Z,10.20
2022-12-24T19:00:45.805Z,18.00
2022-12-24T19:03:17.859Z,10.50
2022-12-24T19:05:49.907Z,13.55
2022-12-24T19:08:55.878Z,14.20
2022-12-24T19:11:13.931Z,8.50
2022-12-24T19:13:49.274Z,8.00
2022-12-24T19:16:21.680Z,7.43
2022-12-24T19:18:54.562Z,7.18
2022-12-24T19:21:27.072Z,7.72
2022-12-24T19:23:59.120Z,7.13
2022-12-24T19:26:31.136Z,7.57
2022-12-24T19:29:03.283Z,7.05
2022-12-24T19:31:35.311Z,7.10
2022-12-24T19:34:07.310Z,5.93
2022-12-24T19:36:39.424Z,6.07
2022-12-24T19:39:11.920Z,6.47
2022-12-24T19:41:43.869Z,8.82
2022-12-24T19:44:15.865Z,9.32
2022-12-24T19:46:48.137Z,9.45
2022-12-24T19:49:24.557Z,8.82
2022-12-24T19:51:56.604Z,6.90
2022-12-24T19:54:28.811Z,6.85
2022-12-24T19:57:01.039Z,6.85
2022-12-24T19:59:32.978Z,7.15
2022-12-24T20:02:05.131Z,7.70
2022-12-24T20:04:37.404Z,9.27
2022-12-24T20:07:09.479Z,9.80
2022-12-24T20:09:41.509Z,8.27
2022-12-24T20:12:13.410Z,8.60
2022-12-24T20:14:45.407Z,7.70
2022-12-24T20:17:23.583Z,8.63
2022-12-24T20:19:55.551Z,7.50
2022-12-24T20:22:27.480Z,6.32
2022-12-24T20:27:33.629Z,6.43
2022-12-24T20:30:06.400Z,8.70
2022-12-24T20:32:38.427Z,6.60
2022-12-24T20:35:10.700Z,7.22
2022-12-24T20:37:46.205Z,8.13
2022-12-24T20:40:18.505Z,7.90
2022-12-24T20:42:53.832Z,6.60
2022-12-24T20:45:25.882Z,6.55
2022-12-24T20:47:58.142Z,5.40
2022-12-24T20:50:30.465Z,6.63
2022-12-24T20:53:02.967Z,6.28
2022-12-24T20:55:36.178Z,7.13
2022-12-24T20:58:08.164Z,7.47
2022-12-24T21:00:42.019Z,8.85
2022-12-24T21:03:15.695Z,11.43
2022-12-24T21:08:19.566Z,8.25
2022-12-24T21:11:11.676Z,8.93
2022-12-24T21:13:43.659Z,8.27
2022-12-24T21:16:15.709Z,7.18
2022-12-24T21:18:47.762Z,8.40
2022-12-24T21:21:19.827Z,8.23
2022-12-24T21:23:52.616Z,7.50
2022-12-24T21:26:24.766Z,7.18
2022-12-24T21:28:56.861Z,7.47
2022-12-24T21:31:34.053Z,8.35
2022-12-24T21:34:13.435Z,7.80
2022-12-24T21:36:45.363Z,7.30
2022-12-24T21:39:17.402Z,7.10
2022-12-24T21:41:49.406Z,6.65
2022-12-24T21:44:21.358Z,6.90
2022-12-24T21:46:53.415Z,7.20
2022-12-24T21:49:43.831Z,8.02
2022-12-24T21:52:16.100Z,6.22
2022-12-24T21:54:48.382Z,6.43
2022-12-24T21:57:39.451Z,6.47
2022-12-24T22:00:26.854Z,7.13
2022-12-24T22:02:59.789Z,6.95
2022-12-24T22:05:34.772Z,6.47
2022-12-24T22:08:25.641Z,6.88
2022-12-24T22:11:22.105Z,7.07
2022-12-24T22:13:54.043Z,6.93
2022-12-24T22:16:27.419Z,10.48
2022-12-24T22:18:59.415Z,9.93
