createdAt,value
2018-09-13T00:02:24.500Z,8.47
2018-09-13T00:04:56.096Z,7.90
2018-09-13T00:07:26.993Z,7.27
2018-09-13T00:10:00.036Z,7.93
2018-09-13T00:12:32.698Z,6.80
2018-09-13T00:15:03.692Z,7.43
2018-09-13T00:17:35.321Z,7.13
2018-09-13T00:20:08.414Z,7.80
2018-09-13T00:22:50.631Z,7.90
2018-09-13T00:25:24.893Z,7.90
2018-09-13T00:27:56.096Z,9.13
2018-09-13T00:30:26.720Z,9.10
2018-09-13T00:32:57.532Z,8.27
2018-09-13T00:35:27.827Z,8.57
2018-09-13T00:37:59.591Z,7.90
2018-09-13T00:40:32.931Z,8.83
2018-09-13T00:43:04.328Z,7.50
2018-09-13T00:45:35.826Z,8.13
2018-09-13T00:48:06.420Z,8.37
2018-09-13T00:50:37.640Z,8.50
2018-09-13T00:53:09.033Z,9.67
2018-09-13T00:55:40.735Z,8.03
2018-09-13T00:58:14.541Z,8.37
2018-09-13T01:00:45.348Z,9.00
2018-09-13T01:03:15.923Z,8.47
2018-09-13T01:05:47.066Z,7.73
2018-09-13T01:08:17.746Z,7.70
2018-09-13T01:10:48.286Z,7.17
2018-09-13T01:13:19.412Z,9.10
2018-09-13T01:15:51.303Z,7.87
2018-09-13T01:18:27.266Z,7.17
2018-09-13T01:20:58.531Z,7.90
2018-09-13T01:23:29.257Z,8.90
2018-09-13T01:26:00.913Z,8.17
2018-09-13T01:31:18.249Z,7.53
2018-09-13T01:33:49.017Z,8.47
2018-09-13T01:36:20.236Z,8.40
2018-09-13T01:38:54.636Z,8.73
2018-09-13T01:41:24.986Z,8.80
2018-09-13T01:43:55.552Z,8.70
2018-09-13T01:46:26.570Z,8.20
2018-09-13T01:48:57.102Z,7.70
2018-09-13T01:51:28.855Z,8.43
2018-09-13T01:53:59.389Z,9.20
2018-09-13T01:56:30.017Z,8.50
2018-09-13T01:59:00.549Z,8.50
2018-09-13T02:01:30.862Z,7.23
2018-09-13T02:04:01.466Z,7.90
2018-09-13T02:06:31.722Z,8.73
2018-09-13T02:09:02.396Z,8.47
2018-09-13T02:11:34.347Z,8.57
2018-09-13T02:14:04.616Z,7.83
2018-09-13T02:16:34.980Z,7.77
2018-09-13T02:19:05.370Z,8.30
2018-09-13T02:21:35.575Z,9.30
2018-09-13T02:24:05.825Z,8.60
2018-09-13T02:26:36.096Z,9.30
2018-09-13T02:29:06.707Z,9.93
2018-09-13T02:31:37.893Z,10.20
2018-09-13T02:34:09.312Z,9.07
2018-09-13T02:36:39.851Z,9.50
2018-09-13T02:39:10.971Z,10.40
2018-09-13T02:41:41.590Z,10.07
2018-09-13T02:44:12.456Z,9.10
2018-09-13T02:46:43.172Z,9.57
2018-09-13T02:49:14.065Z,9.47
2018-09-13T02:51:44.772Z,8.60
2018-09-13T02:54:18.880Z,8.93
2018-09-13T02:56:49.424Z,8.50
2018-09-13T02:59:20.091Z,9.00
2018-09-13T03:01:50.687Z,7.50
2018-09-13T03:04:21.888Z,7.83
2018-09-13T03:06:53.342Z,7.87
2018-09-13T03:09:24.296Z,7.90
2018-09-13T03:11:55.412Z,7.70
2018-09-13T03:14:25.908Z,7.43
2018-09-13T03:16:56.449Z,8.03
2018-09-13T03:19:26.955Z,8.70
2018-09-13T03:21:58.388Z,7.77
2018-09-13T03:24:28.956Z,7.23
2018-09-13T03:26:59.448Z,8.47
2018-09-13T03:29:30.048Z,8.97
2018-09-13T03:32:01.529Z,9.13
2018-09-13T03:34:32.855Z,9.40
2018-09-13T03:37:03.358Z,7.77
2018-09-13T03:39:33.996Z,8.53
2018-09-13T03:42:04.523Z,8.00
2018-09-13T03:44:35.286Z,8.60
2018-09-13T03:47:06.031Z,7.73
2018-09-13T03:49:36.558Z,9.00
2018-09-13T03:52:07.140Z,9.80
2018-09-13T03:54:37.929Z,8.47
2018-09-13T03:57:09.901Z,7.67
2018-09-13T03:59:41.318Z,7.47
2018-09-13T04:02:12.410Z,8.63
2018-09-13T04:04:54.734Z,9.10
2018-09-13T04:07:25.174Z,8.53
2018-09-13T04:09:55.703Z,8.40
2018-09-13T04:12:27.216Z,8.23
2018-09-13T04:15:02.186Z,8.93
2018-09-13T04:17:32.965Z,9.87
2018-09-13T04:20:03.685Z,10.17
2018-09-13T04:22:34.358Z,9.30
2018-09-13T04:25:05.278Z,10.23
2018-09-13T04:27:35.651Z,10.30
2018-09-13T04:30:06.452Z,9.47
2018-09-13T04:32:36.944Z,9.30
2018-09-13T04:35:07.550Z,9.27
2018-09-13T04:37:38.048Z,9.17
2018-09-13T04:40:08.590Z,9.47
2018-09-13T04:42:39.287Z,9.87
2018-09-13T04:45:09.792Z,9.13
2018-09-13T04:47:40.005Z,9.13
2018-09-13T04:50:11.563Z,9.30
2018-09-13T04:52:42.260Z,10.13
2018-09-13T04:55:12.488Z,10.43
2018-09-13T04:57:42.699Z,10.00
2018-09-13T05:00:13.658Z,9.27
2018-09-13T05:02:44.351Z,10.30
2018-09-13T05:05:14.875Z,9.43
2018-09-13T05:07:45.484Z,8.60
2018-09-13T05:10:16.041Z,11.80
2018-09-13T05:12:46.344Z,11.00
2018-09-13T05:15:17.027Z,10.40
2018-09-13T05:17:47.486Z,10.40
2018-09-13T05:20:18.356Z,11.03
2018-09-13T05:22:48.864Z,11.60
2018-09-13T05:25:19.905Z,11.20
2018-09-13T05:27:50.259Z,12.00
2018-09-13T05:30:20.852Z,11.80
2018-09-13T05:32:51.096Z,12.20
2018-09-13T05:35:21.469Z,10.83
2018-09-13T05:38:00.372Z,11.20
2018-09-13T05:40:47.540Z,11.90
2018-09-13T05:43:18.724Z,12.60
2018-09-13T05:45:49.202Z,11.90
2018-09-13T05:48:19.796Z,12.43
2018-09-13T05:50:50.488Z,13.03
2018-09-13T05:53:20.784Z,12.80
2018-09-13T05:55:52.156Z,13.07
2018-09-13T05:58:22.663Z,12.67
2018-09-13T06:00:53.556Z,13.40
2018-09-13T06:03:25.511Z,12.97
2018-09-13T06:05:55.816Z,12.20
2018-09-13T06:08:26.313Z,12.33
2018-09-13T06:10:56.612Z,13.30
2018-09-13T06:13:27.747Z,13.80
2018-09-13T06:15:58.633Z,13.83
2018-09-13T06:18:29.365Z,13.93
2018-09-13T06:21:00.608Z,14.43
2018-09-13T06:23:31.070Z,15.83
2018-09-13T06:26:01.489Z,15.17
2018-09-13T06:28:31.765Z,14.43
2018-09-13T06:31:02.756Z,15.60
2018-09-13T06:33:33.176Z,14.33
2018-09-13T06:36:03.704Z,17.10
2018-09-13T06:38:34.228Z,15.07
2018-09-13T06:41:05.356Z,16.57
2018-09-13T06:43:35.912Z,14.90
2018-09-13T06:46:06.457Z,15.87
2018-09-13T06:48:37.036Z,14.40
2018-09-13T06:51:07.778Z,14.03
2018-09-13T06:53:38.385Z,15.33
2018-09-13T06:56:08.914Z,15.23
2018-09-13T06:58:39.649Z,15.47
2018-09-13T07:01:10.021Z,15.27
2018-09-13T07:03:40.607Z,15.00
2018-09-13T07:06:11.177Z,14.00
2018-09-13T07:08:42.154Z,14.77
2018-09-13T07:11:13.087Z,19.33
2018-09-13T07:13:44.158Z,15.67
2018-09-13T07:16:14.719Z,14.20
2018-09-13T07:18:45.282Z,13.77
2018-09-13T07:21:16.032Z,16.87
2018-09-13T07:23:46.891Z,15.47
2018-09-13T07:26:17.486Z,15.77
2018-09-13T07:28:48.741Z,15.93
2018-09-13T07:31:19.060Z,14.27
2018-09-13T07:33:50.432Z,14.30
2018-09-13T07:36:21.223Z,15.80
2018-09-13T07:38:51.764Z,15.40
2018-09-13T07:41:22.433Z,15.17
2018-09-13T07:43:52.932Z,15.90
2018-09-13T07:46:23.657Z,14.93
2018-09-13T07:48:54.218Z,13.93
2018-09-13T07:51:24.841Z,13.70
2018-09-13T07:53:57.178Z,13.60
2018-09-13T07:56:27.838Z,13.60
2018-09-13T07:58:58.769Z,13.43
2018-09-13T08:01:29.028Z,13.00
2018-09-13T08:03:59.275Z,13.67
2018-09-13T08:06:30.516Z,12.80
2018-09-13T08:09:01.302Z,12.13
2018-09-13T08:11:31.817Z,12.17
2018-09-13T08:14:02.358Z,11.13
2018-09-13T08:16:32.600Z,12.20
2018-09-13T08:19:03.634Z,11.70
2018-09-13T08:21:34.234Z,13.60
2018-09-13T08:24:05.381Z,11.27
2018-09-13T08:26:35.895Z,11.60
2018-09-13T08:29:06.483Z,11.30
2018-09-13T08:31:37.319Z,13.20
2018-09-13T08:34:07.649Z,11.20
2018-09-13T08:36:38.619Z,11.50
2018-09-13T08:39:10.856Z,11.70
2018-09-13T08:41:41.742Z,10.80
2018-09-13T08:44:12.096Z,10.90
2018-09-13T08:46:42.456Z,10.10
2018-09-13T08:49:12.884Z,10.90
2018-09-13T08:51:43.456Z,11.53
2018-09-13T08:54:15.049Z,9.97
2018-09-13T08:56:45.360Z,10.70
2018-09-13T08:59:15.846Z,10.43
2018-09-13T09:01:46.432Z,11.23
2018-09-13T09:04:17.169Z,15.00
2018-09-13T09:06:47.796Z,11.67
2018-09-13T09:09:18.399Z,12.77
2018-09-13T09:11:48.742Z,12.47
2018-09-13T09:14:19.522Z,12.30
2018-09-13T09:16:50.025Z,13.47
2018-09-13T09:19:21.042Z,11.17
2018-09-13T09:21:51.296Z,11.50
2018-09-13T09:24:22.207Z,10.70
2018-09-13T09:26:53.360Z,10.30
2018-09-13T09:29:23.978Z,11.87
2018-09-13T09:31:54.652Z,10.40
2018-09-13T09:34:25.141Z,9.50
2018-09-13T09:36:55.372Z,9.17
2018-09-13T09:39:25.927Z,9.70
2018-09-13T09:41:56.190Z,8.27
2018-09-13T09:44:26.819Z,8.37
2018-09-13T09:46:57.563Z,7.40
2018-09-13T09:49:28.131Z,7.17
2018-09-13T09:51:58.937Z,7.33
2018-09-13T09:54:29.384Z,7.57
2018-09-13T09:57:00.231Z,7.57
2018-09-13T09:59:30.440Z,6.43
2018-09-13T10:02:05.942Z,6.20
2018-09-13T10:04:36.179Z,6.00
2018-09-13T10:07:08.099Z,6.70
2018-09-13T10:09:38.758Z,7.17
2018-09-13T10:12:09.836Z,6.77
2018-09-13T10:14:40.231Z,6.20
2018-09-13T10:17:16.621Z,5.72
2018-09-13T10:19:52.267Z,5.63
2018-09-13T10:22:28.148Z,5.53
2018-09-13T10:25:03.731Z,5.97
2018-09-13T10:27:40.510Z,6.30
2018-09-13T10:30:15.919Z,6.10
2018-09-13T10:32:51.828Z,5.90
2018-09-13T10:35:27.437Z,6.53
2018-09-13T10:38:03.279Z,5.77
2018-09-13T10:40:38.754Z,5.60
2018-09-13T10:43:15.046Z,5.90
2018-09-13T10:45:51.001Z,6.53
2018-09-13T10:48:25.600Z,6.43
2018-09-13T10:51:01.454Z,5.40
2018-09-13T10:53:39.722Z,6.10
2018-09-13T10:56:10.247Z,6.97
2018-09-13T10:58:40.554Z,6.13
2018-09-13T11:01:13.150Z,6.53
2018-09-13T11:03:43.818Z,7.17
2018-09-13T11:06:14.348Z,7.60
2018-09-13T11:08:45.120Z,6.80
2018-09-13T11:11:15.689Z,6.97
2018-09-13T11:13:51.711Z,7.30
2018-09-13T11:16:22.452Z,6.53
2018-09-13T11:18:53.356Z,6.90
2018-09-13T11:21:23.921Z,5.63
2018-09-13T11:23:54.724Z,6.50
2018-09-13T11:26:26.104Z,7.27
2018-09-13T11:28:56.589Z,7.60
2018-09-13T11:31:27.225Z,7.93
2018-09-13T11:33:58.160Z,7.30
2018-09-13T11:36:28.735Z,7.23
2018-09-13T11:38:59.280Z,6.43
2018-09-13T11:41:29.799Z,6.53
2018-09-13T11:44:00.531Z,7.33
2018-09-13T11:46:30.773Z,6.70
2018-09-13T11:49:02.180Z,6.90
2018-09-13T11:51:33.273Z,7.03
2018-09-13T11:54:04.259Z,7.53
2018-09-13T11:56:34.928Z,6.70
2018-09-13T11:59:05.928Z,6.70
2018-09-13T12:01:37.544Z,7.50
2018-09-13T12:04:08.766Z,6.93
2018-09-13T12:06:39.199Z,6.10
2018-09-13T12:09:13.215Z,6.63
2018-09-13T12:11:43.679Z,5.97
2018-09-13T12:14:14.941Z,6.70
2018-09-13T12:16:45.153Z,6.70
2018-09-13T12:19:15.932Z,7.43
2018-09-13T12:21:46.421Z,6.83
2018-09-13T12:24:16.963Z,5.83
2018-09-13T12:26:47.469Z,6.60
2018-09-13T12:29:18.033Z,7.07
2018-09-13T12:31:48.594Z,6.87
2018-09-13T12:34:19.303Z,7.00
2018-09-13T12:36:50.548Z,7.80
2018-09-13T12:39:21.679Z,6.93
2018-09-13T12:41:52.337Z,7.13
2018-09-13T12:44:23.179Z,6.90
2018-09-13T12:46:53.894Z,6.90
2018-09-13T12:49:24.826Z,6.63
2018-09-13T12:51:55.472Z,6.53
2018-09-13T12:54:25.917Z,6.70
2018-09-13T12:56:56.567Z,6.40
2018-09-13T12:59:28.152Z,7.03
2018-09-13T13:01:58.653Z,7.43
2018-09-13T13:04:29.248Z,7.47
2018-09-13T13:06:59.769Z,7.90
2018-09-13T13:09:30.329Z,6.97
2018-09-13T13:12:01.032Z,7.40
2018-09-13T13:14:31.308Z,7.00
2018-09-13T13:17:01.920Z,7.77
2018-09-13T13:19:35.319Z,6.77
2018-09-13T13:22:06.264Z,7.20
2018-09-13T13:24:36.828Z,6.73
2018-09-13T13:27:07.560Z,6.83
2018-09-13T13:29:38.355Z,6.80
2018-09-13T13:32:08.928Z,7.20
2018-09-13T13:34:39.467Z,7.00
2018-09-13T13:37:09.909Z,7.30
2018-09-13T13:39:40.535Z,7.10
2018-09-13T13:42:11.356Z,7.10
2018-09-13T13:44:41.930Z,6.90
2018-09-13T13:47:12.701Z,8.30
2018-09-13T13:49:42.898Z,6.83
2018-09-13T13:52:13.429Z,6.23
2018-09-13T13:54:44.063Z,6.70
2018-09-13T13:57:14.300Z,6.77
2018-09-13T13:59:44.828Z,6.77
2018-09-13T14:02:15.737Z,6.80
2018-09-13T14:04:46.302Z,7.30
2018-09-13T14:07:16.998Z,7.40
2018-09-13T14:09:47.592Z,7.47
2018-09-13T14:12:18.328Z,7.07
2018-09-13T14:14:50.980Z,6.37
2018-09-13T14:17:22.652Z,6.30
2018-09-13T14:19:54.128Z,6.77
2018-09-13T14:22:24.848Z,6.07
2018-09-13T14:24:55.365Z,6.73
2018-09-13T14:27:26.204Z,7.50
2018-09-13T14:29:57.046Z,6.80
2018-09-13T14:32:27.716Z,7.10
2018-09-13T14:34:58.220Z,6.70
2018-09-13T14:37:28.715Z,6.43
2018-09-13T14:39:59.439Z,6.13
2018-09-13T14:42:30.936Z,6.77
2018-09-13T14:45:01.399Z,18.90
2018-09-13T14:47:32.145Z,11.80
2018-09-13T14:50:02.866Z,7.90
2018-09-13T14:52:35.201Z,6.30
2018-09-13T14:55:05.547Z,7.40
2018-09-13T14:57:35.847Z,6.83
2018-09-13T15:00:07.704Z,6.63
2018-09-13T15:02:38.487Z,6.93
2018-09-13T15:05:10.224Z,6.17
2018-09-13T15:07:40.932Z,6.83
2018-09-13T15:10:11.610Z,7.10
2018-09-13T15:12:42.932Z,6.80
2018-09-13T15:15:13.894Z,7.33
2018-09-13T15:17:44.692Z,6.73
2018-09-13T15:20:15.191Z,6.60
2018-09-13T15:22:45.731Z,7.53
2018-09-13T15:25:16.321Z,6.93
2018-09-13T15:27:47.252Z,7.23
2018-09-13T15:30:17.798Z,7.40
2018-09-13T15:32:48.277Z,6.40
2018-09-13T15:35:18.873Z,6.30
2018-09-13T15:37:49.374Z,6.40
2018-09-13T15:40:19.842Z,7.90
2018-09-13T15:42:50.317Z,7.00
2018-09-13T15:45:20.770Z,7.37
2018-09-13T15:47:51.372Z,6.67
2018-09-13T15:50:21.621Z,7.63
2018-09-13T15:52:52.768Z,6.43
2018-09-13T15:55:24.056Z,7.13
2018-09-13T15:57:54.260Z,7.47
2018-09-13T16:00:25.119Z,7.73
2018-09-13T16:02:57.266Z,6.90
2018-09-13T16:05:27.527Z,6.70
2018-09-13T16:07:58.077Z,8.53
2018-09-13T16:10:28.688Z,7.80
2018-09-13T16:12:59.312Z,7.30
2018-09-13T16:15:29.673Z,7.37
2018-09-13T16:18:00.527Z,6.33
2018-09-13T16:20:31.215Z,6.90
2018-09-13T16:23:01.560Z,6.67
2018-09-13T16:25:32.793Z,6.37
2018-09-13T16:28:03.181Z,6.97
2018-09-13T16:30:33.768Z,6.90
2018-09-13T16:33:04.279Z,6.67
2018-09-13T16:35:35.158Z,6.40
2018-09-13T16:38:11.609Z,7.23
2018-09-13T16:40:47.920Z,6.00
2018-09-13T16:43:22.596Z,7.67
2018-09-13T16:45:53.411Z,6.70
2018-09-13T16:48:29.084Z,7.03
2018-09-13T16:50:59.807Z,7.37
2018-09-13T16:53:30.032Z,7.33
2018-09-13T16:56:00.884Z,7.23
2018-09-13T16:58:31.857Z,8.10
2018-09-13T17:01:02.081Z,7.40
2018-09-13T17:03:32.445Z,7.30
2018-09-13T17:06:03.080Z,7.60
2018-09-13T17:08:33.610Z,6.80
2018-09-13T17:11:04.060Z,6.53
2018-09-13T17:13:34.610Z,6.93
2018-09-13T17:16:05.057Z,7.43
2018-09-13T17:18:35.577Z,8.83
2018-09-13T17:21:06.491Z,8.37
2018-09-13T17:23:37.162Z,7.67
2018-09-13T17:26:07.835Z,7.43
2018-09-13T17:28:38.048Z,7.53
2018-09-13T17:31:09.566Z,7.20
2018-09-13T17:33:39.854Z,6.63
2018-09-13T17:36:10.242Z,8.90
2018-09-13T17:38:40.963Z,7.63
2018-09-13T17:41:11.469Z,7.50
2018-09-13T17:43:41.961Z,7.90
2018-09-13T17:46:12.447Z,7.87
2018-09-13T17:48:42.992Z,8.00
2018-09-13T17:51:13.684Z,7.10
2018-09-13T17:53:44.232Z,7.30
2018-09-13T17:56:15.054Z,7.97
2018-09-13T17:58:45.716Z,6.97
2018-09-13T18:01:16.466Z,8.00
2018-09-13T18:03:47.054Z,7.80
2018-09-13T18:06:17.808Z,8.13
2018-09-13T18:08:48.344Z,8.57
2018-09-13T18:11:18.966Z,7.30
2018-09-13T18:13:50.100Z,7.57
2018-09-13T18:16:20.644Z,9.03
2018-09-13T18:18:51.241Z,8.90
2018-09-13T18:21:21.663Z,9.23
2018-09-13T18:23:52.201Z,8.60
2018-09-13T18:26:22.428Z,7.73
2018-09-13T18:28:52.680Z,8.47
2018-09-13T18:31:23.510Z,8.53
2018-09-13T18:33:53.917Z,8.73
2018-09-13T18:36:24.544Z,8.17
2018-09-13T18:38:55.716Z,8.20
2018-09-13T18:41:26.282Z,8.87
2018-09-13T18:43:56.860Z,8.80
2018-09-13T18:46:27.439Z,8.60
2018-09-13T18:48:58.425Z,9.00
2018-09-13T18:51:28.860Z,9.67
2018-09-13T18:53:59.255Z,9.23
2018-09-13T18:56:29.583Z,7.83
2018-09-13T18:58:59.885Z,8.60
2018-09-13T19:01:30.446Z,9.67
2018-09-13T19:04:00.667Z,8.20
2018-09-13T19:06:31.317Z,8.43
2018-09-13T19:09:01.684Z,8.20
2018-09-13T19:11:32.223Z,9.10
2018-09-13T19:14:03.043Z,8.00
2018-09-13T19:16:34.366Z,9.47
2018-09-13T19:19:04.942Z,10.67
2018-09-13T19:21:35.532Z,9.37
2018-09-13T19:24:06.301Z,10.73
2018-09-13T19:26:37.055Z,10.03
2018-09-13T19:29:07.897Z,9.90
2018-09-13T19:31:38.925Z,9.97
2018-09-13T19:34:09.425Z,8.93
2018-09-13T19:36:39.977Z,9.27
2018-09-13T19:39:12.439Z,10.23
2018-09-13T19:41:43.748Z,11.03
2018-09-13T19:44:14.990Z,10.60
2018-09-13T19:46:48.032Z,11.50
2018-09-13T19:49:18.938Z,12.90
2018-09-13T19:51:49.843Z,11.97
2018-09-13T19:54:20.365Z,11.20
2018-09-13T19:56:51.260Z,11.50
2018-09-13T19:59:22.767Z,11.00
2018-09-13T20:01:53.407Z,11.20
2018-09-13T20:04:25.049Z,10.10
2018-09-13T20:06:55.728Z,10.60
2018-09-13T20:09:26.870Z,12.43
2018-09-13T20:11:57.837Z,12.07
2018-09-13T20:14:28.809Z,12.80
2018-09-13T20:16:59.385Z,11.00
2018-09-13T20:19:30.451Z,11.10
2018-09-13T20:22:01.284Z,10.97
2018-09-13T20:24:32.112Z,10.10
2018-09-13T20:27:07.488Z,13.23
2018-09-13T20:29:39.219Z,11.90
2018-09-13T20:32:09.759Z,11.20
2018-09-13T20:34:40.651Z,11.10
2018-09-13T20:37:11.355Z,10.70
2018-09-13T20:39:42.191Z,11.33
2018-09-13T20:42:12.531Z,13.70
2018-09-13T20:44:43.067Z,10.50
2018-09-13T20:47:13.368Z,11.40
2018-09-13T20:49:43.880Z,11.97
2018-09-13T20:52:15.328Z,11.50
2018-09-13T20:54:45.875Z,10.70
2018-09-13T20:57:16.873Z,12.57
2018-09-13T20:59:47.637Z,10.97
2018-09-13T21:02:18.311Z,12.27
2018-09-13T21:04:48.614Z,11.47
2018-09-13T21:07:19.513Z,11.43
2018-09-13T21:09:50.019Z,9.70
2018-09-13T21:12:20.632Z,10.60
2018-09-13T21:14:51.902Z,11.70
2018-09-13T21:17:22.185Z,12.63
2018-09-13T21:19:53.982Z,11.83
2018-09-13T21:22:24.861Z,11.90
2018-09-13T21:24:55.425Z,11.33
2018-09-13T21:27:25.995Z,10.60
2018-09-13T21:29:57.143Z,11.80
2018-09-13T21:32:28.324Z,10.53
2018-09-13T21:34:58.824Z,10.77
2018-09-13T21:37:29.453Z,10.90
2018-09-13T21:39:59.693Z,11.00
2018-09-13T21:42:29.952Z,11.50
2018-09-13T21:45:00.948Z,10.53
2018-09-13T21:47:32.478Z,11.00
2018-09-13T21:50:03.255Z,11.20
2018-09-13T21:52:38.715Z,10.87
2018-09-13T21:55:12.522Z,12.33
2018-09-13T21:57:43.126Z,11.10
2018-09-13T22:00:13.694Z,10.80
2018-09-13T22:02:44.223Z,9.80
2018-09-13T22:05:15.412Z,10.73
2018-09-13T22:07:45.951Z,11.20
2018-09-13T22:10:16.168Z,11.13
2018-09-13T22:12:46.732Z,12.00
2018-09-13T22:15:17.504Z,10.50
2018-09-13T22:17:48.176Z,9.63
2018-09-13T22:20:19.245Z,10.20
2018-09-13T22:22:50.285Z,11.10
2018-09-13T22:25:21.236Z,10.17
2018-09-13T22:27:52.108Z,10.80
2018-09-13T22:30:22.628Z,10.50
2018-09-13T22:32:53.164Z,10.53
2018-09-13T22:35:23.969Z,11.07
2018-09-13T22:37:54.877Z,10.33
2018-09-13T22:40:26.480Z,11.17
2018-09-13T22:42:57.012Z,10.83
2018-09-13T22:45:27.542Z,10.53
2018-09-13T22:47:58.651Z,10.97
2018-09-13T22:50:29.405Z,10.80
2018-09-13T22:53:00.163Z,10.20
2018-09-13T22:55:30.794Z,12.00
2018-09-13T22:58:01.293Z,10.83
2018-09-13T23:00:31.798Z,11.40
2018-09-13T23:03:02.504Z,11.20
2018-09-13T23:05:33.064Z,10.60
2018-09-13T23:08:03.622Z,11.40
2018-09-13T23:10:34.222Z,10.70
2018-09-13T23:13:04.431Z,9.57
2018-09-13T23:15:34.927Z,10.70
2018-09-13T23:18:05.956Z,8.70
2018-09-13T23:20:36.220Z,9.90
2018-09-13T23:23:06.691Z,9.80
2018-09-13T23:25:37.842Z,10.20
2018-09-13T23:28:08.414Z,9.13
2018-09-13T23:30:38.957Z,9.67
2018-09-13T23:33:10.099Z,9.23
2018-09-13T23:35:42.248Z,9.50
2018-09-13T23:38:12.756Z,9.00
2018-09-13T23:40:43.399Z,8.73
2018-09-13T23:43:13.928Z,8.80
2018-09-13T23:45:44.368Z,8.23
2018-09-13T23:48:15.074Z,9.07
2018-09-13T23:50:45.632Z,9.40
2018-09-13T23:53:15.949Z,8.90
2018-09-13T23:55:46.224Z,8.53
2018-09-13T23:58:16.730Z,8.73
