createdAt,value
2023-05-05T00:01:08.764Z,58.59
2023-05-05T00:03:35.826Z,59.07
2023-05-05T00:06:02.774Z,59.15
2023-05-05T00:08:29.300Z,58.19
2023-05-05T00:10:56.489Z,58.18
2023-05-05T00:13:23.498Z,57.53
2023-05-05T00:15:52.451Z,57.37
2023-05-05T00:18:19.878Z,57.60
2023-05-05T00:20:47.284Z,57.80
2023-05-05T00:23:14.805Z,58.15
2023-05-05T00:25:41.623Z,58.61
2023-05-05T00:28:08.086Z,58.85
2023-05-05T00:30:34.746Z,59.25
2023-05-05T00:33:01.646Z,59.22
2023-05-05T00:35:28.333Z,58.84
2023-05-05T00:37:55.204Z,59.29
2023-05-05T00:40:21.736Z,59.11
2023-05-05T00:42:52.270Z,59.24
2023-05-05T00:45:20.137Z,59.10
2023-05-05T00:47:51.243Z,59.12
2023-05-05T00:50:38.389Z,59.26
2023-05-05T00:53:06.492Z,59.14
2023-05-05T00:55:34.264Z,59.30
2023-05-05T00:58:03.042Z,59.66
2023-05-05T01:00:30.899Z,59.94
2023-05-05T01:02:57.966Z,59.55
2023-05-05T01:05:27.590Z,59.88
2023-05-05T01:08:25.185Z,60.10
2023-05-05T01:11:03.878Z,59.93
2023-05-05T01:13:48.076Z,59.94
2023-05-05T01:16:19.401Z,59.67
2023-05-05T01:18:55.380Z,60.07
2023-05-05T01:21:31.240Z,60.23
2023-05-05T01:24:35.087Z,60.62
2023-05-05T01:27:34.663Z,60.75
2023-05-05T01:30:36.589Z,60.86
2023-05-05T01:33:08.133Z,60.78
2023-05-05T01:35:56.604Z,60.48
2023-05-05T01:38:28.188Z,60.51
2023-05-05T01:41:03.676Z,60.41
2023-05-05T01:43:35.100Z,60.77
2023-05-05T01:46:03.175Z,61.16
2023-05-05T01:48:30.786Z,60.73
2023-05-05T01:50:57.573Z,61.25
2023-05-05T01:53:25.908Z,60.70
2023-05-05T01:55:54.447Z,61.15
2023-05-05T01:58:23.467Z,61.13
2023-05-05T02:00:51.412Z,60.98
2023-05-05T02:03:19.593Z,61.17
2023-05-05T02:05:47.488Z,61.10
2023-05-05T02:08:15.244Z,60.89
2023-05-05T02:10:44.050Z,61.47
2023-05-05T02:13:15.436Z,61.82
2023-05-05T02:15:43.549Z,61.46
2023-05-05T02:18:11.555Z,60.97
2023-05-05T02:20:39.568Z,61.07
2023-05-05T02:23:07.886Z,60.76
2023-05-05T02:25:42.210Z,60.42
2023-05-05T02:28:18.367Z,60.83
2023-05-05T02:30:51.774Z,61.03
2023-05-05T02:33:21.984Z,61.88
2023-05-05T02:35:51.946Z,62.20
2023-05-05T02:38:21.591Z,62.39
2023-05-05T02:40:49.714Z,62.54
2023-05-05T02:43:19.540Z,62.67
2023-05-05T02:45:46.988Z,62.63
2023-05-05T02:48:13.460Z,62.62
2023-05-05T02:50:40.065Z,62.54
2023-05-05T02:53:06.826Z,61.83
2023-05-05T02:55:42.626Z,61.66
2023-05-05T02:58:21.614Z,61.61
2023-05-05T03:00:58.766Z,61.64
2023-05-05T03:03:29.235Z,62.26
2023-05-05T03:06:16.362Z,62.77
2023-05-05T03:08:50.146Z,63.26
2023-05-05T03:11:26.098Z,63.33
2023-05-05T03:14:01.151Z,63.14
2023-05-05T03:16:29.479Z,63.15
2023-05-05T03:18:58.594Z,63.34
2023-05-05T03:21:25.194Z,62.92
2023-05-05T03:23:51.678Z,62.81
2023-05-05T03:26:18.612Z,62.53
2023-05-05T03:28:45.105Z,62.44
2023-05-05T03:31:12.706Z,62.12
2023-05-05T03:33:39.133Z,62.51
2023-05-05T03:36:05.864Z,62.82
2023-05-05T03:38:32.341Z,63.11
2023-05-05T03:41:02.746Z,63.18
2023-05-05T03:43:29.646Z,63.16
2023-05-05T03:45:56.115Z,63.02
2023-05-05T03:48:22.628Z,63.73
2023-05-05T03:50:49.149Z,63.65
2023-05-05T03:53:15.680Z,63.58
2023-05-05T03:55:42.081Z,63.50
2023-05-05T03:58:08.459Z,63.61
2023-05-05T04:00:34.825Z,63.96
2023-05-05T04:03:01.290Z,63.46
2023-05-05T04:05:28.022Z,63.56
2023-05-05T04:07:54.454Z,63.54
2023-05-05T04:10:21.450Z,63.23
2023-05-05T04:12:47.924Z,63.42
2023-05-05T04:15:14.516Z,62.89
2023-05-05T04:17:40.922Z,62.62
2023-05-05T04:20:08.374Z,61.84
2023-05-05T04:22:35.054Z,61.15
2023-05-05T04:25:01.522Z,61.67
2023-05-05T04:27:29.892Z,61.72
2023-05-05T04:29:56.771Z,61.74
2023-05-05T04:32:23.423Z,61.98
2023-05-05T04:34:49.839Z,61.88
2023-05-05T04:37:16.296Z,61.74
2023-05-05T04:39:42.752Z,61.51
2023-05-05T04:42:09.205Z,61.56
2023-05-05T04:44:35.760Z,61.00
2023-05-05T04:47:02.311Z,61.06
2023-05-05T04:49:32.002Z,61.06
2023-05-05T04:51:58.916Z,61.39
2023-05-05T04:54:25.588Z,61.57
2023-05-05T04:56:52.176Z,61.51
2023-05-05T04:59:18.600Z,61.06
2023-05-05T05:01:45.150Z,60.78
2023-05-05T05:04:11.629Z,60.21
2023-05-05T05:06:38.266Z,59.88
2023-05-05T05:09:04.714Z,60.38
2023-05-05T05:11:31.260Z,60.55
2023-05-05T05:13:57.705Z,60.44
2023-05-05T05:16:25.243Z,60.14
2023-05-05T05:18:51.755Z,60.38
2023-05-05T05:21:18.401Z,60.71
2023-05-05T05:23:44.901Z,60.64
2023-05-05T05:26:11.432Z,61.01
2023-05-05T05:28:37.820Z,60.82
2023-05-05T05:31:04.822Z,60.47
2023-05-05T05:33:31.219Z,60.11
2023-05-05T05:35:57.652Z,59.38
2023-05-05T05:38:24.134Z,58.78
2023-05-05T05:40:50.838Z,58.11
2023-05-05T05:43:17.244Z,57.08
2023-05-05T05:45:44.017Z,56.99
2023-05-05T05:48:10.832Z,55.68
2023-05-05T05:50:38.712Z,55.39
2023-05-05T05:53:05.244Z,54.94
2023-05-05T05:55:31.668Z,54.97
2023-05-05T05:57:58.136Z,52.59
2023-05-05T06:00:24.885Z,49.75
2023-05-05T06:02:51.706Z,46.94
2023-05-05T06:05:18.282Z,46.98
2023-05-05T06:07:44.670Z,46.09
2023-05-05T06:10:25.898Z,43.26
2023-05-05T06:12:53.709Z,42.04
2023-05-05T06:15:20.156Z,41.86
2023-05-05T06:17:46.646Z,40.77
2023-05-05T06:20:13.888Z,39.63
2023-05-05T06:22:40.484Z,39.18
2023-05-05T06:25:07.256Z,39.35
2023-05-05T06:27:33.976Z,38.82
2023-05-05T06:30:00.409Z,39.69
2023-05-05T06:32:26.832Z,40.32
2023-05-05T06:34:53.459Z,40.79
2023-05-05T06:37:19.818Z,40.68
2023-05-05T06:39:46.471Z,42.73
2023-05-05T06:42:12.930Z,43.43
2023-05-05T06:44:39.823Z,43.33
2023-05-05T06:47:06.306Z,43.34
2023-05-05T06:49:32.800Z,43.98
2023-05-05T06:51:59.376Z,44.62
2023-05-05T06:54:25.877Z,44.91
2023-05-05T06:56:52.288Z,45.64
2023-05-05T06:59:18.941Z,44.74
2023-05-05T07:01:45.513Z,43.54
2023-05-05T07:04:12.326Z,42.26
2023-05-05T07:06:38.727Z,41.82
2023-05-05T07:09:05.187Z,42.60
2023-05-05T07:11:31.661Z,42.79
2023-05-05T07:13:58.155Z,44.00
2023-05-05T07:16:25.500Z,44.69
2023-05-05T07:18:51.939Z,46.33
2023-05-05T07:21:18.343Z,46.84
2023-05-05T07:23:46.683Z,47.89
2023-05-05T07:26:13.997Z,48.77
2023-05-05T07:28:41.485Z,49.54
2023-05-05T07:31:07.843Z,49.96
2023-05-05T07:33:34.297Z,50.81
2023-05-05T07:36:00.979Z,51.38
2023-05-05T07:38:28.488Z,52.07
2023-05-05T07:40:55.019Z,52.74
2023-05-05T07:43:21.506Z,54.06
2023-05-05T07:45:48.051Z,55.98
2023-05-05T07:48:14.529Z,57.77
2023-05-05T07:50:41.405Z,58.75
2023-05-05T07:53:14.395Z,59.48
2023-05-05T07:55:41.462Z,59.17
2023-05-05T07:58:08.497Z,59.86
2023-05-05T08:00:34.993Z,59.77
2023-05-05T08:03:01.750Z,60.35
2023-05-05T08:05:28.265Z,60.97
2023-05-05T08:07:54.797Z,60.87
2023-05-05T08:10:22.452Z,60.97
2023-05-05T08:12:49.093Z,60.99
2023-05-05T08:15:15.827Z,61.61
2023-05-05T08:17:50.639Z,60.19
2023-05-05T08:20:18.912Z,61.24
2023-05-05T08:22:46.086Z,61.46
2023-05-05T08:25:13.731Z,61.87
2023-05-05T08:27:41.784Z,60.73
2023-05-05T08:30:09.455Z,61.15
2023-05-05T08:32:35.903Z,62.08
2023-05-05T08:35:03.463Z,62.30
2023-05-05T08:37:30.050Z,62.78
2023-05-05T08:39:57.934Z,63.60
2023-05-05T08:42:36.302Z,63.93
2023-05-05T08:45:05.559Z,64.28
2023-05-05T08:47:35.254Z,63.88
2023-05-05T08:50:02.424Z,65.04
2023-05-05T08:52:36.440Z,63.40
2023-05-05T08:55:24.463Z,62.79
2023-05-05T08:57:54.492Z,61.16
2023-05-05T09:00:21.326Z,60.11
2023-05-05T09:02:48.321Z,58.91
2023-05-05T09:05:15.468Z,60.04
2023-05-05T09:07:44.365Z,58.83
2023-05-05T09:10:12.249Z,57.78
2023-05-05T09:12:42.584Z,57.26
2023-05-05T09:15:11.655Z,58.02
2023-05-05T09:17:39.522Z,56.57
2023-05-05T09:20:15.556Z,55.07
2023-05-05T09:22:46.813Z,54.91
2023-05-05T09:25:15.202Z,55.65
2023-05-05T09:27:43.760Z,54.47
2023-05-05T09:30:12.089Z,49.78
2023-05-05T09:32:49.455Z,48.11
2023-05-05T09:35:16.928Z,44.07
2023-05-05T09:37:43.841Z,43.13
2023-05-05T09:40:14.385Z,42.30
2023-05-05T09:42:41.411Z,41.73
2023-05-05T09:45:28.231Z,43.22
2023-05-05T09:47:59.212Z,40.45
2023-05-05T09:50:30.704Z,41.15
2023-05-05T09:53:04.087Z,40.37
2023-05-05T09:55:31.360Z,39.81
2023-05-05T09:58:17.080Z,40.63
2023-05-05T10:00:43.740Z,40.35
2023-05-05T10:03:10.399Z,40.00
2023-05-05T10:05:48.257Z,42.18
2023-05-05T10:08:14.775Z,41.47
2023-05-05T10:10:51.469Z,41.26
2023-05-05T10:13:20.647Z,43.58
2023-05-05T10:15:49.805Z,43.28
2023-05-05T10:18:20.698Z,42.87
2023-05-05T10:20:49.564Z,42.41
2023-05-05T10:23:19.298Z,42.51
2023-05-05T10:26:02.249Z,43.04
2023-05-05T10:28:32.937Z,45.20
2023-05-05T10:31:02.186Z,44.72
2023-05-05T10:33:35.438Z,44.32
2023-05-05T10:36:05.290Z,44.71
2023-05-05T10:38:32.781Z,44.91
2023-05-05T10:41:03.075Z,43.27
2023-05-05T10:43:30.938Z,43.65
2023-05-05T10:45:58.353Z,42.80
2023-05-05T10:48:35.821Z,44.48
2023-05-05T10:51:21.104Z,43.74
2023-05-05T10:54:03.025Z,43.45
2023-05-05T10:56:34.819Z,43.57
2023-05-05T10:59:01.310Z,43.49
2023-05-05T11:01:33.082Z,42.09
2023-05-05T11:04:19.449Z,41.26
2023-05-05T11:07:14.582Z,39.97
2023-05-05T11:09:55.200Z,40.50
2023-05-05T11:12:21.864Z,40.82
2023-05-05T11:14:48.333Z,40.88
2023-05-05T11:17:54.081Z,39.67
2023-05-05T11:20:39.869Z,40.08
2023-05-05T11:23:06.528Z,40.53
2023-05-05T11:25:36.290Z,39.25
2023-05-05T11:28:13.316Z,39.77
2023-05-05T11:30:54.913Z,37.62
2023-05-05T11:33:37.758Z,38.37
2023-05-05T11:36:07.483Z,38.11
2023-05-05T11:39:05.454Z,37.04
2023-05-05T11:41:34.953Z,37.14
2023-05-05T11:44:30.177Z,35.70
2023-05-05T11:46:56.665Z,36.74
2023-05-05T11:49:27.815Z,36.24
2023-05-05T11:51:58.594Z,35.12
2023-05-05T11:54:26.067Z,37.00
2023-05-05T11:56:57.419Z,36.97
2023-05-05T11:59:23.796Z,36.38
2023-05-05T12:01:50.685Z,36.32
2023-05-05T12:04:18.202Z,36.96
2023-05-05T12:06:46.103Z,37.26
2023-05-05T12:09:17.062Z,37.86
2023-05-05T12:11:50.125Z,40.26
2023-05-05T12:14:16.732Z,39.33
2023-05-05T12:17:04.290Z,38.88
2023-05-05T12:19:33.325Z,39.03
2023-05-05T12:22:01.298Z,38.35
2023-05-05T12:24:28.008Z,36.51
2023-05-05T12:26:54.526Z,36.19
2023-05-05T12:29:25.381Z,36.58
2023-05-05T12:31:52.211Z,36.74
2023-05-05T12:34:18.984Z,36.93
2023-05-05T12:36:45.368Z,35.84
2023-05-05T12:39:12.267Z,37.96
2023-05-05T12:41:39.019Z,38.50
2023-05-05T12:44:05.886Z,37.50
2023-05-05T12:46:43.953Z,39.27
2023-05-05T12:49:10.534Z,38.37
2023-05-05T12:51:37.924Z,38.01
2023-05-05T12:54:09.902Z,37.89
2023-05-05T12:56:41.492Z,37.76
2023-05-05T12:59:09.131Z,37.97
2023-05-05T13:01:37.245Z,36.67
2023-05-05T13:04:08.613Z,36.60
2023-05-05T13:06:36.066Z,36.42
2023-05-05T13:09:02.790Z,36.63
2023-05-05T13:11:29.398Z,36.48
2023-05-05T13:13:56.407Z,37.19
2023-05-05T13:16:22.941Z,37.88
2023-05-05T13:18:50.382Z,37.40
2023-05-05T13:21:16.860Z,36.92
2023-05-05T13:23:44.543Z,36.07
2023-05-05T13:26:12.356Z,37.32
2023-05-05T13:28:39.439Z,35.80
2023-05-05T13:31:06.362Z,35.10
2023-05-05T13:33:35.869Z,35.45
2023-05-05T13:36:03.240Z,36.27
2023-05-05T13:38:30.306Z,35.92
2023-05-05T13:40:56.938Z,35.40
2023-05-05T13:43:23.500Z,35.07
2023-05-05T13:45:50.069Z,35.82
2023-05-05T13:48:16.546Z,37.76
2023-05-05T13:50:43.091Z,35.58
2023-05-05T13:53:09.953Z,35.04
2023-05-05T13:55:36.519Z,36.33
2023-05-05T13:58:02.969Z,37.45
2023-05-05T14:00:29.536Z,37.14
2023-05-05T14:02:55.958Z,37.70
2023-05-05T14:05:23.343Z,37.89
2023-05-05T14:07:49.873Z,38.29
2023-05-05T14:10:16.281Z,37.34
2023-05-05T14:12:42.931Z,37.19
2023-05-05T14:15:10.256Z,37.00
2023-05-05T14:17:37.132Z,38.73
2023-05-05T14:20:04.151Z,38.80
2023-05-05T14:22:31.300Z,40.20
2023-05-05T14:24:57.840Z,39.59
2023-05-05T14:27:24.211Z,39.47
2023-05-05T14:29:50.737Z,39.54
2023-05-05T14:32:17.237Z,39.96
2023-05-05T14:34:43.715Z,38.44
2023-05-05T14:37:10.086Z,39.03
2023-05-05T14:39:36.646Z,39.42
2023-05-05T14:42:03.180Z,39.68
2023-05-05T14:44:29.647Z,39.05
2023-05-05T14:46:56.278Z,39.10
2023-05-05T14:49:22.809Z,39.57
2023-05-05T14:51:49.287Z,38.35
2023-05-05T14:54:27.595Z,38.97
2023-05-05T14:56:55.324Z,40.42
2023-05-05T14:59:21.763Z,39.96
2023-05-05T15:01:48.381Z,40.29
2023-05-05T15:04:15.046Z,40.84
2023-05-05T15:06:41.495Z,41.28
2023-05-05T15:09:07.881Z,41.30
2023-05-05T15:11:34.318Z,41.71
2023-05-05T15:14:00.818Z,42.39
2023-05-05T15:16:27.352Z,42.17
2023-05-05T15:18:53.877Z,42.77
2023-05-05T15:21:20.302Z,42.88
2023-05-05T15:23:46.798Z,42.71
2023-05-05T15:26:13.463Z,43.22
2023-05-05T15:28:39.813Z,43.39
2023-05-05T15:31:06.389Z,43.24
2023-05-05T15:33:35.859Z,45.13
2023-05-05T15:36:02.254Z,46.18
2023-05-05T15:38:30.107Z,47.09
2023-05-05T15:40:56.737Z,48.37
2023-05-05T15:43:23.154Z,48.75
2023-05-05T15:45:49.577Z,51.23
2023-05-05T15:48:15.985Z,53.48
2023-05-05T15:50:42.512Z,54.40
2023-05-05T15:53:09.089Z,56.07
2023-05-05T15:55:35.885Z,57.66
2023-05-05T15:58:02.418Z,60.92
2023-05-05T16:00:28.842Z,63.79
2023-05-05T16:02:55.420Z,65.94
2023-05-05T16:05:23.187Z,68.90
2023-05-05T16:07:49.806Z,71.32
2023-05-05T16:10:17.547Z,71.91
2023-05-05T16:12:44.614Z,72.96
2023-05-05T16:15:11.553Z,73.13
2023-05-05T16:17:38.299Z,74.08
2023-05-05T16:20:05.127Z,74.94
2023-05-05T16:22:31.745Z,76.10
2023-05-05T16:24:58.168Z,76.92
2023-05-05T16:27:24.671Z,77.64
2023-05-05T16:29:51.331Z,76.99
2023-05-05T16:32:17.805Z,75.04
2023-05-05T16:34:44.411Z,74.77
2023-05-05T16:37:11.004Z,74.35
2023-05-05T16:39:40.377Z,74.34
2023-05-05T16:42:06.982Z,74.63
2023-05-05T16:44:33.586Z,74.36
2023-05-05T16:47:00.004Z,74.73
2023-05-05T16:49:26.516Z,74.61
2023-05-05T16:51:53.488Z,73.99
2023-05-05T16:54:20.177Z,74.75
2023-05-05T16:56:46.794Z,75.38
2023-05-05T16:59:15.175Z,75.02
2023-05-05T17:01:43.327Z,74.19
2023-05-05T17:04:10.918Z,73.70
2023-05-05T17:06:37.332Z,73.48
2023-05-05T17:09:03.846Z,72.99
2023-05-05T17:11:30.269Z,72.91
2023-05-05T17:13:56.675Z,73.09
2023-05-05T17:16:23.247Z,72.86
2023-05-05T17:18:49.766Z,72.41
2023-05-05T17:21:16.351Z,72.74
2023-05-05T17:23:42.909Z,72.56
2023-05-05T17:26:09.344Z,72.15
2023-05-05T17:28:35.761Z,72.59
2023-05-05T17:31:02.184Z,72.11
2023-05-05T17:33:28.635Z,72.12
2023-05-05T17:35:55.088Z,72.51
2023-05-05T17:38:21.627Z,72.25
2023-05-05T17:40:48.370Z,72.20
2023-05-05T17:43:14.782Z,72.50
2023-05-05T17:45:42.230Z,72.02
2023-05-05T17:48:08.773Z,71.93
2023-05-05T17:50:35.295Z,72.05
2023-05-05T17:53:01.744Z,72.57
2023-05-05T17:55:28.420Z,72.53
2023-05-05T17:57:57.158Z,71.81
2023-05-05T18:00:23.700Z,71.53
2023-05-05T18:02:50.418Z,71.78
2023-05-05T18:05:17.095Z,72.26
2023-05-05T18:07:43.573Z,72.35
2023-05-05T18:10:10.759Z,72.36
2023-05-05T18:12:37.210Z,72.29
2023-05-05T18:15:05.544Z,72.62
2023-05-05T18:17:32.265Z,73.09
2023-05-05T18:19:58.891Z,73.25
2023-05-05T18:22:25.261Z,73.33
2023-05-05T18:24:51.799Z,74.42
2023-05-05T18:27:18.304Z,74.16
2023-05-05T18:29:44.753Z,73.71
2023-05-05T18:32:11.155Z,73.89
2023-05-05T18:34:37.552Z,73.67
2023-05-05T18:37:04.945Z,73.43
2023-05-05T18:39:31.322Z,73.76
2023-05-05T18:41:57.750Z,73.66
2023-05-05T18:44:24.205Z,74.10
2023-05-05T18:46:51.329Z,73.88
2023-05-05T18:49:17.941Z,73.54
2023-05-05T18:51:44.457Z,73.86
2023-05-05T18:54:10.944Z,73.77
2023-05-05T18:56:37.436Z,73.71
2023-05-05T18:59:04.879Z,73.74
2023-05-05T19:01:31.488Z,73.69
2023-05-05T19:03:57.947Z,73.42
2023-05-05T19:06:24.396Z,73.85
2023-05-05T19:08:50.851Z,73.98
2023-05-05T19:11:17.255Z,73.55
2023-05-05T19:13:43.840Z,74.44
2023-05-05T19:16:10.985Z,74.40
2023-05-05T19:18:37.626Z,75.03
2023-05-05T19:21:06.483Z,74.38
2023-05-05T19:23:33.376Z,74.60
2023-05-05T19:25:59.871Z,74.44
2023-05-05T19:28:26.251Z,74.92
2023-05-05T19:30:52.788Z,74.93
2023-05-05T19:33:19.267Z,75.07
2023-05-05T19:35:45.774Z,74.40
2023-05-05T19:38:12.705Z,74.74
2023-05-05T19:40:39.866Z,74.47
2023-05-05T19:43:06.900Z,74.83
2023-05-05T19:45:33.903Z,75.09
2023-05-05T19:48:01.428Z,74.94
2023-05-05T19:50:30.148Z,75.15
2023-05-05T19:52:56.676Z,75.53
2023-05-05T19:55:23.149Z,75.15
2023-05-05T19:57:49.519Z,74.92
2023-05-05T20:00:16.361Z,74.89
2023-05-05T20:02:42.958Z,75.12
2023-05-05T20:05:11.444Z,75.04
2023-05-05T20:07:37.849Z,75.04
2023-05-05T20:10:04.609Z,75.02
2023-05-05T20:12:31.204Z,74.74
2023-05-05T20:14:57.656Z,74.82
2023-05-05T20:17:25.625Z,74.80
2023-05-05T20:19:52.308Z,75.05
2023-05-05T20:22:18.747Z,75.46
2023-05-05T20:24:45.265Z,75.61
2023-05-05T20:27:11.679Z,75.50
2023-05-05T20:29:38.163Z,75.67
2023-05-05T20:32:05.620Z,75.44
2023-05-05T20:34:32.177Z,75.56
2023-05-05T20:36:58.629Z,75.77
2023-05-05T20:39:25.068Z,75.68
2023-05-05T20:41:51.454Z,75.36
2023-05-05T20:44:17.903Z,75.02
2023-05-05T20:46:44.484Z,75.57
2023-05-05T20:49:10.986Z,75.52
2023-05-05T20:51:37.685Z,75.56
2023-05-05T20:54:04.479Z,75.78
2023-05-05T20:56:30.878Z,75.81
2023-05-05T20:58:57.502Z,75.60
2023-05-05T21:01:24.063Z,76.04
2023-05-05T21:03:50.699Z,75.87
2023-05-05T21:06:19.382Z,76.08
2023-05-05T21:08:47.112Z,76.07
2023-05-05T21:11:13.623Z,75.75
2023-05-05T21:16:07.030Z,75.68
2023-05-05T21:18:33.581Z,75.69
2023-05-05T21:21:00.278Z,75.54
2023-05-05T21:23:26.811Z,75.44
2023-05-05T21:25:53.300Z,75.65
2023-05-05T21:28:19.723Z,75.51
2023-05-05T21:30:54.785Z,75.22
2023-05-05T21:33:31.361Z,75.33
2023-05-05T21:35:58.096Z,75.23
2023-05-05T21:38:24.774Z,75.64
2023-05-05T21:40:57.457Z,75.25
2023-05-05T21:43:26.224Z,75.12
2023-05-05T21:46:03.974Z,75.45
2023-05-05T21:48:31.345Z,74.93
2023-05-05T21:50:57.720Z,75.05
2023-05-05T21:53:24.365Z,74.77
2023-05-05T21:55:50.966Z,74.79
2023-05-05T21:58:17.514Z,75.25
2023-05-05T22:00:44.910Z,75.38
2023-05-05T22:03:11.651Z,75.64
2023-05-05T22:05:38.401Z,75.71
2023-05-05T22:08:04.963Z,75.64
2023-05-05T22:10:31.440Z,75.31
2023-05-05T22:12:58.191Z,75.38
2023-05-05T22:15:27.649Z,75.51
2023-05-05T22:17:56.575Z,75.63
2023-05-05T22:20:23.178Z,74.89
2023-05-05T22:22:49.605Z,75.34
2023-05-05T22:25:16.384Z,75.13
2023-05-05T22:27:43.019Z,75.23
2023-05-05T22:30:09.944Z,75.03
2023-05-05T22:32:36.404Z,75.16
2023-05-05T22:35:02.855Z,75.22
2023-05-05T22:37:29.280Z,75.08
2023-05-05T22:39:55.771Z,74.86
2023-05-05T22:42:22.196Z,75.26
2023-05-05T22:44:48.616Z,74.99
2023-05-05T22:47:15.235Z,74.86
2023-05-05T22:49:41.885Z,75.00
2023-05-05T22:52:08.664Z,74.93
2023-05-05T22:54:35.032Z,75.10
2023-05-05T22:57:02.310Z,75.28
2023-05-05T22:59:28.725Z,74.94
2023-05-05T23:01:55.190Z,74.84
2023-05-05T23:04:21.653Z,74.98
2023-05-05T23:06:48.125Z,74.97
2023-05-05T23:09:14.710Z,74.70
2023-05-05T23:11:41.088Z,74.35
2023-05-05T23:14:07.474Z,74.35
2023-05-05T23:16:34.287Z,74.39
2023-05-05T23:19:00.742Z,74.90
2023-05-05T23:21:28.415Z,74.69
2023-05-05T23:23:55.759Z,74.77
2023-05-05T23:26:22.362Z,74.77
2023-05-05T23:28:48.818Z,75.38
2023-05-05T23:31:15.571Z,75.16
2023-05-05T23:33:41.974Z,74.96
2023-05-05T23:36:09.102Z,74.83
2023-05-05T23:38:35.565Z,74.82
2023-05-05T23:41:02.043Z,74.91
2023-05-05T23:43:28.434Z,74.88
2023-05-05T23:45:54.984Z,74.93
2023-05-05T23:48:21.665Z,75.05
2023-05-05T23:50:48.062Z,74.96
2023-05-05T23:53:15.752Z,74.65
2023-05-05T23:55:42.155Z,74.33
2023-05-05T23:58:08.636Z,74.61
