createdAt,value
2022-10-31T00:00:39.479Z,100.00
2022-10-31T00:02:12.747Z,100.00
2022-10-31T00:03:45.218Z,100.00
2022-10-31T00:05:18.611Z,100.00
2022-10-31T00:06:52.007Z,100.00
2022-10-31T00:08:26.622Z,100.00
2022-10-31T00:09:58.759Z,100.00
2022-10-31T00:11:32.086Z,100.00
2022-10-31T00:13:05.556Z,100.00
2022-10-31T00:14:38.667Z,100.00
2022-10-31T00:16:19.205Z,100.00
2022-10-31T00:17:52.311Z,100.00
2022-10-31T00:19:25.650Z,100.00
2022-10-31T00:21:01.331Z,100.00
2022-10-31T00:22:34.704Z,100.00
2022-10-31T00:24:10.102Z,100.00
2022-10-31T00:25:43.661Z,100.00
2022-10-31T00:27:16.900Z,100.00
2022-10-31T00:28:50.334Z,100.00
2022-10-31T00:30:23.645Z,100.00
2022-10-31T00:31:56.913Z,100.00
2022-10-31T00:33:29.709Z,100.00
2022-10-31T00:35:02.926Z,100.00
2022-10-31T00:36:35.154Z,100.00
2022-10-31T00:38:09.050Z,100.00
2022-10-31T00:39:43.577Z,100.00
2022-10-31T00:41:18.941Z,100.00
2022-10-31T00:42:51.073Z,100.00
2022-10-31T00:44:24.773Z,100.00
2022-10-31T00:45:59.379Z,100.00
2022-10-31T00:47:32.596Z,100.00
2022-10-31T00:49:05.833Z,100.00
2022-10-31T00:50:38.296Z,100.00
2022-10-31T00:52:11.513Z,100.00
2022-10-31T00:53:44.838Z,100.00
2022-10-31T00:55:19.472Z,100.00
2022-10-31T00:56:52.956Z,100.00
2022-10-31T00:58:25.113Z,100.00
2022-10-31T00:59:59.192Z,100.00
2022-10-31T01:01:32.454Z,100.00
2022-10-31T01:03:05.964Z,100.00
2022-10-31T01:04:38.199Z,100.00
2022-10-31T01:06:13.197Z,100.00
2022-10-31T01:07:46.431Z,100.00
2022-10-31T01:09:19.803Z,100.00
2022-10-31T01:11:02.207Z,100.00
2022-10-31T01:12:38.913Z,100.00
2022-10-31T01:14:12.319Z,100.00
2022-10-31T01:15:45.728Z,100.00
2022-10-31T01:17:18.853Z,100.00
2022-10-31T01:18:54.637Z,100.00
2022-10-31T01:20:26.806Z,100.00
2022-10-31T01:22:00.864Z,100.00
2022-10-31T01:23:36.566Z,100.00
2022-10-31T01:25:11.686Z,100.00
2022-10-31T01:26:46.312Z,100.00
2022-10-31T01:28:18.753Z,100.00
2022-10-31T01:29:52.023Z,100.00
2022-10-31T01:31:27.658Z,100.00
2022-10-31T01:32:59.995Z,100.00
2022-10-31T01:34:34.177Z,100.00
2022-10-31T01:36:17.951Z,100.00
2022-10-31T01:37:51.196Z,100.00
2022-10-31T01:39:24.328Z,100.00
2022-10-31T01:40:56.758Z,100.00
2022-10-31T01:42:31.401Z,100.00
2022-10-31T01:44:27.580Z,100.00
2022-10-31T01:46:01.045Z,100.00
2022-10-31T01:47:40.668Z,100.00
2022-10-31T01:49:18.579Z,100.00
2022-10-31T01:50:55.641Z,100.00
2022-10-31T01:52:32.200Z,100.00
2022-10-31T01:54:10.010Z,100.00
2022-10-31T01:55:46.393Z,100.00
2022-10-31T01:57:24.232Z,100.00
2022-10-31T01:59:02.801Z,100.00
2022-10-31T02:00:35.232Z,100.00
2022-10-31T02:02:09.557Z,100.00
2022-10-31T02:03:43.139Z,100.00
2022-10-31T02:05:18.909Z,100.00
2022-10-31T02:06:57.985Z,100.00
2022-10-31T02:08:31.492Z,100.00
2022-10-31T02:10:05.626Z,100.00
2022-10-31T02:11:39.091Z,100.00
2022-10-31T02:13:14.325Z,100.00
2022-10-31T02:14:53.890Z,100.00
2022-10-31T02:16:27.314Z,100.00
2022-10-31T02:18:01.694Z,100.00
2022-10-31T02:19:44.091Z,100.00
2022-10-31T02:21:23.309Z,100.00
2022-10-31T02:23:32.710Z,100.00
2022-10-31T02:25:41.172Z,100.00
2022-10-31T02:27:50.823Z,100.00
2022-10-31T02:29:56.704Z,100.00
2022-10-31T02:31:39.429Z,100.00
2022-10-31T02:33:21.341Z,100.00
2022-10-31T02:35:05.245Z,100.00
2022-10-31T02:36:45.438Z,100.00
2022-10-31T02:38:40.292Z,100.00
2022-10-31T02:40:24.047Z,100.00
2022-10-31T02:42:28.952Z,100.00
2022-10-31T02:44:11.104Z,100.00
2022-10-31T02:45:51.197Z,100.00
2022-10-31T02:47:29.476Z,100.00
2022-10-31T02:49:10.553Z,100.00
2022-10-31T02:50:51.277Z,100.00
2022-10-31T02:52:28.455Z,100.00
2022-10-31T02:54:06.416Z,100.00
2022-10-31T02:55:56.429Z,100.00
2022-10-31T02:57:33.408Z,100.00
2022-10-31T02:59:06.401Z,100.00
2022-10-31T03:00:53.220Z,100.00
2022-10-31T03:02:59.815Z,100.00
2022-10-31T03:04:52.015Z,100.00
2022-10-31T03:06:31.952Z,100.00
2022-10-31T03:08:13.264Z,100.00
2022-10-31T03:09:54.425Z,100.00
2022-10-31T03:11:39.238Z,100.00
2022-10-31T03:13:18.298Z,100.00
2022-10-31T03:15:00.603Z,100.00
2022-10-31T03:16:42.180Z,100.00
2022-10-31T03:18:24.851Z,100.00
2022-10-31T03:20:02.034Z,100.00
2022-10-31T03:21:42.403Z,100.00
2022-10-31T03:23:18.311Z,100.00
2022-10-31T03:24:58.751Z,100.00
2022-10-31T03:26:32.963Z,100.00
2022-10-31T03:28:07.880Z,100.00
2022-10-31T03:29:43.868Z,100.00
2022-10-31T03:31:21.712Z,100.00
2022-10-31T03:32:59.021Z,100.00
2022-10-31T03:34:35.688Z,100.00
2022-10-31T03:36:10.879Z,100.00
2022-10-31T03:37:44.296Z,100.00
2022-10-31T03:39:23.724Z,100.00
2022-10-31T03:41:01.166Z,100.00
2022-10-31T03:42:39.713Z,100.00
2022-10-31T03:44:17.194Z,100.00
2022-10-31T03:45:54.550Z,100.00
2022-10-31T03:47:28.516Z,100.00
2022-10-31T03:49:02.620Z,100.00
2022-10-31T03:50:42.434Z,100.00
2022-10-31T03:52:23.621Z,100.00
2022-10-31T03:54:00.144Z,100.00
2022-10-31T03:55:41.548Z,100.00
2022-10-31T03:57:21.376Z,100.00
2022-10-31T03:59:02.058Z,100.00
2022-10-31T04:00:39.803Z,100.00
2022-10-31T04:02:17.580Z,100.00
2022-10-31T04:03:51.829Z,100.00
2022-10-31T04:05:26.148Z,100.00
2022-10-31T04:07:05.954Z,100.00
2022-10-31T04:08:45.836Z,100.00
2022-10-31T04:10:30.107Z,100.00
2022-10-31T04:12:09.824Z,100.00
2022-10-31T04:14:03.610Z,100.00
2022-10-31T04:15:39.214Z,100.00
2022-10-31T04:17:17.153Z,100.00
2022-10-31T04:18:51.697Z,100.00
2022-10-31T04:20:31.354Z,100.00
2022-10-31T04:22:06.234Z,100.00
2022-10-31T04:23:39.628Z,100.00
2022-10-31T04:25:27.705Z,100.00
2022-10-31T04:27:01.577Z,100.00
2022-10-31T04:28:36.083Z,100.00
2022-10-31T04:30:10.244Z,100.00
2022-10-31T04:31:46.433Z,100.00
2022-10-31T04:33:19.906Z,100.00
2022-10-31T04:34:54.200Z,100.00
2022-10-31T04:36:27.521Z,100.00
2022-10-31T04:38:01.087Z,100.00
2022-10-31T04:39:34.476Z,100.00
2022-10-31T04:41:27.753Z,100.00
2022-10-31T04:43:08.442Z,100.00
2022-10-31T04:44:41.713Z,100.00
2022-10-31T04:46:14.186Z,100.00
2022-10-31T04:47:47.712Z,100.00
2022-10-31T04:49:21.080Z,100.00
2022-10-31T04:50:54.224Z,100.00
2022-10-31T04:52:27.567Z,100.00
2022-10-31T04:54:02.352Z,100.00
2022-10-31T04:55:41.483Z,100.00
2022-10-31T04:57:23.439Z,100.00
2022-10-31T04:58:56.639Z,100.00
2022-10-31T05:00:31.618Z,100.00
2022-10-31T05:02:05.009Z,100.00
2022-10-31T05:03:50.788Z,100.00
2022-10-31T05:05:26.018Z,100.00
2022-10-31T05:06:58.360Z,100.00
2022-10-31T05:08:32.215Z,100.00
2022-10-31T05:10:12.006Z,100.00
2022-10-31T05:11:45.679Z,100.00
2022-10-31T05:13:37.963Z,100.00
2022-10-31T05:15:20.698Z,100.00
2022-10-31T05:17:12.171Z,100.00
2022-10-31T05:19:04.586Z,100.00
2022-10-31T05:20:56.202Z,100.00
2022-10-31T05:22:38.191Z,100.00
2022-10-31T05:24:11.992Z,100.00
2022-10-31T05:25:48.792Z,100.00
2022-10-31T05:27:21.967Z,100.00
2022-10-31T05:28:56.112Z,100.00
2022-10-31T05:30:32.672Z,100.00
2022-10-31T05:32:06.019Z,100.00
2022-10-31T05:33:57.853Z,100.00
2022-10-31T05:35:57.585Z,100.00
2022-10-31T05:37:32.940Z,100.00
2022-10-31T05:39:06.672Z,100.00
2022-10-31T05:40:48.963Z,100.00
2022-10-31T05:42:21.576Z,100.00
2022-10-31T05:43:55.127Z,100.00
2022-10-31T05:45:33.806Z,100.00
2022-10-31T05:47:08.799Z,100.00
2022-10-31T05:49:20.747Z,100.00
2022-10-31T05:51:14.399Z,100.00
2022-10-31T05:52:47.766Z,100.00
2022-10-31T05:54:33.988Z,100.00
2022-10-31T05:56:09.262Z,100.00
2022-10-31T05:57:42.719Z,100.00
2022-10-31T05:59:15.918Z,100.00
2022-10-31T06:00:49.348Z,100.00
2022-10-31T06:02:23.518Z,100.00
2022-10-31T06:04:32.081Z,100.00
2022-10-31T06:06:07.418Z,100.00
2022-10-31T06:07:43.026Z,100.00
2022-10-31T06:09:16.180Z,100.00
2022-10-31T06:10:51.039Z,100.00
2022-10-31T06:12:32.311Z,100.00
2022-10-31T06:14:19.881Z,100.00
2022-10-31T06:16:04.222Z,100.00
2022-10-31T06:17:45.893Z,100.00
2022-10-31T06:19:33.055Z,100.00
2022-10-31T06:21:06.724Z,100.00
2022-10-31T06:22:40.047Z,100.00
2022-10-31T06:24:13.480Z,100.00
2022-10-31T06:26:22.084Z,100.00
2022-10-31T06:27:56.984Z,100.00
2022-10-31T06:29:35.587Z,100.00
2022-10-31T06:31:13.931Z,100.00
2022-10-31T06:32:46.404Z,100.00
2022-10-31T06:34:19.853Z,100.00
2022-10-31T06:35:53.499Z,100.00
2022-10-31T06:37:26.773Z,100.00
2022-10-31T06:39:06.347Z,100.00
2022-10-31T06:40:39.560Z,100.00
2022-10-31T06:42:28.135Z,100.00
2022-10-31T06:44:06.413Z,100.00
2022-10-31T06:46:05.068Z,100.00
2022-10-31T06:48:15.507Z,100.00
2022-10-31T06:50:01.823Z,100.00
2022-10-31T06:51:36.443Z,100.00
2022-10-31T06:53:12.685Z,100.00
2022-10-31T06:54:46.230Z,100.00
2022-10-31T06:56:21.376Z,100.00
2022-10-31T06:58:03.050Z,100.00
2022-10-31T06:59:39.291Z,100.00
2022-10-31T07:01:32.877Z,100.00
2022-10-31T07:03:12.474Z,100.00
2022-10-31T07:04:46.203Z,100.00
2022-10-31T07:06:22.528Z,100.00
2022-10-31T07:07:56.849Z,100.00
2022-10-31T07:09:30.315Z,100.00
2022-10-31T07:11:07.637Z,100.00
2022-10-31T07:12:41.096Z,100.00
2022-10-31T07:14:15.661Z,100.00
2022-10-31T07:15:50.323Z,100.00
2022-10-31T07:17:29.660Z,100.00
2022-10-31T07:19:05.700Z,100.00
2022-10-31T07:20:39.586Z,100.00
2022-10-31T07:22:12.869Z,100.00
2022-10-31T07:23:50.409Z,100.00
2022-10-31T07:25:44.267Z,100.00
2022-10-31T07:27:28.679Z,100.00
2022-10-31T07:29:01.979Z,100.00
2022-10-31T07:30:35.429Z,100.00
2022-10-31T07:32:10.068Z,100.00
2022-10-31T07:33:49.136Z,100.00
2022-10-31T07:35:48.494Z,100.00
2022-10-31T07:37:24.565Z,100.00
2022-10-31T07:38:59.994Z,100.00
2022-10-31T07:40:33.472Z,100.00
2022-10-31T07:42:06.931Z,100.00
2022-10-31T07:43:41.487Z,100.00
2022-10-31T07:45:37.332Z,100.00
2022-10-31T07:47:41.646Z,100.00
2022-10-31T07:49:33.742Z,100.00
2022-10-31T07:51:25.664Z,100.00
2022-10-31T07:53:17.880Z,100.00
2022-10-31T07:54:51.017Z,100.00
2022-10-31T07:56:29.610Z,100.00
2022-10-31T07:58:04.510Z,100.00
2022-10-31T07:59:38.005Z,100.00
2022-10-31T08:03:03.701Z,100.00
2022-10-31T08:05:01.110Z,100.00
2022-10-31T08:07:07.299Z,100.00
2022-10-31T08:08:43.977Z,100.00
2022-10-31T08:10:17.692Z,100.00
2022-10-31T08:11:50.875Z,100.00
2022-10-31T08:13:24.144Z,100.00
2022-10-31T08:14:58.252Z,100.00
2022-10-31T08:16:31.750Z,100.00
2022-10-31T08:18:14.168Z,100.00
2022-10-31T08:19:47.386Z,100.00
2022-10-31T08:21:22.935Z,100.00
2022-10-31T08:22:57.715Z,100.00
2022-10-31T08:24:31.093Z,100.00
2022-10-31T08:26:07.047Z,100.00
2022-10-31T08:27:40.515Z,100.00
2022-10-31T08:29:20.037Z,100.00
2022-10-31T08:30:53.946Z,100.00
2022-10-31T08:33:07.405Z,100.00
2022-10-31T08:35:00.612Z,100.00
2022-10-31T08:36:52.490Z,100.00
2022-10-31T08:38:33.357Z,100.00
2022-10-31T08:40:08.643Z,100.00
2022-10-31T08:41:42.153Z,100.00
2022-10-31T08:43:20.002Z,100.00
2022-10-31T08:44:55.101Z,100.00
2022-10-31T08:46:29.614Z,100.00
2022-10-31T08:48:04.613Z,100.00
2022-10-31T08:49:39.231Z,100.00
2022-10-31T08:51:13.879Z,100.00
2022-10-31T08:53:04.217Z,100.00
2022-10-31T08:54:39.849Z,100.00
2022-10-31T08:56:36.128Z,100.00
2022-10-31T08:58:17.718Z,100.00
2022-10-31T08:59:55.838Z,98.61
2022-10-31T09:01:32.575Z,96.98
2022-10-31T09:03:08.936Z,95.73
2022-10-31T09:04:43.413Z,95.68
2022-10-31T09:06:18.777Z,96.49
2022-10-31T09:07:57.985Z,97.33
2022-10-31T09:09:31.938Z,97.89
2022-10-31T09:11:07.585Z,98.91
2022-10-31T09:13:07.403Z,100.00
2022-10-31T09:14:43.394Z,100.00
2022-10-31T09:16:30.325Z,100.00
2022-10-31T09:18:04.500Z,100.00
2022-10-31T09:19:44.763Z,100.00
2022-10-31T09:21:19.347Z,100.00
2022-10-31T09:22:58.920Z,100.00
2022-10-31T09:24:32.251Z,100.00
2022-10-31T09:26:06.262Z,100.00
2022-10-31T09:27:42.645Z,100.00
2022-10-31T09:29:16.235Z,100.00
2022-10-31T09:30:52.171Z,100.00
2022-10-31T09:32:45.282Z,100.00
2022-10-31T09:34:19.061Z,100.00
2022-10-31T09:36:08.846Z,100.00
2022-10-31T09:37:48.251Z,100.00
2022-10-31T09:39:21.924Z,100.00
2022-10-31T09:41:15.447Z,100.00
2022-10-31T09:43:00.758Z,100.00
2022-10-31T09:44:47.263Z,100.00
2022-10-31T09:46:57.902Z,100.00
2022-10-31T09:48:46.865Z,100.00
2022-10-31T09:50:47.814Z,100.00
2022-10-31T09:52:46.497Z,100.00
2022-10-31T09:54:39.548Z,100.00
2022-10-31T09:56:16.711Z,100.00
2022-10-31T09:57:51.005Z,100.00
2022-10-31T09:59:32.315Z,100.00
2022-10-31T10:01:07.859Z,100.00
2022-10-31T10:02:46.745Z,100.00
2022-10-31T10:04:35.327Z,100.00
2022-10-31T10:06:29.475Z,100.00
2022-10-31T10:08:37.607Z,100.00
2022-10-31T10:10:52.486Z,100.00
2022-10-31T10:12:49.257Z,100.00
2022-10-31T10:14:41.419Z,100.00
2022-10-31T10:16:34.186Z,100.00
2022-10-31T10:18:18.612Z,100.00
2022-10-31T10:20:27.236Z,100.00
2022-10-31T10:22:07.140Z,100.00
2022-10-31T10:23:54.158Z,100.00
2022-10-31T10:25:35.794Z,100.00
2022-10-31T10:27:22.250Z,100.00
2022-10-31T10:29:03.521Z,100.00
2022-10-31T10:30:42.289Z,100.00
2022-10-31T10:32:24.607Z,100.00
2022-10-31T10:34:04.120Z,100.00
2022-10-31T10:35:42.996Z,100.00
2022-10-31T10:37:26.287Z,100.00
2022-10-31T10:39:05.077Z,100.00
2022-10-31T10:40:39.720Z,100.00
2022-10-31T10:42:33.956Z,100.00
2022-10-31T10:44:10.914Z,100.00
2022-10-31T10:46:06.484Z,100.00
2022-10-31T10:47:43.898Z,100.00
2022-10-31T10:49:19.689Z,100.00
2022-10-31T10:50:54.642Z,100.00
2022-10-31T10:52:43.533Z,100.00
2022-10-31T10:54:41.194Z,100.00
2022-10-31T10:56:20.511Z,100.00
2022-10-31T10:57:59.432Z,100.00
2022-10-31T10:59:33.446Z,100.00
2022-10-31T11:03:01.924Z,100.00
2022-10-31T11:04:37.673Z,100.00
2022-10-31T11:06:23.169Z,100.00
2022-10-31T11:07:56.296Z,100.00
2022-10-31T11:09:30.059Z,100.00
2022-10-31T11:11:06.013Z,100.00
2022-10-31T11:12:39.564Z,100.00
2022-10-31T11:14:17.603Z,100.00
2022-10-31T11:15:58.599Z,100.00
2022-10-31T11:17:34.192Z,100.00
2022-10-31T11:19:10.547Z,100.00
2022-10-31T11:20:53.869Z,100.00
2022-10-31T11:22:28.639Z,100.00
2022-10-31T11:24:05.820Z,100.00
2022-10-31T11:25:39.169Z,100.00
2022-10-31T11:27:17.006Z,100.00
2022-10-31T11:28:59.677Z,100.00
2022-10-31T11:30:45.945Z,100.00
2022-10-31T11:32:23.323Z,100.00
2022-10-31T11:34:07.635Z,100.00
2022-10-31T11:35:42.346Z,100.00
2022-10-31T11:37:18.357Z,100.00
2022-10-31T11:38:52.961Z,100.00
2022-10-31T11:40:28.300Z,100.00
2022-10-31T11:42:08.943Z,100.00
2022-10-31T11:43:48.669Z,100.00
2022-10-31T11:45:32.193Z,100.00
2022-10-31T11:47:08.066Z,100.00
2022-10-31T11:48:41.285Z,100.00
2022-10-31T11:50:22.600Z,100.00
2022-10-31T11:51:59.343Z,100.00
2022-10-31T11:53:35.904Z,100.00
2022-10-31T11:55:18.665Z,100.00
2022-10-31T11:56:52.237Z,100.00
2022-10-31T11:58:27.407Z,100.00
2022-10-31T12:00:04.432Z,100.00
2022-10-31T12:01:50.332Z,100.00
2022-10-31T12:03:40.763Z,100.00
2022-10-31T12:05:22.259Z,100.00
2022-10-31T12:06:56.888Z,100.00
2022-10-31T12:08:33.727Z,100.00
2022-10-31T12:10:13.125Z,100.00
2022-10-31T12:12:11.072Z,100.00
2022-10-31T12:13:59.882Z,100.00
2022-10-31T12:15:40.822Z,100.00
2022-10-31T12:17:19.136Z,100.00
2022-10-31T12:19:00.907Z,100.00
2022-10-31T12:20:55.305Z,100.00
2022-10-31T12:22:35.853Z,100.00
2022-10-31T12:24:23.227Z,100.00
2022-10-31T12:26:06.286Z,100.00
2022-10-31T12:27:57.039Z,100.00
2022-10-31T12:29:50.126Z,100.00
2022-10-31T12:31:40.524Z,100.00
2022-10-31T12:33:32.348Z,100.00
2022-10-31T12:35:27.107Z,100.00
2022-10-31T12:37:09.920Z,100.00
2022-10-31T12:38:56.210Z,100.00
2022-10-31T12:40:49.887Z,100.00
2022-10-31T12:42:40.792Z,100.00
2022-10-31T12:44:24.762Z,100.00
2022-10-31T12:45:59.346Z,100.00
2022-10-31T12:48:04.964Z,100.00
2022-10-31T12:49:48.451Z,100.00
2022-10-31T12:51:31.195Z,100.00
2022-10-31T12:53:20.990Z,100.00
2022-10-31T12:55:07.706Z,100.00
2022-10-31T12:56:49.889Z,100.00
2022-10-31T12:58:28.860Z,100.00
2022-10-31T13:00:06.432Z,100.00
2022-10-31T13:01:47.377Z,100.00
2022-10-31T13:03:27.688Z,100.00
2022-10-31T13:05:04.711Z,100.00
2022-10-31T13:06:45.129Z,100.00
2022-10-31T13:08:21.170Z,100.00
2022-10-31T13:10:01.069Z,100.00
2022-10-31T13:11:40.070Z,100.00
2022-10-31T13:13:20.570Z,100.00
2022-10-31T13:14:57.479Z,100.00
2022-10-31T13:16:35.947Z,100.00
2022-10-31T13:18:16.231Z,100.00
2022-10-31T13:19:51.948Z,100.00
2022-10-31T13:21:29.556Z,100.00
2022-10-31T13:23:29.651Z,100.00
2022-10-31T13:25:15.061Z,100.00
2022-10-31T13:26:52.583Z,100.00
2022-10-31T13:28:31.122Z,100.00
2022-10-31T13:30:08.649Z,100.00
2022-10-31T13:31:43.641Z,100.00
2022-10-31T13:33:21.537Z,100.00
2022-10-31T13:34:58.525Z,100.00
2022-10-31T13:36:46.779Z,100.00
2022-10-31T13:38:31.944Z,100.00
2022-10-31T13:40:16.464Z,100.00
2022-10-31T13:41:55.158Z,100.00
2022-10-31T13:43:41.923Z,100.00
2022-10-31T13:45:15.897Z,100.00
2022-10-31T13:46:49.554Z,100.00
2022-10-31T13:48:49.734Z,100.00
2022-10-31T13:50:24.902Z,100.00
2022-10-31T13:52:14.371Z,100.00
2022-10-31T13:54:01.046Z,100.00
2022-10-31T13:55:38.050Z,100.00
2022-10-31T13:57:19.782Z,100.00
2022-10-31T13:59:21.708Z,100.00
2022-10-31T14:01:16.223Z,100.00
2022-10-31T14:02:52.936Z,100.00
2022-10-31T14:04:29.071Z,100.00
2022-10-31T14:06:02.517Z,100.00
2022-10-31T14:07:35.942Z,100.00
2022-10-31T14:09:22.806Z,100.00
2022-10-31T14:10:58.231Z,100.00
2022-10-31T14:12:35.840Z,100.00
2022-10-31T14:14:14.649Z,100.00
2022-10-31T14:15:57.166Z,100.00
2022-10-31T14:17:36.377Z,100.00
2022-10-31T14:19:17.669Z,100.00
2022-10-31T14:20:50.947Z,100.00
2022-10-31T14:22:25.404Z,100.00
2022-10-31T14:23:59.589Z,100.00
2022-10-31T14:25:36.314Z,100.00
2022-10-31T14:27:36.803Z,100.00
2022-10-31T14:29:28.896Z,100.00
2022-10-31T14:31:02.475Z,100.00
2022-10-31T14:32:36.557Z,100.00
2022-10-31T14:34:25.162Z,100.00
2022-10-31T14:36:03.868Z,100.00
2022-10-31T14:38:09.649Z,100.00
2022-10-31T14:39:55.241Z,100.00
2022-10-31T14:41:46.276Z,100.00
2022-10-31T14:43:47.273Z,100.00
2022-10-31T14:45:31.415Z,100.00
2022-10-31T14:47:15.426Z,100.00
2022-10-31T14:49:06.849Z,100.00
2022-10-31T14:50:49.390Z,100.00
2022-10-31T14:52:22.772Z,100.00
2022-10-31T14:53:58.399Z,100.00
2022-10-31T14:55:31.853Z,100.00
2022-10-31T14:57:14.465Z,100.00
2022-10-31T14:58:49.531Z,100.00
2022-10-31T15:00:25.418Z,100.00
2022-10-31T15:02:01.647Z,100.00
2022-10-31T15:03:37.319Z,100.00
2022-10-31T15:05:12.952Z,100.00
2022-10-31T15:06:49.807Z,100.00
2022-10-31T15:08:35.326Z,100.00
2022-10-31T15:10:21.743Z,100.00
2022-10-31T15:11:55.268Z,100.00
2022-10-31T15:13:29.939Z,100.00
2022-10-31T15:15:16.106Z,100.00
2022-10-31T15:16:49.646Z,100.00
2022-10-31T15:18:26.336Z,100.00
2022-10-31T15:20:00.532Z,100.00
2022-10-31T15:21:35.246Z,100.00
2022-10-31T15:23:12.922Z,100.00
2022-10-31T15:24:47.181Z,100.00
2022-10-31T15:26:22.401Z,100.00
2022-10-31T15:27:55.704Z,100.00
2022-10-31T15:29:30.600Z,100.00
2022-10-31T15:31:05.179Z,100.00
2022-10-31T15:32:38.377Z,100.00
2022-10-31T15:34:21.437Z,100.00
2022-10-31T15:35:59.473Z,100.00
2022-10-31T15:37:32.791Z,100.00
2022-10-31T15:39:05.969Z,100.00
2022-10-31T15:40:39.560Z,100.00
2022-10-31T15:42:21.829Z,100.00
2022-10-31T15:43:55.427Z,100.00
2022-10-31T15:45:31.565Z,100.00
2022-10-31T15:47:07.663Z,100.00
2022-10-31T15:48:42.364Z,100.00
2022-10-31T15:50:23.047Z,100.00
2022-10-31T15:51:56.531Z,100.00
2022-10-31T15:53:36.151Z,100.00
2022-10-31T15:55:21.866Z,100.00
2022-10-31T15:56:55.052Z,100.00
2022-10-31T15:58:29.680Z,100.00
2022-10-31T16:00:03.004Z,100.00
2022-10-31T16:01:40.315Z,100.00
2022-10-31T16:03:27.253Z,100.00
2022-10-31T16:05:03.039Z,100.00
2022-10-31T16:06:36.115Z,100.00
2022-10-31T16:08:25.940Z,100.00
2022-10-31T16:10:00.528Z,100.00
2022-10-31T16:11:37.839Z,100.00
2022-10-31T16:13:11.291Z,100.00
2022-10-31T16:14:44.906Z,100.00
2022-10-31T16:16:34.830Z,100.00
2022-10-31T16:18:13.985Z,100.00
2022-10-31T16:19:53.096Z,100.00
2022-10-31T16:21:32.779Z,100.00
2022-10-31T16:23:06.008Z,100.00
2022-10-31T16:24:48.243Z,100.00
2022-10-31T16:26:21.672Z,100.00
2022-10-31T16:27:56.294Z,100.00
2022-10-31T16:29:35.079Z,100.00
2022-10-31T16:31:16.096Z,100.00
2022-10-31T16:32:56.825Z,100.00
2022-10-31T16:34:31.904Z,100.00
2022-10-31T16:36:36.559Z,100.00
2022-10-31T16:38:10.631Z,100.00
2022-10-31T16:39:43.936Z,100.00
2022-10-31T16:41:17.234Z,100.00
2022-10-31T16:42:50.928Z,100.00
2022-10-31T16:44:26.543Z,100.00
2022-10-31T16:45:59.656Z,100.00
2022-10-31T16:47:32.899Z,100.00
2022-10-31T16:49:06.218Z,100.00
2022-10-31T16:50:41.028Z,100.00
2022-10-31T16:52:14.298Z,100.00
2022-10-31T16:53:47.549Z,100.00
2022-10-31T16:55:22.030Z,100.00
2022-10-31T16:56:55.291Z,100.00
2022-10-31T16:58:31.641Z,100.00
2022-10-31T17:00:06.031Z,100.00
2022-10-31T17:01:41.343Z,100.00
2022-10-31T17:03:15.119Z,100.00
2022-10-31T17:04:50.822Z,100.00
2022-10-31T17:06:28.952Z,100.00
2022-10-31T17:08:02.589Z,100.00
2022-10-31T17:09:35.979Z,100.00
2022-10-31T17:11:15.827Z,100.00
2022-10-31T17:12:51.729Z,100.00
2022-10-31T17:14:25.138Z,100.00
2022-10-31T17:16:00.751Z,100.00
2022-10-31T17:17:34.039Z,100.00
2022-10-31T17:19:07.396Z,100.00
2022-10-31T17:20:41.006Z,100.00
2022-10-31T17:22:16.827Z,100.00
2022-10-31T17:23:50.256Z,100.00
2022-10-31T17:25:26.588Z,100.00
2022-10-31T17:26:59.948Z,100.00
2022-10-31T17:28:33.073Z,100.00
2022-10-31T17:30:07.255Z,100.00
2022-10-31T17:31:40.606Z,100.00
2022-10-31T17:33:15.343Z,100.00
2022-10-31T17:34:48.528Z,100.00
2022-10-31T17:36:21.663Z,100.00
2022-10-31T17:37:56.310Z,100.00
2022-10-31T17:39:29.638Z,100.00
2022-10-31T17:41:10.071Z,100.00
2022-10-31T17:42:49.788Z,100.00
2022-10-31T17:44:23.016Z,100.00
2022-10-31T17:45:56.380Z,100.00
2022-10-31T17:47:29.668Z,100.00
2022-10-31T17:49:05.069Z,100.00
2022-10-31T17:50:38.316Z,100.00
2022-10-31T17:52:11.682Z,100.00
2022-10-31T17:53:46.274Z,100.00
2022-10-31T17:55:19.965Z,100.00
2022-10-31T17:56:54.997Z,100.00
2022-10-31T17:58:28.424Z,100.00
2022-10-31T18:00:01.893Z,100.00
2022-10-31T18:01:39.872Z,100.00
2022-10-31T18:03:13.221Z,100.00
2022-10-31T18:04:46.664Z,100.00
2022-10-31T18:06:20.346Z,100.00
2022-10-31T18:07:53.531Z,100.00
2022-10-31T18:09:28.387Z,100.00
2022-10-31T18:11:06.362Z,100.00
2022-10-31T18:12:40.954Z,100.00
2022-10-31T18:14:14.209Z,100.00
2022-10-31T18:15:47.409Z,100.00
2022-10-31T18:17:21.353Z,100.00
2022-10-31T18:18:57.097Z,100.00
2022-10-31T18:20:30.699Z,100.00
2022-10-31T18:22:03.988Z,100.00
2022-10-31T18:23:37.367Z,100.00
2022-10-31T18:25:12.259Z,100.00
2022-10-31T18:26:45.515Z,100.00
2022-10-31T18:28:18.760Z,100.00
2022-10-31T18:29:52.208Z,100.00
2022-10-31T18:31:25.714Z,100.00
2022-10-31T18:32:58.847Z,100.00
2022-10-31T18:34:32.170Z,100.00
2022-10-31T18:36:07.231Z,100.00
2022-10-31T18:37:40.428Z,100.00
2022-10-31T18:39:13.776Z,100.00
2022-10-31T18:40:48.312Z,100.00
2022-10-31T18:42:21.720Z,100.00
2022-10-31T18:43:59.925Z,100.00
2022-10-31T18:45:45.893Z,100.00
2022-10-31T18:47:20.345Z,100.00
2022-10-31T18:48:53.838Z,100.00
2022-10-31T18:50:27.418Z,100.00
2022-10-31T18:52:00.802Z,100.00
2022-10-31T18:53:34.261Z,100.00
2022-10-31T18:55:08.205Z,100.00
2022-10-31T18:56:42.884Z,100.00
2022-10-31T18:58:16.239Z,100.00
2022-10-31T18:59:49.457Z,100.00
2022-10-31T19:01:23.741Z,100.00
2022-10-31T19:02:57.343Z,100.00
2022-10-31T19:04:30.474Z,100.00
2022-10-31T19:06:04.092Z,100.00
2022-10-31T19:07:37.725Z,100.00
2022-10-31T19:09:11.074Z,100.00
2022-10-31T19:10:44.199Z,100.00
2022-10-31T19:12:18.891Z,100.00
2022-10-31T19:13:52.163Z,100.00
2022-10-31T19:15:26.221Z,100.00
2022-10-31T19:17:02.281Z,100.00
2022-10-31T19:18:35.783Z,100.00
2022-10-31T19:20:10.198Z,100.00
2022-10-31T19:21:43.758Z,100.00
2022-10-31T19:23:17.511Z,100.00
2022-10-31T19:24:50.714Z,100.00
2022-10-31T19:26:24.873Z,100.00
2022-10-31T19:28:00.069Z,100.00
2022-10-31T19:29:33.618Z,100.00
2022-10-31T19:31:08.072Z,100.00
2022-10-31T19:32:41.642Z,100.00
2022-10-31T19:34:15.133Z,100.00
2022-10-31T19:35:48.306Z,100.00
2022-10-31T19:37:21.493Z,100.00
2022-10-31T19:38:55.193Z,100.00
2022-10-31T19:40:28.906Z,100.00
2022-10-31T19:42:02.058Z,100.00
2022-10-31T19:43:36.716Z,100.00
2022-10-31T19:45:11.107Z,100.00
2022-10-31T19:46:52.883Z,100.00
2022-10-31T19:48:27.377Z,100.00
2022-10-31T19:50:00.604Z,100.00
2022-10-31T19:51:33.831Z,100.00
2022-10-31T19:53:07.491Z,100.00
2022-10-31T19:54:40.653Z,100.00
2022-10-31T19:56:16.077Z,100.00
2022-10-31T19:58:01.254Z,100.00
2022-10-31T19:59:39.477Z,100.00
2022-10-31T20:01:15.290Z,100.00
2022-10-31T20:02:48.562Z,100.00
2022-10-31T20:04:21.831Z,100.00
2022-10-31T20:05:55.392Z,100.00
2022-10-31T20:07:28.615Z,100.00
2022-10-31T20:09:04.442Z,100.00
2022-10-31T20:10:37.711Z,100.00
2022-10-31T20:12:10.965Z,100.00
2022-10-31T20:13:44.384Z,100.00
2022-10-31T20:15:19.012Z,100.00
2022-10-31T20:16:52.406Z,100.00
2022-10-31T20:18:25.988Z,100.00
2022-10-31T20:19:59.862Z,100.00
2022-10-31T20:21:37.188Z,100.00
2022-10-31T20:23:10.631Z,100.00
2022-10-31T20:24:43.836Z,100.00
2022-10-31T20:26:20.149Z,100.00
2022-10-31T20:27:53.380Z,100.00
2022-10-31T20:29:26.758Z,100.00
2022-10-31T20:31:02.144Z,100.00
2022-10-31T20:32:35.356Z,100.00
2022-10-31T20:34:08.564Z,100.00
2022-10-31T20:35:43.314Z,100.00
2022-10-31T20:37:16.495Z,100.00