createdAt,value
2023-05-04T00:01:45.877Z,101325.31
2023-05-04T00:06:47.395Z,101329.53
2023-05-04T00:11:49.373Z,101323.34
2023-05-04T00:16:50.078Z,101318.94
2023-05-04T00:21:50.801Z,101327.41
2023-05-04T00:26:52.864Z,101313.63
2023-05-04T00:31:54.056Z,101320.47
2023-05-04T00:36:55.979Z,101309.09
2023-05-04T00:41:57.994Z,101313.28
2023-05-04T00:46:59.136Z,101315.00
2023-05-04T00:52:01.613Z,101307.06
2023-05-04T00:57:04.470Z,101300.84
2023-05-04T01:02:05.139Z,101305.09
2023-05-04T01:07:15.592Z,101308.44
2023-05-04T01:12:22.499Z,101306.56
2023-05-04T01:17:23.412Z,101302.22
2023-05-04T01:22:25.510Z,101296.91
2023-05-04T01:27:37.285Z,101289.84
2023-05-04T01:32:40.911Z,101292.38
2023-05-04T01:37:43.427Z,101300.78
2023-05-04T01:42:44.085Z,101299.03
2023-05-04T01:47:45.892Z,101308.47
2023-05-04T01:52:47.932Z,101303.28
2023-05-04T01:57:48.716Z,101297.97
2023-05-04T02:02:49.462Z,101306.44
2023-05-04T02:07:54.439Z,101304.59
2023-05-04T02:12:55.695Z,101301.97
2023-05-04T02:17:57.584Z,101302.69
2023-05-04T02:22:59.709Z,101311.25
2023-05-04T02:28:00.804Z,101301.63
2023-05-04T02:33:01.618Z,101306.78
2023-05-04T02:38:04.193Z,101321.28
2023-05-04T02:43:06.113Z,101308.34
2023-05-04T02:48:08.994Z,101313.47
2023-05-04T02:53:11.102Z,101315.88
2023-05-04T02:58:11.783Z,101316.72
2023-05-04T03:03:12.784Z,101307.97
2023-05-04T03:08:14.780Z,101317.44
2023-05-04T03:13:16.629Z,101315.53
2023-05-04T03:18:17.541Z,101313.78
2023-05-04T03:23:20.124Z,101309.31
2023-05-04T03:28:21.323Z,101303.19
2023-05-04T03:33:22.074Z,101307.44
2023-05-04T03:38:24.184Z,101304.06
2023-05-04T03:43:26.730Z,101307.50
2023-05-04T03:48:28.728Z,101303.13
2023-05-04T03:53:30.754Z,101305.78
2023-05-04T03:58:31.468Z,101308.38
2023-05-04T04:03:36.453Z,101312.72
2023-05-04T04:08:38.577Z,101317.81
2023-05-04T04:13:39.356Z,101311.00
2023-05-04T04:18:40.284Z,101306.78
2023-05-04T04:23:42.248Z,101302.69
2023-05-04T04:28:44.860Z,101305.41
2023-05-04T04:33:45.548Z,101309.66
2023-05-04T04:38:47.685Z,101308.84
2023-05-04T04:43:48.390Z,101308.19
2023-05-04T04:48:49.210Z,101306.75
2023-05-04T04:53:51.352Z,101305.22
2023-05-04T04:58:52.113Z,101307.97
2023-05-04T05:03:53.000Z,101313.38
2023-05-04T05:08:55.021Z,101307.59
2023-05-04T05:13:56.193Z,101319.09
2023-05-04T05:18:56.882Z,101306.47
2023-05-04T05:23:58.916Z,101306.75
2023-05-04T05:28:59.571Z,101299.22
2023-05-04T05:34:00.218Z,101303.81
2023-05-04T05:39:02.253Z,101295.56
2023-05-04T05:44:02.914Z,101288.09
2023-05-04T05:49:05.942Z,101293.59
2023-05-04T05:54:07.978Z,101290.28
2023-05-04T05:59:08.682Z,101292.22
2023-05-04T06:04:09.566Z,101295.03
2023-05-04T06:09:11.772Z,101291.78
2023-05-04T06:14:12.509Z,101291.88
2023-05-04T06:19:13.172Z,101277.28
2023-05-04T06:24:15.136Z,101272.28
2023-05-04T06:29:15.873Z,101270.69
2023-05-04T06:34:17.944Z,101259.69
2023-05-04T06:39:20.023Z,101261.44
2023-05-04T06:44:20.753Z,101261.47
2023-05-04T06:49:21.453Z,101256.16
2023-05-04T06:54:23.500Z,101254.44
2023-05-04T06:59:24.180Z,101256.16
2023-05-04T07:04:25.007Z,101240.50
2023-05-04T07:09:27.024Z,101245.69
2023-05-04T07:14:27.687Z,101240.28
2023-05-04T07:19:28.526Z,101240.94
2023-05-04T07:24:32.059Z,101226.84
2023-05-04T07:29:32.762Z,101220.47
2023-05-04T07:34:45.055Z,101214.03
2023-05-04T07:39:51.107Z,101210.00
2023-05-04T07:44:53.020Z,101194.72
2023-05-04T07:49:53.878Z,101189.88
2023-05-04T07:54:55.956Z,101187.66
2023-05-04T07:59:56.815Z,101178.78
2023-05-04T08:04:57.564Z,101184.22
2023-05-04T08:09:59.662Z,101176.66
2023-05-04T08:15:00.556Z,101186.00
2023-05-04T08:20:01.654Z,101176.47
2023-05-04T08:25:04.266Z,101165.66
2023-05-04T08:30:06.372Z,101164.84
2023-05-04T08:35:08.016Z,101162.75
2023-05-04T08:40:10.915Z,101164.84
2023-05-04T08:45:12.082Z,101160.09
2023-05-04T08:50:13.003Z,101156.34
2023-05-04T08:55:17.040Z,101152.41
2023-05-04T09:00:18.922Z,101147.59
2023-05-04T09:05:19.761Z,101139.25
2023-05-04T09:10:22.247Z,101142.47
2023-05-04T09:15:23.701Z,101141.75
2023-05-04T09:20:25.661Z,101127.91
2023-05-04T09:25:27.856Z,101128.41
2023-05-04T09:30:28.885Z,101135.41
2023-05-04T09:35:33.650Z,101123.34
2023-05-04T09:40:37.807Z,101112.91
2023-05-04T09:45:42.308Z,101112.78
2023-05-04T09:50:49.359Z,101112.03
2023-05-04T09:56:03.921Z,101108.63
2023-05-04T10:01:06.401Z,101093.91
2023-05-04T10:06:09.008Z,101087.91
2023-05-04T10:11:11.219Z,101077.88
2023-05-04T10:16:24.907Z,101072.50
2023-05-04T10:21:31.798Z,101081.00
2023-05-04T10:27:00.465Z,101073.06
2023-05-04T10:32:01.759Z,101055.41
2023-05-04T10:37:04.050Z,101045.19
2023-05-04T10:42:07.777Z,101033.28
2023-05-04T10:47:09.116Z,101027.69
2023-05-04T10:52:12.595Z,101016.31
2023-05-04T10:57:17.526Z,101009.47
2023-05-04T11:02:23.916Z,100998.91
2023-05-04T11:07:34.046Z,100999.19
2023-05-04T11:12:36.700Z,100988.03
2023-05-04T11:17:46.433Z,100989.47
2023-05-04T11:22:47.477Z,100977.56
2023-05-04T11:27:50.206Z,100962.09
2023-05-04T11:32:51.204Z,100963.72
2023-05-04T11:37:51.910Z,100957.56
2023-05-04T11:42:56.941Z,100952.69
2023-05-04T11:47:58.846Z,100944.13
2023-05-04T11:53:07.422Z,100938.34
2023-05-04T11:58:10.540Z,100933.97
2023-05-04T12:03:13.867Z,100921.78
2023-05-04T12:08:24.008Z,100927.03
2023-05-04T12:13:26.117Z,100927.28
2023-05-04T12:18:29.764Z,100906.53
2023-05-04T12:23:31.816Z,100906.13
2023-05-04T12:28:34.680Z,100904.19
2023-05-04T12:33:36.248Z,100902.31
2023-05-04T12:38:37.554Z,100889.91
2023-05-04T12:43:39.737Z,100887.63
2023-05-04T12:48:42.438Z,100879.78
2023-05-04T12:53:43.715Z,100883.94
2023-05-04T12:58:45.727Z,100881.63
2023-05-04T13:03:46.618Z,100867.94
2023-05-04T13:08:48.408Z,100857.78
2023-05-04T13:13:50.452Z,100850.88
2023-05-04T13:18:51.155Z,100845.59
2023-05-04T13:23:52.245Z,100847.91
2023-05-04T13:28:54.366Z,100846.25
2023-05-04T13:33:55.024Z,100847.69
2023-05-04T13:38:55.672Z,100837.38
2023-05-04T13:43:57.840Z,100829.22
2023-05-04T13:48:58.540Z,100826.97
2023-05-04T13:54:01.113Z,100818.84
2023-05-04T13:59:04.443Z,100796.69
2023-05-04T14:04:05.429Z,100795.31
2023-05-04T14:09:06.284Z,100787.31
2023-05-04T14:14:09.383Z,100780.59
2023-05-04T14:19:10.111Z,100775.81
2023-05-04T14:24:10.961Z,100778.38
2023-05-04T14:29:12.939Z,100767.41
2023-05-04T14:34:13.666Z,100761.06
2023-05-04T14:39:14.367Z,100761.06
2023-05-04T14:44:16.474Z,100759.25
2023-05-04T14:49:28.890Z,100749.19
2023-05-04T14:54:36.128Z,100736.25
2023-05-04T14:59:38.614Z,100725.38
2023-05-04T15:04:39.672Z,100723.94
2023-05-04T15:09:40.404Z,100717.16
2023-05-04T15:14:42.449Z,100717.81
2023-05-04T15:19:43.605Z,100725.28
2023-05-04T15:24:44.404Z,100714.69
2023-05-04T15:29:46.421Z,100704.63
2023-05-04T15:35:01.020Z,100707.59
2023-05-04T15:40:05.686Z,100703.72
2023-05-04T15:45:10.523Z,100690.09
2023-05-04T15:50:11.830Z,100690.78
2023-05-04T15:55:23.318Z,100680.16
2023-05-04T16:00:27.900Z,100685.00
2023-05-04T16:05:28.637Z,100678.91
2023-05-04T16:10:29.374Z,100677.63
2023-05-04T16:15:31.437Z,100675.44
2023-05-04T16:20:32.226Z,100666.03
2023-05-04T16:25:34.269Z,100673.03
2023-05-04T16:30:36.519Z,100664.31
2023-05-04T16:35:37.482Z,100671.22
2023-05-04T16:40:38.489Z,100667.75
2023-05-04T16:45:40.631Z,100663.78
2023-05-04T16:50:43.348Z,100671.13
2023-05-04T16:55:44.008Z,100665.84
2023-05-04T17:00:46.010Z,100661.75
2023-05-04T17:05:46.682Z,100667.63
2023-05-04T17:10:47.380Z,100660.47
2023-05-04T17:15:49.409Z,100654.47
2023-05-04T17:20:50.082Z,100664.81
2023-05-04T17:25:50.940Z,100664.75
2023-05-04T17:30:52.948Z,100659.75
2023-05-04T17:35:54.105Z,100660.63
2023-05-04T17:40:54.787Z,100668.50
2023-05-04T17:45:57.006Z,100677.72
2023-05-04T17:50:57.925Z,100669.78
2023-05-04T17:55:58.576Z,100678.41
2023-05-04T18:01:00.642Z,100680.44
2023-05-04T18:06:01.392Z,100697.69
2023-05-04T18:11:02.193Z,100697.38
2023-05-04T18:16:04.561Z,100716.84
2023-05-04T18:21:05.756Z,100720.09
2023-05-04T18:26:06.546Z,100722.66
2023-05-04T18:31:08.619Z,100714.69
2023-05-04T18:36:09.411Z,100710.28
2023-05-04T18:41:12.036Z,100707.47
2023-05-04T18:46:14.087Z,100704.50
2023-05-04T18:51:14.771Z,100708.03
2023-05-04T18:56:16.524Z,100705.63
2023-05-04T19:01:18.792Z,100705.81
2023-05-04T19:06:19.736Z,100716.69
2023-05-04T19:11:20.478Z,100723.00
2023-05-04T19:16:22.692Z,100719.41
2023-05-04T19:21:23.370Z,100725.50
2023-05-04T19:26:24.460Z,100734.91
2023-05-04T19:31:26.472Z,100733.72
2023-05-04T19:36:27.397Z,100724.94
2023-05-04T19:41:28.110Z,100728.41
2023-05-04T19:46:31.973Z,100726.59
2023-05-04T19:51:33.900Z,100726.84
2023-05-04T19:56:34.609Z,100722.50
2023-05-04T20:01:36.608Z,100728.94
2023-05-04T20:06:37.446Z,100717.03
2023-05-04T20:11:38.300Z,100706.94
2023-05-04T20:16:40.366Z,100713.59
2023-05-04T20:21:41.138Z,100713.88
2023-05-04T20:26:41.904Z,100714.06
2023-05-04T20:31:44.001Z,100715.06
2023-05-04T20:36:46.162Z,100724.78
2023-05-04T20:41:47.063Z,100723.88
2023-05-04T20:46:49.114Z,100734.75
2023-05-04T20:51:49.832Z,100722.69
2023-05-04T20:56:50.574Z,100733.03
2023-05-04T21:01:52.549Z,100722.78
2023-05-04T21:06:53.336Z,100726.31
2023-05-04T21:11:54.011Z,100730.84
2023-05-04T21:16:56.016Z,100724.75
2023-05-04T21:21:58.950Z,100730.28
2023-05-04T21:27:00.485Z,100724.88
2023-05-04T21:32:03.800Z,100716.38
2023-05-04T21:37:04.798Z,100717.44
2023-05-04T21:42:05.522Z,100717.50
2023-05-04T21:47:08.127Z,100711.69
2023-05-04T21:52:08.854Z,100710.94
2023-05-04T21:57:09.568Z,100710.22
2023-05-04T22:02:11.778Z,100700.00
2023-05-04T22:07:12.665Z,100702.63
2023-05-04T22:12:13.338Z,100706.25
2023-05-04T22:17:15.780Z,100705.59
2023-05-04T22:22:16.609Z,100704.06
2023-05-04T22:27:18.364Z,100703.34
2023-05-04T22:32:20.465Z,100719.22
2023-05-04T22:37:22.368Z,100708.03
2023-05-04T22:42:23.056Z,100714.19
2023-05-04T22:47:25.145Z,100720.31
2023-05-04T22:52:25.960Z,100726.56
2023-05-04T22:57:26.820Z,100719.72
2023-05-04T23:02:28.884Z,100723.47
2023-05-04T23:07:29.715Z,100728.84
2023-05-04T23:12:30.446Z,100727.28
2023-05-04T23:17:34.170Z,100706.41
2023-05-04T23:22:35.067Z,100707.41
2023-05-04T23:27:35.718Z,100707.41
2023-05-04T23:32:37.916Z,100712.66
2023-05-04T23:37:38.803Z,100715.31
2023-05-04T23:42:39.448Z,100707.53
2023-05-04T23:47:41.432Z,100718.06
2023-05-04T23:52:42.160Z,100702.66
2023-05-04T23:57:44.328Z,100711.41
