createdAt,value
2019-04-22T00:00:02.889Z,40.39
2019-04-22T00:02:30.367Z,40.56
2019-04-22T00:05:10.867Z,40.44
2019-04-22T00:07:48.732Z,40.94
2019-04-22T00:10:20.874Z,40.85
2019-04-22T00:15:10.109Z,41.03
2019-04-22T00:17:55.102Z,44.59
2019-04-22T00:20:19.719Z,45.73
2019-04-22T00:22:38.726Z,43.85
2019-04-22T00:25:17.699Z,43.95
2019-04-22T00:27:41.195Z,44.31
2019-04-22T00:32:30.533Z,45.15
2019-04-22T00:35:04.180Z,46.07
2019-04-22T00:37:41.093Z,45.60
2019-04-22T00:39:57.339Z,45.37
2019-04-22T00:42:28.823Z,45.87
2019-04-22T00:45:01.958Z,45.26
2019-04-22T00:47:30.559Z,46.19
2019-04-22T00:52:21.743Z,45.58
2019-04-22T00:54:55.695Z,44.99
2019-04-22T00:57:15.852Z,45.01
2019-04-22T00:59:50.284Z,44.64
2019-04-22T01:02:15.035Z,44.37
2019-04-22T01:04:48.900Z,44.09
2019-04-22T01:07:11.862Z,45.05
2019-04-22T01:09:46.423Z,44.29
2019-04-22T01:12:12.099Z,44.77
2019-04-22T01:14:37.837Z,45.43
2019-04-22T01:17:19.666Z,45.19
2019-04-22T01:19:38.974Z,46.26
2019-04-22T01:21:58.569Z,45.75
2019-04-22T01:24:26.477Z,46.37
2019-04-22T01:26:50.778Z,45.51
2019-04-22T01:29:14.909Z,45.23
2019-04-22T01:31:33.071Z,45.32
2019-04-22T01:34:12.852Z,44.80
2019-04-22T01:36:51.577Z,45.16
2019-04-22T01:39:23.217Z,44.60
2019-04-22T01:41:58.079Z,44.44
2019-04-22T01:44:27.337Z,44.32
2019-04-22T01:46:52.151Z,44.43
2019-04-22T01:49:15.992Z,44.00
2019-04-22T01:51:51.777Z,43.88
2019-04-22T01:54:12.909Z,43.70
2019-04-22T01:56:40.960Z,43.66
2019-04-22T01:59:02.552Z,43.65
2019-04-22T02:01:41.502Z,43.75
2019-04-22T02:04:10.088Z,43.69
2019-04-22T02:06:35.118Z,43.38
2019-04-22T02:11:36.623Z,43.21
2019-04-22T02:13:56.146Z,43.12
2019-04-22T02:16:32.322Z,43.26
2019-04-22T02:18:52.532Z,43.62
2019-04-22T02:21:21.539Z,43.57
2019-04-22T02:23:54.117Z,43.53
2019-04-22T02:26:38.658Z,43.46
2019-04-22T02:31:33.027Z,43.35
2019-04-22T02:36:27.952Z,43.98
2019-04-22T02:41:22.895Z,43.56
2019-04-22T02:43:51.529Z,44.11
2019-04-22T02:48:53.365Z,43.80
2019-04-22T02:51:12.443Z,43.82
2019-04-22T02:56:21.898Z,44.18
2019-04-22T03:01:05.655Z,44.34
2019-04-22T03:03:41.853Z,43.90
2019-04-22T03:06:07.447Z,43.62
2019-04-22T03:11:15.201Z,43.42
2019-04-22T03:13:35.573Z,43.44
2019-04-22T03:16:03.275Z,43.37
2019-04-22T03:20:56.393Z,43.54
2019-04-22T03:26:00.734Z,42.97
2019-04-22T03:28:10.258Z,43.22
2019-04-22T03:30:56.494Z,43.23
2019-04-22T03:38:18.278Z,42.86
2019-04-22T03:40:36.866Z,42.87
2019-04-22T03:43:10.904Z,43.22
2019-04-22T03:45:28.350Z,43.70
2019-04-22T03:48:02.768Z,44.93
2019-04-22T03:50:25.866Z,45.11
2019-04-22T03:53:06.215Z,44.33
2019-04-22T03:55:24.937Z,44.02
2019-04-22T04:10:30.116Z,45.31
2019-04-22T04:15:21.080Z,44.85
2019-04-22T04:17:44.449Z,44.90
2019-04-22T04:25:25.116Z,46.12
2019-04-22T04:30:14.481Z,46.20
2019-04-22T04:35:12.683Z,45.59
2019-04-22T04:37:40.932Z,44.98
2019-04-22T04:40:05.685Z,44.92
2019-04-22T04:45:24.130Z,44.94
2019-04-22T04:47:39.235Z,45.11
2019-04-22T04:49:54.490Z,45.06
2019-04-22T04:52:27.755Z,46.87
2019-04-22T04:54:50.401Z,47.84
2019-04-22T04:57:16.536Z,46.34
2019-04-22T05:02:10.055Z,48.96
2019-04-22T05:04:49.147Z,48.96
2019-04-22T05:07:10.751Z,47.21
2019-04-22T05:12:24.625Z,46.87
2019-04-22T05:14:28.744Z,46.72
2019-04-22T05:17:18.251Z,46.62
2019-04-22T05:19:26.048Z,46.25
2019-04-22T05:21:53.368Z,46.03
2019-04-22T05:24:26.073Z,46.04
2019-04-22T05:26:50.709Z,45.85
2019-04-22T05:29:22.148Z,45.92
2019-04-22T05:31:47.892Z,45.68
2019-04-22T05:34:14.638Z,45.83
2019-04-22T05:36:40.318Z,45.50
2019-04-22T05:39:06.151Z,46.49
2019-04-22T05:41:39.800Z,47.42
2019-04-22T05:44:02.784Z,47.18
2019-04-22T05:46:34.630Z,47.08
2019-04-22T05:48:59.721Z,47.20
2019-04-22T05:51:31.387Z,46.96
2019-04-22T05:54:01.445Z,46.48
2019-04-22T05:56:34.507Z,47.27
2019-04-22T05:58:58.306Z,47.07
2019-04-22T06:01:38.984Z,47.20
2019-04-22T06:06:17.851Z,46.38
2019-04-22T06:08:48.692Z,45.99
2019-04-22T06:11:22.752Z,46.55
2019-04-22T06:13:38.826Z,45.94
2019-04-22T06:16:09.275Z,45.95
2019-04-22T06:18:38.582Z,45.86
2019-04-22T06:21:11.213Z,45.81
2019-04-22T06:23:44.319Z,45.53
2019-04-22T06:31:16.145Z,45.23
2019-04-22T06:33:53.237Z,46.04
2019-04-22T06:36:01.976Z,45.96
2019-04-22T06:38:40.392Z,46.51
2019-04-22T06:41:07.311Z,46.42
2019-04-22T06:43:21.931Z,46.13
2019-04-22T06:45:45.357Z,46.07
2019-04-22T06:50:47.550Z,46.69
2019-04-22T06:53:16.925Z,46.44
2019-04-22T06:55:48.227Z,46.31
2019-04-22T06:58:15.069Z,45.68
2019-04-22T07:00:43.038Z,46.43
2019-04-22T07:03:30.130Z,45.73
2019-04-22T07:05:43.415Z,45.47
2019-04-22T07:08:16.474Z,46.12
2019-04-22T07:13:01.558Z,45.52
2019-04-22T07:18:04.092Z,45.73
2019-04-22T07:20:30.477Z,45.26
2019-04-22T07:23:03.634Z,45.45
2019-04-22T07:25:23.611Z,45.00
2019-04-22T07:27:52.645Z,44.94
2019-04-22T07:30:22.433Z,45.76
2019-04-22T07:35:22.782Z,45.21
2019-04-22T07:38:05.741Z,45.20
2019-04-22T07:40:17.155Z,45.07
2019-04-22T07:42:45.156Z,45.15
2019-04-22T07:45:10.568Z,45.01
2019-04-22T07:50:15.330Z,44.37
2019-04-22T07:55:05.634Z,43.78
2019-04-22T07:57:34.150Z,43.59
2019-04-22T08:02:34.128Z,42.95
2019-04-22T08:07:30.152Z,42.22
2019-04-22T08:10:00.331Z,41.92
2019-04-22T08:12:28.153Z,41.93
2019-04-22T08:14:55.949Z,41.87
2019-04-22T08:17:49.920Z,42.44
2019-04-22T08:19:50.595Z,42.78
2019-04-22T08:22:14.393Z,42.56
2019-04-22T08:24:47.214Z,43.17
2019-04-22T08:27:11.475Z,42.34
2019-04-22T08:29:56.234Z,42.04
2019-04-22T08:32:28.517Z,41.75
2019-04-22T08:34:39.706Z,41.66
2019-04-22T08:37:37.073Z,41.35
2019-04-22T08:39:31.145Z,41.09
2019-04-22T08:42:05.243Z,40.79
2019-04-22T08:44:53.507Z,40.56
2019-04-22T08:47:17.764Z,40.75
2019-04-22T08:49:39.072Z,40.55
2019-04-22T08:51:56.246Z,40.54
2019-04-22T08:54:28.238Z,40.53
2019-04-22T08:59:16.490Z,39.79
2019-04-22T09:01:43.513Z,39.82
2019-04-22T09:04:11.819Z,39.91
2019-04-22T09:09:15.961Z,39.79
2019-04-22T09:11:47.077Z,39.64
2019-04-22T09:19:27.064Z,39.77
2019-04-22T09:21:38.862Z,39.38
2019-04-22T09:26:40.459Z,38.19
2019-04-22T09:29:05.066Z,37.92
2019-04-22T09:31:31.816Z,37.05
2019-04-22T09:33:56.007Z,36.39
2019-04-22T09:36:36.067Z,36.06
2019-04-22T09:38:58.601Z,35.94
2019-04-22T09:41:27.112Z,35.91
2019-04-22T09:46:21.566Z,36.09
2019-04-22T09:48:56.410Z,35.68
2019-04-22T09:51:18.596Z,35.35
2019-04-22T09:53:54.877Z,35.27
2019-04-22T09:56:18.212Z,35.06
2019-04-22T09:58:44.642Z,35.06
2019-04-22T10:01:19.041Z,34.79
2019-04-22T10:03:44.539Z,34.45
2019-04-22T10:06:16.706Z,33.88
2019-04-22T10:08:40.687Z,33.96
2019-04-22T10:11:04.649Z,33.51
2019-04-22T10:13:34.545Z,32.54
2019-04-22T10:16:03.110Z,33.10
2019-04-22T10:18:34.091Z,33.13
2019-04-22T10:21:00.919Z,33.13
2019-04-22T10:23:25.029Z,33.25
2019-04-22T10:26:00.819Z,33.24
2019-04-22T10:28:27.251Z,33.53
2019-04-22T10:33:20.851Z,33.36
2019-04-22T10:35:25.242Z,32.75
2019-04-22T10:37:50.294Z,31.10
2019-04-22T10:40:17.746Z,31.56
2019-04-22T10:42:45.330Z,31.07
2019-04-22T10:45:12.427Z,30.35
2019-04-22T10:47:40.377Z,30.11
2019-04-22T10:50:07.067Z,30.46
2019-04-22T10:52:35.100Z,30.67
2019-04-22T10:55:03.350Z,30.20
2019-04-22T10:57:30.183Z,30.06
2019-04-22T10:59:56.809Z,29.67
2019-04-22T11:02:23.487Z,26.41
2019-04-22T11:04:50.202Z,27.92
2019-04-22T11:07:17.416Z,26.88
2019-04-22T11:09:51.760Z,26.31
2019-04-22T11:12:17.660Z,26.08
2019-04-22T11:14:43.268Z,25.01
2019-04-22T11:17:11.357Z,24.82
2019-04-22T11:19:39.347Z,22.70
2019-04-22T11:22:15.000Z,22.32
2019-04-22T11:24:36.863Z,22.85
2019-04-22T11:27:05.216Z,23.20
2019-04-22T11:29:32.030Z,23.29
2019-04-22T11:32:00.029Z,23.43
2019-04-22T11:34:26.973Z,21.14
2019-04-22T11:36:54.959Z,22.36
2019-04-22T11:39:21.817Z,19.64
2019-04-22T11:41:49.852Z,20.12
2019-04-22T11:44:17.193Z,20.30
2019-04-22T11:46:44.982Z,17.36
2019-04-22T11:49:12.143Z,18.46
2019-04-22T11:51:40.094Z,17.79
2019-04-22T11:54:07.223Z,16.31
2019-04-22T11:56:34.901Z,16.02
2019-04-22T11:59:02.642Z,14.83
2019-04-22T12:01:30.703Z,14.38
2019-04-22T12:03:58.011Z,13.11
2019-04-22T12:06:26.090Z,13.06
2019-04-22T12:08:54.153Z,12.95
2019-04-22T12:11:20.903Z,11.83
2019-04-22T12:13:48.248Z,11.68
2019-04-22T12:16:15.010Z,9.90
2019-04-22T12:18:43.026Z,10.85
2019-04-22T12:21:10.947Z,11.03
2019-04-22T12:23:39.083Z,11.75
2019-04-22T12:26:12.742Z,11.56
2019-04-22T12:28:35.130Z,9.86
2019-04-22T12:31:01.828Z,10.15
2019-04-22T12:33:29.484Z,10.37
2019-04-22T12:35:58.604Z,10.07
2019-04-22T12:38:25.174Z,9.78
2019-04-22T12:40:59.288Z,9.40
2019-04-22T12:43:23.891Z,8.96
2019-04-22T12:45:50.117Z,8.33
2019-04-22T12:48:17.090Z,8.26
2019-04-22T12:50:45.990Z,8.21
2019-04-22T12:53:16.513Z,7.69
2019-04-22T12:55:41.877Z,7.48
2019-04-22T12:58:09.709Z,6.26
2019-04-22T13:00:36.428Z,7.29
2019-04-22T13:03:03.137Z,7.55
2019-04-22T13:05:31.342Z,6.87
2019-04-22T13:07:58.099Z,6.55
2019-04-22T13:10:25.772Z,7.12
2019-04-22T13:12:53.055Z,7.31
2019-04-22T13:15:20.090Z,7.84
2019-04-22T13:17:59.504Z,7.46
2019-04-22T13:20:18.274Z,7.20
2019-04-22T13:22:43.398Z,5.96
2019-04-22T13:25:10.314Z,6.80
2019-04-22T13:27:37.154Z,7.51
2019-04-22T13:30:06.144Z,7.66
2019-04-22T13:32:32.199Z,7.37
2019-04-22T13:35:01.597Z,7.06
2019-04-22T13:37:28.528Z,6.53
2019-04-22T13:39:56.842Z,6.22
2019-04-22T13:42:25.361Z,5.91
2019-04-22T13:44:51.930Z,6.49
2019-04-22T13:47:34.804Z,6.18
2019-04-22T13:50:23.716Z,6.35
2019-04-22T13:52:48.589Z,7.02
2019-04-22T13:55:05.689Z,7.81
2019-04-22T13:57:34.444Z,8.64
2019-04-22T13:59:45.935Z,8.43
2019-04-22T14:02:08.716Z,7.90
2019-04-22T14:04:36.785Z,7.58
2019-04-22T14:07:04.965Z,6.65
2019-04-22T14:09:33.602Z,6.75
2019-04-22T14:12:05.292Z,6.60
2019-04-22T14:14:30.223Z,6.48
2019-04-22T14:16:56.904Z,6.05
2019-04-22T14:19:23.768Z,5.84
2019-04-22T14:21:51.585Z,5.92
2019-04-22T14:24:19.632Z,6.04
2019-04-22T14:26:59.968Z,5.63
2019-04-22T14:29:15.683Z,6.80
2019-04-22T14:31:42.510Z,7.11
2019-04-22T14:34:10.195Z,7.53
2019-04-22T14:36:37.511Z,7.53
2019-04-22T14:39:04.088Z,8.03
2019-04-22T14:41:43.632Z,8.59
2019-04-22T14:44:56.612Z,9.71
2019-04-22T14:46:58.609Z,10.71
2019-04-22T14:49:21.943Z,11.63
2019-04-22T14:51:46.985Z,12.56
2019-04-22T14:54:12.437Z,13.52
2019-04-22T14:56:20.590Z,14.15
2019-04-22T14:58:47.209Z,15.06
2019-04-22T15:01:14.837Z,15.77
2019-04-22T15:03:44.001Z,16.38
2019-04-22T15:06:10.603Z,17.17
2019-04-22T15:08:37.321Z,17.93
2019-04-22T15:11:04.502Z,17.84
2019-04-22T15:13:33.478Z,18.48
2019-04-22T15:16:03.044Z,18.40
2019-04-22T15:18:28.610Z,19.52
2019-04-22T15:20:56.430Z,20.57
2019-04-22T15:23:24.657Z,19.46
2019-04-22T15:25:52.809Z,19.95
2019-04-22T15:28:19.650Z,20.30
2019-04-22T15:30:47.728Z,19.78
2019-04-22T15:33:15.261Z,19.61
2019-04-22T15:35:43.273Z,19.56
2019-04-22T15:38:11.245Z,19.74
2019-04-22T15:40:38.648Z,19.69
2019-04-22T15:43:06.613Z,19.43
2019-04-22T15:45:34.732Z,19.71
2019-04-22T15:48:02.134Z,20.18
2019-04-22T15:50:28.914Z,20.08
2019-04-22T15:52:57.497Z,20.10
2019-04-22T15:55:24.669Z,20.40
2019-04-22T15:57:52.013Z,20.38
2019-04-22T16:00:31.995Z,21.30
2019-04-22T16:02:47.676Z,20.72
2019-04-22T16:05:14.915Z,21.57
2019-04-22T16:07:42.231Z,21.03
2019-04-22T16:10:10.124Z,21.64
2019-04-22T16:12:47.474Z,21.47
2019-04-22T16:15:07.009Z,21.65
2019-04-22T16:17:34.791Z,21.83
2019-04-22T16:20:01.769Z,22.17
2019-04-22T16:22:30.356Z,22.41
2019-04-22T16:24:58.247Z,22.30
2019-04-22T16:27:25.021Z,22.56
2019-04-22T16:29:51.668Z,22.39
2019-04-22T16:32:19.132Z,22.61
2019-04-22T16:34:45.884Z,22.77
2019-04-22T16:37:12.621Z,23.54
2019-04-22T16:39:41.956Z,22.90
2019-04-22T16:42:08.866Z,22.96
2019-04-22T16:44:36.537Z,23.73
2019-04-22T16:47:03.692Z,23.59
2019-04-22T16:49:31.835Z,23.38
2019-04-22T16:52:00.222Z,23.72
2019-04-22T16:54:27.871Z,24.10
2019-04-22T16:56:54.541Z,24.17
2019-04-22T16:59:22.400Z,23.92
2019-04-22T17:01:50.407Z,23.63
2019-04-22T17:04:18.829Z,24.19
2019-04-22T17:06:45.665Z,23.74
2019-04-22T17:09:15.578Z,24.07
2019-04-22T17:11:40.654Z,24.71
2019-04-22T17:14:07.755Z,24.83
2019-04-22T17:16:34.609Z,24.18
2019-04-22T17:19:02.606Z,24.28
2019-04-22T17:21:29.911Z,24.18
2019-04-22T17:23:56.691Z,24.58
2019-04-22T17:26:24.352Z,24.90
2019-04-22T17:28:51.387Z,25.27
2019-04-22T17:31:18.589Z,24.57
2019-04-22T17:33:46.696Z,25.28
2019-04-22T17:36:14.073Z,25.01
2019-04-22T17:38:48.634Z,25.79
2019-04-22T17:41:22.025Z,25.63
2019-04-22T17:44:01.696Z,26.07
2019-04-22T17:46:24.815Z,25.43
2019-04-22T17:49:02.788Z,25.59
2019-04-22T17:51:31.445Z,25.85
2019-04-22T17:53:58.020Z,25.85
2019-04-22T17:56:27.314Z,26.05
2019-04-22T17:58:51.255Z,26.30
2019-04-22T18:01:17.865Z,26.01
2019-04-22T18:03:33.038Z,25.80
2019-04-22T18:06:00.422Z,26.33
2019-04-22T18:08:40.846Z,26.12
2019-04-22T18:11:15.753Z,26.48
2019-04-22T18:13:44.092Z,26.96
2019-04-22T18:16:09.862Z,26.90
2019-04-22T18:18:39.998Z,27.10
2019-04-22T18:20:56.107Z,27.51
2019-04-22T18:23:19.571Z,26.89
2019-04-22T18:26:00.371Z,27.09
2019-04-22T18:28:30.305Z,27.19
2019-04-22T18:30:55.966Z,27.33
2019-04-22T18:33:25.751Z,27.30
2019-04-22T18:35:51.569Z,27.02
2019-04-22T18:38:33.192Z,26.89
2019-04-22T18:40:53.613Z,27.42
2019-04-22T18:43:26.088Z,27.65
2019-04-22T18:46:03.647Z,28.43
2019-04-22T18:48:08.776Z,27.92
2019-04-22T18:50:53.250Z,28.00
2019-04-22T18:53:21.706Z,28.19
2019-04-22T18:55:33.926Z,28.56
2019-04-22T18:58:06.809Z,28.57
2019-04-22T19:00:19.023Z,28.40
2019-04-22T19:02:54.164Z,28.90
2019-04-22T19:05:28.186Z,28.59
2019-04-22T19:08:12.626Z,28.57
2019-04-22T19:10:43.107Z,28.57
2019-04-22T19:13:22.349Z,29.21
2019-04-22T19:15:33.067Z,28.66
2019-04-22T19:18:03.891Z,28.53
2019-04-22T19:20:35.846Z,28.42
2019-04-22T19:22:57.138Z,28.56
2019-04-22T19:25:17.494Z,29.32
2019-04-22T19:27:53.606Z,29.01
2019-04-22T19:30:22.054Z,29.03
2019-04-22T19:32:51.183Z,29.14
2019-04-22T19:35:18.514Z,29.15
2019-04-22T19:37:43.890Z,28.85
2019-04-22T19:40:25.822Z,29.52
2019-04-22T19:42:48.990Z,29.44
2019-04-22T19:45:10.823Z,29.45
2019-04-22T19:47:43.442Z,29.31
2019-04-22T19:50:19.287Z,29.37
2019-04-22T19:52:41.637Z,29.90
2019-04-22T19:55:10.996Z,30.27
2019-04-22T19:57:33.992Z,29.80
2019-04-22T20:00:00.419Z,30.19
2019-04-22T20:02:25.470Z,30.00
2019-04-22T20:04:59.668Z,30.23
2019-04-22T20:07:22.799Z,30.34
2019-04-22T20:09:57.350Z,30.58
2019-04-22T20:12:21.009Z,30.24
2019-04-22T20:14:52.587Z,30.10
2019-04-22T20:17:24.153Z,30.00
2019-04-22T20:19:50.159Z,30.34
2019-04-22T20:22:12.766Z,30.08
2019-04-22T20:24:28.384Z,30.48
2019-04-22T20:27:21.141Z,30.32
2019-04-22T20:29:42.041Z,30.48
2019-04-22T20:32:13.712Z,30.96
2019-04-22T20:34:44.072Z,30.38
2019-04-22T20:39:39.529Z,30.15
2019-04-22T20:42:18.088Z,30.51
2019-04-22T20:44:33.551Z,30.68
2019-04-22T20:47:03.161Z,30.34
2019-04-22T20:49:31.016Z,30.60
2019-04-22T20:52:08.479Z,30.40
2019-04-22T20:54:22.951Z,31.01
2019-04-22T20:56:51.939Z,31.20
2019-04-22T20:59:25.661Z,30.60
2019-04-22T21:01:49.682Z,30.76
2019-04-22T21:04:03.514Z,31.08
2019-04-22T21:06:42.808Z,31.08
2019-04-22T21:09:17.807Z,30.58
2019-04-22T21:11:38.519Z,30.62
2019-04-22T21:14:10.548Z,30.96
2019-04-22T21:16:44.790Z,31.85
2019-04-22T21:19:19.980Z,30.84
2019-04-22T21:21:38.679Z,30.86
2019-04-22T21:23:56.900Z,31.00
2019-04-22T21:26:33.612Z,30.83
2019-04-22T21:28:58.122Z,31.02
2019-04-22T21:31:33.956Z,31.36
2019-04-22T21:33:59.449Z,31.19
2019-04-22T21:36:33.803Z,31.12
2019-04-22T21:38:53.257Z,31.24
2019-04-22T21:41:23.046Z,31.18
2019-04-22T21:43:53.694Z,31.78
2019-04-22T21:46:20.857Z,31.51
2019-04-22T21:48:46.190Z,31.16
2019-04-22T21:51:18.857Z,31.07
2019-04-22T21:53:55.185Z,31.27
2019-04-22T21:56:29.101Z,31.01
2019-04-22T21:58:48.377Z,31.01
2019-04-22T22:03:38.469Z,30.97
2019-04-22T22:06:00.259Z,31.08
2019-04-22T22:08:38.716Z,31.27
2019-04-22T22:11:02.269Z,31.44
2019-04-22T22:13:34.622Z,31.48
2019-04-22T22:16:00.102Z,31.01
2019-04-22T22:18:23.427Z,31.09
2019-04-22T22:21:22.439Z,31.55
2019-04-22T22:23:34.400Z,31.13
2019-04-22T22:25:47.962Z,31.22
2019-04-22T22:28:40.207Z,31.16
2019-04-22T22:30:55.428Z,31.68
2019-04-22T22:33:17.598Z,31.06
2019-04-22T22:35:47.085Z,31.26
2019-04-22T22:38:13.303Z,31.52
2019-04-22T22:40:27.643Z,31.59
2019-04-22T22:42:53.551Z,31.48
2019-04-22T22:45:30.138Z,31.67
2019-04-22T22:48:13.655Z,31.61
2019-04-22T22:50:38.186Z,31.96
2019-04-22T22:53:13.183Z,32.36
2019-04-22T22:55:37.101Z,32.19
2019-04-22T22:58:06.218Z,32.12
2019-04-22T23:00:25.808Z,32.20
2019-04-22T23:03:23.250Z,32.05
2019-04-22T23:05:34.026Z,31.92
2019-04-22T23:07:59.022Z,31.91
2019-04-22T23:10:26.745Z,31.90
2019-04-22T23:12:56.471Z,32.01
2019-04-22T23:15:23.480Z,32.29
2019-04-22T23:17:30.504Z,32.41
2019-04-22T23:19:59.397Z,32.59
2019-04-22T23:22:31.259Z,32.56
2019-04-22T23:25:17.328Z,33.02
2019-04-22T23:27:40.278Z,33.16
2019-04-22T23:30:01.722Z,33.32
2019-04-22T23:32:29.677Z,33.13
2019-04-22T23:35:01.311Z,33.56
2019-04-22T23:37:25.479Z,33.45
2019-04-22T23:40:13.925Z,33.97
2019-04-22T23:42:29.969Z,33.73
2019-04-22T23:44:56.272Z,33.91
2019-04-22T23:47:18.440Z,34.52
2019-04-22T23:49:53.294Z,34.44
2019-04-22T23:52:23.828Z,34.31
2019-04-22T23:54:50.956Z,34.08
2019-04-22T23:57:14.878Z,34.47
