createdAt,value
2022-09-29T00:00:32.371Z,42.90
2022-09-29T00:03:26.627Z,29.50
2022-09-29T00:05:59.826Z,23.70
2022-09-29T00:08:33.085Z,21.60
2022-09-29T00:11:10.550Z,22.10
2022-09-29T00:13:43.105Z,16.90
2022-09-29T00:16:16.424Z,18.30
2022-09-29T00:18:49.482Z,18.90
2022-09-29T00:21:22.380Z,18.60
2022-09-29T00:23:55.232Z,17.60
2022-09-29T00:26:28.044Z,18.50
2022-09-29T00:29:01.992Z,16.60
2022-09-29T00:31:35.659Z,18.90
2022-09-29T00:34:07.926Z,23.00
2022-09-29T00:36:41.653Z,19.10
2022-09-29T00:39:14.531Z,16.40
2022-09-29T00:41:46.955Z,17.20
2022-09-29T00:44:56.841Z,17.60
2022-09-29T00:47:30.613Z,19.00
2022-09-29T00:50:07.770Z,17.80
2022-09-29T00:52:45.351Z,16.90
2022-09-29T00:55:21.312Z,19.60
2022-09-29T00:57:57.545Z,18.00
2022-09-29T01:00:29.784Z,17.90
2022-09-29T01:03:06.079Z,16.00
2022-09-29T01:05:44.157Z,18.80
2022-09-29T01:08:22.020Z,17.20
2022-09-29T01:10:55.365Z,17.80
2022-09-29T01:13:29.232Z,19.00
2022-09-29T01:16:01.505Z,15.50
2022-09-29T01:18:35.460Z,17.00
2022-09-29T01:21:30.329Z,15.90
2022-09-29T01:24:33.343Z,16.30
2022-09-29T01:27:26.763Z,18.50
2022-09-29T01:30:15.081Z,15.50
2022-09-29T01:33:02.222Z,16.30
2022-09-29T01:35:44.806Z,14.90
2022-09-29T01:38:33.045Z,16.50
2022-09-29T01:41:11.963Z,17.10
2022-09-29T01:43:49.087Z,16.20
2022-09-29T01:46:25.703Z,16.10
2022-09-29T01:48:59.930Z,17.00
2022-09-29T01:51:39.398Z,15.60
2022-09-29T01:54:19.030Z,17.00
2022-09-29T01:56:57.716Z,16.00
2022-09-29T01:59:36.965Z,19.80
2022-09-29T02:02:16.503Z,15.10
2022-09-29T02:04:52.263Z,19.40
2022-09-29T02:07:31.364Z,16.90
2022-09-29T02:10:08.488Z,14.90
2022-09-29T02:12:43.526Z,17.40
2022-09-29T02:15:20.383Z,15.70
2022-09-29T02:20:24.615Z,16.20
2022-09-29T02:22:56.973Z,15.50
2022-09-29T02:25:29.709Z,15.10
2022-09-29T02:28:02.512Z,14.80
2022-09-29T02:30:35.514Z,17.00
2022-09-29T02:33:07.887Z,15.20
2022-09-29T02:35:47.093Z,15.50
2022-09-29T02:38:27.833Z,19.00
2022-09-29T02:41:06.645Z,19.00
2022-09-29T02:43:58.052Z,16.70
2022-09-29T02:46:43.996Z,17.70
2022-09-29T02:49:44.992Z,17.10
2022-09-29T02:52:27.725Z,17.20
2022-09-29T02:55:09.333Z,18.80
2022-09-29T02:57:49.990Z,14.90
2022-09-29T03:00:23.497Z,16.00
2022-09-29T03:02:55.532Z,16.00
2022-09-29T03:05:27.526Z,14.80
2022-09-29T03:07:59.604Z,16.30
2022-09-29T03:10:31.908Z,14.40
2022-09-29T03:13:04.072Z,14.10
2022-09-29T03:15:36.435Z,14.30
2022-09-29T03:18:10.223Z,13.90
2022-09-29T03:20:42.775Z,13.70
2022-09-29T03:23:14.864Z,14.70
2022-09-29T03:25:46.916Z,13.70
2022-09-29T03:28:19.248Z,13.00
2022-09-29T03:30:51.252Z,14.60
2022-09-29T03:33:23.318Z,13.70
2022-09-29T03:35:55.384Z,14.40
2022-09-29T03:38:27.655Z,13.10
2022-09-29T03:40:59.854Z,18.90
2022-09-29T03:43:32.011Z,16.20
2022-09-29T03:46:04.155Z,16.60
2022-09-29T03:48:36.868Z,15.80
2022-09-29T03:51:10.380Z,16.00
2022-09-29T03:53:42.542Z,15.30
2022-09-29T03:56:15.237Z,17.70
2022-09-29T03:58:49.562Z,15.40
2022-09-29T04:01:22.743Z,16.60
2022-09-29T04:03:54.825Z,15.30
2022-09-29T04:06:27.876Z,16.30
2022-09-29T04:08:59.986Z,15.90
2022-09-29T04:11:32.213Z,17.50
2022-09-29T04:14:04.372Z,15.60
2022-09-29T04:16:36.755Z,15.10
2022-09-29T04:19:08.916Z,16.90
2022-09-29T04:21:41.095Z,15.40
2022-09-29T04:24:13.394Z,16.30
2022-09-29T04:26:46.521Z,15.90
2022-09-29T04:29:18.869Z,17.80
2022-09-29T04:31:51.239Z,19.70
2022-09-29T04:34:23.396Z,17.20
2022-09-29T04:36:55.690Z,19.40
2022-09-29T04:39:28.241Z,20.30
2022-09-29T04:42:00.276Z,17.40
2022-09-29T04:44:32.633Z,21.50
2022-09-29T04:47:04.823Z,20.20
2022-09-29T04:49:37.800Z,18.70
2022-09-29T04:52:12.258Z,19.70
2022-09-29T04:54:44.455Z,20.00
2022-09-29T04:57:16.907Z,19.80
2022-09-29T04:59:51.819Z,21.60
2022-09-29T05:02:24.380Z,19.70
2022-09-29T05:04:56.557Z,19.30
2022-09-29T05:07:28.809Z,18.80
2022-09-29T05:10:00.918Z,19.10
2022-09-29T05:12:33.262Z,20.40
2022-09-29T05:15:06.406Z,20.80
2022-09-29T05:17:39.522Z,23.80
2022-09-29T05:20:13.278Z,20.30
2022-09-29T05:22:45.424Z,20.30
2022-09-29T05:25:17.615Z,20.10
2022-09-29T05:27:49.988Z,22.60
2022-09-29T05:30:22.216Z,18.40
2022-09-29T05:32:58.803Z,18.10
2022-09-29T05:38:01.973Z,21.10
2022-09-29T05:40:34.084Z,20.20
2022-09-29T05:43:06.849Z,21.70
2022-09-29T05:45:39.260Z,19.50
2022-09-29T05:48:11.686Z,20.10
2022-09-29T05:50:43.882Z,22.60
2022-09-29T05:53:16.240Z,19.50
2022-09-29T05:55:48.334Z,19.60
2022-09-29T05:58:20.594Z,21.20
2022-09-29T06:00:53.261Z,18.90
2022-09-29T06:03:25.554Z,18.60
2022-09-29T06:05:57.614Z,18.50
2022-09-29T06:08:29.717Z,18.10
2022-09-29T06:11:08.381Z,20.40
2022-09-29T06:13:43.360Z,21.30
2022-09-29T06:16:16.607Z,25.30
2022-09-29T06:18:49.558Z,17.60
2022-09-29T06:21:23.936Z,19.20
2022-09-29T06:23:57.370Z,18.90
2022-09-29T06:26:30.436Z,19.30
2022-09-29T06:29:04.420Z,21.10
2022-09-29T06:31:37.441Z,18.50
2022-09-29T06:34:10.612Z,19.50
2022-09-29T06:37:02.868Z,21.60
2022-09-29T06:39:35.657Z,19.20
2022-09-29T06:42:08.511Z,20.00
2022-09-29T06:44:41.183Z,18.00
2022-09-29T06:47:13.703Z,18.50
2022-09-29T06:49:54.403Z,17.20
2022-09-29T06:52:38.542Z,17.10
2022-09-29T06:55:11.466Z,20.70
2022-09-29T06:57:45.913Z,18.30
2022-09-29T07:00:18.603Z,17.80
2022-09-29T07:02:51.099Z,20.90
2022-09-29T07:05:23.478Z,17.00
2022-09-29T07:08:00.702Z,17.10
2022-09-29T07:10:33.504Z,17.60
2022-09-29T07:13:06.044Z,19.00
2022-09-29T07:15:38.367Z,16.80
2022-09-29T07:18:10.798Z,15.00
2022-09-29T07:20:44.586Z,20.60
2022-09-29T07:23:16.902Z,15.70
2022-09-29T07:25:52.456Z,14.80
2022-09-29T07:28:25.617Z,16.20
2022-09-29T07:31:14.493Z,16.90
2022-09-29T07:33:49.274Z,17.30
2022-09-29T07:36:22.672Z,14.50
2022-09-29T07:38:55.099Z,16.00
2022-09-29T07:41:28.220Z,14.80
2022-09-29T07:44:00.506Z,14.30
2022-09-29T07:46:33.190Z,14.00
2022-09-29T07:49:06.545Z,12.70
2022-09-29T07:51:39.262Z,13.40
2022-09-29T07:54:11.559Z,16.10
2022-09-29T07:56:43.969Z,13.60
2022-09-29T07:59:16.649Z,13.30
2022-09-29T08:01:48.838Z,12.50
2022-09-29T08:04:21.200Z,15.50
2022-09-29T08:06:53.765Z,13.00
2022-09-29T08:09:38.174Z,11.80
2022-09-29T08:12:14.016Z,12.40
2022-09-29T08:14:46.233Z,11.80
2022-09-29T08:17:18.450Z,12.70
2022-09-29T08:19:50.823Z,13.90
2022-09-29T08:22:22.998Z,12.30
2022-09-29T08:24:55.269Z,15.20
2022-09-29T08:27:29.344Z,12.00
2022-09-29T08:30:01.802Z,11.90
2022-09-29T08:32:34.231Z,12.00
2022-09-29T08:35:09.832Z,12.60
2022-09-29T08:37:42.152Z,10.50
2022-09-29T08:40:15.376Z,10.70
2022-09-29T08:42:55.553Z,11.00
2022-09-29T08:45:33.351Z,10.50
2022-09-29T08:48:21.661Z,9.70
2022-09-29T08:51:00.297Z,10.20
2022-09-29T08:53:38.529Z,9.80
2022-09-29T08:56:16.738Z,9.20
2022-09-29T08:58:49.008Z,9.20
2022-09-29T09:01:31.955Z,10.10
2022-09-29T09:04:34.691Z,9.40
2022-09-29T09:07:16.439Z,9.40
2022-09-29T09:10:03.639Z,8.50
2022-09-29T09:18:22.718Z,7.90
2022-09-29T09:21:03.249Z,8.30
2022-09-29T09:23:48.844Z,8.70
2022-09-29T09:26:22.478Z,8.50
2022-09-29T09:29:00.209Z,10.30
2022-09-29T09:31:40.738Z,10.20
2022-09-29T09:34:23.079Z,9.80
2022-09-29T09:37:08.531Z,9.90
2022-09-29T09:39:50.362Z,11.20
2022-09-29T09:42:27.034Z,11.00
2022-09-29T09:45:04.563Z,9.40
2022-09-29T09:47:43.460Z,11.50
2022-09-29T09:50:18.962Z,9.60
2022-09-29T09:52:57.961Z,10.30
2022-09-29T09:55:35.029Z,10.30
2022-09-29T09:58:26.102Z,10.50
2022-09-29T10:01:03.219Z,9.90
2022-09-29T10:03:38.290Z,9.80
2022-09-29T10:06:11.160Z,9.40
2022-09-29T10:08:43.965Z,10.40
2022-09-29T10:11:28.237Z,10.40
2022-09-29T10:14:05.729Z,11.40
2022-09-29T10:16:45.337Z,11.70
2022-09-29T10:19:22.346Z,12.00
2022-09-29T10:21:55.104Z,11.30
2022-09-29T10:24:31.997Z,11.30
2022-09-29T10:27:05.594Z,13.60
2022-09-29T10:29:41.366Z,11.70
2022-09-29T10:32:18.064Z,12.60
2022-09-29T10:34:56.073Z,13.00
2022-09-29T10:37:35.689Z,13.80
2022-09-29T10:40:20.968Z,13.20
2022-09-29T10:42:54.179Z,14.20
2022-09-29T10:45:29.411Z,13.20
2022-09-29T10:48:16.532Z,13.60
2022-09-29T10:50:56.285Z,14.50
2022-09-29T10:53:35.433Z,13.80
2022-09-29T10:56:17.853Z,14.10
2022-09-29T10:59:03.277Z,14.90
2022-09-29T11:01:49.903Z,15.60
2022-09-29T11:04:27.567Z,14.70
2022-09-29T11:07:07.749Z,17.50
2022-09-29T11:09:42.201Z,15.70
2022-09-29T11:12:33.253Z,15.60
2022-09-29T11:15:23.747Z,15.10
2022-09-29T11:17:56.731Z,15.90
2022-09-29T11:20:36.983Z,15.00
2022-09-29T11:23:25.390Z,14.80
2022-09-29T11:26:22.081Z,15.90
2022-09-29T11:29:15.281Z,15.00
2022-09-29T11:32:02.106Z,16.70
2022-09-29T11:34:49.426Z,16.70
2022-09-29T11:37:39.614Z,15.10
2022-09-29T11:40:20.610Z,16.50
2022-09-29T11:43:15.449Z,14.40
2022-09-29T11:45:57.781Z,15.80
2022-09-29T11:48:53.791Z,15.70
2022-09-29T11:51:34.753Z,19.10
2022-09-29T11:54:25.077Z,15.60
2022-09-29T11:57:06.226Z,13.50
2022-09-29T12:00:00.412Z,13.00
2022-09-29T12:03:02.284Z,11.10
2022-09-29T12:05:46.907Z,11.50
2022-09-29T12:08:32.518Z,11.30
2022-09-29T12:11:40.540Z,10.70
2022-09-29T12:14:09.040Z,10.80
2022-09-29T12:16:46.194Z,11.70
2022-09-29T12:19:22.500Z,11.90
2022-09-29T12:21:58.794Z,11.30
2022-09-29T12:24:39.063Z,12.60
2022-09-29T12:27:18.013Z,11.90
2022-09-29T12:29:56.984Z,11.80
2022-09-29T12:32:36.930Z,13.60
2022-09-29T12:35:15.907Z,13.90
2022-09-29T12:37:53.691Z,14.40
2022-09-29T12:40:34.203Z,14.80
2022-09-29T12:43:18.725Z,12.70
2022-09-29T12:45:58.648Z,11.50
2022-09-29T12:48:46.639Z,12.30
2022-09-29T12:51:24.319Z,12.90
2022-09-29T12:54:08.974Z,11.80
2022-09-29T12:56:48.471Z,10.80
2022-09-29T12:59:30.468Z,11.30
2022-09-29T13:02:09.439Z,10.90
2022-09-29T13:05:19.431Z,10.80
2022-09-29T13:08:29.828Z,11.10
2022-09-29T13:11:24.154Z,10.90
2022-09-29T13:14:08.619Z,12.20
2022-09-29T13:16:54.974Z,12.30
2022-09-29T13:20:03.104Z,11.90
2022-09-29T13:22:54.466Z,11.80
2022-09-29T13:25:34.850Z,11.20
2022-09-29T13:28:27.624Z,11.60
2022-09-29T13:31:04.191Z,11.40
2022-09-29T13:33:36.953Z,10.80
2022-09-29T13:36:10.507Z,11.60
2022-09-29T13:38:49.376Z,10.80
2022-09-29T13:41:37.455Z,10.90
2022-09-29T13:44:25.328Z,11.60
2022-09-29T13:49:31.786Z,10.80
2022-09-29T13:52:40.311Z,11.60
2022-09-29T13:55:48.312Z,11.40
2022-09-29T13:58:26.966Z,11.40
2022-09-29T14:01:02.191Z,10.70
2022-09-29T14:03:38.386Z,12.10
2022-09-29T14:06:39.811Z,11.00
2022-09-29T14:09:16.373Z,11.20
2022-09-29T14:11:52.899Z,11.40
2022-09-29T14:14:27.606Z,12.90
2022-09-29T14:17:05.510Z,10.70
2022-09-29T14:19:45.356Z,12.00
2022-09-29T14:22:52.015Z,10.80
2022-09-29T14:25:53.873Z,10.20
2022-09-29T14:28:39.331Z,11.10
2022-09-29T14:31:23.212Z,10.30
2022-09-29T14:33:56.603Z,13.00
2022-09-29T14:36:29.664Z,10.80
2022-09-29T14:39:25.250Z,9.00
2022-09-29T14:41:54.636Z,9.50
2022-09-29T14:44:50.690Z,9.70
2022-09-29T14:47:55.823Z,9.70
2022-09-29T14:51:02.920Z,9.20
2022-09-29T14:53:56.656Z,9.10
2022-09-29T14:56:41.737Z,9.70
2022-09-29T14:59:25.502Z,9.20
2022-09-29T15:02:19.386Z,10.70
2022-09-29T15:04:52.265Z,10.70
2022-09-29T15:07:27.002Z,8.90
2022-09-29T15:10:01.120Z,10.40
2022-09-29T15:12:35.490Z,9.60
2022-09-29T15:15:21.846Z,8.80
2022-09-29T15:18:01.315Z,9.10
2022-09-29T15:20:51.228Z,9.20
2022-09-29T15:23:56.078Z,9.80
2022-09-29T15:26:32.513Z,10.30
2022-09-29T15:29:11.606Z,9.70
2022-09-29T15:35:33.212Z,8.70
2022-09-29T15:38:32.602Z,9.80
2022-09-29T15:41:15.871Z,11.40
2022-09-29T15:43:56.644Z,10.10
2022-09-29T15:46:41.646Z,10.80
2022-09-29T15:49:18.614Z,11.30
2022-09-29T15:52:01.203Z,13.30
2022-09-29T15:57:50.488Z,10.80
2022-09-29T16:00:58.989Z,12.10
2022-09-29T16:03:41.142Z,14.10
2022-09-29T16:06:24.701Z,14.00
2022-09-29T16:09:00.519Z,12.00
2022-09-29T16:11:37.733Z,10.00
2022-09-29T16:14:17.450Z,12.60
2022-09-29T16:16:52.557Z,11.80
2022-09-29T16:19:27.776Z,12.00
2022-09-29T16:22:02.310Z,14.00
2022-09-29T16:24:37.412Z,14.40
2022-09-29T16:27:44.904Z,14.30
2022-09-29T16:30:26.160Z,13.70
2022-09-29T16:33:06.374Z,14.20
2022-09-29T16:35:48.949Z,12.30
2022-09-29T16:38:28.008Z,15.30
2022-09-29T16:41:00.275Z,13.60
2022-09-29T16:43:34.896Z,13.60
2022-09-29T16:46:10.243Z,13.40
2022-09-29T16:48:46.854Z,16.60
2022-09-29T16:51:38.203Z,15.10
2022-09-29T16:54:18.335Z,15.30
2022-09-29T16:57:10.378Z,16.10
2022-09-29T16:59:42.463Z,14.30
2022-09-29T17:02:15.529Z,15.10
2022-09-29T17:04:47.848Z,16.30
2022-09-29T17:07:23.085Z,15.70
2022-09-29T17:09:57.024Z,15.30
2022-09-29T17:12:31.531Z,15.50
2022-09-29T17:15:04.818Z,16.40
2022-09-29T17:17:37.329Z,17.20
2022-09-29T17:20:15.252Z,22.10
2022-09-29T17:22:49.132Z,21.70
2022-09-29T17:25:21.346Z,16.40
2022-09-29T17:28:11.253Z,18.70
2022-09-29T17:30:46.263Z,16.10
2022-09-29T17:33:19.733Z,16.10
2022-09-29T17:35:56.400Z,15.10
2022-09-29T17:41:03.841Z,17.70
2022-09-29T17:43:36.243Z,14.20
2022-09-29T17:46:14.225Z,14.00
2022-09-29T17:48:48.034Z,13.40
2022-09-29T17:51:20.866Z,16.00
2022-09-29T17:53:53.494Z,18.60
2022-09-29T17:56:27.579Z,16.30
2022-09-29T17:59:03.157Z,18.50
2022-09-29T18:01:36.310Z,18.70
2022-09-29T18:04:09.450Z,22.40
2022-09-29T18:06:44.768Z,19.30
2022-09-29T18:09:19.350Z,20.70
2022-09-29T18:11:51.469Z,21.10
2022-09-29T18:14:23.902Z,20.80
2022-09-29T18:16:56.695Z,21.70
2022-09-29T18:19:28.962Z,19.30
2022-09-29T18:22:01.468Z,22.10
2022-09-29T18:24:33.696Z,21.30
2022-09-29T18:27:05.971Z,20.90
2022-09-29T18:29:39.004Z,27.70
2022-09-29T18:32:17.421Z,25.60
2022-09-29T18:34:49.649Z,24.00
2022-09-29T18:37:21.913Z,24.80
2022-09-29T18:39:54.498Z,23.10
2022-09-29T18:42:26.885Z,27.80
2022-09-29T18:44:59.135Z,22.00
2022-09-29T18:47:31.513Z,19.40
2022-09-29T18:50:05.552Z,19.50
2022-09-29T18:52:38.174Z,20.50
2022-09-29T18:55:13.461Z,22.30
2022-09-29T18:57:45.692Z,21.20
2022-09-29T19:00:20.890Z,21.60
2022-09-29T19:02:53.442Z,22.70
2022-09-29T19:05:29.236Z,21.70
2022-09-29T19:08:03.373Z,22.00
2022-09-29T19:10:37.384Z,20.70
2022-09-29T19:13:15.568Z,22.90
2022-09-29T19:15:48.839Z,23.40
2022-09-29T19:18:24.992Z,25.20
2022-09-29T19:20:59.821Z,25.50
2022-09-29T19:23:32.065Z,24.90
2022-09-29T19:26:09.352Z,23.80
2022-09-29T19:28:42.543Z,24.00
2022-09-29T19:31:19.428Z,24.20
2022-09-29T19:33:52.436Z,28.60
2022-09-29T19:36:24.715Z,31.80
2022-09-29T19:38:57.566Z,28.40
2022-09-29T19:41:29.875Z,25.60
2022-09-29T19:44:02.245Z,30.40
2022-09-29T19:46:34.452Z,28.40
2022-09-29T19:49:07.319Z,31.20
2022-09-29T19:51:53.078Z,32.60
2022-09-29T19:54:27.539Z,28.50
2022-09-29T19:57:02.951Z,28.70
2022-09-29T19:59:39.485Z,31.90
2022-09-29T20:02:18.717Z,31.30
2022-09-29T20:04:52.310Z,35.10
2022-09-29T20:07:24.790Z,29.10
2022-09-29T20:09:57.012Z,31.00
2022-09-29T20:12:29.470Z,32.10
2022-09-29T20:15:02.378Z,31.40
2022-09-29T20:17:35.037Z,30.40
2022-09-29T20:20:09.418Z,30.70
2022-09-29T20:22:42.261Z,28.10
2022-09-29T20:25:14.895Z,27.70
2022-09-29T20:27:47.146Z,29.20
2022-09-29T20:30:20.855Z,30.70
2022-09-29T20:32:53.417Z,29.80
2022-09-29T20:35:26.303Z,31.10
2022-09-29T20:37:58.492Z,26.70
2022-09-29T20:40:30.716Z,27.90
2022-09-29T20:43:03.068Z,29.10
2022-09-29T20:45:35.270Z,27.50
2022-09-29T20:48:07.917Z,30.80
2022-09-29T20:50:40.510Z,28.40
2022-09-29T20:53:12.862Z,28.30
2022-09-29T20:55:46.629Z,25.10
2022-09-29T20:58:19.142Z,24.70
2022-09-29T21:00:51.314Z,24.60
2022-09-29T21:03:23.991Z,27.10
2022-09-29T21:05:56.821Z,29.10
2022-09-29T21:08:30.029Z,26.50
2022-09-29T21:11:04.374Z,28.50
2022-09-29T21:13:36.747Z,28.10
2022-09-29T21:16:09.628Z,26.60
2022-09-29T21:18:41.975Z,26.60
2022-09-29T21:21:16.421Z,24.20
2022-09-29T21:23:49.731Z,28.80
2022-09-29T21:26:24.747Z,25.30
2022-09-29T21:28:59.273Z,27.90
2022-09-29T21:31:34.019Z,29.70
2022-09-29T21:34:07.861Z,31.10
2022-09-29T21:36:40.684Z,31.50
2022-09-29T21:39:14.667Z,27.30
2022-09-29T21:41:47.869Z,29.70
2022-09-29T21:44:23.530Z,30.50
2022-09-29T21:46:56.496Z,27.30
2022-09-29T21:49:28.666Z,31.50
2022-09-29T21:52:02.107Z,27.60
2022-09-29T21:54:37.743Z,29.40
2022-09-29T21:57:10.289Z,27.80
2022-09-29T21:59:42.488Z,29.60
2022-09-29T22:02:15.214Z,27.20
2022-09-29T22:04:47.509Z,28.60
2022-09-29T22:07:20.352Z,29.10
2022-09-29T22:09:52.772Z,26.40
2022-09-29T22:12:26.194Z,29.40
2022-09-29T22:14:58.966Z,27.80
2022-09-29T22:17:31.207Z,30.40
2022-09-29T22:20:04.163Z,30.10
2022-09-29T22:22:36.460Z,29.10
2022-09-29T22:25:10.204Z,31.90
2022-09-29T22:27:42.449Z,30.10
2022-09-29T22:30:15.537Z,30.90
2022-09-29T22:32:47.806Z,29.80
2022-09-29T22:35:21.877Z,30.80
2022-09-29T22:37:54.856Z,34.90
2022-09-29T22:40:28.133Z,29.90
2022-09-29T22:43:00.811Z,32.30
2022-09-29T22:45:33.658Z,31.80
2022-09-29T22:48:06.155Z,34.70
2022-09-29T22:50:38.329Z,38.00
2022-09-29T22:53:11.089Z,34.30
2022-09-29T22:55:43.907Z,32.00
2022-09-29T22:58:16.529Z,35.10
2022-09-29T23:00:49.466Z,35.70
2022-09-29T23:03:21.633Z,35.50
2022-09-29T23:05:59.537Z,32.80
2022-09-29T23:08:32.666Z,37.80
2022-09-29T23:11:07.839Z,39.30
2022-09-29T23:13:40.855Z,39.10
2022-09-29T23:16:15.086Z,43.30
2022-09-29T23:18:52.774Z,38.60
2022-09-29T23:21:26.552Z,37.60
2022-09-29T23:24:00.756Z,37.50
2022-09-29T23:26:34.369Z,36.90
2022-09-29T23:29:07.908Z,33.30
2022-09-29T23:31:40.538Z,37.40
2022-09-29T23:34:14.669Z,35.50
2022-09-29T23:36:47.238Z,33.60
2022-09-29T23:39:19.617Z,35.50
2022-09-29T23:41:53.922Z,37.90
2022-09-29T23:44:28.519Z,33.10
2022-09-29T23:47:01.253Z,32.20
2022-09-29T23:49:33.612Z,33.20
2022-09-29T23:52:06.252Z,34.00
2022-09-29T23:54:38.450Z,34.60
2022-09-29T23:57:10.966Z,33.00
2022-09-29T23:59:43.319Z,35.20
