createdAt,value
2023-02-16T00:00:19.947Z,26.17
2023-02-16T00:02:50.804Z,30.47
2023-02-16T00:05:26.101Z,25.73
2023-02-16T00:07:56.100Z,29.30
2023-02-16T00:10:25.770Z,24.60
2023-02-16T00:13:12.357Z,23.73
2023-02-16T00:15:42.170Z,27.67
2023-02-16T00:18:18.407Z,25.77
2023-02-16T00:20:47.586Z,29.73
2023-02-16T00:23:16.651Z,24.87
2023-02-16T00:25:45.476Z,26.87
2023-02-16T00:28:17.503Z,27.13
2023-02-16T00:30:46.974Z,26.07
2023-02-16T00:33:19.514Z,23.77
2023-02-16T00:35:48.936Z,25.87
2023-02-16T00:38:18.330Z,25.60
2023-02-16T00:40:47.413Z,24.17
2023-02-16T00:43:26.804Z,25.33
2023-02-16T00:45:56.524Z,25.30
2023-02-16T00:48:27.455Z,26.90
2023-02-16T00:51:00.911Z,27.20
2023-02-16T00:53:30.043Z,25.83
2023-02-16T00:55:59.857Z,25.40
2023-02-16T00:58:31.918Z,24.77
2023-02-16T01:01:08.511Z,30.57
2023-02-16T01:03:38.869Z,29.53
2023-02-16T01:06:37.304Z,26.90
2023-02-16T01:09:32.860Z,26.57
2023-02-16T01:12:02.411Z,27.03
2023-02-16T01:14:32.083Z,26.43
2023-02-16T01:17:01.095Z,27.33
2023-02-16T01:19:31.370Z,27.27
2023-02-16T01:22:00.065Z,29.33
2023-02-16T01:24:28.797Z,27.50
2023-02-16T01:26:57.505Z,29.17
2023-02-16T01:29:26.178Z,25.87
2023-02-16T01:31:55.149Z,31.50
2023-02-16T01:34:25.445Z,27.30
2023-02-16T01:36:55.451Z,30.60
2023-02-16T01:39:24.106Z,28.43
2023-02-16T01:42:02.516Z,29.77
2023-02-16T01:44:38.064Z,27.33
2023-02-16T01:47:13.937Z,28.53
2023-02-16T01:49:42.605Z,26.57
2023-02-16T01:52:30.059Z,26.70
2023-02-16T01:55:06.374Z,31.50
2023-02-16T01:57:40.868Z,25.37
2023-02-16T02:00:17.190Z,30.87
2023-02-16T02:02:51.600Z,29.20
2023-02-16T02:05:36.302Z,27.27
2023-02-16T02:08:18.194Z,26.97
2023-02-16T02:11:24.590Z,23.73
2023-02-16T02:13:57.422Z,30.73
2023-02-16T02:16:28.782Z,29.67
2023-02-16T02:18:58.684Z,29.87
2023-02-16T02:25:37.280Z,31.13
2023-02-16T02:28:13.758Z,23.37
2023-02-16T02:30:48.873Z,26.57
2023-02-16T02:33:42.280Z,29.20
2023-02-16T02:36:23.585Z,28.40
2023-02-16T02:39:04.668Z,27.73
2023-02-16T02:41:56.660Z,26.73
2023-02-16T02:44:30.212Z,28.83
2023-02-16T02:46:59.390Z,28.90
2023-02-16T02:49:28.364Z,27.10
2023-02-16T02:51:58.785Z,31.63
2023-02-16T02:54:48.976Z,29.03
2023-02-16T02:57:40.539Z,26.33
2023-02-16T03:00:33.175Z,29.93
2023-02-16T03:03:07.064Z,27.53
2023-02-16T03:05:38.317Z,28.80
2023-02-16T03:08:15.245Z,28.47
2023-02-16T03:13:49.439Z,28.80
2023-02-16T03:16:28.676Z,30.57
2023-02-16T03:19:15.621Z,29.40
2023-02-16T03:22:03.422Z,27.57
2023-02-16T03:24:50.924Z,27.10
2023-02-16T03:27:41.219Z,27.20
2023-02-16T03:30:11.526Z,28.73
2023-02-16T03:32:42.409Z,25.87
2023-02-16T03:35:12.915Z,28.80
2023-02-16T03:37:42.726Z,30.33
2023-02-16T03:40:29.565Z,25.90
2023-02-16T03:42:59.871Z,29.70
2023-02-16T03:45:29.298Z,29.00
2023-02-16T03:47:59.935Z,30.83
2023-02-16T03:50:29.161Z,27.97
2023-02-16T03:53:07.086Z,28.43
2023-02-16T03:55:37.154Z,27.33
2023-02-16T03:58:06.456Z,29.53
2023-02-16T04:00:37.177Z,22.13
2023-02-16T04:03:08.942Z,29.63
2023-02-16T04:05:38.728Z,26.23
2023-02-16T04:08:11.425Z,28.30
2023-02-16T04:10:40.410Z,26.20
2023-02-16T04:13:08.647Z,23.97
2023-02-16T04:15:37.651Z,28.00
2023-02-16T04:18:08.028Z,30.10
2023-02-16T04:20:37.707Z,26.80
2023-02-16T04:23:06.829Z,23.93
2023-02-16T04:25:35.794Z,26.20
2023-02-16T04:28:04.540Z,28.67
2023-02-16T04:30:33.494Z,28.87
2023-02-16T04:33:02.545Z,30.77
2023-02-16T04:35:32.669Z,29.60
2023-02-16T04:38:01.427Z,30.87
2023-02-16T04:40:31.112Z,30.27
2023-02-16T04:42:59.968Z,32.63
2023-02-16T04:45:28.755Z,26.90
2023-02-16T04:47:57.676Z,28.17
2023-02-16T04:50:26.439Z,28.13
2023-02-16T04:52:56.524Z,31.43
2023-02-16T04:55:25.709Z,29.33
2023-02-16T04:57:54.595Z,31.37
2023-02-16T05:00:23.563Z,28.53
2023-02-16T05:02:52.192Z,26.83
2023-02-16T05:05:20.962Z,28.03
2023-02-16T05:07:50.068Z,27.97
2023-02-16T05:10:20.452Z,25.97
2023-02-16T05:13:06.343Z,28.63
2023-02-16T05:15:35.252Z,28.10
2023-02-16T05:18:04.099Z,30.50
2023-02-16T05:20:46.744Z,29.33
2023-02-16T05:23:15.503Z,26.70
2023-02-16T05:25:45.918Z,29.63
2023-02-16T05:28:14.817Z,27.60
2023-02-16T05:30:43.727Z,32.90
2023-02-16T05:33:12.377Z,29.00
2023-02-16T05:35:41.693Z,31.90
2023-02-16T05:38:10.467Z,29.43
2023-02-16T05:40:39.303Z,30.20
2023-02-16T05:43:09.416Z,29.27
2023-02-16T05:45:40.344Z,27.77
2023-02-16T05:48:09.038Z,30.97
2023-02-16T05:50:37.742Z,29.57
2023-02-16T05:53:06.415Z,30.57
2023-02-16T05:55:35.285Z,31.93
2023-02-16T05:58:04.093Z,31.80
2023-02-16T06:00:36.264Z,29.23
2023-02-16T06:03:05.238Z,31.43
2023-02-16T06:05:33.807Z,28.77
2023-02-16T06:08:02.410Z,30.10
2023-02-16T06:10:31.101Z,29.93
2023-02-16T06:12:59.679Z,33.97
2023-02-16T06:15:28.417Z,32.20
2023-02-16T06:17:58.388Z,33.47
2023-02-16T06:20:27.067Z,30.03
2023-02-16T06:22:55.666Z,33.53
2023-02-16T06:25:24.273Z,31.23
2023-02-16T06:27:52.881Z,30.53
2023-02-16T06:30:22.375Z,32.60
2023-02-16T06:32:51.008Z,32.13
2023-02-16T06:35:21.231Z,33.90
2023-02-16T06:37:50.011Z,31.10
2023-02-16T06:40:19.239Z,29.37
2023-02-16T06:42:47.924Z,29.50
2023-02-16T06:45:16.608Z,29.47
2023-02-16T06:47:45.522Z,30.60
2023-02-16T06:50:15.345Z,33.03
2023-02-16T06:52:46.017Z,32.90
2023-02-16T06:55:14.728Z,30.30
2023-02-16T06:57:43.376Z,32.87
2023-02-16T07:00:13.021Z,34.07
2023-02-16T07:02:43.448Z,32.20
2023-02-16T07:05:12.112Z,30.00
2023-02-16T07:07:40.932Z,32.07
2023-02-16T07:10:11.813Z,32.47
2023-02-16T07:12:40.507Z,32.07
2023-02-16T07:15:10.716Z,26.43
2023-02-16T07:17:39.463Z,31.80
2023-02-16T07:20:09.239Z,30.67
2023-02-16T07:22:37.806Z,30.37
2023-02-16T07:25:07.000Z,31.87
2023-02-16T07:27:37.021Z,29.37
2023-02-16T07:30:06.253Z,30.97
2023-02-16T07:32:34.874Z,29.07
2023-02-16T07:35:03.550Z,32.87
2023-02-16T07:37:32.203Z,29.30
2023-02-16T07:40:00.870Z,32.87
2023-02-16T07:42:32.057Z,29.47
2023-02-16T07:45:02.227Z,30.30
2023-02-16T07:47:30.826Z,31.10
2023-02-16T07:49:59.525Z,29.70
2023-02-16T07:52:31.168Z,27.17
2023-02-16T07:55:00.464Z,30.60
2023-02-16T07:57:29.848Z,32.57
2023-02-16T07:59:58.549Z,34.60
2023-02-16T08:02:28.665Z,32.70
2023-02-16T08:04:57.353Z,32.70
2023-02-16T08:07:26.045Z,28.37
2023-02-16T08:09:55.008Z,33.30
2023-02-16T08:12:23.817Z,31.53
2023-02-16T08:14:52.577Z,32.30
2023-02-16T08:17:21.506Z,27.87
2023-02-16T08:19:52.107Z,28.27
2023-02-16T08:22:20.756Z,29.73
2023-02-16T08:24:49.401Z,31.20
2023-02-16T08:27:18.154Z,29.47
2023-02-16T08:29:46.918Z,31.33
2023-02-16T08:32:15.931Z,28.80
2023-02-16T08:34:44.532Z,30.23
2023-02-16T08:37:15.125Z,33.73
2023-02-16T08:39:43.762Z,28.23
2023-02-16T08:42:14.342Z,31.30
2023-02-16T08:44:43.435Z,32.47
2023-02-16T08:47:12.087Z,29.90
2023-02-16T08:49:40.700Z,31.60
2023-02-16T08:52:10.412Z,30.60
2023-02-16T08:54:40.908Z,30.37
2023-02-16T08:57:09.689Z,30.63
2023-02-16T08:59:38.407Z,31.50
2023-02-16T09:02:08.059Z,32.90
2023-02-16T09:04:36.850Z,32.00
2023-02-16T09:07:05.983Z,30.43
2023-02-16T09:09:34.608Z,31.30
2023-02-16T09:12:05.314Z,31.93
2023-02-16T09:14:34.028Z,30.53
2023-02-16T09:17:03.236Z,31.53
2023-02-16T09:19:31.940Z,30.63
2023-02-16T09:22:00.702Z,32.77
2023-02-16T09:24:31.413Z,29.67
2023-02-16T09:27:01.066Z,32.87
2023-02-16T09:29:31.200Z,30.53
2023-02-16T09:32:59.307Z,31.73
2023-02-16T09:35:28.320Z,30.13
2023-02-16T09:38:19.354Z,30.10
2023-02-16T09:40:48.064Z,30.97
2023-02-16T09:43:29.171Z,32.63
2023-02-16T09:46:00.091Z,33.20
2023-02-16T09:48:36.834Z,29.77
2023-02-16T09:51:08.469Z,33.00
2023-02-16T09:53:39.533Z,30.17
2023-02-16T09:56:17.565Z,31.03
2023-02-16T09:58:50.797Z,29.33
2023-02-16T10:01:32.568Z,29.57
2023-02-16T10:04:16.104Z,30.97
2023-02-16T10:06:58.539Z,30.60
2023-02-16T10:09:29.569Z,30.57
2023-02-16T10:12:04.164Z,33.27
2023-02-16T10:14:41.234Z,30.17
2023-02-16T10:18:04.431Z,31.07
2023-02-16T10:20:38.567Z,33.23
2023-02-16T10:23:47.748Z,27.10
2023-02-16T10:26:22.768Z,29.27
2023-02-16T10:28:54.971Z,30.20
2023-02-16T10:31:32.475Z,32.77
2023-02-16T10:34:23.177Z,32.17
2023-02-16T10:41:06.492Z,30.37
2023-02-16T10:43:43.556Z,30.77
2023-02-16T10:46:23.548Z,33.57
2023-02-16T10:48:54.428Z,29.43
2023-02-16T10:51:28.987Z,28.27
2023-02-16T10:54:02.035Z,28.87
2023-02-16T10:56:55.541Z,32.77
2023-02-16T10:59:26.579Z,31.30
2023-02-16T11:01:59.261Z,33.07
2023-02-16T11:04:33.182Z,34.20
2023-02-16T11:07:10.004Z,31.83
2023-02-16T11:09:39.636Z,30.70
2023-02-16T11:12:32.431Z,34.63
2023-02-16T11:15:04.345Z,31.97
2023-02-16T11:17:48.349Z,33.47
2023-02-16T11:20:29.739Z,33.83
2023-02-16T11:23:14.248Z,34.33
2023-02-16T11:25:43.516Z,33.87
2023-02-16T11:28:18.328Z,35.17
2023-02-16T11:30:48.686Z,34.00
2023-02-16T11:33:23.736Z,34.93
2023-02-16T11:35:52.600Z,33.13
2023-02-16T11:38:30.675Z,32.20
2023-02-16T11:41:36.758Z,33.60
2023-02-16T11:44:21.140Z,34.57
2023-02-16T11:46:50.068Z,33.67
2023-02-16T11:49:32.631Z,32.20
2023-02-16T11:52:01.792Z,35.43
2023-02-16T11:54:30.381Z,35.20
2023-02-16T11:57:09.506Z,37.17
2023-02-16T11:59:41.032Z,34.73
2023-02-16T12:02:39.233Z,33.20
2023-02-16T12:05:24.585Z,33.27
2023-02-16T12:08:11.644Z,33.60
2023-02-16T12:10:48.062Z,34.73
2023-02-16T12:13:23.313Z,31.57
2023-02-16T12:15:58.373Z,31.27
2023-02-16T12:18:37.088Z,33.40
2023-02-16T12:21:14.473Z,34.80
2023-02-16T12:23:52.601Z,35.50
2023-02-16T12:26:39.017Z,32.20
2023-02-16T12:29:25.420Z,36.90
2023-02-16T12:32:05.772Z,35.23
2023-02-16T12:34:48.508Z,33.20
2023-02-16T12:37:24.965Z,33.57
2023-02-16T12:40:01.283Z,33.77
2023-02-16T12:42:49.065Z,35.47
2023-02-16T12:45:22.333Z,36.70
2023-02-16T12:47:56.865Z,33.13
2023-02-16T12:50:28.482Z,34.47
2023-02-16T12:53:01.350Z,33.90
2023-02-16T12:55:35.957Z,34.57
2023-02-16T12:58:15.892Z,34.83
2023-02-16T13:00:48.783Z,33.83
2023-02-16T13:03:28.085Z,36.23
2023-02-16T13:06:08.226Z,33.97
2023-02-16T13:08:45.060Z,31.50
2023-02-16T13:11:21.653Z,35.60
2023-02-16T13:13:53.485Z,35.20
2023-02-16T13:16:30.832Z,35.23
2023-02-16T13:19:01.259Z,34.17
2023-02-16T13:21:51.188Z,34.33
2023-02-16T13:24:34.198Z,32.57
2023-02-16T13:27:16.841Z,33.67
2023-02-16T13:30:01.419Z,33.00
2023-02-16T13:32:59.011Z,29.57
2023-02-16T13:35:56.601Z,31.13
2023-02-16T13:38:57.924Z,30.07
2023-02-16T13:41:41.632Z,33.80
2023-02-16T13:44:14.701Z,33.60
2023-02-16T13:46:47.084Z,32.90
2023-02-16T13:49:32.580Z,31.47
2023-02-16T13:52:03.798Z,30.20
2023-02-16T13:54:34.718Z,30.70
2023-02-16T13:57:04.523Z,32.43
2023-02-16T14:00:02.132Z,32.27
2023-02-16T14:02:54.686Z,32.43
2023-02-16T14:05:46.326Z,32.47
2023-02-16T14:08:24.847Z,32.73
2023-02-16T14:11:08.689Z,31.03
2023-02-16T14:13:51.692Z,28.47
2023-02-16T14:16:41.496Z,32.23
2023-02-16T14:19:24.021Z,30.07
2023-02-16T14:21:53.158Z,27.47
2023-02-16T14:24:33.876Z,29.87
2023-02-16T14:27:06.074Z,28.93
2023-02-16T14:29:38.270Z,27.93
2023-02-16T14:32:21.478Z,26.43
2023-02-16T14:34:55.649Z,29.00
2023-02-16T14:37:38.399Z,28.50
2023-02-16T14:40:20.372Z,28.93
2023-02-16T14:43:04.928Z,26.27
2023-02-16T14:46:09.695Z,28.10
2023-02-16T14:49:11.576Z,25.80
2023-02-16T14:51:57.099Z,26.30
2023-02-16T14:54:50.891Z,29.00
2023-02-16T14:57:25.492Z,28.47
2023-02-16T14:59:59.713Z,27.87
2023-02-16T15:02:31.082Z,27.30
2023-02-16T15:05:00.079Z,28.00
2023-02-16T15:07:29.929Z,26.97
2023-02-16T15:09:59.893Z,26.33
2023-02-16T15:12:33.492Z,27.20
2023-02-16T15:15:04.575Z,27.10
2023-02-16T15:17:37.089Z,27.57
2023-02-16T15:20:11.396Z,27.13
2023-02-16T15:22:44.466Z,26.23
2023-02-16T15:25:24.846Z,26.90
2023-02-16T15:28:00.542Z,25.80
2023-02-16T15:30:31.320Z,25.30
2023-02-16T15:33:02.860Z,25.60
2023-02-16T15:35:36.901Z,25.93
2023-02-16T15:38:09.484Z,27.27
2023-02-16T15:40:39.075Z,25.80
2023-02-16T15:43:19.822Z,26.60
2023-02-16T15:45:53.439Z,25.40
2023-02-16T15:48:30.971Z,23.73
2023-02-16T15:51:07.001Z,23.53
2023-02-16T15:53:42.572Z,22.53
2023-02-16T15:56:29.591Z,25.57
2023-02-16T15:59:02.149Z,23.63
2023-02-16T16:01:36.660Z,22.53
2023-02-16T16:04:09.360Z,23.33
2023-02-16T16:06:41.065Z,23.33
2023-02-16T16:09:21.811Z,24.23
2023-02-16T16:11:51.846Z,25.40
2023-02-16T16:14:23.739Z,24.00
2023-02-16T16:16:53.127Z,22.77
2023-02-16T16:19:24.782Z,25.10
2023-02-16T16:21:55.666Z,25.17
2023-02-16T16:24:38.277Z,24.77
2023-02-16T16:27:10.600Z,24.47
2023-02-16T16:29:44.464Z,24.33
2023-02-16T16:32:20.996Z,24.73
2023-02-16T16:34:52.124Z,24.03
2023-02-16T16:37:27.578Z,24.17
2023-02-16T16:40:04.412Z,23.00
2023-02-16T16:42:39.352Z,24.07
2023-02-16T16:45:35.692Z,23.90
2023-02-16T16:48:10.512Z,22.67
2023-02-16T16:50:40.483Z,24.57
2023-02-16T16:53:46.418Z,24.83
2023-02-16T16:56:15.876Z,24.73
2023-02-16T16:58:44.811Z,25.47
2023-02-16T17:01:16.007Z,24.43
2023-02-16T17:03:45.032Z,26.23
2023-02-16T17:06:15.226Z,28.43
2023-02-16T17:08:43.848Z,23.93
2023-02-16T17:11:24.824Z,23.87
2023-02-16T17:13:54.984Z,25.53
2023-02-16T17:16:29.450Z,24.43
2023-02-16T17:18:58.193Z,26.00
2023-02-16T17:21:26.779Z,25.00
2023-02-16T17:23:55.354Z,25.63
2023-02-16T17:26:24.425Z,26.70
2023-02-16T17:28:53.018Z,25.60
2023-02-16T17:31:21.835Z,28.63
2023-02-16T17:33:52.328Z,24.83
2023-02-16T17:36:22.413Z,25.23
2023-02-16T17:38:51.145Z,27.27
2023-02-16T17:41:22.543Z,29.40
2023-02-16T17:43:51.591Z,24.63
2023-02-16T17:46:21.611Z,26.10
2023-02-16T17:48:53.886Z,24.97
2023-02-16T17:51:24.292Z,26.30
2023-02-16T17:53:53.060Z,25.47
2023-02-16T17:56:23.682Z,26.07
2023-02-16T17:58:52.329Z,23.67
2023-02-16T18:01:22.085Z,27.27
2023-02-16T18:03:53.113Z,24.53
2023-02-16T18:06:26.324Z,26.60
2023-02-16T18:08:56.585Z,26.83
2023-02-16T18:11:25.656Z,26.30
2023-02-16T18:13:54.450Z,27.03
2023-02-16T18:16:28.303Z,25.00
2023-02-16T18:18:58.374Z,27.90
2023-02-16T18:21:27.086Z,25.47
2023-02-16T18:23:55.820Z,24.40
2023-02-16T18:26:24.663Z,25.87
2023-02-16T18:28:53.347Z,25.77
2023-02-16T18:31:22.157Z,28.30
2023-02-16T18:33:50.845Z,26.90
2023-02-16T18:36:20.868Z,27.10
2023-02-16T18:38:49.590Z,26.17
2023-02-16T18:41:18.452Z,25.98
2023-02-16T18:43:47.116Z,26.93
2023-02-16T18:46:15.762Z,26.90
2023-02-16T18:48:44.398Z,25.57
2023-02-16T18:51:13.749Z,27.03
2023-02-16T18:53:46.147Z,29.60
2023-02-16T18:56:14.763Z,25.47
2023-02-16T18:58:43.746Z,25.47
2023-02-16T19:01:14.306Z,26.23
2023-02-16T19:03:43.387Z,24.77
2023-02-16T19:06:12.253Z,24.03
2023-02-16T19:08:40.980Z,27.97
2023-02-16T19:11:11.095Z,27.77
2023-02-16T19:13:42.985Z,26.97
2023-02-16T19:16:12.701Z,27.70
2023-02-16T19:18:41.350Z,24.07
2023-02-16T19:21:11.903Z,26.40
2023-02-16T19:23:40.987Z,25.17
2023-02-16T19:26:13.205Z,26.47
2023-02-16T19:28:42.108Z,23.10
2023-02-16T19:31:17.940Z,24.30
2023-02-16T19:33:46.738Z,26.27
2023-02-16T19:36:16.599Z,26.03
2023-02-16T19:38:45.625Z,23.37
2023-02-16T19:41:17.202Z,23.87
2023-02-16T19:43:46.766Z,22.67
2023-02-16T19:46:16.321Z,25.70
2023-02-16T19:48:45.983Z,22.97
2023-02-16T19:51:15.506Z,24.13
2023-02-16T19:53:44.875Z,23.23
2023-02-16T19:56:17.408Z,24.67
2023-02-16T19:58:46.440Z,21.63
2023-02-16T20:01:17.601Z,24.00
2023-02-16T20:03:46.623Z,23.00
2023-02-16T20:06:17.158Z,23.97
2023-02-16T20:08:46.654Z,24.03
2023-02-16T20:11:18.388Z,22.00
2023-02-16T20:13:47.541Z,23.67
2023-02-16T20:16:16.868Z,22.70
2023-02-16T20:18:45.891Z,22.60
2023-02-16T20:21:16.858Z,22.60
2023-02-16T20:23:46.612Z,22.37
2023-02-16T20:26:19.148Z,21.77
2023-02-16T20:28:48.906Z,21.37
2023-02-16T20:31:21.913Z,20.50
2023-02-16T20:33:51.179Z,21.57
2023-02-16T20:36:20.572Z,23.90
2023-02-16T20:38:50.353Z,21.53
2023-02-16T20:41:21.567Z,22.57
2023-02-16T20:43:50.556Z,21.97
2023-02-16T20:46:19.870Z,22.03
2023-02-16T20:48:51.929Z,23.07
2023-02-16T20:51:21.396Z,22.23
2023-02-16T20:53:50.672Z,20.47
2023-02-16T20:56:23.092Z,22.27
2023-02-16T20:58:53.348Z,21.90
2023-02-16T21:01:24.629Z,20.57
2023-02-16T21:03:55.369Z,22.33
2023-02-16T21:06:25.743Z,22.57
2023-02-16T21:08:54.439Z,20.43
2023-02-16T21:11:25.531Z,21.07
2023-02-16T21:13:54.725Z,20.33
2023-02-16T21:16:23.836Z,22.87
2023-02-16T21:18:52.895Z,21.00
2023-02-16T21:21:24.887Z,22.13
2023-02-16T21:23:55.288Z,20.27
2023-02-16T21:26:26.977Z,22.17
2023-02-16T21:28:55.792Z,20.93
2023-02-16T21:31:26.146Z,22.33
2023-02-16T21:33:55.478Z,21.20
2023-02-16T21:36:30.481Z,21.90
2023-02-16T21:38:59.247Z,24.00
2023-02-16T21:41:29.361Z,22.33
2023-02-16T21:44:01.354Z,21.97
2023-02-16T21:46:36.972Z,22.10
2023-02-16T21:49:05.762Z,23.03
2023-02-16T21:51:36.470Z,21.47
2023-02-16T21:54:07.560Z,21.13
2023-02-16T21:56:39.499Z,22.27
2023-02-16T21:59:10.597Z,21.50
2023-02-16T22:01:43.168Z,21.80
2023-02-16T22:04:13.300Z,20.73
2023-02-16T22:06:43.877Z,19.90
2023-02-16T22:09:15.480Z,20.57
2023-02-16T22:11:45.863Z,19.00
2023-02-16T22:14:14.686Z,20.83
2023-02-16T22:16:46.008Z,19.90
2023-02-16T22:19:16.633Z,19.23
2023-02-16T22:21:46.495Z,20.83
2023-02-16T22:24:17.062Z,17.73
2023-02-16T22:26:48.742Z,19.53
2023-02-16T22:29:19.730Z,18.43
2023-02-16T22:31:50.145Z,20.60
2023-02-16T22:34:21.932Z,19.83
2023-02-16T22:36:50.960Z,18.93
2023-02-16T22:39:20.191Z,17.30
2023-02-16T22:41:52.334Z,18.20
2023-02-16T22:44:21.038Z,17.17
2023-02-16T22:46:50.029Z,17.50
2023-02-16T22:49:18.745Z,17.17
2023-02-16T22:51:47.589Z,17.47
2023-02-16T22:54:16.351Z,17.67
2023-02-16T22:56:45.094Z,15.53
2023-02-16T22:59:15.244Z,16.97
2023-02-16T23:01:44.074Z,16.07
2023-02-16T23:04:15.329Z,17.60
2023-02-16T23:06:45.057Z,17.10
2023-02-16T23:09:17.438Z,17.07
2023-02-16T23:11:46.295Z,15.30
2023-02-16T23:14:19.605Z,16.67
2023-02-16T23:16:51.223Z,15.03
2023-02-16T23:19:22.611Z,17.87
2023-02-16T23:21:51.339Z,16.53
2023-02-16T23:24:23.020Z,17.40
2023-02-16T23:26:51.709Z,15.67
2023-02-16T23:29:24.782Z,17.03
2023-02-16T23:31:54.132Z,16.80
2023-02-16T23:34:22.874Z,16.87
2023-02-16T23:36:51.598Z,15.50
2023-02-16T23:39:20.454Z,15.30
2023-02-16T23:41:49.092Z,15.07
2023-02-16T23:44:17.682Z,16.47
2023-02-16T23:46:47.740Z,14.97
2023-02-16T23:49:16.451Z,14.50
2023-02-16T23:51:45.114Z,15.43
2023-02-16T23:54:13.686Z,16.50
2023-02-16T23:56:42.371Z,14.30
2023-02-16T23:59:11.023Z,15.93
