createdAt,value
2023-03-14T00:02:11.442Z,3.80
2023-03-14T00:05:13.836Z,5.32
2023-03-14T00:08:16.265Z,4.67
2023-03-14T00:11:20.698Z,7.50
2023-03-14T00:14:23.023Z,5.95
2023-03-14T00:17:25.355Z,4.00
2023-03-14T00:20:27.834Z,4.07
2023-03-14T00:23:32.094Z,5.13
2023-03-14T00:26:34.434Z,5.03
2023-03-14T00:29:36.803Z,4.30
2023-03-14T00:32:39.287Z,5.35
2023-03-14T00:35:41.714Z,4.07
2023-03-14T00:38:45.904Z,4.00
2023-03-14T00:41:48.630Z,4.80
2023-03-14T00:44:50.968Z,4.32
2023-03-14T00:47:53.438Z,4.75
2023-03-14T00:50:55.856Z,4.75
2023-03-14T00:53:58.229Z,5.13
2023-03-14T00:57:00.591Z,5.23
2023-03-14T01:00:06.934Z,4.00
2023-03-14T01:03:10.819Z,4.70
2023-03-14T01:06:15.935Z,5.88
2023-03-14T01:09:18.943Z,5.27
2023-03-14T01:12:21.384Z,5.10
2023-03-14T01:15:23.902Z,4.15
2023-03-14T01:18:26.376Z,5.22
2023-03-14T01:21:31.600Z,4.72
2023-03-14T01:24:34.003Z,4.60
2023-03-14T01:27:36.733Z,4.57
2023-03-14T01:30:39.287Z,3.33
2023-03-14T01:33:42.134Z,4.18
2023-03-14T01:36:45.333Z,4.15
2023-03-14T01:39:48.458Z,3.67
2023-03-14T01:43:07.907Z,5.27
2023-03-14T01:46:34.257Z,4.10
2023-03-14T01:49:37.659Z,4.00
2023-03-14T01:52:47.937Z,4.80
2023-03-14T01:55:51.665Z,4.07
2023-03-14T01:58:54.188Z,5.07
2023-03-14T02:01:56.792Z,3.83
2023-03-14T02:05:00.360Z,4.53
2023-03-14T02:08:14.257Z,4.15
2023-03-14T02:11:21.580Z,6.13
2023-03-14T02:14:38.124Z,4.47
2023-03-14T02:17:55.526Z,4.00
2023-03-14T02:21:20.599Z,4.65
2023-03-14T02:24:35.249Z,3.97
2023-03-14T02:27:42.695Z,4.17
2023-03-14T02:30:45.252Z,4.93
2023-03-14T02:33:48.719Z,4.10
2023-03-14T02:36:51.191Z,3.80
2023-03-14T02:39:53.590Z,4.70
2023-03-14T02:42:55.986Z,3.47
2023-03-14T02:45:59.995Z,3.47
2023-03-14T02:49:05.790Z,4.38
2023-03-14T02:52:08.597Z,3.08
2023-03-14T02:55:11.194Z,4.28
2023-03-14T02:58:17.182Z,3.70
2023-03-14T03:01:21.114Z,4.43
2023-03-14T03:04:23.531Z,5.55
2023-03-14T03:07:25.998Z,4.40
2023-03-14T03:10:30.895Z,4.55
2023-03-14T03:13:33.328Z,4.83
2023-03-14T03:16:37.521Z,4.17
2023-03-14T03:19:39.988Z,4.00
2023-03-14T03:22:42.560Z,3.72
2023-03-14T03:25:52.471Z,4.72
2023-03-14T03:28:55.117Z,4.20
2023-03-14T03:31:59.228Z,3.33
2023-03-14T03:35:03.944Z,4.30
2023-03-14T03:38:06.705Z,3.75
2023-03-14T03:41:09.240Z,4.15
2023-03-14T03:44:11.999Z,3.57
2023-03-14T03:47:15.679Z,4.20
2023-03-14T03:50:18.182Z,3.78
2023-03-14T03:53:32.846Z,5.40
2023-03-14T03:56:37.317Z,3.63
2023-03-14T03:59:41.212Z,4.30
2023-03-14T04:02:44.199Z,6.10
2023-03-14T04:06:06.635Z,3.92
2023-03-14T04:09:12.110Z,3.33
2023-03-14T04:12:34.430Z,3.55
2023-03-14T04:15:55.108Z,3.57
2023-03-14T04:19:02.164Z,3.30
2023-03-14T04:22:04.998Z,3.30
2023-03-14T04:25:12.128Z,2.30
2023-03-14T04:28:20.194Z,2.63
2023-03-14T04:31:23.475Z,3.97
2023-03-14T04:34:27.025Z,4.20
2023-03-14T04:37:31.933Z,2.53
2023-03-14T04:40:34.519Z,2.75
2023-03-14T04:43:40.694Z,3.00
2023-03-14T04:46:45.082Z,3.47
2023-03-14T04:49:48.713Z,2.63
2023-03-14T04:52:52.215Z,3.03
2023-03-14T04:55:56.556Z,2.65
2023-03-14T04:59:01.481Z,2.50
2023-03-14T05:02:04.211Z,2.80
2023-03-14T05:05:32.486Z,2.93
2023-03-14T05:08:57.824Z,2.67
2023-03-14T05:12:12.405Z,3.15
2023-03-14T05:15:27.396Z,3.13
2023-03-14T05:19:02.594Z,6.57
2023-03-14T05:22:23.841Z,10.90
2023-03-14T05:25:47.595Z,9.63
2023-03-14T05:29:10.186Z,11.35
2023-03-14T05:32:33.776Z,11.30
2023-03-14T05:35:39.144Z,10.33
2023-03-14T05:39:00.095Z,8.63
2023-03-14T05:42:17.231Z,9.32
2023-03-14T05:45:47.728Z,8.13
2023-03-14T05:49:11.871Z,7.43
2023-03-14T05:52:40.340Z,8.53
2023-03-14T05:56:01.394Z,11.07
2023-03-14T05:59:22.964Z,7.07
2023-03-14T06:02:51.184Z,6.75
2023-03-14T06:05:59.369Z,7.65
2023-03-14T06:09:02.138Z,7.60
2023-03-14T06:12:07.657Z,8.60
2023-03-14T06:15:15.923Z,6.50
2023-03-14T06:18:21.198Z,8.25
2023-03-14T06:21:24.257Z,12.27
2023-03-14T06:24:26.751Z,7.37
2023-03-14T06:27:29.879Z,8.33
2023-03-14T06:30:34.057Z,10.13
2023-03-14T06:33:36.802Z,9.60
2023-03-14T06:36:40.055Z,12.35
2023-03-14T06:39:44.971Z,14.97
2023-03-14T06:42:55.629Z,20.03
2023-03-14T06:45:59.725Z,15.75
2023-03-14T06:49:02.800Z,15.80
2023-03-14T06:52:05.443Z,14.77
2023-03-14T06:55:09.534Z,18.33
2023-03-14T06:58:12.995Z,26.53
2023-03-14T07:01:25.182Z,14.35
2023-03-14T07:04:29.018Z,14.13
2023-03-14T07:07:31.820Z,12.07
2023-03-14T07:10:34.632Z,22.27
2023-03-14T07:13:37.102Z,16.00
2023-03-14T07:16:42.241Z,19.15
2023-03-14T07:19:44.880Z,17.58
2023-03-14T07:22:51.155Z,18.00
2023-03-14T07:25:58.205Z,16.55
2023-03-14T07:29:04.344Z,17.93
2023-03-14T07:32:08.981Z,17.00
2023-03-14T07:35:11.448Z,62.80
2023-03-14T07:38:16.743Z,69.65
2023-03-14T07:41:38.606Z,43.67
2023-03-14T07:45:01.229Z,34.20
2023-03-14T07:48:03.809Z,30.23
2023-03-14T07:51:06.648Z,32.10
2023-03-14T07:54:09.067Z,30.23
2023-03-14T07:57:11.417Z,28.40
2023-03-14T08:00:16.135Z,26.10
2023-03-14T08:03:19.320Z,27.30
2023-03-14T08:06:21.926Z,18.92
2023-03-14T08:09:24.407Z,21.63
2023-03-14T08:12:27.873Z,18.03
2023-03-14T08:15:31.480Z,17.57
2023-03-14T08:18:33.855Z,19.83
2023-03-14T08:21:36.189Z,25.40
2023-03-14T08:24:38.666Z,19.67
2023-03-14T08:27:42.682Z,18.67
2023-03-14T08:30:47.737Z,20.83
2023-03-14T08:33:53.158Z,27.48
2023-03-14T08:36:57.879Z,17.05
2023-03-14T08:40:00.329Z,14.82
2023-03-14T08:43:02.836Z,13.57
2023-03-14T08:46:05.354Z,14.77
2023-03-14T08:49:07.817Z,14.18
2023-03-14T08:52:10.272Z,16.40
2023-03-14T08:55:13.074Z,17.27
2023-03-14T08:58:15.599Z,16.23
2023-03-14T09:01:19.973Z,15.03
2023-03-14T09:04:22.900Z,17.75
2023-03-14T09:07:25.365Z,16.33
2023-03-14T09:10:27.748Z,12.68
2023-03-14T09:13:30.128Z,12.47
2023-03-14T09:16:32.547Z,13.17
2023-03-14T09:19:35.183Z,12.18
2023-03-14T09:22:38.016Z,11.65
2023-03-14T09:25:40.587Z,15.95
2023-03-14T09:28:42.983Z,12.50
2023-03-14T09:31:47.962Z,14.87
2023-03-14T09:34:51.432Z,13.00
2023-03-14T09:37:55.081Z,14.10
2023-03-14T09:40:59.623Z,12.98
2023-03-14T09:44:13.171Z,27.07
2023-03-14T09:47:16.656Z,15.87
2023-03-14T09:50:19.237Z,12.82
2023-03-14T09:53:25.688Z,12.77
2023-03-14T09:56:30.933Z,15.98
2023-03-14T09:59:35.058Z,13.97
2023-03-14T10:02:42.010Z,14.97
2023-03-14T10:05:44.426Z,13.73
2023-03-14T10:08:47.127Z,13.07
2023-03-14T10:11:50.049Z,15.88
2023-03-14T10:14:56.495Z,13.73
2023-03-14T10:18:01.798Z,13.07
2023-03-14T10:21:20.666Z,11.85
2023-03-14T10:24:27.814Z,18.20
2023-03-14T10:27:33.530Z,11.85
2023-03-14T10:30:46.790Z,20.00
2023-03-14T10:34:04.483Z,12.20
2023-03-14T10:37:10.549Z,15.60
2023-03-14T10:40:14.780Z,20.17
2023-03-14T10:43:32.207Z,16.50
2023-03-14T10:46:34.927Z,18.83
2023-03-14T10:49:57.103Z,18.73
2023-03-14T10:53:06.563Z,15.90
2023-03-14T10:56:13.566Z,23.52
2023-03-14T10:59:16.701Z,21.27
2023-03-14T11:02:32.353Z,25.20
2023-03-14T11:05:48.174Z,17.57
2023-03-14T11:08:58.744Z,21.52
2023-03-14T11:12:27.336Z,22.25
2023-03-14T11:15:36.249Z,16.23
2023-03-14T11:18:50.047Z,21.87
2023-03-14T11:22:20.464Z,16.27
2023-03-14T11:25:31.779Z,22.30
2023-03-14T11:28:38.947Z,14.80
2023-03-14T11:31:41.922Z,18.25
2023-03-14T11:34:52.194Z,20.70
2023-03-14T11:38:06.684Z,17.33
2023-03-14T11:41:20.177Z,16.92
2023-03-14T11:44:32.122Z,18.48
2023-03-14T11:47:39.421Z,21.25
2023-03-14T11:50:44.073Z,17.70
2023-03-14T11:53:53.102Z,18.93
2023-03-14T11:57:01.922Z,15.07
2023-03-14T12:00:32.629Z,18.45
2023-03-14T12:04:20.249Z,17.98
2023-03-14T12:07:35.720Z,10.40
2023-03-14T12:11:06.025Z,15.37
2023-03-14T12:14:44.920Z,15.10
2023-03-14T12:17:47.695Z,17.65
2023-03-14T12:21:42.109Z,18.40
2023-03-14T12:25:01.724Z,12.53
2023-03-14T12:28:26.171Z,15.17
2023-03-14T12:31:31.787Z,15.27
2023-03-14T12:34:46.594Z,12.02
2023-03-14T12:37:51.869Z,15.95
2023-03-14T12:41:04.077Z,8.03
2023-03-14T12:44:31.516Z,18.83
2023-03-14T12:47:33.897Z,8.13
2023-03-14T12:50:55.098Z,8.38
2023-03-14T12:54:16.244Z,10.30
2023-03-14T12:57:58.280Z,9.90
2023-03-14T13:01:02.392Z,8.57
2023-03-14T13:04:18.025Z,12.18
2023-03-14T13:08:00.844Z,8.73
2023-03-14T13:11:06.864Z,10.88
2023-03-14T13:14:11.382Z,14.10
2023-03-14T13:17:35.742Z,17.93
2023-03-14T13:20:41.782Z,10.13
2023-03-14T13:23:59.078Z,10.00
2023-03-14T13:27:01.689Z,10.52
2023-03-14T13:30:28.937Z,8.57
2023-03-14T13:33:32.167Z,11.93
2023-03-14T13:36:37.569Z,11.27
2023-03-14T13:39:40.793Z,10.18
2023-03-14T13:42:43.571Z,8.18
2023-03-14T13:45:50.489Z,11.77
2023-03-14T13:49:04.874Z,13.77
2023-03-14T13:52:30.698Z,7.70
2023-03-14T13:55:33.115Z,12.20
2023-03-14T13:58:39.029Z,9.00
2023-03-14T14:01:41.480Z,11.07
2023-03-14T14:04:44.023Z,7.47
2023-03-14T14:07:46.777Z,8.65
2023-03-14T14:10:50.370Z,11.23
2023-03-14T14:13:53.025Z,11.98
2023-03-14T14:16:55.705Z,12.73
2023-03-14T14:19:58.558Z,11.13
2023-03-14T14:23:12.163Z,7.65
2023-03-14T14:26:18.507Z,12.60
2023-03-14T14:29:33.163Z,7.88
2023-03-14T14:32:40.773Z,11.17
2023-03-14T14:35:43.482Z,6.47
2023-03-14T14:39:02.460Z,10.07
2023-03-14T14:42:04.888Z,9.65
2023-03-14T14:45:16.292Z,6.28
2023-03-14T14:48:22.029Z,11.00
2023-03-14T14:51:26.858Z,12.30
2023-03-14T14:54:39.599Z,8.95
2023-03-14T14:57:42.598Z,8.88
2023-03-14T15:00:51.797Z,11.02
2023-03-14T15:03:55.148Z,10.60
2023-03-14T15:06:57.714Z,9.00
2023-03-14T15:10:00.289Z,11.30
2023-03-14T15:13:02.687Z,12.32
2023-03-14T15:16:11.341Z,16.75
2023-03-14T15:19:24.444Z,9.73
2023-03-14T15:22:27.404Z,13.57
2023-03-14T15:25:53.531Z,9.93
2023-03-14T15:28:52.533Z,12.98
2023-03-14T15:31:54.978Z,11.23
2023-03-14T15:34:57.449Z,11.70
2023-03-14T15:37:59.830Z,7.70
2023-03-14T15:41:02.215Z,10.75
2023-03-14T15:44:04.816Z,7.45
2023-03-14T15:47:08.227Z,10.40
2023-03-14T15:50:11.510Z,8.53
2023-03-14T15:53:14.454Z,10.03
2023-03-14T15:56:19.257Z,6.20
2023-03-14T15:59:21.839Z,9.10
2023-03-14T16:02:24.195Z,9.20
2023-03-14T16:05:26.652Z,9.00
2023-03-14T16:08:30.797Z,9.07
2023-03-14T16:11:33.257Z,12.13
2023-03-14T16:14:35.897Z,15.63
2023-03-14T16:17:43.630Z,11.68
2023-03-14T16:20:52.997Z,13.47
2023-03-14T16:23:55.368Z,14.43
2023-03-14T16:26:57.738Z,11.80
2023-03-14T16:30:00.655Z,11.52
2023-03-14T16:33:03.786Z,19.38
2023-03-14T16:36:10.461Z,16.70
2023-03-14T16:39:12.824Z,12.53
2023-03-14T16:42:15.642Z,11.30
2023-03-14T16:45:18.033Z,16.88
2023-03-14T16:48:20.793Z,12.02
2023-03-14T16:51:24.078Z,14.70
2023-03-14T16:54:26.546Z,8.80
2023-03-14T16:57:29.104Z,10.63
2023-03-14T17:00:31.982Z,5.82
2023-03-14T17:03:34.342Z,13.27
2023-03-14T17:06:37.123Z,8.77
2023-03-14T17:09:39.579Z,11.40
2023-03-14T17:12:42.136Z,6.50
2023-03-14T17:15:53.119Z,9.13
2023-03-14T17:18:55.784Z,14.00
2023-03-14T17:22:21.150Z,12.00
2023-03-14T17:25:20.590Z,7.93
2023-03-14T17:28:24.541Z,7.07
2023-03-14T17:31:27.131Z,9.27
2023-03-14T17:34:29.731Z,8.95
2023-03-14T17:37:32.375Z,8.38
2023-03-14T17:40:35.050Z,11.03
2023-03-14T17:43:38.147Z,8.55
2023-03-14T17:46:40.764Z,8.63
2023-03-14T17:49:43.253Z,5.65
2023-03-14T17:52:45.772Z,7.23
2023-03-14T17:55:49.310Z,7.87
2023-03-14T17:58:52.414Z,6.35
2023-03-14T18:01:55.044Z,8.57
2023-03-14T18:04:57.656Z,6.15
2023-03-14T18:08:00.090Z,7.80
2023-03-14T18:11:02.630Z,8.20
2023-03-14T18:14:07.813Z,7.05
2023-03-14T18:17:12.842Z,7.05
2023-03-14T18:20:15.696Z,7.40
2023-03-14T18:23:18.239Z,5.53
2023-03-14T18:26:21.553Z,5.87
2023-03-14T18:29:24.127Z,5.93
2023-03-14T18:32:27.078Z,7.82
2023-03-14T18:35:29.772Z,8.85
2023-03-14T18:38:32.411Z,4.93
2023-03-14T18:41:35.577Z,4.40
2023-03-14T18:44:38.194Z,7.80
2023-03-14T18:47:40.747Z,6.18
2023-03-14T18:50:43.233Z,9.75
2023-03-14T18:53:45.738Z,4.90
2023-03-14T18:56:48.130Z,6.40
2023-03-14T18:59:52.812Z,8.00
2023-03-14T19:02:55.180Z,8.63
2023-03-14T19:05:58.781Z,4.05
2023-03-14T19:09:02.140Z,6.30
2023-03-14T19:12:04.853Z,5.40
2023-03-14T19:15:08.777Z,4.85
2023-03-14T19:18:11.415Z,4.90
2023-03-14T19:21:14.881Z,4.88
2023-03-14T19:24:19.781Z,4.43
2023-03-14T19:27:22.343Z,6.37
2023-03-14T19:30:24.736Z,4.65
2023-03-14T19:33:27.293Z,4.78
2023-03-14T19:36:32.934Z,5.00
2023-03-14T19:39:35.461Z,4.10
2023-03-14T19:42:38.074Z,6.83
2023-03-14T19:45:42.760Z,6.50
2023-03-14T19:48:45.969Z,4.43
2023-03-14T19:51:49.328Z,5.25
2023-03-14T19:54:51.710Z,4.80
2023-03-14T19:57:54.666Z,5.70
2023-03-14T20:00:57.643Z,6.70
2023-03-14T20:04:04.377Z,6.47
2023-03-14T20:07:07.038Z,5.18
2023-03-14T20:10:11.175Z,9.30
2023-03-14T20:13:21.509Z,6.90
2023-03-14T20:16:25.036Z,5.30
2023-03-14T20:19:28.279Z,4.38
2023-03-14T20:22:36.294Z,5.03
2023-03-14T20:25:39.883Z,6.67
2023-03-14T20:28:44.934Z,3.83
2023-03-14T20:31:47.486Z,4.15
2023-03-14T20:34:50.148Z,4.60
2023-03-14T20:37:53.436Z,5.57
2023-03-14T20:40:57.449Z,4.57
2023-03-14T20:44:00.112Z,4.53
2023-03-14T20:47:03.726Z,4.13
2023-03-14T20:50:06.747Z,4.32
2023-03-14T20:53:09.305Z,4.57
2023-03-14T20:56:11.963Z,5.23
2023-03-14T20:59:15.994Z,4.33
2023-03-14T21:02:18.610Z,5.70
2023-03-14T21:05:21.593Z,2.83
2023-03-14T21:08:25.460Z,3.90
2023-03-14T21:11:28.024Z,4.77
2023-03-14T21:14:30.529Z,3.87
2023-03-14T21:17:33.661Z,4.68
2023-03-14T21:20:38.022Z,3.33
2023-03-14T21:23:41.213Z,4.63
2023-03-14T21:26:43.690Z,3.67
2023-03-14T21:29:46.283Z,4.47
2023-03-14T21:32:49.368Z,5.80
2023-03-14T21:35:53.118Z,4.45
2023-03-14T21:38:55.859Z,4.30
2023-03-14T21:41:58.371Z,4.27
2023-03-14T21:45:01.398Z,2.67
2023-03-14T21:48:03.966Z,2.60
2023-03-14T21:51:06.724Z,3.42
2023-03-14T21:54:10.440Z,3.78
2023-03-14T21:57:14.508Z,3.33
2023-03-14T22:00:19.902Z,4.27
2023-03-14T22:03:25.270Z,3.50
2023-03-14T22:06:28.573Z,4.18
2023-03-14T22:09:31.620Z,3.85
2023-03-14T22:12:34.008Z,2.77
2023-03-14T22:15:36.358Z,3.87
2023-03-14T22:18:39.016Z,3.13
2023-03-14T22:21:41.394Z,3.13
2023-03-14T22:24:43.863Z,2.40
2023-03-14T22:27:46.217Z,4.80
2023-03-14T22:30:49.409Z,4.43
2023-03-14T22:33:51.990Z,3.92
2023-03-14T22:36:54.398Z,4.85
2023-03-14T22:39:56.788Z,4.07
2023-03-14T22:42:59.140Z,3.03
2023-03-14T22:46:02.651Z,4.30
2023-03-14T22:49:05.056Z,4.82
2023-03-14T22:52:07.418Z,2.85
2023-03-14T22:55:10.295Z,4.40
2023-03-14T22:58:12.785Z,4.20
2023-03-14T23:01:15.269Z,4.13
2023-03-14T23:04:17.682Z,2.80
2023-03-14T23:07:20.063Z,2.90
2023-03-14T23:10:22.744Z,3.58
2023-03-14T23:13:25.072Z,3.47
2023-03-14T23:16:39.711Z,3.13
2023-03-14T23:19:45.535Z,2.58
2023-03-14T23:22:47.886Z,3.17
2023-03-14T23:25:53.625Z,2.42
2023-03-14T23:28:56.297Z,4.37
2023-03-14T23:31:58.638Z,2.37
2023-03-14T23:35:01.013Z,2.60
2023-03-14T23:38:03.410Z,3.20
2023-03-14T23:41:05.736Z,2.85
2023-03-14T23:44:09.719Z,2.80
2023-03-14T23:47:12.086Z,3.27
2023-03-14T23:50:14.546Z,3.35
2023-03-14T23:53:16.978Z,2.67
2023-03-14T23:56:19.339Z,3.28
2023-03-14T23:59:21.676Z,3.63
