createdAt,value
2022-12-12T00:00:00.981Z,0.10
2022-12-12T00:02:23.089Z,0.10
2022-12-12T00:04:45.191Z,0.10
2022-12-12T00:07:07.723Z,0.20
2022-12-12T00:09:29.727Z,0.10
2022-12-12T00:11:51.720Z,0.10
2022-12-12T00:14:13.736Z,0.10
2022-12-12T00:16:35.711Z,0.20
2022-12-12T00:18:57.794Z,0.10
2022-12-12T00:21:21.246Z,0.10
2022-12-12T00:23:43.348Z,0.00
2022-12-12T00:26:07.485Z,-0.10
2022-12-12T00:28:29.529Z,-0.10
2022-12-12T00:30:51.906Z,-0.20
2022-12-12T00:33:13.836Z,0.00
2022-12-12T00:35:36.966Z,0.20
2022-12-12T00:37:58.893Z,0.20
2022-12-12T00:40:20.866Z,0.20
2022-12-12T00:42:42.936Z,0.10
2022-12-12T00:45:05.065Z,0.30
2022-12-12T00:47:28.553Z,0.30
2022-12-12T00:49:50.474Z,0.10
2022-12-12T00:52:12.466Z,0.00
2022-12-12T00:54:34.401Z,-0.10
2022-12-12T00:56:56.418Z,-0.10
2022-12-12T00:59:19.686Z,0.00
2022-12-12T01:01:41.793Z,-0.10
2022-12-12T01:04:04.853Z,-0.10
2022-12-12T01:06:27.129Z,0.10
2022-12-12T01:08:49.204Z,0.10
2022-12-12T01:11:12.154Z,0.20
2022-12-12T01:13:34.558Z,0.30
2022-12-12T01:15:56.659Z,0.10
2022-12-12T01:18:18.809Z,0.00
2022-12-12T01:20:41.263Z,0.10
2022-12-12T01:23:03.320Z,0.10
2022-12-12T01:25:25.292Z,0.10
2022-12-12T01:27:47.724Z,0.00
2022-12-12T01:30:12.051Z,0.10
2022-12-12T01:32:34.152Z,0.20
2022-12-12T01:34:56.139Z,0.10
2022-12-12T01:37:18.424Z,-0.10
2022-12-12T01:39:40.418Z,-0.30
2022-12-12T01:42:02.340Z,-0.50
2022-12-12T01:44:43.166Z,-0.50
2022-12-12T01:47:05.161Z,-0.50
2022-12-12T01:49:27.583Z,-0.40
2022-12-12T01:51:50.333Z,-0.50
2022-12-12T01:54:15.274Z,-0.60
2022-12-12T01:56:39.717Z,-0.60
2022-12-12T01:59:03.817Z,-0.60
2022-12-12T02:01:26.190Z,-0.70
2022-12-12T02:03:49.070Z,-0.70
2022-12-12T02:06:13.492Z,-0.70
2022-12-12T02:08:35.591Z,-0.80
2022-12-12T02:10:57.736Z,-0.80
2022-12-12T02:13:22.087Z,-0.80
2022-12-12T02:15:55.882Z,-0.80
2022-12-12T02:18:20.727Z,-0.70
2022-12-12T02:20:42.734Z,-0.80
2022-12-12T02:23:19.982Z,-0.90
2022-12-12T02:25:47.751Z,-0.90
2022-12-12T02:28:30.922Z,-1.00
2022-12-12T02:31:01.884Z,-1.10
2022-12-12T02:33:31.699Z,-1.10
2022-12-12T02:35:58.165Z,-1.10
2022-12-12T02:38:20.070Z,-1.00
2022-12-12T02:41:02.245Z,-1.20
2022-12-12T02:43:39.580Z,-1.30
2022-12-12T02:46:05.175Z,-1.40
2022-12-12T02:48:49.061Z,-1.50
2022-12-12T02:51:12.019Z,-1.50
2022-12-12T02:53:34.026Z,-1.50
2022-12-12T02:56:06.263Z,-1.60
2022-12-12T02:58:28.251Z,-1.60
2022-12-12T03:01:11.441Z,-1.70
2022-12-12T03:04:06.019Z,-1.70
2022-12-12T03:06:56.726Z,-1.70
2022-12-12T03:09:33.753Z,-1.50
2022-12-12T03:12:04.553Z,-1.70
2022-12-12T03:14:29.507Z,-1.80
2022-12-12T03:17:05.227Z,-1.70
2022-12-12T03:19:37.653Z,-1.70
2022-12-12T03:22:02.941Z,-1.70
2022-12-12T03:24:37.303Z,-1.80
2022-12-12T03:27:25.605Z,-1.70
2022-12-12T03:29:53.992Z,-1.70
2022-12-12T03:32:18.197Z,-1.60
2022-12-12T03:34:43.621Z,-1.60
2022-12-12T03:37:09.352Z,-1.60
2022-12-12T03:39:38.672Z,-1.60
2022-12-12T03:42:04.980Z,-1.60
2022-12-12T03:44:35.512Z,-1.50
2022-12-12T03:47:08.875Z,-1.30
2022-12-12T03:49:37.393Z,-1.10
2022-12-12T03:52:01.692Z,-1.10
2022-12-12T03:54:33.987Z,-1.30
2022-12-12T03:56:59.185Z,-1.20
2022-12-12T03:59:27.300Z,-1.10
2022-12-12T04:01:53.007Z,-1.00
2022-12-12T04:04:19.903Z,-1.10
2022-12-12T04:06:48.423Z,-1.40
2022-12-12T04:09:30.849Z,-1.50
2022-12-12T04:12:15.822Z,-1.50
2022-12-12T04:14:41.855Z,-1.40
2022-12-12T04:17:04.496Z,-1.30
2022-12-12T04:19:56.563Z,-1.20
2022-12-12T04:22:40.121Z,-1.10
2022-12-12T04:25:07.357Z,-1.00
2022-12-12T04:27:34.623Z,-1.20
2022-12-12T04:30:04.959Z,-1.20
2022-12-12T04:32:39.500Z,-1.30
2022-12-12T04:35:14.349Z,-1.20
2022-12-12T04:37:39.562Z,-1.20
2022-12-12T04:40:03.553Z,-1.30
2022-12-12T04:42:27.979Z,-1.30
2022-12-12T04:44:52.486Z,-1.40
2022-12-12T04:47:15.524Z,-1.30
2022-12-12T04:49:39.823Z,-1.40
2022-12-12T04:52:09.315Z,-1.30
2022-12-12T04:54:49.832Z,-1.40
2022-12-12T04:57:14.170Z,-1.30
2022-12-12T04:59:36.317Z,-1.40
2022-12-12T05:02:02.595Z,-1.30
2022-12-12T05:04:27.975Z,-1.30
2022-12-12T05:06:53.390Z,-1.40
2022-12-12T05:09:16.632Z,-1.40
2022-12-12T05:11:38.657Z,-1.40
2022-12-12T05:14:00.755Z,-1.30
2022-12-12T05:16:24.575Z,-1.20
2022-12-12T05:18:46.629Z,-1.20
2022-12-12T05:21:08.628Z,-1.20
2022-12-12T05:23:34.616Z,-1.20
2022-12-12T05:25:57.010Z,-1.20
2022-12-12T05:28:19.042Z,-1.40
2022-12-12T05:30:41.175Z,-1.30
2022-12-12T05:33:03.539Z,-1.30
2022-12-12T05:35:26.040Z,-1.20
2022-12-12T05:37:51.606Z,-1.40
2022-12-12T05:40:14.505Z,-1.20
2022-12-12T05:42:36.538Z,-1.30
2022-12-12T05:44:58.476Z,-1.40
2022-12-12T05:47:20.452Z,-1.30
2022-12-12T05:49:42.441Z,-1.40
2022-12-12T05:52:04.516Z,-1.50
2022-12-12T05:54:26.474Z,-1.50
2022-12-12T05:56:48.541Z,-1.60
2022-12-12T05:59:10.547Z,-1.60
2022-12-12T06:01:32.590Z,-1.60
2022-12-12T06:03:54.638Z,-1.80
2022-12-12T06:06:16.843Z,-1.70
2022-12-12T06:08:38.919Z,-1.60
2022-12-12T06:11:01.002Z,-1.70
2022-12-12T06:13:23.052Z,-1.80
2022-12-12T06:15:45.057Z,-2.00
2022-12-12T06:18:07.762Z,-2.00
2022-12-12T06:20:30.595Z,-2.00
2022-12-12T06:22:53.986Z,-2.10
2022-12-12T06:25:16.307Z,-1.90
2022-12-12T06:27:38.656Z,-2.00
2022-12-12T06:30:00.683Z,-2.00
2022-12-12T06:32:22.746Z,-2.10
2022-12-12T06:34:44.761Z,-2.00
2022-12-12T06:37:07.068Z,-2.10
2022-12-12T06:39:29.059Z,-2.00
2022-12-12T06:41:51.018Z,-1.80
2022-12-12T06:44:13.116Z,-1.70
2022-12-12T06:46:35.191Z,-1.80
2022-12-12T06:48:57.419Z,-1.90
2022-12-12T06:51:20.745Z,-1.90
2022-12-12T06:53:42.738Z,-1.90
2022-12-12T06:56:08.121Z,-1.90
2022-12-12T06:58:30.203Z,-1.80
2022-12-12T07:00:53.233Z,-1.90
2022-12-12T07:03:15.230Z,-1.80
2022-12-12T07:05:37.382Z,-1.80
2022-12-12T07:08:02.740Z,-1.90
2022-12-12T07:10:24.813Z,-1.90
2022-12-12T07:12:47.909Z,-2.00
2022-12-12T07:15:10.573Z,-2.00
2022-12-12T07:17:32.790Z,-2.00
2022-12-12T07:19:54.776Z,-2.10
2022-12-12T07:22:16.784Z,-2.10
2022-12-12T07:24:38.769Z,-2.00
2022-12-12T07:27:00.739Z,-2.00
2022-12-12T07:29:22.771Z,-1.90
2022-12-12T07:31:44.795Z,-1.90
2022-12-12T07:34:06.756Z,-2.10
2022-12-12T07:36:28.798Z,-2.00
2022-12-12T07:38:50.823Z,-2.00
2022-12-12T07:41:15.088Z,-2.00
2022-12-12T07:43:41.553Z,-1.90
2022-12-12T07:46:08.934Z,-1.90
2022-12-12T07:48:30.964Z,-1.90
2022-12-12T07:50:52.946Z,-1.90
2022-12-12T07:53:14.859Z,-1.70
2022-12-12T07:55:39.392Z,-1.90
2022-12-12T07:58:01.369Z,-1.90
2022-12-12T08:00:23.303Z,-1.80
2022-12-12T08:02:45.957Z,-1.70
2022-12-12T08:05:08.207Z,-1.70
2022-12-12T08:07:30.234Z,-1.60
2022-12-12T08:09:52.242Z,-1.70
2022-12-12T08:12:14.202Z,-1.70
2022-12-12T08:14:37.266Z,-1.60
2022-12-12T08:16:59.646Z,-1.70
2022-12-12T08:19:21.816Z,-1.60
2022-12-12T08:21:44.730Z,-1.70
2022-12-12T08:24:06.779Z,-1.70
2022-12-12T08:26:29.315Z,-1.70
2022-12-12T08:28:51.764Z,-1.60
2022-12-12T08:31:14.108Z,-1.50
2022-12-12T08:33:36.218Z,-1.50
2022-12-12T08:35:58.221Z,-1.50
2022-12-12T08:38:20.995Z,-1.40
2022-12-12T08:40:42.982Z,-1.50
2022-12-12T08:43:05.136Z,-1.50
2022-12-12T08:45:27.118Z,-1.30
2022-12-12T08:47:49.108Z,-1.40
2022-12-12T08:50:12.041Z,-1.40
2022-12-12T08:52:34.081Z,-1.20
2022-12-12T08:54:56.105Z,-1.20
2022-12-12T08:57:22.740Z,-1.30
2022-12-12T08:59:47.780Z,-1.30
2022-12-12T09:02:12.243Z,-1.20
2022-12-12T09:04:34.906Z,-1.30
2022-12-12T09:06:56.924Z,-1.20
2022-12-12T09:09:18.955Z,-1.20
2022-12-12T09:11:40.872Z,-1.20
2022-12-12T09:14:03.259Z,-1.10
2022-12-12T09:16:26.609Z,-1.20
2022-12-12T09:18:49.628Z,-1.10
2022-12-12T09:21:11.700Z,-1.00
2022-12-12T09:23:33.766Z,-0.90
2022-12-12T09:25:56.005Z,-0.80
2022-12-12T09:28:18.965Z,-0.90
2022-12-12T09:30:41.528Z,-0.90
2022-12-12T09:33:03.545Z,-0.80
2022-12-12T09:35:25.525Z,-0.60
2022-12-12T09:37:47.536Z,-0.50
2022-12-12T09:40:13.186Z,-0.60
2022-12-12T09:42:47.884Z,-0.40
2022-12-12T09:45:09.967Z,-0.50
2022-12-12T09:47:36.510Z,-0.50
2022-12-12T09:50:01.906Z,-0.50
2022-12-12T09:52:31.468Z,-0.30
2022-12-12T09:54:54.103Z,-0.30
2022-12-12T09:57:28.916Z,-0.20
2022-12-12T10:00:10.592Z,-0.50
2022-12-12T10:02:32.718Z,-0.50
2022-12-12T10:04:54.737Z,-0.50
2022-12-12T10:07:19.465Z,-0.40
2022-12-12T10:09:41.822Z,-0.30
2022-12-12T10:12:08.451Z,-0.20
2022-12-12T10:14:35.853Z,0.10
2022-12-12T10:16:59.290Z,-0.20
2022-12-12T10:22:54.383Z,-0.30
2022-12-12T10:25:22.547Z,0.00
2022-12-12T10:27:44.535Z,0.30
2022-12-12T10:30:32.492Z,0.50
2022-12-12T10:33:00.613Z,0.70
2022-12-12T10:35:33.264Z,0.70
2022-12-12T10:38:04.296Z,0.70
2022-12-12T10:40:29.026Z,0.90
2022-12-12T10:42:54.100Z,0.70
2022-12-12T10:45:38.388Z,0.70
2022-12-12T10:48:00.512Z,0.40
2022-12-12T10:50:22.799Z,0.70
2022-12-12T10:52:44.771Z,0.90
2022-12-12T10:55:25.492Z,0.90
2022-12-12T10:57:47.510Z,1.20
2022-12-12T11:00:16.907Z,1.20
2022-12-12T11:02:40.167Z,1.20
2022-12-12T11:05:05.145Z,1.60
2022-12-12T11:07:28.182Z,1.40
2022-12-12T11:09:50.189Z,1.50
2022-12-12T11:12:13.690Z,1.70
2022-12-12T11:14:40.017Z,1.90
2022-12-12T11:17:02.238Z,2.00
2022-12-12T11:19:25.366Z,1.80
2022-12-12T11:21:47.802Z,1.80
2022-12-12T11:24:13.590Z,2.40
2022-12-12T11:26:54.271Z,2.40
2022-12-12T11:29:43.274Z,2.50
2022-12-12T11:32:05.867Z,3.00
2022-12-12T11:34:28.391Z,2.70
2022-12-12T11:36:50.541Z,3.10
2022-12-12T11:39:15.430Z,3.30
2022-12-12T11:41:56.120Z,3.30
2022-12-12T11:44:23.178Z,3.10
2022-12-12T11:46:45.127Z,3.10
2022-12-12T11:49:15.590Z,3.40
2022-12-12T11:51:44.118Z,3.60
2022-12-12T11:53:45.734Z,3.60
2022-12-12T11:55:56.624Z,3.70
2022-12-12T11:58:03.899Z,3.40
2022-12-12T12:00:06.184Z,3.40
2022-12-12T12:02:11.042Z,3.40
2022-12-12T12:04:25.808Z,3.40
2022-12-12T12:06:36.628Z,3.40
2022-12-12T12:08:40.286Z,4.00
2022-12-12T12:10:45.092Z,4.10
2022-12-12T12:13:07.061Z,3.30
2022-12-12T12:15:21.848Z,3.90
2022-12-12T12:17:29.194Z,3.90
2022-12-12T12:19:37.065Z,4.10
2022-12-12T12:21:44.893Z,4.30
2022-12-12T12:23:52.692Z,4.50
2022-12-12T12:26:05.286Z,4.40
2022-12-12T12:28:16.243Z,4.80
2022-12-12T12:30:18.152Z,4.50
2022-12-12T12:32:19.828Z,4.40
2022-12-12T12:34:30.306Z,3.90
2022-12-12T12:36:52.265Z,4.00
2022-12-12T12:39:03.680Z,4.20
2022-12-12T12:41:08.060Z,4.30
2022-12-12T12:43:09.733Z,4.60
2022-12-12T12:45:29.967Z,4.80
2022-12-12T12:48:10.225Z,4.00
2022-12-12T12:50:15.278Z,4.60
2022-12-12T12:52:19.593Z,4.60
2022-12-12T12:54:27.236Z,5.00
2022-12-12T12:56:30.162Z,5.20
2022-12-12T12:58:33.948Z,5.20
2022-12-12T13:00:35.958Z,4.70
2022-12-12T13:02:40.825Z,4.80
2022-12-12T13:04:46.767Z,5.20
2022-12-12T13:06:52.252Z,4.90
2022-12-12T13:08:58.098Z,5.20
2022-12-12T13:11:03.273Z,5.80
2022-12-12T13:13:12.095Z,5.80
2022-12-12T13:15:28.381Z,5.90
2022-12-12T13:17:44.749Z,6.90
2022-12-12T13:19:48.634Z,7.30
2022-12-12T13:21:56.763Z,7.00
2022-12-12T13:24:13.906Z,7.10
2022-12-12T13:26:33.364Z,6.60
2022-12-12T13:28:40.651Z,5.60
2022-12-12T13:30:54.666Z,4.40
2022-12-12T13:33:12.085Z,4.60
2022-12-12T13:35:22.432Z,4.80
2022-12-12T13:37:24.330Z,4.40
2022-12-12T13:39:30.410Z,4.00
2022-12-12T13:41:50.495Z,4.30
2022-12-12T13:43:56.506Z,4.50
2022-12-12T13:45:58.294Z,4.40
2022-12-12T13:48:01.555Z,4.30
2022-12-12T13:50:06.554Z,3.70
2022-12-12T13:52:20.942Z,3.80
2022-12-12T13:54:22.602Z,3.80
2022-12-12T13:56:35.023Z,3.80
2022-12-12T13:58:36.614Z,4.10
2022-12-12T14:00:39.111Z,4.50
2022-12-12T14:02:44.252Z,4.40
2022-12-12T14:04:46.531Z,4.00
2022-12-12T14:06:58.177Z,4.40
2022-12-12T14:08:59.901Z,4.00
2022-12-12T14:11:02.520Z,4.00
2022-12-12T14:13:16.432Z,4.20
2022-12-12T14:15:20.790Z,4.20
2022-12-12T14:17:23.547Z,4.00
2022-12-12T14:19:28.339Z,3.50
2022-12-12T14:21:38.373Z,3.50
2022-12-12T14:23:42.400Z,3.40
2022-12-12T14:25:44.345Z,3.10
2022-12-12T14:27:52.026Z,2.90
2022-12-12T14:29:53.659Z,2.60
2022-12-12T14:32:10.738Z,2.60
2022-12-12T14:34:34.232Z,2.40
2022-12-12T14:36:35.859Z,2.40
2022-12-12T14:38:40.585Z,2.40
2022-12-12T14:40:46.480Z,2.40
2022-12-12T14:43:19.207Z,2.40
2022-12-12T14:45:28.205Z,2.20
2022-12-12T14:47:29.863Z,1.90
2022-12-12T14:49:31.442Z,1.90
2022-12-12T14:51:34.177Z,1.90
2022-12-12T14:53:38.880Z,1.80
2022-12-12T14:55:46.411Z,1.70
2022-12-12T14:57:48.550Z,1.60
2022-12-12T14:59:50.438Z,1.70
2022-12-12T15:01:57.126Z,1.50
2022-12-12T15:03:59.423Z,1.40
2022-12-12T15:06:19.353Z,1.40
2022-12-12T15:08:21.067Z,1.30
2022-12-12T15:10:23.735Z,1.30
2022-12-12T15:12:26.484Z,1.20
2022-12-12T15:14:28.198Z,1.10
2022-12-12T15:16:33.855Z,1.10
2022-12-12T15:18:36.468Z,0.90
2022-12-12T15:20:38.251Z,0.90
2022-12-12T15:22:50.107Z,0.80
2022-12-12T15:24:52.550Z,0.70
2022-12-12T15:26:56.074Z,0.80
2022-12-12T15:28:57.718Z,0.70
2022-12-12T15:31:01.009Z,0.70
2022-12-12T15:33:06.983Z,0.60
2022-12-12T15:35:08.580Z,0.60
2022-12-12T15:37:28.697Z,0.60
2022-12-12T15:39:30.336Z,0.50
2022-12-12T15:41:33.858Z,0.50
2022-12-12T15:43:36.973Z,0.50
2022-12-12T15:46:14.068Z,0.50
2022-12-12T15:48:16.915Z,0.50
2022-12-12T15:50:20.884Z,0.50
2022-12-12T15:52:25.875Z,0.40
2022-12-12T15:54:27.657Z,0.40
2022-12-12T15:56:29.603Z,0.40
2022-12-12T15:58:36.578Z,0.40
2022-12-12T16:00:38.665Z,0.40
2022-12-12T16:02:40.884Z,0.40
2022-12-12T16:04:52.934Z,0.40
2022-12-12T16:06:54.620Z,0.30
2022-12-12T16:09:07.714Z,0.30
2022-12-12T16:11:31.477Z,0.20
2022-12-12T16:13:44.392Z,0.20
2022-12-12T16:15:46.122Z,0.20
2022-12-12T16:17:58.236Z,0.30
2022-12-12T16:20:05.915Z,0.30
2022-12-12T16:22:13.462Z,0.30
2022-12-12T16:24:25.566Z,0.30
2022-12-12T16:26:27.252Z,0.20
2022-12-12T16:28:29.790Z,0.20
2022-12-12T16:30:31.699Z,0.20
2022-12-12T16:32:33.540Z,0.10
2022-12-12T16:34:35.253Z,0.00
2022-12-12T16:36:41.993Z,-0.10
2022-12-12T16:38:44.390Z,-0.10
2022-12-12T16:40:47.501Z,-0.20
2022-12-12T16:43:03.668Z,-0.30
2022-12-12T16:45:08.188Z,-0.40
2022-12-12T16:47:16.851Z,-0.40
2022-12-12T16:49:18.478Z,-0.40
2022-12-12T16:51:24.174Z,-0.50
2022-12-12T16:53:27.206Z,-0.50
2022-12-12T16:55:28.953Z,-0.60
2022-12-12T16:57:30.660Z,-0.50
2022-12-12T16:59:32.404Z,-0.50
2022-12-12T17:01:38.701Z,-0.60
2022-12-12T17:03:40.791Z,-0.60
2022-12-12T17:05:43.206Z,-0.50
2022-12-12T17:07:44.825Z,-0.60
2022-12-12T17:09:46.556Z,-0.60
2022-12-12T17:11:48.214Z,-0.70
2022-12-12T17:13:51.040Z,-0.70
2022-12-12T17:15:53.815Z,-0.70
2022-12-12T17:17:55.897Z,-0.80
2022-12-12T17:19:57.601Z,-0.80
2022-12-12T17:21:59.184Z,-0.80
2022-12-12T17:24:02.607Z,-0.90
2022-12-12T17:26:05.091Z,-0.90
2022-12-12T17:28:07.214Z,-0.90
2022-12-12T17:30:09.963Z,-0.90
2022-12-12T17:32:11.629Z,-0.90
2022-12-12T17:34:13.523Z,-1.00
2022-12-12T17:36:15.260Z,-1.00
2022-12-12T17:38:17.001Z,-1.00
2022-12-12T17:40:21.234Z,-1.00
2022-12-12T17:42:25.313Z,-1.00
2022-12-12T17:44:28.906Z,-1.00
2022-12-12T17:46:33.393Z,-1.00
2022-12-12T17:48:42.260Z,-1.00
2022-12-12T17:50:43.921Z,-1.10
2022-12-12T17:52:48.131Z,-1.10
2022-12-12T17:55:54.168Z,-1.10
2022-12-12T17:57:33.298Z,-1.20
2022-12-12T17:59:40.025Z,-1.30
2022-12-12T18:01:45.505Z,-1.20
2022-12-12T18:03:51.264Z,-1.20
2022-12-12T18:05:53.022Z,-1.20
2022-12-12T18:07:54.794Z,-1.30
2022-12-12T18:09:56.557Z,-1.30
2022-12-12T18:11:58.572Z,-1.30
2022-12-12T18:14:01.581Z,-1.30
2022-12-12T18:16:03.388Z,-1.40
2022-12-12T18:18:05.014Z,-1.40
2022-12-12T18:20:07.738Z,-1.30
2022-12-12T18:22:10.684Z,-1.30
2022-12-12T18:24:12.885Z,-1.30
2022-12-12T18:26:21.752Z,-1.40
2022-12-12T18:28:24.003Z,-1.50
2022-12-12T18:30:25.753Z,-1.50
2022-12-12T18:32:27.756Z,-1.50
2022-12-12T18:34:29.536Z,-1.50
2022-12-12T18:36:31.916Z,-1.50
2022-12-12T18:38:34.351Z,-1.50
2022-12-12T18:40:36.924Z,-1.50
2022-12-12T18:42:41.377Z,-1.60
2022-12-12T18:44:43.056Z,-1.70
2022-12-12T18:46:47.553Z,-1.60
2022-12-12T18:48:50.643Z,-1.70
2022-12-12T18:50:52.392Z,-1.70
2022-12-12T18:52:54.083Z,-1.70
2022-12-12T18:54:55.863Z,-1.70
2022-12-12T18:56:57.522Z,-1.70
2022-12-12T18:59:00.401Z,-1.80
2022-12-12T19:01:03.047Z,-1.70
2022-12-12T19:03:06.187Z,-1.70
2022-12-12T19:05:07.963Z,-1.70
2022-12-12T19:07:09.552Z,-1.80
2022-12-12T19:09:11.229Z,-1.80
2022-12-12T19:11:13.097Z,-1.80
2022-12-12T19:13:14.842Z,-1.80
2022-12-12T19:15:17.730Z,-1.90
2022-12-12T19:17:25.780Z,-1.90
2022-12-12T19:19:27.995Z,-1.80
2022-12-12T19:21:29.619Z,-1.80
2022-12-12T19:23:31.549Z,-1.90
2022-12-12T19:25:39.212Z,-1.90
2022-12-12T19:27:44.466Z,-2.00
2022-12-12T19:29:46.213Z,-1.90
2022-12-12T19:31:52.542Z,-2.00
2022-12-12T19:33:56.976Z,-2.00
2022-12-12T19:35:58.714Z,-2.00
2022-12-12T19:38:00.353Z,-2.10
2022-12-12T19:40:01.991Z,-2.10
2022-12-12T19:42:03.725Z,-2.30
2022-12-12T19:44:08.619Z,-2.30
2022-12-12T19:46:12.377Z,-2.20
2022-12-12T19:48:14.036Z,-2.30
2022-12-12T19:50:16.181Z,-2.20
2022-12-12T19:52:19.713Z,-2.20
2022-12-12T19:54:21.710Z,-2.20
2022-12-12T19:56:24.821Z,-2.20
2022-12-12T19:58:26.565Z,-2.20
2022-12-12T20:00:28.346Z,-2.20
2022-12-12T20:02:29.961Z,-2.30
2022-12-12T20:04:32.519Z,-2.30
2022-12-12T20:06:41.012Z,-2.30
2022-12-12T20:08:43.160Z,-2.40
2022-12-12T20:10:44.865Z,-2.40
2022-12-12T20:12:57.787Z,-2.40
2022-12-12T20:15:00.094Z,-2.40
2022-12-12T20:17:04.804Z,-2.40
2022-12-12T20:19:06.490Z,-2.50
2022-12-12T20:21:09.276Z,-2.50
2022-12-12T20:23:11.096Z,-2.50
2022-12-12T20:25:12.883Z,-2.50
2022-12-12T20:27:15.381Z,-2.50
2022-12-12T20:29:17.016Z,-2.40
2022-12-12T20:31:20.561Z,-2.40
2022-12-12T20:33:22.207Z,-2.40
2022-12-12T20:35:23.816Z,-2.50
2022-12-12T20:37:25.512Z,-2.50
2022-12-12T20:39:27.389Z,-2.70
2022-12-12T20:41:30.827Z,-2.60
2022-12-12T20:43:32.585Z,-2.60
2022-12-12T20:45:35.814Z,-2.60
2022-12-12T20:47:37.539Z,-2.60
2022-12-12T20:49:39.213Z,-2.80
2022-12-12T20:51:57.643Z,-2.70
2022-12-12T20:54:02.343Z,-2.70
2022-12-12T20:56:10.574Z,-2.70
2022-12-12T20:58:12.708Z,-2.70
2022-12-12T21:00:15.556Z,-2.80
2022-12-12T21:02:17.585Z,-2.90
2022-12-12T21:04:19.377Z,-2.80
2022-12-12T21:06:28.587Z,-2.80
2022-12-12T21:08:30.347Z,-2.90
2022-12-12T21:10:32.184Z,-2.80
2022-12-12T21:12:33.952Z,-2.90
2022-12-12T21:14:36.958Z,-2.90
2022-12-12T21:16:39.738Z,-3.00
2022-12-12T21:18:41.468Z,-3.00
2022-12-12T21:20:46.589Z,-3.00
2022-12-12T21:22:48.280Z,-3.00
2022-12-12T21:24:49.984Z,-2.90
2022-12-12T21:26:51.768Z,-3.00
2022-12-12T21:28:53.665Z,-3.10
2022-12-12T21:30:55.389Z,-3.10
2022-12-12T21:32:57.134Z,-3.10
2022-12-12T21:34:58.774Z,-3.10
2022-12-12T21:37:00.418Z,-3.10
2022-12-12T21:39:02.730Z,-3.20
2022-12-12T21:41:08.449Z,-3.10
2022-12-12T21:43:10.118Z,-3.20
2022-12-12T21:45:12.000Z,-3.20
2022-12-12T21:47:13.812Z,-3.10
2022-12-12T21:49:28.295Z,-3.20
2022-12-12T21:51:30.132Z,-3.20
2022-12-12T21:53:34.863Z,-3.20
2022-12-12T21:55:37.907Z,-3.20
2022-12-12T21:57:39.572Z,-3.20
2022-12-12T21:59:41.979Z,-3.10
2022-12-12T22:01:43.769Z,-3.20
2022-12-12T22:03:46.371Z,-3.20
2022-12-12T22:05:48.015Z,-3.30
2022-12-12T22:07:49.670Z,-3.20
2022-12-12T22:09:57.178Z,-3.30
2022-12-12T22:12:10.939Z,-3.30
2022-12-12T22:14:12.616Z,-3.20
2022-12-12T22:16:17.862Z,-3.30
2022-12-12T22:18:19.523Z,-3.20
2022-12-12T22:20:21.225Z,-3.20
2022-12-12T22:22:23.186Z,-3.20
2022-12-12T22:24:26.042Z,-3.50
2022-12-12T22:26:27.618Z,-3.60
2022-12-12T22:28:29.319Z,-3.70
2022-12-12T22:30:31.005Z,-3.60
2022-12-12T22:32:32.766Z,-3.60
2022-12-12T22:34:34.417Z,-3.50
2022-12-12T22:36:37.372Z,-3.50
2022-12-12T22:38:39.443Z,-3.50
2022-12-12T22:40:41.172Z,-3.60
2022-12-12T22:42:42.927Z,-3.70
2022-12-12T22:44:44.758Z,-3.80
2022-12-12T22:46:47.694Z,-3.80
2022-12-12T22:48:49.557Z,-3.90
2022-12-12T22:50:51.271Z,-3.80
2022-12-12T22:52:53.148Z,-3.80
2022-12-12T22:54:54.985Z,-3.70
2022-12-12T22:56:56.628Z,-3.80
2022-12-12T22:58:58.281Z,-3.60
2022-12-12T23:01:10.454Z,-3.60
2022-12-12T23:03:12.077Z,-3.70
2022-12-12T23:05:14.451Z,-3.80
2022-12-12T23:07:16.270Z,-3.90
2022-12-12T23:09:20.046Z,-3.80
2022-12-12T23:11:22.339Z,-3.90
2022-12-12T23:13:24.073Z,-3.80
2022-12-12T23:15:25.724Z,-3.80
2022-12-12T23:17:27.390Z,-3.80
2022-12-12T23:19:29.050Z,-3.90
2022-12-12T23:21:31.065Z,-3.90
2022-12-12T23:23:34.234Z,-3.90
2022-12-12T23:25:36.569Z,-3.90
2022-12-12T23:27:38.198Z,-3.80
2022-12-12T23:29:39.907Z,-3.80
2022-12-12T23:31:41.738Z,-3.80
2022-12-12T23:33:43.503Z,-3.90
2022-12-12T23:35:48.741Z,-3.90
2022-12-12T23:37:50.392Z,-3.80
2022-12-12T23:39:52.116Z,-3.80
2022-12-12T23:41:54.280Z,-3.90
2022-12-12T23:43:58.844Z,-4.10
2022-12-12T23:46:01.485Z,-4.10
2022-12-12T23:48:03.873Z,-4.10
2022-12-12T23:50:05.868Z,-4.00
2022-12-12T23:52:07.502Z,-4.10
2022-12-12T23:54:10.482Z,-4.20
2022-12-12T23:56:12.119Z,-4.10
2022-12-12T23:58:13.817Z,-4.20
