createdAt,value
2023-02-01T00:01:18.837Z,4.88
2023-02-01T00:03:45.782Z,4.32
2023-02-01T00:06:12.758Z,4.55
2023-02-01T00:08:39.690Z,4.53
2023-02-01T00:11:12.347Z,4.53
2023-02-01T00:13:42.565Z,4.45
2023-02-01T00:16:17.436Z,5.18
2023-02-01T00:18:51.039Z,5.93
2023-02-01T00:21:20.633Z,6.75
2023-02-01T00:23:47.745Z,5.05
2023-02-01T00:26:26.151Z,5.55
2023-02-01T00:28:53.102Z,4.57
2023-02-01T00:31:20.357Z,7.07
2023-02-01T00:33:50.445Z,4.82
2023-02-01T00:36:18.064Z,4.55
2023-02-01T00:38:45.477Z,5.45
2023-02-01T00:41:18.566Z,4.47
2023-02-01T00:43:46.130Z,3.92
2023-02-01T00:46:14.307Z,5.68
2023-02-01T00:48:41.894Z,4.68
2023-02-01T00:51:11.692Z,6.00
2023-02-01T00:53:38.967Z,6.07
2023-02-01T00:56:06.986Z,4.60
2023-02-01T00:58:34.570Z,3.88
2023-02-01T01:01:16.615Z,4.70
2023-02-01T01:03:47.027Z,5.88
2023-02-01T01:06:17.011Z,5.47
2023-02-01T01:08:44.677Z,5.57
2023-02-01T01:11:19.164Z,4.80
2023-02-01T01:13:49.291Z,6.80
2023-02-01T01:16:16.782Z,5.32
2023-02-01T01:18:44.713Z,8.52
2023-02-01T01:21:15.011Z,6.80
2023-02-01T01:23:42.539Z,6.47
2023-02-01T01:26:14.111Z,5.50
2023-02-01T01:28:41.168Z,4.82
2023-02-01T01:31:12.922Z,4.63
2023-02-01T01:33:40.387Z,6.32
2023-02-01T01:36:12.157Z,6.80
2023-02-01T01:38:42.527Z,7.00
2023-02-01T01:41:14.919Z,6.30
2023-02-01T01:43:50.484Z,5.03
2023-02-01T01:46:20.973Z,5.22
2023-02-01T01:48:54.603Z,6.53
2023-02-01T01:51:24.652Z,6.15
2023-02-01T01:54:00.896Z,6.10
2023-02-01T01:56:30.465Z,5.63
2023-02-01T01:58:58.454Z,4.68
2023-02-01T02:01:25.659Z,5.28
2023-02-01T02:03:53.571Z,5.15
2023-02-01T02:06:26.458Z,5.30
2023-02-01T02:08:53.608Z,7.38
2023-02-01T02:11:20.637Z,6.35
2023-02-01T02:13:55.608Z,6.18
2023-02-01T02:16:48.729Z,4.38
2023-02-01T02:19:33.355Z,5.72
2023-02-01T02:22:30.763Z,6.43
2023-02-01T02:25:03.325Z,8.00
2023-02-01T02:27:36.204Z,6.45
2023-02-01T02:30:14.873Z,6.03
2023-02-01T02:33:18.772Z,6.72
2023-02-01T02:36:04.792Z,5.72
2023-02-01T02:38:42.775Z,7.03
2023-02-01T02:41:35.109Z,8.27
2023-02-01T02:44:31.896Z,7.60
2023-02-01T02:47:27.389Z,4.80
2023-02-01T02:50:31.168Z,6.05
2023-02-01T02:53:35.913Z,6.40
2023-02-01T02:56:25.385Z,7.18
2023-02-01T02:59:12.596Z,7.80
2023-02-01T03:04:26.747Z,5.97
2023-02-01T03:06:55.387Z,6.28
2023-02-01T03:09:36.582Z,4.47
2023-02-01T03:12:27.389Z,7.43
2023-02-01T03:15:00.814Z,8.30
2023-02-01T03:17:33.686Z,8.10
2023-02-01T03:20:04.403Z,7.78
2023-02-01T03:22:35.206Z,7.80
2023-02-01T03:25:11.528Z,6.47
2023-02-01T03:27:56.034Z,6.72
2023-02-01T03:30:27.000Z,6.13
2023-02-01T03:33:00.378Z,8.52
2023-02-01T03:35:49.775Z,7.82
2023-02-01T03:38:32.307Z,7.82
2023-02-01T03:41:10.092Z,8.35
2023-02-01T03:43:49.457Z,6.50
2023-02-01T03:46:23.762Z,8.32
2023-02-01T03:48:53.206Z,8.32
2023-02-01T03:51:23.376Z,6.78
2023-02-01T03:53:51.187Z,4.82
2023-02-01T03:56:21.419Z,7.45
2023-02-01T03:59:00.076Z,6.45
2023-02-01T04:01:32.356Z,7.28
2023-02-01T04:03:59.973Z,7.78
2023-02-01T04:06:27.293Z,8.82
2023-02-01T04:08:59.117Z,6.32
2023-02-01T04:11:26.124Z,6.30
2023-02-01T04:13:53.112Z,5.18
2023-02-01T04:16:20.174Z,4.85
2023-02-01T04:18:47.185Z,7.20
2023-02-01T04:21:14.066Z,6.80
2023-02-01T04:23:40.989Z,7.18
2023-02-01T04:26:07.936Z,5.95
2023-02-01T04:28:34.919Z,5.93
2023-02-01T04:31:01.893Z,7.15
2023-02-01T04:33:28.948Z,8.20
2023-02-01T04:35:55.863Z,7.15
2023-02-01T04:38:22.946Z,7.07
2023-02-01T04:40:50.414Z,6.32
2023-02-01T04:43:18.688Z,5.85
2023-02-01T04:45:50.264Z,5.97
2023-02-01T04:48:18.529Z,5.53
2023-02-01T04:50:49.851Z,6.85
2023-02-01T04:53:17.120Z,7.88
2023-02-01T04:55:44.726Z,7.85
2023-02-01T04:58:12.031Z,6.18
2023-02-01T05:00:38.969Z,5.25
2023-02-01T05:03:05.901Z,5.70
2023-02-01T05:05:33.095Z,6.13
2023-02-01T05:08:00.178Z,5.75
2023-02-01T05:10:27.032Z,7.53
2023-02-01T05:13:12.302Z,5.93
2023-02-01T05:15:39.352Z,5.38
2023-02-01T05:18:06.326Z,5.47
2023-02-01T05:20:33.310Z,4.97
2023-02-01T05:23:00.402Z,5.72
2023-02-01T05:25:27.324Z,6.68
2023-02-01T05:27:54.833Z,6.20
2023-02-01T05:30:22.442Z,5.32
2023-02-01T05:32:53.964Z,6.72
2023-02-01T05:35:21.563Z,5.35
2023-02-01T05:37:48.576Z,5.97
2023-02-01T05:40:15.609Z,6.72
2023-02-01T05:42:42.507Z,6.13
2023-02-01T05:45:09.858Z,6.80
2023-02-01T05:47:36.889Z,5.80
2023-02-01T05:50:05.610Z,4.93
2023-02-01T05:52:33.389Z,5.03
2023-02-01T05:55:00.550Z,4.65
2023-02-01T05:57:27.474Z,6.75
2023-02-01T05:59:54.384Z,6.38
2023-02-01T06:02:22.814Z,5.85
2023-02-01T06:04:49.755Z,6.10
2023-02-01T06:07:16.719Z,5.47
2023-02-01T06:09:43.681Z,5.95
2023-02-01T06:12:10.634Z,4.80
2023-02-01T06:14:38.237Z,4.47
2023-02-01T06:17:06.714Z,5.15
2023-02-01T06:19:33.658Z,6.10
2023-02-01T06:22:00.767Z,6.00
2023-02-01T06:24:27.668Z,5.30
2023-02-01T06:26:54.698Z,5.45
2023-02-01T06:29:21.698Z,5.38
2023-02-01T06:31:48.652Z,6.22
2023-02-01T06:34:15.585Z,5.78
2023-02-01T06:36:42.518Z,6.22
2023-02-01T06:39:09.434Z,4.68
2023-02-01T06:41:36.351Z,5.57
2023-02-01T06:44:03.470Z,6.68
2023-02-01T06:46:30.551Z,4.82
2023-02-01T06:48:57.620Z,5.28
2023-02-01T06:51:27.160Z,4.43
2023-02-01T06:53:54.109Z,5.28
2023-02-01T06:56:21.841Z,4.70
2023-02-01T06:58:49.385Z,4.90
2023-02-01T07:01:16.897Z,4.95
2023-02-01T07:03:47.693Z,4.65
2023-02-01T07:06:14.605Z,5.38
2023-02-01T07:08:41.456Z,5.03
2023-02-01T07:11:13.544Z,5.57
2023-02-01T07:13:40.993Z,5.20
2023-02-01T07:16:12.207Z,5.38
2023-02-01T07:18:39.874Z,6.07
2023-02-01T07:21:07.279Z,5.93
2023-02-01T07:23:34.338Z,6.32
2023-02-01T07:26:04.280Z,5.93
2023-02-01T07:28:33.672Z,5.00
2023-02-01T07:31:16.343Z,6.07
2023-02-01T07:33:43.527Z,5.22
2023-02-01T07:36:14.185Z,5.57
2023-02-01T07:38:41.269Z,5.50
2023-02-01T07:41:09.249Z,5.97
2023-02-01T07:43:36.282Z,6.22
2023-02-01T07:46:05.220Z,6.88
2023-02-01T07:48:32.870Z,5.60
2023-02-01T07:51:04.106Z,6.22
2023-02-01T07:53:33.093Z,5.18
2023-02-01T07:56:00.395Z,5.00
2023-02-01T07:58:27.600Z,5.75
2023-02-01T08:01:12.908Z,5.10
2023-02-01T08:03:39.862Z,5.55
2023-02-01T08:06:07.508Z,6.10
2023-02-01T08:08:34.804Z,5.30
2023-02-01T08:11:04.342Z,5.10
2023-02-01T08:13:31.673Z,5.20
2023-02-01T08:15:59.982Z,5.28
2023-02-01T08:18:27.153Z,5.13
2023-02-01T08:20:54.229Z,5.60
2023-02-01T08:23:22.133Z,5.30
2023-02-01T08:25:49.052Z,5.78
2023-02-01T08:28:16.529Z,5.72
2023-02-01T08:30:43.578Z,5.50
2023-02-01T08:33:10.950Z,5.13
2023-02-01T08:35:43.765Z,5.25
2023-02-01T08:38:11.562Z,4.85
2023-02-01T08:40:38.500Z,4.93
2023-02-01T08:43:05.634Z,4.05
2023-02-01T08:45:33.248Z,3.88
2023-02-01T08:48:00.378Z,4.38
2023-02-01T08:50:27.798Z,5.03
2023-02-01T08:52:55.235Z,4.00
2023-02-01T08:55:22.147Z,3.50
2023-02-01T08:57:49.234Z,4.50
2023-02-01T09:00:18.352Z,3.17
2023-02-01T09:02:45.974Z,3.40
2023-02-01T09:05:13.025Z,3.53
2023-02-01T09:07:39.992Z,3.60
2023-02-01T09:10:07.672Z,3.17
2023-02-01T09:12:35.564Z,3.67
2023-02-01T09:15:03.706Z,4.25
2023-02-01T09:17:31.320Z,3.50
2023-02-01T09:19:58.433Z,3.67
2023-02-01T09:22:25.493Z,3.60
2023-02-01T09:24:55.135Z,3.80
2023-02-01T09:27:22.477Z,3.97
2023-02-01T09:29:53.919Z,2.92
2023-02-01T09:32:25.129Z,3.38
2023-02-01T09:34:53.641Z,3.50
2023-02-01T09:37:21.508Z,3.22
2023-02-01T09:39:48.754Z,3.35
2023-02-01T09:42:41.208Z,3.50
2023-02-01T10:17:16.436Z,3.70
2023-02-01T10:19:53.322Z,3.88
2023-02-01T10:23:08.752Z,3.17
2023-02-01T10:25:55.409Z,4.22
2023-02-01T10:28:25.392Z,3.60
2023-02-01T10:30:59.606Z,3.28
2023-02-01T10:33:42.353Z,3.47
2023-02-01T10:36:18.279Z,3.05
2023-02-01T10:38:45.650Z,2.53
2023-02-01T10:41:22.451Z,3.10
2023-02-01T10:43:54.641Z,2.92
2023-02-01T10:46:23.645Z,2.90
2023-02-01T10:48:53.650Z,3.22
2023-02-01T10:51:39.674Z,2.95
2023-02-01T10:54:17.280Z,2.97
2023-02-01T10:56:48.612Z,2.80
2023-02-01T10:59:21.519Z,3.08
2023-02-01T11:01:50.737Z,3.30
2023-02-01T11:04:21.231Z,3.50
2023-02-01T11:06:53.777Z,3.00
2023-02-01T11:09:22.539Z,2.50
2023-02-01T11:11:49.433Z,2.90
2023-02-01T11:14:35.147Z,2.60
2023-02-01T11:17:19.552Z,2.33
2023-02-01T11:19:47.939Z,2.65
2023-02-01T11:22:15.919Z,2.42
2023-02-01T11:24:46.453Z,2.53
2023-02-01T11:27:27.099Z,2.20
2023-02-01T11:30:01.454Z,2.55
2023-02-01T11:32:29.047Z,2.75
2023-02-01T11:35:06.789Z,2.08
2023-02-01T11:37:38.213Z,2.40
2023-02-01T11:40:26.493Z,2.20
2023-02-01T11:43:02.375Z,2.28
2023-02-01T11:45:34.903Z,2.38
2023-02-01T11:48:02.371Z,1.95
2023-02-01T11:50:45.523Z,2.10
2023-02-01T11:54:07.527Z,2.45
2023-02-01T11:57:06.521Z,2.47
2023-02-01T11:59:45.865Z,2.25
2023-02-01T12:02:36.777Z,1.77
2023-02-01T12:05:25.795Z,2.70
2023-02-01T12:08:03.127Z,2.38
2023-02-01T12:10:57.534Z,2.70
2023-02-01T12:13:33.865Z,2.35
2023-02-01T12:16:18.306Z,2.57
2023-02-01T12:19:11.087Z,2.65
2023-02-01T12:22:13.195Z,3.15
2023-02-01T12:24:51.525Z,3.30
2023-02-01T12:27:46.030Z,2.60
2023-02-01T12:30:18.783Z,2.55
2023-02-01T12:33:05.529Z,2.78
2023-02-01T12:35:45.819Z,2.55
2023-02-01T12:38:46.643Z,2.75
2023-02-01T12:41:48.037Z,3.03
2023-02-01T12:44:40.824Z,1.90
2023-02-01T12:47:31.939Z,2.10
2023-02-01T12:50:23.759Z,1.98
2023-02-01T12:52:53.664Z,2.05
2023-02-01T12:55:37.428Z,2.28
2023-02-01T12:58:14.047Z,2.20
2023-02-01T13:03:41.096Z,1.88
2023-02-01T13:06:15.372Z,2.08
2023-02-01T13:08:54.334Z,2.10
2023-02-01T13:11:41.739Z,1.70
2023-02-01T13:14:27.323Z,2.08
2023-02-01T13:17:06.996Z,1.98
2023-02-01T13:19:36.842Z,2.53
2023-02-01T13:22:13.458Z,2.05
2023-02-01T13:27:18.361Z,2.30
2023-02-01T13:30:00.139Z,1.80
2023-02-01T13:33:53.644Z,1.98
2023-02-01T13:35:48.991Z,2.13
2023-02-01T13:38:43.138Z,1.52
2023-02-01T13:41:27.948Z,2.15
2023-02-01T13:44:00.549Z,2.30
2023-02-01T13:46:28.580Z,1.20
2023-02-01T13:49:01.417Z,1.30
2023-02-01T13:51:49.543Z,1.60
2023-02-01T13:54:32.715Z,1.58
2023-02-01T13:57:01.588Z,1.67
2023-02-01T13:59:52.156Z,1.50
2023-02-01T14:02:43.423Z,1.60
2023-02-01T14:05:30.585Z,1.85
2023-02-01T14:10:51.936Z,1.67
2023-02-01T14:13:33.595Z,2.05
2023-02-01T14:16:03.288Z,2.00
2023-02-01T14:18:36.023Z,1.98
2023-02-01T14:21:24.239Z,1.80
2023-02-01T14:23:54.217Z,2.42
2023-02-01T14:26:26.102Z,2.85
2023-02-01T14:29:01.191Z,2.67
2023-02-01T14:31:45.795Z,2.42
2023-02-01T14:34:37.081Z,2.55
2023-02-01T14:37:07.863Z,1.92
2023-02-01T14:40:05.283Z,1.88
2023-02-01T14:45:28.716Z,2.00
2023-02-01T14:48:15.805Z,2.08
2023-02-01T14:53:11.753Z,1.92
2023-02-01T14:56:10.216Z,2.20
2023-02-01T14:58:45.245Z,1.85
2023-02-01T15:01:27.749Z,2.30
2023-02-01T15:04:12.169Z,1.75
2023-02-01T15:06:58.568Z,2.42
2023-02-01T15:09:33.488Z,1.88
2023-02-01T15:12:06.613Z,1.80
2023-02-01T15:14:50.090Z,2.33
2023-02-01T15:17:21.678Z,1.98
2023-02-01T15:20:00.358Z,1.95
2023-02-01T15:22:28.886Z,2.08
2023-02-01T15:25:05.487Z,1.92
2023-02-01T15:30:17.130Z,1.70
2023-02-01T15:32:44.110Z,2.00
2023-02-01T15:35:44.482Z,2.25
2023-02-01T15:38:29.492Z,2.15
2023-02-01T15:41:15.709Z,2.33
2023-02-01T15:43:48.708Z,2.53
2023-02-01T15:46:20.790Z,2.28
2023-02-01T15:48:54.619Z,2.75
2023-02-01T15:51:27.877Z,2.33
2023-02-01T15:54:01.811Z,2.60
2023-02-01T15:56:35.878Z,2.28
2023-02-01T15:59:07.286Z,2.45
2023-02-01T16:01:40.099Z,2.78
2023-02-01T16:04:27.440Z,2.90
2023-02-01T16:06:57.391Z,2.80
2023-02-01T16:09:35.837Z,2.75
2023-02-01T16:12:04.784Z,2.42
2023-02-01T16:14:33.014Z,2.53
2023-02-01T16:17:00.602Z,2.25
2023-02-01T16:19:29.401Z,2.00
2023-02-01T16:21:57.467Z,2.60
2023-02-01T16:24:27.044Z,2.50
2023-02-01T16:26:54.121Z,2.58
2023-02-01T16:29:22.715Z,2.90
2023-02-01T16:31:50.379Z,2.50
2023-02-01T16:34:18.745Z,2.95
2023-02-01T16:36:52.977Z,2.88
2023-02-01T16:39:21.210Z,2.85
2023-02-01T16:41:48.876Z,3.10
2023-02-01T16:44:16.383Z,2.75
2023-02-01T16:46:46.153Z,2.80
2023-02-01T16:49:21.986Z,2.65
2023-02-01T16:51:51.077Z,2.70
2023-02-01T16:54:17.966Z,2.53
2023-02-01T16:56:46.768Z,2.70
2023-02-01T16:59:14.572Z,2.60
2023-02-01T17:01:43.613Z,2.60
2023-02-01T17:04:11.189Z,2.45
2023-02-01T17:06:39.194Z,2.55
2023-02-01T17:09:06.942Z,1.73
2023-02-01T17:11:34.036Z,2.38
2023-02-01T17:14:15.964Z,2.28
2023-02-01T17:16:45.191Z,1.92
2023-02-01T17:19:16.310Z,2.40
2023-02-01T17:21:47.457Z,2.25
2023-02-01T17:24:15.887Z,2.20
2023-02-01T17:26:43.602Z,2.47
2023-02-01T17:29:11.290Z,2.22
2023-02-01T17:31:41.588Z,2.47
2023-02-01T17:34:11.365Z,2.45
2023-02-01T17:36:40.113Z,2.55
2023-02-01T17:39:07.081Z,2.38
2023-02-01T17:41:34.619Z,2.17
2023-02-01T17:44:01.653Z,2.50
2023-02-01T17:46:28.786Z,2.42
2023-02-01T17:48:56.325Z,1.92
2023-02-01T17:51:28.548Z,2.28
2023-02-01T17:53:55.726Z,2.63
2023-02-01T17:56:25.650Z,2.30
2023-02-01T17:58:52.670Z,4.22
2023-02-01T18:01:21.038Z,2.67
2023-02-01T18:03:48.584Z,2.65
2023-02-01T18:06:18.321Z,2.45
2023-02-01T18:08:46.231Z,2.40
2023-02-01T18:11:16.396Z,2.05
2023-02-01T18:13:43.832Z,2.10
2023-02-01T18:16:34.923Z,2.00
2023-02-01T18:19:02.899Z,2.22
2023-02-01T18:21:34.653Z,2.63
2023-02-01T18:24:02.110Z,2.63
2023-02-01T18:26:29.387Z,2.72
2023-02-01T18:28:56.333Z,2.20
2023-02-01T18:31:26.771Z,2.35
2023-02-01T18:33:56.041Z,1.92
2023-02-01T18:36:23.716Z,1.98
2023-02-01T18:38:51.006Z,2.17
2023-02-01T18:41:23.257Z,1.85
2023-02-01T18:43:52.172Z,1.70
2023-02-01T18:46:19.878Z,1.83
2023-02-01T18:48:46.818Z,1.98
2023-02-01T18:51:19.917Z,2.13
2023-02-01T18:53:49.696Z,1.80
2023-02-01T18:56:20.666Z,2.33
2023-02-01T18:58:47.674Z,2.03
2023-02-01T19:01:18.732Z,2.00
2023-02-01T19:03:54.312Z,2.25
2023-02-01T19:06:32.149Z,1.83
2023-02-01T19:08:59.034Z,2.25
2023-02-01T19:11:26.041Z,2.33
2023-02-01T19:13:53.256Z,2.22
2023-02-01T19:16:20.213Z,2.40
2023-02-01T19:18:52.194Z,1.92
2023-02-01T19:21:19.181Z,2.42
2023-02-01T19:23:46.159Z,2.63
2023-02-01T19:26:15.331Z,2.38
2023-02-01T19:28:47.106Z,2.63
2023-02-01T19:31:15.093Z,2.58
2023-02-01T19:33:42.104Z,2.90
2023-02-01T19:36:09.928Z,3.08
2023-02-01T19:38:37.571Z,2.88
2023-02-01T19:41:04.749Z,3.63
2023-02-01T19:43:32.777Z,3.33
2023-02-01T19:46:02.843Z,3.05
2023-02-01T19:48:31.440Z,3.15
2023-02-01T19:50:59.254Z,2.80
2023-02-01T19:53:28.058Z,3.55
2023-02-01T19:55:57.033Z,2.95
2023-02-01T19:58:25.664Z,2.83
2023-02-01T20:00:56.227Z,3.17
2023-02-01T20:03:24.271Z,2.70
2023-02-01T20:05:55.535Z,2.90
2023-02-01T20:08:23.285Z,3.67
2023-02-01T20:10:50.530Z,2.83
2023-02-01T20:13:17.491Z,2.45
2023-02-01T20:15:44.926Z,2.72
2023-02-01T20:18:12.349Z,2.72
2023-02-01T20:20:40.690Z,3.05
2023-02-01T20:23:07.651Z,2.63
2023-02-01T20:25:37.832Z,2.95
2023-02-01T20:28:04.963Z,2.63
2023-02-01T20:30:32.664Z,2.45
2023-02-01T20:32:59.771Z,3.00
2023-02-01T20:35:27.006Z,2.90
2023-02-01T20:37:54.395Z,2.45
2023-02-01T20:40:21.509Z,2.60
2023-02-01T20:42:48.893Z,2.55
2023-02-01T20:45:16.327Z,2.70
2023-02-01T20:47:43.430Z,3.25
2023-02-01T20:50:11.066Z,3.38
2023-02-01T20:52:38.123Z,2.90
2023-02-01T20:55:05.443Z,3.03
2023-02-01T20:57:32.918Z,2.80
2023-02-01T20:59:59.857Z,3.13
2023-02-01T21:02:27.060Z,2.53
2023-02-01T21:04:53.981Z,2.58
2023-02-01T21:07:21.147Z,2.65
2023-02-01T21:09:48.043Z,3.00
2023-02-01T21:12:14.939Z,2.75
2023-02-01T21:14:41.829Z,2.25
2023-02-01T21:17:08.697Z,3.00
2023-02-01T21:19:44.528Z,2.63
2023-02-01T21:22:13.290Z,2.50
2023-02-01T21:24:43.506Z,2.63
2023-02-01T21:27:10.461Z,2.58
2023-02-01T21:29:37.613Z,2.40
2023-02-01T21:32:06.762Z,2.10
2023-02-01T21:34:35.047Z,2.70
2023-02-01T21:37:02.584Z,2.00
2023-02-01T21:39:29.445Z,2.47
2023-02-01T21:42:16.694Z,2.38
2023-02-01T21:44:48.424Z,2.55
2023-02-01T21:47:17.926Z,3.33
2023-02-01T21:49:46.617Z,2.40
2023-02-01T21:52:15.710Z,2.38
2023-02-01T21:54:42.602Z,2.47
2023-02-01T21:57:12.073Z,2.63
2023-02-01T21:59:41.137Z,3.05
2023-02-01T22:02:13.260Z,3.42
2023-02-01T22:04:40.379Z,3.55
2023-02-01T22:07:07.700Z,3.42
2023-02-01T22:09:34.795Z,2.80
2023-02-01T22:12:01.849Z,2.90
2023-02-01T22:14:28.978Z,2.90
2023-02-01T22:16:56.525Z,2.85
2023-02-01T22:19:23.531Z,3.03
2023-02-01T22:21:50.458Z,3.33
2023-02-01T22:24:21.086Z,3.80
2023-02-01T22:26:48.724Z,3.47
2023-02-01T22:29:17.253Z,3.42
2023-02-01T22:31:44.276Z,4.13
2023-02-01T22:34:12.302Z,4.22
2023-02-01T22:36:40.209Z,4.22
2023-02-01T22:39:07.482Z,5.05
2023-02-01T22:41:34.689Z,5.30
2023-02-01T22:44:01.652Z,5.55
2023-02-01T22:46:31.341Z,4.07
2023-02-01T22:48:59.427Z,4.40
2023-02-01T22:51:31.180Z,4.47
2023-02-01T22:53:58.462Z,4.70
2023-02-01T22:56:31.731Z,3.88
2023-02-01T22:59:00.769Z,3.08
2023-02-01T23:01:28.892Z,3.03
2023-02-01T23:03:59.935Z,2.58
2023-02-01T23:06:27.174Z,2.80
2023-02-01T23:08:56.607Z,2.97
2023-02-01T23:11:24.643Z,3.05
2023-02-01T23:13:52.513Z,2.95
2023-02-01T23:16:19.888Z,3.03
2023-02-01T23:18:46.871Z,3.15
2023-02-01T23:21:19.365Z,2.55
2023-02-01T23:23:54.333Z,2.72
2023-02-01T23:26:23.106Z,3.15
2023-02-01T23:28:52.334Z,2.80
2023-02-01T23:31:19.318Z,2.67
2023-02-01T23:33:46.934Z,2.88
2023-02-01T23:36:17.847Z,2.20
2023-02-01T23:38:45.389Z,2.63
2023-02-01T23:41:14.144Z,3.13
2023-02-01T23:44:00.709Z,2.80
2023-02-01T23:46:34.742Z,2.50
2023-02-01T23:49:03.253Z,2.58
2023-02-01T23:51:30.974Z,2.40
2023-02-01T23:53:58.892Z,2.95
2023-02-01T23:56:33.439Z,2.67
2023-02-01T23:59:02.332Z,2.10
