createdAt,value
2023-05-18T00:02:00.171Z,0.85
2023-05-18T00:04:26.819Z,1.30
2023-05-18T00:07:03.410Z,1.00
2023-05-18T00:09:30.425Z,1.38
2023-05-18T00:11:57.233Z,0.82
2023-05-18T00:14:23.631Z,0.85
2023-05-18T00:16:50.031Z,1.10
2023-05-18T00:19:16.563Z,0.88
2023-05-18T00:21:43.363Z,0.98
2023-05-18T00:24:13.165Z,0.60
2023-05-18T00:26:40.085Z,1.13
2023-05-18T00:29:06.991Z,1.00
2023-05-18T00:31:36.350Z,1.00
2023-05-18T00:34:03.914Z,0.85
2023-05-18T00:36:31.377Z,0.82
2023-05-18T00:38:58.257Z,0.70
2023-05-18T00:41:26.409Z,0.77
2023-05-18T00:43:53.355Z,1.10
2023-05-18T00:46:19.953Z,0.90
2023-05-18T00:48:46.607Z,1.05
2023-05-18T00:51:13.276Z,0.98
2023-05-18T00:53:40.380Z,0.95
2023-05-18T00:56:08.367Z,1.23
2023-05-18T00:58:34.999Z,1.20
2023-05-18T01:01:02.974Z,1.30
2023-05-18T01:03:30.312Z,1.00
2023-05-18T01:05:58.225Z,0.73
2023-05-18T01:08:25.972Z,0.73
2023-05-18T01:11:15.847Z,0.93
2023-05-18T01:13:48.174Z,0.80
2023-05-18T01:16:18.492Z,0.77
2023-05-18T01:18:54.931Z,0.90
2023-05-18T01:21:22.011Z,0.75
2023-05-18T01:23:48.600Z,1.42
2023-05-18T01:26:16.321Z,0.82
2023-05-18T01:28:46.801Z,0.98
2023-05-18T01:31:14.549Z,1.10
2023-05-18T01:33:41.207Z,0.98
2023-05-18T01:36:07.915Z,0.77
2023-05-18T01:38:34.943Z,1.00
2023-05-18T01:41:20.105Z,1.20
2023-05-18T01:44:05.448Z,1.00
2023-05-18T01:46:54.493Z,0.70
2023-05-18T01:49:26.473Z,0.70
2023-05-18T01:51:54.029Z,0.73
2023-05-18T01:54:21.137Z,0.60
2023-05-18T01:56:48.401Z,1.17
2023-05-18T01:59:15.646Z,1.00
2023-05-18T02:01:42.103Z,0.90
2023-05-18T02:04:09.814Z,1.20
2023-05-18T02:06:37.013Z,1.25
2023-05-18T02:09:04.246Z,0.93
2023-05-18T02:11:30.938Z,1.27
2023-05-18T02:13:57.578Z,1.42
2023-05-18T02:16:24.067Z,1.30
2023-05-18T02:18:50.565Z,0.80
2023-05-18T02:21:16.977Z,1.17
2023-05-18T02:23:43.319Z,1.80
2023-05-18T02:26:09.774Z,1.50
2023-05-18T02:28:39.919Z,0.95
2023-05-18T02:31:11.723Z,2.25
2023-05-18T02:33:41.156Z,1.50
2023-05-18T02:36:09.293Z,1.05
2023-05-18T02:38:36.398Z,0.85
2023-05-18T02:41:02.834Z,1.13
2023-05-18T02:43:29.269Z,1.52
2023-05-18T02:45:55.698Z,1.30
2023-05-18T02:48:22.462Z,1.10
2023-05-18T02:50:49.085Z,1.40
2023-05-18T02:53:15.572Z,1.40
2023-05-18T02:55:43.499Z,1.50
2023-05-18T02:58:10.129Z,0.77
2023-05-18T03:00:36.557Z,1.38
2023-05-18T03:03:03.051Z,0.80
2023-05-18T03:05:29.904Z,1.38
2023-05-18T03:07:56.422Z,0.93
2023-05-18T03:10:22.892Z,1.80
2023-05-18T03:12:49.254Z,1.40
2023-05-18T03:15:16.637Z,1.17
2023-05-18T03:17:43.235Z,1.63
2023-05-18T03:20:14.372Z,1.13
2023-05-18T03:22:41.149Z,1.00
2023-05-18T03:25:07.762Z,1.05
2023-05-18T03:27:34.169Z,1.23
2023-05-18T03:30:00.868Z,1.50
2023-05-18T03:32:28.424Z,1.08
2023-05-18T03:34:55.108Z,0.85
2023-05-18T03:37:21.573Z,1.02
2023-05-18T03:39:47.937Z,1.80
2023-05-18T03:42:14.585Z,1.50
2023-05-18T03:44:41.078Z,1.30
2023-05-18T03:47:07.821Z,1.30
2023-05-18T03:49:34.750Z,1.00
2023-05-18T03:52:01.957Z,1.35
2023-05-18T03:54:28.341Z,1.10
2023-05-18T03:56:54.906Z,0.85
2023-05-18T03:59:21.340Z,0.95
2023-05-18T04:01:47.758Z,1.90
2023-05-18T04:04:18.344Z,0.90
2023-05-18T04:06:46.721Z,1.17
2023-05-18T04:09:14.778Z,0.93
2023-05-18T04:11:41.344Z,1.63
2023-05-18T04:14:08.683Z,0.90
2023-05-18T04:16:35.425Z,1.33
2023-05-18T04:19:05.004Z,1.48
2023-05-18T04:21:36.204Z,1.05
2023-05-18T04:24:05.381Z,1.05
2023-05-18T04:26:33.213Z,1.45
2023-05-18T04:29:00.346Z,1.00
2023-05-18T04:31:27.988Z,1.38
2023-05-18T04:33:54.565Z,1.38
2023-05-18T04:36:21.496Z,0.60
2023-05-18T04:38:50.841Z,1.20
2023-05-18T04:41:20.338Z,1.25
2023-05-18T04:43:47.339Z,1.10
2023-05-18T04:46:17.066Z,1.08
2023-05-18T04:48:43.610Z,1.05
2023-05-18T04:51:10.195Z,1.08
2023-05-18T04:53:39.049Z,1.30
2023-05-18T04:56:05.637Z,1.23
2023-05-18T04:58:34.053Z,1.30
2023-05-18T05:01:00.647Z,1.55
2023-05-18T05:03:27.031Z,1.17
2023-05-18T05:05:53.453Z,1.98
2023-05-18T05:08:19.800Z,1.23
2023-05-18T05:10:46.286Z,1.00
2023-05-18T05:13:12.702Z,1.20
2023-05-18T05:15:39.246Z,1.10
2023-05-18T05:18:05.707Z,0.93
2023-05-18T05:20:32.152Z,1.17
2023-05-18T05:22:58.855Z,0.88
2023-05-18T05:25:25.593Z,1.45
2023-05-18T05:27:51.960Z,0.80
2023-05-18T05:30:18.371Z,1.40
2023-05-18T05:32:44.821Z,1.27
2023-05-18T05:35:11.399Z,1.20
2023-05-18T05:37:37.825Z,1.20
2023-05-18T05:40:06.558Z,1.20
2023-05-18T05:42:33.385Z,1.30
2023-05-18T05:44:59.768Z,0.90
2023-05-18T05:47:26.259Z,1.27
2023-05-18T05:49:52.701Z,1.75
2023-05-18T05:52:19.169Z,1.38
2023-05-18T05:54:45.584Z,1.08
2023-05-18T05:57:11.945Z,1.17
2023-05-18T05:59:38.322Z,1.00
2023-05-18T06:02:04.894Z,1.00
2023-05-18T06:04:31.602Z,0.85
2023-05-18T06:06:58.058Z,1.35
2023-05-18T06:09:24.551Z,1.30
2023-05-18T06:11:51.005Z,1.08
2023-05-18T06:14:17.469Z,1.90
2023-05-18T06:16:43.844Z,1.60
2023-05-18T06:19:10.537Z,1.00
2023-05-18T06:21:36.973Z,1.17
2023-05-18T06:24:05.044Z,1.27
2023-05-18T06:26:31.685Z,1.70
2023-05-18T06:28:58.176Z,1.20
2023-05-18T06:31:24.776Z,1.95
2023-05-18T06:33:51.312Z,1.80
2023-05-18T06:36:17.806Z,1.13
2023-05-18T06:38:44.282Z,1.63
2023-05-18T06:41:10.775Z,1.60
2023-05-18T06:43:37.161Z,1.27
2023-05-18T06:46:03.549Z,1.65
2023-05-18T06:48:30.062Z,1.25
2023-05-18T06:50:56.542Z,1.25
2023-05-18T06:53:23.411Z,1.40
2023-05-18T06:55:49.814Z,1.33
2023-05-18T06:58:16.225Z,0.95
2023-05-18T07:00:42.637Z,1.63
2023-05-18T07:03:09.124Z,2.10
2023-05-18T07:05:38.588Z,1.52
2023-05-18T07:08:05.971Z,1.60
2023-05-18T07:10:32.433Z,1.77
2023-05-18T07:12:58.877Z,1.40
2023-05-18T07:15:26.549Z,1.13
2023-05-18T07:17:53.045Z,3.05
2023-05-18T07:20:19.599Z,1.30
2023-05-18T07:22:46.029Z,1.27
2023-05-18T07:25:12.380Z,1.60
2023-05-18T07:27:38.786Z,1.33
2023-05-18T07:30:05.625Z,1.30
2023-05-18T07:32:32.071Z,1.55
2023-05-18T07:34:59.134Z,1.45
2023-05-18T07:37:25.983Z,1.63
2023-05-18T07:39:52.659Z,1.67
2023-05-18T07:42:19.195Z,1.70
2023-05-18T07:44:45.521Z,1.23
2023-05-18T07:47:11.995Z,1.50
2023-05-18T07:49:39.640Z,1.10
2023-05-18T07:52:09.037Z,1.42
2023-05-18T07:54:35.649Z,1.63
2023-05-18T07:57:02.109Z,1.17
2023-05-18T07:59:28.536Z,1.20
2023-05-18T08:01:55.101Z,1.30
2023-05-18T08:04:21.630Z,1.45
2023-05-18T08:06:48.054Z,1.70
2023-05-18T08:09:14.425Z,1.70
2023-05-18T08:11:40.775Z,1.52
2023-05-18T08:14:07.356Z,2.05
2023-05-18T08:16:37.243Z,1.45
2023-05-18T08:19:04.037Z,1.40
2023-05-18T08:21:30.449Z,1.85
2023-05-18T08:23:56.884Z,1.80
2023-05-18T08:26:24.530Z,1.60
2023-05-18T08:28:50.922Z,1.40
2023-05-18T08:31:17.406Z,1.17
2023-05-18T08:33:43.838Z,1.70
2023-05-18T08:36:10.262Z,1.58
2023-05-18T08:38:36.719Z,1.10
2023-05-18T08:41:26.623Z,1.38
2023-05-18T08:44:04.836Z,2.22
2023-05-18T08:46:35.240Z,1.67
2023-05-18T08:49:03.200Z,1.15
2023-05-18T08:51:31.863Z,1.70
2023-05-18T08:53:58.714Z,1.58
2023-05-18T08:56:26.660Z,1.40
2023-05-18T08:58:55.077Z,1.60
2023-05-18T09:01:23.473Z,1.90
2023-05-18T09:03:50.575Z,1.70
2023-05-18T09:06:18.377Z,1.58
2023-05-18T09:08:46.000Z,2.03
2023-05-18T09:11:12.878Z,1.67
2023-05-18T09:13:39.297Z,1.50
2023-05-18T09:16:07.847Z,1.35
2023-05-18T09:18:34.328Z,1.77
2023-05-18T09:21:00.875Z,1.63
2023-05-18T09:23:27.655Z,1.60
2023-05-18T09:25:54.591Z,1.70
2023-05-18T09:28:28.330Z,1.35
2023-05-18T09:30:54.883Z,1.77
2023-05-18T09:33:24.604Z,1.38
2023-05-18T09:35:51.749Z,1.52
2023-05-18T09:38:22.244Z,1.73
2023-05-18T09:40:49.599Z,1.67
2023-05-18T09:43:19.309Z,1.67
2023-05-18T09:45:46.287Z,1.50
2023-05-18T09:48:13.534Z,2.15
2023-05-18T09:50:40.338Z,2.13
2023-05-18T09:53:08.286Z,1.33
2023-05-18T09:55:39.576Z,1.77
2023-05-18T09:58:07.290Z,1.10
2023-05-18T10:00:37.073Z,1.75
2023-05-18T10:03:03.993Z,1.85
2023-05-18T10:05:34.786Z,2.10
2023-05-18T10:08:02.224Z,1.60
2023-05-18T10:10:29.805Z,1.20
2023-05-18T10:12:58.538Z,1.60
2023-05-18T10:15:25.205Z,1.83
2023-05-18T10:17:55.170Z,1.83
2023-05-18T10:20:24.300Z,1.85
2023-05-18T10:22:50.738Z,1.45
2023-05-18T10:25:22.069Z,1.38
2023-05-18T10:27:49.870Z,2.15
2023-05-18T10:30:19.576Z,2.03
2023-05-18T10:32:46.278Z,2.13
2023-05-18T10:35:13.360Z,2.15
2023-05-18T10:37:41.304Z,1.75
2023-05-18T10:40:08.382Z,1.73
2023-05-18T10:42:35.099Z,1.73
2023-05-18T10:45:02.573Z,1.60
2023-05-18T10:47:29.214Z,2.05
2023-05-18T10:49:56.493Z,1.83
2023-05-18T10:52:23.186Z,1.88
2023-05-18T10:54:49.619Z,1.85
2023-05-18T10:57:17.808Z,1.63
2023-05-18T10:59:47.415Z,1.40
2023-05-18T11:02:16.612Z,1.65
2023-05-18T11:04:43.176Z,2.00
2023-05-18T11:07:12.966Z,1.98
2023-05-18T11:09:43.060Z,1.52
2023-05-18T11:12:27.848Z,2.78
2023-05-18T11:14:55.319Z,2.03
2023-05-18T11:17:22.699Z,2.33
2023-05-18T11:20:11.862Z,1.70
2023-05-18T11:22:56.475Z,2.47
2023-05-18T11:25:25.815Z,1.65
2023-05-18T11:27:52.465Z,2.40
2023-05-18T11:30:45.062Z,1.42
2023-05-18T11:33:12.881Z,2.08
2023-05-18T11:35:58.410Z,2.08
2023-05-18T11:38:43.697Z,2.17
2023-05-18T11:41:26.603Z,1.70
2023-05-18T11:44:19.433Z,1.92
2023-05-18T11:46:52.259Z,1.88
2023-05-18T11:49:20.257Z,1.83
2023-05-18T11:51:58.441Z,1.77
2023-05-18T11:54:26.095Z,2.00
2023-05-18T11:56:52.948Z,1.95
2023-05-18T11:59:30.157Z,2.53
2023-05-18T12:01:57.868Z,1.88
2023-05-18T12:04:24.835Z,2.28
2023-05-18T12:06:51.885Z,2.53
2023-05-18T12:09:19.186Z,2.28
2023-05-18T12:11:45.586Z,2.20
2023-05-18T12:14:12.763Z,2.22
2023-05-18T12:16:42.460Z,2.20
2023-05-18T12:19:08.999Z,1.75
2023-05-18T12:21:38.264Z,2.58
2023-05-18T12:24:05.191Z,2.28
2023-05-18T12:26:31.944Z,2.20
2023-05-18T12:29:02.028Z,2.40
2023-05-18T12:31:28.649Z,2.47
2023-05-18T12:33:56.886Z,2.90
2023-05-18T12:36:27.291Z,2.28
2023-05-18T12:38:53.722Z,1.85
2023-05-18T12:41:29.037Z,2.15
2023-05-18T12:43:55.535Z,1.63
2023-05-18T12:46:23.817Z,1.88
2023-05-18T12:49:01.469Z,2.13
2023-05-18T12:51:35.298Z,2.53
2023-05-18T12:54:05.866Z,2.00
2023-05-18T12:57:01.486Z,1.75
2023-05-18T12:59:28.844Z,1.60
2023-05-18T13:01:55.353Z,2.40
2023-05-18T13:04:22.093Z,2.00
2023-05-18T13:06:48.776Z,2.30
2023-05-18T13:09:16.234Z,2.25
2023-05-18T13:12:06.128Z,2.42
2023-05-18T13:14:37.310Z,2.25
2023-05-18T13:17:03.923Z,2.05
2023-05-18T13:19:31.653Z,2.58
2023-05-18T13:21:58.145Z,2.25
2023-05-18T13:24:24.634Z,2.20
2023-05-18T13:26:51.126Z,1.73
2023-05-18T13:29:17.982Z,1.95
2023-05-18T13:31:44.381Z,1.85
2023-05-18T13:34:11.403Z,1.90
2023-05-18T13:36:38.118Z,1.95
2023-05-18T13:39:07.157Z,2.00
2023-05-18T13:41:35.390Z,1.75
2023-05-18T13:44:01.930Z,2.03
2023-05-18T13:46:28.438Z,2.03
2023-05-18T13:48:54.775Z,1.85
2023-05-18T13:51:21.163Z,1.92
2023-05-18T13:53:47.598Z,1.55
2023-05-18T13:56:13.999Z,2.35
2023-05-18T13:58:40.355Z,2.13
2023-05-18T14:01:10.196Z,1.63
2023-05-18T14:03:40.556Z,1.75
2023-05-18T14:06:07.225Z,1.60
2023-05-18T14:08:33.760Z,1.95
2023-05-18T14:11:00.168Z,2.42
2023-05-18T14:13:26.582Z,2.47
2023-05-18T14:15:52.963Z,1.90
2023-05-18T14:18:19.376Z,2.30
2023-05-18T14:20:47.683Z,1.77
2023-05-18T14:23:14.198Z,1.90
2023-05-18T14:25:40.763Z,2.30
2023-05-18T14:28:07.094Z,2.17
2023-05-18T14:30:33.535Z,2.53
2023-05-18T14:33:01.434Z,2.33
2023-05-18T14:35:27.940Z,2.40
2023-05-18T14:37:54.298Z,1.63
2023-05-18T14:40:21.200Z,2.53
2023-05-18T14:42:47.678Z,2.13
2023-05-18T14:45:14.102Z,2.28
2023-05-18T14:47:40.557Z,1.95
2023-05-18T14:50:07.341Z,2.13
2023-05-18T14:52:33.682Z,2.22
2023-05-18T14:55:00.035Z,2.10
2023-05-18T14:57:27.039Z,2.03
2023-05-18T14:59:53.600Z,2.17
2023-05-18T15:02:20.043Z,2.28
2023-05-18T15:04:46.495Z,2.05
2023-05-18T15:07:12.858Z,1.77
2023-05-18T15:09:39.233Z,2.03
2023-05-18T15:12:05.823Z,1.65
2023-05-18T15:14:32.237Z,1.95
2023-05-18T15:16:58.857Z,2.40
2023-05-18T15:19:25.502Z,2.10
2023-05-18T15:21:52.069Z,3.08
2023-05-18T15:24:18.500Z,2.10
2023-05-18T15:26:44.998Z,2.50
2023-05-18T15:29:11.442Z,1.85
2023-05-18T15:31:39.696Z,1.45
2023-05-18T15:34:06.678Z,2.20
2023-05-18T15:36:33.957Z,1.75
2023-05-18T15:39:00.328Z,2.00
2023-05-18T15:41:32.896Z,2.38
2023-05-18T15:43:59.633Z,1.70
2023-05-18T15:46:29.176Z,2.17
2023-05-18T15:48:55.636Z,2.15
2023-05-18T15:51:21.994Z,2.40
2023-05-18T15:53:48.391Z,2.80
2023-05-18T15:56:14.936Z,2.00
2023-05-18T15:58:41.287Z,2.70
2023-05-18T16:01:07.810Z,2.40
2023-05-18T16:03:34.424Z,1.98
2023-05-18T16:06:00.924Z,2.72
2023-05-18T16:08:27.396Z,2.20
2023-05-18T16:10:53.739Z,2.63
2023-05-18T16:13:22.658Z,2.92
2023-05-18T16:15:49.009Z,2.53
2023-05-18T16:18:15.527Z,2.45
2023-05-18T16:20:41.940Z,2.60
2023-05-18T16:23:08.332Z,2.50
2023-05-18T16:25:34.717Z,2.17
2023-05-18T16:28:01.202Z,2.05
2023-05-18T16:30:27.626Z,2.00
2023-05-18T16:32:54.017Z,1.88
2023-05-18T16:35:20.395Z,1.95
2023-05-18T16:37:46.804Z,2.20
2023-05-18T16:40:16.120Z,2.05
2023-05-18T16:42:47.014Z,1.90
2023-05-18T16:45:13.442Z,1.95
2023-05-18T16:47:40.380Z,2.13
2023-05-18T16:50:07.265Z,2.05
2023-05-18T16:52:33.659Z,2.67
2023-05-18T16:55:00.019Z,1.85
2023-05-18T16:57:27.576Z,2.00
2023-05-18T16:59:54.225Z,2.40
2023-05-18T17:02:20.883Z,3.10
2023-05-18T17:04:49.478Z,1.90
2023-05-18T17:07:16.284Z,1.95
2023-05-18T17:09:42.891Z,1.88
2023-05-18T17:12:10.323Z,1.73
2023-05-18T17:14:37.099Z,2.63
2023-05-18T17:17:04.021Z,2.13
2023-05-18T17:19:30.382Z,1.90
2023-05-18T17:21:56.782Z,2.53
2023-05-18T17:24:23.297Z,1.98
2023-05-18T17:26:49.699Z,1.50
2023-05-18T17:29:18.025Z,2.42
2023-05-18T17:31:45.846Z,1.63
2023-05-18T17:34:12.382Z,2.00
2023-05-18T17:36:38.895Z,1.80
2023-05-18T17:39:05.417Z,2.10
2023-05-18T17:41:33.112Z,2.15
2023-05-18T17:43:59.598Z,2.05
2023-05-18T17:46:26.264Z,1.40
2023-05-18T17:48:52.789Z,1.65
2023-05-18T17:51:19.264Z,1.50
2023-05-18T17:53:45.670Z,1.50
2023-05-18T17:56:12.707Z,2.58
2023-05-18T17:58:39.693Z,1.60
2023-05-18T18:01:09.493Z,1.80
2023-05-18T18:03:37.038Z,1.67
2023-05-18T18:06:03.487Z,2.47
2023-05-18T18:08:30.334Z,1.80
2023-05-18T18:10:57.113Z,1.48
2023-05-18T18:13:23.538Z,1.25
2023-05-18T18:15:50.038Z,1.80
2023-05-18T18:18:16.929Z,1.50
2023-05-18T18:20:43.390Z,2.15
2023-05-18T18:23:09.876Z,1.67
2023-05-18T18:25:36.249Z,1.08
2023-05-18T18:28:02.673Z,1.65
2023-05-18T18:30:29.119Z,2.08
2023-05-18T18:32:55.571Z,1.52
2023-05-18T18:35:21.991Z,1.42
2023-05-18T18:37:48.424Z,1.60
2023-05-18T18:40:14.961Z,1.90
2023-05-18T18:42:41.318Z,1.50
2023-05-18T18:45:07.925Z,1.30
2023-05-18T18:47:34.341Z,1.30
2023-05-18T18:50:00.811Z,1.83
2023-05-18T18:52:27.217Z,1.92
2023-05-18T18:54:53.816Z,2.10
2023-05-18T18:57:21.903Z,2.42
2023-05-18T18:59:48.276Z,2.22
2023-05-18T19:02:15.289Z,1.60
2023-05-18T19:04:41.812Z,1.38
2023-05-18T19:07:08.387Z,1.67
2023-05-18T19:09:36.190Z,1.60
2023-05-18T19:12:02.716Z,1.42
2023-05-18T19:14:29.141Z,2.28
2023-05-18T19:16:56.171Z,1.77
2023-05-18T19:19:22.724Z,2.10
2023-05-18T19:21:49.245Z,1.48
2023-05-18T19:24:15.657Z,1.63
2023-05-18T19:26:42.038Z,1.83
2023-05-18T19:29:08.399Z,1.80
2023-05-18T19:31:35.971Z,1.83
2023-05-18T19:34:02.716Z,1.65
2023-05-18T19:36:29.351Z,1.67
2023-05-18T19:38:56.265Z,1.60
2023-05-18T19:41:24.527Z,1.50
2023-05-18T19:43:51.234Z,1.70
2023-05-18T19:46:19.075Z,1.52
2023-05-18T19:48:45.623Z,1.15
2023-05-18T19:51:11.987Z,0.90
2023-05-18T19:53:38.508Z,1.55
2023-05-18T19:56:04.970Z,1.65
2023-05-18T19:58:31.691Z,1.77
2023-05-18T20:00:58.971Z,1.80
2023-05-18T20:03:26.443Z,1.73
2023-05-18T20:05:52.893Z,1.73
2023-05-18T20:08:19.353Z,1.95
2023-05-18T20:10:45.749Z,1.80
2023-05-18T20:13:12.120Z,1.52
2023-05-18T20:15:39.373Z,2.25
2023-05-18T20:18:06.964Z,1.40
2023-05-18T20:20:36.015Z,1.77
2023-05-18T20:23:03.575Z,1.88
2023-05-18T20:25:34.843Z,2.80
2023-05-18T20:28:03.030Z,1.88
2023-05-18T20:30:30.322Z,1.52
2023-05-18T20:32:58.712Z,2.30
2023-05-18T20:35:25.937Z,1.73
2023-05-18T20:37:55.842Z,2.10
2023-05-18T20:40:22.988Z,1.92
2023-05-18T20:42:54.308Z,1.92
2023-05-18T20:45:25.308Z,2.35
2023-05-18T20:47:52.140Z,2.40
2023-05-18T20:50:19.239Z,2.75
2023-05-18T20:52:46.068Z,1.98
2023-05-18T20:55:13.887Z,2.28
2023-05-18T20:57:41.000Z,1.45
2023-05-18T21:00:08.099Z,1.90
2023-05-18T21:02:35.242Z,2.15
2023-05-18T21:05:02.901Z,2.40
2023-05-18T21:07:29.339Z,1.55
2023-05-18T21:09:55.715Z,2.38
2023-05-18T21:12:22.190Z,2.28
2023-05-18T21:14:48.583Z,2.20
2023-05-18T21:17:17.855Z,2.25
2023-05-18T21:19:44.993Z,1.90
2023-05-18T21:22:11.644Z,1.50
2023-05-18T21:24:38.008Z,1.90
2023-05-18T21:27:04.892Z,1.95
2023-05-18T21:29:31.289Z,1.92
2023-05-18T21:31:57.738Z,1.70
2023-05-18T21:34:24.302Z,1.77
2023-05-18T21:36:50.907Z,1.90
2023-05-18T21:39:17.289Z,2.40
2023-05-18T21:41:44.512Z,1.65
2023-05-18T21:44:10.960Z,2.22
2023-05-18T21:46:37.591Z,2.00
2023-05-18T21:49:05.191Z,2.17
2023-05-18T21:51:32.314Z,2.95
2023-05-18T21:53:59.368Z,1.65
2023-05-18T21:56:26.689Z,2.30
2023-05-18T21:58:54.216Z,2.38
2023-05-18T22:01:21.418Z,2.33
2023-05-18T22:03:48.186Z,1.60
2023-05-18T22:06:14.695Z,2.28
2023-05-18T22:08:41.606Z,1.73
2023-05-18T22:11:07.973Z,2.42
2023-05-18T22:13:34.444Z,1.92
2023-05-18T22:16:00.811Z,2.03
2023-05-18T22:18:27.379Z,1.90
2023-05-18T22:20:54.282Z,1.90
2023-05-18T22:23:21.292Z,2.00
2023-05-18T22:25:47.868Z,1.70
2023-05-18T22:28:15.610Z,2.00
2023-05-18T22:30:41.979Z,2.47
2023-05-18T22:33:08.444Z,2.50
2023-05-18T22:35:36.752Z,2.05
2023-05-18T22:38:03.175Z,2.28
2023-05-18T22:40:29.943Z,2.03
2023-05-18T22:42:57.197Z,2.47
2023-05-18T22:45:23.535Z,1.50
2023-05-18T22:47:51.043Z,1.60
2023-05-18T22:50:17.511Z,1.55
2023-05-18T22:52:45.855Z,2.40
2023-05-18T22:55:13.787Z,2.00
2023-05-18T22:57:40.612Z,2.28
2023-05-18T23:00:10.892Z,2.30
2023-05-18T23:02:40.986Z,1.63
2023-05-18T23:05:07.797Z,1.92
2023-05-18T23:07:37.793Z,1.08
2023-05-18T23:10:04.324Z,1.83
2023-05-18T23:12:31.556Z,1.77
2023-05-18T23:14:58.352Z,1.70
2023-05-18T23:17:26.513Z,1.92
2023-05-18T23:19:53.810Z,1.80
2023-05-18T23:22:20.249Z,2.25
2023-05-18T23:24:46.723Z,1.60
2023-05-18T23:27:13.106Z,2.08
2023-05-18T23:29:39.480Z,1.23
2023-05-18T23:32:06.134Z,2.78
2023-05-18T23:34:32.657Z,2.03
2023-05-18T23:37:11.584Z,1.80
2023-05-18T23:39:41.425Z,1.42
2023-05-18T23:42:08.091Z,1.33
2023-05-18T23:44:34.550Z,1.90
2023-05-18T23:47:01.440Z,1.80
2023-05-18T23:49:27.966Z,1.73
2023-05-18T23:51:54.503Z,1.75
2023-05-18T23:54:21.151Z,1.63
2023-05-18T23:56:49.265Z,1.23
2023-05-18T23:59:15.871Z,1.70
