createdAt,value
2022-11-22T05:30:35.020Z,979.78
2022-11-22T05:31:34.971Z,979.83
2022-11-22T05:32:35.057Z,979.90
2022-11-22T05:33:34.961Z,979.89
2022-11-22T05:34:34.985Z,979.87
2022-11-22T05:35:34.943Z,979.90
2022-11-22T05:36:34.961Z,979.96
2022-11-22T05:37:34.911Z,979.99
2022-11-22T05:38:34.913Z,980.02
2022-11-22T05:39:34.885Z,980.04
2022-11-22T05:40:34.903Z,980.10
2022-11-22T05:41:34.898Z,980.08
2022-11-22T05:42:34.856Z,980.15
2022-11-22T05:43:34.884Z,980.17
2022-11-22T05:44:34.885Z,980.17
2022-11-22T05:45:34.839Z,980.20
2022-11-22T05:46:34.864Z,980.24
2022-11-22T05:47:34.834Z,980.21
2022-11-22T05:48:34.816Z,980.25
2022-11-22T05:49:34.801Z,980.29
2022-11-22T05:50:34.796Z,980.18
2022-11-22T05:51:35.328Z,980.14
2022-11-22T05:52:34.775Z,980.13
2022-11-22T05:53:34.741Z,980.17
2022-11-22T05:54:34.756Z,980.16
2022-11-22T05:55:34.779Z,980.17
2022-11-22T05:56:34.743Z,980.20
2022-11-22T05:57:34.748Z,980.19
2022-11-22T05:58:34.703Z,980.22
2022-11-22T05:59:36.775Z,980.21
2022-11-22T06:00:34.710Z,980.17
2022-11-22T06:01:34.732Z,980.17
2022-11-22T06:02:34.744Z,980.17
2022-11-22T06:03:34.649Z,980.14
2022-11-22T06:04:34.620Z,980.06
2022-11-22T06:05:34.632Z,980.13
2022-11-22T06:06:34.607Z,980.12
2022-11-22T06:07:34.690Z,980.18
2022-11-22T06:08:34.599Z,980.19
2022-11-22T06:09:34.602Z,980.13
2022-11-22T06:10:34.552Z,980.11
2022-11-22T06:11:34.593Z,980.11
2022-11-22T06:12:34.548Z,980.08
2022-11-22T06:13:34.532Z,980.13
2022-11-22T06:14:38.522Z,980.16
2022-11-22T06:15:34.499Z,980.13
2022-11-22T06:16:34.522Z,980.11
2022-11-22T06:17:34.495Z,980.12
2022-11-22T06:18:34.473Z,980.16
2022-11-22T06:19:34.503Z,980.18
2022-11-22T06:20:34.456Z,980.19
2022-11-22T06:21:34.546Z,980.23
2022-11-22T06:22:34.427Z,980.24
2022-11-22T06:23:34.423Z,980.27
2022-11-22T06:24:34.392Z,980.29
2022-11-22T06:25:34.409Z,980.31
2022-11-22T06:26:39.113Z,980.36
2022-11-22T06:27:35.365Z,980.33
2022-11-22T06:28:34.391Z,980.35
2022-11-22T06:29:34.355Z,980.33
2022-11-22T06:30:34.365Z,980.35
2022-11-22T06:31:34.329Z,980.43
2022-11-22T06:32:34.342Z,980.42
2022-11-22T06:33:34.304Z,980.40
2022-11-22T06:34:34.328Z,980.48
2022-11-22T06:35:34.281Z,980.48
2022-11-22T06:36:34.277Z,980.47
2022-11-22T06:37:34.261Z,980.47
2022-11-22T06:38:34.261Z,980.51
2022-11-22T06:39:34.392Z,980.52
2022-11-22T06:40:34.241Z,980.59
2022-11-22T06:41:34.284Z,980.65
2022-11-22T06:42:34.221Z,980.54
2022-11-22T06:43:34.280Z,980.58
2022-11-22T06:44:34.325Z,980.62
2022-11-22T06:45:34.192Z,980.60
2022-11-22T06:46:34.207Z,980.59
2022-11-22T06:47:34.151Z,980.63
2022-11-22T06:48:34.199Z,980.69
2022-11-22T06:49:34.228Z,980.79
2022-11-22T06:50:34.170Z,980.81
2022-11-22T06:51:34.135Z,980.80
2022-11-22T06:52:34.104Z,980.82
2022-11-22T06:53:46.813Z,980.84
2022-11-22T06:54:35.081Z,980.86
2022-11-22T06:55:50.122Z,980.81
2022-11-22T06:56:35.089Z,980.80
2022-11-22T06:57:34.065Z,980.84
2022-11-22T06:58:34.036Z,980.77
2022-11-22T06:59:34.057Z,980.81
2022-11-22T07:00:34.012Z,980.83
2022-11-22T07:01:34.225Z,980.86
2022-11-22T07:02:34.008Z,980.92
2022-11-22T07:03:34.060Z,980.84
2022-11-22T07:04:33.966Z,980.81
2022-11-22T07:05:33.961Z,980.80
2022-11-22T07:06:33.962Z,980.77
2022-11-22T07:07:34.032Z,980.74
2022-11-22T07:08:33.925Z,980.72
2022-11-22T07:09:33.916Z,980.75
2022-11-22T07:10:33.900Z,980.77
2022-11-22T07:11:33.916Z,980.77
2022-11-22T07:12:33.883Z,980.77
2022-11-22T07:13:33.966Z,980.77
2022-11-22T07:14:33.861Z,980.77
2022-11-22T07:15:33.851Z,980.67
2022-11-22T07:16:33.842Z,980.73
2022-11-22T07:17:33.834Z,980.76
2022-11-22T07:18:33.835Z,980.73
2022-11-22T07:19:33.842Z,980.73
2022-11-22T07:20:33.812Z,980.75
2022-11-22T07:21:33.806Z,980.77
2022-11-22T07:22:33.784Z,980.78
2022-11-22T07:23:33.819Z,980.79
2022-11-22T07:24:33.778Z,980.76
2022-11-22T07:25:33.782Z,980.81
2022-11-22T07:26:33.780Z,980.79
2022-11-22T07:27:33.717Z,980.72
2022-11-22T07:28:33.746Z,980.68
2022-11-22T07:29:33.696Z,980.69
2022-11-22T07:30:33.698Z,980.70
2022-11-22T07:31:33.690Z,980.70
2022-11-22T07:32:33.700Z,980.67
2022-11-22T07:33:33.663Z,980.69
2022-11-22T07:34:33.677Z,980.70
2022-11-22T07:35:33.643Z,980.59
2022-11-22T07:36:33.752Z,980.62
2022-11-22T07:37:33.611Z,980.61
2022-11-22T07:38:33.641Z,980.55
2022-11-22T07:39:33.674Z,980.54
2022-11-22T07:40:33.593Z,980.56
2022-11-22T07:41:33.586Z,980.54
2022-11-22T07:42:33.618Z,980.55
2022-11-22T07:43:33.570Z,980.54
2022-11-22T07:44:33.553Z,980.53
2022-11-22T07:45:33.535Z,980.58
2022-11-22T07:46:33.592Z,980.58
2022-11-22T07:47:33.600Z,980.61
2022-11-22T07:48:33.525Z,980.58
2022-11-22T07:49:33.481Z,980.66
2022-11-22T07:50:33.478Z,980.71
2022-11-22T07:51:33.479Z,980.72
2022-11-22T07:52:33.587Z,980.75
2022-11-22T07:53:33.471Z,980.80
2022-11-22T07:54:33.559Z,980.75
2022-11-22T07:55:33.485Z,980.77
2022-11-22T07:56:33.404Z,980.77
2022-11-22T07:57:33.418Z,980.78
2022-11-22T07:58:33.390Z,980.80
2022-11-22T07:59:33.459Z,980.80
2022-11-22T08:00:33.392Z,980.80
2022-11-22T08:01:33.432Z,980.82
2022-11-22T08:02:33.337Z,980.83
2022-11-22T08:03:33.379Z,980.87
2022-11-22T08:04:33.343Z,980.85
2022-11-22T08:05:33.309Z,980.94
2022-11-22T08:06:33.306Z,980.90
2022-11-22T08:07:33.321Z,980.87
2022-11-22T08:08:33.279Z,980.89
2022-11-22T08:09:33.281Z,980.92
2022-11-22T08:10:33.547Z,980.91
2022-11-22T08:11:33.281Z,980.89
2022-11-22T08:12:33.228Z,980.90
2022-11-22T08:13:33.229Z,980.91
2022-11-22T08:14:33.254Z,980.95
2022-11-22T08:15:33.205Z,980.97
2022-11-22T08:16:33.264Z,980.98
2022-11-22T08:17:33.185Z,980.93
2022-11-22T08:18:33.194Z,980.99
2022-11-22T08:19:33.172Z,981.02
2022-11-22T08:20:33.146Z,981.06
2022-11-22T08:21:33.130Z,981.08
2022-11-22T08:22:33.145Z,981.14
2022-11-22T08:23:33.139Z,981.06
2022-11-22T08:24:33.159Z,981.06
2022-11-22T08:25:33.093Z,981.09
2022-11-22T08:26:33.182Z,981.02
2022-11-22T08:27:33.072Z,981.02
2022-11-22T08:28:33.047Z,981.02
2022-11-22T08:29:33.177Z,981.00
2022-11-22T08:30:33.032Z,981.01
2022-11-22T08:31:33.037Z,981.01
2022-11-22T08:32:33.023Z,981.00
2022-11-22T08:33:33.064Z,981.03
2022-11-22T08:34:33.996Z,981.06
2022-11-22T08:35:32.982Z,981.06
2022-11-22T08:36:32.967Z,981.06
2022-11-22T08:37:32.965Z,981.16
2022-11-22T08:38:32.964Z,981.14
2022-11-22T08:39:32.937Z,981.16
2022-11-22T08:40:37.998Z,981.14
2022-11-22T08:41:33.914Z,981.19
2022-11-22T08:42:33.016Z,981.19
2022-11-22T08:43:32.899Z,981.20
2022-11-22T08:44:32.895Z,981.19
2022-11-22T08:45:32.872Z,981.21
2022-11-22T08:46:32.875Z,981.17
2022-11-22T08:47:32.876Z,981.16
2022-11-22T08:48:32.839Z,981.16
2022-11-22T08:49:33.270Z,981.12
2022-11-22T08:50:32.813Z,981.09
2022-11-22T08:51:32.820Z,981.07
2022-11-22T08:52:32.812Z,981.15
2022-11-22T08:53:32.841Z,981.13
2022-11-22T08:54:37.447Z,981.11
2022-11-22T08:55:33.786Z,981.19
2022-11-22T08:56:32.744Z,981.20
2022-11-22T08:57:33.358Z,981.20
2022-11-22T08:58:34.794Z,981.21
2022-11-22T08:59:33.345Z,981.19
2022-11-22T09:00:33.703Z,981.12
2022-11-22T09:01:32.774Z,981.18
2022-11-22T09:02:32.676Z,981.14
2022-11-22T09:03:32.693Z,981.15
2022-11-22T09:04:32.661Z,981.19
2022-11-22T09:05:32.680Z,981.16
2022-11-22T09:08:36.391Z,981.23
2022-11-22T09:09:39.716Z,981.20
2022-11-22T09:10:33.588Z,981.17
2022-11-22T09:11:32.586Z,981.20
2022-11-22T09:12:32.596Z,981.20
2022-11-22T09:13:32.583Z,981.18
2022-11-22T09:14:32.695Z,981.20
2022-11-22T09:15:32.567Z,981.14
2022-11-22T09:16:32.523Z,981.17
2022-11-22T09:17:32.610Z,981.18
2022-11-22T09:18:32.521Z,981.14
2022-11-22T09:19:32.739Z,981.15
2022-11-22T09:20:32.502Z,981.16
2022-11-22T09:21:32.504Z,981.18
2022-11-22T09:22:32.452Z,981.21
2022-11-22T09:23:32.459Z,981.27
2022-11-22T09:24:32.449Z,981.27
2022-11-22T09:25:32.429Z,981.20
2022-11-22T09:26:32.453Z,981.29
2022-11-22T09:27:32.407Z,981.21
2022-11-22T09:28:32.396Z,981.21
2022-11-22T09:29:32.731Z,981.19
2022-11-22T09:30:32.410Z,981.11
2022-11-22T09:31:32.384Z,981.22
2022-11-22T09:32:33.997Z,981.22
2022-11-22T09:33:32.368Z,981.19
2022-11-22T09:34:32.348Z,981.24
2022-11-22T09:35:32.332Z,981.23
2022-11-22T09:36:32.315Z,981.23
2022-11-22T09:37:32.300Z,981.25
2022-11-22T09:38:32.302Z,981.28
2022-11-22T09:39:32.514Z,981.27
2022-11-22T09:40:32.269Z,981.25
2022-11-22T09:41:32.285Z,981.28
2022-11-22T09:42:32.243Z,981.27
2022-11-22T09:43:32.229Z,981.37
2022-11-22T09:44:32.237Z,981.33
2022-11-22T09:45:32.207Z,981.33
2022-11-22T09:46:32.333Z,981.30
2022-11-22T09:47:32.202Z,981.31
2022-11-22T09:48:32.178Z,981.28
2022-11-22T09:49:32.651Z,981.27
2022-11-22T09:50:32.157Z,981.28
2022-11-22T09:51:32.155Z,981.29
2022-11-22T09:52:32.153Z,981.31
2022-11-22T09:53:32.142Z,981.29
2022-11-22T09:54:32.114Z,981.33
2022-11-22T09:55:32.129Z,981.32
2022-11-22T09:56:32.093Z,981.26
2022-11-22T09:57:32.105Z,981.27
2022-11-22T09:58:32.082Z,981.28
2022-11-22T09:59:32.407Z,981.29
2022-11-22T10:00:32.082Z,981.33
2022-11-22T10:01:32.170Z,981.27
2022-11-22T10:02:43.408Z,981.31
2022-11-22T10:03:33.009Z,981.32
2022-11-22T10:04:32.119Z,981.28
2022-11-22T10:05:32.022Z,981.30
2022-11-22T10:06:31.983Z,981.27
2022-11-22T10:07:32.090Z,981.32
2022-11-22T10:08:31.962Z,981.26
2022-11-22T10:09:32.427Z,981.29
2022-11-22T10:10:31.945Z,981.25
2022-11-22T10:11:36.193Z,981.22
2022-11-22T10:12:31.935Z,981.21
2022-11-22T10:13:31.993Z,981.20
2022-11-22T10:14:31.893Z,981.22
2022-11-22T10:15:31.880Z,981.19
2022-11-22T10:16:31.925Z,981.18
2022-11-22T10:17:31.901Z,981.22
2022-11-22T10:18:31.977Z,981.22
2022-11-22T10:19:32.209Z,981.11
2022-11-22T10:20:31.900Z,981.12
2022-11-22T10:21:31.824Z,981.17
2022-11-22T10:22:31.806Z,981.06
2022-11-22T10:23:31.847Z,981.04
2022-11-22T10:24:31.788Z,981.06
2022-11-22T10:25:31.810Z,980.98
2022-11-22T10:26:31.771Z,980.99
2022-11-22T10:27:31.763Z,980.93
2022-11-22T10:28:31.739Z,980.89
2022-11-22T10:29:32.168Z,980.93
2022-11-22T10:30:31.742Z,980.91
2022-11-22T10:31:31.747Z,980.93
2022-11-22T10:32:31.710Z,980.95
2022-11-22T10:33:31.688Z,980.96
2022-11-22T10:34:31.824Z,980.93
2022-11-22T10:35:31.731Z,980.89
2022-11-22T10:36:31.656Z,980.89
2022-11-22T10:37:31.668Z,980.84
2022-11-22T10:38:31.632Z,980.78
2022-11-22T10:39:34.780Z,980.89
2022-11-22T10:40:31.644Z,980.82
2022-11-22T10:41:31.629Z,980.81
2022-11-22T10:42:31.588Z,980.84
2022-11-22T10:43:31.579Z,980.86
2022-11-22T10:44:31.561Z,980.84
2022-11-22T10:45:31.550Z,980.90
2022-11-22T10:46:31.545Z,980.85
2022-11-22T10:47:34.326Z,980.82
2022-11-22T10:48:31.519Z,980.78
2022-11-22T10:49:31.935Z,980.77
2022-11-22T10:50:31.620Z,980.78
2022-11-22T10:51:31.490Z,980.76
2022-11-22T10:52:32.341Z,980.75
2022-11-22T10:53:31.471Z,980.79
2022-11-22T10:54:31.447Z,980.79
2022-11-22T10:55:31.619Z,980.78
2022-11-22T10:56:31.431Z,980.83
2022-11-22T10:57:31.425Z,980.78
2022-11-22T10:58:31.413Z,980.76
2022-11-22T10:59:31.698Z,980.84
2022-11-22T11:00:31.396Z,980.79
2022-11-22T11:01:31.479Z,980.80
2022-11-22T11:02:31.369Z,980.77
2022-11-22T11:03:31.350Z,980.76
2022-11-22T11:04:31.344Z,980.75
2022-11-22T11:05:31.364Z,980.72
2022-11-22T11:06:49.967Z,980.70
2022-11-22T11:07:32.392Z,980.73
2022-11-22T11:08:54.311Z,980.69
2022-11-22T11:10:34.621Z,980.71
2022-11-22T11:11:31.273Z,980.75
2022-11-22T11:12:31.269Z,980.74
2022-11-22T11:13:31.242Z,980.78
2022-11-22T11:14:31.412Z,980.75
2022-11-22T11:15:31.283Z,980.69
2022-11-22T11:16:31.202Z,980.71
2022-11-22T11:17:31.206Z,980.73
2022-11-22T11:18:31.201Z,980.64
2022-11-22T11:19:31.209Z,980.63
2022-11-22T11:20:31.215Z,980.64
2022-11-22T11:21:31.168Z,980.65
2022-11-22T11:23:06.548Z,980.60
2022-11-22T11:23:32.143Z,980.61
2022-11-22T11:24:31.527Z,980.59
2022-11-22T11:25:31.124Z,980.54
2022-11-22T11:26:31.141Z,980.56
2022-11-22T11:27:31.083Z,980.57
2022-11-22T11:28:31.098Z,980.57
2022-11-22T11:29:34.628Z,980.59
2022-11-22T11:30:32.072Z,980.55
2022-11-22T11:31:31.077Z,980.60
2022-11-22T11:32:31.046Z,980.57
2022-11-22T11:33:31.015Z,980.59
2022-11-22T11:34:31.337Z,980.55
2022-11-22T11:35:30.992Z,980.60
2022-11-22T11:36:31.031Z,980.64
2022-11-22T11:37:31.046Z,980.61
2022-11-22T11:38:31.079Z,980.63
2022-11-22T11:39:31.263Z,980.57
2022-11-22T11:40:30.951Z,980.60
2022-11-22T11:41:30.943Z,980.59
2022-11-22T11:42:30.950Z,980.63
2022-11-22T11:43:30.919Z,980.59
2022-11-22T11:44:31.284Z,980.62
2022-11-22T11:45:30.883Z,980.60
2022-11-22T11:46:30.900Z,980.57
2022-11-22T11:47:30.913Z,980.58
2022-11-22T11:48:30.872Z,980.54
2022-11-22T11:49:31.061Z,980.53
2022-11-22T11:50:30.845Z,980.62
2022-11-22T11:51:30.902Z,980.55
2022-11-22T11:52:30.821Z,980.53
2022-11-22T11:53:30.845Z,980.49
2022-11-22T11:54:30.921Z,980.43
2022-11-22T11:55:30.790Z,980.42
2022-11-22T11:56:30.771Z,980.45
2022-11-22T11:57:30.767Z,980.44
2022-11-22T11:58:30.763Z,980.42
2022-11-22T11:59:31.065Z,980.40
2022-11-22T12:00:30.720Z,980.37
2022-11-22T12:01:35.747Z,980.37
2022-11-22T12:02:34.383Z,980.39
2022-11-22T12:03:30.701Z,980.38
2022-11-22T12:04:30.977Z,980.36
2022-11-22T12:05:30.671Z,980.31
2022-11-22T12:06:30.668Z,980.41
2022-11-22T12:07:30.736Z,980.25
2022-11-22T12:08:30.645Z,980.23
2022-11-22T12:09:30.623Z,980.21
2022-11-22T12:10:30.735Z,980.23
2022-11-22T12:11:30.631Z,980.28
2022-11-22T12:12:30.613Z,980.25
2022-11-22T12:13:30.625Z,980.27
2022-11-22T12:15:31.553Z,980.27
2022-11-22T12:16:30.604Z,980.32
2022-11-22T12:17:30.544Z,980.31
2022-11-22T12:18:30.569Z,980.28
2022-11-22T12:19:30.514Z,980.33
2022-11-22T12:20:30.569Z,980.23
2022-11-22T12:21:30.493Z,980.27
2022-11-22T12:22:48.824Z,980.29
2022-11-22T12:23:31.474Z,980.30
2022-11-22T12:25:03.184Z,980.32
2022-11-22T12:25:33.175Z,980.35
2022-11-22T12:26:30.547Z,980.37
2022-11-22T12:27:30.427Z,980.39
2022-11-22T12:28:30.445Z,980.34
2022-11-22T12:29:30.410Z,980.34
2022-11-22T12:30:30.408Z,980.33
2022-11-22T12:31:30.384Z,980.33
2022-11-22T12:32:30.373Z,980.36
2022-11-22T12:33:30.358Z,980.41
2022-11-22T12:34:30.577Z,980.40
2022-11-22T12:35:30.348Z,980.39
2022-11-22T12:36:32.875Z,980.37
2022-11-22T12:37:30.328Z,980.40
2022-11-22T12:38:30.316Z,980.45
2022-11-22T12:39:30.291Z,980.41
2022-11-22T12:40:30.293Z,980.39
2022-11-22T12:41:30.272Z,980.40
2022-11-22T12:42:30.400Z,980.51
2022-11-22T12:43:30.255Z,980.50
2022-11-22T12:44:30.525Z,980.49
2022-11-22T12:45:30.223Z,980.49
2022-11-22T12:46:30.221Z,980.50
2022-11-22T12:47:30.205Z,980.48
2022-11-22T12:48:23.832Z,980.23
2022-11-22T12:48:30.424Z,980.48
2022-11-22T12:49:30.191Z,980.51
2022-11-22T12:50:30.202Z,980.52
2022-11-22T12:51:30.179Z,980.49
2022-11-22T12:52:30.161Z,980.47
2022-11-22T12:53:30.147Z,980.50
2022-11-22T12:54:30.478Z,980.51
2022-11-22T12:55:30.138Z,980.48
2022-11-22T12:56:33.597Z,980.51
2022-11-22T12:57:30.099Z,980.53
2022-11-22T12:58:30.224Z,980.51
2022-11-22T12:59:30.125Z,980.50
2022-11-22T13:00:30.089Z,980.55
2022-11-22T13:01:30.162Z,980.56
2022-11-22T13:02:30.046Z,980.50
2022-11-22T13:03:30.040Z,980.50
2022-11-22T13:04:30.444Z,980.51
2022-11-22T13:05:30.010Z,980.56
2022-11-22T13:06:30.032Z,980.53
2022-11-22T13:07:30.089Z,980.45
2022-11-22T13:08:30.045Z,980.43
2022-11-22T13:09:30.042Z,980.45
2022-11-22T13:10:29.975Z,980.47
2022-11-22T13:11:29.965Z,980.41
2022-11-22T13:12:29.970Z,980.46
2022-11-22T13:13:29.927Z,980.50
2022-11-22T13:14:30.232Z,980.48
2022-11-22T13:15:29.899Z,980.53
2022-11-22T13:16:29.905Z,980.44
2022-11-22T13:17:29.875Z,980.42
2022-11-22T13:18:29.957Z,980.51
2022-11-22T13:19:29.861Z,980.38
2022-11-22T13:20:29.851Z,980.36
2022-11-22T13:21:29.841Z,980.44
2022-11-22T13:22:29.850Z,980.36
2022-11-22T13:23:29.812Z,980.36
2022-11-22T13:24:30.205Z,980.44
2022-11-22T13:26:40.117Z,980.44
2022-11-22T13:27:40.077Z,980.48
2022-11-22T13:28:40.117Z,980.40
2022-11-22T13:34:22.555Z,980.47
2022-11-22T13:35:22.430Z,980.47
2022-11-22T13:36:22.529Z,980.46
2022-11-22T13:37:22.411Z,980.41
2022-11-22T13:38:22.384Z,980.46
2022-11-22T13:39:22.395Z,980.40
2022-11-22T13:43:15.601Z,980.39
2022-11-22T13:43:44.402Z,980.40
2022-11-22T13:44:43.422Z,980.40
2022-11-22T13:45:43.472Z,980.38
2022-11-22T13:46:43.367Z,980.37
2022-11-22T13:47:43.390Z,980.32
2022-11-22T13:50:07.313Z,980.31
2022-11-22T13:50:53.272Z,980.25
2022-11-22T13:51:52.152Z,980.27
2022-11-22T13:52:52.814Z,980.27
2022-11-22T13:53:52.848Z,980.29
2022-11-22T13:54:52.239Z,980.31
2022-11-22T13:55:52.124Z,980.31
2022-11-22T13:58:03.089Z,980.30
2022-11-22T13:59:03.016Z,980.28
2022-11-22T14:00:03.071Z,980.25
2022-11-22T14:01:03.022Z,980.28
2022-11-22T14:02:03.028Z,980.34
2022-11-22T14:03:02.973Z,980.27
2022-11-22T14:04:03.065Z,980.21
2022-11-22T14:05:02.964Z,980.26
2022-11-22T14:06:03.034Z,980.23
2022-11-22T14:07:02.979Z,980.25
2022-11-22T14:10:23.718Z,980.20
2022-11-22T14:11:23.729Z,980.22
2022-11-22T14:12:23.635Z,980.19
2022-11-22T14:13:23.655Z,980.20
2022-11-22T14:14:23.619Z,980.21
2022-11-22T14:15:23.619Z,980.22
2022-11-22T14:16:23.596Z,980.26
2022-11-22T14:17:23.658Z,980.21
2022-11-22T14:18:23.612Z,980.19
2022-11-22T14:19:23.563Z,980.19
2022-11-22T14:20:23.594Z,980.20
2022-11-22T14:21:23.656Z,980.19
2022-11-22T14:22:23.529Z,980.13
2022-11-22T14:23:23.599Z,980.10
2022-11-22T14:24:23.607Z,980.12
2022-11-22T14:25:23.505Z,980.11
2022-11-22T14:26:23.518Z,980.11
2022-11-22T14:27:23.509Z,980.14
2022-11-22T14:28:23.491Z,980.15
2022-11-22T14:41:07.653Z,980.24
2022-11-22T14:42:07.454Z,980.28
2022-11-22T14:43:07.455Z,980.20
2022-11-22T14:44:07.436Z,980.21
2022-11-22T14:45:07.458Z,980.25
2022-11-22T14:46:24.358Z,980.25
2022-11-22T14:47:08.411Z,980.28
2022-11-22T14:48:07.393Z,980.22
2022-11-22T14:49:07.371Z,980.27
2022-11-22T14:50:07.399Z,980.33
2022-11-22T14:51:07.524Z,980.23
2022-11-22T14:52:07.364Z,980.25
2022-11-22T14:53:07.343Z,980.23
2022-11-22T14:54:07.359Z,980.26
2022-11-22T14:55:07.346Z,980.33
2022-11-22T14:56:07.303Z,980.25
2022-11-22T14:57:07.408Z,980.33
2022-11-22T14:58:07.299Z,980.35
2022-11-22T14:59:07.285Z,980.28
2022-11-22T15:00:07.296Z,980.28
2022-11-22T15:01:07.248Z,980.35
2022-11-22T15:02:07.309Z,980.35
2022-11-22T15:03:07.255Z,980.44
2022-11-22T15:09:10.445Z,980.43
2022-11-22T15:09:11.519Z,980.38
2022-11-22T15:09:18.604Z,980.47
2022-11-22T15:09:19.459Z,980.39
2022-11-22T15:09:20.998Z,980.44
2022-11-22T15:09:33.318Z,980.45
2022-11-22T15:10:08.238Z,980.40
2022-11-22T15:11:07.184Z,980.38
2022-11-22T15:12:07.171Z,980.41
2022-11-22T15:13:07.254Z,980.40
2022-11-22T15:14:08.219Z,980.44
2022-11-22T15:58:06.681Z,980.75
2022-11-22T15:59:06.628Z,980.74
2022-11-22T16:00:06.654Z,980.72
2022-11-22T16:01:19.268Z,980.69
2022-11-22T16:02:07.616Z,980.76
2022-11-22T16:03:06.582Z,980.83
2022-11-22T16:04:06.570Z,980.83
2022-11-22T16:06:03.489Z,980.80
2022-11-22T16:06:12.383Z,980.80
2022-11-22T16:07:06.606Z,980.81
2022-11-22T16:08:06.537Z,980.77
2022-11-22T16:09:06.517Z,980.81
2022-11-22T16:10:06.543Z,980.82
2022-11-22T16:11:06.534Z,980.84
2022-11-22T16:12:06.490Z,980.83
2022-11-22T16:13:06.500Z,980.82
2022-11-22T16:14:06.466Z,980.81
2022-11-22T16:15:06.458Z,980.80
2022-11-22T16:16:06.461Z,980.84
2022-11-22T16:17:06.541Z,980.87
2022-11-22T16:18:06.442Z,980.78
2022-11-22T16:19:06.439Z,980.89
2022-11-22T16:20:06.403Z,980.87
2022-11-22T16:21:06.412Z,980.85
2022-11-22T16:22:06.375Z,980.85
2022-11-22T16:23:06.362Z,980.88
2022-11-22T16:24:06.353Z,980.85
2022-11-22T16:25:09.728Z,980.90
2022-11-22T16:26:06.340Z,980.92
2022-11-22T16:27:06.339Z,980.95
2022-11-22T16:28:06.312Z,980.93
2022-11-22T16:29:06.304Z,980.93
2022-11-22T16:30:06.291Z,980.99
2022-11-22T16:31:06.306Z,981.00
2022-11-22T16:32:06.315Z,981.01
2022-11-22T16:33:07.305Z,981.11
2022-11-22T16:34:06.276Z,981.08
2022-11-22T16:35:27.906Z,981.11
2022-11-22T16:36:07.226Z,981.12
2022-11-22T16:37:06.249Z,981.18
2022-11-22T16:38:06.228Z,981.12
2022-11-22T16:39:06.192Z,981.11
2022-11-22T16:40:06.202Z,981.11
2022-11-22T16:41:06.170Z,981.11
2022-11-22T16:42:06.173Z,981.12
2022-11-22T16:43:09.641Z,981.18
2022-11-22T16:44:06.191Z,981.15
2022-11-22T16:45:06.131Z,981.14
2022-11-22T16:46:06.128Z,981.14
2022-11-22T16:47:06.104Z,981.19
2022-11-22T16:48:30.275Z,981.19
2022-11-22T16:49:07.232Z,981.18
2022-11-22T16:50:06.097Z,981.16
2022-11-22T16:51:06.066Z,981.20
2022-11-22T16:52:06.088Z,981.21
2022-11-22T16:53:06.042Z,981.23
2022-11-22T16:54:06.082Z,981.15
2022-11-22T16:55:06.046Z,981.16
2022-11-22T16:56:06.069Z,981.18
2022-11-22T16:57:06.006Z,981.15
2022-11-22T16:58:06.027Z,981.20
2022-11-22T16:59:12.195Z,981.24
2022-11-22T17:00:06.962Z,981.23
2022-11-22T17:01:06.137Z,981.20
2022-11-22T17:02:05.942Z,981.24
2022-11-22T17:03:05.968Z,981.25
2022-11-22T17:04:05.974Z,981.26
2022-11-22T17:05:06.025Z,981.29
2022-11-22T17:06:05.898Z,981.31
2022-11-22T17:07:05.938Z,981.34
2022-11-22T17:08:05.884Z,981.36
2022-11-22T17:09:05.911Z,981.34
2022-11-22T17:10:05.857Z,981.33
2022-11-22T17:11:05.842Z,981.38
2022-11-22T17:12:05.831Z,981.34
2022-11-22T17:13:05.825Z,981.39
2022-11-22T17:14:05.844Z,981.38
2022-11-22T17:15:05.813Z,981.41
2022-11-22T17:16:05.790Z,981.40
2022-11-22T17:17:05.827Z,981.39
2022-11-22T17:18:05.774Z,981.40
2022-11-22T17:19:08.672Z,981.43
2022-11-22T17:20:06.773Z,981.41
2022-11-22T17:21:05.859Z,981.42
2022-11-22T17:22:05.732Z,981.47
2022-11-22T17:23:05.739Z,981.47
2022-11-22T17:24:05.704Z,981.51
2022-11-22T17:25:05.699Z,981.53
2022-11-22T17:26:05.761Z,981.56
2022-11-22T17:27:05.690Z,981.53
2022-11-22T17:28:05.659Z,981.55
2022-11-22T17:29:08.546Z,981.56
2022-11-22T17:30:06.660Z,981.52
2022-11-22T17:31:05.659Z,981.52
2022-11-22T17:32:05.658Z,981.55
2022-11-22T17:33:05.635Z,981.55
2022-11-22T17:34:05.593Z,981.55
2022-11-22T17:35:05.605Z,981.59
2022-11-22T17:36:05.614Z,981.58
2022-11-22T17:37:05.584Z,981.57
2022-11-22T17:38:05.554Z,981.59
2022-11-22T17:39:16.405Z,981.56
2022-11-22T17:40:05.526Z,981.57
2022-11-22T17:45:58.431Z,981.66
2022-11-22T17:46:58.437Z,981.67
2022-11-22T17:47:58.400Z,981.63
2022-11-22T17:48:58.389Z,981.64
2022-11-22T17:49:58.400Z,981.67
2022-11-22T17:50:58.391Z,981.64
2022-11-22T17:51:58.351Z,981.69
2022-11-22T17:52:58.446Z,981.71
2022-11-22T17:53:58.384Z,981.72
2022-11-22T17:55:03.519Z,981.72
2022-11-22T17:56:14.737Z,981.71
2022-11-22T17:56:59.293Z,981.74
2022-11-22T17:57:58.317Z,981.71
2022-11-22T17:58:58.289Z,981.77
2022-11-22T18:01:08.483Z,981.79
2022-11-22T18:02:08.448Z,981.87
2022-11-22T18:03:08.549Z,981.83
2022-11-22T18:04:08.427Z,981.82
2022-11-22T18:05:08.420Z,981.84
2022-11-22T18:06:08.456Z,981.81
2022-11-22T18:07:08.454Z,981.81
2022-11-22T18:08:08.406Z,981.88
2022-11-22T18:09:08.390Z,981.89
2022-11-22T18:10:08.378Z,981.92
2022-11-22T18:11:08.352Z,981.89
2022-11-22T18:12:08.371Z,981.96
2022-11-22T18:13:22.672Z,981.95
2022-11-22T18:14:09.334Z,981.94
2022-11-22T18:15:08.353Z,981.97
2022-11-22T18:16:08.299Z,981.96
2022-11-22T18:17:08.292Z,981.96
2022-11-22T18:18:11.330Z,981.94
2022-11-22T18:19:09.300Z,981.95
2022-11-22T18:20:08.264Z,981.94
2022-11-22T18:21:12.772Z,981.96
2022-11-22T18:22:09.265Z,981.95
2022-11-22T18:23:08.222Z,981.92
2022-11-22T18:24:08.341Z,981.93
2022-11-22T18:25:08.217Z,981.98
2022-11-22T18:26:37.821Z,981.94
2022-11-22T18:27:09.209Z,981.96
2022-11-22T18:28:08.167Z,981.98
2022-11-22T18:30:09.149Z,982.00
2022-11-22T18:31:08.146Z,981.98
2022-11-22T18:32:08.131Z,981.98
2022-11-22T18:33:08.106Z,982.00
2022-11-22T18:34:08.169Z,981.98
2022-11-22T18:35:08.182Z,981.97
2022-11-22T18:36:37.020Z,981.96
2022-11-22T18:37:09.110Z,981.97
2022-11-22T18:38:08.068Z,982.01
2022-11-22T18:39:08.047Z,981.96
2022-11-22T18:40:08.160Z,981.97
2022-11-22T18:41:08.048Z,982.02
2022-11-22T18:42:08.017Z,982.04
2022-11-22T18:43:07.992Z,982.07
2022-11-22T18:44:09.948Z,982.04
2022-11-22T18:45:07.991Z,982.02
2022-11-22T18:46:08.032Z,982.06
2022-11-22T18:47:07.957Z,982.08
2022-11-22T18:48:07.946Z,982.14
2022-11-22T18:49:07.936Z,982.07
2022-11-22T18:50:12.193Z,982.16
2022-11-22T18:51:07.948Z,982.17
2022-11-22T18:52:09.675Z,982.23
2022-11-22T18:53:07.921Z,982.24
2022-11-22T18:54:07.906Z,982.26
2022-11-22T18:55:07.862Z,982.27
2022-11-22T18:56:07.983Z,982.27
2022-11-22T18:57:07.874Z,982.27
2022-11-22T18:58:07.840Z,982.28
2022-11-22T18:59:07.825Z,982.30
2022-11-22T19:00:07.854Z,982.29
2022-11-22T19:01:07.836Z,982.28
2022-11-22T19:02:07.804Z,982.25
2022-11-22T19:03:07.781Z,982.27
2022-11-22T19:04:07.781Z,982.27
2022-11-22T19:05:07.772Z,982.29
2022-11-22T19:06:07.748Z,982.29
2022-11-22T19:07:07.875Z,982.30
2022-11-22T19:08:07.726Z,982.33
2022-11-22T19:09:07.717Z,982.29
2022-11-22T19:10:07.715Z,982.33
2022-11-22T19:11:07.696Z,982.40
2022-11-22T19:12:07.823Z,982.44
2022-11-22T19:13:07.708Z,982.43
2022-11-22T19:14:07.660Z,982.37
2022-11-22T19:15:07.665Z,982.39
2022-11-22T19:16:07.649Z,982.42