createdAt,value
2023-02-11T00:00:40.203Z,100119.09
2023-02-11T00:03:06.726Z,100124.25
2023-02-11T00:05:33.090Z,100116.25
2023-02-11T00:07:59.396Z,100114.56
2023-02-11T00:10:25.694Z,100114.56
2023-02-11T00:12:51.988Z,100119.59
2023-02-11T00:15:18.312Z,100106.47
2023-02-11T00:17:44.641Z,100105.78
2023-02-11T00:20:11.033Z,100099.91
2023-02-11T00:22:37.373Z,100094.75
2023-02-11T00:25:04.349Z,100088.53
2023-02-11T00:27:30.647Z,100091.97
2023-02-11T00:29:57.049Z,100085.81
2023-02-11T00:32:23.353Z,100090.22
2023-02-11T00:34:52.647Z,100086.00
2023-02-11T00:37:19.058Z,100079.28
2023-02-11T00:39:45.467Z,100073.13
2023-02-11T00:42:14.988Z,100073.13
2023-02-11T00:44:41.384Z,100079.34
2023-02-11T00:47:07.685Z,100076.84
2023-02-11T00:49:34.040Z,100077.69
2023-02-11T00:52:00.402Z,100081.38
2023-02-11T00:54:29.041Z,100075.06
2023-02-11T00:56:56.294Z,100073.13
2023-02-11T00:59:22.623Z,100079.09
2023-02-11T01:01:49.042Z,100072.94
2023-02-11T01:04:15.369Z,100078.16
2023-02-11T01:06:41.661Z,100075.56
2023-02-11T01:09:08.069Z,100068.56
2023-02-11T01:11:34.578Z,100068.56
2023-02-11T01:14:02.539Z,100062.59
2023-02-11T01:16:29.038Z,100056.59
2023-02-11T01:18:55.497Z,100056.69
2023-02-11T01:21:21.832Z,100055.78
2023-02-11T01:23:48.146Z,100051.31
2023-02-11T01:26:14.475Z,100051.31
2023-02-11T01:28:40.768Z,100051.22
2023-02-11T01:31:07.233Z,100052.72
2023-02-11T01:33:33.958Z,100045.53
2023-02-11T01:36:01.883Z,100043.44
2023-02-11T01:38:28.495Z,100045.78
2023-02-11T01:41:03.621Z,100039.38
2023-02-11T01:43:34.119Z,100038.34
2023-02-11T01:46:23.403Z,100040.88
2023-02-11T01:48:57.361Z,100044.31
2023-02-11T01:51:28.852Z,100036.28
2023-02-11T01:53:57.111Z,100034.53
2023-02-11T01:56:26.965Z,100028.63
2023-02-11T01:58:59.056Z,100019.88
2023-02-11T02:01:27.578Z,100020.72
2023-02-11T02:03:59.716Z,100025.84
2023-02-11T02:06:33.284Z,100024.06
2023-02-11T02:09:11.234Z,100023.81
2023-02-11T02:11:37.822Z,100013.00
2023-02-11T02:14:04.236Z,100009.19
2023-02-11T02:16:34.895Z,100008.81
2023-02-11T02:19:22.474Z,100010.25
2023-02-11T02:22:06.110Z,100011.66
2023-02-11T02:25:14.048Z,100000.81
2023-02-11T02:27:49.355Z,99997.91
2023-02-11T02:30:45.095Z,99998.50
2023-02-11T02:33:22.658Z,100003.63
2023-02-11T02:36:14.307Z,99985.59
2023-02-11T02:38:56.096Z,99982.13
2023-02-11T02:41:28.362Z,99974.38
2023-02-11T02:43:54.966Z,99967.28
2023-02-11T02:46:30.648Z,99969.25
2023-02-11T02:48:58.417Z,99969.44
2023-02-11T02:51:53.934Z,99964.13
2023-02-11T02:54:50.558Z,99973.44
2023-02-11T02:57:32.328Z,99980.34
2023-02-11T03:00:25.777Z,99984.84
2023-02-11T03:03:10.121Z,99992.69
2023-02-11T03:05:53.671Z,99981.19
2023-02-11T03:08:30.453Z,99984.66
2023-02-11T03:10:58.860Z,99977.41
2023-02-11T03:13:30.727Z,99975.34
2023-02-11T03:16:00.687Z,99973.25
2023-02-11T03:19:54.589Z,99971.78
2023-02-11T03:22:27.452Z,99972.22
2023-02-11T03:24:56.334Z,99974.41
2023-02-11T03:27:43.761Z,99975.69
2023-02-11T03:30:38.556Z,99974.34
2023-02-11T03:33:20.017Z,99982.38
2023-02-11T03:35:55.922Z,99990.59
2023-02-11T03:38:31.619Z,99983.06
2023-02-11T03:40:59.857Z,99987.75
2023-02-11T03:43:31.937Z,99978.56
2023-02-11T03:46:00.077Z,99977.41
2023-02-11T03:48:40.102Z,99981.41
2023-02-11T03:51:09.625Z,99974.00
2023-02-11T03:53:38.219Z,99964.59
2023-02-11T03:56:09.191Z,99961.69
2023-02-11T03:58:35.491Z,99959.63
2023-02-11T04:01:01.872Z,99961.09
2023-02-11T04:03:28.509Z,99964.22
2023-02-11T04:05:54.841Z,99956.91
2023-02-11T04:08:21.258Z,99972.31
2023-02-11T04:10:47.553Z,99969.41
2023-02-11T04:13:13.850Z,99961.22
2023-02-11T04:15:40.151Z,99946.13
2023-02-11T04:18:06.547Z,99933.13
2023-02-11T04:20:32.969Z,99937.66
2023-02-11T04:22:59.330Z,99946.44
2023-02-11T04:25:25.690Z,99949.91
2023-02-11T04:27:52.080Z,99942.78
2023-02-11T04:30:18.436Z,99945.63
2023-02-11T04:32:44.795Z,99943.38
2023-02-11T04:35:11.185Z,99927.75
2023-02-11T04:37:37.822Z,99930.78
2023-02-11T04:40:04.607Z,99908.91
2023-02-11T04:42:30.903Z,99897.03
2023-02-11T04:44:57.330Z,99883.91
2023-02-11T04:47:23.854Z,99902.81
2023-02-11T04:49:50.179Z,99906.59
2023-02-11T04:52:16.497Z,99906.16
2023-02-11T04:54:42.805Z,99898.53
2023-02-11T04:57:09.103Z,99895.38
2023-02-11T04:59:35.519Z,99892.22
2023-02-11T05:02:01.828Z,99894.41
2023-02-11T05:04:28.229Z,99886.47
2023-02-11T05:06:55.656Z,99894.13
2023-02-11T05:09:23.388Z,99885.94
2023-02-11T05:11:49.848Z,99906.59
2023-02-11T05:14:16.177Z,99918.31
2023-02-11T05:16:42.527Z,99910.28
2023-02-11T05:19:08.916Z,99907.22
2023-02-11T05:21:35.195Z,99912.97
2023-02-11T05:24:01.492Z,99917.88
2023-02-11T05:26:28.031Z,99916.41
2023-02-11T05:28:54.360Z,99910.63
2023-02-11T05:31:20.697Z,99899.78
2023-02-11T05:33:47.104Z,99889.19
2023-02-11T05:36:13.453Z,99882.97
2023-02-11T05:38:40.096Z,99884.88
2023-02-11T05:41:06.839Z,99895.59
2023-02-11T05:43:33.413Z,99898.56
2023-02-11T05:45:59.778Z,99883.53
2023-02-11T05:48:26.185Z,99882.59
2023-02-11T05:50:52.512Z,99874.50
2023-02-11T05:53:18.808Z,99870.81
2023-02-11T05:55:45.636Z,99860.19
2023-02-11T05:58:11.935Z,99870.47
2023-02-11T06:00:38.326Z,99873.69
2023-02-11T06:03:05.221Z,99889.03
2023-02-11T06:05:32.256Z,99890.25
2023-02-11T06:07:58.972Z,99889.69
2023-02-11T06:10:25.721Z,99887.47
2023-02-11T06:12:52.201Z,99887.84
2023-02-11T06:15:18.483Z,99898.03
2023-02-11T06:17:44.795Z,99895.50
2023-02-11T06:20:11.847Z,99884.78
2023-02-11T06:22:38.186Z,99882.03
2023-02-11T06:25:04.845Z,99866.72
2023-02-11T06:27:31.376Z,99867.41
2023-02-11T06:29:57.709Z,99865.00
2023-02-11T06:32:42.859Z,99861.53
2023-02-11T06:35:12.044Z,99884.22
2023-02-11T06:37:39.403Z,99865.00
2023-02-11T06:40:06.091Z,99866.78
2023-02-11T06:42:32.409Z,99868.56
2023-02-11T06:44:58.725Z,99871.19
2023-02-11T06:47:25.163Z,99872.25
2023-02-11T06:49:51.522Z,99869.25
2023-02-11T06:52:17.802Z,99876.41
2023-02-11T06:54:44.122Z,99863.16
2023-02-11T06:57:10.433Z,99873.31
2023-02-11T06:59:36.721Z,99875.50
2023-02-11T07:02:03.117Z,99875.31
2023-02-11T07:04:29.561Z,99899.78
2023-02-11T07:06:55.907Z,99894.41
2023-02-11T07:09:22.198Z,99891.56
2023-02-11T07:11:48.492Z,99891.09
2023-02-11T07:14:14.797Z,99905.66
2023-02-11T07:16:41.138Z,99895.88
2023-02-11T07:19:07.621Z,99896.28
2023-02-11T07:21:34.193Z,99899.31
2023-02-11T07:24:00.490Z,99904.94
2023-02-11T07:26:26.957Z,99907.81
2023-02-11T07:28:53.628Z,99901.88
2023-02-11T07:31:27.953Z,99898.19
2023-02-11T07:33:56.501Z,99896.34
2023-02-11T07:36:23.379Z,99884.66
2023-02-11T07:38:50.245Z,99892.16
2023-02-11T07:41:19.963Z,99885.59
2023-02-11T07:43:46.680Z,99887.97
2023-02-11T07:46:17.012Z,99891.75
2023-02-11T07:48:43.409Z,99900.06
2023-02-11T07:51:14.528Z,99903.56
2023-02-11T07:53:40.980Z,99905.06
2023-02-11T07:56:08.981Z,99913.88
2023-02-11T07:58:35.771Z,99917.44
2023-02-11T08:01:07.675Z,99912.56
2023-02-11T08:03:35.144Z,99907.91
2023-02-11T08:06:09.721Z,99904.88
2023-02-11T08:08:36.325Z,99909.13
2023-02-11T08:11:10.675Z,99921.13
2023-02-11T08:13:37.904Z,99912.03
2023-02-11T08:16:05.151Z,99914.31
2023-02-11T08:18:33.109Z,99911.69
2023-02-11T08:21:07.317Z,99921.75
2023-02-11T08:23:36.505Z,99923.72
2023-02-11T08:26:04.279Z,99914.94
2023-02-11T08:28:30.676Z,99905.91
2023-02-11T08:30:57.186Z,99905.63
2023-02-11T08:33:23.506Z,99908.00
2023-02-11T08:35:49.792Z,99905.06
2023-02-11T08:38:16.138Z,99903.13
2023-02-11T08:40:42.413Z,99916.38
2023-02-11T08:43:08.687Z,99913.88
2023-02-11T08:45:35.094Z,99908.31
2023-02-11T08:48:01.409Z,99893.84
2023-02-11T08:50:27.908Z,99900.09
2023-02-11T08:52:54.205Z,99896.34
2023-02-11T08:55:20.495Z,99894.56
2023-02-11T08:57:47.685Z,99895.78
2023-02-11T09:00:14.855Z,99905.41
2023-02-11T09:02:41.237Z,99910.69
2023-02-11T09:05:07.998Z,99912.75
2023-02-11T09:07:34.280Z,99913.88
2023-02-11T09:10:00.707Z,99908.97
2023-02-11T09:12:27.103Z,99908.69
2023-02-11T09:14:53.387Z,99906.97
2023-02-11T09:17:19.773Z,99905.31
2023-02-11T09:19:46.091Z,99901.09
2023-02-11T09:22:12.421Z,99890.31
2023-02-11T09:24:38.714Z,99879.41
2023-02-11T09:27:05.900Z,99882.50
2023-02-11T09:29:32.255Z,99886.50
2023-02-11T09:31:58.699Z,99887.47
2023-02-11T09:34:25.044Z,99892.59
2023-02-11T09:36:51.466Z,99889.31
2023-02-11T09:39:19.159Z,99893.22
2023-02-11T09:42:10.565Z,99900.53
2023-02-11T09:44:38.033Z,99910.19
2023-02-11T09:47:07.565Z,99908.06
2023-02-11T09:49:40.713Z,99901.50
2023-02-11T09:52:48.249Z,99901.81
2023-02-11T09:55:22.549Z,99899.59
2023-02-11T09:57:49.212Z,99899.31
2023-02-11T10:00:31.552Z,99892.03
2023-02-11T10:03:21.197Z,99894.97
2023-02-11T10:06:05.486Z,99895.72
2023-02-11T10:08:49.482Z,99892.09
2023-02-11T10:11:32.671Z,99903.31
2023-02-11T10:14:21.921Z,99910.84
2023-02-11T10:17:02.245Z,99919.06
2023-02-11T10:20:00.331Z,99926.50
2023-02-11T10:22:34.983Z,99915.41
2023-02-11T10:25:16.491Z,99921.03
2023-02-11T10:27:43.075Z,99920.13
2023-02-11T10:30:21.872Z,99915.88
2023-02-11T10:32:57.567Z,99917.03
2023-02-11T10:35:24.539Z,99915.41
2023-02-11T10:37:50.934Z,99916.13
2023-02-11T10:40:20.872Z,99908.44
2023-02-11T10:42:55.559Z,99906.91
2023-02-11T10:45:31.997Z,99900.66
2023-02-11T10:47:58.484Z,99892.13
2023-02-11T10:50:28.285Z,99899.47
2023-02-11T10:53:12.154Z,99892.09
2023-02-11T10:55:38.689Z,99898.22
2023-02-11T10:58:05.634Z,99900.13
2023-02-11T11:00:42.223Z,99892.41
2023-02-11T11:03:19.391Z,99900.63
2023-02-11T11:05:49.162Z,99901.13
2023-02-11T11:08:16.804Z,99895.97
2023-02-11T11:10:44.621Z,99894.34
2023-02-11T11:13:30.319Z,99896.09
2023-02-11T11:16:33.175Z,99895.66
2023-02-11T11:19:08.618Z,99900.19
2023-02-11T11:21:43.932Z,99895.88
2023-02-11T11:24:39.913Z,99887.06
2023-02-11T11:27:06.878Z,99888.16
2023-02-11T11:29:45.703Z,99888.28
2023-02-11T11:32:20.604Z,99890.97
2023-02-11T11:34:55.823Z,99886.00
2023-02-11T11:37:26.956Z,99887.28
2023-02-11T11:40:07.696Z,99881.75
2023-02-11T11:42:37.312Z,99875.59
2023-02-11T11:45:24.854Z,99880.03
2023-02-11T11:47:55.821Z,99887.16
2023-02-11T11:50:36.700Z,99889.38
2023-02-11T11:53:30.701Z,99890.03
2023-02-11T11:56:13.668Z,99881.38
2023-02-11T11:58:40.129Z,99885.59
2023-02-11T12:01:45.390Z,99880.59
2023-02-11T12:04:33.436Z,99883.06
2023-02-11T12:07:36.976Z,99894.63
2023-02-11T12:10:24.560Z,99882.69
2023-02-11T12:13:02.294Z,99878.72
2023-02-11T12:15:42.755Z,99878.28
2023-02-11T12:18:24.276Z,99873.09
2023-02-11T12:21:00.093Z,99870.75
2023-02-11T12:23:58.291Z,99871.25
2023-02-11T12:26:36.047Z,99873.78
2023-02-11T12:29:29.968Z,99870.50
2023-02-11T12:31:59.254Z,99872.63
2023-02-11T12:34:41.097Z,99877.78
2023-02-11T12:37:29.229Z,99879.75
2023-02-11T12:40:09.016Z,99871.13
2023-02-11T12:42:44.568Z,99881.63
2023-02-11T12:45:10.800Z,99870.72
2023-02-11T12:47:40.095Z,99878.97
2023-02-11T12:50:09.301Z,99868.00
2023-02-11T12:53:00.577Z,99862.47
2023-02-11T12:55:31.070Z,99855.06
2023-02-11T12:57:58.538Z,99863.16
2023-02-11T13:00:53.025Z,99849.56
2023-02-11T13:03:49.839Z,99854.88
2023-02-11T13:06:22.424Z,99852.41
2023-02-11T13:08:53.657Z,99857.31
2023-02-11T13:11:26.988Z,99853.84
2023-02-11T13:14:01.877Z,99840.41
2023-02-11T13:16:37.156Z,99844.59
2023-02-11T13:19:17.604Z,99836.47
2023-02-11T13:22:25.212Z,99839.63
2023-02-11T13:25:02.039Z,99841.47
2023-02-11T13:28:14.525Z,99839.38
2023-02-11T13:30:41.177Z,99836.09
2023-02-11T13:33:20.027Z,99828.94
2023-02-11T13:36:06.558Z,99832.59
2023-02-11T13:38:33.602Z,99832.28
2023-02-11T13:41:26.566Z,99835.44
2023-02-11T13:44:11.151Z,99835.97
2023-02-11T13:46:54.803Z,99844.34
2023-02-11T13:49:25.569Z,99847.41
2023-02-11T13:51:53.501Z,99849.84
2023-02-11T13:54:27.120Z,99854.13
2023-02-11T13:57:12.109Z,99854.94
2023-02-11T13:59:38.389Z,99862.34
2023-02-11T14:02:16.755Z,99862.22
2023-02-11T14:05:19.160Z,99876.44
2023-02-11T14:08:11.493Z,99861.63
2023-02-11T14:10:43.559Z,99862.13
2023-02-11T14:13:25.218Z,99863.66
2023-02-11T14:16:10.892Z,99855.31
2023-02-11T14:18:49.225Z,99857.97
2023-02-11T14:21:27.615Z,99862.97
2023-02-11T14:24:13.943Z,99858.44
2023-02-11T14:26:52.095Z,99852.44
2023-02-11T14:29:18.341Z,99859.31
2023-02-11T14:32:06.591Z,99851.16
2023-02-11T14:34:56.013Z,99856.06
2023-02-11T14:37:50.931Z,99852.59
2023-02-11T14:40:26.686Z,99846.44
2023-02-11T14:42:55.133Z,99851.16
2023-02-11T14:45:26.838Z,99835.03
2023-02-11T14:48:16.078Z,99836.22
2023-02-11T14:50:52.761Z,99834.88
2023-02-11T14:53:25.832Z,99842.66
2023-02-11T14:55:54.212Z,99845.47
2023-02-11T14:58:23.255Z,99849.56
2023-02-11T15:00:57.681Z,99838.09
2023-02-11T15:03:29.979Z,99838.88
2023-02-11T15:05:59.277Z,99844.47
2023-02-11T15:08:26.669Z,99841.16
2023-02-11T15:10:55.234Z,99836.69
2023-02-11T15:13:24.552Z,99844.56
2023-02-11T15:15:55.558Z,99851.63
2023-02-11T15:18:25.276Z,99855.41
2023-02-11T15:20:52.236Z,99865.50
2023-02-11T15:23:25.995Z,99870.53
2023-02-11T15:25:52.479Z,99866.63
2023-02-11T15:28:28.197Z,99859.78
2023-02-11T15:31:00.780Z,99855.75
2023-02-11T15:33:27.918Z,99857.56
2023-02-11T15:35:54.203Z,99859.78
2023-02-11T15:38:20.623Z,99865.53
2023-02-11T15:41:02.197Z,99876.28
2023-02-11T15:43:44.892Z,99878.41
2023-02-11T15:46:15.485Z,99875.59
2023-02-11T15:48:53.566Z,99872.78
2023-02-11T15:51:33.123Z,99879.69
2023-02-11T15:54:02.522Z,99875.81
2023-02-11T15:56:34.786Z,99874.16
2023-02-11T15:59:14.305Z,99874.16
2023-02-11T16:01:41.162Z,99879.44
2023-02-11T16:04:14.638Z,99875.44
2023-02-11T16:06:42.935Z,99878.91
2023-02-11T16:09:09.165Z,99883.91
2023-02-11T16:11:52.784Z,99882.28
2023-02-11T16:14:27.175Z,99881.06
2023-02-11T16:16:57.749Z,99881.91
2023-02-11T16:19:25.927Z,99889.00
2023-02-11T16:21:54.699Z,99888.56
2023-02-11T16:24:25.978Z,99892.50
2023-02-11T16:26:55.457Z,99892.66
2023-02-11T16:29:27.926Z,99895.16
2023-02-11T16:32:06.464Z,99898.25
2023-02-11T16:34:32.855Z,99901.03
2023-02-11T16:36:59.238Z,99909.66
2023-02-11T16:39:25.511Z,99914.53
2023-02-11T16:41:52.267Z,99907.84
2023-02-11T16:44:18.716Z,99911.50
2023-02-11T16:46:45.532Z,99912.47
2023-02-11T16:49:20.442Z,99910.94
2023-02-11T16:51:49.916Z,99913.59
2023-02-11T16:54:17.482Z,99909.44
2023-02-11T16:56:44.389Z,99907.03
2023-02-11T16:59:11.135Z,99916.28
2023-02-11T17:01:42.424Z,99924.66
2023-02-11T17:04:27.133Z,99923.56
2023-02-11T17:06:53.972Z,99921.31
2023-02-11T17:09:24.042Z,99924.94
2023-02-11T17:11:51.145Z,99920.94
2023-02-11T17:14:18.596Z,99924.13
2023-02-11T17:16:46.536Z,99920.91
2023-02-11T17:19:14.963Z,99922.72
2023-02-11T17:21:45.859Z,99935.25
2023-02-11T17:24:12.834Z,99929.81
2023-02-11T17:26:39.172Z,99927.75
2023-02-11T17:29:07.190Z,99936.13
2023-02-11T17:31:33.861Z,99937.25
2023-02-11T17:34:00.399Z,99928.03
2023-02-11T17:36:26.707Z,99924.44
2023-02-11T17:38:55.081Z,99934.06
2023-02-11T17:41:21.402Z,99931.28
2023-02-11T17:43:47.708Z,99931.28
2023-02-11T17:46:14.260Z,99935.72
2023-02-11T17:48:40.620Z,99932.41
2023-02-11T17:51:21.837Z,99950.34
2023-02-11T17:53:48.265Z,99941.16
2023-02-11T17:56:14.641Z,99946.59
2023-02-11T17:58:40.933Z,99944.78
2023-02-11T18:01:07.466Z,99944.94
2023-02-11T18:03:33.909Z,99945.22
2023-02-11T18:06:01.548Z,99941.31
2023-02-11T18:08:27.860Z,99935.31
2023-02-11T18:10:54.292Z,99937.00
2023-02-11T18:13:20.780Z,99938.25
2023-02-11T18:15:47.105Z,99941.19
2023-02-11T18:18:13.835Z,99946.63
2023-02-11T18:20:40.582Z,99937.69
2023-02-11T18:23:06.900Z,99939.66
2023-02-11T18:25:33.245Z,99944.94
2023-02-11T18:27:59.625Z,99947.72
2023-02-11T18:30:26.340Z,99952.88
2023-02-11T18:32:56.064Z,99951.91
2023-02-11T18:35:23.108Z,99952.19
2023-02-11T18:37:51.021Z,99948.84
2023-02-11T18:40:17.559Z,99954.00
2023-02-11T18:42:45.547Z,99952.19
2023-02-11T18:45:13.418Z,99956.34
2023-02-11T18:47:39.921Z,99955.53
2023-02-11T18:50:08.450Z,99953.84
2023-02-11T18:52:35.463Z,99956.78
2023-02-11T18:55:01.759Z,99962.34
2023-02-11T18:57:28.186Z,99964.19
2023-02-11T18:59:54.704Z,99964.31
2023-02-11T19:02:21.086Z,99959.84
2023-02-11T19:04:47.518Z,99961.53
2023-02-11T19:07:13.824Z,99963.88
2023-02-11T19:09:40.113Z,99963.59
2023-02-11T19:12:06.618Z,99965.81
2023-02-11T19:14:33.255Z,99958.44
2023-02-11T19:17:02.430Z,99964.84
2023-02-11T19:19:31.802Z,99965.97
2023-02-11T19:21:59.477Z,99970.44
2023-02-11T19:24:26.576Z,99973.34
2023-02-11T19:26:57.033Z,99978.09
2023-02-11T19:29:23.667Z,99976.28
2023-02-11T19:31:50.160Z,99977.66
2023-02-11T19:34:18.310Z,99976.84
2023-02-11T19:36:44.595Z,99977.53
2023-02-11T19:39:11.152Z,99990.47
2023-02-11T19:41:37.913Z,99983.94
2023-02-11T19:44:06.167Z,99999.41
2023-02-11T19:46:36.286Z,99987.28
2023-02-11T19:49:04.185Z,99999.09
2023-02-11T19:51:31.468Z,99994.22
2023-02-11T19:53:58.698Z,99989.06
2023-02-11T19:56:25.042Z,99991.72
2023-02-11T19:58:51.358Z,100005.25
2023-02-11T20:01:20.697Z,100001.06
2023-02-11T20:03:53.991Z,100011.09
2023-02-11T20:06:24.102Z,100002.31
2023-02-11T20:08:58.869Z,100005.38
2023-02-11T20:11:26.256Z,100010.81
2023-02-11T20:13:52.552Z,100015.84
2023-02-11T20:16:21.609Z,100014.31
2023-02-11T20:18:49.586Z,100010.28
2023-02-11T20:21:21.537Z,100012.94
2023-02-11T20:23:48.708Z,100023.66
2023-02-11T20:26:23.760Z,100020.03
2023-02-11T20:28:52.055Z,100016.56
2023-02-11T20:31:19.313Z,100008.75
2023-02-11T20:33:46.459Z,100009.59
2023-02-11T20:36:16.245Z,100009.31
2023-02-11T20:38:43.052Z,100007.91
2023-02-11T20:41:26.804Z,100010.81
2023-02-11T20:43:55.021Z,100012.22
2023-02-11T20:46:24.472Z,100010.69
2023-02-11T20:48:52.146Z,100013.06
2023-02-11T20:51:19.658Z,100018.22
2023-02-11T20:53:48.197Z,100020.56
2023-02-11T20:56:16.007Z,100029.06
2023-02-11T20:58:42.849Z,100020.16
2023-02-11T21:01:18.703Z,100028.94
2023-02-11T21:03:59.472Z,100026.72
2023-02-11T21:06:30.361Z,100025.03
2023-02-11T21:08:56.680Z,100018.06
2023-02-11T21:11:23.556Z,100027.81
2023-02-11T21:13:50.315Z,100031.16
2023-02-11T21:16:20.086Z,100038.13
2023-02-11T21:18:47.507Z,100040.78
2023-02-11T21:21:13.872Z,100054.16
2023-02-11T21:23:40.282Z,100051.66
2023-02-11T21:26:07.609Z,100038.84
2023-02-11T21:28:34.567Z,100046.34
2023-02-11T21:31:01.723Z,100039.22
2023-02-11T21:33:29.160Z,100046.22
2023-02-11T21:35:57.266Z,100043.00
2023-02-11T21:38:24.995Z,100041.63
2023-02-11T21:40:51.735Z,100045.09
2023-02-11T21:43:18.317Z,100042.44
2023-02-11T21:45:49.940Z,100053.59
2023-02-11T21:48:17.233Z,100048.16
2023-02-11T21:50:46.893Z,100052.38
2023-02-11T21:53:21.227Z,100056.41
2023-02-11T21:55:47.528Z,100049.16
2023-02-11T21:58:13.835Z,100051.66
2023-02-11T22:00:40.326Z,100050.69
2023-02-11T22:03:06.692Z,100052.22
2023-02-11T22:05:32.999Z,100045.94
2023-02-11T22:07:59.394Z,100054.56
2023-02-11T22:10:25.698Z,100051.38
2023-02-11T22:12:52.061Z,100050.56
2023-02-11T22:15:18.441Z,100048.16
2023-02-11T22:17:44.723Z,100055.41
2023-02-11T22:20:11.790Z,100048.28
2023-02-11T22:22:38.098Z,100044.13
2023-02-11T22:25:04.541Z,100055.56
2023-02-11T22:27:30.968Z,100057.09
2023-02-11T22:29:57.259Z,100055.09
2023-02-11T22:32:23.544Z,100055.66
2023-02-11T22:34:52.174Z,100054.81
2023-02-11T22:37:19.582Z,100060.69
2023-02-11T22:39:45.945Z,100070.16
2023-02-11T22:42:12.325Z,100060.81
2023-02-11T22:44:38.631Z,100064.03
2023-02-11T22:47:05.009Z,100070.88
2023-02-11T22:49:31.348Z,100068.91
2023-02-11T22:51:57.765Z,100070.72
2023-02-11T22:54:24.217Z,100077.56
2023-02-11T22:56:51.608Z,100074.63
2023-02-11T22:59:18.247Z,100077.97
2023-02-11T23:01:45.404Z,100076.16
2023-02-11T23:04:14.188Z,100072.97
2023-02-11T23:06:40.675Z,100082.44
2023-02-11T23:09:09.772Z,100086.34
2023-02-11T23:11:36.317Z,100084.63
2023-02-11T23:14:03.022Z,100079.09
2023-02-11T23:16:32.981Z,100078.13
2023-02-11T23:19:00.964Z,100075.34
2023-02-11T23:21:31.100Z,100076.72
2023-02-11T23:24:00.075Z,100073.78
2023-02-11T23:26:27.663Z,100076.31
2023-02-11T23:28:54.187Z,100078.13
2023-02-11T23:31:23.939Z,100083.41
2023-02-11T23:33:51.222Z,100077.28
2023-02-11T23:36:18.702Z,100080.63
2023-02-11T23:38:45.439Z,100079.78
2023-02-11T23:41:11.986Z,100076.88
2023-02-11T23:43:38.379Z,100075.59
2023-02-11T23:46:05.319Z,100084.78
2023-02-11T23:48:32.152Z,100078.63
2023-02-11T23:50:58.480Z,100079.47
2023-02-11T23:53:24.772Z,100072.66
2023-02-11T23:55:51.083Z,100076.00
2023-02-11T23:58:17.391Z,100079.34
