createdAt,value
2022-12-23T00:00:13.496Z,0.00
2022-12-23T00:01:13.706Z,0.00
2022-12-23T00:02:14.123Z,0.00
2022-12-23T00:03:14.367Z,0.00
2022-12-23T00:04:14.492Z,0.00
2022-12-23T00:05:14.586Z,0.00
2022-12-23T00:06:14.749Z,0.00
2022-12-23T00:07:14.995Z,0.00
2022-12-23T00:08:15.140Z,0.00
2022-12-23T00:09:15.339Z,0.00
2022-12-23T00:10:15.523Z,0.00
2022-12-23T00:11:15.732Z,0.00
2022-12-23T00:12:15.957Z,0.00
2022-12-23T00:13:16.134Z,0.00
2022-12-23T00:14:21.597Z,0.00
2022-12-23T00:15:16.506Z,0.00
2022-12-23T00:16:16.791Z,0.00
2022-12-23T00:17:22.561Z,0.00
2022-12-23T00:18:17.098Z,0.00
2022-12-23T00:19:17.332Z,0.00
2022-12-23T00:20:17.448Z,0.00
2022-12-23T00:21:17.627Z,0.00
2022-12-23T00:22:17.816Z,0.00
2022-12-23T00:23:18.016Z,0.00
2022-12-23T00:24:18.242Z,0.00
2022-12-23T00:25:18.395Z,0.00
2022-12-23T00:26:18.620Z,0.00
2022-12-23T00:27:18.809Z,0.00
2022-12-23T00:28:19.040Z,0.00
2022-12-23T00:29:19.292Z,0.00
2022-12-23T00:30:19.449Z,0.00
2022-12-23T00:31:19.713Z,0.00
2022-12-23T00:32:19.977Z,0.00
2022-12-23T00:33:20.086Z,0.00
2022-12-23T00:34:20.439Z,0.00
2022-12-23T00:35:20.537Z,0.00
2022-12-23T00:36:20.842Z,0.00
2022-12-23T00:37:20.963Z,0.00
2022-12-23T00:38:21.150Z,0.00
2022-12-23T00:39:21.368Z,0.00
2022-12-23T00:40:21.578Z,0.00
2022-12-23T00:41:21.829Z,0.00
2022-12-23T00:42:22.027Z,0.00
2022-12-23T00:43:22.287Z,0.00
2022-12-23T00:44:22.481Z,0.00
2022-12-23T00:45:22.687Z,0.00
2022-12-23T00:46:22.964Z,0.00
2022-12-23T00:47:23.249Z,0.00
2022-12-23T00:48:23.328Z,0.00
2022-12-23T00:49:23.573Z,0.00
2022-12-23T00:50:23.774Z,0.00
2022-12-23T00:51:23.998Z,0.00
2022-12-23T00:52:24.312Z,0.00
2022-12-23T00:53:24.442Z,0.00
2022-12-23T00:54:24.655Z,0.00
2022-12-23T00:55:24.891Z,0.00
2022-12-23T00:56:25.099Z,0.00
2022-12-23T00:57:25.389Z,0.00
2022-12-23T00:58:25.546Z,0.00
2022-12-23T00:59:25.764Z,0.00
2022-12-23T01:00:25.986Z,0.00
2022-12-23T01:01:26.339Z,0.00
2022-12-23T01:02:26.583Z,0.00
2022-12-23T01:03:26.756Z,0.00
2022-12-23T01:04:26.900Z,0.00
2022-12-23T01:05:27.126Z,0.00
2022-12-23T01:06:27.335Z,0.00
2022-12-23T01:07:27.558Z,0.00
2022-12-23T01:08:27.825Z,0.00
2022-12-23T01:09:27.986Z,0.00
2022-12-23T01:10:28.237Z,0.00
2022-12-23T01:11:28.407Z,0.00
2022-12-23T01:12:28.648Z,0.00
2022-12-23T01:13:28.861Z,0.00
2022-12-23T01:14:29.090Z,0.00
2022-12-23T01:15:29.333Z,0.00
2022-12-23T01:16:29.573Z,0.00
2022-12-23T01:17:29.744Z,0.00
2022-12-23T01:18:29.971Z,0.00
2022-12-23T01:19:30.207Z,0.00
2022-12-23T01:20:30.412Z,0.00
2022-12-23T01:21:30.606Z,0.00
2022-12-23T01:22:30.822Z,0.00
2022-12-23T01:23:31.045Z,0.00
2022-12-23T01:24:31.282Z,0.00
2022-12-23T01:25:31.526Z,0.00
2022-12-23T01:26:31.694Z,0.00
2022-12-23T01:27:31.944Z,0.00
2022-12-23T01:28:32.111Z,0.00
2022-12-23T01:29:32.310Z,0.00
2022-12-23T01:30:32.656Z,0.00
2022-12-23T01:31:32.830Z,0.00
2022-12-23T01:32:32.945Z,0.00
2022-12-23T01:33:33.165Z,0.00
2022-12-23T01:34:37.100Z,0.00
2022-12-23T01:35:33.594Z,0.00
2022-12-23T01:36:33.750Z,0.00
2022-12-23T01:37:33.943Z,0.00
2022-12-23T01:38:34.137Z,0.00
2022-12-23T01:39:34.370Z,0.00
2022-12-23T01:40:34.543Z,0.00
2022-12-23T01:41:34.740Z,0.00
2022-12-23T01:42:34.962Z,0.00
2022-12-23T01:43:35.136Z,0.00
2022-12-23T01:44:35.347Z,0.00
2022-12-23T01:45:35.584Z,0.00
2022-12-23T01:46:35.700Z,0.00
2022-12-23T01:47:35.920Z,0.00
2022-12-23T01:48:36.070Z,0.00
2022-12-23T01:49:36.287Z,0.00
2022-12-23T01:50:36.502Z,0.00
2022-12-23T01:51:36.673Z,0.00
2022-12-23T01:52:36.870Z,0.00
2022-12-23T01:53:37.093Z,0.00
2022-12-23T01:54:37.316Z,0.00
2022-12-23T01:55:37.567Z,0.00
2022-12-23T01:56:37.854Z,0.00
2022-12-23T01:57:37.991Z,0.00
2022-12-23T01:58:38.227Z,0.00
2022-12-23T01:59:38.528Z,0.00
2022-12-23T02:00:38.684Z,0.00
2022-12-23T02:01:39.127Z,0.00
2022-12-23T02:02:39.231Z,0.00
2022-12-23T02:03:39.375Z,0.00
2022-12-23T02:04:39.597Z,0.00
2022-12-23T02:05:39.761Z,0.00
2022-12-23T02:06:39.990Z,0.00
2022-12-23T02:07:40.187Z,0.00
2022-12-23T02:08:40.397Z,0.00
2022-12-23T02:09:40.601Z,0.00
2022-12-23T02:10:40.783Z,0.00
2022-12-23T02:11:40.963Z,0.00
2022-12-23T02:12:41.207Z,0.00
2022-12-23T02:13:42.431Z,0.00
2022-12-23T02:14:41.592Z,0.00
2022-12-23T02:15:41.796Z,0.00
2022-12-23T02:16:42.030Z,0.00
2022-12-23T02:17:42.242Z,0.00
2022-12-23T02:18:42.400Z,0.00
2022-12-23T02:19:42.632Z,0.00
2022-12-23T02:20:42.802Z,0.00
2022-12-23T02:21:43.047Z,0.00
2022-12-23T02:22:43.219Z,0.00
2022-12-23T02:23:43.414Z,0.00
2022-12-23T02:24:43.589Z,0.00
2022-12-23T02:25:43.788Z,0.00
2022-12-23T02:26:43.995Z,0.00
2022-12-23T02:27:44.189Z,0.00
2022-12-23T02:28:44.442Z,0.00
2022-12-23T02:29:44.555Z,0.00
2022-12-23T02:30:44.861Z,0.00
2022-12-23T02:31:44.950Z,0.00
2022-12-23T02:32:45.160Z,0.00
2022-12-23T02:33:45.399Z,0.00
2022-12-23T02:34:45.651Z,0.00
2022-12-23T02:35:45.800Z,0.00
2022-12-23T02:36:45.978Z,0.00
2022-12-23T02:37:46.182Z,0.00
2022-12-23T02:38:46.382Z,0.00
2022-12-23T02:39:46.623Z,0.00
2022-12-23T02:40:46.791Z,0.00
2022-12-23T02:41:46.989Z,0.00
2022-12-23T02:42:47.197Z,0.00
2022-12-23T02:43:47.410Z,0.00
2022-12-23T02:44:47.643Z,0.00
2022-12-23T02:45:47.869Z,0.00
2022-12-23T02:46:48.026Z,0.00
2022-12-23T02:47:48.223Z,0.00
2022-12-23T02:48:48.425Z,0.00
2022-12-23T02:49:48.656Z,0.00
2022-12-23T02:50:48.806Z,0.00
2022-12-23T02:51:49.008Z,0.00
2022-12-23T02:52:49.214Z,0.00
2022-12-23T02:53:49.380Z,0.00
2022-12-23T02:54:49.624Z,0.00
2022-12-23T02:55:49.811Z,0.00
2022-12-23T02:56:50.057Z,0.00
2022-12-23T02:57:50.256Z,0.00
2022-12-23T02:58:50.472Z,0.00
2022-12-23T02:59:50.726Z,0.00
2022-12-23T03:00:50.911Z,0.00
2022-12-23T03:01:51.236Z,0.00
2022-12-23T03:02:51.560Z,0.00
2022-12-23T03:03:51.672Z,0.00
2022-12-23T03:04:51.966Z,0.00
2022-12-23T03:05:52.052Z,0.00
2022-12-23T03:06:52.248Z,0.00
2022-12-23T03:07:52.487Z,0.00
2022-12-23T03:08:52.710Z,0.00
2022-12-23T03:09:52.940Z,0.00
2022-12-23T03:10:53.211Z,0.00
2022-12-23T03:11:53.382Z,0.00
2022-12-23T03:12:53.612Z,0.00
2022-12-23T03:13:53.854Z,0.00
2022-12-23T03:14:54.058Z,0.00
2022-12-23T03:15:54.430Z,0.00
2022-12-23T03:16:54.475Z,0.00
2022-12-23T03:17:54.691Z,0.00
2022-12-23T03:18:54.911Z,0.00
2022-12-23T03:19:55.150Z,0.00
2022-12-23T03:20:55.385Z,0.00
2022-12-23T03:21:55.544Z,0.00
2022-12-23T03:22:55.793Z,0.00
2022-12-23T03:23:56.159Z,0.00
2022-12-23T03:24:56.215Z,0.00
2022-12-23T03:25:56.426Z,0.00
2022-12-23T03:26:56.640Z,0.00
2022-12-23T03:27:56.867Z,0.00
2022-12-23T03:28:57.133Z,0.00
2022-12-23T03:29:57.303Z,0.00
2022-12-23T03:30:57.588Z,0.00
2022-12-23T03:31:57.732Z,0.00
2022-12-23T03:32:57.942Z,0.00
2022-12-23T03:33:58.193Z,0.00
2022-12-23T03:34:58.406Z,0.00
2022-12-23T03:35:58.588Z,0.00
2022-12-23T03:36:58.809Z,0.00
2022-12-23T03:37:59.029Z,0.00
2022-12-23T03:38:59.353Z,0.00
2022-12-23T03:39:59.486Z,0.00
2022-12-23T03:40:59.697Z,0.00
2022-12-23T03:41:59.913Z,0.00
2022-12-23T03:43:00.134Z,0.00
2022-12-23T03:44:00.338Z,0.00
2022-12-23T03:46:00.734Z,0.00
2022-12-23T03:47:00.869Z,0.00
2022-12-23T03:48:01.043Z,0.00
2022-12-23T03:49:01.256Z,0.00
2022-12-23T03:50:01.434Z,0.00
2022-12-23T03:51:01.612Z,0.00
2022-12-23T03:52:01.792Z,0.00
2022-12-23T03:53:01.998Z,0.00
2022-12-23T03:54:02.188Z,0.00
2022-12-23T03:55:02.340Z,0.00
2022-12-23T03:56:02.525Z,0.00
2022-12-23T03:57:02.692Z,0.00
2022-12-23T03:58:02.890Z,0.00
2022-12-23T03:59:03.117Z,0.00
2022-12-23T04:00:03.293Z,0.00
2022-12-23T04:01:03.493Z,0.00
2022-12-23T04:02:03.889Z,0.00
2022-12-23T04:03:03.934Z,0.00
2022-12-23T04:04:04.194Z,0.00
2022-12-23T04:05:04.337Z,0.00
2022-12-23T04:06:04.483Z,0.00
2022-12-23T04:07:04.698Z,0.00
2022-12-23T04:08:04.916Z,0.00
2022-12-23T04:09:05.195Z,0.00
2022-12-23T04:10:05.324Z,0.00
2022-12-23T04:11:05.536Z,0.00
2022-12-23T04:12:05.758Z,0.00
2022-12-23T04:13:05.995Z,0.00
2022-12-23T04:14:06.214Z,0.00
2022-12-23T04:15:12.602Z,0.00
2022-12-23T04:16:06.667Z,0.00
2022-12-23T04:17:06.798Z,0.00
2022-12-23T04:18:07.008Z,0.00
2022-12-23T04:19:07.203Z,0.00
2022-12-23T04:20:07.542Z,0.00
2022-12-23T04:21:07.617Z,0.00
2022-12-23T04:22:07.800Z,0.00
2022-12-23T04:23:07.999Z,0.00
2022-12-23T04:24:08.189Z,0.00
2022-12-23T04:25:08.423Z,0.00
2022-12-23T04:26:08.567Z,0.00
2022-12-23T04:27:08.750Z,0.00
2022-12-23T04:28:08.948Z,0.00
2022-12-23T04:29:09.133Z,0.00
2022-12-23T04:30:09.358Z,0.00
2022-12-23T04:31:09.595Z,0.00
2022-12-23T04:32:09.704Z,0.00
2022-12-23T04:33:09.932Z,0.00
2022-12-23T04:34:10.087Z,0.00
2022-12-23T04:35:10.311Z,0.00
2022-12-23T04:36:10.468Z,0.00
2022-12-23T04:37:10.649Z,0.00
2022-12-23T04:38:10.921Z,0.00
2022-12-23T04:39:11.028Z,0.00
2022-12-23T04:40:11.220Z,0.00
2022-12-23T04:41:11.403Z,0.00
2022-12-23T04:42:11.575Z,0.00
2022-12-23T04:43:11.795Z,0.00
2022-12-23T04:44:11.963Z,0.00
2022-12-23T04:45:12.133Z,0.00
2022-12-23T04:46:12.342Z,0.00
2022-12-23T04:47:12.485Z,0.00
2022-12-23T04:48:12.689Z,0.00
2022-12-23T04:49:12.867Z,0.00
2022-12-23T04:50:13.056Z,0.00
2022-12-23T04:51:13.243Z,0.00
2022-12-23T04:52:13.433Z,0.00
2022-12-23T04:53:13.599Z,0.00
2022-12-23T04:54:13.818Z,0.00
2022-12-23T04:55:13.980Z,0.00
2022-12-23T04:56:14.183Z,0.00
2022-12-23T04:57:14.363Z,0.00
2022-12-23T04:58:14.567Z,0.00
2022-12-23T04:59:14.775Z,0.00
2022-12-23T05:00:14.930Z,0.00
2022-12-23T05:01:15.220Z,0.00
2022-12-23T05:02:15.557Z,0.00
2022-12-23T05:03:15.650Z,0.00
2022-12-23T05:04:15.768Z,0.00
2022-12-23T05:05:15.920Z,0.00
2022-12-23T05:06:16.137Z,0.00
2022-12-23T05:07:16.300Z,0.00
2022-12-23T05:08:16.531Z,0.00
2022-12-23T05:09:16.678Z,0.00
2022-12-23T05:10:16.890Z,0.00
2022-12-23T05:11:17.089Z,0.00
2022-12-23T05:12:17.240Z,0.00
2022-12-23T05:13:17.454Z,0.00
2022-12-23T05:14:17.599Z,0.00
2022-12-23T05:15:17.799Z,0.00
2022-12-23T05:16:18.158Z,0.00
2022-12-23T05:17:18.173Z,0.00
2022-12-23T05:18:18.374Z,0.00
2022-12-23T05:19:18.555Z,0.00
2022-12-23T05:20:18.774Z,0.00
2022-12-23T05:21:18.936Z,0.00
2022-12-23T05:22:19.094Z,0.00
2022-12-23T05:23:19.289Z,0.00
2022-12-23T05:24:19.704Z,0.00
2022-12-23T05:25:19.664Z,0.00
2022-12-23T05:26:19.957Z,0.00
2022-12-23T05:27:20.037Z,0.00
2022-12-23T05:28:20.238Z,0.00
2022-12-23T05:29:20.419Z,0.00
2022-12-23T05:30:20.601Z,0.00
2022-12-23T05:31:20.850Z,0.00
2022-12-23T05:32:20.985Z,0.00
2022-12-23T05:33:21.234Z,0.00
2022-12-23T05:34:21.420Z,0.00
2022-12-23T05:35:21.703Z,0.00
2022-12-23T05:36:21.910Z,0.00
2022-12-23T05:37:22.065Z,0.00
2022-12-23T05:38:22.302Z,0.00
2022-12-23T05:39:22.496Z,0.00
2022-12-23T05:40:25.076Z,0.00
2022-12-23T05:41:22.979Z,0.00
2022-12-23T05:42:23.155Z,0.00
2022-12-23T05:43:23.365Z,0.00
2022-12-23T05:44:23.593Z,0.00
2022-12-23T05:45:23.791Z,0.00
2022-12-23T05:46:26.813Z,0.00
2022-12-23T05:47:24.219Z,0.00
2022-12-23T05:48:24.464Z,0.00
2022-12-23T05:49:24.678Z,0.00
2022-12-23T05:50:24.896Z,0.00
2022-12-23T05:51:25.095Z,0.00
2022-12-23T05:52:25.315Z,0.00
2022-12-23T05:53:25.557Z,0.00
2022-12-23T05:54:25.743Z,0.00
2022-12-23T05:55:26.005Z,0.00
2022-12-23T05:56:26.178Z,0.00
2022-12-23T05:57:26.411Z,0.00
2022-12-23T05:58:26.639Z,0.00
2022-12-23T05:59:30.920Z,0.00
2022-12-23T06:00:27.118Z,0.00
2022-12-23T06:01:27.345Z,0.00
2022-12-23T06:02:27.768Z,0.00
2022-12-23T06:03:28.039Z,0.00
2022-12-23T06:04:28.085Z,0.00
2022-12-23T06:05:28.241Z,0.00
2022-12-23T06:06:28.403Z,0.00
2022-12-23T06:07:28.620Z,0.00
2022-12-23T06:08:28.862Z,0.00
2022-12-23T06:09:29.028Z,0.00
2022-12-23T06:10:29.247Z,0.00
2022-12-23T06:11:29.546Z,0.00
2022-12-23T06:12:29.660Z,0.00
2022-12-23T06:13:29.881Z,0.00
2022-12-23T06:14:30.113Z,0.00
2022-12-23T06:15:30.644Z,0.00
2022-12-23T06:16:30.741Z,0.00
2022-12-23T06:17:30.806Z,0.00
2022-12-23T06:18:31.044Z,0.00
2022-12-23T06:19:31.253Z,0.00
2022-12-23T06:20:31.519Z,0.00
2022-12-23T06:21:31.705Z,0.00
2022-12-23T06:22:31.913Z,0.00
2022-12-23T06:23:32.142Z,0.00
2022-12-23T06:24:32.372Z,0.00
2022-12-23T06:25:32.652Z,0.00
2022-12-23T06:26:32.816Z,0.00
2022-12-23T06:27:33.033Z,0.00
2022-12-23T06:28:33.258Z,0.00
2022-12-23T06:29:33.482Z,0.00
2022-12-23T06:30:33.699Z,0.00
2022-12-23T06:31:33.943Z,0.00
2022-12-23T06:32:38.236Z,0.00
2022-12-23T06:33:34.307Z,0.00
2022-12-23T06:34:34.535Z,0.00
2022-12-23T06:35:34.897Z,0.00
2022-12-23T06:36:34.984Z,0.00
2022-12-23T06:37:35.304Z,0.00
2022-12-23T06:38:35.414Z,0.00
2022-12-23T06:39:35.680Z,0.00
2022-12-23T06:40:35.808Z,0.00
2022-12-23T06:41:35.984Z,0.00
2022-12-23T06:42:36.198Z,0.00
2022-12-23T06:43:36.335Z,0.00
2022-12-23T06:44:36.515Z,0.00
2022-12-23T06:45:36.725Z,0.00
2022-12-23T06:46:36.899Z,0.00
2022-12-23T06:47:37.119Z,0.00
2022-12-23T06:48:37.278Z,0.00
2022-12-23T06:49:37.454Z,0.00
2022-12-23T06:50:37.697Z,0.00
2022-12-23T06:51:37.819Z,0.00
2022-12-23T06:52:38.050Z,0.00
2022-12-23T06:53:38.195Z,0.00
2022-12-23T06:54:38.379Z,0.00
2022-12-23T06:55:38.578Z,0.00
2022-12-23T06:56:38.785Z,0.00
2022-12-23T06:57:39.004Z,0.00
2022-12-23T06:58:39.179Z,0.00
2022-12-23T06:59:39.373Z,0.00
2022-12-23T07:00:39.568Z,0.00
2022-12-23T07:01:40.060Z,4.00
2022-12-23T07:02:40.257Z,4.00
2022-12-23T07:03:40.181Z,0.00
2022-12-23T07:04:40.339Z,4.00
2022-12-23T07:05:40.662Z,4.00
2022-12-23T07:06:40.716Z,4.00
2022-12-23T07:07:40.943Z,4.00
2022-12-23T07:08:41.122Z,4.00
2022-12-23T07:09:41.319Z,4.00
2022-12-23T07:10:41.475Z,4.00
2022-12-23T07:11:41.666Z,8.00
2022-12-23T07:12:47.455Z,8.00
2022-12-23T07:13:42.050Z,8.00
2022-12-23T07:14:42.219Z,8.00
2022-12-23T07:15:42.399Z,12.00
2022-12-23T07:16:42.724Z,12.00
2022-12-23T07:17:42.788Z,12.00
2022-12-23T07:18:42.999Z,16.00
2022-12-23T07:19:43.157Z,12.00
2022-12-23T07:20:43.353Z,16.00
2022-12-23T07:21:43.643Z,20.00
2022-12-23T07:22:43.708Z,20.00
2022-12-23T07:23:43.865Z,20.00
2022-12-23T07:24:44.044Z,24.00
2022-12-23T07:25:44.251Z,28.00
2022-12-23T07:26:44.427Z,36.00
2022-12-23T07:27:44.600Z,36.00
2022-12-23T07:28:44.760Z,44.00
2022-12-23T07:29:44.949Z,48.00
2022-12-23T07:30:45.121Z,56.00
2022-12-23T07:31:45.473Z,64.00
2022-12-23T07:32:45.499Z,68.00
2022-12-23T07:33:45.663Z,72.00
2022-12-23T07:34:45.872Z,80.00
2022-12-23T07:35:46.039Z,84.00
2022-12-23T07:36:46.320Z,96.00
2022-12-23T07:37:46.471Z,108.00
2022-12-23T07:38:46.650Z,112.00
2022-12-23T07:39:46.830Z,124.00
2022-12-23T07:40:47.038Z,128.00
2022-12-23T07:41:47.282Z,136.00
2022-12-23T07:42:47.650Z,144.00
2022-12-23T07:43:47.699Z,152.00
2022-12-23T07:44:47.923Z,168.00
2022-12-23T07:45:52.537Z,184.00
2022-12-23T07:46:48.416Z,196.00
2022-12-23T07:47:48.622Z,196.00
2022-12-23T07:48:48.865Z,204.00
2022-12-23T07:49:49.051Z,220.00
2022-12-23T07:50:49.295Z,224.00
2022-12-23T07:51:49.515Z,236.00
2022-12-23T07:52:49.772Z,252.00
2022-12-23T07:53:49.943Z,260.00
2022-12-23T07:54:50.148Z,260.00
2022-12-23T07:55:56.277Z,276.00
2022-12-23T07:56:50.594Z,272.00
2022-12-23T07:57:50.847Z,268.00
2022-12-23T07:58:51.105Z,288.00
2022-12-23T07:59:51.331Z,292.00
2022-12-23T08:00:51.516Z,312.00
2022-12-23T08:01:51.822Z,332.00
2022-12-23T08:02:52.180Z,340.00
2022-12-23T08:03:52.288Z,376.00
2022-12-23T08:04:52.468Z,384.00
2022-12-23T08:05:52.589Z,368.00
2022-12-23T08:06:52.850Z,420.00
2022-12-23T08:07:53.032Z,448.00
2022-12-23T08:08:53.274Z,492.00
2022-12-23T08:09:53.452Z,480.00
2022-12-23T08:10:53.669Z,492.00
2022-12-23T08:11:53.888Z,480.00
2022-12-23T08:12:54.101Z,504.00
2022-12-23T08:13:54.356Z,536.00
2022-12-23T08:14:54.585Z,552.00
2022-12-23T08:15:54.770Z,580.00
2022-12-23T08:16:55.014Z,540.00
2022-12-23T08:17:55.190Z,552.00
2022-12-23T08:18:55.394Z,576.00
2022-12-23T08:19:55.680Z,628.00
2022-12-23T08:20:55.815Z,692.00
2022-12-23T08:21:56.178Z,720.00
2022-12-23T08:22:56.227Z,708.00
2022-12-23T08:23:56.431Z,672.00
2022-12-23T08:24:56.672Z,624.00
2022-12-23T08:25:56.846Z,592.00
2022-12-23T08:26:57.062Z,596.00
2022-12-23T08:27:57.438Z,596.00
2022-12-23T08:28:57.529Z,592.00
2022-12-23T08:29:57.702Z,636.00
2022-12-23T08:30:57.962Z,652.00
2022-12-23T08:31:58.130Z,668.00
2022-12-23T08:32:58.344Z,728.00
2022-12-23T08:33:58.577Z,776.00
2022-12-23T08:34:58.756Z,832.00
2022-12-23T08:35:58.951Z,820.00
2022-12-23T08:36:59.274Z,848.00
2022-12-23T08:37:59.393Z,840.00
2022-12-23T08:38:59.602Z,844.00
2022-12-23T08:39:59.786Z,956.00
2022-12-23T08:41:00.005Z,1072.00
2022-12-23T08:42:00.212Z,1064.00
2022-12-23T08:43:00.417Z,1096.00
2022-12-23T08:44:00.696Z,1088.00
2022-12-23T08:45:00.850Z,1076.00
2022-12-23T08:46:01.145Z,1104.00
2022-12-23T08:47:01.258Z,1112.00
2022-12-23T08:48:01.467Z,1072.00
2022-12-23T08:49:01.714Z,1068.00
2022-12-23T08:50:01.897Z,1032.00
2022-12-23T08:51:02.097Z,1072.00
2022-12-23T08:52:02.400Z,1052.00
2022-12-23T08:53:02.535Z,1104.00
2022-12-23T08:54:02.843Z,1120.00
2022-12-23T08:55:02.962Z,1032.00
2022-12-23T08:56:03.519Z,1144.00
2022-12-23T08:57:03.356Z,1196.00
2022-12-23T08:58:03.557Z,1256.00
2022-12-23T08:59:03.784Z,1172.00
2022-12-23T09:00:03.960Z,1084.00
2022-12-23T09:01:04.244Z,1072.00
2022-12-23T09:02:04.537Z,1172.00
2022-12-23T09:03:04.752Z,1380.00
2022-12-23T09:04:04.913Z,1396.00
2022-12-23T09:05:04.951Z,1376.00
2022-12-23T09:06:05.145Z,1468.00
2022-12-23T09:07:05.319Z,1292.00
2022-12-23T09:08:05.488Z,1428.00
2022-12-23T09:09:05.668Z,1428.00
2022-12-23T09:10:05.813Z,1388.00
2022-12-23T09:11:05.987Z,1300.00
2022-12-23T09:12:06.187Z,1348.00
2022-12-23T09:13:06.352Z,1356.00
2022-12-23T09:14:06.530Z,1340.00
2022-12-23T09:15:06.715Z,1392.00
2022-12-23T09:16:06.944Z,1516.00
2022-12-23T09:17:07.119Z,1564.00
2022-12-23T09:18:07.231Z,1524.00
2022-12-23T09:19:07.418Z,1680.00
2022-12-23T09:20:07.640Z,1796.00
2022-12-23T09:21:07.846Z,1708.00
2022-12-23T09:22:08.083Z,1792.00
2022-12-23T09:23:08.291Z,1968.00
2022-12-23T09:24:08.476Z,1868.00
2022-12-23T09:25:08.687Z,1716.00
2022-12-23T09:26:08.893Z,1792.00
2022-12-23T09:27:09.150Z,1780.00
2022-12-23T09:28:09.325Z,1816.00
2022-12-23T09:29:09.581Z,2028.00
2022-12-23T09:30:09.742Z,2188.00
2022-12-23T09:31:10.017Z,2348.00
2022-12-23T09:32:10.155Z,2232.00
2022-12-23T09:33:10.359Z,2192.00
2022-12-23T09:34:10.591Z,2228.00
2022-12-23T09:35:10.760Z,2172.00
2022-12-23T09:36:10.976Z,2324.00
2022-12-23T09:37:11.176Z,2244.00
2022-12-23T09:38:11.414Z,2360.00
2022-12-23T09:39:11.617Z,2588.00
2022-12-23T09:40:11.778Z,2648.00
2022-12-23T09:41:12.065Z,2616.00
2022-12-23T09:42:12.178Z,2724.00
2022-12-23T09:43:12.390Z,2636.00
2022-12-23T09:44:12.587Z,2860.00
2022-12-23T09:45:12.792Z,2892.00
2022-12-23T09:46:13.051Z,2540.00
2022-12-23T09:47:13.183Z,2328.00
2022-12-23T09:48:13.364Z,2164.00
2022-12-23T09:49:13.557Z,2080.00
2022-12-23T09:50:13.780Z,1848.00
2022-12-23T09:51:13.989Z,1772.00
2022-12-23T09:52:14.148Z,2072.00
2022-12-23T09:53:14.365Z,2176.00
2022-12-23T09:54:17.040Z,2276.00
2022-12-23T09:55:14.760Z,2172.00
2022-12-23T09:56:14.927Z,2260.00
2022-12-23T09:57:15.121Z,2452.00
2022-12-23T09:58:15.307Z,2588.00
2022-12-23T09:59:15.505Z,2956.00
2022-12-23T10:00:15.727Z,3200.00
2022-12-23T10:01:15.968Z,3300.00
2022-12-23T10:02:16.202Z,3208.00
2022-12-23T10:03:16.616Z,2952.00
2022-12-23T10:04:16.581Z,2900.00
2022-12-23T10:05:16.694Z,3012.00
2022-12-23T10:06:16.889Z,3152.00
2022-12-23T10:07:17.109Z,3320.00
2022-12-23T10:08:17.247Z,3424.00
2022-12-23T10:09:17.400Z,3344.00
2022-12-23T10:10:17.568Z,3284.00
2022-12-23T10:11:17.752Z,3108.00
2022-12-23T10:12:22.237Z,2176.00
2022-12-23T10:13:18.088Z,1964.00
2022-12-23T10:14:18.273Z,2328.00
2022-12-23T10:15:18.443Z,2588.00
2022-12-23T10:16:18.698Z,2744.00
2022-12-23T10:17:18.916Z,3196.00
2022-12-23T10:18:18.984Z,2940.00
2022-12-23T10:19:19.129Z,3128.00
2022-12-23T10:20:19.482Z,3328.00
2022-12-23T10:21:19.508Z,3288.00
2022-12-23T10:22:19.701Z,3300.00
2022-12-23T10:23:19.846Z,3580.00
2022-12-23T10:24:20.056Z,3368.00
2022-12-23T10:25:20.205Z,3452.00
2022-12-23T10:26:20.407Z,3600.00
2022-12-23T10:27:20.541Z,3664.00
2022-12-23T10:28:20.737Z,3544.00
2022-12-23T10:29:20.891Z,3576.00
2022-12-23T10:30:53.518Z,3624.00
2022-12-23T10:31:39.710Z,3216.00
2022-12-23T10:32:21.571Z,3048.00
2022-12-23T10:33:21.680Z,3236.00
2022-12-23T10:34:21.871Z,3064.00
2022-12-23T10:35:22.099Z,2532.00
2022-12-23T10:36:22.347Z,2412.00
2022-12-23T10:37:22.464Z,2164.00
2022-12-23T10:38:22.664Z,2096.00
2022-12-23T10:39:22.919Z,2168.00
2022-12-23T10:40:23.079Z,2460.00
2022-12-23T10:41:23.213Z,2824.00
2022-12-23T10:42:23.344Z,2836.00
2022-12-23T10:43:23.506Z,2424.00
2022-12-23T10:44:23.661Z,2168.00
2022-12-23T10:45:23.915Z,1900.00
2022-12-23T10:46:24.043Z,1888.00
2022-12-23T10:47:24.146Z,1944.00
2022-12-23T10:48:24.307Z,2256.00
2022-12-23T10:49:24.514Z,2744.00
2022-12-23T10:50:24.729Z,3356.00
2022-12-23T10:51:25.042Z,3420.00
2022-12-23T10:52:25.023Z,3648.00
2022-12-23T10:53:25.183Z,3952.00
2022-12-23T10:54:25.397Z,4072.00
2022-12-23T10:55:31.354Z,4068.00
2022-12-23T10:56:25.687Z,3828.00
2022-12-23T10:57:25.857Z,3196.00
2022-12-23T10:58:26.032Z,3188.00
2022-12-23T10:59:26.194Z,3176.00
2022-12-23T11:00:26.609Z,3252.00
2022-12-23T11:01:27.691Z,3152.00
2022-12-23T11:02:26.907Z,2996.00
2022-12-23T11:03:27.016Z,2912.00
2022-12-23T11:04:27.031Z,3216.00
2022-12-23T11:05:27.203Z,3528.00
2022-12-23T11:06:33.136Z,3688.00
2022-12-23T11:07:44.197Z,3760.00
2022-12-23T11:08:27.723Z,3780.00
2022-12-23T11:09:27.946Z,3596.00
2022-12-23T11:10:28.070Z,3788.00
2022-12-23T11:11:28.231Z,3776.00
2022-12-23T11:12:28.511Z,3560.00
2022-12-23T11:13:28.561Z,3824.00
2022-12-23T11:14:28.696Z,3768.00
2022-12-23T11:15:28.853Z,3744.00
2022-12-23T11:16:29.105Z,3640.00
2022-12-23T11:17:29.196Z,3500.00
2022-12-23T11:18:29.326Z,3380.00
2022-12-23T11:19:29.519Z,2964.00
2022-12-23T11:20:29.700Z,2940.00
2022-12-23T11:21:29.835Z,2464.00
2022-12-23T11:22:30.006Z,2228.00
2022-12-23T11:23:30.182Z,2492.00
2022-12-23T11:24:30.320Z,2816.00
2022-12-23T11:25:30.522Z,2784.00
2022-12-23T11:26:30.697Z,2876.00
2022-12-23T11:27:30.827Z,3264.00
2022-12-23T11:28:30.988Z,3264.00
2022-12-23T11:29:31.200Z,2864.00
2022-12-23T11:30:31.323Z,2696.00
2022-12-23T11:31:31.594Z,2756.00
2022-12-23T11:32:31.654Z,2844.00
2022-12-23T11:33:31.849Z,3008.00
2022-12-23T11:34:31.986Z,3108.00
2022-12-23T11:35:32.195Z,3120.00
2022-12-23T11:36:32.371Z,3020.00
2022-12-23T11:37:32.495Z,2872.00
2022-12-23T11:38:32.711Z,3152.00
2022-12-23T11:39:32.849Z,3196.00
2022-12-23T11:40:33.034Z,3188.00
2022-12-23T11:41:33.221Z,2936.00
2022-12-23T11:42:33.351Z,2912.00
2022-12-23T11:43:33.543Z,2872.00
2022-12-23T11:44:33.706Z,2860.00
2022-12-23T11:45:33.896Z,2740.00
2022-12-23T11:46:34.020Z,2584.00
2022-12-23T11:47:34.188Z,2700.00
2022-12-23T11:48:34.494Z,2976.00
2022-12-23T11:49:34.535Z,2912.00
2022-12-23T11:50:34.716Z,2632.00
2022-12-23T11:51:34.898Z,2556.00
2022-12-23T11:52:35.054Z,2484.00
2022-12-23T11:53:35.343Z,2404.00
2022-12-23T11:54:35.371Z,2404.00
2022-12-23T11:55:35.608Z,2388.00
2022-12-23T11:56:35.765Z,2500.00
2022-12-23T11:57:35.847Z,2660.00
2022-12-23T11:58:36.019Z,2944.00
2022-12-23T11:59:36.178Z,2872.00
2022-12-23T12:00:36.310Z,2828.00
2022-12-23T12:01:36.458Z,2820.00
2022-12-23T12:02:36.760Z,2884.00
2022-12-23T12:03:36.825Z,2980.00
2022-12-23T12:04:36.961Z,2904.00
2022-12-23T12:05:37.104Z,2808.00
2022-12-23T12:06:37.249Z,2632.00
2022-12-23T12:07:37.413Z,2544.00
2022-12-23T12:08:37.559Z,2456.00
2022-12-23T12:09:37.742Z,2540.00
2022-12-23T12:10:37.898Z,2692.00
2022-12-23T12:11:38.026Z,2420.00
2022-12-23T12:12:38.173Z,2232.00
2022-12-23T12:13:38.333Z,2492.00
2022-12-23T12:14:38.550Z,2700.00
2022-12-23T12:15:38.700Z,2708.00
2022-12-23T12:16:39.000Z,2728.00
2022-12-23T12:17:39.081Z,2476.00
2022-12-23T12:18:39.281Z,2192.00
2022-12-23T12:19:39.499Z,2136.00
2022-12-23T12:20:39.671Z,2032.00
2022-12-23T12:21:39.859Z,2152.00
2022-12-23T12:22:40.052Z,2220.00
2022-12-23T12:23:40.243Z,2024.00
2022-12-23T12:24:40.469Z,2076.00
2022-12-23T12:25:40.658Z,2284.00
2022-12-23T12:26:40.823Z,2384.00
2022-12-23T12:27:41.010Z,2416.00
2022-12-23T12:28:41.202Z,2368.00
2022-12-23T12:29:41.441Z,2032.00
2022-12-23T12:30:41.717Z,1632.00
2022-12-23T12:31:41.764Z,1492.00
2022-12-23T12:32:41.948Z,1584.00
2022-12-23T12:33:42.146Z,1664.00
2022-12-23T12:34:42.361Z,1732.00
2022-12-23T12:35:42.519Z,1936.00
2022-12-23T12:36:42.821Z,2172.00
2022-12-23T12:37:42.935Z,2076.00
2022-12-23T12:38:43.092Z,1992.00
2022-12-23T12:39:43.300Z,2020.00
2022-12-23T12:40:43.524Z,1928.00
2022-12-23T12:41:43.697Z,1792.00
2022-12-23T12:42:43.834Z,1500.00
2022-12-23T12:43:43.996Z,1332.00
2022-12-23T12:44:44.161Z,1260.00
2022-12-23T12:45:44.376Z,1088.00
2022-12-23T12:46:44.531Z,976.00
2022-12-23T12:47:53.859Z,868.00
2022-12-23T12:48:44.856Z,912.00
2022-12-23T12:49:45.032Z,904.00
2022-12-23T12:50:45.210Z,820.00
2022-12-23T12:51:45.365Z,752.00