createdAt,value
2023-05-06T00:00:29.839Z,20.15
2023-05-06T00:02:57.698Z,20.13
2023-05-06T00:05:27.115Z,23.30
2023-05-06T00:07:55.764Z,17.65
2023-05-06T00:10:23.750Z,17.08
2023-05-06T00:12:51.656Z,17.20
2023-05-06T00:15:19.478Z,20.00
2023-05-06T00:17:47.364Z,21.13
2023-05-06T00:20:15.818Z,19.42
2023-05-06T00:22:44.994Z,20.42
2023-05-06T00:25:12.921Z,19.85
2023-05-06T00:27:40.962Z,21.08
2023-05-06T00:30:10.230Z,20.08
2023-05-06T00:32:38.152Z,19.88
2023-05-06T00:35:07.409Z,19.92
2023-05-06T00:37:35.589Z,20.23
2023-05-06T00:40:05.889Z,19.70
2023-05-06T00:42:34.415Z,20.75
2023-05-06T00:45:02.244Z,18.27
2023-05-06T00:47:30.251Z,19.90
2023-05-06T00:49:58.101Z,16.02
2023-05-06T00:52:26.143Z,19.02
2023-05-06T00:54:54.023Z,18.45
2023-05-06T00:57:23.414Z,17.15
2023-05-06T00:59:51.408Z,18.60
2023-05-06T01:02:19.299Z,18.75
2023-05-06T01:04:47.225Z,18.30
2023-05-06T01:07:28.481Z,16.10
2023-05-06T01:10:03.705Z,18.52
2023-05-06T01:12:38.867Z,16.55
2023-05-06T01:15:10.615Z,18.75
2023-05-06T01:17:44.036Z,16.50
2023-05-06T01:20:13.119Z,18.20
2023-05-06T01:22:41.225Z,21.95
2023-05-06T01:25:19.357Z,27.40
2023-05-06T01:27:47.341Z,29.50
2023-05-06T01:30:16.439Z,37.25
2023-05-06T01:32:54.136Z,37.65
2023-05-06T01:35:28.098Z,36.40
2023-05-06T01:38:07.092Z,32.08
2023-05-06T01:40:37.269Z,43.50
2023-05-06T01:43:07.068Z,30.10
2023-05-06T01:45:37.368Z,30.88
2023-05-06T01:48:06.719Z,27.38
2023-05-06T01:50:35.933Z,40.15
2023-05-06T01:53:04.377Z,28.50
2023-05-06T01:55:32.469Z,33.63
2023-05-06T01:58:01.678Z,28.08
2023-05-06T02:00:29.570Z,31.85
2023-05-06T02:02:57.440Z,28.90
2023-05-06T02:05:26.788Z,26.90
2023-05-06T02:07:57.384Z,25.05
2023-05-06T02:10:25.365Z,17.13
2023-05-06T02:13:01.418Z,17.48
2023-05-06T02:15:29.343Z,17.55
2023-05-06T02:17:59.957Z,16.88
2023-05-06T02:20:27.974Z,18.17
2023-05-06T02:22:56.335Z,16.00
2023-05-06T02:25:24.594Z,14.27
2023-05-06T02:27:52.511Z,13.93
2023-05-06T02:30:21.780Z,15.02
2023-05-06T02:32:49.621Z,14.73
2023-05-06T02:35:17.630Z,13.82
2023-05-06T02:37:45.504Z,14.85
2023-05-06T02:40:13.742Z,13.93
2023-05-06T02:42:41.586Z,13.20
2023-05-06T02:45:10.743Z,16.02
2023-05-06T02:47:40.523Z,19.48
2023-05-06T02:50:08.924Z,19.88
2023-05-06T02:52:36.902Z,19.48
2023-05-06T02:55:04.971Z,17.15
2023-05-06T02:57:33.355Z,15.73
2023-05-06T03:00:01.233Z,22.15
2023-05-06T03:02:29.189Z,20.70
2023-05-06T03:04:58.431Z,18.92
2023-05-06T03:07:26.542Z,21.80
2023-05-06T03:09:54.608Z,18.83
2023-05-06T03:12:22.734Z,18.23
2023-05-06T03:14:50.795Z,20.27
2023-05-06T03:17:18.736Z,18.77
2023-05-06T03:19:46.643Z,19.73
2023-05-06T03:22:16.642Z,17.85
2023-05-06T03:24:46.664Z,17.90
2023-05-06T03:27:14.489Z,20.02
2023-05-06T03:29:43.631Z,18.73
2023-05-06T03:32:13.148Z,18.88
2023-05-06T03:34:44.191Z,18.60
2023-05-06T03:37:19.862Z,18.30
2023-05-06T03:42:22.973Z,19.63
2023-05-06T03:44:51.260Z,16.98
2023-05-06T03:47:19.807Z,17.63
2023-05-06T03:49:48.097Z,17.17
2023-05-06T03:52:17.998Z,23.98
2023-05-06T03:54:45.951Z,24.23
2023-05-06T03:57:15.441Z,33.67
2023-05-06T03:59:44.247Z,32.55
2023-05-06T04:02:12.053Z,20.02
2023-05-06T04:04:40.092Z,30.10
2023-05-06T04:07:07.992Z,19.90
2023-05-06T04:09:37.174Z,22.95
2023-05-06T04:12:08.469Z,19.20
2023-05-06T04:14:37.332Z,24.45
2023-05-06T04:17:05.494Z,22.88
2023-05-06T04:19:33.907Z,23.10
2023-05-06T04:22:02.145Z,24.33
2023-05-06T04:24:31.190Z,25.85
2023-05-06T04:27:02.525Z,37.22
2023-05-06T04:29:30.613Z,29.40
2023-05-06T04:32:04.748Z,23.33
2023-05-06T04:34:36.153Z,37.72
2023-05-06T04:37:04.980Z,21.80
2023-05-06T04:39:47.483Z,32.85
2023-05-06T04:42:17.470Z,30.42
2023-05-06T04:44:53.879Z,44.90
2023-05-06T04:47:26.798Z,26.58
2023-05-06T04:49:55.607Z,43.05
2023-05-06T04:52:24.851Z,16.35
2023-05-06T04:54:52.741Z,23.70
2023-05-06T04:57:21.989Z,28.63
2023-05-06T04:59:49.989Z,22.40
2023-05-06T05:02:18.136Z,39.17
2023-05-06T05:04:47.364Z,28.85
2023-05-06T05:07:16.308Z,47.28
2023-05-06T05:09:44.144Z,11.35
2023-05-06T05:12:12.874Z,19.73
2023-05-06T05:14:47.267Z,17.88
2023-05-06T05:17:16.224Z,24.70
2023-05-06T05:19:44.794Z,19.33
2023-05-06T05:22:14.345Z,20.00
2023-05-06T05:24:42.241Z,13.13
2023-05-06T05:27:10.820Z,11.25
2023-05-06T05:29:39.979Z,13.95
2023-05-06T05:32:10.762Z,11.80
2023-05-06T05:34:38.632Z,11.23
2023-05-06T05:37:07.629Z,18.02
2023-05-06T05:39:35.708Z,8.90
2023-05-06T05:42:03.676Z,11.00
2023-05-06T05:44:32.479Z,12.13
2023-05-06T05:47:00.857Z,8.30
2023-05-06T05:49:31.269Z,8.40
2023-05-06T05:51:59.645Z,7.13
2023-05-06T05:54:28.360Z,7.32
2023-05-06T05:56:56.214Z,6.38
2023-05-06T05:59:25.110Z,6.90
2023-05-06T06:01:55.282Z,6.97
2023-05-06T06:04:23.268Z,5.30
2023-05-06T06:06:52.647Z,6.55
2023-05-06T06:09:21.015Z,6.03
2023-05-06T06:11:49.122Z,7.15
2023-05-06T06:14:17.788Z,5.70
2023-05-06T06:16:47.067Z,5.85
2023-05-06T06:19:15.278Z,5.90
2023-05-06T06:21:44.017Z,6.75
2023-05-06T06:24:14.217Z,5.95
2023-05-06T06:26:42.100Z,5.45
2023-05-06T06:29:10.142Z,5.85
2023-05-06T06:31:40.330Z,6.05
2023-05-06T06:34:09.712Z,5.93
2023-05-06T06:36:40.132Z,6.20
2023-05-06T06:39:08.456Z,6.43
2023-05-06T06:41:37.703Z,5.20
2023-05-06T06:44:06.160Z,7.20
2023-05-06T06:46:34.041Z,5.35
2023-05-06T06:49:02.312Z,6.97
2023-05-06T06:51:30.204Z,6.97
2023-05-06T06:53:58.289Z,4.95
2023-05-06T06:56:26.107Z,3.92
2023-05-06T06:58:55.332Z,3.78
2023-05-06T07:01:23.241Z,4.28
2023-05-06T07:03:51.192Z,4.90
2023-05-06T07:06:19.172Z,5.32
2023-05-06T07:08:47.090Z,5.07
2023-05-06T07:11:15.299Z,7.07
2023-05-06T07:13:43.176Z,4.35
2023-05-06T07:16:12.308Z,4.18
2023-05-06T07:18:40.088Z,7.35
2023-05-06T07:21:08.019Z,3.05
2023-05-06T07:23:35.826Z,4.85
2023-05-06T07:26:03.593Z,3.67
2023-05-06T07:28:31.572Z,4.15
2023-05-06T07:30:59.386Z,3.65
2023-05-06T07:33:28.615Z,2.22
2023-05-06T07:35:56.456Z,4.20
2023-05-06T07:38:24.714Z,3.63
2023-05-06T07:40:52.974Z,2.83
2023-05-06T07:43:21.040Z,2.22
2023-05-06T07:45:48.828Z,3.63
2023-05-06T07:48:18.610Z,2.78
2023-05-06T07:50:48.984Z,2.92
2023-05-06T07:53:16.817Z,2.45
2023-05-06T07:55:44.668Z,3.50
2023-05-06T07:58:12.716Z,5.05
2023-05-06T08:00:40.618Z,3.75
2023-05-06T08:03:09.155Z,6.65
2023-05-06T08:05:37.045Z,5.13
2023-05-06T08:08:06.760Z,3.13
2023-05-06T08:10:34.922Z,8.13
2023-05-06T08:13:03.221Z,5.50
2023-05-06T08:15:31.408Z,3.08
2023-05-06T08:18:06.992Z,3.67
2023-05-06T08:20:42.313Z,2.75
2023-05-06T08:23:11.480Z,2.92
2023-05-06T08:25:39.249Z,2.80
2023-05-06T08:28:07.039Z,4.70
2023-05-06T08:30:34.978Z,5.43
2023-05-06T08:33:03.310Z,5.75
2023-05-06T08:35:31.129Z,4.88
2023-05-06T08:37:58.978Z,3.10
2023-05-06T08:40:29.383Z,2.00
2023-05-06T08:42:59.540Z,4.25
2023-05-06T08:45:29.387Z,3.83
2023-05-06T08:47:57.557Z,4.53
2023-05-06T08:50:26.697Z,5.93
2023-05-06T08:52:54.543Z,3.10
2023-05-06T08:55:23.525Z,3.08
2023-05-06T08:57:53.966Z,1.50
2023-05-06T09:00:21.869Z,3.85
2023-05-06T09:02:49.766Z,2.58
2023-05-06T09:05:17.639Z,1.35
2023-05-06T09:07:45.472Z,3.95
2023-05-06T09:10:14.784Z,1.92
2023-05-06T09:12:42.673Z,1.27
2023-05-06T09:15:12.643Z,3.20
2023-05-06T09:17:40.788Z,2.08
2023-05-06T09:20:13.144Z,17.33
2023-05-06T09:22:41.151Z,5.82
2023-05-06T09:25:10.045Z,2.60
2023-05-06T09:27:38.070Z,3.20
2023-05-06T09:30:08.140Z,7.00
2023-05-06T09:32:39.982Z,16.42
2023-05-06T09:35:09.666Z,5.00
2023-05-06T09:37:37.813Z,3.80
2023-05-06T09:40:06.532Z,2.75
2023-05-06T09:42:35.409Z,1.58
2023-05-06T09:45:06.327Z,1.63
2023-05-06T09:47:35.694Z,2.25
2023-05-06T09:50:05.632Z,1.25
2023-05-06T09:52:33.534Z,2.45
2023-05-06T09:55:02.460Z,1.17
2023-05-06T09:57:31.821Z,1.58
2023-05-06T10:00:01.140Z,2.13
2023-05-06T10:02:30.152Z,2.70
2023-05-06T10:05:00.024Z,1.40
2023-05-06T10:07:30.639Z,1.15
2023-05-06T10:10:00.295Z,1.02
2023-05-06T10:12:29.426Z,1.17
2023-05-06T10:14:57.249Z,1.35
2023-05-06T10:17:26.678Z,1.90
2023-05-06T10:20:00.571Z,2.08
2023-05-06T10:22:39.528Z,1.80
2023-05-06T10:25:16.852Z,1.77
2023-05-06T10:27:46.334Z,2.97
2023-05-06T10:30:17.535Z,3.08
2023-05-06T10:32:46.460Z,1.63
2023-05-06T10:35:23.296Z,0.95
2023-05-06T10:37:54.128Z,5.03
2023-05-06T10:40:23.867Z,3.13
2023-05-06T10:42:52.232Z,2.40
2023-05-06T10:45:20.108Z,2.30
2023-05-06T10:48:09.613Z,2.53
2023-05-06T10:50:37.770Z,3.53
2023-05-06T10:53:07.090Z,2.13
2023-05-06T10:55:36.025Z,1.88
2023-05-06T10:58:14.690Z,1.52
2023-05-06T11:00:43.240Z,1.95
2023-05-06T11:03:13.835Z,2.53
2023-05-06T11:05:49.095Z,2.75
2023-05-06T11:08:24.022Z,2.10
2023-05-06T11:10:52.096Z,1.85
2023-05-06T11:13:26.260Z,1.67
2023-05-06T11:15:55.063Z,2.70
2023-05-06T11:18:43.317Z,3.17
2023-05-06T11:21:36.419Z,1.80
2023-05-06T11:24:14.016Z,1.60
2023-05-06T11:26:43.025Z,1.48
2023-05-06T11:29:11.293Z,1.75
2023-05-06T11:31:41.629Z,1.17
2023-05-06T11:34:12.211Z,2.08
2023-05-06T11:36:51.005Z,1.73
2023-05-06T11:39:20.918Z,1.40
2023-05-06T11:41:48.754Z,1.48
2023-05-06T11:44:27.602Z,1.80
2023-05-06T11:46:59.749Z,1.45
2023-05-06T11:49:28.480Z,4.88
2023-05-06T11:51:58.001Z,2.78
2023-05-06T11:54:28.103Z,2.83
2023-05-06T11:56:57.366Z,1.90
2023-05-06T11:59:30.599Z,4.45
2023-05-06T12:01:59.758Z,2.30
2023-05-06T12:04:27.931Z,1.50
2023-05-06T12:06:58.006Z,2.33
2023-05-06T12:09:27.350Z,1.20
2023-05-06T12:11:56.213Z,1.73
2023-05-06T12:14:24.322Z,1.60
2023-05-06T12:16:55.452Z,2.80
2023-05-06T12:19:24.140Z,2.67
2023-05-06T12:21:52.320Z,1.50
2023-05-06T12:24:30.065Z,2.15
2023-05-06T12:26:58.047Z,2.78
2023-05-06T12:29:26.074Z,1.75
2023-05-06T12:32:09.326Z,2.40
2023-05-06T12:34:38.254Z,2.25
2023-05-06T12:37:06.805Z,1.85
2023-05-06T12:39:37.377Z,1.80
2023-05-06T12:42:05.680Z,2.92
2023-05-06T12:44:36.124Z,2.58
2023-05-06T12:47:07.314Z,2.30
2023-05-06T12:49:52.050Z,2.15
2023-05-06T12:52:21.516Z,3.03
2023-05-06T12:54:52.600Z,1.70
2023-05-06T12:57:21.384Z,1.55
2023-05-06T12:59:50.090Z,3.38
2023-05-06T13:02:18.071Z,2.88
2023-05-06T13:04:47.033Z,34.40
2023-05-06T13:07:14.994Z,5.55
2023-05-06T13:09:44.408Z,14.65
2023-05-06T13:12:13.735Z,14.40
2023-05-06T13:14:41.559Z,9.70
2023-05-06T13:17:10.067Z,2.58
2023-05-06T13:19:38.089Z,2.55
2023-05-06T13:22:05.989Z,18.92
2023-05-06T13:24:33.948Z,3.85
2023-05-06T13:27:02.168Z,11.73
2023-05-06T13:29:31.875Z,2.65
2023-05-06T13:32:00.686Z,1.77
2023-05-06T13:34:28.576Z,2.33
2023-05-06T13:36:56.783Z,3.97
2023-05-06T13:39:25.254Z,1.67
2023-05-06T13:41:54.172Z,7.30
2023-05-06T13:44:24.378Z,4.00
2023-05-06T13:46:53.704Z,1.63
2023-05-06T13:49:21.716Z,1.52
2023-05-06T13:51:49.905Z,2.47
2023-05-06T13:54:17.766Z,2.72
2023-05-06T13:56:45.809Z,2.28
2023-05-06T13:59:14.028Z,3.72
2023-05-06T14:01:42.784Z,2.30
2023-05-06T14:04:12.295Z,3.00
2023-05-06T14:06:40.583Z,3.20
2023-05-06T14:09:08.603Z,1.83
2023-05-06T14:11:36.701Z,2.42
2023-05-06T14:14:04.592Z,5.50
2023-05-06T14:16:32.483Z,1.90
2023-05-06T14:19:00.626Z,2.38
2023-05-06T14:21:29.910Z,2.08
2023-05-06T14:23:57.705Z,3.00
2023-05-06T14:26:26.811Z,2.10
2023-05-06T14:28:54.853Z,2.95
2023-05-06T14:31:23.346Z,3.63
2023-05-06T14:33:51.318Z,1.52
2023-05-06T14:36:19.933Z,2.75
2023-05-06T14:38:49.199Z,5.22
2023-05-06T14:41:17.069Z,2.70
2023-05-06T14:43:44.932Z,3.05
2023-05-06T14:46:14.522Z,3.03
2023-05-06T14:48:43.207Z,1.58
2023-05-06T14:51:11.111Z,1.17
2023-05-06T14:53:39.405Z,3.17
2023-05-06T14:56:11.549Z,1.30
2023-05-06T14:58:40.259Z,2.35
2023-05-06T15:01:08.271Z,2.85
2023-05-06T15:03:37.189Z,1.75
2023-05-06T15:06:06.081Z,2.30
2023-05-06T15:08:34.485Z,5.65
2023-05-06T15:11:04.179Z,18.02
2023-05-06T15:13:33.891Z,3.63
2023-05-06T15:16:01.891Z,3.47
2023-05-06T15:18:29.860Z,2.28
2023-05-06T15:21:01.317Z,3.97
2023-05-06T15:23:29.176Z,1.60
2023-05-06T15:25:57.839Z,10.38
2023-05-06T15:28:25.782Z,4.32
2023-05-06T15:30:54.940Z,1.58
2023-05-06T15:33:22.909Z,5.78
2023-05-06T15:35:50.862Z,21.23
2023-05-06T15:38:18.696Z,11.45
2023-05-06T15:40:51.407Z,14.93
2023-05-06T15:43:23.796Z,5.57
2023-05-06T15:45:54.001Z,5.85
2023-05-06T15:48:21.896Z,17.33
2023-05-06T15:50:49.817Z,2.30
2023-05-06T15:53:18.169Z,4.18
2023-05-06T15:55:56.215Z,67.95
2023-05-06T15:58:26.012Z,10.57
2023-05-06T16:00:55.315Z,91.75
2023-05-06T16:03:23.331Z,81.78
2023-05-06T16:05:51.287Z,37.67
2023-05-06T16:08:19.161Z,7.47
2023-05-06T16:10:46.990Z,16.00
2023-05-06T16:13:15.008Z,2.65
2023-05-06T16:15:43.069Z,4.50
2023-05-06T16:18:12.436Z,6.13
2023-05-06T16:20:40.580Z,4.90
2023-05-06T16:23:08.449Z,4.55
2023-05-06T16:25:38.159Z,3.88
2023-05-06T16:28:06.527Z,5.03
2023-05-06T16:30:34.506Z,4.20
2023-05-06T16:33:02.529Z,5.65
2023-05-06T16:35:31.780Z,6.20
2023-05-06T16:37:59.599Z,3.25
2023-05-06T16:40:27.771Z,6.35
2023-05-06T16:42:55.688Z,4.55
2023-05-06T16:45:23.671Z,3.85
2023-05-06T16:47:51.572Z,3.28
2023-05-06T16:50:19.726Z,5.63
2023-05-06T16:52:48.923Z,4.05
2023-05-06T16:55:16.951Z,3.08
2023-05-06T16:57:44.848Z,3.25
2023-05-06T17:00:13.891Z,2.78
2023-05-06T17:02:42.108Z,2.42
2023-05-06T17:05:10.294Z,1.80
2023-05-06T17:07:38.100Z,2.25
2023-05-06T17:10:08.733Z,2.25
2023-05-06T17:12:37.144Z,2.42
2023-05-06T17:15:05.876Z,4.82
2023-05-06T17:17:33.796Z,3.38
2023-05-06T17:20:01.667Z,4.22
2023-05-06T17:22:29.617Z,4.97
2023-05-06T17:24:57.470Z,5.85
2023-05-06T17:27:26.844Z,7.28
2023-05-06T17:29:54.753Z,3.08
2023-05-06T17:32:22.788Z,6.13
2023-05-06T17:34:50.654Z,2.83
2023-05-06T17:37:18.540Z,4.57
2023-05-06T17:39:47.226Z,4.05
2023-05-06T17:42:15.256Z,4.93
2023-05-06T17:44:44.604Z,4.50
2023-05-06T17:47:14.108Z,2.80
2023-05-06T17:49:41.966Z,3.60
2023-05-06T17:52:09.816Z,2.47
2023-05-06T17:54:39.256Z,5.47
2023-05-06T17:57:07.113Z,3.88
2023-05-06T17:59:35.038Z,4.18
2023-05-06T18:02:04.516Z,3.30
2023-05-06T18:04:32.488Z,5.68
2023-05-06T18:07:00.340Z,4.55
2023-05-06T18:09:28.120Z,3.78
2023-05-06T18:11:56.021Z,5.05
2023-05-06T18:14:23.896Z,4.80
2023-05-06T18:16:51.805Z,6.53
2023-05-06T18:19:21.004Z,5.03
2023-05-06T18:21:48.842Z,5.13
2023-05-06T18:24:17.096Z,5.60
2023-05-06T18:26:46.179Z,3.92
2023-05-06T18:29:14.372Z,4.43
2023-05-06T18:31:42.339Z,4.07
2023-05-06T18:34:10.492Z,5.30
2023-05-06T18:36:39.838Z,4.03
2023-05-06T18:39:08.017Z,4.13
2023-05-06T18:41:35.990Z,3.58
2023-05-06T18:44:04.492Z,5.30
2023-05-06T18:46:32.623Z,4.45
2023-05-06T18:49:01.509Z,6.32
2023-05-06T18:51:29.347Z,3.00
2023-05-06T18:53:58.629Z,3.13
2023-05-06T18:56:26.473Z,3.47
2023-05-06T18:58:54.382Z,2.80
2023-05-06T19:01:22.793Z,4.00
2023-05-06T19:03:51.706Z,3.28
2023-05-06T19:06:19.630Z,3.42
2023-05-06T19:08:47.544Z,3.65
2023-05-06T19:11:18.267Z,3.28
2023-05-06T19:13:46.677Z,2.75
2023-05-06T19:16:15.034Z,4.05
2023-05-06T19:18:42.950Z,2.80
2023-05-06T19:21:22.969Z,3.42
2023-05-06T19:23:51.367Z,3.67
2023-05-06T19:26:21.056Z,1.92
2023-05-06T19:28:48.994Z,2.90
2023-05-06T19:31:16.933Z,3.25
2023-05-06T19:33:44.917Z,4.70
2023-05-06T19:36:12.801Z,3.33
2023-05-06T19:38:40.627Z,2.70
2023-05-06T19:41:09.114Z,3.00
2023-05-06T19:43:43.147Z,3.60
2023-05-06T19:46:11.553Z,3.22
2023-05-06T19:48:39.536Z,3.13
2023-05-06T19:51:08.109Z,3.35
2023-05-06T19:53:37.528Z,4.15
2023-05-06T19:56:12.650Z,3.15
2023-05-06T19:58:42.188Z,3.50
2023-05-06T20:01:10.174Z,3.72
2023-05-06T20:03:38.353Z,3.65
2023-05-06T20:06:06.346Z,3.38
2023-05-06T20:08:34.735Z,4.55
2023-05-06T20:11:02.744Z,2.97
2023-05-06T20:13:30.710Z,4.55
2023-05-06T20:15:59.969Z,4.70
2023-05-06T20:18:27.948Z,4.57
2023-05-06T20:20:56.408Z,4.75
2023-05-06T20:23:24.321Z,2.88
2023-05-06T20:25:53.110Z,4.95
2023-05-06T20:28:21.156Z,3.40
2023-05-06T20:30:49.934Z,5.68
2023-05-06T20:33:19.160Z,4.75
2023-05-06T20:35:47.048Z,5.10
2023-05-06T20:38:16.879Z,4.22
2023-05-06T20:40:44.732Z,5.63
2023-05-06T20:43:12.530Z,3.40
2023-05-06T20:45:40.675Z,5.70
2023-05-06T20:48:08.631Z,5.13
2023-05-06T20:50:37.823Z,4.05
2023-05-06T20:53:05.810Z,4.68
2023-05-06T20:55:34.170Z,4.57
2023-05-06T20:58:01.977Z,6.03
2023-05-06T21:00:29.817Z,7.30
2023-05-06T21:02:57.773Z,6.88
2023-05-06T21:05:25.965Z,6.40
2023-05-06T21:07:55.173Z,5.63
2023-05-06T21:10:23.161Z,7.35
2023-05-06T21:12:51.603Z,5.75
2023-05-06T21:15:19.536Z,5.78
2023-05-06T21:17:48.423Z,4.90
2023-05-06T21:20:16.702Z,5.05
2023-05-06T21:22:44.549Z,4.72
2023-05-06T21:25:14.393Z,4.95
2023-05-06T21:27:42.213Z,6.63
2023-05-06T21:30:11.046Z,3.65
2023-05-06T21:32:38.931Z,4.20
2023-05-06T21:35:07.786Z,7.10
2023-05-06T21:37:36.555Z,6.70
2023-05-06T21:40:05.050Z,4.20
2023-05-06T21:42:34.610Z,4.95
2023-05-06T21:45:02.498Z,3.20
2023-05-06T21:47:30.458Z,3.10
2023-05-06T21:49:58.256Z,5.88
2023-05-06T21:52:26.313Z,4.07
2023-05-06T21:54:54.759Z,5.68
2023-05-06T21:57:22.571Z,5.35
2023-05-06T21:59:52.000Z,3.80
2023-05-06T22:02:20.042Z,5.22
2023-05-06T22:04:48.051Z,5.18
2023-05-06T22:07:16.476Z,6.30
2023-05-06T22:09:44.344Z,5.75
2023-05-06T22:12:12.813Z,4.80
2023-05-06T22:14:41.794Z,9.85
2023-05-06T22:17:12.250Z,8.30
2023-05-06T22:19:40.833Z,7.60
2023-05-06T22:22:09.060Z,8.75
2023-05-06T22:24:36.957Z,7.10
2023-05-06T22:27:05.004Z,5.70
2023-05-06T22:29:34.874Z,7.60
2023-05-06T22:32:03.284Z,5.95
2023-05-06T22:34:32.598Z,6.22
2023-05-06T22:37:01.139Z,6.00
2023-05-06T22:39:29.574Z,6.38
2023-05-06T22:41:57.385Z,4.80
2023-05-06T22:44:25.259Z,7.10
2023-05-06T22:46:53.246Z,4.88
2023-05-06T22:49:21.112Z,7.20
2023-05-06T22:51:50.391Z,4.53
2023-05-06T22:54:18.279Z,7.35
2023-05-06T22:56:46.271Z,5.10
2023-05-06T22:59:14.135Z,4.85
2023-05-06T23:01:42.174Z,4.40
2023-05-06T23:04:10.817Z,4.00
2023-05-06T23:06:39.958Z,4.78
2023-05-06T23:09:09.499Z,4.45
2023-05-06T23:11:37.356Z,4.95
2023-05-06T23:14:06.524Z,5.57
2023-05-06T23:16:34.521Z,4.93
2023-05-06T23:19:02.431Z,6.63
2023-05-06T23:21:30.375Z,7.53
2023-05-06T23:23:58.205Z,4.85
2023-05-06T23:26:28.020Z,5.32
2023-05-06T23:28:55.999Z,5.15
2023-05-06T23:31:23.915Z,5.07
2023-05-06T23:33:52.003Z,7.40
2023-05-06T23:36:20.002Z,6.60
2023-05-06T23:38:47.911Z,4.85
2023-05-06T23:41:15.831Z,5.00
2023-05-06T23:43:44.999Z,4.53
2023-05-06T23:46:12.885Z,7.35
2023-05-06T23:48:40.826Z,6.18
2023-05-06T23:51:08.870Z,5.20
2023-05-06T23:53:37.288Z,6.40
2023-05-06T23:56:05.682Z,4.05
2023-05-06T23:58:33.681Z,5.78
