createdAt,value
2022-09-09T00:04:04.208Z,100539.00
2022-09-09T00:10:23.349Z,100540.00
2022-09-09T00:16:28.826Z,100546.00
2022-09-09T00:22:32.640Z,100544.00
2022-09-09T00:28:41.082Z,100545.00
2022-09-09T00:35:05.264Z,100541.00
2022-09-09T00:41:15.307Z,100540.00
2022-09-09T00:47:41.840Z,100547.00
2022-09-09T00:54:05.466Z,100547.00
2022-09-09T01:00:23.061Z,100537.00
2022-09-09T01:06:38.146Z,100542.00
2022-09-09T01:12:43.459Z,100532.00
2022-09-09T01:18:54.415Z,100532.00
2022-09-09T01:25:28.224Z,100538.00
2022-09-09T01:31:58.938Z,100528.00
2022-09-09T01:38:01.856Z,100526.00
2022-09-09T01:44:04.729Z,100524.00
2022-09-09T01:50:13.855Z,100516.00
2022-09-09T01:56:47.131Z,100518.00
2022-09-09T02:02:58.512Z,100525.00
2022-09-09T02:09:13.257Z,100530.00
2022-09-09T02:15:35.765Z,100524.00
2022-09-09T02:21:38.033Z,100527.00
2022-09-09T02:27:44.327Z,100535.00
2022-09-09T02:33:54.024Z,100529.00
2022-09-09T02:39:57.047Z,100530.00
2022-09-09T02:46:10.055Z,100526.00
2022-09-09T02:52:18.922Z,100511.00
2022-09-09T02:58:21.631Z,100515.00
2022-09-09T03:04:40.712Z,100514.00
2022-09-09T03:10:43.531Z,100516.00
2022-09-09T03:16:49.611Z,100509.00
2022-09-09T03:22:52.536Z,100506.00
2022-09-09T03:28:55.502Z,100528.00
2022-09-09T03:34:59.587Z,100524.00
2022-09-09T03:41:03.445Z,100526.00
2022-09-09T03:47:07.612Z,100526.00
2022-09-09T03:53:10.158Z,100540.00
2022-09-09T03:59:12.546Z,100523.00
2022-09-09T04:05:15.851Z,100520.00
2022-09-09T04:11:20.301Z,100500.00
2022-09-09T04:17:25.693Z,100498.00
2022-09-09T04:23:30.603Z,100501.00
2022-09-09T04:29:34.905Z,100499.00
2022-09-09T04:35:38.306Z,100512.00
2022-09-09T04:41:40.604Z,100499.00
2022-09-09T04:47:45.263Z,100488.00
2022-09-09T04:53:48.850Z,100436.00
2022-09-09T04:59:52.264Z,100437.00
2022-09-09T05:05:54.731Z,100433.00
2022-09-09T05:11:57.287Z,100424.00
2022-09-09T05:18:04.780Z,100418.00
2022-09-09T05:24:08.141Z,100419.00
2022-09-09T05:30:11.303Z,100434.00
2022-09-09T05:36:16.768Z,100413.00
2022-09-09T05:42:21.507Z,100407.00
2022-09-09T05:48:25.015Z,100401.00
2022-09-09T05:54:27.289Z,100398.00
2022-09-09T06:00:32.804Z,100383.00
2022-09-09T06:06:38.074Z,100377.00
2022-09-09T06:12:45.484Z,100372.00
2022-09-09T06:18:50.246Z,100373.00
2022-09-09T06:24:52.632Z,100368.00
2022-09-09T06:31:05.829Z,100395.00
2022-09-09T06:37:09.847Z,100422.00
2022-09-09T06:43:17.312Z,100438.00
2022-09-09T06:49:25.051Z,100425.00
2022-09-09T06:55:27.207Z,100416.00
2022-09-09T07:01:33.011Z,100419.00
2022-09-09T07:07:38.438Z,100443.00
2022-09-09T07:13:41.516Z,100467.00
2022-09-09T07:19:44.609Z,100420.00
2022-09-09T07:25:47.186Z,100424.00
2022-09-09T07:31:51.466Z,100447.00
2022-09-09T07:38:02.566Z,100479.00
2022-09-09T07:44:13.215Z,100427.00
2022-09-09T07:50:16.715Z,100518.00
2022-09-09T07:56:20.066Z,100469.00
2022-09-09T08:02:22.827Z,100435.00
2022-09-09T08:08:26.147Z,100467.00
2022-09-09T08:14:28.798Z,100432.00
2022-09-09T08:20:32.467Z,100449.00
2022-09-09T08:26:38.613Z,100469.00
2022-09-09T08:32:45.582Z,100455.00
2022-09-09T08:38:51.498Z,100464.00
2022-09-09T08:45:02.703Z,100437.00
2022-09-09T08:51:10.075Z,100462.00
2022-09-09T08:57:23.918Z,100449.00
2022-09-09T09:03:26.671Z,100417.00
2022-09-09T09:09:53.009Z,100428.00
2022-09-09T09:16:00.193Z,100433.00
2022-09-09T09:22:11.420Z,100383.00
2022-09-09T09:28:25.915Z,100438.00
2022-09-09T09:34:32.461Z,100413.00
2022-09-09T09:40:35.343Z,100429.00
2022-09-09T09:46:38.696Z,100390.00
2022-09-09T09:52:56.934Z,100397.00
2022-09-09T09:59:00.085Z,100402.00
2022-09-09T10:05:27.504Z,100455.00
2022-09-09T10:11:50.351Z,100450.00
2022-09-09T10:18:14.548Z,100438.00
2022-09-09T10:24:37.806Z,100443.00
2022-09-09T10:30:55.004Z,100450.00
2022-09-09T10:36:57.745Z,100457.00
2022-09-09T10:43:18.704Z,100451.00
2022-09-09T10:50:17.366Z,100437.00
2022-09-09T10:56:22.785Z,100414.00
2022-09-09T11:02:29.071Z,100404.00
2022-09-09T11:08:33.035Z,100414.00
2022-09-09T11:14:47.198Z,100415.00
2022-09-09T11:20:53.233Z,100427.00
2022-09-09T11:27:36.814Z,100401.00
2022-09-09T11:33:49.347Z,100407.00
2022-09-09T11:40:23.908Z,100393.00
2022-09-09T11:46:37.765Z,100391.00
2022-09-09T11:52:49.839Z,100400.00
2022-09-09T11:59:21.653Z,100384.00
2022-09-09T12:05:24.239Z,100390.00
2022-09-09T12:11:31.889Z,100383.00
2022-09-09T12:17:43.623Z,100372.00
2022-09-09T12:24:23.121Z,100343.00
2022-09-09T12:30:33.372Z,100347.00
2022-09-09T12:36:35.883Z,100357.00
2022-09-09T12:42:42.091Z,100349.00
2022-09-09T12:48:46.993Z,100349.00
2022-09-09T12:54:49.470Z,100347.00
2022-09-09T13:00:53.978Z,100334.00
2022-09-09T13:07:08.177Z,100338.00
2022-09-09T13:13:36.096Z,100325.00
2022-09-09T13:19:40.227Z,100337.00
2022-09-09T13:25:43.907Z,100326.00
2022-09-09T13:31:47.351Z,100315.00
2022-09-09T13:37:49.453Z,100317.00
2022-09-09T13:43:52.705Z,100316.00
2022-09-09T13:49:55.213Z,100321.00
2022-09-09T13:55:58.622Z,100312.00
2022-09-09T14:02:00.809Z,100317.00
2022-09-09T14:08:05.854Z,100319.00
2022-09-09T14:14:08.116Z,100315.00
2022-09-09T14:20:13.163Z,100309.00
2022-09-09T14:26:16.035Z,100297.00
2022-09-09T14:32:18.732Z,100289.00
2022-09-09T14:38:20.972Z,100288.00
2022-09-09T14:44:23.882Z,100295.00
2022-09-09T14:50:26.077Z,100310.00
2022-09-09T14:56:30.868Z,100304.00
2022-09-09T15:02:33.191Z,100309.00
2022-09-09T15:08:41.707Z,100297.00
2022-09-09T15:14:44.995Z,100300.00
2022-09-09T15:20:47.811Z,100310.00
2022-09-09T15:26:49.917Z,100310.00
2022-09-09T15:32:54.238Z,100312.00
2022-09-09T15:38:56.652Z,100311.00
2022-09-09T15:44:58.730Z,100312.00
2022-09-09T15:51:10.955Z,100311.00
2022-09-09T15:57:28.098Z,100314.00
2022-09-09T16:03:31.875Z,100315.00
2022-09-09T16:09:36.771Z,100309.00
2022-09-09T16:15:38.863Z,100308.00
2022-09-09T16:21:46.509Z,100305.00
2022-09-09T16:27:48.765Z,100297.00
2022-09-09T16:33:52.031Z,100303.00
2022-09-09T16:39:56.076Z,100295.00
2022-09-09T16:45:58.623Z,100319.00
2022-09-09T16:52:01.083Z,100314.00
2022-09-09T16:58:03.232Z,100312.00
2022-09-09T17:04:08.629Z,100315.00
2022-09-09T17:10:10.724Z,100330.00
2022-09-09T17:16:14.860Z,100339.00
2022-09-09T17:22:17.864Z,100355.00
2022-09-09T17:28:25.796Z,100362.00
2022-09-09T17:34:28.182Z,100360.00
2022-09-09T17:40:30.440Z,100338.00
2022-09-09T17:46:36.400Z,100326.00
2022-09-09T17:52:39.194Z,100343.00
2022-09-09T17:58:42.237Z,100355.00
2022-09-09T18:04:44.397Z,100357.00
2022-09-09T18:10:55.471Z,100358.00
2022-09-09T18:16:59.301Z,100355.00
2022-09-09T18:23:01.386Z,100353.00
2022-09-09T18:29:05.864Z,100363.00
2022-09-09T18:35:08.216Z,100358.00
2022-09-09T18:41:31.038Z,100374.00
2022-09-09T18:47:32.995Z,100386.00
2022-09-09T18:53:36.118Z,100389.00
2022-09-09T18:59:38.243Z,100398.00
2022-09-09T19:05:40.799Z,100391.00
2022-09-09T19:11:46.278Z,100387.00
2022-09-09T19:17:48.787Z,100373.00
2022-09-09T19:24:03.098Z,100359.00
2022-09-09T19:30:05.732Z,100343.00
2022-09-09T19:36:09.590Z,100344.00
2022-09-09T19:42:11.599Z,100344.00
2022-09-09T19:48:14.563Z,100348.00
2022-09-09T19:54:16.608Z,100355.00
2022-09-09T20:00:19.530Z,100341.00
2022-09-09T20:06:27.120Z,100354.00
2022-09-09T20:12:29.575Z,100357.00
2022-09-09T20:18:33.698Z,100357.00
2022-09-09T20:24:37.251Z,100351.00
2022-09-09T20:30:39.403Z,100351.00
2022-09-09T20:36:42.899Z,100365.00
2022-09-09T20:42:44.990Z,100362.00
2022-09-09T20:48:48.153Z,100368.00
2022-09-09T20:54:51.785Z,100363.00
2022-09-09T21:00:56.588Z,100356.00
2022-09-09T21:06:58.637Z,100372.00
2022-09-09T21:13:01.739Z,100359.00
2022-09-09T21:19:04.726Z,100359.00
2022-09-09T21:25:07.803Z,100357.00
2022-09-09T21:31:17.970Z,100350.00
2022-09-09T21:37:20.357Z,100355.00
2022-09-09T21:43:23.922Z,100346.00
2022-09-09T21:49:26.785Z,100354.00
2022-09-09T21:55:28.985Z,100356.00
2022-09-09T22:01:33.710Z,100355.00
2022-09-09T22:07:35.894Z,100352.00
2022-09-09T22:13:38.740Z,100348.00
2022-09-09T22:19:41.166Z,100345.00
2022-09-09T22:25:44.756Z,100341.00
2022-09-09T22:31:47.150Z,100326.00
2022-09-09T22:37:49.322Z,100316.00
2022-09-09T22:43:51.498Z,100311.00
2022-09-09T22:49:53.498Z,100312.00
2022-09-09T22:55:59.736Z,100304.00
2022-09-09T23:02:01.806Z,100305.00
2022-09-09T23:08:04.079Z,100301.00
2022-09-09T23:14:10.107Z,100293.00
2022-09-09T23:20:12.199Z,100303.00
2022-09-09T23:26:20.518Z,100291.00
2022-09-09T23:32:24.342Z,100288.00
2022-09-09T23:38:28.661Z,100282.00
2022-09-09T23:44:31.691Z,100287.00
2022-09-09T23:50:33.918Z,100296.00
2022-09-09T23:56:41.568Z,100288.00
