createdAt,value
2023-09-15T00:00:37.832Z,17.11
2023-09-15T00:03:12.477Z,17.11
2023-09-15T00:05:42.698Z,17.18
2023-09-15T00:08:13.869Z,17.31
2023-09-15T00:10:43.855Z,17.27
2023-09-15T00:13:15.384Z,17.24
2023-09-15T00:15:44.126Z,17.15
2023-09-15T00:18:14.421Z,17.15
2023-09-15T00:20:43.098Z,17.19
2023-09-15T00:23:12.770Z,17.22
2023-09-15T00:25:49.082Z,17.22
2023-09-15T00:28:18.112Z,17.18
2023-09-15T00:30:47.044Z,17.22
2023-09-15T00:33:17.396Z,17.25
2023-09-15T00:35:48.803Z,17.21
2023-09-15T00:38:18.279Z,17.21
2023-09-15T00:40:48.425Z,17.24
2023-09-15T00:43:17.649Z,17.25
2023-09-15T00:45:47.117Z,17.25
2023-09-15T00:48:19.806Z,17.27
2023-09-15T00:50:48.584Z,17.28
2023-09-15T00:53:21.013Z,17.29
2023-09-15T00:55:53.838Z,17.31
2023-09-15T00:58:22.812Z,17.22
2023-09-15T01:00:55.203Z,17.17
2023-09-15T01:03:26.937Z,17.14
2023-09-15T01:05:56.800Z,17.17
2023-09-15T01:08:25.785Z,17.14
2023-09-15T01:10:56.156Z,17.17
2023-09-15T01:13:28.009Z,17.18
2023-09-15T01:15:58.841Z,17.12
2023-09-15T01:18:40.932Z,17.11
2023-09-15T01:21:34.002Z,17.08
2023-09-15T01:24:39.455Z,17.04
2023-09-15T01:27:32.124Z,17.10
2023-09-15T01:30:18.179Z,17.11
2023-09-15T01:32:48.880Z,17.10
2023-09-15T01:35:17.932Z,17.10
2023-09-15T01:37:47.396Z,17.15
2023-09-15T01:40:15.966Z,17.15
2023-09-15T01:42:45.900Z,17.11
2023-09-15T01:45:19.930Z,17.07
2023-09-15T01:47:51.704Z,17.06
2023-09-15T01:50:21.742Z,17.01
2023-09-15T01:52:51.253Z,17.06
2023-09-15T01:55:20.833Z,16.98
2023-09-15T01:57:50.212Z,17.03
2023-09-15T02:00:20.726Z,16.90
2023-09-15T02:02:49.483Z,16.91
2023-09-15T02:05:25.754Z,16.81
2023-09-15T02:07:55.996Z,16.78
2023-09-15T02:10:24.285Z,16.76
2023-09-15T02:12:53.010Z,16.76
2023-09-15T02:15:23.926Z,16.77
2023-09-15T02:17:54.469Z,16.70
2023-09-15T02:20:23.919Z,16.67
2023-09-15T02:22:52.957Z,16.60
2023-09-15T02:25:21.558Z,16.60
2023-09-15T02:27:50.497Z,16.53
2023-09-15T02:30:19.177Z,16.56
2023-09-15T02:32:49.588Z,16.50
2023-09-15T02:35:18.979Z,16.57
2023-09-15T02:37:47.485Z,16.55
2023-09-15T02:40:16.618Z,16.46
2023-09-15T02:42:45.357Z,16.45
2023-09-15T02:45:14.044Z,16.45
2023-09-15T02:47:43.066Z,16.36
2023-09-15T02:50:13.078Z,16.32
2023-09-15T02:52:41.775Z,16.30
2023-09-15T02:55:11.202Z,16.30
2023-09-15T02:57:39.758Z,16.16
2023-09-15T03:00:15.257Z,16.12
2023-09-15T03:02:45.779Z,16.05
2023-09-15T03:05:16.705Z,16.02
2023-09-15T03:07:44.973Z,15.91
2023-09-15T03:10:13.902Z,15.87
2023-09-15T03:12:43.528Z,15.87
2023-09-15T03:15:14.293Z,15.75
2023-09-15T03:17:45.957Z,15.77
2023-09-15T03:20:17.514Z,15.70
2023-09-15T03:22:46.374Z,15.65
2023-09-15T03:25:20.406Z,15.58
2023-09-15T03:27:49.157Z,15.58
2023-09-15T03:30:18.329Z,15.47
2023-09-15T03:32:52.395Z,15.37
2023-09-15T03:35:23.038Z,15.32
2023-09-15T03:37:51.627Z,15.33
2023-09-15T03:40:23.576Z,15.34
2023-09-15T03:42:53.512Z,15.34
2023-09-15T03:45:22.838Z,15.36
2023-09-15T03:47:51.470Z,15.30
2023-09-15T03:50:22.936Z,15.30
2023-09-15T03:52:53.293Z,15.34
2023-09-15T03:55:23.117Z,15.37
2023-09-15T03:57:52.509Z,15.44
2023-09-15T04:00:23.068Z,15.49
2023-09-15T04:02:51.763Z,15.51
2023-09-15T04:05:20.159Z,15.50
2023-09-15T04:07:48.605Z,15.40
2023-09-15T04:10:18.726Z,15.42
2023-09-15T04:12:47.680Z,15.39
2023-09-15T04:15:16.935Z,15.50
2023-09-15T04:17:45.430Z,15.42
2023-09-15T04:20:15.118Z,15.42
2023-09-15T04:22:44.492Z,15.42
2023-09-15T04:25:16.292Z,15.40
2023-09-15T04:27:49.133Z,15.37
2023-09-15T04:30:18.372Z,15.30
2023-09-15T04:32:51.889Z,15.27
2023-09-15T04:35:20.583Z,15.33
2023-09-15T04:37:50.732Z,15.34
2023-09-15T04:40:20.687Z,15.32
2023-09-15T04:42:50.681Z,15.36
2023-09-15T04:45:20.410Z,15.33
2023-09-15T04:47:54.600Z,15.39
2023-09-15T04:50:23.349Z,15.49
2023-09-15T04:52:54.085Z,15.49
2023-09-15T04:55:26.492Z,15.61
2023-09-15T04:57:57.313Z,15.63
2023-09-15T05:00:30.144Z,15.70
2023-09-15T05:03:00.403Z,15.78
2023-09-15T05:05:30.931Z,15.88
2023-09-15T05:07:59.643Z,16.00
2023-09-15T05:10:28.502Z,16.04
2023-09-15T05:13:00.269Z,16.08
2023-09-15T05:15:28.743Z,16.09
2023-09-15T05:17:57.321Z,16.16
2023-09-15T05:20:28.678Z,16.12
2023-09-15T05:22:57.230Z,15.94
2023-09-15T05:25:27.303Z,15.75
2023-09-15T05:27:56.348Z,15.87
2023-09-15T05:30:28.770Z,15.87
2023-09-15T05:32:58.556Z,16.00
2023-09-15T05:35:27.540Z,16.13
2023-09-15T05:37:56.441Z,16.39
2023-09-15T05:40:25.186Z,16.50
2023-09-15T05:42:55.823Z,16.71
2023-09-15T05:45:24.333Z,16.85
2023-09-15T05:47:54.477Z,17.01
2023-09-15T05:50:23.155Z,17.25
2023-09-15T05:52:53.033Z,17.49
2023-09-15T05:55:24.210Z,17.72
2023-09-15T05:57:53.145Z,17.93
2023-09-15T06:00:21.740Z,18.14
2023-09-15T06:02:50.571Z,18.23
2023-09-15T06:05:26.229Z,18.47
2023-09-15T06:07:58.733Z,18.61
2023-09-15T06:10:27.360Z,18.66
2023-09-15T06:12:56.633Z,18.85
2023-09-15T06:15:27.909Z,18.96
2023-09-15T06:17:56.842Z,19.10
2023-09-15T06:20:27.964Z,19.21
2023-09-15T06:22:56.884Z,19.20
2023-09-15T06:25:25.803Z,19.21
2023-09-15T06:28:01.843Z,19.27
2023-09-15T06:30:36.181Z,19.35
2023-09-15T06:33:05.050Z,19.43
2023-09-15T06:35:37.490Z,19.43
2023-09-15T06:38:09.072Z,19.41
2023-09-15T06:40:37.627Z,19.31
2023-09-15T06:43:08.511Z,19.27
2023-09-15T06:45:40.375Z,19.24
2023-09-15T06:48:09.295Z,19.19
2023-09-15T06:50:39.540Z,19.21
2023-09-15T06:53:08.255Z,19.28
2023-09-15T06:55:36.801Z,19.64
2023-09-15T06:58:08.272Z,19.77
2023-09-15T07:00:40.916Z,19.85
2023-09-15T07:03:09.528Z,20.30
2023-09-15T07:05:42.724Z,20.43
2023-09-15T07:08:11.338Z,20.30
2023-09-15T07:10:42.343Z,20.40
2023-09-15T07:13:11.474Z,20.44
2023-09-15T07:15:54.976Z,20.37
2023-09-15T07:18:23.285Z,20.51
2023-09-15T07:20:52.904Z,20.64
2023-09-15T07:23:28.847Z,20.73
2023-09-15T07:25:57.490Z,20.73
2023-09-15T07:28:26.353Z,20.74
2023-09-15T07:31:03.483Z,20.84
2023-09-15T07:33:34.518Z,20.90
2023-09-15T07:36:13.381Z,21.11
2023-09-15T07:38:42.262Z,21.05
2023-09-15T07:41:11.976Z,21.15
2023-09-15T07:43:40.772Z,21.08
2023-09-15T07:46:14.053Z,21.11
2023-09-15T07:48:44.558Z,21.38
2023-09-15T07:51:15.223Z,21.51
2023-09-15T07:53:45.241Z,21.46
2023-09-15T07:56:14.547Z,21.36
2023-09-15T07:58:46.069Z,21.40
2023-09-15T08:01:14.715Z,21.61
2023-09-15T08:03:43.745Z,21.61
2023-09-15T08:06:16.732Z,21.64
2023-09-15T08:08:47.519Z,21.53
2023-09-15T08:11:16.989Z,21.50
2023-09-15T08:13:47.722Z,21.77
2023-09-15T08:16:17.205Z,21.80
2023-09-15T08:18:48.270Z,21.80
2023-09-15T08:21:19.153Z,21.94
2023-09-15T08:23:47.615Z,21.83
2023-09-15T08:26:16.142Z,22.01
2023-09-15T08:28:46.171Z,22.14
2023-09-15T08:31:17.890Z,22.02
2023-09-15T08:33:47.505Z,21.93
2023-09-15T08:36:16.188Z,22.25
2023-09-15T08:38:46.647Z,22.29
2023-09-15T08:41:24.893Z,22.27
2023-09-15T08:43:54.266Z,22.28
2023-09-15T08:46:24.240Z,22.32
2023-09-15T08:49:01.230Z,22.44
2023-09-15T08:51:33.060Z,22.38
2023-09-15T08:54:06.238Z,22.48
2023-09-15T08:56:35.701Z,22.63
2023-09-15T08:59:06.051Z,22.76
2023-09-15T09:01:35.942Z,22.80
2023-09-15T09:04:04.915Z,22.66
2023-09-15T09:06:36.224Z,23.08
2023-09-15T09:09:06.805Z,23.06
2023-09-15T09:11:35.339Z,22.90
2023-09-15T09:14:06.748Z,22.96
2023-09-15T09:16:35.512Z,22.87
2023-09-15T09:19:07.441Z,23.21
2023-09-15T09:21:36.478Z,23.06
2023-09-15T09:24:07.446Z,22.89
2023-09-15T09:26:36.193Z,23.27
2023-09-15T09:29:04.956Z,22.89
2023-09-15T09:31:33.650Z,23.34
2023-09-15T09:34:02.329Z,23.41
2023-09-15T09:36:30.771Z,23.50
2023-09-15T09:39:00.758Z,23.58
2023-09-15T09:41:31.384Z,23.38
2023-09-15T09:44:05.600Z,23.66
2023-09-15T09:46:34.301Z,23.55
2023-09-15T09:49:03.425Z,23.50
2023-09-15T09:51:32.356Z,23.98
2023-09-15T09:54:00.725Z,24.19
2023-09-15T09:56:34.222Z,24.21
2023-09-15T09:59:11.835Z,24.24
2023-09-15T10:01:41.900Z,24.33
2023-09-15T10:04:10.687Z,24.24
2023-09-15T10:06:39.748Z,24.43
2023-09-15T10:09:08.651Z,24.85
2023-09-15T10:11:39.006Z,24.72
2023-09-15T10:14:08.026Z,24.75
2023-09-15T10:16:39.120Z,24.77
2023-09-15T10:19:09.130Z,24.77
2023-09-15T10:21:38.830Z,24.61
2023-09-15T10:24:10.385Z,25.18
2023-09-15T10:26:43.022Z,25.49
2023-09-15T10:29:17.295Z,25.22
2023-09-15T10:31:47.152Z,25.30
2023-09-15T10:34:17.590Z,25.06
2023-09-15T10:36:47.341Z,25.20
2023-09-15T10:39:16.215Z,25.33
2023-09-15T10:41:46.530Z,25.51
2023-09-15T10:44:15.494Z,25.74
2023-09-15T10:46:45.274Z,25.20
2023-09-15T10:49:18.018Z,25.26
2023-09-15T10:51:57.354Z,25.47
2023-09-15T10:54:32.855Z,25.42
2023-09-15T10:57:03.099Z,25.92
2023-09-15T10:59:31.754Z,25.51
2023-09-15T11:02:00.316Z,25.75
2023-09-15T11:04:30.461Z,25.77
2023-09-15T11:06:59.449Z,25.87
2023-09-15T11:09:28.492Z,26.09
2023-09-15T11:11:57.174Z,26.04
2023-09-15T11:14:27.479Z,26.06
2023-09-15T11:16:57.918Z,26.04
2023-09-15T11:19:31.845Z,26.22
2023-09-15T11:22:04.846Z,26.33
2023-09-15T11:24:35.368Z,26.04
2023-09-15T11:27:04.275Z,25.81
2023-09-15T11:29:34.340Z,25.66
2023-09-15T11:32:04.403Z,25.44
2023-09-15T11:34:34.614Z,25.70
2023-09-15T11:37:03.599Z,25.90
2023-09-15T11:39:32.576Z,25.25
2023-09-15T11:42:03.353Z,25.26
2023-09-15T11:44:33.367Z,24.94
2023-09-15T11:47:03.825Z,24.84
2023-09-15T11:49:33.026Z,24.71
2023-09-15T11:52:01.607Z,24.92
2023-09-15T11:54:30.327Z,25.08
2023-09-15T11:56:59.214Z,25.16
2023-09-15T11:59:28.098Z,25.46
2023-09-15T12:02:01.155Z,25.87
2023-09-15T12:04:30.576Z,26.11
2023-09-15T12:07:00.556Z,26.17
2023-09-15T12:09:29.469Z,26.31
2023-09-15T12:11:57.938Z,26.06
2023-09-15T12:14:27.400Z,25.08
2023-09-15T12:17:00.212Z,24.89
2023-09-15T12:19:29.959Z,24.78
2023-09-15T12:22:01.052Z,24.58
2023-09-15T12:24:30.379Z,24.36
2023-09-15T12:27:00.679Z,26.72
2023-09-15T12:29:29.888Z,27.10
2023-09-15T12:32:05.738Z,27.03
2023-09-15T12:34:35.324Z,26.31
2023-09-15T12:37:09.355Z,26.60
2023-09-15T12:39:37.656Z,26.18
2023-09-15T12:42:14.832Z,26.60
2023-09-15T12:44:44.398Z,26.11
2023-09-15T12:47:17.710Z,26.25
2023-09-15T12:49:46.730Z,25.74
2023-09-15T12:52:16.273Z,25.29
2023-09-15T12:54:45.129Z,25.64
2023-09-15T12:57:15.285Z,25.73
2023-09-15T12:59:47.336Z,25.56
2023-09-15T13:02:17.413Z,25.59
2023-09-15T13:04:46.401Z,25.66
2023-09-15T13:07:15.638Z,25.29
2023-09-15T13:09:47.344Z,25.60
2023-09-15T13:12:15.953Z,25.12
2023-09-15T13:14:44.764Z,25.64
2023-09-15T13:17:13.329Z,25.74
2023-09-15T13:19:43.608Z,25.66
2023-09-15T13:22:12.368Z,25.57
2023-09-15T13:24:40.939Z,25.73
2023-09-15T13:27:09.633Z,25.61
2023-09-15T13:29:39.336Z,25.54
2023-09-15T13:32:08.226Z,25.29
2023-09-15T13:34:37.473Z,25.09
2023-09-15T13:37:08.041Z,24.81
2023-09-15T13:39:39.708Z,24.63
2023-09-15T13:42:08.534Z,24.68
2023-09-15T13:44:37.715Z,24.65
2023-09-15T13:47:06.343Z,24.58
2023-09-15T13:49:35.842Z,24.30
2023-09-15T13:52:05.027Z,24.17
2023-09-15T13:54:35.731Z,24.13
2023-09-15T13:57:10.991Z,24.13
2023-09-15T13:59:49.768Z,24.23
2023-09-15T14:02:18.220Z,24.29
2023-09-15T14:04:52.193Z,24.30
2023-09-15T14:07:21.702Z,24.40
2023-09-15T14:09:52.421Z,24.47
2023-09-15T14:12:21.708Z,24.17
2023-09-15T14:14:50.064Z,24.31
2023-09-15T14:17:25.677Z,24.33
2023-09-15T14:19:54.575Z,24.43
2023-09-15T14:22:23.584Z,24.41
2023-09-15T14:24:54.084Z,24.47
2023-09-15T14:27:22.333Z,24.58
2023-09-15T14:29:51.537Z,24.50
2023-09-15T14:32:20.818Z,24.60
2023-09-15T14:34:51.288Z,24.84
2023-09-15T14:37:20.663Z,24.96
2023-09-15T14:39:51.354Z,25.06
2023-09-15T14:42:23.710Z,25.18
2023-09-15T14:44:53.460Z,25.32
2023-09-15T14:47:24.974Z,25.04
2023-09-15T14:49:53.636Z,25.16
2023-09-15T14:52:26.669Z,24.89
2023-09-15T14:54:57.455Z,25.29
2023-09-15T14:57:27.754Z,25.22
2023-09-15T14:59:59.876Z,25.13
2023-09-15T15:02:33.350Z,25.16
2023-09-15T15:05:02.219Z,25.23
2023-09-15T15:07:30.519Z,25.32
2023-09-15T15:09:59.134Z,25.15
2023-09-15T15:12:29.659Z,25.36
2023-09-15T15:14:57.989Z,25.13
2023-09-15T15:17:27.148Z,24.94
2023-09-15T15:19:56.930Z,24.98
2023-09-15T15:22:26.722Z,24.92
2023-09-15T15:24:55.651Z,24.71
2023-09-15T15:27:24.358Z,24.68
2023-09-15T15:29:58.940Z,24.64
2023-09-15T15:32:28.465Z,24.58
2023-09-15T15:34:58.148Z,24.50
2023-09-15T15:37:27.222Z,24.23
2023-09-15T15:39:58.461Z,24.24
2023-09-15T15:42:27.004Z,24.13
2023-09-15T15:44:57.931Z,24.06
2023-09-15T15:47:27.027Z,24.03
2023-09-15T15:49:58.251Z,23.83
2023-09-15T15:52:28.108Z,23.68
2023-09-15T15:54:56.495Z,23.61
2023-09-15T15:57:25.710Z,23.47
2023-09-15T15:59:55.794Z,23.42
2023-09-15T16:02:29.973Z,23.28
2023-09-15T16:04:59.883Z,23.21
2023-09-15T16:07:28.651Z,23.11
2023-09-15T16:09:58.662Z,23.07
2023-09-15T16:12:28.752Z,23.10
2023-09-15T16:14:59.696Z,23.08
2023-09-15T16:17:37.910Z,23.08
2023-09-15T16:20:10.159Z,23.08
2023-09-15T16:22:39.421Z,23.03
2023-09-15T16:25:12.426Z,22.97
2023-09-15T16:27:41.604Z,23.04
2023-09-15T16:30:10.755Z,22.96
2023-09-15T16:32:41.309Z,22.90
2023-09-15T16:35:14.517Z,22.83
2023-09-15T16:37:43.756Z,22.79
2023-09-15T16:40:13.661Z,22.76
2023-09-15T16:42:42.279Z,22.66
2023-09-15T16:45:11.553Z,22.59
2023-09-15T16:47:41.924Z,22.52
2023-09-15T16:50:12.556Z,22.44
2023-09-15T16:52:43.854Z,22.38
2023-09-15T16:55:14.559Z,22.31
2023-09-15T16:57:44.592Z,22.22
2023-09-15T17:00:17.101Z,22.19
2023-09-15T17:02:48.421Z,22.12
2023-09-15T17:05:18.274Z,21.98
2023-09-15T17:07:47.589Z,21.96
2023-09-15T17:10:16.483Z,21.90
2023-09-15T17:12:47.701Z,21.91
2023-09-15T17:15:16.300Z,21.80
2023-09-15T17:17:46.345Z,21.66
2023-09-15T17:20:17.046Z,21.56
2023-09-15T17:22:45.916Z,21.54
2023-09-15T17:25:15.175Z,21.46
2023-09-15T17:27:46.644Z,21.40
2023-09-15T17:30:16.210Z,21.35
2023-09-15T17:32:46.127Z,21.33
2023-09-15T17:35:18.196Z,21.25
2023-09-15T17:37:48.779Z,21.21
2023-09-15T17:40:20.396Z,21.18
2023-09-15T17:42:49.829Z,21.09
2023-09-15T17:45:21.773Z,21.05
2023-09-15T17:47:50.727Z,20.98
2023-09-15T17:50:22.054Z,20.99
2023-09-15T17:52:55.604Z,20.94
2023-09-15T17:55:24.303Z,20.91
2023-09-15T17:57:53.243Z,20.85
2023-09-15T18:00:22.886Z,20.82
2023-09-15T18:02:51.895Z,20.71
2023-09-15T18:05:22.513Z,20.58
2023-09-15T18:07:50.901Z,20.48
2023-09-15T18:10:21.113Z,20.61
2023-09-15T18:12:51.829Z,20.60
2023-09-15T18:15:20.789Z,20.50
2023-09-15T18:17:53.125Z,20.43
2023-09-15T18:20:25.618Z,20.33
2023-09-15T18:22:54.102Z,20.23
2023-09-15T18:25:22.994Z,20.12
2023-09-15T18:27:51.485Z,19.95
2023-09-15T18:30:21.452Z,19.86
2023-09-15T18:32:52.859Z,19.78
2023-09-15T18:35:23.489Z,19.68
2023-09-15T18:37:52.138Z,19.59
2023-09-15T18:40:20.331Z,19.48
2023-09-15T18:42:49.523Z,19.38
2023-09-15T18:45:17.875Z,19.35
2023-09-15T18:47:47.250Z,19.27
2023-09-15T18:50:17.293Z,19.26
2023-09-15T18:52:48.055Z,19.24
2023-09-15T18:55:16.733Z,19.20
2023-09-15T18:57:45.338Z,19.14
2023-09-15T19:00:16.126Z,19.13
2023-09-15T19:02:46.700Z,19.10
2023-09-15T19:05:16.064Z,19.00
2023-09-15T19:07:44.421Z,18.92
2023-09-15T19:10:15.542Z,18.83
2023-09-15T19:12:44.564Z,18.77
2023-09-15T19:15:13.668Z,18.75
2023-09-15T19:17:42.648Z,18.65
2023-09-15T19:20:15.161Z,18.56
2023-09-15T19:22:43.709Z,18.48
2023-09-15T19:25:15.363Z,18.51
2023-09-15T19:27:45.470Z,18.45
2023-09-15T19:30:16.282Z,18.42
2023-09-15T19:32:45.345Z,18.40
2023-09-15T19:35:15.820Z,18.38
2023-09-15T19:37:45.935Z,18.38
2023-09-15T19:40:15.708Z,18.34
2023-09-15T19:42:49.039Z,18.37
2023-09-15T19:45:17.798Z,18.41
2023-09-15T19:47:47.809Z,18.35
2023-09-15T19:50:17.559Z,18.37
2023-09-15T19:52:46.013Z,18.34
2023-09-15T19:55:14.581Z,18.31
2023-09-15T19:57:54.393Z,18.34
2023-09-15T20:00:24.302Z,18.31
2023-09-15T20:02:54.250Z,18.37
2023-09-15T20:05:26.354Z,18.42
2023-09-15T20:07:55.542Z,18.48
2023-09-15T20:10:24.974Z,18.49
2023-09-15T20:12:55.439Z,18.53
2023-09-15T20:15:25.550Z,18.52
2023-09-15T20:17:59.253Z,18.51
2023-09-15T20:20:28.435Z,18.48
2023-09-15T20:22:58.834Z,18.49
2023-09-15T20:25:30.145Z,18.61
2023-09-15T20:28:02.355Z,18.73
2023-09-15T20:30:32.626Z,18.71
2023-09-15T20:33:01.042Z,18.80
2023-09-15T20:35:32.509Z,18.95
2023-09-15T20:38:00.928Z,18.98
2023-09-15T20:40:29.491Z,18.99
2023-09-15T20:42:58.534Z,19.04
2023-09-15T20:45:32.159Z,19.03
2023-09-15T20:48:01.641Z,19.02
2023-09-15T20:50:31.331Z,19.04
2023-09-15T20:52:59.888Z,18.95
2023-09-15T20:55:33.630Z,19.00
2023-09-15T20:58:04.536Z,19.04
2023-09-15T21:00:38.858Z,19.06
2023-09-15T21:03:07.781Z,18.98
2023-09-15T21:05:36.584Z,18.98
2023-09-15T21:08:05.468Z,19.00
2023-09-15T21:10:33.903Z,18.98
2023-09-15T21:13:03.315Z,18.93
2023-09-15T21:15:33.128Z,18.95
2023-09-15T21:18:04.055Z,18.90
2023-09-15T21:20:33.380Z,18.90
2023-09-15T21:23:02.158Z,18.90
2023-09-15T21:25:35.479Z,18.86
2023-09-15T21:28:05.657Z,18.88
2023-09-15T21:30:34.300Z,18.80
2023-09-15T21:33:07.873Z,18.80
2023-09-15T21:35:36.426Z,18.77
2023-09-15T21:38:05.396Z,18.77
2023-09-15T21:40:34.110Z,18.76
2023-09-15T21:43:03.906Z,18.79
2023-09-15T21:45:33.686Z,18.83
2023-09-15T21:48:03.980Z,18.79
2023-09-15T21:50:34.873Z,18.71
2023-09-15T21:53:03.531Z,18.68
2023-09-15T21:55:32.279Z,18.47
2023-09-15T21:58:00.644Z,18.44
2023-09-15T22:00:33.516Z,18.41
2023-09-15T22:03:02.667Z,18.47
2023-09-15T22:05:31.392Z,18.41
2023-09-15T22:08:04.131Z,18.47
2023-09-15T22:10:33.211Z,18.44
2023-09-15T22:13:02.328Z,18.41
2023-09-15T22:15:31.264Z,18.37
2023-09-15T22:18:01.231Z,18.37
2023-09-15T22:20:29.930Z,18.34
2023-09-15T22:22:58.590Z,18.30
2023-09-15T22:25:31.581Z,18.34
2023-09-15T22:28:00.991Z,18.27
2023-09-15T22:30:30.528Z,18.17
2023-09-15T22:33:00.538Z,18.18
2023-09-15T22:35:29.339Z,18.15
2023-09-15T22:37:58.739Z,18.08
2023-09-15T22:40:31.572Z,18.00
2023-09-15T22:43:00.027Z,17.94
2023-09-15T22:45:30.259Z,18.00
2023-09-15T22:48:00.560Z,18.00
2023-09-15T22:50:29.127Z,18.03
2023-09-15T22:52:57.826Z,17.97
2023-09-15T22:55:28.331Z,17.93
2023-09-15T22:57:58.557Z,17.86
2023-09-15T23:00:26.953Z,17.84
2023-09-15T23:02:55.609Z,17.86
2023-09-15T23:05:24.330Z,17.87
2023-09-15T23:07:52.609Z,17.86
2023-09-15T23:10:22.932Z,17.84
2023-09-15T23:12:51.485Z,17.83
2023-09-15T23:15:22.090Z,17.82
2023-09-15T23:17:50.963Z,17.80
2023-09-15T23:20:19.891Z,17.80
2023-09-15T23:22:48.357Z,17.69
2023-09-15T23:25:16.743Z,17.73
2023-09-15T23:27:49.768Z,17.67
2023-09-15T23:30:18.929Z,17.55
2023-09-15T23:32:49.637Z,17.59
2023-09-15T23:35:18.188Z,17.46
2023-09-15T23:37:47.954Z,17.46
2023-09-15T23:40:16.451Z,17.35
2023-09-15T23:42:44.980Z,17.29
2023-09-15T23:45:14.680Z,17.24
2023-09-15T23:47:43.193Z,17.17
2023-09-15T23:50:14.155Z,17.17
2023-09-15T23:52:42.677Z,17.19
2023-09-15T23:55:11.836Z,17.27
2023-09-15T23:57:41.338Z,17.29
