createdAt,value
2018-07-25T00:00:26.054Z,0
2018-07-25T00:01:36.134Z,0
2018-07-25T00:02:46.219Z,0
2018-07-25T00:03:56.041Z,0
2018-07-25T00:05:06.363Z,0
2018-07-25T00:06:16.431Z,0
2018-07-25T00:07:26.530Z,0
2018-07-25T00:08:36.355Z,0
2018-07-25T00:09:46.153Z,0
2018-07-25T00:10:56.444Z,0
2018-07-25T00:12:06.272Z,0
2018-07-25T00:13:16.087Z,0
2018-07-25T00:14:25.909Z,0
2018-07-25T00:15:35.994Z,0
2018-07-25T00:16:45.827Z,0
2018-07-25T00:17:55.662Z,0
2018-07-25T00:19:05.751Z,0
2018-07-25T00:20:15.569Z,0
2018-07-25T00:21:26.041Z,0
2018-07-25T00:22:36.206Z,0
2018-07-25T00:23:46.286Z,0
2018-07-25T00:24:56.362Z,0
2018-07-25T00:26:06.439Z,0
2018-07-25T00:27:16.515Z,0
2018-07-25T00:28:26.600Z,0
2018-07-25T00:29:36.723Z,0
2018-07-25T00:30:46.814Z,0
2018-07-25T00:31:56.657Z,0
2018-07-25T00:33:06.740Z,0
2018-07-25T00:34:16.818Z,0
2018-07-25T00:35:26.911Z,0
2018-07-25T00:36:36.717Z,0
2018-07-25T00:37:46.547Z,0
2018-07-25T00:38:56.848Z,0
2018-07-25T00:40:06.933Z,0
2018-07-25T00:41:17.009Z,0
2018-07-25T00:42:27.087Z,0
2018-07-25T00:43:36.903Z,0
2018-07-25T00:44:46.706Z,0
2018-07-25T00:45:56.769Z,0
2018-07-25T00:47:06.855Z,0
2018-07-25T00:48:16.941Z,0
2018-07-25T00:49:27.023Z,0
2018-07-25T00:50:37.101Z,0
2018-07-25T00:51:47.165Z,0
2018-07-25T00:52:56.724Z,0
2018-07-25T00:54:06.799Z,0
2018-07-25T00:55:16.876Z,0
2018-07-25T00:56:26.436Z,0
2018-07-25T00:57:36.510Z,0
2018-07-25T00:58:46.576Z,0
2018-07-25T00:59:56.657Z,0
2018-07-25T01:01:06.757Z,0
2018-07-25T01:02:16.567Z,0
2018-07-25T01:03:26.396Z,0
2018-07-25T01:04:36.487Z,0
2018-07-25T01:05:46.572Z,0
2018-07-25T01:06:56.637Z,0
2018-07-25T01:08:06.455Z,0
2018-07-25T01:09:16.566Z,0
2018-07-25T01:10:26.671Z,0
2018-07-25T01:11:36.742Z,0
2018-07-25T01:12:46.816Z,0
2018-07-25T01:13:56.888Z,0
2018-07-25T01:15:07.022Z,0
2018-07-25T01:16:17.121Z,0
2018-07-25T01:17:27.204Z,0
2018-07-25T01:18:37.268Z,0
2018-07-25T01:19:47.084Z,0
2018-07-25T01:20:56.642Z,0
2018-07-25T01:22:06.740Z,0
2018-07-25T01:23:16.816Z,0
2018-07-25T01:24:26.656Z,0
2018-07-25T01:25:36.717Z,0
2018-07-25T01:26:46.810Z,0
2018-07-25T01:27:56.890Z,0
2018-07-25T01:29:06.968Z,0
2018-07-25T01:30:17.043Z,0
2018-07-25T01:31:26.844Z,0
2018-07-25T01:32:36.925Z,0
2018-07-25T01:33:46.474Z,0
2018-07-25T01:34:56.549Z,0
2018-07-25T01:36:06.634Z,0
2018-07-25T01:37:16.444Z,0
2018-07-25T01:38:26.573Z,0
2018-07-25T01:39:36.652Z,0
2018-07-25T01:40:46.730Z,0
2018-07-25T01:41:56.556Z,0
2018-07-25T01:43:06.653Z,0
2018-07-25T01:44:16.731Z,0
2018-07-25T01:45:26.800Z,0
2018-07-25T01:46:36.925Z,0
2018-07-25T01:47:47.006Z,0
2018-07-25T01:48:56.556Z,0
2018-07-25T01:50:06.662Z,0
2018-07-25T01:51:16.750Z,0
2018-07-25T01:52:26.558Z,0
2018-07-25T01:53:36.644Z,0
2018-07-25T01:54:46.726Z,0
2018-07-25T01:55:56.580Z,0
2018-07-25T01:57:06.407Z,0
2018-07-25T01:58:16.220Z,0
2018-07-25T01:59:26.292Z,0
2018-07-25T02:00:36.354Z,0
2018-07-25T02:01:46.484Z,0
2018-07-25T02:02:56.306Z,0
2018-07-25T02:04:06.445Z,0
2018-07-25T02:05:16.530Z,0
2018-07-25T02:06:26.608Z,0
2018-07-25T02:07:36.465Z,0
2018-07-25T02:08:46.767Z,0
2018-07-25T02:09:56.581Z,0
2018-07-25T02:11:06.707Z,0
2018-07-25T02:12:16.784Z,0
2018-07-25T02:13:26.592Z,0
2018-07-25T02:14:36.693Z,0
2018-07-25T02:15:46.777Z,0
2018-07-25T02:16:56.863Z,0
2018-07-25T02:18:06.950Z,0
2018-07-25T02:19:17.065Z,0
2018-07-25T02:20:26.879Z,0
2018-07-25T02:21:36.694Z,0
2018-07-25T02:22:46.786Z,0
2018-07-25T02:23:56.865Z,0
2018-07-25T02:25:06.942Z,0
2018-07-25T02:26:17.019Z,0
2018-07-25T02:27:27.091Z,0
2018-07-25T02:28:37.175Z,0
2018-07-25T02:29:47.247Z,0
2018-07-25T02:30:57.382Z,0
2018-07-25T02:32:06.936Z,0
2018-07-25T02:33:17.014Z,0
2018-07-25T02:34:27.156Z,0
2018-07-25T02:35:37.248Z,0
2018-07-25T02:36:47.334Z,0
2018-07-25T02:37:57.161Z,0
2018-07-25T02:39:07.005Z,0
2018-07-25T02:40:17.085Z,0
2018-07-25T02:41:27.183Z,0
2018-07-25T02:42:37.666Z,0
2018-07-25T02:43:48.149Z,4
2018-07-25T02:44:58.457Z,4
2018-07-25T02:46:08.261Z,0
2018-07-25T02:47:18.347Z,0
2018-07-25T02:48:28.449Z,4
2018-07-25T02:49:38.515Z,0
2018-07-25T02:50:48.599Z,4
2018-07-25T02:51:58.422Z,4
2018-07-25T02:53:08.514Z,8
2018-07-25T02:54:18.597Z,8
2018-07-25T02:55:28.695Z,8
2018-07-25T02:56:38.787Z,8
2018-07-25T02:57:48.899Z,12
2018-07-25T02:58:58.965Z,8
2018-07-25T03:00:08.849Z,12
2018-07-25T03:01:18.923Z,16
2018-07-25T03:02:28.990Z,16
2018-07-25T03:35:04.632Z,348
2018-07-25T03:36:14.714Z,372
2018-07-25T03:37:24.842Z,396
2018-07-25T03:38:34.568Z,428
2018-07-25T03:39:44.400Z,452
2018-07-25T03:40:54.254Z,480
2018-07-25T03:42:04.341Z,504
2018-07-25T03:43:14.154Z,536
2018-07-25T03:44:24.207Z,560
2018-07-25T03:45:34.022Z,592
2018-07-25T03:46:43.868Z,620
2018-07-25T03:47:53.940Z,648
2018-07-25T03:49:03.756Z,680
2018-07-25T03:50:13.827Z,708
2018-07-25T03:51:23.642Z,736
2018-07-25T03:52:33.456Z,764
2018-07-25T03:53:43.269Z,792
2018-07-25T03:54:53.095Z,824
2018-07-25T03:56:03.181Z,864
2018-07-25T03:57:13.265Z,904
2018-07-25T03:58:23.406Z,948
2018-07-25T03:59:33.483Z,996
2018-07-25T04:00:43.302Z,1040
2018-07-25T04:01:53.153Z,1088
2018-07-25T04:03:03.268Z,1124
2018-07-25T04:04:13.340Z,1164
2018-07-25T04:05:23.414Z,1200
2018-07-25T04:06:33.493Z,1232
2018-07-25T04:07:43.597Z,1260
2018-07-25T04:08:53.678Z,1292
2018-07-25T04:10:03.544Z,1336
2018-07-25T04:11:13.645Z,1388
2018-07-25T04:12:23.539Z,1416
2018-07-25T04:13:33.379Z,1420
2018-07-25T04:14:42.945Z,1440
2018-07-25T04:15:53.066Z,1476
2018-07-25T04:17:02.884Z,1512
2018-07-25T04:18:12.960Z,1564
2018-07-25T04:19:23.046Z,1620
2018-07-25T04:20:33.149Z,1708
2018-07-25T04:21:43.239Z,1808
2018-07-25T04:22:53.371Z,1924
2018-07-25T04:24:03.454Z,2024
2018-07-25T04:25:13.523Z,2100
2018-07-25T04:26:23.355Z,3620
2018-07-25T04:27:34.408Z,7300
2018-07-25T04:28:47.979Z,9172
2018-07-25T04:30:00.841Z,9280
2018-07-25T04:31:11.940Z,9112
2018-07-25T04:32:21.765Z,9568
2018-07-25T04:33:31.834Z,9740
2018-07-25T04:34:41.990Z,9964
2018-07-25T04:35:52.381Z,10316
2018-07-25T04:37:02.457Z,9960
2018-07-25T04:38:12.531Z,9800
2018-07-25T04:39:22.652Z,9836
2018-07-25T04:40:32.726Z,10280
2018-07-25T04:41:42.773Z,10012
2018-07-25T04:42:53.088Z,9732
2018-07-25T04:44:02.914Z,7144
2018-07-25T04:45:13.155Z,5448
2018-07-25T04:46:23.474Z,8232
2018-07-25T04:47:34.133Z,6308
2018-07-25T04:48:44.211Z,4724
2018-07-25T04:49:53.773Z,3568
2018-07-25T04:51:03.917Z,3620
2018-07-25T04:52:14.064Z,3912
2018-07-25T04:53:24.145Z,3880
2018-07-25T04:54:34.237Z,5376
2018-07-25T04:55:44.315Z,4404
2018-07-25T04:56:54.130Z,5216
2018-07-25T04:58:04.202Z,4640
2018-07-25T04:59:14.302Z,6592
2018-07-25T05:00:24.381Z,8244
2018-07-25T05:01:34.217Z,5388
2018-07-25T05:02:44.104Z,5436
2018-07-25T05:03:54.187Z,7660
2018-07-25T05:05:04.282Z,10420
2018-07-25T05:06:14.098Z,10600
2018-07-25T05:07:24.240Z,10588
2018-07-25T05:08:34.327Z,10200
2018-07-25T05:09:44.169Z,10636
2018-07-25T05:10:54.006Z,10896
2018-07-25T05:12:03.573Z,10864
2018-07-25T05:13:13.652Z,10848
2018-07-25T05:14:23.723Z,10616
2018-07-25T05:15:33.794Z,10540
2018-07-25T05:16:43.870Z,10404
2018-07-25T05:17:53.825Z,10196
2018-07-25T05:19:04.057Z,10032
2018-07-25T05:20:14.125Z,10200
2018-07-25T05:21:24.402Z,10044
2018-07-25T05:22:34.490Z,10052
2018-07-25T05:23:44.560Z,10608
2018-07-25T05:24:54.385Z,10576
2018-07-25T05:26:04.524Z,10576
2018-07-25T05:27:14.608Z,10628
2018-07-25T05:28:24.176Z,10712
2018-07-25T05:29:34.288Z,10744
2018-07-25T05:30:44.368Z,11068
2018-07-25T05:31:54.442Z,11000
2018-07-25T05:33:04.280Z,10680
2018-07-25T05:34:14.371Z,10488
2018-07-25T05:35:24.192Z,10352
2018-07-25T05:36:34.264Z,10068
2018-07-25T05:37:44.351Z,9816
2018-07-25T05:38:54.437Z,9952
2018-07-25T05:40:04.521Z,9992
2018-07-25T05:41:14.614Z,9972
2018-07-25T05:42:24.700Z,9984
2018-07-25T05:43:34.511Z,10016
2018-07-25T05:44:44.594Z,10044
2018-07-25T05:45:54.414Z,9960
2018-07-25T05:47:04.490Z,10116
2018-07-25T05:48:14.564Z,10176
2018-07-25T05:49:24.879Z,10132
2018-07-25T05:50:35.111Z,10068
2018-07-25T05:51:45.193Z,9652
2018-07-25T05:52:55.272Z,9500
2018-07-25T05:54:04.839Z,9596
2018-07-25T05:55:14.909Z,9440
2018-07-25T05:56:25.002Z,9312
2018-07-25T05:57:35.104Z,9248
2018-07-25T05:58:44.999Z,9236
2018-07-25T05:59:55.167Z,9132
2018-07-25T06:01:05.264Z,9028
2018-07-25T06:02:15.081Z,8952
2018-07-25T06:03:25.742Z,8904
2018-07-25T06:04:35.633Z,8904
2018-07-25T06:05:45.503Z,8820
2018-07-25T06:06:55.409Z,8808
2018-07-25T06:08:05.239Z,8756
2018-07-25T06:09:15.339Z,8676
2018-07-25T06:10:25.675Z,8576
2018-07-25T06:11:35.765Z,8564
2018-07-25T06:12:45.933Z,8368
2018-07-25T06:13:55.827Z,8280
2018-07-25T06:15:05.665Z,7376
2018-07-25T06:16:15.739Z,5204
2018-07-25T06:17:25.841Z,3684
2018-07-25T06:18:35.966Z,3548
2018-07-25T06:19:46.101Z,3496
2018-07-25T06:20:55.910Z,3484
2018-07-25T06:22:06.001Z,3532
2018-07-25T06:23:16.089Z,3692
2018-07-25T06:24:26.176Z,4000
2018-07-25T06:25:36.270Z,4596
2018-07-25T06:26:46.364Z,4700
2018-07-25T06:27:56.445Z,4684
2018-07-25T06:29:06.559Z,4672
2018-07-25T06:30:16.644Z,4656
2018-07-25T06:31:26.650Z,4648
2018-07-25T06:32:37.023Z,4592
2018-07-25T06:33:47.127Z,4532
2018-07-25T06:34:57.449Z,4300
2018-07-25T06:36:07.604Z,3956
2018-07-25T06:37:17.702Z,3888
2018-07-25T06:38:27.541Z,3992
2018-07-25T06:39:37.630Z,4520
2018-07-25T06:40:47.719Z,5440
2018-07-25T06:41:57.804Z,5952
2018-07-25T06:43:07.639Z,6040
2018-07-25T06:44:17.761Z,6060
2018-07-25T06:45:27.852Z,6012
2018-07-25T06:46:37.678Z,5924
2018-07-25T06:47:47.755Z,5832
2018-07-25T06:48:57.834Z,5720
2018-07-25T06:50:07.383Z,5628
2018-07-25T06:51:17.454Z,5532
2018-07-25T06:52:27.531Z,5452
2018-07-25T06:53:37.611Z,5372
2018-07-25T06:54:47.747Z,5240
2018-07-25T06:55:57.835Z,5172
2018-07-25T06:57:07.662Z,5084
2018-07-25T06:58:17.821Z,4992
2018-07-25T06:59:27.910Z,4888
2018-07-25T07:00:37.470Z,4792
2018-07-25T07:01:47.290Z,4708
2018-07-25T07:02:57.092Z,4620
2018-07-25T07:04:07.180Z,4544
2018-07-25T07:05:17.302Z,4396
2018-07-25T07:06:26.906Z,4060
2018-07-25T07:07:36.757Z,3768
2018-07-25T07:08:46.819Z,3668
2018-07-25T07:09:56.880Z,3628
2018-07-25T07:11:06.971Z,3624
2018-07-25T07:12:17.074Z,3640
2018-07-25T07:13:27.140Z,3648
2018-07-25T07:14:37.230Z,3660
2018-07-25T07:15:47.298Z,3676
2018-07-25T07:16:57.115Z,3688
2018-07-25T07:18:07.227Z,3704
2018-07-25T07:19:17.526Z,3720
2018-07-25T07:20:27.629Z,3760
2018-07-25T07:21:37.701Z,3768
2018-07-25T07:22:47.516Z,3784
2018-07-25T07:23:57.573Z,3812
2018-07-25T07:25:07.689Z,3832
2018-07-25T07:26:17.528Z,3860
2018-07-25T07:27:27.607Z,3912
2018-07-25T07:28:37.414Z,3948
2018-07-25T07:29:47.503Z,3992
2018-07-25T07:30:57.591Z,4056
2018-07-25T07:32:07.461Z,4120
2018-07-25T07:33:17.557Z,4176
2018-07-25T07:34:27.630Z,4232
2018-07-25T07:35:37.751Z,4284
2018-07-25T07:36:47.830Z,4296
2018-07-25T07:37:58.329Z,4292
2018-07-25T07:39:08.220Z,4268
2018-07-25T07:40:18.043Z,4252
2018-07-25T07:41:27.864Z,4236
2018-07-25T07:42:37.693Z,4256
2018-07-25T07:43:47.780Z,4268
2018-07-25T07:44:57.862Z,4296
2018-07-25T07:46:07.938Z,4316
2018-07-25T07:47:18.001Z,4336
2018-07-25T07:48:27.555Z,4364
2018-07-25T07:49:37.374Z,4396
2018-07-25T07:50:47.192Z,4428
2018-07-25T07:51:57.288Z,4444
2018-07-25T07:53:07.369Z,4452
2018-07-25T07:54:17.460Z,4464
2018-07-25T07:55:27.545Z,4480
2018-07-25T07:56:37.643Z,4520
2018-07-25T07:57:47.737Z,4532
2018-07-25T07:58:57.572Z,4532
2018-07-25T08:00:07.406Z,4528
2018-07-25T08:01:17.496Z,4512
2018-07-25T08:02:27.568Z,4508
2018-07-25T08:03:37.724Z,4524
2018-07-25T08:04:47.808Z,4552
2018-07-25T08:05:57.890Z,4612
2018-07-25T08:07:07.731Z,4680
2018-07-25T08:08:17.557Z,4724
2018-07-25T08:09:27.151Z,4724
2018-07-25T08:10:37.476Z,4684
2018-07-25T08:11:47.713Z,4040
2018-07-25T08:12:57.296Z,4648
2018-07-25T08:14:07.430Z,4568
2018-07-25T08:15:17.528Z,4608
2018-07-25T08:16:27.405Z,4540
2018-07-25T08:17:37.634Z,4240
2018-07-25T08:18:47.844Z,4604
2018-07-25T08:19:57.692Z,4612
2018-07-25T08:21:07.876Z,4620
2018-07-25T08:22:18.089Z,4616
2018-07-25T08:23:28.201Z,4632
2018-07-25T08:24:38.289Z,4648
2018-07-25T08:25:47.945Z,4648
2018-07-25T08:26:57.828Z,4648
2018-07-25T08:28:07.915Z,4624
2018-07-25T08:29:18.061Z,4588
2018-07-25T08:30:28.401Z,4548
2018-07-25T08:31:38.505Z,4520
2018-07-25T08:32:48.604Z,4516
2018-07-25T08:33:58.503Z,4524
2018-07-25T08:35:08.352Z,4520
2018-07-25T08:36:18.450Z,4512
2018-07-25T08:37:28.559Z,4504
2018-07-25T08:38:38.396Z,4484
2018-07-25T08:39:48.489Z,4448
2018-07-25T08:40:58.593Z,4440
2018-07-25T08:42:08.708Z,4440
2018-07-25T08:43:18.584Z,4444
2018-07-25T08:44:28.409Z,4456
2018-07-25T08:45:38.510Z,4468
2018-07-25T08:46:48.747Z,4436
2018-07-25T08:47:59.031Z,4420
2018-07-25T08:49:09.116Z,4412
2018-07-25T08:50:18.956Z,4404
2018-07-25T08:51:28.797Z,4428
2018-07-25T08:52:39.355Z,4436
2018-07-25T08:53:49.286Z,4436
2018-07-25T08:54:58.857Z,4508
2018-07-25T08:56:08.954Z,4456
2018-07-25T08:57:19.155Z,4504
2018-07-25T08:58:29.349Z,4608
2018-07-25T08:59:39.445Z,4600
2018-07-25T09:00:49.560Z,4600
2018-07-25T09:01:59.642Z,4596
2018-07-25T09:03:09.220Z,4600
2018-07-25T09:04:19.325Z,4620
2018-07-25T09:05:29.262Z,4620
2018-07-25T09:06:39.281Z,4624
2018-07-25T09:07:49.606Z,4636
2018-07-25T09:08:59.704Z,4640
2018-07-25T09:10:09.822Z,4664
2018-07-25T09:11:19.915Z,4688
2018-07-25T09:12:30.063Z,4824
2018-07-25T09:13:40.223Z,4864
2018-07-25T09:14:50.347Z,4884
2018-07-25T09:16:01.297Z,4908
2018-07-25T09:17:11.422Z,4928
2018-07-25T09:18:21.559Z,4924
2018-07-25T09:19:31.713Z,4924
2018-07-25T09:20:41.285Z,4916
2018-07-25T09:21:51.111Z,4968
2018-07-25T09:23:01.205Z,4960
2018-07-25T09:24:11.359Z,4908
2018-07-25T09:25:21.839Z,4892
2018-07-25T09:26:32.158Z,4892
2018-07-25T09:27:42.270Z,4920
2018-07-25T09:28:52.422Z,4888
2018-07-25T09:30:02.318Z,4852
2018-07-25T09:31:12.451Z,4904
2018-07-25T09:32:22.573Z,4932
2018-07-25T09:33:32.719Z,5028
2018-07-25T09:34:42.588Z,5132
2018-07-25T09:35:52.720Z,5200
2018-07-25T09:37:02.600Z,5284
2018-07-25T09:38:12.726Z,5404
2018-07-25T09:39:23.134Z,5548
2018-07-25T09:40:33.366Z,5552
2018-07-25T09:41:43.598Z,5440
2018-07-25T09:42:53.780Z,5428
2018-07-25T09:44:03.936Z,5496
2018-07-25T09:45:14.124Z,5604
2018-07-25T09:46:24.086Z,5884
2018-07-25T09:47:34.426Z,6108
2018-07-25T09:48:44.667Z,6128
2018-07-25T09:49:54.930Z,6232
2018-07-25T09:51:05.098Z,3372
2018-07-25T09:52:15.008Z,5988
2018-07-25T09:53:25.195Z,5572
2018-07-25T09:54:35.395Z,2760
2018-07-25T09:55:45.573Z,3104
2018-07-25T09:56:55.482Z,3184
2018-07-25T09:58:05.406Z,5896
2018-07-25T09:59:15.638Z,5980
2018-07-25T10:00:25.806Z,6272
2018-07-25T10:01:36.038Z,6496
2018-07-25T10:02:46.250Z,6712
2018-07-25T10:03:56.433Z,6848
2018-07-25T10:05:06.591Z,6780
2018-07-25T10:06:16.515Z,6740
2018-07-25T10:07:27.361Z,6724
2018-07-25T10:08:37.711Z,6820
2018-07-25T10:09:48.168Z,7080
2018-07-25T10:10:58.716Z,7204
2018-07-25T10:12:10.333Z,4616
2018-07-25T10:13:22.801Z,7288
2018-07-25T10:14:34.921Z,7336
2018-07-25T10:15:45.754Z,7372
2018-07-25T10:16:56.618Z,6692
2018-07-25T10:18:06.876Z,7016
2018-07-25T10:19:17.427Z,6056
2018-07-25T10:20:27.595Z,6820
2018-07-25T10:21:37.767Z,6604
2018-07-25T10:22:47.485Z,6704
2018-07-25T10:23:57.369Z,6704
2018-07-25T10:25:06.967Z,6460
2018-07-25T10:26:16.859Z,3292
2018-07-25T10:27:27.002Z,6120
2018-07-25T10:28:37.163Z,2884
2018-07-25T10:29:47.057Z,2680
2018-07-25T10:30:57.272Z,2680
2018-07-25T10:32:07.222Z,2724
2018-07-25T10:33:17.180Z,3128
2018-07-25T10:34:27.422Z,6060
2018-07-25T10:35:37.346Z,6060
2018-07-25T10:36:47.547Z,6212
2018-07-25T10:37:57.476Z,6332
2018-07-25T10:39:07.989Z,6372
2018-07-25T10:40:18.076Z,6316
2018-07-25T10:41:28.212Z,6188
2018-07-25T10:42:38.849Z,6168
2018-07-25T10:43:49.106Z,6220
2018-07-25T10:44:58.975Z,6244
2018-07-25T10:46:08.835Z,6148
2018-07-25T10:47:19.014Z,6252
2018-07-25T10:48:28.862Z,6364
2018-07-25T10:49:39.003Z,6412
2018-07-25T10:50:48.873Z,3136
2018-07-25T10:51:59.262Z,5672
2018-07-25T10:53:09.416Z,6628
2018-07-25T10:54:19.542Z,3680
2018-07-25T10:55:29.717Z,7064
2018-07-25T10:56:39.029Z,7244
2018-07-25T10:57:49.158Z,7476
2018-07-25T10:58:59.311Z,7804
2018-07-25T11:00:09.453Z,4512
2018-07-25T11:01:19.625Z,4620
2018-07-25T11:02:29.790Z,4836
2018-07-25T11:03:39.992Z,4948
2018-07-25T11:04:49.901Z,8456
2018-07-25T11:06:00.128Z,5028
2018-07-25T11:07:10.335Z,4568
2018-07-25T11:08:20.227Z,5696
2018-07-25T11:09:30.375Z,4304
2018-07-25T11:10:40.607Z,7616
2018-07-25T11:11:50.696Z,7768
2018-07-25T11:13:00.557Z,4140
2018-07-25T11:14:10.697Z,3996
2018-07-25T11:15:20.859Z,4104
2018-07-25T11:16:31.418Z,4256
2018-07-25T11:17:41.615Z,4512
2018-07-25T11:18:52.120Z,4916
2018-07-25T11:20:02.838Z,6876
2018-07-25T11:21:14.630Z,7116
2018-07-25T11:22:26.204Z,6184
2018-07-25T11:23:37.744Z,5496
2018-07-25T11:24:48.942Z,8756
2018-07-25T11:25:59.872Z,9120
2018-07-25T11:27:09.473Z,8988
2018-07-25T11:28:19.537Z,9096
2018-07-25T11:29:29.648Z,9180
2018-07-25T11:30:39.465Z,6408
2018-07-25T11:31:49.541Z,5816
2018-07-25T11:33:00.127Z,5600
2018-07-25T11:34:09.959Z,5556
2018-07-25T11:35:20.040Z,8924
2018-07-25T11:36:29.923Z,6972
2018-07-25T11:37:40.015Z,5484
2018-07-25T11:38:50.111Z,5544
2018-07-25T11:40:00.205Z,5688
2018-07-25T11:41:10.025Z,5740
2018-07-25T11:42:20.129Z,5768
2018-07-25T11:43:30.234Z,9100
2018-07-25T11:44:40.330Z,6160
2018-07-25T11:45:50.422Z,5732
2018-07-25T11:47:00.493Z,5744
2018-07-25T11:48:10.362Z,5972
2018-07-25T11:49:20.447Z,9372
2018-07-25T11:50:31.123Z,9268
2018-07-25T11:51:41.287Z,9124
2018-07-25T11:52:51.392Z,9124
2018-07-25T11:54:01.507Z,5740
2018-07-25T11:55:11.350Z,8776
2018-07-25T11:56:21.493Z,9008
2018-07-25T11:57:31.321Z,8968
2018-07-25T11:58:41.167Z,8796
2018-07-25T11:59:51.317Z,6992
2018-07-25T12:01:01.493Z,5128
2018-07-25T12:02:11.467Z,4648
2018-07-25T12:03:21.287Z,4260
2018-07-25T12:04:31.365Z,4056
2018-07-25T12:05:41.579Z,4836
2018-07-25T12:06:51.724Z,3584
2018-07-25T12:08:01.918Z,3520
2018-07-25T12:09:12.080Z,3428
2018-07-25T12:10:22.242Z,3352
2018-07-25T12:11:33.163Z,3352
2018-07-25T12:12:43.342Z,3460
2018-07-25T12:13:53.489Z,3432
2018-07-25T12:15:03.704Z,3492
2018-07-25T12:16:13.822Z,3692
2018-07-25T12:17:23.705Z,5660
2018-07-25T12:18:33.834Z,6924
2018-07-25T12:19:43.709Z,6444
2018-07-25T12:20:53.601Z,6996
2018-07-25T12:22:04.248Z,6992
2018-07-25T12:23:15.037Z,6980
2018-07-25T12:24:26.884Z,6972
2018-07-25T12:25:38.579Z,7148
2018-07-25T12:26:50.458Z,7308
2018-07-25T12:28:02.546Z,7428
2018-07-25T12:29:13.388Z,7492
2018-07-25T12:30:23.981Z,7552
2018-07-25T12:31:35.090Z,7692
2018-07-25T12:32:45.514Z,7780
2018-07-25T12:33:56.068Z,7868
2018-07-25T12:35:06.310Z,7920
2018-07-25T12:36:16.447Z,7920
2018-07-25T12:37:26.609Z,7936
2018-07-25T12:38:36.525Z,8004
2018-07-25T12:39:46.719Z,5736
2018-07-25T12:40:56.615Z,8160
2018-07-25T12:42:07.035Z,8072
2018-07-25T12:43:17.217Z,8012
2018-07-25T12:44:27.390Z,8040
2018-07-25T12:45:37.549Z,5256
2018-07-25T12:46:47.713Z,5176
2018-07-25T12:47:57.343Z,7876
2018-07-25T12:49:07.539Z,7884
2018-07-25T12:50:17.428Z,7992
2018-07-25T12:51:27.620Z,8160
2018-07-25T12:52:37.843Z,8264
2018-07-25T12:53:47.931Z,8240
2018-07-25T12:54:58.354Z,8164
2018-07-25T12:56:08.569Z,7920
2018-07-25T12:57:18.738Z,7840
2018-07-25T12:58:28.939Z,7924
2018-07-25T12:59:39.195Z,7884
2018-07-25T13:00:49.398Z,7788
2018-07-25T13:01:59.581Z,7784
2018-07-25T13:03:09.540Z,7888
2018-07-25T13:04:19.747Z,7916
2018-07-25T13:05:29.643Z,7980
2018-07-25T13:06:39.561Z,7876
2018-07-25T13:07:49.778Z,7796
2018-07-25T13:08:59.976Z,7744
2018-07-25T13:10:10.215Z,7752
2018-07-25T13:11:20.428Z,7420
2018-07-25T13:12:30.609Z,7284
2018-07-25T13:13:40.787Z,7064
2018-07-25T13:14:51.007Z,6848
2018-07-25T13:16:01.685Z,6756
2018-07-25T13:17:11.999Z,4028
2018-07-25T13:18:21.924Z,6424
2018-07-25T13:19:32.092Z,3152
2018-07-25T13:20:42.254Z,3116
2018-07-25T13:21:52.429Z,3104
2018-07-25T13:23:02.879Z,3444
2018-07-25T13:24:13.199Z,2932
2018-07-25T13:25:23.086Z,5668
2018-07-25T13:26:33.033Z,2836
2018-07-25T13:27:42.943Z,2632
2018-07-25T13:28:53.045Z,2500
2018-07-25T13:30:03.064Z,2444
2018-07-25T13:31:12.949Z,2408
2018-07-25T13:32:22.893Z,2492
2018-07-25T13:33:33.119Z,2632
2018-07-25T13:34:43.021Z,2832
2018-07-25T13:35:53.268Z,2924
2018-07-25T13:37:03.929Z,6100
2018-07-25T13:38:14.033Z,6144
2018-07-25T13:39:24.191Z,6108
2018-07-25T13:40:34.093Z,6104
2018-07-25T13:41:44.287Z,6044
2018-07-25T13:42:54.288Z,6232
2018-07-25T13:44:04.717Z,6252
2018-07-25T13:45:14.935Z,6256
2018-07-25T13:46:25.076Z,6236
2018-07-25T13:47:35.379Z,6240
2018-07-25T13:48:45.573Z,6220
2018-07-25T13:49:55.771Z,6172
2018-07-25T13:51:05.989Z,6168
2018-07-25T13:52:16.179Z,6160
2018-07-25T13:53:26.508Z,6148
2018-07-25T13:54:37.309Z,6156
2018-07-25T13:55:47.633Z,6228
2018-07-25T13:56:58.684Z,6240
2018-07-25T13:58:10.606Z,5712
2018-07-25T13:59:21.682Z,6424
2018-07-25T14:00:33.623Z,6364
2018-07-25T14:01:44.266Z,6236
2018-07-25T14:02:55.118Z,3848
2018-07-25T14:04:05.854Z,4836
2018-07-25T14:05:16.572Z,5560
2018-07-25T14:06:26.690Z,4688
2018-07-25T14:07:36.862Z,6064
2018-07-25T14:08:48.043Z,6040
2018-07-25T14:09:57.940Z,5956
2018-07-25T14:11:08.152Z,6004
2018-07-25T14:12:18.704Z,5980
2018-07-25T14:13:28.621Z,5948
2018-07-25T14:14:38.894Z,6048
2018-07-25T14:15:48.496Z,6060
2018-07-25T14:16:58.392Z,5956
2018-07-25T14:18:08.939Z,5672
2018-07-25T14:19:19.305Z,5680
2018-07-25T14:20:29.252Z,5396
2018-07-25T14:21:39.449Z,5628
2018-07-25T14:22:49.654Z,4072
2018-07-25T14:24:01.162Z,3392
2018-07-25T14:25:11.931Z,5152
2018-07-25T14:26:21.857Z,3012
2018-07-25T14:27:32.041Z,4964
2018-07-25T14:28:42.600Z,4964
2018-07-25T14:29:53.028Z,4180
2018-07-25T14:31:03.197Z,3416
2018-07-25T14:32:13.457Z,2896
2018-07-25T14:33:23.701Z,2684
2018-07-25T14:34:33.891Z,2620
2018-07-25T14:35:44.095Z,2572
2018-07-25T14:36:54.281Z,2556
2018-07-25T14:38:04.494Z,2552
2018-07-25T14:39:14.395Z,2560
2018-07-25T14:40:25.669Z,2596
2018-07-25T14:41:36.149Z,2640
2018-07-25T14:42:46.032Z,2692
2018-07-25T14:43:56.194Z,2760
2018-07-25T14:45:06.380Z,3044
2018-07-25T14:46:16.291Z,3144
2018-07-25T14:47:26.513Z,3216
2018-07-25T14:48:36.676Z,4964
2018-07-25T14:49:46.643Z,4984
2018-07-25T14:50:56.835Z,4948
2018-07-25T14:52:07.055Z,4968
2018-07-25T14:53:16.982Z,4968
2018-07-25T14:54:27.226Z,4972
2018-07-25T14:55:37.048Z,4972
2018-07-25T14:56:47.315Z,5008
2018-07-25T14:57:57.568Z,5068
2018-07-25T14:59:07.740Z,5168
2018-07-25T15:00:17.700Z,5212
2018-07-25T15:01:28.310Z,5184
2018-07-25T15:02:38.814Z,5212
2018-07-25T15:03:48.515Z,5196
2018-07-25T15:04:58.438Z,5160
2018-07-25T15:06:08.364Z,4972
2018-07-25T15:07:17.725Z,4872
2018-07-25T15:08:27.879Z,4196
2018-07-25T15:09:37.826Z,3768
2018-07-25T15:10:47.771Z,3420
2018-07-25T15:11:57.715Z,3756
2018-07-25T15:13:08.238Z,3932
2018-07-25T15:14:18.757Z,3668
2018-07-25T15:15:28.934Z,3020
2018-07-25T15:16:39.143Z,2152
2018-07-25T15:17:48.866Z,1800
2018-07-25T15:18:58.829Z,1708
2018-07-25T15:20:09.077Z,1636
2018-07-25T15:21:19.266Z,1608
2018-07-25T15:22:29.435Z,1608
2018-07-25T15:23:39.756Z,1624
2018-07-25T15:24:50.087Z,1680
2018-07-25T15:25:59.776Z,1772
2018-07-25T15:27:09.994Z,1888
2018-07-25T15:28:20.492Z,2048
2018-07-25T15:29:31.444Z,2244
2018-07-25T15:30:41.867Z,2340
2018-07-25T15:31:51.823Z,2504
2018-07-25T15:33:02.118Z,2536
2018-07-25T15:34:12.352Z,2564
2018-07-25T15:35:22.333Z,2240
2018-07-25T15:36:32.627Z,2252
2018-07-25T15:37:42.828Z,2336
2018-07-25T15:38:53.314Z,2588
2018-07-25T15:40:03.395Z,2548
2018-07-25T15:41:13.578Z,2664
2018-07-25T15:42:23.908Z,2800
2018-07-25T15:43:34.135Z,2860
2018-07-25T15:44:44.332Z,3508
2018-07-25T15:45:54.633Z,3072
2018-07-25T15:47:05.752Z,4056
2018-07-25T15:48:16.335Z,3260
2018-07-25T15:49:28.386Z,3084
2018-07-25T15:50:40.752Z,3152
2018-07-25T15:51:53.107Z,3428
2018-07-25T15:53:04.290Z,4376
2018-07-25T15:54:15.681Z,4428
2018-07-25T15:55:25.989Z,4576
2018-07-25T15:56:36.450Z,4712
2018-07-25T15:57:46.366Z,4832
2018-07-25T15:58:56.253Z,4928
2018-07-25T16:00:06.277Z,4972
2018-07-25T16:01:16.469Z,4988
2018-07-25T16:02:26.717Z,5000
2018-07-25T16:03:36.894Z,4868
2018-07-25T16:04:46.847Z,4752
2018-07-25T16:05:57.028Z,4648
2018-07-25T16:07:07.219Z,4528
2018-07-25T16:08:17.434Z,4488
2018-07-25T16:09:27.374Z,4396
2018-07-25T16:10:37.542Z,4236
2018-07-25T16:11:47.425Z,4108
2018-07-25T16:12:57.687Z,3924
2018-07-25T16:14:07.860Z,3764
2018-07-25T16:15:18.042Z,3632
2018-07-25T16:16:28.316Z,3428
2018-07-25T16:17:38.628Z,3320
2018-07-25T16:18:48.832Z,2488
2018-07-25T16:19:59.027Z,2620
2018-07-25T16:21:09.242Z,2868
2018-07-25T16:22:19.412Z,2164