createdAt,value
2019-01-20T00:00:58.739Z,-1.20
2019-01-20T00:03:02.415Z,-1.20
2019-01-20T00:05:05.301Z,-1.20
2019-01-20T00:07:08.182Z,-1.20
2019-01-20T00:09:11.154Z,-1.20
2019-01-20T00:11:16.684Z,-1.30
2019-01-20T00:13:17.071Z,-1.30
2019-01-20T00:15:20.739Z,-1.30
2019-01-20T00:17:24.402Z,-1.30
2019-01-20T00:19:27.286Z,-1.30
2019-01-20T00:21:30.693Z,-1.30
2019-01-20T00:23:33.570Z,-1.30
2019-01-20T00:25:36.499Z,-1.30
2019-01-20T00:27:39.386Z,-1.30
2019-01-20T00:29:42.991Z,-1.30
2019-01-20T00:31:45.887Z,-1.30
2019-01-20T00:33:48.793Z,-1.30
2019-01-20T00:35:51.686Z,-1.30
2019-01-20T00:37:55.401Z,-1.30
2019-01-20T00:39:59.402Z,-1.30
2019-01-20T00:42:03.094Z,-1.30
2019-01-20T00:44:06.183Z,-1.40
2019-01-20T00:46:09.871Z,-1.30
2019-01-20T00:48:13.159Z,-1.40
2019-01-20T00:50:16.063Z,-1.30
2019-01-20T00:52:19.751Z,-1.30
2019-01-20T00:54:22.630Z,-1.30
2019-01-20T00:56:25.630Z,-1.30
2019-01-20T00:58:29.728Z,-1.30
2019-01-20T01:00:32.701Z,-1.30
2019-01-20T01:02:35.620Z,-1.30
2019-01-20T01:04:40.058Z,-1.30
2019-01-20T01:06:43.400Z,-1.30
2019-01-20T01:08:46.279Z,-1.30
2019-01-20T01:10:49.258Z,-1.30
2019-01-20T01:12:52.143Z,-1.30
2019-01-20T01:14:55.039Z,-1.30
2019-01-20T01:16:58.137Z,-1.30
2019-01-20T01:19:01.806Z,-1.30
2019-01-20T01:21:04.686Z,-1.40
2019-01-20T01:23:07.774Z,-1.30
2019-01-20T01:25:10.655Z,-1.30
2019-01-20T01:27:13.539Z,-1.30
2019-01-20T01:29:18.073Z,-1.30
2019-01-20T01:31:22.571Z,-1.30
2019-01-20T01:33:26.966Z,-1.30
2019-01-20T01:35:30.182Z,-1.30
2019-01-20T01:37:33.045Z,-1.30
2019-01-20T01:39:35.991Z,-1.30
2019-01-20T01:41:39.650Z,-1.20
2019-01-20T01:43:43.707Z,-1.30
2019-01-20T01:45:46.630Z,-1.30
2019-01-20T01:47:49.544Z,-1.20
2019-01-20T01:49:52.816Z,-1.30
2019-01-20T01:51:56.507Z,-1.20
2019-01-20T01:54:00.193Z,-1.20
2019-01-20T01:56:03.494Z,-1.20
2019-01-20T01:58:07.156Z,-1.20
2019-01-20T02:00:14.227Z,-1.20
2019-01-20T02:02:17.152Z,-1.20
2019-01-20T02:04:20.028Z,-1.20
2019-01-20T02:06:22.954Z,-1.20
2019-01-20T02:08:27.420Z,-1.20
2019-01-20T02:10:30.454Z,-1.20
2019-01-20T02:12:34.127Z,-1.20
2019-01-20T02:14:37.775Z,-1.20
2019-01-20T02:16:41.172Z,-1.20
2019-01-20T02:18:44.489Z,-1.20
2019-01-20T02:20:47.379Z,-1.20
2019-01-20T02:22:50.258Z,-1.20
2019-01-20T02:24:53.186Z,-1.20
2019-01-20T02:26:56.103Z,-1.20
2019-01-20T02:28:58.998Z,-1.20
2019-01-20T02:31:01.983Z,-1.20
2019-01-20T02:33:05.083Z,-1.20
2019-01-20T02:35:08.771Z,-1.20
2019-01-20T02:37:12.066Z,-1.20
2019-01-20T02:39:15.397Z,-1.20
2019-01-20T02:41:18.335Z,-1.20
2019-01-20T02:43:22.030Z,-1.20
2019-01-20T02:45:26.426Z,-1.20
2019-01-20T02:47:30.055Z,-1.20
2019-01-20T02:49:34.223Z,-1.20
2019-01-20T02:51:37.139Z,-1.30
2019-01-20T02:53:40.030Z,-1.20
2019-01-20T02:55:43.759Z,-1.30
2019-01-20T02:57:47.440Z,-1.30
2019-01-20T02:59:51.602Z,-1.30
2019-01-20T03:01:54.515Z,-1.30
2019-01-20T03:03:58.082Z,-1.30
2019-01-20T03:06:01.843Z,-1.30
2019-01-20T03:08:04.799Z,-1.40
2019-01-20T03:10:08.109Z,-1.30
2019-01-20T03:12:12.467Z,-1.40
2019-01-20T03:14:15.538Z,-1.40
2019-01-20T03:16:18.426Z,-1.40
2019-01-20T03:18:21.858Z,-1.40
2019-01-20T03:20:24.851Z,-1.40
2019-01-20T03:22:28.535Z,-1.40
2019-01-20T03:24:31.432Z,-1.40
2019-01-20T03:26:35.274Z,-1.40
2019-01-20T03:28:38.998Z,-1.40
2019-01-20T03:30:41.916Z,-1.50
2019-01-20T03:32:44.826Z,-1.50
2019-01-20T03:34:47.726Z,-1.50
2019-01-20T03:36:50.683Z,-1.40
2019-01-20T03:38:54.830Z,-1.40
2019-01-20T03:40:57.771Z,-1.50
2019-01-20T03:43:01.438Z,-1.50
2019-01-20T03:45:04.434Z,-1.50
2019-01-20T03:47:07.299Z,-1.40
2019-01-20T03:49:10.299Z,-1.50
2019-01-20T03:51:14.528Z,-1.50
2019-01-20T03:53:18.201Z,-1.50
2019-01-20T03:55:21.188Z,-1.50
2019-01-20T03:57:24.086Z,-1.40
2019-01-20T03:59:27.765Z,-1.40
2019-01-20T04:01:30.903Z,-1.50
2019-01-20T04:03:33.799Z,-1.50
2019-01-20T04:05:36.701Z,-1.40
2019-01-20T04:07:39.610Z,-1.50
2019-01-20T04:09:42.585Z,-1.40
2019-01-20T04:11:45.575Z,-1.50
2019-01-20T04:13:49.234Z,-1.50
2019-01-20T04:15:52.130Z,-1.50
2019-01-20T04:17:55.141Z,-1.50
2019-01-20T04:19:58.823Z,-1.50
2019-01-20T04:22:02.511Z,-1.50
2019-01-20T04:24:06.232Z,-1.50
2019-01-20T04:26:09.113Z,-1.50
2019-01-20T04:28:12.886Z,-1.50
2019-01-20T04:30:16.507Z,-1.40
2019-01-20T04:32:19.387Z,-1.50
2019-01-20T04:34:23.808Z,-1.50
2019-01-20T04:36:26.787Z,-1.50
2019-01-20T04:38:29.674Z,-1.40
2019-01-20T04:40:34.074Z,-1.50
2019-01-20T04:42:36.960Z,-1.50
2019-01-20T04:44:39.946Z,-1.40
2019-01-20T04:46:42.931Z,-1.50
2019-01-20T04:48:46.443Z,-1.40
2019-01-20T04:50:50.122Z,-1.50
2019-01-20T04:52:53.013Z,-1.50
2019-01-20T04:54:57.533Z,-1.50
2019-01-20T04:57:01.255Z,-1.50
2019-01-20T04:59:04.927Z,-1.50
2019-01-20T05:01:08.604Z,-1.50
2019-01-20T05:03:11.509Z,-1.50
2019-01-20T05:05:14.484Z,-1.50
2019-01-20T05:07:17.375Z,-1.50
2019-01-20T05:09:21.914Z,-1.60
2019-01-20T05:11:25.579Z,-1.60
2019-01-20T05:13:29.283Z,-1.60
2019-01-20T05:15:32.370Z,-1.60
2019-01-20T05:17:35.269Z,-1.60
2019-01-20T05:19:38.971Z,-1.60
2019-01-20T05:21:42.634Z,-1.60
2019-01-20T05:23:45.502Z,-1.60
2019-01-20T05:25:48.634Z,-1.60
2019-01-20T05:27:51.598Z,-1.60
2019-01-20T05:29:54.479Z,-1.60
2019-01-20T05:31:57.567Z,-1.70
2019-01-20T05:34:01.239Z,-1.60
2019-01-20T05:36:04.211Z,-1.70
2019-01-20T05:38:07.229Z,-1.70
2019-01-20T05:40:12.930Z,-1.70
2019-01-20T05:42:16.678Z,-1.70
2019-01-20T05:44:19.557Z,-1.70
2019-01-20T05:46:22.452Z,-1.70
2019-01-20T05:48:25.531Z,-1.70
2019-01-20T05:50:30.538Z,-1.70
2019-01-20T05:52:34.242Z,-1.70
2019-01-20T05:54:37.158Z,-1.70
2019-01-20T05:56:40.839Z,-1.80
2019-01-20T05:58:43.731Z,-1.70
2019-01-20T06:00:47.390Z,-1.80
2019-01-20T06:02:50.308Z,-1.80
2019-01-20T06:04:53.182Z,-1.70
2019-01-20T06:06:56.082Z,-1.80
2019-01-20T06:08:59.767Z,-1.80
2019-01-20T06:11:02.675Z,-1.80
2019-01-20T06:13:05.621Z,-1.80
2019-01-20T06:15:16.293Z,-1.80
2019-01-20T06:17:19.275Z,-1.80
2019-01-20T06:19:22.159Z,-1.80
2019-01-20T06:21:25.138Z,-1.80
2019-01-20T06:23:28.126Z,-1.80
2019-01-20T06:25:31.826Z,-1.80
2019-01-20T06:27:34.815Z,-1.80
2019-01-20T06:29:37.794Z,-1.80
2019-01-20T06:31:41.495Z,-1.80
2019-01-20T06:33:45.487Z,-1.80
2019-01-20T06:35:48.826Z,-1.80
2019-01-20T06:37:51.736Z,-1.80
2019-01-20T06:39:54.627Z,-1.80
2019-01-20T06:41:57.533Z,-1.80
2019-01-20T06:44:01.584Z,-1.80
2019-01-20T06:46:04.514Z,-1.80
2019-01-20T06:48:08.926Z,-1.80
2019-01-20T06:50:14.735Z,-1.90
2019-01-20T06:52:17.618Z,-1.80
2019-01-20T06:54:20.518Z,-1.80
2019-01-20T06:56:24.243Z,-1.80
2019-01-20T06:58:27.222Z,-1.80
2019-01-20T07:00:30.244Z,-1.80
2019-01-20T07:02:33.926Z,-1.90
2019-01-20T07:04:37.588Z,-1.80
2019-01-20T07:06:40.476Z,-1.90
2019-01-20T07:08:43.469Z,-1.90
2019-01-20T07:10:46.354Z,-1.80
2019-01-20T07:12:49.341Z,-1.80
2019-01-20T07:14:52.736Z,-1.90
2019-01-20T07:16:55.607Z,-1.90
2019-01-20T07:18:58.514Z,-1.90
2019-01-20T07:21:02.171Z,-1.90
2019-01-20T07:23:05.062Z,-1.90
2019-01-20T07:25:07.951Z,-1.90
2019-01-20T07:27:11.559Z,-1.90
2019-01-20T07:29:15.246Z,-1.90
2019-01-20T07:31:18.139Z,-1.90
2019-01-20T07:33:21.806Z,-1.90
2019-01-20T07:35:25.358Z,-1.90
2019-01-20T07:37:29.322Z,-1.80
2019-01-20T07:39:32.453Z,-1.90
2019-01-20T07:41:36.226Z,-1.80
2019-01-20T07:43:39.894Z,-1.80
2019-01-20T07:45:42.787Z,-1.80
2019-01-20T07:47:45.670Z,-1.80
2019-01-20T07:49:49.280Z,-1.80
2019-01-20T07:51:52.275Z,-1.80
2019-01-20T07:53:55.947Z,-1.70
2019-01-20T07:55:58.966Z,-1.80
2019-01-20T07:58:01.889Z,-1.70
2019-01-20T08:00:11.607Z,-1.70
2019-01-20T08:02:14.557Z,-1.60
2019-01-20T08:04:17.474Z,-1.60
2019-01-20T08:06:20.446Z,-1.60
2019-01-20T08:08:24.438Z,-1.50
2019-01-20T08:10:27.541Z,-1.50
2019-01-20T08:12:31.216Z,-1.50
2019-01-20T08:14:35.619Z,-1.50
2019-01-20T08:16:38.513Z,-1.50
2019-01-20T08:18:41.412Z,-1.40
2019-01-20T08:20:45.202Z,-1.40
2019-01-20T08:22:49.172Z,-1.30
2019-01-20T08:24:52.082Z,-1.30
2019-01-20T08:26:55.754Z,-1.20
2019-01-20T08:28:58.639Z,-1.20
2019-01-20T08:31:01.584Z,-1.20
2019-01-20T08:33:04.488Z,-1.10
2019-01-20T08:35:07.528Z,-1.10
2019-01-20T08:37:11.171Z,-1.00
2019-01-20T08:39:14.083Z,-1.00
2019-01-20T08:41:17.098Z,-1.00
2019-01-20T08:43:20.728Z,-0.90
2019-01-20T08:45:31.233Z,-0.90
2019-01-20T08:47:35.030Z,-0.80
2019-01-20T08:49:39.578Z,-0.80
2019-01-20T08:51:43.754Z,-0.70
2019-01-20T08:53:46.915Z,-0.80
2019-01-20T08:55:49.918Z,-0.70
2019-01-20T08:57:52.803Z,-0.70
2019-01-20T08:59:55.699Z,-0.60
2019-01-20T09:01:59.398Z,-0.60
2019-01-20T09:04:03.051Z,-0.50
2019-01-20T09:06:06.045Z,-0.50
2019-01-20T09:08:08.954Z,-0.50
2019-01-20T09:10:12.491Z,-0.40
2019-01-20T09:12:15.769Z,-0.40
2019-01-20T09:14:18.649Z,-0.40
2019-01-20T09:16:22.452Z,-0.30
2019-01-20T09:18:26.118Z,-0.20
2019-01-20T09:20:29.246Z,-0.30
2019-01-20T09:22:33.009Z,-0.20
2019-01-20T09:24:35.995Z,-0.20
2019-01-20T09:26:38.971Z,-0.20
2019-01-20T09:28:42.135Z,-0.10
2019-01-20T09:30:45.025Z,-0.10
2019-01-20T09:32:48.045Z,-0.10
2019-01-20T09:34:51.719Z,0.00
2019-01-20T09:36:54.723Z,0.00
2019-01-20T09:38:58.377Z,0.00
2019-01-20T09:41:01.258Z,0.00
2019-01-20T09:43:04.620Z,0.10
2019-01-20T09:45:07.150Z,0.10
2019-01-20T09:47:10.057Z,0.10
2019-01-20T09:49:13.020Z,0.20
2019-01-20T09:51:15.903Z,0.20
2019-01-20T09:53:18.798Z,0.20
2019-01-20T09:55:22.462Z,0.30
2019-01-20T09:57:25.454Z,0.30
2019-01-20T09:59:28.866Z,0.30
2019-01-20T10:01:33.154Z,0.40
2019-01-20T10:03:36.064Z,0.30
2019-01-20T10:05:39.706Z,0.40
2019-01-20T10:07:43.175Z,0.40
2019-01-20T10:09:46.070Z,0.50
2019-01-20T10:11:48.974Z,0.50
2019-01-20T10:13:54.876Z,0.50
2019-01-20T10:15:54.742Z,0.50
2019-01-20T10:17:57.814Z,0.50
2019-01-20T10:20:00.730Z,0.50
2019-01-20T10:22:03.630Z,0.60
2019-01-20T10:24:07.590Z,0.60
2019-01-20T10:26:11.327Z,0.60
2019-01-20T10:28:15.546Z,0.70
2019-01-20T10:30:26.898Z,0.80
2019-01-20T10:32:29.795Z,0.80
2019-01-20T10:34:33.611Z,0.80
2019-01-20T10:36:37.254Z,0.90
2019-01-20T10:38:40.165Z,0.90
2019-01-20T10:40:43.042Z,0.90
2019-01-20T10:42:45.947Z,0.90
2019-01-20T10:44:50.462Z,0.90
2019-01-20T10:46:53.344Z,1.00
2019-01-20T10:48:56.256Z,1.00
2019-01-20T10:50:59.912Z,1.10
2019-01-20T10:53:02.931Z,1.10
2019-01-20T10:55:06.570Z,1.20
2019-01-20T10:57:09.504Z,1.10
2019-01-20T10:59:13.171Z,1.20
2019-01-20T11:01:16.054Z,1.20
2019-01-20T11:03:19.049Z,1.30
2019-01-20T11:05:24.577Z,1.30
2019-01-20T11:07:26.424Z,1.30
2019-01-20T11:09:29.342Z,1.40
2019-01-20T11:11:32.991Z,1.40
2019-01-20T11:13:35.894Z,1.40
2019-01-20T11:15:38.786Z,1.50
2019-01-20T11:17:41.682Z,1.50
2019-01-20T11:19:44.746Z,1.50
2019-01-20T11:21:47.635Z,1.50
2019-01-20T11:23:50.533Z,1.60
2019-01-20T11:25:53.611Z,1.60
2019-01-20T11:27:56.994Z,1.70
2019-01-20T11:30:00.658Z,1.70
2019-01-20T11:32:03.572Z,1.70
2019-01-20T11:34:06.454Z,1.80
2019-01-20T11:36:10.111Z,1.80
2019-01-20T11:38:13.021Z,1.80
2019-01-20T11:40:16.151Z,1.80
2019-01-20T11:42:19.787Z,1.90
2019-01-20T11:44:22.910Z,1.90
2019-01-20T11:46:25.879Z,1.90
2019-01-20T11:48:28.893Z,2.00
2019-01-20T11:50:32.952Z,2.00
2019-01-20T11:52:35.804Z,2.00
2019-01-20T11:54:38.688Z,2.10
2019-01-20T11:56:41.728Z,2.10
2019-01-20T11:58:45.457Z,2.20
2019-01-20T12:00:49.223Z,2.30
2019-01-20T12:02:52.125Z,2.20
2019-01-20T12:04:55.771Z,2.40
2019-01-20T12:06:58.717Z,2.30
2019-01-20T12:09:02.395Z,2.40
2019-01-20T12:11:05.290Z,2.40
2019-01-20T12:13:08.927Z,2.60
2019-01-20T12:15:11.842Z,2.60
2019-01-20T12:17:14.757Z,2.60
2019-01-20T12:19:18.546Z,2.60
2019-01-20T12:21:21.715Z,2.70
2019-01-20T12:23:24.718Z,2.70
2019-01-20T12:25:28.365Z,2.80
2019-01-20T12:27:31.279Z,2.80
2019-01-20T12:29:34.278Z,2.90
2019-01-20T12:31:37.926Z,3.00
2019-01-20T12:33:40.818Z,3.00
2019-01-20T12:35:43.699Z,3.10
2019-01-20T12:37:46.583Z,3.10
2019-01-20T12:39:49.607Z,3.20
2019-01-20T12:41:53.267Z,3.20
2019-01-20T12:43:56.132Z,3.20
2019-01-20T12:45:59.030Z,3.30
2019-01-20T12:48:01.915Z,3.30
2019-01-20T12:50:04.790Z,3.30
2019-01-20T12:52:07.686Z,3.40
2019-01-20T12:54:10.579Z,3.40
2019-01-20T12:56:14.263Z,3.60
2019-01-20T12:58:17.150Z,3.50
2019-01-20T13:00:20.036Z,3.60
2019-01-20T13:02:22.914Z,3.70
2019-01-20T13:04:25.810Z,3.70
2019-01-20T13:06:28.739Z,3.80
2019-01-20T13:08:31.620Z,3.80
2019-01-20T13:10:34.810Z,3.90
2019-01-20T13:12:37.716Z,4.00
2019-01-20T13:14:40.740Z,4.00
2019-01-20T13:16:44.416Z,4.10
2019-01-20T13:18:47.514Z,4.10
2019-01-20T13:20:51.190Z,4.20
2019-01-20T13:22:54.109Z,4.20
2019-01-20T13:24:57.775Z,4.40
2019-01-20T13:27:00.735Z,4.40
2019-01-20T13:29:03.698Z,4.40
2019-01-20T13:31:06.586Z,4.50
2019-01-20T13:33:09.984Z,4.60
2019-01-20T13:35:12.886Z,4.60
2019-01-20T13:37:15.778Z,4.70
2019-01-20T13:39:18.770Z,4.80
2019-01-20T13:41:22.440Z,4.80
2019-01-20T13:43:25.319Z,4.80
2019-01-20T13:45:28.197Z,4.90
2019-01-20T13:47:31.167Z,4.90
2019-01-20T13:49:35.871Z,5.00
2019-01-20T13:51:39.628Z,5.00
2019-01-20T13:53:42.645Z,5.00
2019-01-20T13:55:46.266Z,5.10
2019-01-20T13:57:49.154Z,5.10
2019-01-20T13:59:52.058Z,5.10
2019-01-20T14:01:54.947Z,5.20
2019-01-20T14:03:57.848Z,5.20
2019-01-20T14:06:01.595Z,5.20
2019-01-20T14:08:04.474Z,5.20
2019-01-20T14:10:10.116Z,5.20
2019-01-20T14:12:13.010Z,5.20
2019-01-20T14:14:15.895Z,5.20
2019-01-20T14:16:19.238Z,5.20
2019-01-20T14:18:22.878Z,5.30
2019-01-20T14:20:25.745Z,5.20
2019-01-20T14:22:29.000Z,5.20
2019-01-20T14:24:32.948Z,5.30
2019-01-20T14:26:35.874Z,5.30
2019-01-20T14:28:38.894Z,5.30
2019-01-20T14:30:42.803Z,5.20
2019-01-20T14:32:45.730Z,5.20
2019-01-20T14:34:48.825Z,5.20
2019-01-20T14:36:51.699Z,5.20
2019-01-20T14:38:54.576Z,5.10
2019-01-20T14:40:57.500Z,5.10
2019-01-20T14:43:01.140Z,5.10
2019-01-20T14:45:04.050Z,5.10
2019-01-20T14:47:06.934Z,5.10
2019-01-20T14:49:09.842Z,5.00
2019-01-20T14:51:13.919Z,5.00
2019-01-20T14:53:16.799Z,5.00
2019-01-20T14:55:19.703Z,5.00
2019-01-20T14:57:23.483Z,4.90
2019-01-20T14:59:27.134Z,4.90
2019-01-20T15:01:30.023Z,4.80
2019-01-20T15:03:32.922Z,4.80
2019-01-20T15:05:35.822Z,4.80
2019-01-20T15:07:38.715Z,4.70
2019-01-20T15:09:41.687Z,4.60
2019-01-20T15:11:44.613Z,4.60
2019-01-20T15:13:47.584Z,4.60
2019-01-20T15:15:51.256Z,4.50
2019-01-20T15:17:54.128Z,4.50
2019-01-20T15:19:57.063Z,4.50
2019-01-20T15:22:00.210Z,4.40
2019-01-20T15:24:03.850Z,4.40
2019-01-20T15:26:06.727Z,4.30
2019-01-20T15:28:09.623Z,4.30
2019-01-20T15:30:29.202Z,4.20
2019-01-20T15:32:32.081Z,4.20
2019-01-20T15:34:35.054Z,4.10
2019-01-20T15:36:37.981Z,4.10
2019-01-20T15:38:40.863Z,4.00
2019-01-20T15:40:43.953Z,4.00
2019-01-20T15:42:47.632Z,3.90
2019-01-20T15:44:50.522Z,3.80
2019-01-20T15:46:53.539Z,3.80
2019-01-20T15:48:57.174Z,3.70
2019-01-20T15:51:00.090Z,3.70
2019-01-20T15:53:03.187Z,3.60
2019-01-20T15:55:06.337Z,3.60
2019-01-20T15:57:09.221Z,3.50
2019-01-20T15:59:12.538Z,3.50
2019-01-20T16:01:16.182Z,3.40
2019-01-20T16:03:19.082Z,3.30
2019-01-20T16:05:22.094Z,3.30
2019-01-20T16:07:25.022Z,3.20
2019-01-20T16:09:27.913Z,3.20
2019-01-20T16:11:31.397Z,3.10
2019-01-20T16:13:33.712Z,3.00
2019-01-20T16:15:36.598Z,3.00
2019-01-20T16:17:39.539Z,2.90
2019-01-20T16:19:42.424Z,2.90
2019-01-20T16:21:45.306Z,2.80
2019-01-20T16:23:48.223Z,2.80
2019-01-20T16:25:51.094Z,2.70
2019-01-20T16:27:53.978Z,2.70
2019-01-20T16:29:56.878Z,2.60
2019-01-20T16:32:00.525Z,2.50
2019-01-20T16:34:03.470Z,2.50
2019-01-20T16:36:07.127Z,2.50
2019-01-20T16:38:10.024Z,2.40
2019-01-20T16:40:12.904Z,2.40
2019-01-20T16:42:15.990Z,2.40
2019-01-20T16:44:18.875Z,2.30
2019-01-20T16:46:21.755Z,2.30
2019-01-20T16:48:24.749Z,2.30
2019-01-20T16:50:27.637Z,2.20
2019-01-20T16:52:31.426Z,2.20
2019-01-20T16:54:34.539Z,2.20
2019-01-20T16:56:37.765Z,2.10
2019-01-20T16:58:40.638Z,2.10
2019-01-20T17:00:43.612Z,2.10
2019-01-20T17:02:47.386Z,2.00
2019-01-20T17:04:51.056Z,2.00
2019-01-20T17:06:53.973Z,1.90
2019-01-20T17:08:57.606Z,1.90
2019-01-20T17:11:00.965Z,1.90
2019-01-20T17:13:04.730Z,1.80
2019-01-20T17:15:07.648Z,1.80
2019-01-20T17:17:11.308Z,1.80
2019-01-20T17:19:17.653Z,1.70
2019-01-20T17:21:18.484Z,1.70
2019-01-20T17:23:21.359Z,1.70
2019-01-20T17:25:24.339Z,1.70
2019-01-20T17:27:27.206Z,1.70
2019-01-20T17:29:30.090Z,1.70
2019-01-20T17:31:33.127Z,1.60
2019-01-20T17:33:37.594Z,1.60
2019-01-20T17:35:40.798Z,1.60
2019-01-20T17:37:43.865Z,1.60
2019-01-20T17:39:46.738Z,1.60
2019-01-20T17:41:49.969Z,1.50
2019-01-20T17:43:53.058Z,1.50
2019-01-20T17:45:55.975Z,1.50
2019-01-20T17:47:59.608Z,1.40
2019-01-20T17:50:02.635Z,1.40
2019-01-20T17:52:05.526Z,1.40
2019-01-20T17:54:08.935Z,1.40
2019-01-20T17:56:11.883Z,1.40
2019-01-20T17:58:15.679Z,1.40
2019-01-20T18:00:19.375Z,1.40
2019-01-20T18:02:22.368Z,1.30
2019-01-20T18:04:25.250Z,1.30
2019-01-20T18:06:28.166Z,1.30
2019-01-20T18:08:31.821Z,1.20
2019-01-20T18:10:34.823Z,1.20
2019-01-20T18:12:38.478Z,1.20
2019-01-20T18:14:41.387Z,1.20
2019-01-20T18:16:44.263Z,1.20
2019-01-20T18:18:47.134Z,1.20
2019-01-20T18:20:50.150Z,1.10
2019-01-20T18:22:53.812Z,1.10
2019-01-20T18:24:57.236Z,1.00
2019-01-20T18:27:01.015Z,1.00
2019-01-20T18:29:03.930Z,1.00
2019-01-20T18:31:07.631Z,0.90
2019-01-20T18:33:11.287Z,0.90
2019-01-20T18:35:14.171Z,0.90
2019-01-20T18:37:17.075Z,0.90
2019-01-20T18:39:19.957Z,0.90
2019-01-20T18:41:22.939Z,0.80
2019-01-20T18:43:25.822Z,0.80
2019-01-20T18:45:29.719Z,0.80
2019-01-20T18:47:33.242Z,0.80
2019-01-20T18:49:36.891Z,0.70
2019-01-20T18:51:39.885Z,0.70
2019-01-20T18:53:42.754Z,0.70
2019-01-20T18:55:45.684Z,0.70
2019-01-20T18:57:49.762Z,0.60
2019-01-20T18:59:52.647Z,0.60
2019-01-20T19:01:55.652Z,0.50
2019-01-20T19:03:59.338Z,0.50
2019-01-20T19:06:02.995Z,0.50
2019-01-20T19:08:06.368Z,0.40
2019-01-20T19:10:10.022Z,0.40
2019-01-20T19:12:13.128Z,0.40
2019-01-20T19:14:16.774Z,0.40
2019-01-20T19:16:19.695Z,0.30
2019-01-20T19:18:22.586Z,0.30
2019-01-20T19:20:27.002Z,0.30
2019-01-20T19:22:29.972Z,0.30
2019-01-20T19:24:32.854Z,0.30
2019-01-20T19:26:36.538Z,0.30
2019-01-20T19:28:39.534Z,0.20
2019-01-20T19:30:42.510Z,0.30
2019-01-20T19:32:45.522Z,0.30
2019-01-20T19:34:49.197Z,0.30
2019-01-20T19:36:52.101Z,0.30
2019-01-20T19:38:55.767Z,0.30
2019-01-20T19:40:58.661Z,0.30
2019-01-20T19:43:01.573Z,0.30
2019-01-20T19:45:05.220Z,0.30
2019-01-20T19:47:08.565Z,0.30
2019-01-20T19:49:12.198Z,0.30
2019-01-20T19:51:15.086Z,0.30
2019-01-20T19:53:18.090Z,0.30
2019-01-20T19:55:24.194Z,0.30
2019-01-20T19:57:26.159Z,0.30
2019-01-20T19:59:29.106Z,0.30
2019-01-20T20:01:31.966Z,0.30
2019-01-20T20:03:34.868Z,0.30
2019-01-20T20:05:37.746Z,0.30
2019-01-20T20:07:41.522Z,0.30
2019-01-20T20:09:45.338Z,0.30
2019-01-20T20:11:48.355Z,0.30
2019-01-20T20:13:52.531Z,0.30
2019-01-20T20:15:55.423Z,0.20
2019-01-20T20:17:59.083Z,0.20
2019-01-20T20:20:02.005Z,0.20
2019-01-20T20:22:05.750Z,0.20
2019-01-20T20:24:08.986Z,0.20
2019-01-20T20:26:13.398Z,0.10
2019-01-20T20:28:16.282Z,0.10
2019-01-20T20:30:21.601Z,0.10
2019-01-20T20:32:24.475Z,0.10
2019-01-20T20:34:27.351Z,0.10
2019-01-20T20:36:30.250Z,0.00
2019-01-20T20:38:33.702Z,0.00
2019-01-20T20:40:36.651Z,0.00
2019-01-20T20:42:40.329Z,0.00
2019-01-20T20:44:43.278Z,-0.10
2019-01-20T20:46:46.195Z,-0.10
2019-01-20T20:48:49.081Z,-0.10
2019-01-20T20:50:51.998Z,-0.10
2019-01-20T20:52:55.643Z,-0.20
2019-01-20T20:54:58.559Z,-0.20
2019-01-20T20:57:02.224Z,-0.30
2019-01-20T20:59:05.127Z,-0.30
2019-01-20T21:01:08.038Z,-0.30
2019-01-20T21:03:10.934Z,-0.30
2019-01-20T21:05:13.928Z,-0.30
2019-01-20T21:07:16.822Z,-0.40
2019-01-20T21:09:19.709Z,-0.40
2019-01-20T21:11:22.613Z,-0.40
2019-01-20T21:13:25.505Z,-0.40
2019-01-20T21:15:28.456Z,-0.40
2019-01-20T21:17:31.387Z,-0.40
2019-01-20T21:19:34.282Z,-0.40
2019-01-20T21:21:37.203Z,-0.40
2019-01-20T21:23:40.098Z,-0.40
2019-01-20T21:25:42.997Z,-0.40
2019-01-20T21:27:46.665Z,-0.40
2019-01-20T21:29:49.562Z,-0.40
2019-01-20T21:31:52.582Z,-0.40
2019-01-20T21:33:56.210Z,-0.40
2019-01-20T21:35:59.122Z,-0.40
2019-01-20T21:38:06.802Z,-0.40
2019-01-20T21:40:05.690Z,-0.40
2019-01-20T21:42:08.593Z,-0.40
2019-01-20T21:44:11.479Z,-0.40
2019-01-20T21:46:15.243Z,-0.50
2019-01-20T21:48:18.131Z,-0.50
2019-01-20T21:50:21.110Z,-0.50
2019-01-20T21:52:24.141Z,-0.50
2019-01-20T21:54:27.799Z,-0.60
2019-01-20T21:56:30.704Z,-0.60
2019-01-20T21:58:33.595Z,-0.60
2019-01-20T22:00:37.575Z,-0.70
2019-01-20T22:02:40.475Z,-0.80
2019-01-20T22:04:43.531Z,-0.80
2019-01-20T22:06:47.259Z,-0.90
2019-01-20T22:08:50.230Z,-0.90
2019-01-20T22:10:53.109Z,-0.90
2019-01-20T22:12:56.032Z,-1.00
2019-01-20T22:14:59.663Z,-1.00
2019-01-20T22:17:02.580Z,-1.00
2019-01-20T22:19:05.466Z,-1.00
2019-01-20T22:21:09.122Z,-1.10
2019-01-20T22:23:12.028Z,-1.10
2019-01-20T22:25:14.930Z,-1.10
2019-01-20T22:27:17.998Z,-1.10
2019-01-20T22:29:20.983Z,-1.10
2019-01-20T22:31:24.486Z,-1.10
2019-01-20T22:33:27.887Z,-1.10
2019-01-20T22:35:32.531Z,-1.10
2019-01-20T22:37:36.183Z,-1.10
2019-01-20T22:39:39.063Z,-1.10
2019-01-20T22:41:41.950Z,-1.10
2019-01-20T22:43:44.935Z,-1.00
2019-01-20T22:45:48.538Z,-1.00
2019-01-20T22:47:51.862Z,-1.00
2019-01-20T22:49:55.531Z,-1.00
2019-01-20T22:51:58.414Z,-1.00
2019-01-20T22:54:02.838Z,-1.00
2019-01-20T22:56:06.526Z,-0.90
2019-01-20T22:58:09.430Z,-1.00
2019-01-20T23:00:24.947Z,-0.90
2019-01-20T23:02:27.846Z,-1.00
2019-01-20T23:04:31.571Z,-0.90
2019-01-20T23:06:35.301Z,-1.00
2019-01-20T23:08:38.157Z,-1.00
2019-01-20T23:10:41.806Z,-1.00
2019-01-20T23:12:44.686Z,-1.00
2019-01-20T23:14:47.590Z,-1.00
2019-01-20T23:16:50.474Z,-1.00
2019-01-20T23:18:53.392Z,-1.00
2019-01-20T23:20:57.035Z,-1.00
2019-01-20T23:22:59.927Z,-1.00
2019-01-20T23:25:02.882Z,-1.00
2019-01-20T23:27:05.710Z,-1.10
2019-01-20T23:29:08.610Z,-1.10
2019-01-20T23:31:12.267Z,-1.10
2019-01-20T23:33:15.175Z,-1.10
2019-01-20T23:35:18.079Z,-1.10
2019-01-20T23:37:21.067Z,-1.10
2019-01-20T23:39:24.722Z,-1.10
2019-01-20T23:41:27.607Z,-1.10
2019-01-20T23:43:30.504Z,-1.10
2019-01-20T23:45:33.503Z,-1.10
2019-01-20T23:47:36.373Z,-1.10
2019-01-20T23:49:39.375Z,-1.10
2019-01-20T23:51:43.021Z,-1.10
2019-01-20T23:53:45.970Z,-1.20
2019-01-20T23:55:48.881Z,-1.20
2019-01-20T23:57:51.762Z,-1.20
2019-01-20T23:59:54.668Z,-1.20
