createdAt,value
2023-01-23T00:01:43.204Z,6.99
2023-01-23T00:04:13.810Z,6.95
2023-01-23T00:06:43.659Z,6.97
2023-01-23T00:09:13.204Z,7.02
2023-01-23T00:11:41.479Z,6.89
2023-01-23T00:14:09.582Z,6.96
2023-01-23T00:16:37.660Z,6.89
2023-01-23T00:19:05.863Z,6.87
2023-01-23T00:21:35.047Z,6.80
2023-01-23T00:24:04.573Z,6.77
2023-01-23T00:26:34.375Z,6.79
2023-01-23T00:29:03.095Z,6.81
2023-01-23T00:31:33.870Z,6.83
2023-01-23T00:34:03.947Z,6.80
2023-01-23T00:36:34.318Z,6.71
2023-01-23T00:39:04.771Z,6.73
2023-01-23T00:41:32.896Z,6.74
2023-01-23T00:44:01.049Z,6.67
2023-01-23T00:46:29.204Z,6.71
2023-01-23T00:48:58.386Z,6.71
2023-01-23T00:51:26.696Z,6.69
2023-01-23T00:53:55.016Z,6.79
2023-01-23T00:56:24.550Z,6.80
2023-01-23T00:58:52.920Z,6.73
2023-01-23T01:01:22.734Z,6.74
2023-01-23T01:03:51.209Z,6.82
2023-01-23T01:06:19.285Z,6.76
2023-01-23T01:08:47.605Z,6.79
2023-01-23T01:11:16.021Z,6.78
2023-01-23T01:13:45.861Z,6.73
2023-01-23T01:16:14.879Z,6.80
2023-01-23T01:18:43.304Z,6.75
2023-01-23T01:21:13.984Z,6.77
2023-01-23T01:23:42.172Z,6.73
2023-01-23T01:26:11.242Z,6.74
2023-01-23T01:28:42.306Z,6.78
2023-01-23T01:31:14.461Z,6.77
2023-01-23T01:33:43.804Z,6.75
2023-01-23T01:36:12.850Z,6.74
2023-01-23T01:38:41.216Z,6.73
2023-01-23T01:41:10.562Z,6.83
2023-01-23T01:43:39.062Z,6.75
2023-01-23T01:46:22.651Z,6.72
2023-01-23T01:49:10.375Z,6.62
2023-01-23T01:51:42.297Z,6.63
2023-01-23T01:54:18.422Z,6.61
2023-01-23T01:56:51.260Z,6.64
2023-01-23T01:59:21.293Z,6.62
2023-01-23T02:01:57.500Z,6.61
2023-01-23T02:04:25.855Z,6.64
2023-01-23T02:06:55.205Z,6.59
2023-01-23T02:09:27.435Z,6.55
2023-01-23T02:11:55.629Z,6.56
2023-01-23T02:14:25.903Z,6.55
2023-01-23T02:17:00.328Z,6.49
2023-01-23T02:19:51.953Z,6.39
2023-01-23T02:22:34.140Z,6.39
2023-01-23T02:25:09.441Z,6.35
2023-01-23T02:27:39.035Z,6.42
2023-01-23T02:30:08.680Z,6.31
2023-01-23T02:32:37.017Z,6.24
2023-01-23T02:35:12.686Z,6.22
2023-01-23T02:37:43.859Z,6.16
2023-01-23T02:40:13.042Z,6.19
2023-01-23T02:42:46.305Z,6.17
2023-01-23T02:45:14.576Z,6.20
2023-01-23T02:47:42.658Z,6.07
2023-01-23T02:50:11.758Z,6.04
2023-01-23T02:52:39.888Z,5.99
2023-01-23T02:55:08.599Z,6.04
2023-01-23T02:57:36.788Z,5.96
2023-01-23T03:00:20.825Z,5.85
2023-01-23T03:02:49.770Z,5.86
2023-01-23T03:05:18.227Z,5.82
2023-01-23T03:07:46.382Z,5.76
2023-01-23T03:10:15.228Z,5.77
2023-01-23T03:12:43.619Z,5.73
2023-01-23T03:15:15.365Z,5.79
2023-01-23T03:17:43.453Z,5.83
2023-01-23T03:20:12.820Z,5.88
2023-01-23T03:22:41.006Z,5.82
2023-01-23T03:25:09.931Z,5.76
2023-01-23T03:27:38.143Z,5.70
2023-01-23T03:30:16.100Z,5.64
2023-01-23T03:32:46.965Z,5.73
2023-01-23T03:35:16.702Z,5.68
2023-01-23T03:37:45.006Z,5.56
2023-01-23T03:40:35.022Z,5.56
2023-01-23T03:43:03.110Z,5.57
2023-01-23T03:45:31.301Z,5.47
2023-01-23T03:48:01.055Z,5.43
2023-01-23T03:50:29.162Z,5.44
2023-01-23T03:52:57.389Z,5.57
2023-01-23T03:55:25.584Z,5.47
2023-01-23T03:57:59.823Z,5.49
2023-01-23T04:00:27.897Z,5.53
2023-01-23T04:02:56.026Z,5.51
2023-01-23T04:05:25.555Z,5.47
2023-01-23T04:07:53.758Z,5.47
2023-01-23T04:10:22.376Z,5.51
2023-01-23T04:12:50.722Z,5.47
2023-01-23T04:15:19.385Z,5.41
2023-01-23T04:17:47.453Z,5.42
2023-01-23T04:20:15.881Z,5.50
2023-01-23T04:22:45.533Z,5.50
2023-01-23T04:25:13.686Z,5.40
2023-01-23T04:27:41.843Z,5.42
2023-01-23T04:30:10.956Z,5.33
2023-01-23T04:32:39.046Z,5.36
2023-01-23T04:35:07.868Z,5.42
2023-01-23T04:37:36.051Z,5.35
2023-01-23T04:40:06.278Z,5.32
2023-01-23T04:42:34.682Z,5.31
2023-01-23T04:45:02.810Z,5.29
2023-01-23T04:47:30.920Z,5.27
2023-01-23T04:49:59.192Z,5.27
2023-01-23T04:52:27.299Z,5.28
2023-01-23T04:54:55.483Z,5.22
2023-01-23T04:57:25.304Z,5.25
2023-01-23T04:59:53.476Z,5.32
2023-01-23T05:02:21.663Z,5.26
2023-01-23T05:04:49.769Z,5.22
2023-01-23T05:07:18.005Z,5.28
2023-01-23T05:09:46.124Z,5.20
2023-01-23T05:12:14.202Z,5.23
2023-01-23T05:14:43.694Z,5.12
2023-01-23T05:17:11.757Z,5.14
2023-01-23T05:19:39.977Z,5.19
2023-01-23T05:22:08.120Z,5.18
2023-01-23T05:24:36.387Z,5.17
2023-01-23T05:27:04.688Z,5.12
2023-01-23T05:29:32.845Z,5.22
2023-01-23T05:32:02.423Z,5.15
2023-01-23T05:34:30.636Z,5.15
2023-01-23T05:36:58.765Z,5.06
2023-01-23T05:39:26.913Z,5.05
2023-01-23T05:41:55.267Z,5.09
2023-01-23T05:44:23.413Z,5.24
2023-01-23T05:46:51.447Z,5.14
2023-01-23T05:49:20.922Z,5.14
2023-01-23T05:51:49.628Z,5.16
2023-01-23T05:54:17.776Z,5.23
2023-01-23T05:56:45.861Z,5.33
2023-01-23T05:59:14.538Z,5.19
2023-01-23T06:01:42.976Z,5.14
2023-01-23T06:04:13.259Z,5.12
2023-01-23T06:06:51.163Z,5.18
2023-01-23T06:09:19.435Z,5.08
2023-01-23T06:11:47.617Z,5.15
2023-01-23T06:14:15.765Z,5.26
2023-01-23T06:16:44.045Z,5.17
2023-01-23T06:19:13.273Z,5.14
2023-01-23T06:21:41.460Z,5.19
2023-01-23T06:24:11.186Z,5.17
2023-01-23T06:26:39.328Z,5.10
2023-01-23T06:29:07.467Z,5.22
2023-01-23T06:31:35.829Z,5.14
2023-01-23T06:34:04.350Z,5.14
2023-01-23T06:36:32.841Z,5.12
2023-01-23T06:39:01.035Z,5.14
2023-01-23T06:41:30.583Z,5.09
2023-01-23T06:43:58.764Z,5.18
2023-01-23T06:46:27.010Z,5.14
2023-01-23T06:48:55.281Z,5.14
2023-01-23T06:51:23.858Z,5.07
2023-01-23T06:53:52.095Z,5.08
2023-01-23T06:56:20.454Z,5.22
2023-01-23T06:58:50.580Z,5.14
2023-01-23T07:01:20.181Z,5.19
2023-01-23T07:03:48.432Z,5.08
2023-01-23T07:06:17.322Z,5.03
2023-01-23T07:08:45.677Z,5.12
2023-01-23T07:11:13.946Z,5.09
2023-01-23T07:13:42.071Z,5.15
2023-01-23T07:16:11.612Z,5.10
2023-01-23T07:18:40.027Z,5.17
2023-01-23T07:21:08.379Z,5.10
2023-01-23T07:23:36.457Z,5.07
2023-01-23T07:26:09.544Z,5.06
2023-01-23T07:28:38.005Z,5.10
2023-01-23T07:31:07.058Z,5.04
2023-01-23T07:33:36.813Z,5.10
2023-01-23T07:36:07.371Z,5.22
2023-01-23T07:38:35.544Z,5.24
2023-01-23T07:41:03.793Z,5.23
2023-01-23T07:43:31.901Z,5.25
2023-01-23T07:46:00.449Z,5.24
2023-01-23T07:48:29.692Z,5.23
2023-01-23T07:51:03.285Z,5.23
2023-01-23T07:53:32.166Z,5.29
2023-01-23T07:56:01.323Z,5.31
2023-01-23T07:58:29.412Z,5.10
2023-01-23T08:00:57.524Z,5.06
2023-01-23T08:03:28.950Z,4.99
2023-01-23T08:05:59.801Z,5.00
2023-01-23T08:08:27.921Z,5.07
2023-01-23T08:10:56.094Z,4.96
2023-01-23T08:13:24.196Z,4.95
2023-01-23T08:15:53.486Z,4.99
2023-01-23T08:18:21.661Z,5.01
2023-01-23T08:20:55.121Z,4.96
2023-01-23T08:23:27.376Z,4.85
2023-01-23T08:25:56.314Z,4.82
2023-01-23T08:28:25.484Z,4.75
2023-01-23T08:30:54.522Z,4.78
2023-01-23T08:33:23.820Z,4.88
2023-01-23T08:35:53.148Z,4.91
2023-01-23T08:38:22.320Z,4.95
2023-01-23T08:40:53.479Z,5.09
2023-01-23T08:43:22.291Z,4.93
2023-01-23T08:45:53.094Z,5.10
2023-01-23T08:48:22.851Z,5.10
2023-01-23T08:50:52.612Z,4.96
2023-01-23T08:53:21.132Z,4.99
2023-01-23T08:55:49.417Z,4.95
2023-01-23T08:58:18.979Z,4.98
2023-01-23T09:00:48.858Z,4.83
2023-01-23T09:03:17.056Z,4.91
2023-01-23T09:05:45.131Z,4.95
2023-01-23T09:08:13.358Z,4.97
2023-01-23T09:10:41.547Z,4.84
2023-01-23T09:13:09.866Z,4.92
2023-01-23T09:15:41.093Z,4.85
2023-01-23T09:18:09.271Z,4.91
2023-01-23T09:20:39.220Z,5.11
2023-01-23T09:23:07.324Z,5.00
2023-01-23T09:25:35.774Z,4.88
2023-01-23T09:28:03.860Z,5.00
2023-01-23T09:30:31.944Z,5.05
2023-01-23T09:33:01.561Z,4.89
2023-01-23T09:35:29.831Z,5.00
2023-01-23T09:38:06.985Z,4.92
2023-01-23T09:40:38.437Z,4.94
2023-01-23T09:43:16.566Z,5.02
2023-01-23T09:45:52.316Z,4.99
2023-01-23T09:48:28.228Z,4.99
2023-01-23T09:51:00.389Z,4.95
2023-01-23T09:53:36.633Z,4.79
2023-01-23T09:56:15.499Z,4.94
2023-01-23T09:58:54.351Z,4.74
2023-01-23T10:01:22.823Z,4.81
2023-01-23T10:03:52.937Z,4.76
2023-01-23T10:06:24.460Z,4.74
2023-01-23T10:09:17.004Z,4.70
2023-01-23T10:11:57.272Z,4.73
2023-01-23T10:14:46.084Z,4.67
2023-01-23T10:17:21.444Z,4.67
2023-01-23T10:20:15.319Z,4.69
2023-01-23T10:22:48.426Z,4.78
2023-01-23T10:25:21.338Z,4.67
2023-01-23T10:27:51.291Z,4.64
2023-01-23T10:30:28.148Z,4.53
2023-01-23T10:32:59.811Z,4.63
2023-01-23T10:35:38.083Z,4.73
2023-01-23T10:38:18.160Z,4.70
2023-01-23T10:41:06.346Z,4.68
2023-01-23T10:43:34.480Z,4.69
2023-01-23T10:46:03.595Z,4.55
2023-01-23T10:48:42.159Z,4.62
2023-01-23T10:51:56.949Z,4.50
2023-01-23T10:54:34.091Z,4.46
2023-01-23T10:57:03.443Z,4.55
2023-01-23T10:59:35.762Z,4.52
2023-01-23T11:02:20.535Z,4.50
2023-01-23T11:04:53.460Z,4.47
2023-01-23T11:07:25.040Z,4.43
2023-01-23T11:09:56.656Z,4.48
2023-01-23T11:12:26.542Z,4.55
2023-01-23T11:15:21.099Z,4.41
2023-01-23T11:17:50.354Z,4.37
2023-01-23T11:20:28.338Z,4.37
2023-01-23T11:23:08.609Z,4.46
2023-01-23T11:25:40.325Z,4.48
2023-01-23T11:28:23.601Z,4.49
2023-01-23T11:31:11.564Z,4.54
2023-01-23T11:33:47.873Z,4.35
2023-01-23T11:36:42.859Z,4.43
2023-01-23T11:39:21.181Z,4.39
2023-01-23T11:41:49.628Z,4.38
2023-01-23T11:44:21.156Z,4.47
2023-01-23T11:47:24.688Z,4.43
2023-01-23T11:50:11.792Z,4.48
2023-01-23T11:52:50.464Z,4.44
2023-01-23T11:55:51.436Z,4.40
2023-01-23T11:58:49.067Z,4.28
2023-01-23T12:01:25.096Z,4.24
2023-01-23T12:04:34.314Z,4.31
2023-01-23T12:07:16.934Z,4.30
2023-01-23T12:09:55.734Z,4.44
2023-01-23T12:12:42.328Z,4.41
2023-01-23T12:15:23.116Z,4.31
2023-01-23T12:20:48.336Z,4.26
2023-01-23T12:23:27.586Z,4.23
2023-01-23T12:26:06.998Z,4.28
2023-01-23T12:28:58.982Z,4.38
2023-01-23T12:31:43.124Z,4.18
2023-01-23T12:34:25.586Z,4.20
2023-01-23T12:37:30.102Z,4.06
2023-01-23T12:40:03.710Z,4.03
2023-01-23T12:42:37.874Z,4.10
2023-01-23T12:45:17.017Z,4.18
2023-01-23T12:47:54.030Z,3.98
2023-01-23T12:50:38.009Z,4.00
2023-01-23T12:53:10.849Z,4.11
2023-01-23T12:55:44.467Z,4.11
2023-01-23T12:58:17.661Z,4.20
2023-01-23T13:01:10.686Z,4.15
2023-01-23T13:04:02.940Z,4.09
2023-01-23T13:06:45.552Z,3.91
2023-01-23T13:09:22.676Z,3.97
2023-01-23T13:12:08.189Z,3.91
2023-01-23T13:15:06.755Z,3.88
2023-01-23T13:17:39.482Z,3.94
2023-01-23T13:20:42.025Z,3.84
2023-01-23T13:23:30.919Z,3.86
2023-01-23T13:26:29.204Z,3.85
2023-01-23T13:29:01.616Z,3.94
2023-01-23T13:31:36.704Z,3.68
2023-01-23T13:34:42.132Z,3.70
2023-01-23T13:37:52.356Z,3.72
2023-01-23T13:40:23.556Z,3.76
2023-01-23T13:42:52.206Z,3.63
2023-01-23T13:45:27.233Z,3.58
2023-01-23T14:22:58.231Z,3.31
2023-01-23T14:25:28.502Z,3.30
2023-01-23T14:28:06.732Z,3.22
2023-01-23T14:30:34.909Z,3.03
2023-01-23T14:33:11.630Z,2.82
2023-01-23T14:35:40.316Z,2.87
2023-01-23T14:38:09.164Z,2.78
2023-01-23T14:40:50.685Z,2.73
2023-01-23T14:43:23.532Z,2.71
2023-01-23T14:46:02.425Z,2.70
2023-01-23T14:48:35.448Z,2.68
2023-01-23T14:51:11.080Z,2.62
2023-01-23T14:53:42.785Z,2.60
2023-01-23T14:56:13.772Z,2.60
2023-01-23T14:58:42.737Z,2.53
2023-01-23T15:01:12.404Z,2.54
2023-01-23T15:03:43.220Z,2.59
2023-01-23T15:06:16.835Z,2.66
2023-01-23T15:08:45.347Z,2.68
2023-01-23T15:11:15.531Z,2.68
2023-01-23T15:13:48.340Z,2.72
2023-01-23T15:16:21.067Z,2.70
2023-01-23T15:18:59.967Z,2.53
2023-01-23T15:21:34.081Z,2.67
2023-01-23T15:24:26.892Z,2.51
2023-01-23T15:27:03.787Z,2.51
2023-01-23T15:29:32.860Z,2.52
2023-01-23T15:32:02.245Z,2.65
2023-01-23T15:34:33.396Z,2.53
2023-01-23T15:37:08.731Z,2.38
2023-01-23T15:39:41.323Z,2.30
2023-01-23T15:42:29.987Z,2.47
2023-01-23T15:45:01.474Z,2.35
2023-01-23T15:47:31.059Z,2.32
2023-01-23T15:50:01.755Z,2.44
2023-01-23T15:52:32.104Z,2.25
2023-01-23T15:55:04.447Z,2.21
2023-01-23T15:57:33.964Z,2.22
2023-01-23T16:00:02.192Z,2.09
2023-01-23T16:02:32.560Z,2.00
2023-01-23T16:05:02.138Z,1.98
2023-01-23T16:07:34.680Z,1.95
2023-01-23T16:10:05.138Z,1.85
2023-01-23T16:12:38.781Z,1.85
2023-01-23T16:15:15.694Z,1.74
2023-01-23T16:17:44.058Z,1.63
2023-01-23T16:20:15.632Z,1.71
2023-01-23T16:22:44.415Z,1.68
2023-01-23T16:25:22.412Z,1.71
2023-01-23T16:27:53.105Z,1.70
2023-01-23T16:30:23.595Z,1.69
2023-01-23T16:32:52.078Z,1.70
2023-01-23T16:35:20.799Z,1.62
2023-01-23T16:37:53.413Z,1.59
2023-01-23T16:40:24.335Z,1.57
2023-01-23T16:42:56.988Z,1.64
2023-01-23T16:45:26.799Z,1.58
2023-01-23T16:47:55.523Z,1.55
2023-01-23T16:50:30.168Z,1.56
2023-01-23T16:53:02.864Z,1.49
2023-01-23T16:55:35.921Z,1.52
2023-01-23T16:58:07.723Z,1.53
2023-01-23T17:00:43.801Z,1.47
2023-01-23T17:03:21.358Z,1.43
2023-01-23T17:05:49.841Z,1.42
2023-01-23T17:08:19.017Z,1.37
2023-01-23T17:10:48.569Z,1.37
2023-01-23T17:13:20.847Z,1.22
2023-01-23T17:15:50.384Z,1.27
2023-01-23T17:18:32.298Z,1.23
2023-01-23T17:21:00.807Z,1.30
2023-01-23T17:23:29.005Z,1.27
2023-01-23T17:26:01.111Z,1.24
2023-01-23T17:28:31.229Z,1.06
2023-01-23T17:31:01.860Z,1.10
2023-01-23T17:33:32.822Z,1.16
2023-01-23T17:36:03.390Z,1.13
2023-01-23T17:38:32.212Z,1.11
2023-01-23T17:41:00.361Z,1.14
2023-01-23T17:43:30.372Z,1.11
2023-01-23T17:45:58.675Z,1.04
2023-01-23T17:48:29.439Z,1.04
2023-01-23T17:50:57.836Z,1.06
2023-01-23T17:53:28.026Z,0.94
2023-01-23T17:55:56.300Z,0.93
2023-01-23T17:58:26.040Z,0.96
2023-01-23T18:00:56.255Z,1.00
2023-01-23T18:03:25.614Z,0.98
2023-01-23T18:05:54.368Z,0.99
2023-01-23T18:08:23.680Z,1.03
2023-01-23T18:10:56.344Z,1.11
2023-01-23T18:13:35.664Z,1.13
2023-01-23T18:16:12.757Z,1.10
2023-01-23T18:18:43.073Z,1.20
2023-01-23T18:21:18.185Z,1.14
2023-01-23T18:23:47.017Z,1.16
2023-01-23T18:26:36.090Z,1.10
2023-01-23T18:29:20.394Z,1.03
2023-01-23T18:32:00.634Z,0.87
2023-01-23T18:34:38.424Z,0.83
2023-01-23T18:37:16.006Z,0.80
2023-01-23T18:39:59.028Z,0.92
2023-01-23T18:42:35.702Z,0.85
2023-01-23T18:45:06.421Z,0.80
2023-01-23T18:47:36.328Z,0.69
2023-01-23T18:50:05.294Z,0.79
2023-01-23T18:52:45.837Z,0.83
2023-01-23T18:55:23.426Z,0.78
2023-01-23T18:58:19.798Z,0.70
2023-01-23T19:00:54.168Z,0.64
2023-01-23T19:03:36.351Z,0.67
2023-01-23T19:06:13.051Z,0.83
2023-01-23T19:08:41.545Z,0.77
2023-01-23T19:11:23.743Z,0.87
2023-01-23T19:14:02.200Z,0.81
2023-01-23T19:16:32.313Z,0.75
2023-01-23T19:19:16.353Z,0.78
2023-01-23T19:21:47.842Z,0.63
2023-01-23T19:24:19.430Z,0.65
2023-01-23T19:26:48.292Z,0.64
2023-01-23T19:29:22.401Z,0.65
2023-01-23T19:32:04.261Z,0.61
2023-01-23T19:34:35.793Z,0.70
2023-01-23T19:37:04.398Z,0.63
2023-01-23T19:39:33.079Z,0.74
2023-01-23T19:42:02.724Z,0.74
2023-01-23T19:44:31.116Z,0.70
2023-01-23T19:46:59.529Z,0.79
2023-01-23T19:49:27.761Z,0.75
2023-01-23T19:51:57.306Z,0.78
2023-01-23T19:54:25.742Z,0.77
2023-01-23T19:56:54.679Z,0.74
2023-01-23T19:59:24.613Z,0.80
2023-01-23T20:01:55.101Z,0.86
2023-01-23T20:04:25.011Z,0.90
2023-01-23T20:06:53.727Z,0.86
2023-01-23T20:09:23.789Z,0.69
2023-01-23T20:11:52.926Z,0.83
2023-01-23T20:14:22.330Z,0.72
2023-01-23T20:16:50.624Z,0.74
2023-01-23T20:19:19.613Z,0.68
2023-01-23T20:21:48.720Z,0.75
2023-01-23T20:24:18.003Z,0.79
2023-01-23T20:26:47.954Z,0.70
2023-01-23T20:29:16.300Z,0.63
2023-01-23T20:31:44.775Z,0.78
2023-01-23T20:34:14.169Z,0.75
2023-01-23T20:36:42.817Z,0.76
2023-01-23T20:39:13.358Z,0.67
2023-01-23T20:41:41.705Z,0.78
2023-01-23T20:44:11.508Z,0.84
2023-01-23T20:46:39.818Z,0.84
2023-01-23T20:49:08.059Z,0.74
2023-01-23T20:51:36.185Z,0.80
2023-01-23T20:54:03.483Z,0.83
2023-01-23T20:56:31.761Z,0.83
2023-01-23T20:59:17.387Z,0.93
2023-01-23T21:02:07.742Z,0.86
2023-01-23T21:04:37.582Z,0.87
2023-01-23T21:07:05.893Z,0.89
2023-01-23T21:09:34.005Z,0.79
2023-01-23T21:12:02.331Z,0.75
2023-01-23T21:14:31.243Z,0.82
2023-01-23T21:17:00.759Z,0.72
2023-01-23T21:19:29.661Z,0.74
2023-01-23T21:21:59.106Z,0.64
2023-01-23T21:24:27.766Z,0.65
2023-01-23T21:26:56.652Z,0.64
2023-01-23T21:29:24.794Z,0.64
2023-01-23T21:31:53.097Z,0.65
2023-01-23T21:34:22.683Z,0.73
2023-01-23T21:36:51.102Z,0.63
2023-01-23T21:39:20.139Z,0.64
2023-01-23T21:41:48.350Z,0.59
2023-01-23T21:44:16.709Z,0.66
2023-01-23T21:46:46.664Z,0.57
2023-01-23T21:49:14.760Z,0.45
2023-01-23T21:51:44.809Z,0.48
2023-01-23T21:54:13.365Z,0.42
2023-01-23T21:56:41.451Z,0.50
2023-01-23T21:59:09.720Z,0.41
2023-01-23T22:01:37.801Z,0.42
2023-01-23T22:04:11.995Z,0.42
2023-01-23T22:06:42.278Z,0.43
2023-01-23T22:09:15.992Z,0.38
2023-01-23T22:11:44.218Z,0.35
2023-01-23T22:14:12.478Z,0.37
2023-01-23T22:16:48.392Z,0.41
2023-01-23T22:19:24.895Z,0.43
2023-01-23T22:22:02.880Z,0.46
2023-01-23T22:24:33.055Z,0.41
2023-01-23T22:29:40.422Z,0.31
2023-01-23T22:32:16.564Z,0.41
2023-01-23T22:34:48.174Z,0.29
2023-01-23T22:37:17.118Z,0.27
2023-01-23T22:39:48.230Z,0.42
2023-01-23T22:42:19.345Z,0.35
2023-01-23T22:44:47.937Z,0.34
2023-01-23T22:47:17.043Z,0.24
2023-01-23T22:49:45.775Z,0.35
2023-01-23T22:52:14.068Z,0.23
2023-01-23T22:54:42.650Z,0.24
2023-01-23T23:00:05.963Z,0.25
2023-01-23T23:02:35.466Z,0.24
2023-01-23T23:05:04.786Z,0.28
2023-01-23T23:07:37.251Z,0.25
2023-01-23T23:10:06.346Z,0.19
2023-01-23T23:12:39.248Z,0.12
2023-01-23T23:15:09.099Z,0.11
2023-01-23T23:17:37.408Z,0.16
2023-01-23T23:20:07.483Z,0.08
2023-01-23T23:22:35.761Z,0.03
2023-01-23T23:25:03.956Z,0.11
2023-01-23T23:27:40.381Z,0.02
2023-01-23T23:30:12.518Z,0.03
2023-01-23T23:32:42.048Z,-0.03
2023-01-23T23:35:13.437Z,0.05
2023-01-23T23:37:42.412Z,0.06
2023-01-23T23:40:12.108Z,0.06
2023-01-23T23:42:40.236Z,0.10
2023-01-23T23:45:10.935Z,0.06
2023-01-23T23:47:39.040Z,0.07
2023-01-23T23:50:08.242Z,-0.01
2023-01-23T23:52:36.960Z,-0.02
2023-01-23T23:55:05.492Z,0.00
2023-01-23T23:57:33.646Z,-0.05
