createdAt,value
2023-02-22T06:17:49.819Z,0.9
2023-02-22T06:32:50.544Z,1.4
2023-02-22T06:47:50.387Z,1.2
2023-02-22T07:02:52.096Z,0.8
2023-02-22T07:17:52.346Z,1
2023-02-22T07:32:56.067Z,1
2023-02-22T07:47:53.919Z,1.7
2023-02-22T08:02:53.997Z,2
2023-02-22T08:17:54.656Z,2.6
2023-02-22T08:32:56.200Z,2.6
2023-02-22T08:48:00.418Z,4.4
2023-02-22T09:02:56.954Z,4.9
2023-02-22T09:17:56.742Z,5.3
2023-02-22T09:32:58.684Z,6.6
2023-02-22T09:48:22.901Z,6.6
2023-02-22T10:03:00.255Z,8.2
2023-02-22T10:18:02.349Z,8.2
2023-02-22T10:33:03.496Z,8.8
2023-02-22T10:48:02.533Z,10.6
2023-02-22T11:03:01.847Z,12.4
2023-02-22T11:18:09.064Z,12.4
2023-02-22T11:33:06.012Z,13.8
2023-02-22T11:48:06.228Z,14
2023-02-22T12:03:21.582Z,14
2023-02-22T12:18:07.970Z,13.3
2023-02-22T12:33:07.188Z,13.3
2023-02-22T12:48:07.162Z,13.9
2023-02-22T13:03:07.161Z,13.8
2023-02-22T13:18:16.295Z,13.8
2023-02-22T13:33:13.626Z,16
2023-02-22T13:48:10.057Z,16.6
2023-02-22T14:18:21.192Z,16.6
2023-02-22T15:00:09.042Z,17.2
2023-02-22T15:03:12.011Z,14.7
2023-02-22T15:18:19.030Z,14.7
2023-02-22T15:33:13.190Z,13.6
2023-02-22T15:48:14.853Z,12.9
2023-02-22T16:03:35.468Z,12.9
2023-02-22T16:18:18.758Z,12.2
2023-02-22T16:33:16.277Z,11.2
2023-02-22T16:48:16.829Z,10.8
2023-02-22T17:03:17.246Z,10.8
2023-02-22T17:18:19.696Z,10.6
2023-02-22T17:33:18.440Z,10.4
2023-02-22T17:48:19.310Z,10.2
2023-02-22T18:03:19.868Z,10.2
