createdAt,value
2023-04-28T00:00:57.304Z,91.36
2023-04-28T00:03:31.008Z,91.63
2023-04-28T00:06:01.326Z,91.72
2023-04-28T00:08:29.458Z,91.34
2023-04-28T00:10:57.633Z,90.39
2023-04-28T00:13:27.886Z,89.78
2023-04-28T00:15:56.259Z,88.91
2023-04-28T00:18:30.241Z,90.10
2023-04-28T00:21:03.328Z,88.97
2023-04-28T00:23:31.738Z,89.39
2023-04-28T00:26:00.881Z,89.49
2023-04-28T00:28:34.599Z,88.96
2023-04-28T00:31:04.358Z,89.48
2023-04-28T00:33:38.775Z,89.90
2023-04-28T00:36:08.908Z,91.12
2023-04-28T00:38:38.835Z,90.63
2023-04-28T00:41:08.107Z,90.80
2023-04-28T00:43:46.915Z,90.72
2023-04-28T00:46:19.290Z,89.95
2023-04-28T00:48:50.389Z,89.60
2023-04-28T00:51:18.461Z,89.78
2023-04-28T00:53:46.596Z,90.04
2023-04-28T00:56:16.020Z,90.55
2023-04-28T00:58:44.631Z,90.80
2023-04-28T01:01:14.764Z,91.56
2023-04-28T01:03:44.486Z,91.67
2023-04-28T01:06:16.032Z,91.04
2023-04-28T01:08:49.048Z,90.80
2023-04-28T01:11:17.764Z,91.09
2023-04-28T01:13:47.196Z,91.85
2023-04-28T01:16:15.515Z,91.42
2023-04-28T01:18:49.705Z,91.47
2023-04-28T01:21:30.538Z,90.27
2023-04-28T01:24:00.123Z,90.75
2023-04-28T01:26:30.034Z,89.82
2023-04-28T01:28:58.240Z,89.73
2023-04-28T01:31:28.189Z,90.24
2023-04-28T01:33:56.648Z,90.81
2023-04-28T01:36:28.816Z,90.69
2023-04-28T01:38:56.867Z,91.38
2023-04-28T01:41:26.694Z,91.42
2023-04-28T01:43:57.579Z,92.15
2023-04-28T01:46:27.042Z,91.95
2023-04-28T01:48:57.124Z,91.34
2023-04-28T01:51:25.661Z,91.67
2023-04-28T01:53:56.464Z,92.02
2023-04-28T01:56:28.761Z,92.15
2023-04-28T01:58:57.294Z,92.26
2023-04-28T02:01:25.735Z,92.65
2023-04-28T02:03:55.898Z,92.33
2023-04-28T02:06:24.539Z,92.36
2023-04-28T02:08:52.928Z,92.30
2023-04-28T02:11:22.593Z,92.18
2023-04-28T02:13:54.779Z,91.91
2023-04-28T02:16:23.939Z,91.99
2023-04-28T02:18:52.009Z,92.23
2023-04-28T02:21:20.154Z,92.14
2023-04-28T02:23:48.626Z,92.29
2023-04-28T02:26:17.182Z,92.36
2023-04-28T02:28:46.704Z,92.96
2023-04-28T02:31:16.720Z,93.41
2023-04-28T02:33:46.907Z,93.97
2023-04-28T02:36:25.503Z,94.24
2023-04-28T02:38:53.616Z,94.29
2023-04-28T02:41:23.432Z,93.68
2023-04-28T02:43:52.924Z,93.35
2023-04-28T02:46:22.430Z,93.73
2023-04-28T02:48:54.061Z,93.67
2023-04-28T02:51:23.937Z,93.29
2023-04-28T02:53:53.084Z,92.70
2023-04-28T02:56:24.691Z,93.20
2023-04-28T02:58:54.270Z,92.99
2023-04-28T03:01:23.953Z,92.69
2023-04-28T03:03:53.113Z,91.94
2023-04-28T03:06:21.320Z,92.54
2023-04-28T03:08:50.775Z,92.59
2023-04-28T03:11:19.264Z,92.83
2023-04-28T03:13:49.665Z,92.62
2023-04-28T03:16:17.861Z,92.73
2023-04-28T03:18:50.718Z,93.04
2023-04-28T03:21:19.141Z,93.39
2023-04-28T03:23:49.425Z,92.94
2023-04-28T03:26:19.282Z,92.82
2023-04-28T03:28:49.674Z,92.89
2023-04-28T03:31:21.010Z,92.32
2023-04-28T03:33:56.170Z,93.23
2023-04-28T03:36:27.291Z,92.94
2023-04-28T03:38:56.515Z,93.74
2023-04-28T03:41:29.609Z,93.97
2023-04-28T03:44:00.638Z,93.95
2023-04-28T03:46:29.364Z,94.07
2023-04-28T03:49:01.872Z,93.37
2023-04-28T03:51:33.219Z,92.89
2023-04-28T03:54:01.611Z,92.81
2023-04-28T03:56:30.868Z,92.71
2023-04-28T03:58:59.680Z,93.16
2023-04-28T04:01:28.348Z,93.52
2023-04-28T04:03:58.284Z,93.32
2023-04-28T04:06:28.212Z,92.43
2023-04-28T04:09:00.178Z,92.32
2023-04-28T04:11:29.584Z,91.82
2023-04-28T04:13:58.172Z,92.14
2023-04-28T04:16:26.530Z,91.91
2023-04-28T04:18:57.799Z,92.08
2023-04-28T04:21:29.321Z,92.05
2023-04-28T04:23:57.625Z,91.34
2023-04-28T04:26:27.162Z,91.04
2023-04-28T04:28:56.096Z,91.83
2023-04-28T04:31:25.673Z,91.44
2023-04-28T04:33:55.610Z,91.30
2023-04-28T04:36:23.999Z,90.15
2023-04-28T04:38:54.459Z,89.83
2023-04-28T04:41:23.223Z,88.40
2023-04-28T04:43:54.178Z,88.22
2023-04-28T04:46:27.139Z,88.54
2023-04-28T04:48:57.023Z,88.80
2023-04-28T04:51:25.690Z,88.01
2023-04-28T04:53:55.265Z,87.35
2023-04-28T04:56:25.345Z,87.36
2023-04-28T04:58:58.320Z,86.70
2023-04-28T05:01:26.756Z,86.98
2023-04-28T05:03:56.589Z,86.19
2023-04-28T05:06:26.160Z,85.59
2023-04-28T05:08:59.187Z,84.36
2023-04-28T05:11:27.807Z,83.34
2023-04-28T05:13:56.076Z,83.21
2023-04-28T05:16:25.649Z,81.98
2023-04-28T05:18:58.446Z,82.31
2023-04-28T05:21:28.763Z,81.68
2023-04-28T05:23:59.276Z,81.24
2023-04-28T05:26:28.575Z,80.80
2023-04-28T05:28:59.053Z,80.68
2023-04-28T05:31:28.254Z,80.64
2023-04-28T05:33:57.322Z,79.02
2023-04-28T05:36:29.642Z,79.61
2023-04-28T05:39:00.552Z,77.15
2023-04-28T05:41:29.452Z,78.23
2023-04-28T05:43:57.591Z,75.97
2023-04-28T05:46:30.713Z,76.60
2023-04-28T05:49:01.302Z,75.44
2023-04-28T05:51:39.770Z,74.76
2023-04-28T05:54:12.558Z,74.51
2023-04-28T05:56:40.798Z,74.21
2023-04-28T05:59:08.973Z,75.15
2023-04-28T06:01:41.864Z,73.86
2023-04-28T06:04:12.649Z,75.10
2023-04-28T06:06:40.905Z,74.13
2023-04-28T06:09:11.635Z,73.55
2023-04-28T06:11:41.741Z,73.00
2023-04-28T06:14:10.085Z,72.25
2023-04-28T06:16:39.898Z,71.95
2023-04-28T06:19:12.053Z,70.08
2023-04-28T06:21:41.578Z,69.58
2023-04-28T06:24:11.746Z,69.83
2023-04-28T06:26:40.557Z,67.77
2023-04-28T06:29:08.971Z,68.63
2023-04-28T06:31:38.210Z,68.32
2023-04-28T06:34:08.069Z,69.89
2023-04-28T06:36:37.659Z,65.56
2023-04-28T06:39:07.665Z,65.36
2023-04-28T06:41:37.274Z,65.17
2023-04-28T06:44:06.394Z,65.52
2023-04-28T06:46:37.825Z,65.20
2023-04-28T06:49:06.265Z,65.37
2023-04-28T06:51:35.171Z,65.38
2023-04-28T06:54:03.179Z,64.94
2023-04-28T06:56:33.950Z,64.00
2023-04-28T06:59:04.503Z,63.63
2023-04-28T07:01:33.209Z,63.27
2023-04-28T07:04:01.794Z,63.47
2023-04-28T07:06:33.206Z,62.23
2023-04-28T07:09:02.225Z,62.70
2023-04-28T07:11:30.506Z,62.87
2023-04-28T07:14:01.350Z,61.51
2023-04-28T07:16:31.455Z,62.94
2023-04-28T07:19:04.014Z,61.02
2023-04-28T07:21:32.734Z,61.43
2023-04-28T07:24:01.107Z,58.67
2023-04-28T07:26:29.980Z,57.31
2023-04-28T07:28:58.240Z,56.20
2023-04-28T07:31:26.902Z,55.98
2023-04-28T07:34:00.597Z,55.88
2023-04-28T07:36:30.406Z,56.05
2023-04-28T07:38:58.864Z,54.07
2023-04-28T07:41:28.129Z,54.44
2023-04-28T07:43:56.177Z,56.90
2023-04-28T07:46:24.696Z,55.71
2023-04-28T07:48:55.218Z,53.63
2023-04-28T07:55:38.882Z,52.77
2023-04-28T07:58:07.024Z,52.65
2023-04-28T08:00:35.350Z,53.99
2023-04-28T08:03:04.009Z,52.01
2023-04-28T08:05:32.455Z,52.18
2023-04-28T08:08:00.934Z,49.80
2023-04-28T08:10:29.261Z,49.28
2023-04-28T08:12:59.232Z,48.16
2023-04-28T08:15:27.712Z,48.27
2023-04-28T08:17:56.145Z,49.05
2023-04-28T08:20:27.393Z,48.49
2023-04-28T08:22:55.795Z,47.63
2023-04-28T08:25:24.340Z,49.07
2023-04-28T08:27:54.031Z,49.66
2023-04-28T08:30:24.585Z,47.93
2023-04-28T08:32:55.694Z,48.62
2023-04-28T08:35:23.790Z,48.45
2023-04-28T08:37:53.565Z,48.27
2023-04-28T08:40:22.028Z,48.07
2023-04-28T08:42:52.860Z,47.90
2023-04-28T08:45:22.217Z,45.14
2023-04-28T08:47:56.194Z,45.74
2023-04-28T08:50:24.458Z,44.31
2023-04-28T08:52:53.370Z,45.65
2023-04-28T08:55:21.591Z,45.14
2023-04-28T08:57:51.605Z,43.58
2023-04-28T09:00:19.812Z,43.25
2023-04-28T09:02:48.336Z,44.25
2023-04-28T09:05:45.201Z,43.99
2023-04-28T09:08:15.257Z,42.03
2023-04-28T09:10:43.418Z,42.63
2023-04-28T09:13:11.567Z,41.69
2023-04-28T09:15:41.403Z,41.70
2023-04-28T09:18:09.829Z,43.78
2023-04-28T09:20:38.248Z,43.58
2023-04-28T09:23:17.691Z,43.38
2023-04-28T09:25:59.827Z,43.32
2023-04-28T09:28:28.535Z,44.10
2023-04-28T09:30:57.179Z,43.50
2023-04-28T09:33:25.774Z,43.24
2023-04-28T09:35:54.273Z,42.63
2023-04-28T09:38:24.166Z,42.71
2023-04-28T09:40:56.983Z,42.11
2023-04-28T09:43:31.742Z,41.05
2023-04-28T09:46:00.673Z,42.81
2023-04-28T09:48:30.796Z,42.25
2023-04-28T09:51:03.139Z,41.32
2023-04-28T09:53:33.324Z,41.34
2023-04-28T09:56:03.893Z,42.52
2023-04-28T09:58:33.071Z,41.47
2023-04-28T10:01:02.102Z,41.03
2023-04-28T10:03:31.495Z,39.87
2023-04-28T10:06:04.308Z,41.00
2023-04-28T10:08:37.169Z,41.64
2023-04-28T10:11:05.709Z,39.60
2023-04-28T10:13:35.633Z,41.19
2023-04-28T10:16:04.599Z,40.52
2023-04-28T10:18:35.292Z,40.39
2023-04-28T10:21:04.439Z,40.14
2023-04-28T10:23:44.774Z,43.31
2023-04-28T10:26:14.143Z,42.45
2023-04-28T10:28:46.850Z,39.66
2023-04-28T10:31:16.816Z,41.04
2023-04-28T10:33:45.336Z,39.69
2023-04-28T10:36:36.456Z,40.06
2023-04-28T10:39:13.552Z,41.26
2023-04-28T10:41:45.790Z,39.11
2023-04-28T10:44:38.256Z,40.25
2023-04-28T10:47:07.747Z,39.56
2023-04-28T10:49:54.508Z,40.36
2023-04-28T10:52:42.414Z,40.67
2023-04-28T10:55:33.627Z,38.80
2023-04-28T10:58:20.217Z,38.96
2023-04-28T11:00:52.099Z,38.56
2023-04-28T11:03:39.029Z,39.63
2023-04-28T11:06:21.169Z,40.64
2023-04-28T11:08:49.525Z,40.99
2023-04-28T11:11:19.427Z,40.65
2023-04-28T11:13:48.598Z,40.29
2023-04-28T11:16:19.241Z,39.45
2023-04-28T11:18:54.935Z,39.49
2023-04-28T11:21:26.338Z,41.27
2023-04-28T11:23:54.796Z,39.23
2023-04-28T11:26:23.866Z,39.59
2023-04-28T11:28:55.644Z,41.25
2023-04-28T11:31:26.015Z,41.12
2023-04-28T11:33:55.764Z,41.49
2023-04-28T11:36:29.106Z,40.88
2023-04-28T11:38:58.114Z,39.59
2023-04-28T11:41:26.742Z,40.72
2023-04-28T11:43:55.918Z,41.32
2023-04-28T11:46:26.585Z,39.79
2023-04-28T11:49:02.659Z,39.92
2023-04-28T11:51:33.002Z,40.64
2023-04-28T11:54:01.721Z,41.78
2023-04-28T11:56:30.174Z,40.97
2023-04-28T11:59:03.798Z,40.83
2023-04-28T12:01:37.450Z,42.07
2023-04-28T12:04:05.735Z,39.23
2023-04-28T12:06:33.802Z,38.71
2023-04-28T12:09:04.716Z,39.91
2023-04-28T12:11:34.848Z,39.17
2023-04-28T12:14:07.055Z,40.49
2023-04-28T12:16:43.439Z,39.70
2023-04-28T12:19:16.267Z,40.63
2023-04-28T12:21:59.625Z,40.87
2023-04-28T12:24:29.370Z,41.64
2023-04-28T12:27:16.644Z,40.93
2023-04-28T12:29:46.538Z,42.77
2023-04-28T12:32:18.680Z,42.47
2023-04-28T12:34:48.486Z,42.32
2023-04-28T12:37:18.748Z,43.01
2023-04-28T12:39:47.177Z,42.74
2023-04-28T12:42:15.476Z,42.04
2023-04-28T12:44:43.701Z,42.03
2023-04-28T12:47:12.431Z,42.88
2023-04-28T12:49:42.293Z,42.43
2023-04-28T12:52:13.349Z,41.88
2023-04-28T12:54:47.215Z,42.05
2023-04-28T12:57:16.997Z,42.60
2023-04-28T12:59:47.882Z,42.86
2023-04-28T13:02:15.928Z,42.26
2023-04-28T13:04:47.760Z,43.02
2023-04-28T13:07:16.405Z,42.64
2023-04-28T13:09:47.725Z,42.98
2023-04-28T13:12:16.527Z,43.43
2023-04-28T13:14:45.389Z,44.14
2023-04-28T13:17:15.417Z,42.70
2023-04-28T13:19:44.243Z,43.19
2023-04-28T13:22:16.187Z,42.26
2023-04-28T13:24:45.050Z,42.97
2023-04-28T13:27:13.382Z,44.72
2023-04-28T13:29:43.292Z,43.21
2023-04-28T13:32:11.539Z,43.83
2023-04-28T13:34:40.291Z,44.01
2023-04-28T13:37:09.453Z,43.54
2023-04-28T13:39:41.723Z,43.81
2023-04-28T13:42:09.892Z,43.18
2023-04-28T13:44:39.687Z,43.57
2023-04-28T13:47:14.085Z,42.97
2023-04-28T13:49:43.845Z,42.16
2023-04-28T13:52:13.106Z,43.68
2023-04-28T13:54:44.919Z,44.31
2023-04-28T13:57:13.727Z,44.16
2023-04-28T13:59:42.692Z,43.74
2023-04-28T14:02:12.496Z,43.89
2023-04-28T14:04:49.170Z,44.36
2023-04-28T14:07:21.344Z,45.06
2023-04-28T14:09:52.448Z,44.58
2023-04-28T14:12:20.876Z,43.86
2023-04-28T14:14:52.908Z,43.29
2023-04-28T14:17:23.362Z,44.07
2023-04-28T14:19:56.421Z,43.07
2023-04-28T14:22:24.966Z,43.40
2023-04-28T14:24:55.536Z,44.40
2023-04-28T14:27:24.857Z,43.69
2023-04-28T14:29:54.237Z,43.66
2023-04-28T14:32:24.647Z,44.97
2023-04-28T14:34:54.166Z,44.62
2023-04-28T14:37:24.177Z,44.82
2023-04-28T14:39:54.050Z,46.07
2023-04-28T14:42:23.894Z,46.18
2023-04-28T14:44:54.655Z,45.26
2023-04-28T14:47:22.974Z,45.53
2023-04-28T14:49:52.804Z,46.82
2023-04-28T14:52:22.326Z,46.61
2023-04-28T14:54:52.316Z,47.52
2023-04-28T14:57:20.415Z,46.95
2023-04-28T14:59:52.032Z,47.26
2023-04-28T15:02:21.821Z,46.44
2023-04-28T15:04:50.325Z,47.73
2023-04-28T15:07:20.763Z,47.67
2023-04-28T15:09:49.103Z,46.90
2023-04-28T15:12:18.136Z,46.99
2023-04-28T15:14:46.919Z,47.23
2023-04-28T15:17:17.027Z,46.80
2023-04-28T15:19:46.278Z,46.57
2023-04-28T15:22:16.361Z,46.58
2023-04-28T15:24:47.399Z,47.07
2023-04-28T15:27:16.540Z,46.93
2023-04-28T15:29:44.872Z,47.23
2023-04-28T15:32:14.184Z,47.47
2023-04-28T15:34:51.947Z,48.12
2023-04-28T15:37:43.415Z,48.14
2023-04-28T15:40:13.219Z,48.29
2023-04-28T15:42:43.723Z,48.26
2023-04-28T15:45:13.321Z,48.67
2023-04-28T15:47:42.612Z,48.48
2023-04-28T15:50:12.532Z,48.31
2023-04-28T15:52:47.551Z,47.81
2023-04-28T15:55:22.155Z,49.10
2023-04-28T15:57:51.120Z,48.77
2023-04-28T16:00:20.260Z,49.50
2023-04-28T16:02:49.973Z,48.71
2023-04-28T16:05:20.229Z,49.24
2023-04-28T16:07:48.589Z,49.44
2023-04-28T16:10:20.027Z,49.49
2023-04-28T16:12:48.217Z,49.87
2023-04-28T16:15:17.479Z,49.77
2023-04-28T16:17:46.592Z,50.41
2023-04-28T16:20:14.708Z,51.27
2023-04-28T16:22:45.849Z,50.47
2023-04-28T16:25:16.912Z,51.21
2023-04-28T16:27:45.138Z,50.72
2023-04-28T16:30:14.818Z,50.68
2023-04-28T16:32:51.430Z,51.00
2023-04-28T16:35:23.096Z,51.62
2023-04-28T16:37:54.294Z,51.44
2023-04-28T16:40:22.517Z,51.53
2023-04-28T16:42:50.876Z,51.63
2023-04-28T16:45:20.690Z,51.79
2023-04-28T16:47:48.800Z,51.76
2023-04-28T16:50:17.781Z,52.52
2023-04-28T16:52:47.575Z,53.24
2023-04-28T16:55:21.110Z,53.02
2023-04-28T16:57:50.631Z,52.33
2023-04-28T17:00:20.517Z,52.40
2023-04-28T17:02:50.882Z,52.98
2023-04-28T17:05:19.549Z,53.16
2023-04-28T17:07:49.212Z,53.74
2023-04-28T17:10:17.286Z,54.20
2023-04-28T17:12:47.454Z,54.46
2023-04-28T17:15:17.637Z,53.50
2023-04-28T17:17:48.668Z,53.86
2023-04-28T17:20:20.554Z,54.00
2023-04-28T17:22:50.396Z,54.49
2023-04-28T17:25:18.569Z,55.45
2023-04-28T17:27:48.495Z,54.80
2023-04-28T17:30:17.199Z,55.63
2023-04-28T17:32:46.204Z,54.94
2023-04-28T17:35:15.353Z,56.96
2023-04-28T17:37:45.002Z,56.21
2023-04-28T17:40:14.352Z,57.53
2023-04-28T17:42:42.645Z,57.55
2023-04-28T17:45:13.672Z,58.31
2023-04-28T17:47:45.631Z,59.03
2023-04-28T17:50:14.125Z,58.26
2023-04-28T17:52:44.108Z,58.48
2023-04-28T17:55:13.528Z,58.16
2023-04-28T17:57:42.088Z,58.59
2023-04-28T18:00:12.600Z,58.36
2023-04-28T18:02:42.895Z,59.11
2023-04-28T18:05:11.456Z,59.81
2023-04-28T18:07:40.797Z,59.52
2023-04-28T18:10:09.100Z,58.82
2023-04-28T18:12:39.521Z,59.84
2023-04-28T18:15:08.889Z,59.81
2023-04-28T18:17:39.999Z,59.44
2023-04-28T18:20:12.561Z,59.31
2023-04-28T18:22:41.658Z,59.66
2023-04-28T18:25:11.841Z,61.45
2023-04-28T18:27:40.673Z,61.76
2023-04-28T18:30:09.958Z,61.74
2023-04-28T18:32:40.030Z,64.27
2023-04-28T18:35:11.466Z,64.71
2023-04-28T18:37:39.690Z,66.34
2023-04-28T18:40:09.235Z,68.30
2023-04-28T18:42:39.772Z,69.00
2023-04-28T18:47:45.379Z,67.67
2023-04-28T18:50:15.985Z,68.45
2023-04-28T18:52:46.926Z,69.14
2023-04-28T18:55:16.210Z,69.34
2023-04-28T18:57:44.644Z,69.27
2023-04-28T19:00:17.953Z,70.46
2023-04-28T19:02:46.325Z,70.50
2023-04-28T19:05:16.382Z,71.87
2023-04-28T19:07:44.566Z,71.58
2023-04-28T19:10:13.826Z,71.35
2023-04-28T19:12:45.919Z,72.45
2023-04-28T19:15:14.323Z,73.06
2023-04-28T19:17:43.408Z,73.13
2023-04-28T19:20:13.059Z,72.73
2023-04-28T19:22:44.229Z,74.89
2023-04-28T19:25:13.339Z,76.50
2023-04-28T19:27:43.085Z,76.00
2023-04-28T19:30:13.113Z,74.87
2023-04-28T19:32:44.126Z,75.82
2023-04-28T19:35:13.331Z,74.77
2023-04-28T19:37:43.130Z,73.96
2023-04-28T19:40:12.142Z,73.10
2023-04-28T19:42:41.601Z,74.02
2023-04-28T19:45:10.900Z,75.82
2023-04-28T19:47:39.980Z,75.15
2023-04-28T19:50:10.367Z,76.85
2023-04-28T19:52:40.056Z,77.27
2023-04-28T19:55:11.274Z,77.54
2023-04-28T19:57:40.111Z,78.50
2023-04-28T20:00:10.503Z,78.46
2023-04-28T20:02:43.044Z,77.36
2023-04-28T20:05:12.980Z,79.58
2023-04-28T20:07:42.705Z,80.57
2023-04-28T20:10:13.701Z,83.32
2023-04-28T20:12:43.034Z,84.55
2023-04-28T20:15:13.057Z,85.60
2023-04-28T20:17:46.342Z,83.59
2023-04-28T20:20:16.650Z,84.87
2023-04-28T20:22:50.667Z,82.58
2023-04-28T20:25:21.551Z,85.48
2023-04-28T20:27:53.192Z,86.19
2023-04-28T20:30:24.997Z,87.72
2023-04-28T20:32:54.435Z,87.72
2023-04-28T20:35:26.081Z,86.79
2023-04-28T20:37:55.505Z,84.84
2023-04-28T20:40:27.414Z,84.57
2023-04-28T20:42:59.853Z,82.42
2023-04-28T20:45:27.957Z,81.55
2023-04-28T20:47:57.089Z,80.07
2023-04-28T20:50:26.289Z,80.50
2023-04-28T20:52:54.396Z,80.72
2023-04-28T20:55:27.040Z,79.98
2023-04-28T20:57:55.267Z,79.20
2023-04-28T21:00:24.729Z,78.76
2023-04-28T21:02:53.561Z,78.65
2023-04-28T21:05:24.779Z,78.70
2023-04-28T21:07:54.998Z,79.04
2023-04-28T21:10:27.650Z,79.61
2023-04-28T21:12:59.932Z,78.82
2023-04-28T21:15:29.172Z,79.68
2023-04-28T21:17:59.046Z,78.68
2023-04-28T21:20:30.140Z,78.47
2023-04-28T21:23:02.093Z,78.08
2023-04-28T21:25:31.581Z,76.77
2023-04-28T21:28:02.090Z,76.51
2023-04-28T21:30:31.972Z,76.45
2023-04-28T21:33:01.048Z,75.32
2023-04-28T21:35:29.653Z,76.09
2023-04-28T21:37:58.080Z,75.59
2023-04-28T21:40:26.322Z,75.50
2023-04-28T21:42:56.942Z,76.00
2023-04-28T21:45:28.313Z,76.50
2023-04-28T21:47:58.305Z,75.98
2023-04-28T21:50:26.932Z,73.88
2023-04-28T21:52:56.773Z,73.55
2023-04-28T21:55:26.272Z,75.39
2023-04-28T21:57:59.989Z,73.97
2023-04-28T22:00:30.317Z,73.77
2023-04-28T22:02:59.282Z,72.84
2023-04-28T22:05:27.994Z,75.37
2023-04-28T22:07:56.392Z,75.52
2023-04-28T22:10:28.409Z,73.30
2023-04-28T22:13:00.428Z,74.40
2023-04-28T22:15:33.229Z,73.73
2023-04-28T22:18:01.937Z,74.67
2023-04-28T22:20:31.606Z,76.06
2023-04-28T22:22:59.750Z,76.22
2023-04-28T22:25:28.152Z,75.34
2023-04-28T22:27:56.654Z,74.94
2023-04-28T22:30:26.319Z,76.76
2023-04-28T22:32:58.345Z,75.80
2023-04-28T22:35:26.795Z,78.68
2023-04-28T22:37:54.865Z,81.66
2023-04-28T22:40:25.284Z,80.94
2023-04-28T22:42:53.373Z,79.93
2023-04-28T22:45:22.653Z,80.79
2023-04-28T22:47:51.288Z,79.45
2023-04-28T22:50:22.623Z,81.06
2023-04-28T22:52:50.654Z,79.74
2023-04-28T22:55:21.797Z,80.09
2023-04-28T22:57:51.843Z,80.24
2023-04-28T23:00:20.797Z,79.37
2023-04-28T23:02:53.746Z,82.06
2023-04-28T23:05:27.156Z,82.18
2023-04-28T23:07:56.400Z,81.97
2023-04-28T23:10:25.214Z,81.99
2023-04-28T23:12:54.290Z,81.57
2023-04-28T23:15:23.104Z,81.85
2023-04-28T23:17:51.353Z,81.75
2023-04-28T23:20:19.651Z,82.09
2023-04-28T23:22:56.829Z,81.69
2023-04-28T23:25:27.287Z,82.98
2023-04-28T23:27:56.952Z,82.71
2023-04-28T23:30:28.824Z,82.43
2023-04-28T23:32:57.310Z,82.89
2023-04-28T23:35:26.274Z,80.87
2023-04-28T23:37:55.928Z,80.70
2023-04-28T23:40:25.474Z,81.64
2023-04-28T23:42:56.837Z,80.71
2023-04-28T23:45:25.599Z,80.83
2023-04-28T23:47:55.046Z,80.78
2023-04-28T23:50:23.907Z,82.80
2023-04-28T23:52:54.285Z,83.07
2023-04-28T23:55:24.827Z,84.33
2023-04-28T23:57:54.345Z,83.88
