createdAt,value
2018-09-29T00:00:56.482Z,5.60
2018-09-29T00:03:32.304Z,5.50
2018-09-29T00:06:01.625Z,5.50
2018-09-29T00:08:31.065Z,5.40
2018-09-29T00:11:00.056Z,5.40
2018-09-29T00:13:30.464Z,5.30
2018-09-29T00:15:59.565Z,5.20
2018-09-29T00:18:28.647Z,5.20
2018-09-29T00:20:57.902Z,5.20
2018-09-29T00:23:26.873Z,5.20
2018-09-29T00:25:55.866Z,5.10
2018-09-29T00:28:24.842Z,5.10
2018-09-29T00:30:53.884Z,5.00
2018-09-29T00:33:22.866Z,4.90
2018-09-29T00:35:51.856Z,4.90
2018-09-29T00:38:20.887Z,4.80
2018-09-29T00:40:49.856Z,4.80
2018-09-29T00:43:18.873Z,4.80
2018-09-29T00:45:47.870Z,4.80
2018-09-29T00:48:16.918Z,4.80
2018-09-29T00:50:46.063Z,4.80
2018-09-29T00:53:15.299Z,4.80
2018-09-29T00:55:44.370Z,4.70
2018-09-29T00:58:13.334Z,4.70
2018-09-29T01:00:42.445Z,4.70
2018-09-29T01:03:11.587Z,4.60
2018-09-29T01:05:40.614Z,4.60
2018-09-29T01:08:09.622Z,4.50
2018-09-29T01:10:38.603Z,4.50
2018-09-29T01:13:07.981Z,4.40
2018-09-29T01:15:37.117Z,4.40
2018-09-29T01:18:06.345Z,4.50
2018-09-29T01:20:36.104Z,4.40
2018-09-29T01:23:05.421Z,4.40
2018-09-29T01:25:34.584Z,4.30
2018-09-29T01:28:03.667Z,4.30
2018-09-29T01:30:32.780Z,4.30
2018-09-29T01:33:01.714Z,4.20
2018-09-29T01:35:30.730Z,4.10
2018-09-29T01:37:59.713Z,4.10
2018-09-29T01:40:28.803Z,4.10
2018-09-29T01:42:57.804Z,4.10
2018-09-29T01:45:26.779Z,4.00
2018-09-29T01:47:55.763Z,4.00
2018-09-29T01:50:24.762Z,4.10
2018-09-29T01:52:53.823Z,4.10
2018-09-29T01:55:22.767Z,4.10
2018-09-29T01:57:51.746Z,4.10
2018-09-29T02:00:22.404Z,4.10
2018-09-29T02:02:51.593Z,4.00
2018-09-29T02:05:20.560Z,4.00
2018-09-29T02:07:49.744Z,4.00
2018-09-29T02:10:18.714Z,3.90
2018-09-29T02:12:47.774Z,3.90
2018-09-29T02:15:16.743Z,3.90
2018-09-29T02:17:45.727Z,3.80
2018-09-29T02:20:14.702Z,3.90
2018-09-29T02:22:43.741Z,3.80
2018-09-29T02:25:12.694Z,3.80
2018-09-29T02:27:41.667Z,3.80
2018-09-29T02:30:10.858Z,3.80
2018-09-29T02:32:39.778Z,3.80
2018-09-29T02:35:08.898Z,3.70
2018-09-29T02:37:37.890Z,3.70
2018-09-29T02:40:07.072Z,3.70
2018-09-29T02:42:36.101Z,3.70
2018-09-29T02:45:05.123Z,3.60
2018-09-29T02:47:34.094Z,3.60
2018-09-29T02:50:03.089Z,3.60
2018-09-29T02:52:32.054Z,3.60
2018-09-29T02:55:01.025Z,3.60
2018-09-29T02:57:30.296Z,3.60
2018-09-29T02:59:59.422Z,3.60
2018-09-29T03:02:28.563Z,3.60
2018-09-29T03:04:57.606Z,3.50
2018-09-29T03:07:26.582Z,3.50
2018-09-29T03:09:55.918Z,3.50
2018-09-29T03:12:24.920Z,3.50
2018-09-29T03:14:53.877Z,3.50
2018-09-29T03:17:22.851Z,3.50
2018-09-29T03:19:51.845Z,3.50
2018-09-29T03:22:20.818Z,3.50
2018-09-29T03:24:49.855Z,3.50
2018-09-29T03:27:19.100Z,3.40
2018-09-29T03:29:48.073Z,3.40
2018-09-29T03:32:17.061Z,3.40
2018-09-29T03:34:46.010Z,3.40
2018-09-29T03:37:15.006Z,3.30
2018-09-29T03:39:43.969Z,3.40
2018-09-29T03:42:12.954Z,3.30
2018-09-29T03:44:41.932Z,3.30
2018-09-29T03:47:10.871Z,3.20
2018-09-29T03:49:39.969Z,3.20
2018-09-29T03:52:08.921Z,3.20
2018-09-29T03:54:37.945Z,3.20
2018-09-29T03:57:06.961Z,3.10
2018-09-29T03:59:36.286Z,3.10
2018-09-29T04:02:05.517Z,3.10
2018-09-29T04:04:34.574Z,3.10
2018-09-29T04:07:03.750Z,3.10
2018-09-29T04:09:32.808Z,3.10
2018-09-29T04:12:01.801Z,3.10
2018-09-29T04:14:31.288Z,3.10
2018-09-29T04:17:01.640Z,3.00
2018-09-29T04:19:31.003Z,3.00
2018-09-29T04:21:59.989Z,3.00
2018-09-29T04:24:28.977Z,3.00
2018-09-29T04:26:58.382Z,3.00
2018-09-29T04:29:27.369Z,3.00
2018-09-29T04:31:56.334Z,3.00
2018-09-29T04:34:25.385Z,3.00
2018-09-29T04:36:54.478Z,3.00
2018-09-29T04:39:23.614Z,2.90
2018-09-29T04:41:52.608Z,2.90
2018-09-29T04:44:21.877Z,2.90
2018-09-29T04:46:50.956Z,2.80
2018-09-29T04:49:20.035Z,2.80
2018-09-29T04:51:48.990Z,2.80
2018-09-29T04:54:17.995Z,2.80
2018-09-29T04:56:47.098Z,2.80
2018-09-29T04:59:16.327Z,2.80
2018-09-29T05:01:46.867Z,2.70
2018-09-29T05:04:16.045Z,2.70
2018-09-29T05:06:44.961Z,2.60
2018-09-29T05:09:14.054Z,2.60
2018-09-29T05:11:43.142Z,2.60
2018-09-29T05:14:12.175Z,2.50
2018-09-29T05:16:41.317Z,2.50
2018-09-29T05:19:10.354Z,2.50
2018-09-29T05:21:39.289Z,2.50
2018-09-29T05:24:08.277Z,2.50
2018-09-29T05:26:37.431Z,2.50
2018-09-29T05:29:06.624Z,2.50
2018-09-29T05:31:35.629Z,2.50
2018-09-29T05:34:04.928Z,2.40
2018-09-29T05:36:33.937Z,2.40
2018-09-29T05:39:02.958Z,2.40
2018-09-29T05:41:32.031Z,2.30
2018-09-29T05:44:01.114Z,2.30
2018-09-29T05:46:30.067Z,2.30
2018-09-29T05:48:59.124Z,2.30
2018-09-29T05:51:28.119Z,2.30
2018-09-29T05:53:57.626Z,2.40
2018-09-29T05:56:26.591Z,2.40
2018-09-29T05:58:55.799Z,2.40
2018-09-29T06:01:24.915Z,2.50
2018-09-29T06:03:53.899Z,2.50
2018-09-29T06:06:23.082Z,2.50
2018-09-29T06:08:52.290Z,2.60
2018-09-29T06:11:21.337Z,2.60
2018-09-29T06:13:50.313Z,2.70
2018-09-29T06:16:19.485Z,2.80
2018-09-29T06:18:48.774Z,2.90
2018-09-29T06:21:17.734Z,2.90
2018-09-29T06:23:46.726Z,3.00
2018-09-29T06:26:15.838Z,3.10
2018-09-29T06:28:44.922Z,3.20
2018-09-29T06:31:14.582Z,3.30
2018-09-29T06:33:43.753Z,3.40
2018-09-29T06:36:12.742Z,3.60
2018-09-29T06:38:41.913Z,3.70
2018-09-29T06:41:10.942Z,3.70
2018-09-29T06:43:40.112Z,3.90
2018-09-29T06:46:09.146Z,4.00
2018-09-29T06:48:38.426Z,4.10
2018-09-29T06:51:07.415Z,4.20
2018-09-29T06:53:36.369Z,4.40
2018-09-29T06:56:05.426Z,4.50
2018-09-29T06:58:35.825Z,4.70
2018-09-29T07:01:04.879Z,4.90
2018-09-29T07:03:33.951Z,5.00
2018-09-29T07:06:03.051Z,5.10
2018-09-29T07:08:32.165Z,5.20
2018-09-29T07:11:01.260Z,5.40
2018-09-29T07:13:30.349Z,5.50
2018-09-29T07:15:59.362Z,5.60
2018-09-29T07:18:28.476Z,5.70
2018-09-29T07:20:57.495Z,5.90
2018-09-29T07:23:33.350Z,5.90
2018-09-29T07:26:02.741Z,6.10
2018-09-29T07:28:31.770Z,6.20
2018-09-29T07:31:00.893Z,6.30
2018-09-29T07:33:29.957Z,6.50
2018-09-29T07:35:59.224Z,6.60
2018-09-29T07:38:28.710Z,6.80
2018-09-29T07:40:57.811Z,7.00
2018-09-29T07:43:26.850Z,7.20
2018-09-29T07:45:55.935Z,7.30
2018-09-29T07:48:25.240Z,7.50
2018-09-29T07:50:54.732Z,7.60
2018-09-29T07:53:24.318Z,7.80
2018-09-29T07:55:53.936Z,7.90
2018-09-29T07:58:22.998Z,8.10
2018-09-29T08:00:53.211Z,8.30
2018-09-29T08:03:22.378Z,8.40
2018-09-29T08:05:51.667Z,8.60
2018-09-29T08:08:20.879Z,8.80
2018-09-29T08:10:50.361Z,9.00
2018-09-29T08:13:19.497Z,9.10
2018-09-29T08:15:48.649Z,9.30
2018-09-29T08:18:17.714Z,9.40
2018-09-29T08:20:46.832Z,9.60
2018-09-29T08:23:15.922Z,9.80
2018-09-29T08:25:45.072Z,10.00
2018-09-29T08:28:15.175Z,10.10
2018-09-29T08:30:44.398Z,10.30
2018-09-29T08:33:13.672Z,10.50
2018-09-29T08:35:42.921Z,10.70
2018-09-29T08:38:12.213Z,10.90
2018-09-29T08:40:41.458Z,11.10
2018-09-29T08:43:10.469Z,11.30
2018-09-29T08:45:39.648Z,11.40
2018-09-29T08:48:08.670Z,11.50
2018-09-29T08:50:38.072Z,11.70
2018-09-29T08:53:07.381Z,11.90
2018-09-29T08:55:36.535Z,12.00
2018-09-29T08:58:05.651Z,12.10
2018-09-29T09:00:34.725Z,12.30
2018-09-29T09:03:03.780Z,12.50
2018-09-29T09:05:33.319Z,12.70
2018-09-29T09:08:02.917Z,12.80
2018-09-29T09:10:31.970Z,13.00
2018-09-29T09:13:01.087Z,13.10
2018-09-29T09:15:30.290Z,13.30
2018-09-29T09:17:59.464Z,13.40
2018-09-29T09:20:28.690Z,13.40
2018-09-29T09:22:57.768Z,13.50
2018-09-29T09:25:26.847Z,13.60
2018-09-29T09:27:56.107Z,13.70
2018-09-29T09:30:25.287Z,13.80
2018-09-29T09:32:54.367Z,13.90
2018-09-29T09:35:23.474Z,14.20
2018-09-29T09:37:52.630Z,14.50
2018-09-29T09:40:21.707Z,14.80
2018-09-29T09:42:50.684Z,15.00
2018-09-29T09:45:19.700Z,14.80
2018-09-29T09:47:48.671Z,15.00
2018-09-29T09:50:17.693Z,15.10
2018-09-29T09:52:47.218Z,15.20
2018-09-29T09:55:16.506Z,15.20
2018-09-29T09:57:45.756Z,15.20
2018-09-29T10:00:14.899Z,15.30
2018-09-29T10:02:49.352Z,15.40
2018-09-29T10:05:18.438Z,15.50
2018-09-29T10:07:47.802Z,15.60
2018-09-29T10:10:16.788Z,15.70
2018-09-29T10:12:45.801Z,15.70
2018-09-29T10:15:14.773Z,16.00
2018-09-29T10:17:43.968Z,16.20
2018-09-29T10:20:13.100Z,16.00
2018-09-29T10:22:42.448Z,15.90
2018-09-29T10:25:11.590Z,15.90
2018-09-29T10:27:40.570Z,15.90
2018-09-29T10:30:09.694Z,15.80
2018-09-29T10:32:38.817Z,15.80
2018-09-29T10:35:09.251Z,15.80
2018-09-29T10:37:38.350Z,16.00
2018-09-29T10:40:07.434Z,16.20
2018-09-29T10:42:36.474Z,16.00
2018-09-29T10:45:05.496Z,15.90
2018-09-29T10:47:34.643Z,16.00
2018-09-29T10:50:03.721Z,16.30
2018-09-29T10:52:32.853Z,16.40
2018-09-29T10:55:01.972Z,16.50
2018-09-29T10:57:31.170Z,16.50
2018-09-29T11:00:00.299Z,16.60
2018-09-29T11:02:29.483Z,16.30
2018-09-29T11:04:58.621Z,16.40
2018-09-29T11:07:27.605Z,16.40
2018-09-29T11:09:57.073Z,16.30
2018-09-29T11:12:26.214Z,16.40
2018-09-29T11:14:55.714Z,16.30
2018-09-29T11:17:24.758Z,16.40
2018-09-29T11:19:53.726Z,16.60
2018-09-29T11:22:22.905Z,16.70
2018-09-29T11:24:51.952Z,16.60
2018-09-29T11:27:21.178Z,16.70
2018-09-29T11:29:50.275Z,16.80
2018-09-29T11:32:19.247Z,16.80
2018-09-29T11:34:48.214Z,16.90
2018-09-29T11:37:17.329Z,16.80
2018-09-29T11:39:46.446Z,16.80
2018-09-29T11:42:15.510Z,16.80
2018-09-29T11:44:44.611Z,16.90
2018-09-29T11:47:13.553Z,17.00
2018-09-29T11:49:42.546Z,16.90
2018-09-29T11:52:11.711Z,16.90
2018-09-29T11:54:40.946Z,17.00
2018-09-29T11:57:10.185Z,17.20
2018-09-29T11:59:39.217Z,17.30
2018-09-29T12:02:08.439Z,17.40
2018-09-29T12:04:37.370Z,17.30
2018-09-29T12:07:06.473Z,17.30
2018-09-29T12:09:35.599Z,17.60
2018-09-29T12:12:04.800Z,17.70
2018-09-29T12:14:33.933Z,17.70
2018-09-29T12:17:02.930Z,17.50
2018-09-29T12:19:31.918Z,17.50
2018-09-29T12:22:01.145Z,17.60
2018-09-29T12:24:30.731Z,17.60
2018-09-29T12:26:59.778Z,17.50
2018-09-29T12:29:28.908Z,17.50
2018-09-29T12:31:57.981Z,17.70
2018-09-29T12:34:27.017Z,17.80
2018-09-29T12:36:56.108Z,17.80
2018-09-29T12:39:25.103Z,17.70
2018-09-29T12:41:54.425Z,17.70
2018-09-29T12:44:23.455Z,17.70
2018-09-29T12:46:52.465Z,17.80
2018-09-29T12:49:21.430Z,17.90
2018-09-29T12:51:50.405Z,18.10
2018-09-29T12:54:19.511Z,18.10
2018-09-29T12:56:48.616Z,18.00
2018-09-29T12:59:17.710Z,18.00
2018-09-29T13:01:46.704Z,18.00
2018-09-29T13:04:15.815Z,17.90
2018-09-29T13:06:44.937Z,17.80
2018-09-29T13:09:13.937Z,17.80
2018-09-29T13:11:44.937Z,17.90
2018-09-29T13:14:14.138Z,17.90
2018-09-29T13:16:43.136Z,17.90
2018-09-29T13:19:12.094Z,17.80
2018-09-29T13:21:41.232Z,17.80
2018-09-29T13:24:11.322Z,17.80
2018-09-29T13:26:40.680Z,17.80
2018-09-29T13:29:09.717Z,17.90
2018-09-29T13:31:38.693Z,18.20
2018-09-29T13:34:07.660Z,18.30
2018-09-29T13:36:36.654Z,18.20
2018-09-29T13:39:06.557Z,18.20
2018-09-29T13:41:35.577Z,18.30
2018-09-29T13:44:04.567Z,18.00
2018-09-29T13:46:33.538Z,17.90
2018-09-29T13:49:02.885Z,17.90
2018-09-29T13:51:32.370Z,17.90
2018-09-29T13:54:01.642Z,17.80
2018-09-29T13:56:30.782Z,17.80
2018-09-29T13:58:59.797Z,17.70
2018-09-29T14:01:28.978Z,17.80
2018-09-29T14:03:58.006Z,17.90
2018-09-29T14:06:26.953Z,17.90
2018-09-29T14:08:55.941Z,17.90
2018-09-29T14:11:24.970Z,17.70
2018-09-29T14:13:54.078Z,17.70
2018-09-29T14:16:23.222Z,17.80
2018-09-29T14:18:52.245Z,17.70
2018-09-29T14:21:21.428Z,17.70
2018-09-29T14:23:50.498Z,17.80
2018-09-29T14:26:19.590Z,17.80
2018-09-29T14:28:48.632Z,17.70
2018-09-29T14:31:17.772Z,17.60
2018-09-29T14:33:46.790Z,17.70
2018-09-29T14:36:15.779Z,17.70
2018-09-29T14:38:45.826Z,17.60
2018-09-29T14:41:14.872Z,17.40
2018-09-29T14:43:43.873Z,17.40
2018-09-29T14:46:12.982Z,17.10
2018-09-29T14:48:42.062Z,17.10
2018-09-29T14:51:11.126Z,17.00
2018-09-29T14:53:40.233Z,16.90
2018-09-29T14:56:09.443Z,16.90
2018-09-29T14:58:38.746Z,17.00
2018-09-29T15:01:08.105Z,17.00
2018-09-29T15:03:37.174Z,17.00
2018-09-29T15:06:06.251Z,16.90
2018-09-29T15:08:35.295Z,16.80
2018-09-29T15:11:04.493Z,16.80
2018-09-29T15:13:33.485Z,16.80
2018-09-29T15:16:02.589Z,16.90
2018-09-29T15:18:31.575Z,16.80
2018-09-29T15:21:00.521Z,16.90
2018-09-29T15:23:29.817Z,16.80
2018-09-29T15:25:58.921Z,16.70
2018-09-29T15:28:27.872Z,16.70
2018-09-29T15:30:56.974Z,16.70
2018-09-29T15:33:25.947Z,16.60
2018-09-29T15:35:55.032Z,16.60
2018-09-29T15:38:24.026Z,16.40
2018-09-29T15:40:53.182Z,16.30
2018-09-29T15:43:22.230Z,16.30
2018-09-29T15:45:51.290Z,16.30
2018-09-29T15:48:20.383Z,16.30
2018-09-29T15:50:49.375Z,16.20
2018-09-29T15:53:18.381Z,16.30
2018-09-29T15:55:47.530Z,16.30
2018-09-29T15:58:17.723Z,16.20
2018-09-29T16:00:46.730Z,16.20
2018-09-29T16:03:15.744Z,16.10
2018-09-29T16:05:44.755Z,16.00
2018-09-29T16:08:14.911Z,15.90
2018-09-29T16:10:44.106Z,15.70
2018-09-29T16:13:13.198Z,15.70
2018-09-29T16:15:42.400Z,15.70
2018-09-29T16:18:11.585Z,15.60
2018-09-29T16:20:40.599Z,15.40
2018-09-29T16:23:09.634Z,15.40
2018-09-29T16:25:38.771Z,15.20
2018-09-29T16:28:07.883Z,15.10
2018-09-29T16:30:36.943Z,15.00
2018-09-29T16:33:05.988Z,14.80
2018-09-29T16:35:35.047Z,14.70
2018-09-29T16:38:04.056Z,14.50
2018-09-29T16:40:33.422Z,14.40
2018-09-29T16:43:02.510Z,14.20
2018-09-29T16:45:31.618Z,14.00
2018-09-29T16:48:00.722Z,13.90
2018-09-29T16:50:29.808Z,13.70
2018-09-29T16:55:36.725Z,13.40
2018-09-29T16:58:06.000Z,13.30
2018-09-29T17:00:35.410Z,13.10
2018-09-29T17:03:04.450Z,12.90
2018-09-29T17:05:33.485Z,12.80
2018-09-29T17:08:02.566Z,12.60
2018-09-29T17:10:31.714Z,12.50
2018-09-29T17:13:02.030Z,12.40
2018-09-29T17:15:32.247Z,12.30
2018-09-29T17:18:02.467Z,12.20
2018-09-29T17:20:31.512Z,12.00
2018-09-29T17:23:00.695Z,11.90
2018-09-29T17:25:30.074Z,11.70
2018-09-29T17:27:59.061Z,11.60
2018-09-29T17:30:28.262Z,11.50
2018-09-29T17:32:57.330Z,11.40
2018-09-29T17:35:26.423Z,11.30
2018-09-29T17:37:55.415Z,11.10
2018-09-29T17:40:24.566Z,11.00
2018-09-29T17:42:53.665Z,10.90
2018-09-29T17:45:22.991Z,10.80
2018-09-29T17:47:51.970Z,10.70
2018-09-29T17:50:20.951Z,10.60
2018-09-29T17:52:50.120Z,10.50
2018-09-29T17:55:19.186Z,10.50
2018-09-29T17:57:48.562Z,10.40
2018-09-29T18:00:17.938Z,10.30
2018-09-29T18:02:48.119Z,10.20
2018-09-29T18:05:17.282Z,10.10
2018-09-29T18:07:46.296Z,10.00
2018-09-29T18:10:15.414Z,9.90
2018-09-29T18:12:44.465Z,9.80
2018-09-29T18:15:13.527Z,9.80
2018-09-29T18:17:42.667Z,9.70
2018-09-29T18:20:11.636Z,9.60
2018-09-29T18:22:40.645Z,9.50
2018-09-29T18:25:09.703Z,9.40
2018-09-29T18:27:38.834Z,9.30
2018-09-29T18:30:07.917Z,9.30
2018-09-29T18:32:36.981Z,9.20
2018-09-29T18:35:07.117Z,9.10
2018-09-29T18:37:36.066Z,9.00
2018-09-29T18:40:05.480Z,8.90
2018-09-29T18:42:34.578Z,8.90
2018-09-29T18:45:03.696Z,8.80
2018-09-29T18:47:32.911Z,8.80
2018-09-29T18:50:01.979Z,8.70
2018-09-29T18:52:31.063Z,8.70
2018-09-29T18:55:00.168Z,8.70
2018-09-29T18:57:29.609Z,8.60
2018-09-29T18:59:58.637Z,8.50
2018-09-29T19:02:27.810Z,8.50
2018-09-29T19:04:56.817Z,8.40
2018-09-29T19:07:25.790Z,8.40
2018-09-29T19:09:54.850Z,8.30
2018-09-29T19:12:23.909Z,8.20
2018-09-29T19:14:53.122Z,8.20
2018-09-29T19:17:22.220Z,8.10
2018-09-29T19:19:51.345Z,8.00
2018-09-29T19:22:20.411Z,8.00
2018-09-29T19:24:49.471Z,7.90
2018-09-29T19:27:18.618Z,7.90
2018-09-29T19:29:47.681Z,7.80
2018-09-29T19:32:16.789Z,7.80
2018-09-29T19:34:45.869Z,7.80
2018-09-29T19:37:14.838Z,7.70
2018-09-29T19:39:43.839Z,7.60
2018-09-29T19:42:12.838Z,7.60
2018-09-29T19:44:41.870Z,7.50
2018-09-29T19:47:10.830Z,7.50
2018-09-29T19:49:40.030Z,7.50
2018-09-29T19:52:09.010Z,7.50
2018-09-29T19:54:38.122Z,7.40
2018-09-29T19:57:07.360Z,7.40
2018-09-29T19:59:36.484Z,7.40
2018-09-29T20:02:05.863Z,7.30
2018-09-29T20:04:35.073Z,7.30
2018-09-29T20:07:04.227Z,7.20
2018-09-29T20:09:33.582Z,7.20
2018-09-29T20:12:02.686Z,7.20
2018-09-29T20:14:31.681Z,7.10
2018-09-29T20:17:00.819Z,7.10
2018-09-29T20:19:30.068Z,7.10
2018-09-29T20:21:59.244Z,7.00
2018-09-29T20:24:28.607Z,7.00
2018-09-29T20:26:57.649Z,6.90
2018-09-29T20:29:26.740Z,6.90
2018-09-29T20:31:56.203Z,6.80
2018-09-29T20:34:25.357Z,6.70
2018-09-29T20:36:54.347Z,6.70
2018-09-29T20:39:23.290Z,6.60
2018-09-29T20:41:52.434Z,6.60
2018-09-29T20:44:21.834Z,6.60
2018-09-29T20:46:51.133Z,6.50
2018-09-29T20:49:20.093Z,6.50
2018-09-29T20:51:49.082Z,6.50
2018-09-29T20:54:18.233Z,6.40
2018-09-29T20:56:47.295Z,6.40
2018-09-29T20:59:16.417Z,6.30
2018-09-29T21:01:45.934Z,6.30
2018-09-29T21:04:15.022Z,6.30
2018-09-29T21:06:44.044Z,6.30
2018-09-29T21:09:13.025Z,6.20
2018-09-29T21:11:42.273Z,6.20
2018-09-29T21:14:11.609Z,6.20
2018-09-29T21:16:40.672Z,6.20
2018-09-29T21:19:09.782Z,6.10
2018-09-29T21:21:38.860Z,6.10
2018-09-29T21:24:08.972Z,6.10
2018-09-29T21:26:38.050Z,6.00
2018-09-29T21:29:07.651Z,6.00
2018-09-29T21:31:36.634Z,5.90
2018-09-29T21:34:05.653Z,5.90
2018-09-29T21:36:35.255Z,5.90
2018-09-29T21:39:06.108Z,5.90
2018-09-29T21:41:35.330Z,5.90
2018-09-29T21:44:04.758Z,5.90
2018-09-29T21:46:33.818Z,5.80
2018-09-29T21:49:02.825Z,5.80
2018-09-29T21:51:31.946Z,5.80
2018-09-29T21:54:00.992Z,5.70
2018-09-29T21:56:30.074Z,5.70
2018-09-29T21:58:59.038Z,5.70
2018-09-29T22:01:33.033Z,5.70
2018-09-29T22:04:02.828Z,5.70
2018-09-29T22:06:31.823Z,5.70
2018-09-29T22:09:00.920Z,5.60
2018-09-29T22:11:30.045Z,5.60
2018-09-29T22:13:58.993Z,5.60
2018-09-29T22:16:28.175Z,5.50
2018-09-29T22:18:57.199Z,5.50
2018-09-29T22:21:26.316Z,5.40
2018-09-29T22:23:55.621Z,5.40
2018-09-29T22:26:24.566Z,5.40
2018-09-29T22:28:53.534Z,5.40
2018-09-29T22:31:22.567Z,5.40
2018-09-29T22:33:51.535Z,5.30
2018-09-29T22:36:20.650Z,5.30
2018-09-29T22:38:49.789Z,5.20
2018-09-29T22:41:18.855Z,5.30
2018-09-29T22:43:47.832Z,5.20
2018-09-29T22:46:16.804Z,5.20
2018-09-29T22:48:45.774Z,5.20
2018-09-29T22:51:14.779Z,5.10
2018-09-29T22:53:43.807Z,5.10
2018-09-29T22:56:12.786Z,5.00
2018-09-29T22:58:41.754Z,5.00
2018-09-29T23:01:10.755Z,5.00
2018-09-29T23:03:39.822Z,4.90
2018-09-29T23:06:08.871Z,4.90
2018-09-29T23:08:37.818Z,4.90
2018-09-29T23:11:07.108Z,4.80
2018-09-29T23:13:36.174Z,4.80
2018-09-29T23:16:05.310Z,4.90
2018-09-29T23:18:34.342Z,4.90
2018-09-29T23:21:03.330Z,4.90
2018-09-29T23:23:32.432Z,4.80
2018-09-29T23:26:01.406Z,4.80
2018-09-29T23:28:31.470Z,4.80
2018-09-29T23:31:00.454Z,4.80
2018-09-29T23:33:29.525Z,4.80
2018-09-29T23:35:58.534Z,4.70
2018-09-29T23:38:27.699Z,4.70
2018-09-29T23:40:56.698Z,4.70
2018-09-29T23:43:25.673Z,4.70
2018-09-29T23:45:54.960Z,4.60
2018-09-29T23:48:23.978Z,4.60
2018-09-29T23:50:52.967Z,4.60
2018-09-29T23:53:21.921Z,4.50
2018-09-29T23:55:51.096Z,4.50
2018-09-29T23:58:20.234Z,4.50
